mdettweiler,2008-11-12,07:05:18,663,2,570043,-,1,0,54F25EF1A48734DA,2460.0
mdettweiler,2008-11-12,07:13:30,703,2,570043,-,1,0,1012F400A82FDAC0,2459.0
mdettweiler,2008-11-12,07:21:42,801,2,570043,-,1,0,7057743B2F7ED571,2458.0
mdettweiler,2008-11-12,08:08:11,835,2,570043,-,1,0,3B03CD8CD32A8DD7,4756.0
mdettweiler,2008-11-12,08:17:03,849,2,570043,-,1,0,7390982D68C76589,4796.0
mdettweiler,2008-11-12,08:25:42,901,2,570043,-,1,0,8A33D22E0CDD81BE,4824.0
mdettweiler,2008-11-12,08:34:41,919,2,570043,-,1,0,EED4F02F1C31F14D,4872.0
mdettweiler,2008-11-12,08:43:17,545,2,570044,-,1,0,9E59D7F43E6451E1,4895.0
mdettweiler,2008-11-12,08:51:36,587,2,570044,-,1,0,9C00A91E3DC675AF,2605.0
mdettweiler,2008-11-12,08:59:51,605,2,570044,-,1,0,04A8CC1E2377316A,2568.0
mdettweiler,2008-11-12,09:08:05,629,2,570044,-,1,0,6BF855824EC8F498,2543.0
mdettweiler,2008-11-12,09:16:20,683,2,570044,-,1,0,D579C48A0B2220FB,2499.0
mdettweiler,2008-11-12,09:24:36,699,2,570044,-,1,0,7A4729DD5FA58B8D,2480.0
mdettweiler,2008-11-12,09:33:00,707,2,570044,-,1,0,2E02F0E10DAF29DA,2484.0
mdettweiler,2008-11-12,09:41:50,855,2,570044,-,1,0,8DBB5FEBA4142BC5,2519.0
mdettweiler,2008-11-12,09:50:04,935,2,570044,-,1,0,AB7CEB5DC5B4CDA6,2519.0
mdettweiler,2008-11-12,09:58:17,457,2,570045,-,1,0,01B124BDDD699974,2517.0
mdettweiler,2008-11-12,10:06:30,469,2,570045,-,1,0,22E3AC74A311746A,2514.0
mdettweiler,2008-11-12,10:14:46,531,2,570045,-,1,0,31B208EC46C65B58,2506.0
mdettweiler,2008-11-12,10:23:01,655,2,570045,-,1,0,CCA1CD405649FDC7,2472.0
mdettweiler,2008-11-12,10:31:15,667,2,570045,-,1,0,B9087DA17A1AE2B1,2471.0
mdettweiler,2008-11-12,10:39:30,717,2,570045,-,1,0,B64AF210E5A667C2,2473.0
mdettweiler,2008-11-12,10:47:42,751,2,570045,-,1,0,4B189B8F0B4EE436,2472.0
mdettweiler,2008-11-12,10:55:53,781,2,570045,-,1,0,2F703226FCF6E757,2467.0
mdettweiler,2008-11-12,11:04:06,787,2,570045,-,1,0,FA20DBAB5C631907,2465.0
mdettweiler,2008-11-12,11:12:20,871,2,570045,-,1,0,41CDA16C77035848,2465.0
mdettweiler,2008-11-12,11:20:34,885,2,570045,-,1,0,8F1AC1629E834E72,2464.0
mdettweiler,2008-11-12,11:28:47,937,2,570045,-,1,0,410EA63AAFE614C2,2465.0
mdettweiler,2008-11-12,11:37:02,961,2,570045,-,1,0,FEDEC11B5CB114CA,2469.0
mdettweiler,2008-11-12,11:45:17,979,2,570045,-,1,0,7518A9C4F2892121,2471.0
mdettweiler,2008-11-12,11:53:32,991,2,570045,-,1,0,46DD44C1DB77E17F,2472.0
mdettweiler,2008-11-12,12:01:47,593,2,570046,-,1,0,C67C78379E507D37,2474.0
mdettweiler,2008-11-12,12:09:57,723,2,570046,-,1,0,B28EDB2EC9A63C46,2470.0
mdettweiler,2008-11-12,12:18:11,773,2,570046,-,1,0,C73EFDC861E87B9F,2469.0
mdettweiler,2008-11-12,12:26:24,813,2,570046,-,1,0,AEBF94693C72DF2E,2467.0
mdettweiler,2008-11-12,12:34:36,815,2,570046,-,1,0,EF1A900229F915E1,2464.0
mdettweiler,2008-11-12,12:42:47,917,2,570046,-,1,0,DFED6E7BB07B9E9B,2460.0
mdettweiler,2008-11-12,12:51:01,941,2,570046,-,1,0,7D966E1471612835,2464.0
mdettweiler,2008-11-12,12:59:16,945,2,570046,-,1,0,74F2815CD302EF5C,2465.0
mdettweiler,2008-11-12,01:07:32,971,2,570046,-,1,0,55B4556A96B38035,2468.0
mdettweiler,2008-11-12,01:15:45,423,2,570047,-,1,0,F52071E2B766CC37,2469.0
mdettweiler,2008-11-12,01:23:57,441,2,570047,-,1,0,E9993EDCED4EE3E3,2471.0
mdettweiler,2008-11-12,01:32:12,451,2,570047,-,1,0,21A831E0EFCA29C8,2471.0
mdettweiler,2008-11-12,01:40:27,465,2,570047,-,1,0,3A160B1E1DC7ED02,2471.0
mdettweiler,2008-11-12,01:48:41,511,2,570047,-,1,0,53CF53B5B90E2035,2469.0
mdettweiler,2008-11-12,01:56:52,571,2,570047,-,1,0,FCB779C04F8C41D1,2468.0
mdettweiler,2008-11-12,02:05:03,669,2,570047,-,1,0,6C05E5D0996ED9CA,2466.0
mdettweiler,2008-11-12,02:13:17,715,2,570047,-,1,0,42135B5FBFDEE625,2465.0
mdettweiler,2008-11-12,02:21:30,735,2,570047,-,1,0,6687925B9C9C9EA7,2463.0
mdettweiler,2008-11-12,02:29:44,759,2,570047,-,1,0,C1E4E3908E509829,2463.0
mdettweiler,2008-11-12,02:38:00,813,2,570047,-,1,0,5652308B3C0C1C58,2469.0
mdettweiler,2008-11-12,02:46:15,825,2,570047,-,1,0,4122B81859F55D54,2472.0
mdettweiler,2008-11-12,02:54:30,879,2,570047,-,1,0,1F35F65F5114EE08,2473.0
mdettweiler,2008-11-12,03:02:45,885,2,570047,-,1,0,45F89D2648C88368,2475.0
mdettweiler,2008-11-12,03:11:00,895,2,570047,-,1,0,0ECF2A9ACEA10B5D,2476.0
mdettweiler,2008-11-12,03:19:13,973,2,570047,-,1,0,C429F761D5F4A87B,2473.0
mdettweiler,2008-11-12,03:27:26,479,2,570048,-,1,0,F4C6D211B2A2A2D4,2471.0
mdettweiler,2008-11-12,03:35:40,569,2,570048,-,1,0,DA01E350DD6184AC,2470.0
mdettweiler,2008-11-12,03:44:19,737,2,570048,-,1,0,6EBB1B64F39E21D9,2494.0
mdettweiler,2008-11-12,03:52:34,765,2,570048,-,1,0,13355A3F6F137BC7,2494.0
mdettweiler,2008-11-12,04:00:47,411,2,570049,-,1,0,6AA51DDCFA2F8815,2494.0
mdettweiler,2008-11-12,04:08:59,429,2,570049,-,1,0,BB7041C25A44E1C8,2493.0
mdettweiler,2008-11-12,04:17:16,517,2,570049,-,1,0,F4681C405D603194,2496.0
mdettweiler,2008-11-12,04:25:51,535,2,570049,-,1,0,E2FF5057E807D3A4,2492.0
mdettweiler,2008-11-12,04:34:43,561,2,570049,-,1,0,DBC70EF7A38DA65F,2529.0
mdettweiler,2008-11-12,04:43:13,811,2,570049,-,1,0,F1ECE5D5CACD6438,2546.0
mdettweiler,2008-11-12,04:51:42,835,2,570049,-,1,0,A5DBD1869AEFD769,2563.0
mdettweiler,2008-11-12,05:00:00,855,2,570049,-,1,0,EC8A74332E8699AE,2564.0
mdettweiler,2008-11-12,05:08:17,877,2,570049,-,1,0,C94AA467C03CBDFA,2546.0
mdettweiler,2008-11-12,05:16:38,895,2,570049,-,1,0,BE80E21785FC4E82,2515.0
mdettweiler,2008-11-12,05:25:02,931,2,570049,-,1,0,8804F11A9B7CBA37,2509.0
mdettweiler,2008-11-12,05:33:21,593,2,570050,-,1,0,761E3DDD4A807B7B,2499.0
mdettweiler,2008-11-12,05:41:46,603,2,570050,-,1,0,5E6D0FB2C0FC57BE,2506.0
mdettweiler,2008-11-12,05:50:15,615,2,570050,-,1,0,1C9EE94FA398F02C,2518.0
mdettweiler,2008-11-12,05:58:37,677,2,570050,-,1,0,6C1F1D6669D25F6C,2519.0
mdettweiler,2008-11-12,06:06:58,773,2,570050,-,1,0,B6013454713DACE2,2516.0
mdettweiler,2008-11-12,06:15:20,783,2,570050,-,1,0,D9E98493B56FF244,2520.0
mdettweiler,2008-11-12,06:23:42,785,2,570050,-,1,0,59D164BDD264B474,2517.0
mdettweiler,2008-11-12,06:32:06,825,2,570050,-,1,0,B69FAC29B73AAB87,2511.0
mdettweiler,2008-11-12,06:40:28,885,2,570050,-,1,0,2A527FF61EDDFD87,2511.0
mdettweiler,2008-11-12,06:48:46,945,2,570050,-,1,0,BE94FE323CC20644,2508.0
mdettweiler,2008-11-12,06:57:01,1001,2,570050,-,1,0,AC18B7FA3B7D2EC3,2501.0
mdettweiler,2008-11-12,07:05:19,465,2,570051,-,1,0,F2FDCA58663E473E,2498.0
mdettweiler,2008-11-12,07:13:36,483,2,570051,-,1,0,474E939427206EC7,2490.0
mdettweiler,2008-11-12,07:21:52,489,2,570051,-,1,0,F7C7402C73EB1161,2484.0
mdettweiler,2008-11-12,07:30:10,529,2,570051,-,1,0,E5A9D4FA0BAE8BC4,2484.0
mdettweiler,2008-11-12,07:38:30,643,2,570051,-,1,0,749987688AB684C6,2489.0
mdettweiler,2008-11-12,07:46:48,685,2,570051,-,1,0,17EE0145A9F7DB7C,2489.0
mdettweiler,2008-11-12,07:55:10,691,2,570051,-,1,0,60E6FAABE27E203F,2494.0
mdettweiler,2008-11-12,08:15:01,735,2,570051,-,1,0,993AF0FED777D4EF,3189.0
mdettweiler,2008-11-12,08:15:02,741,2,570051,-,1,0,02436D32E2A34777,2692.0
mdettweiler,2008-11-12,08:20:21,783,2,570051,-,1,0,0ACC08C5323E7B4A,2512.0
mdettweiler,2008-11-12,08:29:09,823,2,570051,-,1,0,4DF962A17EDA230A,2541.0
mdettweiler,2008-11-12,08:37:41,895,2,570051,-,1,0,BDCFA65876DB6B25,2551.0
mdettweiler,2008-11-12,08:46:05,931,2,570051,-,1,0,66B7CBCBF3B34C04,1803.0
mdettweiler,2008-11-12,08:54:28,943,2,570051,-,1,0,ED9EA56809AA76D0,2305.0
mdettweiler,2008-11-12,09:02:51,955,2,570051,-,1,0,3817855F0275DCFC,2550.0
mdettweiler,2008-11-12,09:11:13,961,2,570051,-,1,0,03C41B61BFBE3F94,2525.0
mdettweiler,2008-11-12,09:19:39,435,2,570052,-,1,0,20930D3302EE0CA5,2518.0
mdettweiler,2008-11-12,09:28:00,507,2,570052,-,1,0,75F8CA6312292F23,2515.0
mdettweiler,2008-11-12,09:36:15,695,2,570052,-,1,0,71A11E8E50325408,2507.0
mdettweiler,2008-11-12,09:44:32,717,2,570052,-,1,0,D718ABB19E9597A6,2501.0
mdettweiler,2008-11-12,09:52:51,939,2,570052,-,1,0,1BC1A9B1F6E577C3,2498.0
mdettweiler,2008-11-12,10:01:09,957,2,570052,-,1,0,A4016B808DD0C3B5,2490.0
mdettweiler,2008-11-12,10:09:27,519,2,570053,-,1,0,C4383CFCB5958F1E,2487.0
mdettweiler,2008-11-12,10:17:45,525,2,570053,-,1,0,2DA5E1EE3AA6BB9F,2490.0
mdettweiler,2008-11-12,10:26:02,549,2,570053,-,1,0,DD138150FBB29F28,2490.0
mdettweiler,2008-11-12,10:34:18,657,2,570053,-,1,0,71DF70CC0663D0E6,2487.0
mdettweiler,2008-11-12,10:42:35,675,2,570053,-,1,0,3D7C601BD50F6C59,2486.0
mdettweiler,2008-11-12,10:51:01,721,2,570053,-,1,0,902531A7CD2FFBE3,2495.0
mdettweiler,2008-11-12,10:59:18,837,2,570053,-,1,0,20170E8AF4F9E15D,2493.0
mdettweiler,2008-11-12,11:07:30,927,2,570053,-,1,0,F184B884648CDD03,2488.0
mdettweiler,2008-11-12,11:19:34,951,2,570053,-,1,0,10779F794B9D3A58,2716.0
mdettweiler,2008-11-12,11:24:13,985,2,570053,-,1,0,4B8A3D423ED320E9,2498.0
mdettweiler,2008-11-12,11:32:38,431,2,570054,-,1,0,74AABE0E41806A42,2497.0
mdettweiler,2008-11-12,11:41:09,453,2,570054,-,1,0,E2BFEED78441A341,2511.0
mdettweiler,2008-11-12,11:50:24,461,2,570054,-,1,0,A3C372AA42B969E3,2574.0
mdettweiler,2008-11-12,11:58:53,483,2,570054,-,1,0,B65EBD92A232C2C3,2299.0
mdettweiler,2008-11-13,12:07:15,555,2,570054,-,1,0,49F41D3214B10340,2582.0
mdettweiler,2008-11-13,12:15:35,621,2,570054,-,1,0,ACB6821176B2DFB8,2577.0
mdettweiler,2008-11-13,12:24:02,663,2,570054,-,1,0,29FEC298606E2AE6,2574.0
mdettweiler,2008-11-13,12:32:41,755,2,570054,-,1,0,C3AA51720D94A125,2537.0
mdettweiler,2008-11-13,12:40:55,791,2,570054,-,1,0,6C3D8125CEBEC5D5,2522.0
mdettweiler,2008-11-13,12:49:12,861,2,570054,-,1,0,CA55D791CCA62A76,2517.0
mdettweiler,2008-11-13,12:57:27,923,2,570054,-,1,0,09BB83E168D2864E,2512.0
mdettweiler,2008-11-13,01:05:41,451,2,570055,-,1,0,3227D1AA9E03E05C,2499.0
mdettweiler,2008-11-13,01:13:55,579,2,570055,-,1,0,86469F85AE2766D4,2474.0
mdettweiler,2008-11-13,01:22:10,589,2,570055,-,1,0,7D1503F622CB3B59,2475.0
mdettweiler,2008-11-13,01:30:26,723,2,570055,-,1,0,E350888728AEBE7E,2474.0
mdettweiler,2008-11-13,01:38:41,759,2,570055,-,1,0,6170D49309D9BE72,2474.0
mdettweiler,2008-11-13,01:46:54,819,2,570055,-,1,0,EC4FC3FE82D13438,2473.0
mdettweiler,2008-11-13,01:55:06,915,2,570055,-,1,0,29222088B3CCC542,2471.0
mdettweiler,2008-11-13,02:03:19,933,2,570055,-,1,0,29765259BF348350,2469.0
mdettweiler,2008-11-13,02:11:34,407,2,570056,-,1,0,F7CBEB8455E77C5E,2468.0
mdettweiler,2008-11-13,02:19:50,425,2,570056,-,1,0,7BBF2326B8A59423,2469.0
mdettweiler,2008-11-13,02:28:04,539,2,570056,-,1,0,835915E309FA32AC,2470.0
mdettweiler,2008-11-13,02:36:20,615,2,570056,-,1,0,B372CA60276653B8,2474.0
mdettweiler,2008-11-13,02:44:34,725,2,570056,-,1,0,A4688605AAFEE9AD,2475.0
mdettweiler,2008-11-13,02:52:49,743,2,570056,-,1,0,1C100ABD0BFCD5EC,2475.0
mdettweiler,2008-11-13,03:01:05,759,2,570056,-,1,0,3A62B3DDE47FB2EC,2475.0
mdettweiler,2008-11-13,03:09:21,767,2,570056,-,1,0,1CBB9F07B3FD94DF,2477.0
mdettweiler,2008-11-13,03:17:37,857,2,570056,-,1,0,F67ABEC943D3D8C7,2477.0
mdettweiler,2008-11-13,03:25:47,945,2,570056,-,1,0,5BCD0AD3A57C71CF,2473.0
mdettweiler,2008-11-13,03:33:58,999,2,570056,-,1,0,05807C59B0219EC9,2469.0
mdettweiler,2008-11-13,03:42:13,441,2,570057,-,1,0,5D0DE621027CC4C7,2468.0
mdettweiler,2008-11-13,03:50:28,447,2,570057,-,1,0,C50BA7779124CEBB,2467.0
mdettweiler,2008-11-13,03:58:41,499,2,570057,-,1,0,DB179FEA4E0CD4E3,2464.0
mdettweiler,2008-11-13,04:06:55,531,2,570057,-,1,0,E84E2E7ED14700F8,2468.0
mdettweiler,2008-11-13,04:15:07,549,2,570057,-,1,0,B668C0CF29020C4C,2469.0
mdettweiler,2008-11-13,04:25:43,577,2,570057,-,1,0,3588C7D1EB3B239D,2610.0
mdettweiler,2008-11-13,04:31:38,625,2,570057,-,1,0,0D0D44AD44D4A2DE,2470.0
mdettweiler,2008-11-13,04:39:54,627,2,570057,-,1,0,36DB51F16AF3A2EA,2473.0
mdettweiler,2008-11-13,04:48:09,675,2,570057,-,1,0,9E2B17108D42647C,2474.0
mdettweiler,2008-11-13,04:56:23,685,2,570057,-,1,0,AD5723FD2F3050C3,2476.0
mdettweiler,2008-11-13,05:04:39,805,2,570057,-,1,0,D43147A406A8721D,2336.0
mdettweiler,2008-11-13,05:12:55,835,2,570057,-,1,0,629AF4846CB64698,2477.0
mdettweiler,2008-11-13,05:21:11,895,2,570057,-,1,0,BA2A2F682B850AF0,2477.0
mdettweiler,2008-11-13,05:29:23,915,2,570057,-,1,0,B67178DFFB162D96,2474.0
mdettweiler,2008-11-13,05:37:36,949,2,570057,-,1,0,64E91D0CBD15E070,2473.0
mdettweiler,2008-11-13,05:45:49,975,2,570057,-,1,0,8A78D4FE927BD836,2470.0
mdettweiler,2008-11-13,05:54:06,997,2,570057,-,1,0,6E31D3380EF1A844,2471.0
mdettweiler,2008-11-13,06:02:16,467,2,570058,-,1,0,9667FE11C4A39569,2466.0
mdettweiler,2008-11-13,06:10:28,503,2,570058,-,1,0,A8163019112EC508,2465.0
mdettweiler,2008-11-13,06:18:43,573,2,570058,-,1,0,851DED8847BF562C,2467.0
mdettweiler,2008-11-13,06:26:57,575,2,570058,-,1,0,01C60C84DF7B533F,2468.0
mdettweiler,2008-11-13,06:35:13,611,2,570058,-,1,0,CB7C6F90BF379EAD,2468.0
mdettweiler,2008-11-13,06:43:28,647,2,570058,-,1,0,395FE0C710E847A8,2472.0
mdettweiler,2008-11-13,06:51:43,705,2,570058,-,1,0,BD7BB197FDCD08FF,2475.0
