MyDogBuster,2009-02-14,00:06:24,321,2,600854,-,1,0,DA599B816ABA4298,466.0
MyDogBuster,2009-02-14,00:14:10,321,2,600855,-,1,0,109DFB9AB5E9412B,466.0
MyDogBuster,2009-02-14,00:21:55,333,2,600855,-,1,0,3EBC12476E15B621,465.0
MyDogBuster,2009-02-14,00:29:41,315,2,600856,-,1,0,FDFD9B9A84C7BEF5,466.0
MyDogBuster,2009-02-14,00:37:28,339,2,600859,-,1,0,38CADE88AE40DD25,467.0
MyDogBuster,2009-02-14,00:45:14,327,2,600860,-,1,0,4DBE2C787080A20B,466.0
MyDogBuster,2009-02-14,00:53:00,321,2,600863,-,1,0,CED8AB9F2A6441FA,466.0
MyDogBuster,2009-02-14,01:00:45,339,2,600863,-,1,0,B7F4EB832E53AD4F,466.0
MyDogBuster,2009-02-14,01:08:31,333,2,600864,-,1,0,EB918DE153E95C64,466.0
MyDogBuster,2009-02-14,01:16:17,345,2,600864,-,1,0,303009F162673408,466.0
MyDogBuster,2009-02-14,01:24:04,321,2,600870,-,1,0,E1A33ADE07F04AD6,467.0
MyDogBuster,2009-02-14,01:31:50,339,2,600871,-,1,0,6E6D4C590B2022AE,466.0
MyDogBuster,2009-02-14,01:39:37,327,2,600873,-,1,0,750A64B66AC525EC,467.0
MyDogBuster,2009-02-14,01:47:23,339,2,600873,-,1,0,EA0A881AE83859AD,466.0
MyDogBuster,2009-02-14,01:55:10,345,2,600879,-,1,0,DF2A72915A3515AE,467.0
MyDogBuster,2009-02-14,02:02:55,315,2,600885,-,1,0,A75F302B8AB0B71A,465.0
MyDogBuster,2009-02-14,02:10:40,327,2,600885,-,1,0,EE36AB625CC24C2C,465.0
MyDogBuster,2009-02-14,02:18:27,321,2,600886,-,1,0,A657244F0D954B0C,467.0
MyDogBuster,2009-02-14,02:26:13,333,2,600888,-,1,0,57D0A467B75E09D8,466.0
MyDogBuster,2009-02-14,02:33:59,327,2,600889,-,1,0,6DEEB0EEECC0E689,466.0
MyDogBuster,2009-02-14,02:41:45,321,2,600893,-,1,0,3387F990D5081C7F,466.0
MyDogBuster,2009-02-14,02:49:30,345,2,600897,-,1,0,50ADE6BE0E9DA87C,465.0
MyDogBuster,2009-02-14,02:57:16,327,2,600898,-,1,0,FC2476E0DA7A03B7,466.0
MyDogBuster,2009-02-14,03:05:01,339,2,600901,-,1,0,B54C372A4F08DE01,465.0
MyDogBuster,2009-02-14,03:12:49,339,2,600903,-,1,0,EFB294A055921E3E,468.0
MyDogBuster,2009-02-14,03:20:35,339,2,600905,-,1,0,4F58F70D51E0D3B7,467.0
MyDogBuster,2009-02-14,03:28:21,345,2,600906,-,1,0,8A5702143F5BC50E,466.0
MyDogBuster,2009-02-14,03:36:08,333,2,600908,-,1,0,01D6D691EC55101B,467.0
MyDogBuster,2009-02-14,03:43:54,321,2,600914,-,1,0,44E0779C0405091B,466.0
MyDogBuster,2009-02-14,03:51:40,339,2,600915,-,1,0,1A57A78290A04917,466.0
MyDogBuster,2009-02-14,03:59:27,345,2,600915,-,1,0,2B2AAF5DC4D67F80,467.0
MyDogBuster,2009-02-14,04:07:13,345,2,600916,-,1,0,1E7657A581F70E7C,466.0
MyDogBuster,2009-02-14,04:14:59,339,2,600917,-,1,0,275FF074673A1E7A,466.0
MyDogBuster,2009-02-14,04:22:45,333,2,600918,-,1,0,A1ADAB8EBC53DD00,466.0
MyDogBuster,2009-02-14,04:30:31,321,2,600930,-,1,0,7A3EED4E020515A1,466.0
MyDogBuster,2009-02-14,04:38:18,315,2,600940,-,1,0,2388AA20D563AD04,467.0
MyDogBuster,2009-02-14,04:46:05,327,2,600940,-,1,0,68DADB7855AAB020,467.0
MyDogBuster,2009-02-14,04:53:51,339,2,600941,-,1,0,805F159C9654049D,466.0
MyDogBuster,2009-02-14,05:01:50,321,2,600942,-,1,0,8E6176B10373C858,480.0
MyDogBuster,2009-02-14,05:10:11,321,2,600943,-,1,0,8900109A89A6F587,501.0
MyDogBuster,2009-02-14,05:18:57,339,2,600943,-,1,0,286456DBD4842018,526.0
MyDogBuster,2009-02-14,05:27:50,321,2,600946,-,1,0,CD716D86A8BE5AD3,533.0
MyDogBuster,2009-02-14,05:35:37,315,2,600951,-,1,0,7C3BA3AC5A6D9D15,467.0
MyDogBuster,2009-02-14,05:43:25,339,2,600952,-,1,0,6AF1AC2920CEB679,468.0
MyDogBuster,2009-02-14,05:51:10,339,2,600955,-,1,0,7D9DF52C97656A59,465.0
MyDogBuster,2009-02-14,05:58:58,321,2,600958,-,1,0,801AD97E57B7FE74,468.0
MyDogBuster,2009-02-14,06:06:46,327,2,600962,-,1,0,84A448D9869C81E6,468.0
MyDogBuster,2009-02-14,06:14:33,333,2,600971,-,1,0,A26E8E8E1EF59B9B,467.0
MyDogBuster,2009-02-14,06:22:20,339,2,600971,-,1,0,073D3A53CBA42D6B,467.0
MyDogBuster,2009-02-14,06:30:06,327,2,600976,-,1,0,91034091CF4303AF,466.0
MyDogBuster,2009-02-14,06:37:53,315,2,600978,-,1,0,0BDCF25F51C34B84,467.0
MyDogBuster,2009-02-14,06:45:42,339,2,600981,-,1,0,69803E05DEC8803D,469.0
MyDogBuster,2009-02-14,06:53:27,321,2,600982,-,1,0,43F1FD7BA3525A20,465.0
MyDogBuster,2009-02-14,07:01:15,333,2,600986,-,1,0,889FEE33F5B9A2D9,468.0
MyDogBuster,2009-02-14,07:09:01,321,2,600990,-,1,0,7D713030F2756C0B,466.0
MyDogBuster,2009-02-14,07:16:47,315,2,600995,-,1,0,9CDA7390EB9FB685,466.0
MyDogBuster,2009-02-14,07:24:34,315,2,600999,-,1,0,AC89A608F92FF7AE,467.0
MyDogBuster,2009-02-14,07:32:20,327,2,601008,-,1,0,F31F21DB70BA7C4E,466.0
MyDogBuster,2009-02-14,07:40:07,333,2,601010,-,1,0,3393177F45FA83AA,467.0
MyDogBuster,2009-02-14,07:47:53,333,2,601014,-,1,0,1DEE02114382C553,467.0
MyDogBuster,2009-02-14,07:55:38,339,2,601015,-,1,0,E69D2C2897B07592,465.0
MyDogBuster,2009-02-14,08:03:25,321,2,601017,-,1,0,0F91543F29AAD972,467.0
MyDogBuster,2009-02-14,08:11:11,315,2,601019,-,1,0,7E2BB787014BA97A,466.0
MyDogBuster,2009-02-14,08:18:57,315,2,601020,-,1,0,E446EE376891AB2A,466.0
MyDogBuster,2009-02-14,08:26:45,333,2,601020,-,1,0,3A87B4DB63E86389,468.0
MyDogBuster,2009-02-14,08:34:31,339,2,601021,-,1,0,E46A1AD63DF4A9EC,466.0
MyDogBuster,2009-02-14,08:42:19,315,2,601022,-,1,0,0DD384E0615B9F98,468.0
MyDogBuster,2009-02-14,08:50:05,321,2,601022,-,1,0,0D1BC53B4306E2DA,466.0
MyDogBuster,2009-02-14,08:57:56,321,2,601026,-,1,0,26508A41291BEC68,471.0
MyDogBuster,2009-02-14,09:05:42,321,2,601031,-,1,0,B4751FDDE1DED18C,466.0
MyDogBuster,2009-02-14,09:13:29,339,2,601039,-,1,0,5153348FCE1C6CC3,467.0
MyDogBuster,2009-02-14,09:21:15,321,2,601055,-,1,0,87AC5ED4CB1704E6,466.0
MyDogBuster,2009-02-14,09:29:02,327,2,601058,-,1,0,88069BD7D4DB66B4,467.0
MyDogBuster,2009-02-14,09:36:48,333,2,601058,-,1,0,45513402255A8688,466.0
MyDogBuster,2009-02-14,09:44:33,315,2,601059,-,1,0,FFB623FC666DFC8A,465.0
MyDogBuster,2009-02-14,09:52:21,327,2,601061,-,1,0,E51A73EC0048A614,468.0
MyDogBuster,2009-02-14,10:00:07,315,2,601066,-,1,0,C124E0D05E04EB36,466.0
MyDogBuster,2009-02-14,10:07:54,333,2,601068,-,1,0,7C6B5F5AE37D0785,467.0
MyDogBuster,2009-02-14,10:15:41,327,2,601069,-,1,0,79080B6CE138FEF4,468.0
MyDogBuster,2009-02-14,10:23:27,333,2,601070,-,1,0,1570867A416715C6,466.0
MyDogBuster,2009-02-14,10:31:13,315,2,601072,-,1,0,C797C57D56970872,466.0
MyDogBuster,2009-02-14,10:39:00,339,2,601073,-,1,0,8794E2F5ED936F37,467.0
MyDogBuster,2009-02-14,10:46:47,315,2,601079,-,1,0,867260442CE9CE2B,467.0
MyDogBuster,2009-02-14,10:54:32,339,2,601083,-,1,0,5C8BC0D6795E9E63,466.0
MyDogBuster,2009-02-14,11:02:18,327,2,601084,-,1,0,11B11FEB2A84DBCC,466.0
MyDogBuster,2009-02-14,11:10:06,315,2,601086,-,1,0,6D351FF3C4683916,468.0
MyDogBuster,2009-02-14,11:17:52,333,2,601086,-,1,0,126B6BB4F8CA2502,466.0
MyDogBuster,2009-02-14,11:25:40,315,2,601090,-,1,0,A9F21A5E5C68F308,468.0
MyDogBuster,2009-02-14,11:33:27,333,2,601095,-,1,0,39906EBAC23FB6C0,467.0
MyDogBuster,2009-02-14,11:41:24,339,2,601096,-,1,0,6CD82AAC571CD69E,477.0
MyDogBuster,2009-02-14,11:49:13,345,2,601096,-,1,0,1FE6F460840484DC,469.0
MyDogBuster,2009-02-14,11:57:00,315,2,601106,-,1,0,D05F62D0E09A7C56,467.0
MyDogBuster,2009-02-14,12:04:47,345,2,601107,-,1,0,94553D7CEFF7E9E8,467.0
MyDogBuster,2009-02-14,12:04:54,339,2,601111,-,1,0,E130213FC68D29AB,469.0
MyDogBuster,2009-02-14,12:12:34,345,2,601114,-,1,0,4F8A819B34D25E9C,467.0
MyDogBuster,2009-02-14,12:12:43,315,2,601119,-,1,0,B040D0E268A7420F,469.0
MyDogBuster,2009-02-14,12:13:38,345,2,601111,-,1,0,F7DB99CD6C61853A,663.0
MyDogBuster,2009-02-14,12:20:31,321,2,601121,-,1,0,46F1B89760D81D4E,468.0
MyDogBuster,2009-02-14,12:20:37,345,2,601119,-,1,0,9678027F4A49B1B5,483.0
MyDogBuster,2009-02-14,12:24:41,339,2,601121,-,1,0,1BC6BD5848349552,663.0
MyDogBuster,2009-02-14,12:28:19,315,2,601122,-,1,0,7882D5B8D7F935C5,468.0
MyDogBuster,2009-02-14,12:30:19,321,2,601122,-,1,0,E9CC83A0D37A304F,583.0
MyDogBuster,2009-02-14,12:35:39,327,2,601125,-,1,0,A26A418C91979A58,658.0
MyDogBuster,2009-02-14,12:36:08,315,2,601128,-,1,0,4DFC64912148CD33,469.0
MyDogBuster,2009-02-14,12:39:47,339,2,601139,-,1,0,0C8B3A2265CBAA9B,568.0
MyDogBuster,2009-02-14,12:43:56,315,2,601142,-,1,0,B6D5E135E6CA993B,468.0
MyDogBuster,2009-02-14,12:46:51,327,2,601141,-,1,0,2D317189CE234641,672.0
MyDogBuster,2009-02-14,12:49:12,345,2,601144,-,1,0,CBEF144FFE2CEDCA,565.0
MyDogBuster,2009-02-14,12:51:45,333,2,601146,-,1,0,A4F243B6D0CCBD67,469.0
MyDogBuster,2009-02-14,12:58:01,339,2,601147,-,1,0,7FBCF221917D2770,670.0
MyDogBuster,2009-02-14,12:58:29,345,2,601152,-,1,0,D75E258426D9CDA1,557.0
MyDogBuster,2009-02-14,12:59:34,315,2,601155,-,1,0,FBA1AA78E6A25C48,469.0
MyDogBuster,2009-02-14,13:07:22,327,2,601164,-,1,0,B1EDEE158DAB6952,468.0
MyDogBuster,2009-02-14,13:07:44,345,2,601162,-,1,0,6E89B2C9E1A52C7D,555.0
MyDogBuster,2009-02-14,13:09:09,339,2,601155,-,1,0,815622DD3DB4297C,668.0
MyDogBuster,2009-02-14,13:15:12,345,2,601171,-,1,0,4C565BD0477789F6,470.0
MyDogBuster,2009-02-14,13:17:04,327,2,601178,-,1,0,AD1745E65A49CA53,560.0
MyDogBuster,2009-02-14,13:20:31,315,2,601182,-,1,0,67026B45190F12F1,682.0
MyDogBuster,2009-02-14,13:23:01,333,2,601187,-,1,0,8C0FAD7B125D509B,469.0
MyDogBuster,2009-02-14,13:26:34,327,2,601189,-,1,0,CFCB23180159AFE2,570.0
MyDogBuster,2009-02-14,13:30:51,333,2,601191,-,1,0,FDC580C669823726,470.0
MyDogBuster,2009-02-14,13:31:40,339,2,601189,-,1,0,B4D3BED350F4A412,669.0
MyDogBuster,2009-02-14,13:35:55,333,2,601196,-,1,0,D2A2C7E05FE8CF6D,561.0
MyDogBuster,2009-02-14,13:38:40,315,2,601197,-,1,0,ABDDC9E2AB10E991,469.0
MyDogBuster,2009-02-14,13:43:04,321,2,601198,-,1,0,8A207122B6AC04DF,684.0
MyDogBuster,2009-02-14,13:45:12,315,2,601199,-,1,0,9A36202C006D891E,558.0
MyDogBuster,2009-02-14,13:46:29,339,2,601199,-,1,0,E596F955A5A3A232,469.0
MyDogBuster,2009-02-14,13:54:13,327,2,601200,-,1,0,4BC1985A58CD2351,669.0
MyDogBuster,2009-02-14,13:54:19,345,2,601204,-,1,0,3F7D8F33EE744B32,470.0
MyDogBuster,2009-02-14,13:54:33,321,2,601201,-,1,0,960292C3151FCA4E,561.0
MyDogBuster,2009-02-14,14:02:07,327,2,601205,-,1,0,2818B97C94A1C4E0,468.0
MyDogBuster,2009-02-14,14:03:56,339,2,601215,-,1,0,21A3E1DBCC0BF307,563.0
MyDogBuster,2009-02-14,14:05:22,315,2,601205,-,1,0,F1E7C6445C353F0F,669.0
MyDogBuster,2009-02-14,14:09:57,321,2,601225,-,1,0,7657C689B73F9EDD,470.0
MyDogBuster,2009-02-14,14:13:22,315,2,601230,-,1,0,416D5286E64E70ED,566.0
MyDogBuster,2009-02-14,14:16:39,345,2,601231,-,1,0,BC4ACF8C127467FF,677.0
MyDogBuster,2009-02-14,14:17:46,327,2,601233,-,1,0,4AF4975B0279D13C,469.0
MyDogBuster,2009-02-14,14:22:58,339,2,601233,-,1,0,257FB46838977099,576.0
MyDogBuster,2009-02-14,14:25:34,315,2,601240,-,1,0,CD2E100E9881787D,468.0
MyDogBuster,2009-02-14,14:28:00,333,2,601238,-,1,0,2DF2B1CC41153BD6,681.0
MyDogBuster,2009-02-14,14:32:34,339,2,601243,-,1,0,691062AEC6B66C65,576.0
MyDogBuster,2009-02-14,14:33:24,333,2,601250,-,1,0,662DE95C375C3188,470.0
MyDogBuster,2009-02-14,14:39:06,315,2,601251,-,1,0,949435508BEAB7F8,666.0
MyDogBuster,2009-02-14,14:41:12,339,2,601253,-,1,0,B703E4B094092434,468.0
MyDogBuster,2009-02-14,14:41:37,315,2,601252,-,1,0,4AC0770D2D6E984B,543.0
MyDogBuster,2009-02-14,14:49:02,345,2,601255,-,1,0,209AF92D2429C472,470.0
MyDogBuster,2009-02-14,14:50:15,315,2,601254,-,1,0,18555C20B513F74C,669.0
MyDogBuster,2009-02-14,14:50:44,333,2,601256,-,1,0,42BDEFA8A213EE5D,547.0
MyDogBuster,2009-02-14,14:56:50,339,2,601263,-,1,0,9BBA3D1B55C951AF,468.0
MyDogBuster,2009-02-14,14:59:50,339,2,601265,-,1,0,3180CF62BA8C2A7B,546.0
MyDogBuster,2009-02-14,15:01:22,345,2,601264,-,1,0,7EAC1B62C0479126,667.0
MyDogBuster,2009-02-14,15:04:39,321,2,601266,-,1,0,CE4D6CFE1FE62F7F,469.0
MyDogBuster,2009-02-14,15:08:54,339,2,601267,-,1,0,CFE6B16BDA4E2D12,544.0
MyDogBuster,2009-02-14,15:12:29,315,2,601270,-,1,0,7E631BE0D065ED1E,470.0
MyDogBuster,2009-02-14,15:12:38,315,2,601269,-,1,0,913369942462699D,676.0
MyDogBuster,2009-02-14,15:17:47,315,2,601272,-,1,0,5DD679F2C422B78E,533.0
MyDogBuster,2009-02-14,15:20:17,321,2,601273,-,1,0,4C0E02382B325AB7,468.0
MyDogBuster,2009-02-14,15:23:56,315,2,601275,-,1,0,B46F07FB6D1B7DE5,678.0
MyDogBuster,2009-02-14,16:12:56,321,2,601277,-,1,0,23CB160EFD81468A,3309.0
MyDogBuster,2009-02-14,16:17:04,315,2,601290,-,1,0,B7106FEB3056B36B,3189.0
MyDogBuster,2009-02-14,16:17:40,339,2,601280,-,1,0,2C8035A6BEE2AB43,3443.0
MyDogBuster,2009-02-14,16:22:53,345,2,601291,-,1,0,4AAB5E17F1280980,597.0
MyDogBuster,2009-02-14,16:25:50,315,2,601298,-,1,0,56F5B9ED34CE7B73,490.0
MyDogBuster,2009-02-14,16:27:39,321,2,601295,-,1,0,FC851E0A4A771C1C,635.0
MyDogBuster,2009-02-14,16:32:40,339,2,601299,-,1,0,780EE321B7ECA442,587.0
MyDogBuster,2009-02-14,16:33:40,333,2,601304,-,1,0,EB0E2E1F37E70B67,470.0
MyDogBuster,2009-02-14,16:38:11,339,2,601307,-,1,0,1AA6717D519E6016,632.0
MyDogBuster,2009-02-14,16:41:30,321,2,601313,-,1,0,A8F26B1F4E4AB982,470.0
MyDogBuster,2009-02-14,16:42:24,327,2,601309,-,1,0,D9C9A5DF631D68A5,584.0
MyDogBuster,2009-02-14,16:48:46,345,2,601315,-,1,0,A9E06E8CCD07A5EA,635.0
MyDogBuster,2009-02-14,16:49:20,345,2,601317,-,1,0,540CF4B8D9E3D12A,470.0
MyDogBuster,2009-02-14,16:52:04,315,2,601325,-,1,0,31508645C694F113,580.0
MyDogBuster,2009-02-14,16:57:09,339,2,601328,-,1,0,70EF967BED17E8A5,469.0
MyDogBuster,2009-02-14,16:59:31,315,2,601327,-,1,0,41CAA82B6F3E3C2A,645.0
MyDogBuster,2009-02-14,17:01:49,315,2,601330,-,1,0,CA30AD5ACEC6C9E1,585.0
MyDogBuster,2009-02-14,17:04:59,321,2,601330,-,1,0,3E1775190E511706,470.0
MyDogBuster,2009-02-14,17:10:37,333,2,601331,-,1,0,D276155E2349F1D7,667.0
MyDogBuster,2009-02-14,17:11:28,339,2,601331,-,1,0,05270577E85B26B3,579.0
MyDogBuster,2009-02-14,17:12:49,333,2,601334,-,1,0,D124ED54A0C1460C,470.0
MyDogBuster,2009-02-14,17:20:39,315,2,601339,-,1,0,945DA13034E4BE44,470.0
MyDogBuster,2009-02-14,17:21:36,327,2,601336,-,1,0,E255358465213F81,659.0
MyDogBuster,2009-02-14,17:21:37,339,2,601336,-,1,0,B5E6BD36DA8F4E4C,609.0
MyDogBuster,2009-02-14,17:28:29,345,2,601339,-,1,0,C4C2475C05830785,470.0
MyDogBuster,2009-02-14,17:31:20,315,2,601351,-,1,0,4BFF79C6AB452DA6,583.0
MyDogBuster,2009-02-14,17:32:38,315,2,601349,-,1,0,350B61D73F88D3B1,662.0
MyDogBuster,2009-02-14,17:36:19,321,2,601357,-,1,0,6396A65D1B12DC23,470.0
MyDogBuster,2009-02-14,17:40:46,339,2,601357,-,1,0,7026B21EAE538FDE,566.0
MyDogBuster,2009-02-14,17:43:49,327,2,601361,-,1,0,74028AD07D21BE8C,671.0
MyDogBuster,2009-02-14,17:44:09,315,2,601362,-,1,0,F583B3FDC3924D1D,470.0
MyDogBuster,2009-02-14,17:50:21,315,2,601371,-,1,0,5D6388BD18835F8A,575.0
MyDogBuster,2009-02-14,17:52:00,345,2,601380,-,1,0,4CF5CF4FBBCC0486,471.0
MyDogBuster,2009-02-14,17:54:32,339,2,601379,-,1,0,F9BB86E5AECC05F7,643.0
MyDogBuster,2009-02-14,17:59:49,333,2,601383,-,1,0,76B9FD0C692C9F50,470.0
MyDogBuster,2009-02-14,18:00:17,339,2,601381,-,1,0,4F7C4240EB5FD075,596.0
MyDogBuster,2009-02-14,18:05:24,321,2,601385,-,1,0,484BF947BA75B0F5,653.0
MyDogBuster,2009-02-14,18:07:39,345,2,601390,-,1,0,2D9311129EB1B25C,470.0
MyDogBuster,2009-02-14,18:10:05,327,2,601392,-,1,0,C420F571AD75FE36,588.0
MyDogBuster,2009-02-14,18:15:30,339,2,601399,-,1,0,96105F8F661ABCB0,471.0
MyDogBuster,2009-02-14,18:16:18,327,2,601394,-,1,0,8A5519746E4F0697,654.0
MyDogBuster,2009-02-14,18:19:44,315,2,601402,-,1,0,9BB04573B875BADB,579.0
MyDogBuster,2009-02-14,18:23:20,339,2,601408,-,1,0,654C4D7FAE8B3FC6,470.0
MyDogBuster,2009-02-14,18:27:10,339,2,601415,-,1,0,2E1FBA569AE0AD2F,652.0
MyDogBuster,2009-02-14,18:29:23,315,2,601419,-,1,0,C7BA328F68A4DC3B,580.0
MyDogBuster,2009-02-14,18:31:10,339,2,601421,-,1,0,C0C63DF6090EE2FB,470.0
MyDogBuster,2009-02-14,18:37:52,327,2,601425,-,1,0,8000BF87E2F92056,642.0
MyDogBuster,2009-02-14,18:39:00,345,2,601431,-,1,0,91C941130F6370B3,470.0
MyDogBuster,2009-02-14,18:39:04,333,2,601431,-,1,0,F94CEB50E1529E02,581.0
MyDogBuster,2009-02-14,18:46:50,327,2,601444,-,1,0,F04BFD82B3B2BBB1,470.0
MyDogBuster,2009-02-14,18:48:36,315,2,601442,-,1,0,23709887898DB956,644.0
MyDogBuster,2009-02-14,18:48:42,321,2,601446,-,1,0,8644BF7FA34002FB,578.0
MyDogBuster,2009-02-14,18:54:41,327,2,601452,-,1,0,3392F36E98E31956,471.0
MyDogBuster,2009-02-14,18:58:48,345,2,601459,-,1,0,64B5B6B0937FF9E3,606.0
MyDogBuster,2009-02-14,18:59:11,327,2,601456,-,1,0,239E594DC8B455AA,636.0
MyDogBuster,2009-02-14,19:02:31,315,2,601470,-,1,0,C76436A72BEC2C54,470.0
MyDogBuster,2009-02-14,19:08:23,321,2,601471,-,1,0,66F539F3BDDB62EB,575.0
MyDogBuster,2009-02-14,19:09:54,315,2,601479,-,1,0,E2C572EB96374B71,643.0
MyDogBuster,2009-02-14,19:10:22,339,2,601479,-,1,0,3905C9B3D714325C,471.0
MyDogBuster,2009-02-14,19:17:57,327,2,601482,-,1,0,BBF715EE8BB04FB7,574.0
MyDogBuster,2009-02-14,19:18:12,315,2,601490,-,1,0,9F83CCF564934818,470.0
MyDogBuster,2009-02-14,19:20:46,321,2,601485,-,1,0,BE21B2AC45FD638B,652.0
MyDogBuster,2009-02-14,19:26:03,315,2,601495,-,1,0,B46F118D42555831,471.0
MyDogBuster,2009-02-14,19:27:37,315,2,601492,-,1,0,8157B1BDBDEFD15B,580.0
MyDogBuster,2009-02-14,19:31:28,345,2,601497,-,1,0,637F66632E24F116,642.0
MyDogBuster,2009-02-14,19:33:53,339,2,601503,-,1,0,4C968B9D191F8F50,471.0
MyDogBuster,2009-02-14,19:37:30,315,2,601507,-,1,0,2AD4FFA0CA17C28F,593.0
MyDogBuster,2009-02-14,19:41:43,339,2,601511,-,1,0,9F3F0D40D20E1BBE,470.0
MyDogBuster,2009-02-14,19:42:28,333,2,601508,-,1,0,43DDAFF5DC03063C,660.0
MyDogBuster,2009-02-14,19:47:05,321,2,601513,-,1,0,C7BB3F9FFDA36BC2,575.0
MyDogBuster,2009-02-14,19:49:34,315,2,601518,-,1,0,5FAA41F33A631304,471.0
MyDogBuster,2009-02-14,19:53:24,345,2,601519,-,1,0,A9D24C9951F18598,656.0
MyDogBuster,2009-02-14,19:56:50,339,2,601521,-,1,0,727015A104F36AC0,585.0
MyDogBuster,2009-02-14,19:57:24,315,2,601524,-,1,0,A81F0A0E31A8F431,470.0
MyDogBuster,2009-02-14,20:04:35,321,2,601526,-,1,0,DCF2313B1EFF9BEA,671.0
MyDogBuster,2009-02-14,20:05:15,315,2,601538,-,1,0,BB61A32BA54FAB30,471.0
MyDogBuster,2009-02-14,20:06:28,339,2,601529,-,1,0,12C9BCF5958CCA44,578.0
MyDogBuster,2009-02-14,20:13:05,327,2,601541,-,1,0,9D816362251E6EAF,470.0
MyDogBuster,2009-02-14,20:15:42,321,2,601538,-,1,0,CB9B04F4BFA470AA,667.0
MyDogBuster,2009-02-14,20:16:23,321,2,601543,-,1,0,E9AC662CEFAA3A8D,595.0
MyDogBuster,2009-02-14,20:20:55,315,2,601546,-,1,0,F5E00A18E749FC6A,470.0
MyDogBuster,2009-02-14,20:25:53,333,2,601550,-,1,0,1C134D207B6BA9BF,570.0
MyDogBuster,2009-02-14,20:26:46,315,2,601550,-,1,0,1D2B0AB6445A87BA,664.0
MyDogBuster,2009-02-14,20:28:46,345,2,601551,-,1,0,C22ED3BF301BFB43,471.0
MyDogBuster,2009-02-14,20:35:34,315,2,601552,-,1,0,9B0721DA4DEF2EE8,581.0
MyDogBuster,2009-02-14,20:36:36,321,2,601554,-,1,0,F958D24893C67FDF,470.0
MyDogBuster,2009-02-14,20:37:32,327,2,601553,-,1,0,54EA96926143538C,646.0
MyDogBuster,2009-02-14,20:44:27,315,2,601560,-,1,0,BBB08B8DEAAEED5F,471.0
MyDogBuster,2009-02-14,20:45:23,345,2,601555,-,1,0,866A4A815A36029D,589.0
MyDogBuster,2009-02-14,20:48:35,339,2,601563,-,1,0,27239000C982F804,663.0
MyDogBuster,2009-02-14,20:52:17,327,2,601564,-,1,0,C5F3D6EBD54AA0A6,470.0
MyDogBuster,2009-02-14,20:55:23,345,2,601564,-,1,0,D0F7C0349AF955FD,601.0
MyDogBuster,2009-02-14,20:59:36,315,2,601567,-,1,0,F513432EFE63A403,661.0
MyDogBuster,2009-02-14,21:00:07,327,2,601568,-,1,0,9A25C03E002905D5,470.0
MyDogBuster,2009-02-14,21:05:11,339,2,601568,-,1,0,5478A56EF407F70B,588.0
MyDogBuster,2009-02-14,21:07:58,339,2,601575,-,1,0,265670EBD80EA095,471.0
MyDogBuster,2009-02-14,21:10:30,333,2,601574,-,1,0,085820494CFA1163,654.0
MyDogBuster,2009-02-14,21:15:06,315,2,601578,-,1,0,6FC90E78C496F231,596.0
MyDogBuster,2009-02-14,21:15:48,321,2,601581,-,1,0,A6FDA710F2FB17D8,470.0
MyDogBuster,2009-02-14,21:21:25,333,2,601583,-,1,0,0FCF81899CDD5EDE,655.0
MyDogBuster,2009-02-14,21:23:39,345,2,601587,-,1,0,80B7690EA22DBCA5,471.0
MyDogBuster,2009-02-14,21:24:39,339,2,601585,-,1,0,A30A41BAE18B28BC,573.0
MyDogBuster,2009-02-14,21:31:30,321,2,601590,-,1,0,59168933BEA262BE,471.0
MyDogBuster,2009-02-14,21:32:25,327,2,601589,-,1,0,0BAB24DD8973BF44,660.0
MyDogBuster,2009-02-14,21:34:53,315,2,601591,-,1,0,4F66E19B856A3EC7,614.0
MyDogBuster,2009-02-14,21:39:20,339,2,601593,-,1,0,357FB220D94FDE16,470.0
MyDogBuster,2009-02-14,21:43:28,339,2,601599,-,1,0,672A36F482318E14,663.0
MyDogBuster,2009-02-14,21:44:43,345,2,601599,-,1,0,9B3B7030F868A991,591.0
MyDogBuster,2009-02-14,21:47:11,333,2,601604,-,1,0,DA638B73A8694186,471.0
MyDogBuster,2009-02-14,21:54:31,315,2,601605,-,1,0,E529DA20CB5814F3,663.0
MyDogBuster,2009-02-14,21:54:40,321,2,601605,-,1,0,6F77578EAD74A08A,598.0
MyDogBuster,2009-02-14,21:55:01,345,2,601606,-,1,0,892466DC04127AD4,470.0
MyDogBuster,2009-02-14,22:02:51,333,2,601608,-,1,0,E2AE3352B0A74797,470.0
MyDogBuster,2009-02-14,22:03:44,327,2,601608,-,1,0,8B56A321405E24CB,544.0
MyDogBuster,2009-02-14,22:05:16,333,2,601607,-,1,0,5DEE9D57AEBABB2F,645.0
MyDogBuster,2009-02-14,22:10:42,333,2,601611,-,1,0,26FDA97B0423E52B,471.0
MyDogBuster,2009-02-14,22:11:31,339,2,601611,-,1,0,F8E5DAEE07D0E606,467.0
MyDogBuster,2009-02-14,22:16:26,339,2,601613,-,1,0,E63D37CD2BCF4DBD,670.0
MyDogBuster,2009-02-14,22:18:32,327,2,601618,-,1,0,DFFFDEB933064C11,470.0
MyDogBuster,2009-02-14,22:19:18,333,2,601620,-,1,0,FC3133C600B7BB5D,467.0
