kar_bon,2009-05-08,00:01:02,321,2,797717,-,1,0,BFA5CF2DA0648CC4,57722.0
kar_bon,2009-05-08,00:01:03,327,2,797724,-,1,0,FD07533A8BB101D9,57722.0
kar_bon,2009-05-08,00:01:04,333,2,797724,-,1,0,30A2E47CBAF7D33B,57723.0
kar_bon,2009-05-08,00:01:05,321,2,797725,-,1,0,A7E1E706F8F78261,57724.0
kar_bon,2009-05-08,00:01:06,315,2,797728,-,1,0,99E8D8EAEC5134CE,57724.0
kar_bon,2009-05-08,00:01:07,339,2,797728,-,1,0,3EA0491BFCD56CB8,57725.0
kar_bon,2009-05-08,00:01:08,339,2,797729,-,1,0,44A7A43AD0239CE1,57725.0
kar_bon,2009-05-08,00:01:09,321,2,797730,-,1,0,499F58B8534F92C4,57726.0
kar_bon,2009-05-08,00:01:10,321,2,797734,-,1,0,84E670A0EFF050B8,57727.0
kar_bon,2009-05-08,00:01:11,321,2,797735,-,1,0,8AA86B5455FEF8D8,57727.0
kar_bon,2009-05-08,00:01:12,327,2,797736,-,1,0,51F575C691F1DC8F,57728.0
kar_bon,2009-05-08,00:01:13,345,2,797742,-,1,0,4DF8BF41E22B7ABA,57728.0
kar_bon,2009-05-08,00:01:14,315,2,797746,-,1,0,959E81F5E73DC5EF,57729.0
kar_bon,2009-05-08,00:01:15,315,2,797750,-,1,0,909C0DC2F5D59B9B,57730.0
kar_bon,2009-05-08,00:01:16,327,2,797752,-,1,0,95E4ECE945559C6E,57730.0
kar_bon,2009-05-08,00:01:17,321,2,797758,-,1,0,5D0D5AFAE2CF1656,57731.0
kar_bon,2009-05-08,00:01:18,315,2,797764,-,1,0,09A101B15A5712B4,57731.0
kar_bon,2009-05-08,00:01:19,327,2,797764,-,1,0,44B736837F16C17B,57732.0
kar_bon,2009-05-08,00:01:20,345,2,797764,-,1,0,B99E57ACBA226F9E,57733.0
kar_bon,2009-05-08,00:01:20,333,2,797768,-,1,0,2A44FED9C9028DC0,57732.0
kar_bon,2009-05-08,00:01:21,315,2,797770,-,1,0,6ABF61AD33A2B477,57733.0
kar_bon,2009-05-08,00:01:52,315,2,795124,-,1,0,457412E32AD1A443,118740.0
kar_bon,2009-05-08,00:01:53,327,2,795124,-,1,0,59605525CE487FD2,118741.0
kar_bon,2009-05-08,00:01:54,321,2,795125,-,1,0,CD62420CD6F79F9B,118741.0
kar_bon,2009-05-08,00:01:55,321,2,795127,-,1,0,80096A81E3D5D80B,118742.0
kar_bon,2009-05-08,00:01:56,339,2,795127,-,1,0,F0FAD672AFF787EB,118742.0
kar_bon,2009-05-08,00:01:56,339,2,797803,-,1,0,08A5E11ACC4C2C1D,57759.0
kar_bon,2009-05-08,00:01:57,321,2,797807,-,1,0,6B965512CC941C33,57760.0
kar_bon,2009-05-08,00:01:58,333,2,797807,-,1,0,CF888612BF454482,57761.0
kar_bon,2009-05-08,00:01:58,315,2,797811,-,1,0,E2D8FDCA9F49DF5F,57760.0
kar_bon,2009-05-08,00:01:59,339,2,797811,-,1,0,EC25AD5B86589E52,57761.0
kar_bon,2009-05-08,00:02:00,339,2,797813,-,1,0,2A9F30B22F0870A4,57761.0
kar_bon,2009-05-08,00:02:00,315,2,797814,-,1,0,F31C8F21785D1EC2,57761.0
kar_bon,2009-05-08,00:02:01,321,2,797814,-,1,0,B7B7BB20DF91DC71,57762.0
kar_bon,2009-05-08,00:02:02,345,2,797814,-,1,0,99D3574CB522A615,57762.0
kar_bon,2009-05-08,00:02:03,315,2,797827,-,1,0,9A38DE3BD8BA1EF6,57763.0
kar_bon,2009-05-08,00:02:04,315,2,797835,-,1,0,14752547A1600F73,57763.0
kar_bon,2009-05-08,00:02:05,339,2,797837,-,1,0,5F524A07CB543C2E,57764.0
kar_bon,2009-05-08,00:02:06,339,2,797840,-,1,0,5BFB0A60BE8B1452,57765.0
kar_bon,2009-05-08,00:02:07,315,2,797842,-,1,0,CBA2991817566570,57765.0
kar_bon,2009-05-08,00:02:08,321,2,797842,-,1,0,F7D6870175185FDA,57766.0
kar_bon,2009-05-08,00:02:09,315,2,797850,-,1,0,124D297073D63861,57766.0
kar_bon,2009-05-08,00:02:10,345,2,797851,-,1,0,9308CC6C5D84D636,57767.0
kar_bon,2009-05-08,00:02:11,339,2,797859,-,1,0,D114837FF366E171,57768.0
kar_bon,2009-05-08,00:02:12,327,2,797861,-,1,0,82959A317D422EBF,57768.0
kar_bon,2009-05-08,00:02:13,327,2,797868,-,1,0,5DEEA6005E7BE0E3,57769.0
kar_bon,2009-05-08,00:02:14,315,2,797880,-,1,0,98663099D1106893,57769.0
kar_bon,2009-05-08,00:02:14,327,2,797892,-,1,0,3931EA0A2FEE1C8F,57769.0
kar_bon,2009-05-08,00:02:15,315,2,797904,-,1,0,2F1F9F0A64CD8B90,57770.0
kar_bon,2009-05-08,00:02:16,339,2,797917,-,1,0,1F6C4CAB144566D5,57770.0
kar_bon,2009-05-08,00:02:17,321,2,797927,-,1,0,C20439AB6F261F96,57771.0
kar_bon,2009-05-08,00:02:18,321,2,797941,-,1,0,44E043E708633EED,57771.0
kar_bon,2009-05-08,00:02:19,345,2,797946,-,1,0,B8C656DFCEA34619,57772.0
kar_bon,2009-05-08,00:02:20,327,2,797949,-,1,0,2A9F3E08F556E273,57772.0
kar_bon,2009-05-08,00:02:21,345,2,797956,-,1,0,84EBA9D4365180C0,57773.0
kar_bon,2009-05-08,00:02:21,327,2,797964,-,1,0,451B953C248C5399,57773.0
kar_bon,2009-05-08,00:02:22,339,2,797969,-,1,0,B6AE8F161322FC38,57773.0
kar_bon,2009-05-08,00:02:23,345,2,797980,-,1,0,DD59E40803741073,57774.0
kar_bon,2009-05-08,00:02:24,333,2,797991,-,1,0,E23676FAD917A191,57774.0
kar_bon,2009-05-08,00:02:25,327,2,798000,-,1,0,02083D5FE9761A50,57775.0
kar_bon,2009-05-08,00:02:25,345,2,798006,-,1,0,40B446BE9BD04287,57775.0
kar_bon,2009-05-08,00:02:26,333,2,798011,-,1,0,809842175B854480,57775.0
kar_bon,2009-05-08,00:02:27,315,2,798019,-,1,0,D560ED09BA416B8F,57776.0
kar_bon,2009-05-08,00:02:54,327,2,795221,-,1,0,EFC17EC4A52F1749,118756.0
kar_bon,2009-05-08,00:02:55,339,2,795221,-,1,0,7F0AFF3818241092,118756.0
kar_bon,2009-05-08,00:02:56,345,2,795222,-,1,0,CC9A416DF49887BA,118757.0
kar_bon,2009-05-08,00:02:57,315,2,795226,-,1,0,EA87F766F7A935D8,118757.0
kar_bon,2009-05-08,00:02:58,315,2,795227,-,1,0,41DEBF5FC09742AF,118758.0
kar_bon,2009-05-08,00:02:58,333,2,795227,-,1,0,C7F59E2BB40DA5C5,118758.0
kar_bon,2009-05-08,00:02:59,333,2,797843,-,1,0,22C69E995707A7AE,57817.0
mdettweiler,2009-05-08,00:03:00,315,2,799887,-,1,0,D616E50500246198,3880.0
kar_bon,2009-05-08,00:03:00,333,2,797850,-,1,0,BC0F39C52D249FB2,57817.0
kar_bon,2009-05-08,00:03:01,339,2,797853,-,1,0,A70AB4E7A206F3DE,57818.0
kar_bon,2009-05-08,00:03:02,345,2,797859,-,1,0,0FFA73234D9219C1,57819.0
kar_bon,2009-05-08,00:03:03,327,2,797865,-,1,0,66A57D8EE610CECD,57819.0
kar_bon,2009-05-08,00:03:04,327,2,797873,-,1,0,857540992B96B02F,57820.0
kar_bon,2009-05-08,00:03:05,339,2,797883,-,1,0,3AA672AE2656DA39,57820.0
kar_bon,2009-05-08,00:03:06,339,2,797897,-,1,0,0E99DE77002DC0B1,57821.0
kar_bon,2009-05-08,00:03:07,327,2,797905,-,1,0,131AC0CA65674E4A,57822.0
kar_bon,2009-05-08,00:03:08,333,2,797915,-,1,0,C49C5D056120C467,57822.0
kar_bon,2009-05-08,00:03:08,333,2,797927,-,1,0,27A131490785AD70,57822.0
kar_bon,2009-05-08,00:03:09,339,2,797939,-,1,0,8015AFD6E3066077,57822.0
kar_bon,2009-05-08,00:03:10,339,2,797947,-,1,0,DAF904EB760F75BD,57823.0
kar_bon,2009-05-08,00:03:10,333,2,797951,-,1,0,37BF74632BF0B057,57822.0
kar_bon,2009-05-08,00:03:11,339,2,797959,-,1,0,BAF4C9DC302FC662,57823.0
kar_bon,2009-05-08,00:03:12,345,2,797964,-,1,0,C15F399E5746E71F,57824.0
kar_bon,2009-05-08,00:03:12,321,2,797977,-,1,0,19110A573F617C70,57823.0
kar_bon,2009-05-08,00:03:13,327,2,797981,-,1,0,87762D1DFAE24188,57824.0
kar_bon,2009-05-08,00:03:14,327,2,797989,-,1,0,046C9CCD11D94025,57824.0
kar_bon,2009-05-08,00:03:15,339,2,798003,-,1,0,B20E375CDC21AA1F,57825.0
vaughan,2009-05-08,00:03:15,345,2,799734,-,1,0,6FAC47DD95908CA7,8095.0
kar_bon,2009-05-08,00:03:15,321,2,798007,-,1,0,D2B521E6613A3628,57825.0
kar_bon,2009-05-08,00:03:16,315,2,798015,-,1,0,FD24C5F99042D557,57825.0
kar_bon,2009-05-08,00:03:17,345,2,798019,-,1,0,57A076B3FD7CE7F7,57826.0
kar_bon,2009-05-08,00:03:18,327,2,798034,-,1,0,98D16150E1A0381D,57826.0
kar_bon,2009-05-08,00:03:18,333,2,798039,-,1,0,C2D4F4C66253189A,57826.0
kar_bon,2009-05-08,00:03:19,315,2,798047,-,1,0,40B35BA5E7E2E189,57827.0
mdettweiler,2009-05-08,00:03:19,327,2,799889,-,1,0,2C9D9DAD6FB0B8D1,3883.0
kar_bon,2009-05-08,00:03:20,333,2,798048,-,1,0,411BE40AB5EC43FD,57827.0
kar_bon,2009-05-08,00:03:20,321,2,798053,-,1,0,A2D85471621FA728,57827.0
kar_bon,2009-05-08,00:03:21,339,2,798059,-,1,0,FA9B25A7847458F1,57827.0
kar_bon,2009-05-08,00:03:22,339,2,798067,-,1,0,DABA18B2A9DE58B2,57828.0
kar_bon,2009-05-08,00:03:23,315,2,798077,-,1,0,DDF97AE41BA97B6A,57829.0
kar_bon,2009-05-08,00:03:24,315,2,798086,-,1,0,2F2090064F2A3F8A,57829.0
kar_bon,2009-05-08,00:03:25,339,2,798097,-,1,0,A136D94ED4A4EC47,57830.0
kar_bon,2009-05-08,00:03:26,327,2,798101,-,1,0,39EFF7127EC588E6,57830.0
kar_bon,2009-05-08,00:03:26,345,2,798105,-,1,0,5CC9D3FEE01AA5C5,57830.0
kar_bon,2009-05-08,00:03:27,345,2,798117,-,1,0,F15B157C15393EF9,57831.0
kar_bon,2009-05-08,00:03:54,333,2,795339,-,1,0,C73B287594EDE02C,118758.0
kar_bon,2009-05-08,00:03:54,315,2,795342,-,1,0,C3ECDE45667D8910,118757.0
kar_bon,2009-05-08,00:03:55,339,2,795343,-,1,0,B369061E87AB050C,118758.0
kar_bon,2009-05-08,00:03:56,321,2,795345,-,1,0,797BA8240A751535,118758.0
kar_bon,2009-05-08,00:03:56,345,2,795345,-,1,0,52A350DDF7F43589,118758.0
kar_bon,2009-05-08,00:03:57,315,2,797866,-,1,0,DE8222CFA2E4D52F,57873.0
kar_bon,2009-05-08,00:03:58,321,2,797878,-,1,0,BBC309043D3CF525,57874.0
vaughan,2009-05-08,00:03:58,333,2,799736,-,1,0,49784CECD23ED7D9,8122.0
kar_bon,2009-05-08,00:03:59,321,2,797886,-,1,0,349B72C0B3CF8800,57874.0
kar_bon,2009-05-08,00:03:59,315,2,797901,-,1,0,85D8664D373A5DA9,57874.0
kar_bon,2009-05-08,00:04:00,327,2,797908,-,1,0,72D2218938D191BF,57874.0
kar_bon,2009-05-08,00:04:01,315,2,797919,-,1,0,CEDCD3170D4D8C7C,57875.0
kar_bon,2009-05-08,00:04:02,315,2,797934,-,1,0,A602D187AB95112D,57876.0
kar_bon,2009-05-08,00:04:03,339,2,797945,-,1,0,03DC76E31A668756,57876.0
kar_bon,2009-05-08,00:04:04,327,2,797948,-,1,0,DEE4EE342BD35DE0,57877.0
kar_bon,2009-05-08,00:04:04,315,2,797955,-,1,0,77EF80F6E20E6D2A,57876.0
kar_bon,2009-05-08,00:04:05,339,2,797963,-,1,0,4374DDEF87B56614,57877.0
kar_bon,2009-05-08,00:04:06,339,2,797965,-,1,0,B1BB82CE55C5FCA2,57877.0
kar_bon,2009-05-08,00:04:07,345,2,797979,-,1,0,0C998C24A47E9756,57878.0
kar_bon,2009-05-08,00:04:08,315,2,797988,-,1,0,B2B0684754F53CC2,57879.0
kar_bon,2009-05-08,00:04:08,333,2,797994,-,1,0,3E189DB06BBE2A2A,57878.0
kar_bon,2009-05-08,00:04:09,321,2,798006,-,1,0,977DBCA9353F32EA,57879.0
kar_bon,2009-05-08,00:04:10,327,2,798009,-,1,0,2948C133AD41ECD4,57879.0
kar_bon,2009-05-08,00:04:11,345,2,798015,-,1,0,135695D4D14370D6,57880.0
kar_bon,2009-05-08,00:04:12,327,2,798024,-,1,0,92A0FEFA4A5008AB,57881.0
kar_bon,2009-05-08,00:04:13,333,2,798035,-,1,0,295AA8C76A6F1626,57881.0
kar_bon,2009-05-08,00:04:14,321,2,798045,-,1,0,D000203D8E97EF8E,57882.0
kar_bon,2009-05-08,00:04:14,333,2,798047,-,1,0,D1AA543395AEE171,57882.0
kar_bon,2009-05-08,00:04:15,333,2,798050,-,1,0,2309EA43CFD1D490,57882.0
kar_bon,2009-05-08,00:04:16,345,2,798055,-,1,0,510D5BAB5C310CA7,57883.0
kar_bon,2009-05-08,00:04:17,321,2,798066,-,1,0,712BA118EE1D104B,57883.0
kar_bon,2009-05-08,00:04:18,345,2,798072,-,1,0,DFC189481505AA60,57884.0
kar_bon,2009-05-08,00:04:19,327,2,798084,-,1,0,C49A33FA610CC712,57884.0
kar_bon,2009-05-08,00:04:20,321,2,798097,-,1,0,6E28D1F08046AB3E,57885.0
kar_bon,2009-05-08,00:04:21,327,2,798098,-,1,0,512D064769C1263D,57886.0
kar_bon,2009-05-08,00:04:22,327,2,798105,-,1,0,314D2197A75AD4B5,57886.0
kar_bon,2009-05-08,00:04:22,345,2,798115,-,1,0,A35460C2F29D9040,57886.0
kar_bon,2009-05-08,00:04:23,315,2,798118,-,1,0,D76F98825B990BBA,57886.0
kar_bon,2009-05-08,00:04:24,327,2,798122,-,1,0,824776E5F54C731D,57887.0
kar_bon,2009-05-08,00:04:25,339,2,798127,-,1,0,BBB3F6F80A6A8E19,57888.0
kar_bon,2009-05-08,00:04:26,345,2,798129,-,1,0,F09DC01E4A2EA1D1,57888.0
kar_bon,2009-05-08,00:04:27,333,2,798131,-,1,0,685EA4877A8226B6,57889.0
kar_bon,2009-05-08,00:04:28,321,2,798133,-,1,0,FB425F741CB9AE6A,57889.0
vaughan,2009-05-08,00:04:44,315,2,799739,-,1,0,531D6592F8A94657,8152.0
mdettweiler,2009-05-08,00:04:50,345,2,799899,-,1,0,34D8F4F0476DD0FE,3890.0
vaughan,2009-05-08,00:08:15,339,2,799739,-,1,0,5957B5314BB3C823,8307.0
kar_bon,2009-05-08,00:09:50,327,2,799473,-,1,0,0EB0BE488D3517EB,13793.0
vaughan,2009-05-08,00:12:33,315,2,800162,-,1,0,39404DA888A48070,931.0
mdettweiler,2009-05-08,00:13:01,327,2,799908,-,1,0,70E1BE82296824CC,3884.0
kar_bon,2009-05-08,00:13:37,327,2,799474,-,1,0,0C20A54031E228B3,13837.0
vaughan,2009-05-08,00:15:04,315,2,800506,-,1,0,2C1F01C982C188AF,911.0
vaughan,2009-05-08,00:15:09,339,2,800461,-,1,0,44ECF8496086563B,935.0
mdettweiler,2009-05-08,00:15:55,315,2,799922,-,1,0,D8861E615404CBFF,3880.0
vaughan,2009-05-08,00:16:44,345,2,799756,-,1,0,D4EC679FCA79C48D,8094.0
mdettweiler,2009-05-08,00:17:20,339,2,799923,-,1,0,3FC302DF2457CA69,3947.0
vaughan,2009-05-08,00:17:30,315,2,799758,-,1,0,4B742781C4F82AD9,8122.0
mdettweiler,2009-05-08,00:17:47,345,2,799926,-,1,0,BE7F6C01CFC49623,3888.0
vaughan,2009-05-08,00:18:19,339,2,799761,-,1,0,0521531A9EE5429F,8151.0
vaughan,2009-05-08,00:22:06,327,2,799765,-,1,0,C59BCBA4FB0285DA,8308.0
mdettweiler,2009-05-08,00:26:01,345,2,799930,-,1,0,E56F2166458401C4,3887.0
vaughan,2009-05-08,00:28:06,321,2,800974,-,1,0,1EB022AF278C4D18,933.0
mdettweiler,2009-05-08,00:28:53,339,2,799941,-,1,0,49ACDDA0636142D5,3882.0
mdettweiler,2009-05-08,00:29:13,327,2,799945,-,1,0,DF060BE0C7EBF8F1,3883.0
vaughan,2009-05-08,00:30:13,333,2,799775,-,1,0,2C105938DAC94944,8094.0
vaughan,2009-05-08,00:30:15,333,2,800984,-,1,0,F10A60A57BE00E58,911.0
vaughan,2009-05-08,00:30:44,327,2,800985,-,1,0,C93EE0BDF3ECC906,935.0
mdettweiler,2009-05-08,00:30:45,327,2,799946,-,1,0,DD517890F02E179A,3890.0
vaughan,2009-05-08,00:31:02,339,2,799783,-,1,0,BD2E594B68109904,8121.0
vaughan,2009-05-08,00:31:54,333,2,799790,-,1,0,A5765AE667D69938,8149.0
kar_bon,2009-05-08,00:32:41,339,2,799627,-,1,0,60D4E0FF84DC2298,13793.0
vaughan,2009-05-08,00:35:57,321,2,799793,-,1,0,063FC9838987DF2F,8308.0
kar_bon,2009-05-08,00:36:26,315,2,799639,-,1,0,2D1167FA00D6217C,13825.0
mdettweiler,2009-05-08,00:38:56,315,2,799966,-,1,0,BABF0D43192B03A4,3883.0
mdettweiler,2009-05-08,00:41:48,321,2,799981,-,1,0,CEFE37F98BF744D7,3881.0
mdettweiler,2009-05-08,00:42:12,327,2,799984,-,1,0,CAF2204BE761CCBD,3886.0
vaughan,2009-05-08,00:43:38,339,2,801005,-,1,0,E500D7E7CD6D0150,933.0
vaughan,2009-05-08,00:43:42,321,2,799814,-,1,0,F05A84FF949FFB61,8094.0
mdettweiler,2009-05-08,00:43:43,321,2,799991,-,1,0,3AF2E9AA821C2E7A,3888.0
vaughan,2009-05-08,00:44:34,345,2,799819,-,1,0,F05C6F81B1A6A905,8121.0
vaughan,2009-05-08,00:45:26,339,2,801016,-,1,0,7F406DAE85CF5116,911.0
vaughan,2009-05-08,00:45:29,345,2,799827,-,1,0,75DC2442BD4D1246,8149.0
vaughan,2009-05-08,00:46:20,333,2,801020,-,1,0,BED3A2D84363DFE8,936.0
vaughan,2009-05-08,00:49:47,345,2,799830,-,1,0,6F86353A646ED0CD,8308.0
mdettweiler,2009-05-08,00:51:53,339,2,799999,-,1,0,A1CAB00546842F8B,3885.0
mdettweiler,2009-05-08,00:54:45,333,2,800004,-,1,0,FE2FD3B2A65F40D2,3882.0
mdettweiler,2009-05-08,00:55:06,321,2,800007,-,1,0,4CA26A7F06B4D3CF,3884.0
kar_bon,2009-05-08,00:55:30,321,2,799654,-,1,0,AB7A0CD9D774C95D,13776.0
mdettweiler,2009-05-08,00:56:41,321,2,800021,-,1,0,4A6F15A3C7AF4288,3889.0
vaughan,2009-05-08,00:57:12,315,2,799848,-,1,0,1B9A3D6DB9A23785,8095.0
vaughan,2009-05-08,00:58:06,333,2,799850,-,1,0,86F35E80AA15F1B8,8120.0
kar_bon,2009-05-08,00:59:03,321,2,799670,-,1,0,4A41FF1007949ABE,13796.0
vaughan,2009-05-08,00:59:03,333,2,799851,-,1,0,6B7153231C98A3E4,8148.0
vaughan,2009-05-08,00:59:11,321,2,801054,-,1,0,3A479BC03C5C10B4,933.0
vaughan,2009-05-08,01:00:37,345,2,801064,-,1,0,1FC6E4C1FA96C647,912.0
vaughan,2009-05-08,01:01:55,327,2,801069,-,1,0,72D37773C6C8C21C,935.0
vaughan,2009-05-08,01:03:37,327,2,799858,-,1,0,B0F21E21F2F319AE,8306.0
mdettweiler,2009-05-08,01:04:52,345,2,800512,-,1,0,AAC308AACBEA93AF,3886.0
mdettweiler,2009-05-08,01:07:52,315,2,800859,-,1,0,0E59A56881E26992,3892.0
mdettweiler,2009-05-08,01:08:38,315,2,800869,-,1,0,97146741D57A06AC,3919.0
mdettweiler,2009-05-08,01:09:41,315,2,800968,-,1,0,4C319BBCDD303F8A,3891.0
vaughan,2009-05-08,01:10:42,327,2,799872,-,1,0,26EE002006DEC812,8095.0
vaughan,2009-05-08,01:11:38,315,2,799879,-,1,0,A4797C9894FBDC22,8119.0
vaughan,2009-05-08,01:12:37,315,2,799882,-,1,0,EBED79A38D36A769,8146.0
vaughan,2009-05-08,01:14:43,315,2,801091,-,1,0,BC091DD8B57F0341,933.0
vaughan,2009-05-08,01:15:48,345,2,801091,-,1,0,13606A9ECDE035CB,911.0
vaughan,2009-05-08,01:17:28,327,2,799896,-,1,0,7669A7D71D02FCD0,8307.0
vaughan,2009-05-08,01:17:31,339,2,801101,-,1,0,655B439E2EAF0C60,936.0
kar_bon,2009-05-08,01:18:13,315,2,799702,-,1,0,DFFD2DCE943DC439,13753.0
mdettweiler,2009-05-08,01:19:24,345,2,800974,-,1,0,C6D6A3F862E5A48F,3983.0
mdettweiler,2009-05-08,01:20:49,327,2,800988,-,1,0,551232D4C546B78A,3894.0
mdettweiler,2009-05-08,01:21:37,315,2,800991,-,1,0,C71F34776B3BF325,3857.0
kar_bon,2009-05-08,01:21:57,327,2,799708,-,1,0,3804593BA69AB840,13785.0
mdettweiler,2009-05-08,01:22:41,327,2,800994,-,1,0,F720AD09787F121D,3894.0
vaughan,2009-05-08,01:24:11,333,2,799911,-,1,0,42517F32A781DCB3,8094.0
vaughan,2009-05-08,01:25:11,315,2,799917,-,1,0,2160B894D234C4F8,8120.0
vaughan,2009-05-08,01:26:11,339,2,799919,-,1,0,1F018114161C7415,8145.0
vaughan,2009-05-08,01:30:16,333,2,801126,-,1,0,08539A28C47DC343,933.0
mdettweiler,2009-05-08,01:30:57,327,2,801005,-,1,0,BFB54CBA5A0DAAF9,3896.0
vaughan,2009-05-08,01:30:59,315,2,801135,-,1,0,E447AC6838F0DE52,911.0
vaughan,2009-05-08,01:31:18,321,2,799926,-,1,0,23C028BE440DC03F,8306.0
vaughan,2009-05-08,01:33:06,315,2,801136,-,1,0,994352E3ED952516,935.0
mdettweiler,2009-05-08,01:33:46,345,2,801006,-,1,0,CD0DEA6B750A015C,3893.0
mdettweiler,2009-05-08,01:34:36,327,2,801012,-,1,0,1CAF1D5FE9698478,3923.0
mdettweiler,2009-05-08,01:35:38,333,2,801027,-,1,0,5327DA711D9D067F,3893.0
vaughan,2009-05-08,01:37:40,345,2,799935,-,1,0,16DE58A6B83DA916,8093.0
vaughan,2009-05-08,01:38:43,327,2,799938,-,1,0,3B453AF783FEC42C,8120.0
vaughan,2009-05-08,01:39:46,333,2,799940,-,1,0,1B61062EDA0B7823,8145.0
kar_bon,2009-05-08,01:41:00,321,2,799741,-,1,0,8FBA81D0862C59AF,13724.0
mdettweiler,2009-05-08,01:43:54,315,2,801048,-,1,0,FAB8D02926DBF34B,3898.0
kar_bon,2009-05-08,01:44:32,321,2,799751,-,1,0,AB8DF4B2ACF101A7,13755.0
vaughan,2009-05-08,01:45:08,315,2,799950,-,1,0,154FFCE26ED266C1,8306.0
vaughan,2009-05-08,01:45:50,327,2,801165,-,1,0,E6CB19C6E137B6D6,935.0
vaughan,2009-05-08,01:46:10,327,2,801169,-,1,0,CEA494EE270B4E69,911.0
mdettweiler,2009-05-08,01:46:43,345,2,801051,-,1,0,DA8421AC20383712,3895.0
mdettweiler,2009-05-08,01:47:34,321,2,801053,-,1,0,7CAC310CAB545F20,3922.0
mdettweiler,2009-05-08,01:48:38,339,2,801055,-,1,0,52BB66BCDF56E7FE,3895.0
vaughan,2009-05-08,01:48:42,321,2,801174,-,1,0,BE22F1BB334F22FE,936.0
vaughan,2009-05-08,01:51:10,333,2,799967,-,1,0,0682C1FF3E056666,8094.0
vaughan,2009-05-08,01:52:16,315,2,799974,-,1,0,196C32E0139AF3A8,8122.0
vaughan,2009-05-08,01:53:21,345,2,799990,-,1,0,044A5364A6C0D08D,8146.0
mdettweiler,2009-05-08,01:56:50,321,2,801071,-,1,0,7D927E7498D44B7D,3898.0
vaughan,2009-05-08,01:58:57,333,2,799991,-,1,0,FC187D46CC0EABB6,8304.0
mdettweiler,2009-05-08,01:59:42,315,2,801072,-,1,0,8713384EB7D379B7,3897.0
mdettweiler,2009-05-08,02:00:32,321,2,801073,-,1,0,E4D79FC25D2079A9,3926.0
vaughan,2009-05-08,02:01:22,327,2,801216,-,1,0,329B74124C6E5E84,912.0
vaughan,2009-05-08,02:01:23,321,2,801215,-,1,0,2D5888A806ABAF6D,934.0
mdettweiler,2009-05-08,02:01:39,345,2,801076,-,1,0,BAAAF98F73AD241E,3898.0
kar_bon,2009-05-08,02:03:24,339,2,799775,-,1,0,7FD5054E53777BD7,13681.0
vaughan,2009-05-08,02:04:18,321,2,801222,-,1,0,F4FF3DCE92085DF9,936.0
vaughan,2009-05-08,02:04:41,345,2,800001,-,1,0,BC4E397498A37E99,8096.0
vaughan,2009-05-08,02:05:47,315,2,800010,-,1,0,A2351C3EEB99E510,8120.0
vaughan,2009-05-08,02:06:56,315,2,800018,-,1,0,4DC6BE71111581DF,8146.0
kar_bon,2009-05-08,02:07:09,345,2,799794,-,1,0,3B8B54C224336F91,13733.0
mdettweiler,2009-05-08,02:09:47,327,2,801108,-,1,0,58987EE34C1FC5F7,3895.0
mdettweiler,2009-05-08,02:12:39,333,2,801108,-,1,0,3DE15CEAD89CB5C3,3887.0
vaughan,2009-05-08,02:12:44,339,2,800027,-,1,0,4AE2B99115FF57AB,8300.0
mdettweiler,2009-05-08,02:13:29,333,2,801110,-,1,0,5EA95E6D3AEC3A2E,3891.0
mdettweiler,2009-05-08,02:14:36,339,2,801111,-,1,0,B295A8A29600DC14,3895.0
vaughan,2009-05-08,02:16:33,345,2,801249,-,1,0,81F873583CBBE006,912.0
vaughan,2009-05-08,02:16:56,321,2,801250,-,1,0,AC672D9E93C077BB,933.0
vaughan,2009-05-08,02:18:12,345,2,800859,-,1,0,829FB8399D1F7EB7,8097.0
vaughan,2009-05-08,02:19:20,339,2,800963,-,1,0,FFE961B5C1184E2E,8122.0
vaughan,2009-05-08,02:19:53,345,2,801264,-,1,0,1692ADF496F65C11,936.0
vaughan,2009-05-08,02:20:34,333,2,800966,-,1,0,F131729794D007A9,8150.0
mdettweiler,2009-05-08,02:22:45,321,2,801151,-,1,0,C0B9CB5A7D525F21,3801.0
mdettweiler,2009-05-08,02:25:36,315,2,801154,-,1,0,9116A476BA0740DC,3887.0
kar_bon,2009-05-08,02:26:13,315,2,799840,-,1,0,7723B6D41F57CF90,13671.0
mdettweiler,2009-05-08,02:26:28,315,2,801156,-,1,0,E1606DFF3814F3D0,3891.0
vaughan,2009-05-08,02:26:30,327,2,800973,-,1,0,313AF00A59D0F525,8295.0
mdettweiler,2009-05-08,02:27:34,345,2,801160,-,1,0,417893D626BE5313,3893.0
kar_bon,2009-05-08,02:29:37,345,2,799840,-,1,0,73153B3A5091B348,13706.0
vaughan,2009-05-08,02:31:43,315,2,800989,-,1,0,C0383D033D34B48D,8100.0
vaughan,2009-05-08,02:31:45,315,2,801287,-,1,0,CBBD4EF7E48B4377,912.0
vaughan,2009-05-08,02:32:29,333,2,801287,-,1,0,7494256BCA9F1B3B,933.0
vaughan,2009-05-08,02:32:53,327,2,800992,-,1,0,5F5EC177F5517A4D,8123.0
vaughan,2009-05-08,02:34:13,321,2,801001,-,1,0,45165FC912310A97,8154.0
vaughan,2009-05-08,02:35:29,321,2,801297,-,1,0,ABAF67C664D25970,936.0
mdettweiler,2009-05-08,02:35:43,315,2,801166,-,1,0,FE49CB8AFE6E35AC,3886.0
