MyDogBuster,2009-04-25,00:01:08,895,2,673029,-,1,0,FFB187FD33086C1E,644.0
MyDogBuster,2009-04-25,00:03:01,831,2,673030,-,1,0,EA599A6416B4CB83,645.0
MyDogBuster,2009-04-25,00:03:36,857,2,673030,-,1,0,1A6903C86C117C00,644.0
MyDogBuster,2009-04-25,00:04:04,873,2,673030,-,1,0,E302F19D0C11CEA0,644.0
MyDogBuster,2009-04-25,00:05:10,897,2,673030,-,1,0,227A773704D98259,645.0
MyDogBuster,2009-04-25,00:05:47,995,2,673030,-,1,0,54E9D77CC8978777,579.0
MyDogBuster,2009-04-25,00:06:21,879,2,673031,-,1,0,68E2BAB6A20BFE18,577.0
MyDogBuster,2009-04-25,00:08:13,939,2,673031,-,1,0,E815AD14DE6561E3,578.0
MyDogBuster,2009-04-25,00:08:48,949,2,673031,-,1,0,1C44C8F2896EFCB2,577.0
MyDogBuster,2009-04-25,00:10:09,873,2,673032,-,1,0,AEF0D1C0111548BD,644.0
MyDogBuster,2009-04-25,00:10:21,909,2,673032,-,1,0,BB78B81AE67025F5,643.0
MyDogBuster,2009-04-25,00:10:40,977,2,673032,-,1,0,2E651244C6E35DD6,645.0
MyDogBuster,2009-04-25,00:11:54,999,2,673033,-,1,0,25E54A031F439D2C,646.0
MyDogBuster,2009-04-25,00:13:44,825,2,673034,-,1,0,E8BE94961C476409,643.0
MyDogBuster,2009-04-25,00:14:21,831,2,673034,-,1,0,CD88E97F79909BFF,645.0
MyDogBuster,2009-04-25,00:14:24,861,2,673033,-,1,0,9C68C3025DF52601,811.0
MyDogBuster,2009-04-25,00:14:49,837,2,673034,-,1,0,D18A56F4FFBFC2C9,645.0
MyDogBuster,2009-04-25,00:15:24,857,2,673034,-,1,0,7B46FA97B09BD9DC,577.0
MyDogBuster,2009-04-25,00:15:55,851,2,673034,-,1,0,84AA4A8856330490,646.0
MyDogBuster,2009-04-25,00:15:59,885,2,673034,-,1,0,B2689D35484AFA1C,578.0
MyDogBuster,2009-04-25,00:17:51,927,2,673034,-,1,0,BEFB7CA24926A50C,578.0
MyDogBuster,2009-04-25,00:18:27,805,2,673035,-,1,0,AC245F855F9CC8C9,579.0
MyDogBuster,2009-04-25,00:20:52,873,2,673035,-,1,0,728789A2D1B29583,643.0
MyDogBuster,2009-04-25,00:21:04,895,2,673035,-,1,0,18B893C3012A67B0,643.0
MyDogBuster,2009-04-25,00:21:26,963,2,673035,-,1,0,7EAA7BC649C63AEB,646.0
MyDogBuster,2009-04-25,00:22:38,825,2,673036,-,1,0,156599EA25A8A98E,644.0
MyDogBuster,2009-04-25,00:24:29,833,2,673036,-,1,0,C78FE649F9CAB4CB,645.0
MyDogBuster,2009-04-25,00:25:02,831,2,673037,-,1,0,C514CD85E8C30E4B,578.0
MyDogBuster,2009-04-25,00:25:06,869,2,673036,-,1,0,448F8A2B2E6E7782,645.0
MyDogBuster,2009-04-25,00:25:35,829,2,673037,-,1,0,97016511FE3A30F8,646.0
MyDogBuster,2009-04-25,00:25:37,861,2,673037,-,1,0,6E64DA4CD0FEE572,578.0
MyDogBuster,2009-04-25,00:26:40,859,2,673037,-,1,0,F4AEC88F6ECFBED4,645.0
MyDogBuster,2009-04-25,00:27:29,939,2,673037,-,1,0,0FDF85104FFEE21B,578.0
MyDogBuster,2009-04-25,00:27:55,927,2,673036,-,1,0,61685BBAC07A7862,811.0
MyDogBuster,2009-04-25,00:28:04,801,2,673038,-,1,0,0B32DECC3D41A5B9,577.0
MyDogBuster,2009-04-25,00:31:35,843,2,673038,-,1,0,ADA98540E74C2379,643.0
MyDogBuster,2009-04-25,00:31:47,881,2,673038,-,1,0,70FE3F2F2607A31D,643.0
MyDogBuster,2009-04-25,00:32:11,915,2,673038,-,1,0,000315DEA07DCB8B,645.0
MyDogBuster,2009-04-25,00:33:23,975,2,673038,-,1,0,43B82BCEEC1EAABF,645.0
MyDogBuster,2009-04-25,00:34:39,831,2,673039,-,1,0,D618041BAA8666BA,577.0
MyDogBuster,2009-04-25,00:35:13,993,2,673038,-,1,0,C1ACBA0BA37198AD,644.0
MyDogBuster,2009-04-25,00:35:15,843,2,673040,-,1,0,1328BE7926F621EB,578.0
MyDogBuster,2009-04-25,00:36:01,895,2,673039,-,1,0,616041122DA65264,655.0
MyDogBuster,2009-04-25,00:36:21,969,2,673039,-,1,0,F8EB32D035C648B3,647.0
MyDogBuster,2009-04-25,00:37:07,999,2,673040,-,1,0,6FBD1341508E31E4,578.0
MyDogBuster,2009-04-25,00:37:32,957,2,673040,-,1,0,C9E3469492B874F2,652.0
MyDogBuster,2009-04-25,00:37:42,969,2,673041,-,1,0,7EACBD468A281CDA,578.0
MyDogBuster,2009-04-25,00:41:23,949,2,673041,-,1,0,FB9BA27A3FAAC87F,808.0
MyDogBuster,2009-04-25,00:42:18,987,2,673041,-,1,0,47A6BE0C059A70B8,643.0
MyDogBuster,2009-04-25,00:42:30,999,2,673041,-,1,0,35F25671AE121323,643.0
MyDogBuster,2009-04-25,00:43:02,825,2,673042,-,1,0,4A8B5A101F6EB08B,651.0
MyDogBuster,2009-04-25,00:44:06,827,2,673042,-,1,0,15FBAC1965959A0C,643.0
MyDogBuster,2009-04-25,00:44:17,861,2,673043,-,1,0,395A76D479B1776D,578.0
MyDogBuster,2009-04-25,00:44:52,895,2,673043,-,1,0,9F211C2AB1F925B0,578.0
MyDogBuster,2009-04-25,00:45:58,879,2,673043,-,1,0,84FC0D2A89D0E6C9,645.0
MyDogBuster,2009-04-25,00:46:45,965,2,673044,-,1,0,63A85F8408F5FBFA,578.0
MyDogBuster,2009-04-25,00:46:47,949,2,673043,-,1,0,EFEA6FDC0E54B385,646.0
MyDogBuster,2009-04-25,00:47:07,963,2,673043,-,1,0,FFEFE90757E22ED1,646.0
MyDogBuster,2009-04-25,00:47:20,861,2,673045,-,1,0,B2B7C0A5FC49B36E,578.0
MyDogBuster,2009-04-25,00:48:17,825,2,673045,-,1,0,C6F5052C85CFF074,645.0
MyDogBuster,2009-04-25,00:53:01,923,2,673046,-,1,0,6D85C9BAFBF7D451,643.0
MyDogBuster,2009-04-25,00:53:13,935,2,673046,-,1,0,B8782CDC4E9C6014,643.0
MyDogBuster,2009-04-25,00:53:48,945,2,673046,-,1,0,856586AF48E616E9,646.0
MyDogBuster,2009-04-25,00:53:54,963,2,673046,-,1,0,08A2AC00F6E0697E,577.0
MyDogBuster,2009-04-25,00:54:29,965,2,673046,-,1,0,B0667D9376223FF0,577.0
MyDogBuster,2009-04-25,00:54:52,953,2,673046,-,1,0,78E247C573B5AB93,646.0
MyDogBuster,2009-04-25,00:55:10,867,2,673046,-,1,0,FA8A25B5098DF908,827.0
MyDogBuster,2009-04-25,00:56:23,819,2,673047,-,1,0,C39795618FB87285,578.0
MyDogBuster,2009-04-25,00:56:42,805,2,673047,-,1,0,4651C1D74E183A02,644.0
MyDogBuster,2009-04-25,00:56:58,973,2,673047,-,1,0,BA101BB91634CB87,578.0
MyDogBuster,2009-04-25,00:57:33,829,2,673047,-,1,0,8A24021E1036693B,646.0
MyDogBuster,2009-04-25,00:57:51,871,2,673047,-,1,0,F13DF1005E53663C,645.0
MyDogBuster,2009-04-25,00:59:03,979,2,673047,-,1,0,1B35C9428D1F29F9,646.0
MyDogBuster,2009-04-25,01:03:32,875,2,673048,-,1,0,19F2080CFD69258D,578.0
MyDogBuster,2009-04-25,01:03:43,819,2,673048,-,1,0,BACE6EC96347DC4A,642.0
MyDogBuster,2009-04-25,01:03:56,843,2,673048,-,1,0,DC5A75623591F670,643.0
MyDogBuster,2009-04-25,01:04:08,899,2,673048,-,1,0,22B612B775D140AA,579.0
MyDogBuster,2009-04-25,01:04:34,855,2,673048,-,1,0,AAF3FDB9136F4E22,646.0
MyDogBuster,2009-04-25,01:05:37,999,2,673048,-,1,0,BF97CF06DADE81E4,645.0
MyDogBuster,2009-04-25,01:06:01,829,2,673051,-,1,0,BD705C1EFD2703C4,578.0
MyDogBuster,2009-04-25,01:06:36,895,2,673051,-,1,0,021B5799BA933391,578.0
MyDogBuster,2009-04-25,01:07:26,841,2,673051,-,1,0,A2AA64ED8D67D42D,644.0
MyDogBuster,2009-04-25,01:08:17,939,2,673051,-,1,0,FF1E8E7825A6FD93,644.0
MyDogBuster,2009-04-25,01:08:36,975,2,673051,-,1,0,FA25ECD0C4E30E6B,645.0
MyDogBuster,2009-04-25,01:08:38,889,2,673049,-,1,0,C4FB88FBD7E9F49D,808.0
MyDogBuster,2009-04-25,01:09:47,813,2,673052,-,1,0,8045029A0A27E81F,644.0
MyDogBuster,2009-04-25,01:13:09,875,2,673052,-,1,0,7C51ABD31364653A,577.0
MyDogBuster,2009-04-25,01:13:45,891,2,673053,-,1,0,62DBB84E9C9F448C,577.0
MyDogBuster,2009-04-25,01:14:26,987,2,673052,-,1,0,3F3D79B14495C74D,643.0
MyDogBuster,2009-04-25,01:14:39,999,2,673052,-,1,0,1420F47E0B316AB7,643.0
MyDogBuster,2009-04-25,01:15:18,927,2,673053,-,1,0,12EFADB3B272538F,644.0
MyDogBuster,2009-04-25,01:15:39,979,2,673053,-,1,0,84BD9EA8C54BF243,578.0
MyDogBuster,2009-04-25,01:16:13,985,2,673053,-,1,0,9068A5C28843813D,577.0
MyDogBuster,2009-04-25,01:16:22,949,2,673053,-,1,0,1159ECD0CEDFA608,645.0
MyDogBuster,2009-04-25,01:18:10,999,2,673053,-,1,0,422E0A1E01500B85,644.0
MyDogBuster,2009-04-25,01:19:02,861,2,673054,-,1,0,6FFB1FBE3D60BFC0,645.0
MyDogBuster,2009-04-25,01:19:20,885,2,673054,-,1,0,197B51FC93541992,644.0
MyDogBuster,2009-04-25,01:20:32,841,2,673055,-,1,0,0AAD4B1A7A60A0E9,645.0
MyDogBuster,2009-04-25,01:22:15,923,2,673054,-,1,0,7B50A107E4152DE3,817.0
MyDogBuster,2009-04-25,01:22:47,949,2,673055,-,1,0,9E6C8B7ABF362C0E,578.0
MyDogBuster,2009-04-25,01:23:23,963,2,673055,-,1,0,77C54334614663F9,578.0
MyDogBuster,2009-04-25,01:25:08,973,2,673055,-,1,0,A9ECD2F4301F5234,642.0
MyDogBuster,2009-04-25,01:25:17,975,2,673056,-,1,0,9D8919A91208BE71,578.0
MyDogBuster,2009-04-25,01:25:22,909,2,673056,-,1,0,5A9A1973E9EC698A,643.0
MyDogBuster,2009-04-25,01:25:51,807,2,673057,-,1,0,C7ABDAC9BD5D987C,578.0
MyDogBuster,2009-04-25,01:26:03,969,2,673056,-,1,0,57AA275F8B43CDAA,645.0
MyDogBuster,2009-04-25,01:27:06,849,2,673057,-,1,0,56494917A530DE68,645.0
MyDogBuster,2009-04-25,01:28:55,861,2,673057,-,1,0,C8AA215593F267A3,645.0
MyDogBuster,2009-04-25,01:29:46,813,2,673058,-,1,0,3BABF1A4437AA76A,644.0
MyDogBuster,2009-04-25,01:30:05,815,2,673058,-,1,0,169BBF38436610A4,645.0
MyDogBuster,2009-04-25,01:31:15,831,2,673058,-,1,0,8AB8A2BA8D7D7C4A,643.0
MyDogBuster,2009-04-25,01:32:24,927,2,673058,-,1,0,965396B22CAB4261,578.0
MyDogBuster,2009-04-25,01:33:01,835,2,673059,-,1,0,990280E56B08D5A6,578.0
MyDogBuster,2009-04-25,01:34:54,895,2,673059,-,1,0,50FCF77D7464805C,577.0
MyDogBuster,2009-04-25,01:35:29,843,2,673060,-,1,0,24F4E8BEF8EE66EC,578.0
MyDogBuster,2009-04-25,01:35:44,837,2,673058,-,1,0,CFB23C09F037680E,809.0
MyDogBuster,2009-04-25,01:35:53,843,2,673059,-,1,0,EB4B91F588D1D981,645.0
MyDogBuster,2009-04-25,01:36:05,973,2,673059,-,1,0,FDB8C3181FBFB902,643.0
MyDogBuster,2009-04-25,01:36:47,863,2,673060,-,1,0,87140336DDE689FB,644.0
MyDogBuster,2009-04-25,01:37:52,957,2,673060,-,1,0,9567F766C8383A5D,646.0
MyDogBuster,2009-04-25,01:39:39,995,2,673060,-,1,0,48985AF6962255E7,644.0
MyDogBuster,2009-04-25,01:40:30,949,2,673061,-,1,0,F2B8F38AAB3654E6,644.0
MyDogBuster,2009-04-25,01:40:49,863,2,673062,-,1,0,9936362BD0127CA0,644.0
MyDogBuster,2009-04-25,01:42:00,805,2,673063,-,1,0,227692527AE74778,645.0
MyDogBuster,2009-04-25,01:42:01,829,2,673063,-,1,0,9FF884B57549E80F,577.0
MyDogBuster,2009-04-25,01:42:39,913,2,673063,-,1,0,9C0118D27D9DCFA2,578.0
MyDogBuster,2009-04-25,01:44:32,915,2,673063,-,1,0,DF1778BB9AF74A9A,578.0
MyDogBuster,2009-04-25,01:45:07,825,2,673064,-,1,0,038DF44139D59044,578.0
MyDogBuster,2009-04-25,01:46:35,993,2,673064,-,1,0,ACCE332D7123B09E,643.0
MyDogBuster,2009-04-25,01:46:48,979,2,673065,-,1,0,09DA524CBB9E4CF8,643.0
MyDogBuster,2009-04-25,01:47:33,991,2,673065,-,1,0,BCB11C143482EE17,646.0
MyDogBuster,2009-04-25,01:48:36,975,2,673066,-,1,0,C836E29E7A416357,646.0
MyDogBuster,2009-04-25,01:49:13,923,2,673064,-,1,0,BB4CC7CD4807499A,809.0
MyDogBuster,2009-04-25,01:50:23,825,2,673067,-,1,0,11BEFFA511C5274D,644.0
MyDogBuster,2009-04-25,01:51:14,861,2,673067,-,1,0,C7A1E1D4A5C6FD0F,644.0
MyDogBuster,2009-04-25,01:51:34,909,2,673067,-,1,0,03F214A7EB42FCCD,645.0
MyDogBuster,2009-04-25,01:51:39,839,2,673068,-,1,0,8F33748E6CD66987,578.0
MyDogBuster,2009-04-25,01:52:16,923,2,673068,-,1,0,F03168CF7213A2AD,577.0
MyDogBuster,2009-04-25,01:52:44,963,2,673067,-,1,0,0B5C3BD018D15BA9,644.0
MyDogBuster,2009-04-25,01:54:10,933,2,673068,-,1,0,85837DAAB6AD267A,579.0
MyDogBuster,2009-04-25,01:54:44,987,2,673068,-,1,0,5AF4B22C6B00A32C,577.0
MyDogBuster,2009-04-25,01:57:18,827,2,673070,-,1,0,6AB12CA1278A2574,643.0
MyDogBuster,2009-04-25,01:57:31,831,2,673070,-,1,0,2AFD0636CD578D19,643.0
MyDogBuster,2009-04-25,01:58:17,915,2,673070,-,1,0,6BE752824170C65F,644.0
MyDogBuster,2009-04-25,01:59:20,923,2,673070,-,1,0,86968D347F00DD38,644.0
MyDogBuster,2009-04-25,02:01:07,871,2,673071,-,1,0,2B634A4DBF28FB7D,644.0
MyDogBuster,2009-04-25,02:01:16,961,2,673071,-,1,0,7C7FA2F0D84E9650,577.0
MyDogBuster,2009-04-25,02:01:55,849,2,673072,-,1,0,B6BDA1B3FBA09B76,579.0
MyDogBuster,2009-04-25,02:01:59,933,2,673071,-,1,0,69734F0BCA3865EA,645.0
MyDogBuster,2009-04-25,02:02:18,951,2,673071,-,1,0,694F12291AC9AAAE,644.0
MyDogBuster,2009-04-25,02:02:52,861,2,673071,-,1,0,3D3FA631F4A9BC70,819.0
MyDogBuster,2009-04-25,02:03:29,873,2,673072,-,1,0,E9603F7E305DDD60,645.0
MyDogBuster,2009-04-25,02:03:47,947,2,673072,-,1,0,EBC84D7EF0467995,577.0
MyDogBuster,2009-04-25,02:04:22,837,2,673073,-,1,0,A444CB521DCF46F3,578.0
MyDogBuster,2009-04-25,02:08:00,861,2,673073,-,1,0,A8A68D81E6826468,642.0
MyDogBuster,2009-04-25,02:08:14,957,2,673073,-,1,0,316CB86E1B559B80,643.0
MyDogBuster,2009-04-25,02:09:03,807,2,673074,-,1,0,AEC22E94A6BC42F1,646.0
MyDogBuster,2009-04-25,02:10:05,821,2,673074,-,1,0,06E31B8DC8081182,645.0
MyDogBuster,2009-04-25,02:10:54,873,2,673074,-,1,0,541B9CF755D0A710,578.0
MyDogBuster,2009-04-25,02:11:32,903,2,673074,-,1,0,5B41D781FE5A9CCF,577.0
MyDogBuster,2009-04-25,02:11:53,861,2,673074,-,1,0,2F691681C178F983,646.0
MyDogBuster,2009-04-25,02:12:43,947,2,673074,-,1,0,EAB237179FB6777E,644.0
MyDogBuster,2009-04-25,02:13:03,971,2,673074,-,1,0,6D2A0EE37E09D08B,645.0
MyDogBuster,2009-04-25,02:13:25,871,2,673075,-,1,0,147AA07109482598,578.0
MyDogBuster,2009-04-25,02:13:59,873,2,673075,-,1,0,4C20C92A0CA41856,577.0
MyDogBuster,2009-04-25,02:14:12,859,2,673075,-,1,0,03F636A7AF63F224,643.0
MyDogBuster,2009-04-25,02:16:41,993,2,673074,-,1,0,2755D3FC7168CCD4,829.0
MyDogBuster,2009-04-25,02:18:44,883,2,673075,-,1,0,AE689BB8974415A2,644.0
MyDogBuster,2009-04-25,02:18:57,999,2,673075,-,1,0,01741E00647F6E0C,643.0
MyDogBuster,2009-04-25,02:19:47,827,2,673076,-,1,0,CCB86C2CB2464F6C,644.0
MyDogBuster,2009-04-25,02:20:32,945,2,673076,-,1,0,B2DD2FA9D8F3D87B,578.0
MyDogBuster,2009-04-25,02:20:48,903,2,673076,-,1,0,6A7108EDB6CA3A3C,643.0
MyDogBuster,2009-04-25,02:21:10,835,2,673077,-,1,0,5531300FD8703639,578.0
MyDogBuster,2009-04-25,02:22:37,859,2,673077,-,1,0,ECC04DE07EED722B,644.0
MyDogBuster,2009-04-25,02:23:03,979,2,673077,-,1,0,6DB614702A006682,578.0
MyDogBuster,2009-04-25,02:23:28,885,2,673077,-,1,0,792D545C528BD399,645.0
MyDogBuster,2009-04-25,02:23:37,831,2,673078,-,1,0,9DE4CFFF15D46849,578.0
MyDogBuster,2009-04-25,02:23:47,915,2,673077,-,1,0,918C085059367009,644.0
MyDogBuster,2009-04-25,02:24:57,891,2,673078,-,1,0,24C3E6ED119E973F,645.0
MyDogBuster,2009-04-25,02:29:26,1001,2,673078,-,1,0,55C48828D4709B7F,642.0
MyDogBuster,2009-04-25,02:29:40,825,2,673079,-,1,0,2A91B89F8749D0E4,643.0
MyDogBuster,2009-04-25,02:30:01,995,2,673078,-,1,0,E272476BB2D1472C,800.0
MyDogBuster,2009-04-25,02:30:10,949,2,673079,-,1,0,1C789C967BC875B3,578.0
MyDogBuster,2009-04-25,02:30:32,841,2,673079,-,1,0,6C874DB637DB2DF8,645.0
MyDogBuster,2009-04-25,02:30:47,993,2,673079,-,1,0,D33DA3BE8FCC63B9,578.0
MyDogBuster,2009-04-25,02:31:33,979,2,673079,-,1,0,FFD853A0A7DAE107,645.0
MyDogBuster,2009-04-25,02:32:42,873,2,673080,-,1,0,1F85172F8725063C,579.0
MyDogBuster,2009-04-25,02:33:15,899,2,673080,-,1,0,0A2911432EA57F37,578.0
MyDogBuster,2009-04-25,02:33:21,845,2,673080,-,1,0,E39186C817315C17,644.0
MyDogBuster,2009-04-25,02:34:12,875,2,673080,-,1,0,492E3A76D5E43A60,644.0
MyDogBuster,2009-04-25,02:34:32,819,2,673081,-,1,0,95DDF1BF07A17830,645.0
MyDogBuster,2009-04-25,02:35:41,847,2,673081,-,1,0,92CA496FCAB50633,644.0
MyDogBuster,2009-04-25,02:39:47,825,2,673082,-,1,0,152641F19711469F,577.0
MyDogBuster,2009-04-25,02:40:09,861,2,673081,-,1,0,1AD4E32EFF7385BD,643.0
MyDogBuster,2009-04-25,02:40:23,931,2,673081,-,1,0,6980EE80C96987FE,643.0
MyDogBuster,2009-04-25,02:40:24,887,2,673082,-,1,0,03C645D1A1E0D1E2,577.0
MyDogBuster,2009-04-25,02:41:16,885,2,673082,-,1,0,572DD1287D76BD98,644.0
MyDogBuster,2009-04-25,02:42:17,963,2,673082,-,1,0,2F5C6ECCFD8F4252,644.0
MyDogBuster,2009-04-25,02:42:19,983,2,673082,-,1,0,87966A493FD1338A,577.0
MyDogBuster,2009-04-25,02:42:53,805,2,673083,-,1,0,84A86544AC153C75,578.0
MyDogBuster,2009-04-25,02:43:26,981,2,673081,-,1,0,91DBB5487FDC5434,806.0
MyDogBuster,2009-04-25,02:44:05,823,2,673083,-,1,0,ABDC262366EF9627,644.0
MyDogBuster,2009-04-25,02:44:57,961,2,673083,-,1,0,2EFDA3D3800DBEEC,645.0
MyDogBuster,2009-04-25,02:45:16,875,2,673084,-,1,0,117606C464FCA54B,645.0
MyDogBuster,2009-04-25,02:46:26,887,2,673084,-,1,0,49C52574866F7933,645.0
MyDogBuster,2009-04-25,02:49:25,903,2,673084,-,1,0,44990606490A0668,578.0
MyDogBuster,2009-04-25,02:50:02,855,2,673085,-,1,0,DE04CB36E1DFB463,578.0
MyDogBuster,2009-04-25,02:50:53,811,2,673085,-,1,0,D17DD22704317DD4,644.0
MyDogBuster,2009-04-25,02:51:06,819,2,673085,-,1,0,1DB8CF0833FE4AB0,643.0
MyDogBuster,2009-04-25,02:51:57,957,2,673085,-,1,0,82DCE97AFFC84C87,578.0
MyDogBuster,2009-04-25,02:52:02,937,2,673085,-,1,0,C015B4728F74D0A3,646.0
MyDogBuster,2009-04-25,02:52:31,807,2,673086,-,1,0,E9105D29E9401C33,579.0
MyDogBuster,2009-04-25,02:53:01,955,2,673085,-,1,0,B5CDA1C9467AC7B9,644.0
MyDogBuster,2009-04-25,02:54:49,875,2,673086,-,1,0,E12F30174099314D,644.0
MyDogBuster,2009-04-25,02:55:41,993,2,673086,-,1,0,1BC862BB02BA68E8,644.0
MyDogBuster,2009-04-25,02:56:01,843,2,673087,-,1,0,520B72D852AA48C2,645.0
MyDogBuster,2009-04-25,02:56:53,851,2,673086,-,1,0,C87B4F1754475F20,807.0
MyDogBuster,2009-04-25,02:57:10,933,2,673087,-,1,0,D0F51ED559810CB7,644.0
MyDogBuster,2009-04-25,02:59:02,939,2,673087,-,1,0,B7EC169D52B4044F,577.0
MyDogBuster,2009-04-25,02:59:39,985,2,673087,-,1,0,43CEE29A2637FD64,577.0
MyDogBuster,2009-04-25,03:01:35,999,2,673088,-,1,0,F4DC18E40AEA4B75,578.0
MyDogBuster,2009-04-25,03:01:35,893,2,673088,-,1,0,313FAA6DC2E51A23,642.0
MyDogBuster,2009-04-25,03:01:49,935,2,673088,-,1,0,5CAB38F52AF81731,643.0
MyDogBuster,2009-04-25,03:02:08,837,2,673089,-,1,0,043A01DE3E033FD8,577.0
MyDogBuster,2009-04-25,03:02:46,817,2,673089,-,1,0,B1C227B5F172C75A,644.0
MyDogBuster,2009-04-25,03:03:45,865,2,673089,-,1,0,4832343309259E19,644.0
MyDogBuster,2009-04-25,03:05:34,877,2,673089,-,1,0,75DECEFDD13BFFAB,645.0
MyDogBuster,2009-04-25,03:06:26,861,2,673090,-,1,0,CFC030C9555621AC,645.0
MyDogBuster,2009-04-25,03:06:45,873,2,673090,-,1,0,D1E7BD8CD9D3B342,645.0
MyDogBuster,2009-04-25,03:07:55,859,2,673091,-,1,0,C3B537C3302B44F9,645.0
MyDogBuster,2009-04-25,03:08:40,949,2,673091,-,1,0,8A18367987137964,578.0
MyDogBuster,2009-04-25,03:09:18,969,2,673091,-,1,0,BCCDB9D627BC9C69,579.0
MyDogBuster,2009-04-25,03:10:16,911,2,673090,-,1,0,E8B6FD7DE21138B9,803.0
MyDogBuster,2009-04-25,03:11:13,863,2,673092,-,1,0,BCBECCA23EBEEE47,578.0
MyDogBuster,2009-04-25,03:11:47,937,2,673093,-,1,0,7868692956DAF566,579.0
MyDogBuster,2009-04-25,03:12:19,805,2,673093,-,1,0,FD672EB4E639D5B3,644.0
MyDogBuster,2009-04-25,03:12:32,901,2,673093,-,1,0,3E8FEDDF3C4CE65B,643.0
MyDogBuster,2009-04-25,03:13:32,939,2,673093,-,1,0,A117447197B2EDCC,646.0
MyDogBuster,2009-04-25,03:14:30,987,2,673093,-,1,0,CC5F0A831D60105B,645.0
MyDogBuster,2009-04-25,03:16:18,857,2,673094,-,1,0,B129783542B7996B,644.0
MyDogBuster,2009-04-25,03:17:10,903,2,673094,-,1,0,1960FDAE1BD9A425,644.0
MyDogBuster,2009-04-25,03:17:30,923,2,673094,-,1,0,E9B23848A88AF7BD,645.0
MyDogBuster,2009-04-25,03:18:18,873,2,673095,-,1,0,BB40360EA2D2477A,579.0
MyDogBuster,2009-04-25,03:18:38,831,2,673095,-,1,0,53029515F1F9F909,643.0
MyDogBuster,2009-04-25,03:18:55,979,2,673095,-,1,0,1954939257F86ED4,577.0
MyDogBuster,2009-04-25,03:20:51,845,2,673096,-,1,0,4841F815C2A06381,578.0
MyDogBuster,2009-04-25,03:21:24,923,2,673096,-,1,0,15711A66EC5EFBB9,577.0
MyDogBuster,2009-04-25,03:23:02,939,2,673096,-,1,0,264B126428CEF5CD,643.0
MyDogBuster,2009-04-25,03:23:15,861,2,673097,-,1,0,E2330F16BB5C8D57,643.0
MyDogBuster,2009-04-25,03:23:22,843,2,673096,-,1,0,39D814A83EF274D3,786.0
MyDogBuster,2009-04-25,03:24:17,871,2,673097,-,1,0,1AA20538E9A404F7,645.0
MyDogBuster,2009-04-25,03:25:14,931,2,673097,-,1,0,AD91A77C292B4920,644.0
MyDogBuster,2009-04-25,03:27:02,949,2,673097,-,1,0,F879F806CF6651A9,644.0
MyDogBuster,2009-04-25,03:27:55,981,2,673097,-,1,0,BBB1E49CED80388F,645.0
MyDogBuster,2009-04-25,03:27:55,833,2,673098,-,1,0,61AA4588F97CFA1F,577.0
MyDogBuster,2009-04-25,03:28:13,997,2,673097,-,1,0,6F254D71F8735EF2,644.0
MyDogBuster,2009-04-25,03:28:34,1001,2,673098,-,1,0,11683AEBE9C81FD5,579.0
MyDogBuster,2009-04-25,03:29:23,861,2,673098,-,1,0,B41E52CDC5A11CF5,645.0
MyDogBuster,2009-04-25,03:30:28,909,2,673099,-,1,0,3170B948A7CCE3CD,577.0
MyDogBuster,2009-04-25,03:31:03,961,2,673099,-,1,0,6A1580E8121FD641,579.0
MyDogBuster,2009-04-25,03:33:45,813,2,673100,-,1,0,1380066A725CBA40,643.0
MyDogBuster,2009-04-25,03:33:58,879,2,673100,-,1,0,A5494D540E457B54,643.0
MyDogBuster,2009-04-25,03:35:02,811,2,673101,-,1,0,4CFD8F9A0BC3D4AF,645.0
MyDogBuster,2009-04-25,03:35:59,817,2,673101,-,1,0,D1702C4727FA7767,645.0
MyDogBuster,2009-04-25,03:36:48,987,2,673100,-,1,0,E1BE100B4CD85C7F,806.0
MyDogBuster,2009-04-25,03:37:33,975,2,673101,-,1,0,00CD3F36016FD6E9,578.0
MyDogBuster,2009-04-25,03:37:46,865,2,673101,-,1,0,19181835B4645E3B,644.0
MyDogBuster,2009-04-25,03:38:11,873,2,673102,-,1,0,1F9192EB34A45175,577.0
MyDogBuster,2009-04-25,03:38:38,969,2,673101,-,1,0,A419F101E6052DAC,643.0
MyDogBuster,2009-04-25,03:38:57,827,2,673102,-,1,0,611A61ACF6FD76B8,644.0
MyDogBuster,2009-04-25,03:40:06,923,2,673102,-,1,0,FA2C866C3C5384A6,578.0
MyDogBuster,2009-04-25,03:40:06,881,2,673102,-,1,0,69B1D35EEBF18E1E,643.0
MyDogBuster,2009-04-25,03:40:40,945,2,673102,-,1,0,8DABD1FF3844EB38,577.0
MyDogBuster,2009-04-25,03:44:28,981,2,673102,-,1,0,FA28BF878E78BB27,643.0
MyDogBuster,2009-04-25,03:44:41,901,2,673103,-,1,0,90FA9DA7EC31F941,643.0
MyDogBuster,2009-04-25,03:45:46,915,2,673103,-,1,0,D3962DF59E8A88F3,644.0
MyDogBuster,2009-04-25,03:46:43,909,2,673104,-,1,0,D19BF9F607291DFC,644.0
MyDogBuster,2009-04-25,03:47:10,947,2,673104,-,1,0,43572210D33AA2CE,577.0
MyDogBuster,2009-04-25,03:47:50,975,2,673105,-,1,0,AB3949DAD6276040,579.0
