MyDogBuster,2009-07-25,00:01:23,855,2,703948,-,1,0,71ED2E2DA5CAF2E3,605.0
MyDogBuster,2009-07-25,00:01:24,863,2,703948,-,1,0,A7E0F077E1E88762,605.0
MyDogBuster,2009-07-25,00:02:38,819,2,703948,-,1,0,C2EA84F7306D9A88,857.0
MyDogBuster,2009-07-25,00:02:40,869,2,703948,-,1,0,24C532230D09654B,672.0
MyDogBuster,2009-07-25,00:03:16,933,2,703948,-,1,0,0A71DC9177A7950D,671.0
MyDogBuster,2009-07-25,00:06:02,957,2,703948,-,1,0,B7D707561506AFF3,672.0
MyDogBuster,2009-07-25,00:06:37,995,2,703948,-,1,0,BE45F36BCA99E3C4,670.0
MyDogBuster,2009-07-25,00:07:45,999,2,703948,-,1,0,82095A9662DB0929,604.0
MyDogBuster,2009-07-25,00:10:44,985,2,703949,-,1,0,FFD870F24AA48236,604.0
MyDogBuster,2009-07-25,00:11:27,891,2,703950,-,1,0,E9BCEF4BF92AB14A,604.0
MyDogBuster,2009-07-25,00:11:28,951,2,703950,-,1,0,71E84184907D74B6,604.0
MyDogBuster,2009-07-25,00:13:52,829,2,703951,-,1,0,E9CAA9A3CC980E4E,672.0
MyDogBuster,2009-07-25,00:14:06,879,2,703949,-,1,0,C27F682C1EC2D9A1,940.0
MyDogBuster,2009-07-25,00:14:28,891,2,703951,-,1,0,9C0B5F822E7B6E54,672.0
MyDogBuster,2009-07-25,00:16:16,1001,2,703950,-,1,0,60A38F229399821B,818.0
MyDogBuster,2009-07-25,00:17:14,857,2,703952,-,1,0,F064C89A087A2A41,673.0
MyDogBuster,2009-07-25,00:17:49,879,2,703952,-,1,0,6ABEA66C1910E587,672.0
MyDogBuster,2009-07-25,00:17:50,917,2,703952,-,1,0,34DC20A3C2646D13,605.0
MyDogBuster,2009-07-25,00:20:49,945,2,703952,-,1,0,BAAE8B07D236D9B7,605.0
MyDogBuster,2009-07-25,00:21:31,817,2,703953,-,1,0,3218A2B894518498,603.0
MyDogBuster,2009-07-25,00:21:32,805,2,703953,-,1,0,23014A4EC321F457,605.0
MyDogBuster,2009-07-25,00:25:03,837,2,703953,-,1,0,EFA080E4AF29EBEF,672.0
MyDogBuster,2009-07-25,00:25:39,955,2,703953,-,1,0,7FA0449FAB7B269E,671.0
MyDogBuster,2009-07-25,00:27:54,885,2,703954,-,1,0,1252A45AF07E873D,604.0
MyDogBuster,2009-07-25,00:28:26,821,2,703954,-,1,0,BBF01FF720A94713,672.0
MyDogBuster,2009-07-25,00:28:41,895,2,703953,-,1,0,5A2991FB359A74E2,875.0
MyDogBuster,2009-07-25,00:29:01,825,2,703954,-,1,0,C60599F0C22195C3,672.0
MyDogBuster,2009-07-25,00:30:12,813,2,703954,-,1,0,93D0CD6CA72B4D5F,836.0
MyDogBuster,2009-07-25,00:30:53,915,2,703954,-,1,0,978C9AE3E17FA918,604.0
MyDogBuster,2009-07-25,00:31:36,981,2,703954,-,1,0,A54C83F714D6898C,604.0
MyDogBuster,2009-07-25,00:31:36,975,2,703954,-,1,0,DE874039532DE244,605.0
MyDogBuster,2009-07-25,00:36:15,801,2,703955,-,1,0,22D0568C54921FB3,672.0
MyDogBuster,2009-07-25,00:36:51,823,2,703955,-,1,0,A346FA65E9233F60,672.0
MyDogBuster,2009-07-25,00:37:58,963,2,703955,-,1,0,8CD14A2EB1C9582C,604.0
MyDogBuster,2009-07-25,00:39:37,985,2,703955,-,1,0,179B138A525C7F90,671.0
MyDogBuster,2009-07-25,00:40:13,839,2,703956,-,1,0,922557080D7D53A7,673.0
MyDogBuster,2009-07-25,00:40:57,923,2,703956,-,1,0,4E2FEEADA7068651,605.0
MyDogBuster,2009-07-25,00:41:40,859,2,703957,-,1,0,BE1153DABF05009A,604.0
MyDogBuster,2009-07-25,00:41:40,947,2,703956,-,1,0,E38FCEF6CBA769D5,605.0
MyDogBuster,2009-07-25,00:43:43,803,2,703956,-,1,0,DC4D8AAC27F58420,902.0
MyDogBuster,2009-07-25,00:44:47,903,2,703956,-,1,0,A319C2E9F18D028F,875.0
MyDogBuster,2009-07-25,00:47:26,945,2,703957,-,1,0,A6715F9A715A55C1,671.0
MyDogBuster,2009-07-25,00:48:02,875,2,703958,-,1,0,6CA650B877B5A3CA,604.0
MyDogBuster,2009-07-25,00:48:02,827,2,703958,-,1,0,9CAE3227F16ED3C2,671.0
MyDogBuster,2009-07-25,00:50:49,885,2,703958,-,1,0,80E2668D867DEAB8,672.0
MyDogBuster,2009-07-25,00:51:01,945,2,703958,-,1,0,CB7131A4CB0F369E,604.0
MyDogBuster,2009-07-25,00:51:23,893,2,703958,-,1,0,A7D415844194AB6A,670.0
MyDogBuster,2009-07-25,00:51:44,953,2,703958,-,1,0,CB825F75555C8EBA,604.0
MyDogBuster,2009-07-25,00:51:45,951,2,703958,-,1,0,193E280A7D83FB7B,605.0
MyDogBuster,2009-07-25,00:58:07,961,2,703959,-,1,0,E24B3D423908355F,605.0
MyDogBuster,2009-07-25,00:58:38,933,2,703959,-,1,0,F97ACC538202457B,672.0
MyDogBuster,2009-07-25,00:58:39,861,2,703959,-,1,0,674CF984E611E671,896.0
MyDogBuster,2009-07-25,00:58:44,909,2,703959,-,1,0,7FA3EBF966235546,837.0
MyDogBuster,2009-07-25,00:59:14,975,2,703959,-,1,0,B211763C8B8EE756,672.0
MyDogBuster,2009-07-25,01:01:06,863,2,703960,-,1,0,48D3441BD08CF5A2,605.0
MyDogBuster,2009-07-25,01:01:49,861,2,703961,-,1,0,C86CF7314572C02D,604.0
MyDogBuster,2009-07-25,01:01:49,875,2,703960,-,1,0,C38BD311ACF54A40,605.0
MyDogBuster,2009-07-25,01:02:00,849,2,703960,-,1,0,40BA574DF53A846D,671.0
MyDogBuster,2009-07-25,01:02:35,873,2,703960,-,1,0,E71F1EEA48DFEB3D,672.0
MyDogBuster,2009-07-25,01:08:11,967,2,703961,-,1,0,ECF650C09EF8781D,604.0
MyDogBuster,2009-07-25,01:09:48,987,2,703961,-,1,0,4E175DEFA567C20D,670.0
MyDogBuster,2009-07-25,01:10:26,843,2,703962,-,1,0,2D552585BA270918,672.0
MyDogBuster,2009-07-25,01:11:10,921,2,703962,-,1,0,6DC154A133AA16E4,604.0
MyDogBuster,2009-07-25,01:11:53,945,2,703962,-,1,0,8CE9A470FEFED4B0,604.0
MyDogBuster,2009-07-25,01:11:53,983,2,703962,-,1,0,77947F44C2D982C0,604.0
MyDogBuster,2009-07-25,01:12:29,821,2,703962,-,1,0,960313A924233804,825.0
MyDogBuster,2009-07-25,01:13:13,1001,2,703962,-,1,0,D7DD4C70F9BD0A35,673.0
MyDogBuster,2009-07-25,01:13:46,901,2,703963,-,1,0,FD8D0028159C8212,671.0
MyDogBuster,2009-07-25,01:13:49,803,2,703962,-,1,0,827D926CD2DF67A2,910.0
MyDogBuster,2009-07-25,01:18:15,827,2,703964,-,1,0,784C884C5B0FAF13,605.0
MyDogBuster,2009-07-25,01:21:00,909,2,703964,-,1,0,B29B6E57ADB3087A,672.0
MyDogBuster,2009-07-25,01:21:15,995,2,703964,-,1,0,5F47D6FA94DAFFC5,605.0
MyDogBuster,2009-07-25,01:21:37,923,2,703964,-,1,0,8907BD17050E0D6D,672.0
MyDogBuster,2009-07-25,01:21:58,871,2,703965,-,1,0,2A2BADDF48924434,605.0
MyDogBuster,2009-07-25,01:21:58,937,2,703965,-,1,0,F4B7827052B5CB8E,605.0
MyDogBuster,2009-07-25,01:24:24,815,2,703966,-,1,0,AEA75B9B71557DAC,671.0
MyDogBuster,2009-07-25,01:24:58,983,2,703966,-,1,0,DA51F6692CEE2AD0,672.0
MyDogBuster,2009-07-25,01:26:35,801,2,703966,-,1,0,8575496693D52FB1,846.0
MyDogBuster,2009-07-25,01:28:19,825,2,703967,-,1,0,63C055151ECC339E,604.0
MyDogBuster,2009-07-25,01:28:33,823,2,703967,-,1,0,4A2C9D48DE55015C,884.0
MyDogBuster,2009-07-25,01:31:20,895,2,703967,-,1,0,D91BDD22075FE789,605.0
MyDogBuster,2009-07-25,01:32:02,825,2,703968,-,1,0,D4E411F39F5B6586,605.0
MyDogBuster,2009-07-25,01:32:03,929,2,703968,-,1,0,D953CA0A92057930,605.0
MyDogBuster,2009-07-25,01:32:13,861,2,703967,-,1,0,244C5D13B58F7291,673.0
MyDogBuster,2009-07-25,01:32:49,949,2,703967,-,1,0,666E15AB4CE71799,672.0
MyDogBuster,2009-07-25,01:35:36,895,2,703969,-,1,0,1050B40C2538E220,672.0
MyDogBuster,2009-07-25,01:36:09,925,2,703969,-,1,0,C044E640D85FA2CC,671.0
MyDogBuster,2009-07-25,01:38:23,861,2,703970,-,1,0,B054F5C7E7B157DD,604.0
MyDogBuster,2009-07-25,01:40:42,985,2,703969,-,1,0,BBD8558E27B6539E,847.0
MyDogBuster,2009-07-25,01:41:23,945,2,703970,-,1,0,01FC68A28BF7D578,604.0
MyDogBuster,2009-07-25,01:42:06,801,2,703971,-,1,0,444DC1441445D3AC,604.0
MyDogBuster,2009-07-25,01:42:08,885,2,703971,-,1,0,075D252D219AE0C6,605.0
MyDogBuster,2009-07-25,01:43:18,941,2,703970,-,1,0,9F1B6C6462FE8FCC,885.0
MyDogBuster,2009-07-25,01:48:28,929,2,703972,-,1,0,B71FC691E12FDCBE,605.0
MyDogBuster,2009-07-25,01:51:28,901,2,703973,-,1,0,2C9854FB153D5E52,605.0
MyDogBuster,2009-07-25,01:52:10,981,2,703973,-,1,0,A7E23E0C89F6BFD5,604.0
MyDogBuster,2009-07-25,01:52:11,887,2,703974,-,1,0,63212C37A9C9FBE6,604.0
MyDogBuster,2009-07-25,01:54:08,889,2,703973,-,1,0,873A37CBE8896D00,806.0
MyDogBuster,2009-07-25,01:58:14,965,2,703974,-,1,0,485D24A1AF1D8A3F,896.0
MyDogBuster,2009-07-25,01:58:32,855,2,703975,-,1,0,5F27AD23D43394EF,604.0
MyDogBuster,2009-07-25,02:01:33,861,2,703975,-,1,0,1A53797A44D8A9BA,605.0
MyDogBuster,2009-07-25,02:02:15,885,2,703975,-,1,0,EBCBD4EBDF3AFC03,605.0
MyDogBuster,2009-07-25,02:02:15,973,2,703975,-,1,0,46CCFF7139A38100,604.0
MyDogBuster,2009-07-25,02:08:12,825,2,703976,-,1,0,E87E52C0094EE4E2,844.0
MyDogBuster,2009-07-25,02:08:37,899,2,703976,-,1,0,18496CECD1151D23,605.0
MyDogBuster,2009-07-25,02:11:37,903,2,703976,-,1,0,3CB2F436E7D7593A,604.0
MyDogBuster,2009-07-25,02:12:19,945,2,703976,-,1,0,CF95AB280C0551C8,604.0
MyDogBuster,2009-07-25,02:12:20,837,2,703977,-,1,0,EBD0301F3FDAC77B,605.0
MyDogBuster,2009-07-25,02:12:38,839,2,703976,-,1,0,2288938764D56115,864.0
MyDogBuster,2009-07-25,02:18:41,915,2,703977,-,1,0,7C0C9DC5261715CC,604.0
MyDogBuster,2009-07-25,02:21:42,949,2,703977,-,1,0,D6D3AD92ED0D6B6C,605.0
MyDogBuster,2009-07-25,02:22:01,909,2,703977,-,1,0,45376A475C93E7BE,829.0
MyDogBuster,2009-07-25,02:22:24,985,2,703977,-,1,0,0D8DC747A6408F2D,605.0
MyDogBuster,2009-07-25,02:22:24,801,2,703978,-,1,0,C6CDFD36B0BA5D84,604.0
MyDogBuster,2009-07-25,02:27:31,827,2,703978,-,1,0,EB8A29BF0C7FB1B6,893.0
MyDogBuster,2009-07-25,02:28:45,831,2,703978,-,1,0,0632AF5309F56674,604.0
MyDogBuster,2009-07-25,02:31:46,845,2,703978,-,1,0,3F82232E1C953B1D,604.0
MyDogBuster,2009-07-25,02:32:28,911,2,703978,-,1,0,30D9F5A269BFCDB2,605.0
MyDogBuster,2009-07-25,02:32:29,993,2,703978,-,1,0,F0452B5C87F444CA,605.0
MyDogBuster,2009-07-25,02:36:14,867,2,703978,-,1,0,F922CBDF8A3D2C87,853.0
MyDogBuster,2009-07-25,02:38:50,825,2,703980,-,1,0,5857A5E0083F14B8,605.0
MyDogBuster,2009-07-25,02:41:49,839,2,703980,-,1,0,DC2DF787B799F13D,604.0
MyDogBuster,2009-07-25,02:42:23,861,2,703979,-,1,0,42BCE71664EE67B9,892.0
MyDogBuster,2009-07-25,02:42:31,887,2,703980,-,1,0,99A672692D3A692D,604.0
MyDogBuster,2009-07-25,02:42:33,927,2,703980,-,1,0,1F78D334B8288303,604.0
MyDogBuster,2009-07-25,02:48:54,937,2,703981,-,1,0,ACD32DE670EFDF35,604.0
MyDogBuster,2009-07-25,02:50:32,931,2,703981,-,1,0,19E77398EEA8BEC1,858.0
MyDogBuster,2009-07-25,02:51:54,951,2,703981,-,1,0,A97CB6DCCBE91497,605.0
MyDogBuster,2009-07-25,02:52:36,987,2,703981,-,1,0,007A9D34725737CE,605.0
MyDogBuster,2009-07-25,02:52:36,831,2,703982,-,1,0,1B990AD4B5B6B524,604.0
MyDogBuster,2009-07-25,02:57:11,961,2,703981,-,1,0,73C50A0FFC89B3E1,888.0
MyDogBuster,2009-07-25,02:58:58,867,2,703982,-,1,0,FE7A03A4EE43D08F,604.0
MyDogBuster,2009-07-25,03:01:58,921,2,703982,-,1,0,E71E17094E6D8506,604.0
MyDogBuster,2009-07-25,03:02:40,923,2,703982,-,1,0,21FF4EECBB865E2B,604.0
MyDogBuster,2009-07-25,03:02:41,951,2,703982,-,1,0,602837817F80A579,605.0
MyDogBuster,2009-07-25,03:04:29,903,2,703982,-,1,0,7D7B01149C51C01A,837.0
MyDogBuster,2009-07-25,03:09:03,849,2,703983,-,1,0,2CF02404A7EEDD73,605.0
MyDogBuster,2009-07-25,03:12:03,861,2,703983,-,1,0,545EA120EA9D1D0B,605.0
MyDogBuster,2009-07-25,03:12:09,825,2,703983,-,1,0,A806246AC793488B,898.0
MyDogBuster,2009-07-25,03:12:45,891,2,703983,-,1,0,DF14D3BB20B231F1,605.0
MyDogBuster,2009-07-25,03:12:45,901,2,703983,-,1,0,A236DC4E1FE14A61,604.0
MyDogBuster,2009-07-25,03:18:38,849,2,703984,-,1,0,D291F919CCB0B82B,849.0
MyDogBuster,2009-07-25,03:19:07,875,2,703984,-,1,0,4CFBBB976F7AA39F,605.0
MyDogBuster,2009-07-25,03:22:07,831,2,703985,-,1,0,6A7DE5E77D36E29D,604.0
MyDogBuster,2009-07-25,03:22:49,861,2,703985,-,1,0,1778549BF0FD6219,604.0
MyDogBuster,2009-07-25,03:22:50,897,2,703985,-,1,0,CA29CE6639D19218,605.0
MyDogBuster,2009-07-25,03:27:00,847,2,703985,-,1,0,2CB538386DD6B73F,891.0
MyDogBuster,2009-07-25,03:29:11,987,2,703985,-,1,0,A1D5263BA7E73707,604.0
MyDogBuster,2009-07-25,03:32:12,867,2,703986,-,1,0,94E746A9408EBD8D,605.0
MyDogBuster,2009-07-25,03:32:35,957,2,703985,-,1,0,5D9AD4631F5C996B,838.0
MyDogBuster,2009-07-25,03:32:54,921,2,703986,-,1,0,6DD548080E7C5400,605.0
MyDogBuster,2009-07-25,03:32:54,975,2,703986,-,1,0,63006F4C938896D8,604.0
MyDogBuster,2009-07-25,03:39:16,835,2,703987,-,1,0,2BDAB29158783272,605.0
MyDogBuster,2009-07-25,03:41:55,983,2,703986,-,1,0,0D2FFB817DCE6B77,895.0
MyDogBuster,2009-07-25,03:42:16,843,2,703987,-,1,0,9B294FC1D2C2B4CD,604.0
MyDogBuster,2009-07-25,03:42:57,925,2,703987,-,1,0,3289A6A4C1B2D87A,604.0
MyDogBuster,2009-07-25,03:42:59,961,2,703987,-,1,0,9890598375D33484,605.0
MyDogBuster,2009-07-25,03:46:45,871,2,703987,-,1,0,DFE1182A5CBA4F09,850.0
MyDogBuster,2009-07-25,03:49:20,973,2,703987,-,1,0,06361A83B55CA904,604.0
MyDogBuster,2009-07-25,03:52:21,825,2,703988,-,1,0,F1083A5998181965,605.0
MyDogBuster,2009-07-25,03:53:02,843,2,703988,-,1,0,9961752AD2D7BABB,605.0
MyDogBuster,2009-07-25,03:53:04,855,2,703988,-,1,0,9C8CE104BCCF6CB9,605.0
MyDogBuster,2009-07-25,03:57:11,979,2,703987,-,1,0,D6C42107D44858DA,916.0
MyDogBuster,2009-07-25,03:59:24,875,2,703988,-,1,0,49E98A2AE229D806,604.0
MyDogBuster,2009-07-25,04:00:42,867,2,703988,-,1,0,FB910B33364D723C,837.0
MyDogBuster,2009-07-25,04:02:24,977,2,703988,-,1,0,F383F002D1897EB0,604.0
MyDogBuster,2009-07-25,04:03:06,919,2,703989,-,1,0,5C332D1CD9F389DD,604.0
MyDogBuster,2009-07-25,04:03:08,945,2,703989,-,1,0,38CEA2853CF0947C,604.0
MyDogBuster,2009-07-25,04:09:28,801,2,703990,-,1,0,D219C81C958D3D8B,604.0
MyDogBuster,2009-07-25,04:11:55,969,2,703989,-,1,0,E398A236780C0A4B,884.0
MyDogBuster,2009-07-25,04:12:29,933,2,703990,-,1,0,6229D0DC529223F0,605.0
MyDogBuster,2009-07-25,04:13:10,981,2,703990,-,1,0,A8A42B3FCD6FF40E,604.0
MyDogBuster,2009-07-25,04:13:12,823,2,703991,-,1,0,29B14D698594C45A,604.0
MyDogBuster,2009-07-25,04:14:58,855,2,703990,-,1,0,BD8048D2137E7081,856.0
MyDogBuster,2009-07-25,04:19:32,981,2,703991,-,1,0,FFE043BBE0E78260,605.0
MyDogBuster,2009-07-25,04:22:34,895,2,703993,-,1,0,D4BAD0BF8A3E5267,605.0
MyDogBuster,2009-07-25,04:23:15,957,2,703993,-,1,0,25772271DC84E1AE,605.0
MyDogBuster,2009-07-25,04:23:17,987,2,703993,-,1,0,01B2ABB5D5CB5F05,605.0
MyDogBuster,2009-07-25,04:26:35,873,2,703992,-,1,0,FC7CD709D8E7CB5C,880.0
MyDogBuster,2009-07-25,04:29:02,999,2,703993,-,1,0,1130451CAC086021,844.0
MyDogBuster,2009-07-25,04:29:36,841,2,704089,-,1,0,1C04428C8EFD8F33,604.0
MyDogBuster,2009-07-25,04:32:38,861,2,704089,-,1,0,301E252E3479DD53,604.0
MyDogBuster,2009-07-25,04:33:19,877,2,704089,-,1,0,B186A1D76A77E8C0,604.0
MyDogBuster,2009-07-25,04:33:21,957,2,704089,-,1,0,5D33BF7F334B4E69,604.0
MyDogBuster,2009-07-25,04:39:40,941,2,704090,-,1,0,D4B128F8759FC92B,604.0
MyDogBuster,2009-07-25,04:41:47,885,2,704090,-,1,0,87F1C80F7B678991,913.0
MyDogBuster,2009-07-25,04:42:43,987,2,704090,-,1,0,5A7F7F9866EB425E,605.0
MyDogBuster,2009-07-25,04:43:14,887,2,704090,-,1,0,D02708FAA39E0ABD,852.0
MyDogBuster,2009-07-25,04:43:23,835,2,704091,-,1,0,F55658835087B2F1,605.0
MyDogBuster,2009-07-25,04:43:26,895,2,704091,-,1,0,F1682583DBCBABF0,605.0
MyDogBuster,2009-07-25,04:49:45,951,2,704325,-,1,0,396E92AE5FE91EE5,605.0
MyDogBuster,2009-07-25,04:52:48,907,2,704481,-,1,0,630D4B35B23F76F1,605.0
MyDogBuster,2009-07-25,04:53:28,913,2,704511,-,1,0,EED9D9CE71827738,605.0
MyDogBuster,2009-07-25,04:53:31,861,2,704514,-,1,0,50E02798694AC5FF,605.0
MyDogBuster,2009-07-25,04:56:36,951,2,704433,-,1,0,1F268D3A67224774,889.0
MyDogBuster,2009-07-25,04:57:24,969,2,704504,-,1,0,5F8187959186E06B,850.0
MyDogBuster,2009-07-25,04:59:50,853,2,704943,-,1,0,2F9C9A4F413D7453,605.0
MyDogBuster,2009-07-25,05:02:54,883,2,705463,-,1,0,0DF1709A7CC38FE2,606.0
MyDogBuster,2009-07-25,05:03:34,861,2,705581,-,1,0,B62E9E1EDAFDD720,606.0
MyDogBuster,2009-07-25,05:03:37,979,2,705589,-,1,0,1AC7458D8F9AC425,606.0
MyDogBuster,2009-07-25,05:09:57,895,2,706755,-,1,0,26A5F6C9EB99C033,607.0
MyDogBuster,2009-07-25,05:12:52,995,2,706162,-,1,0,28A3A547A421E8E7,976.0
MyDogBuster,2009-07-25,05:13:01,839,2,707276,-,1,0,B6A42F2A90E0E551,607.0
MyDogBuster,2009-07-25,05:13:41,939,2,707392,-,1,0,ED036ABF7606E782,607.0
MyDogBuster,2009-07-25,05:13:44,847,2,707401,-,1,0,2A3F3BB12C3B6EC2,607.0
MyDogBuster,2009-07-25,05:15:08,981,2,706322,-,1,0,B0E2C7072174EE57,1064.0
MyDogBuster,2009-07-25,05:20:05,817,2,708513,-,1,0,FD1F66A9362CCF18,608.0
MyDogBuster,2009-07-25,05:23:10,885,2,709047,-,1,0,BF289D1FA87581B8,610.0
MyDogBuster,2009-07-25,05:23:50,843,2,709164,-,1,0,D610C72930551DE5,609.0
MyDogBuster,2009-07-25,05:23:53,813,2,709172,-,1,0,59602CB79373D14A,610.0
MyDogBuster,2009-07-25,05:29:01,963,2,709022,-,1,0,09D0F9B2E54B9E9D,969.0
MyDogBuster,2009-07-25,05:29:34,887,2,709414,-,1,0,F99D05ADD4C6009A,866.0
MyDogBuster,2009-07-25,05:30:15,969,2,710236,-,1,0,1FBB70CE3253B2DA,610.0
MyDogBuster,2009-07-25,05:33:20,833,2,710758,-,1,0,586E22844D65B7FA,610.0
MyDogBuster,2009-07-25,05:34:00,895,2,710879,-,1,0,879B5D3CF24495CE,610.0
MyDogBuster,2009-07-25,05:34:03,871,2,710887,-,1,0,1F4111045F66B364,611.0
MyDogBuster,2009-07-25,05:40:26,983,2,711966,-,1,0,C599B76E8638B571,611.0
MyDogBuster,2009-07-25,05:43:19,803,2,711858,-,1,0,8B8DB4D92672FC36,825.0
MyDogBuster,2009-07-25,05:43:32,859,2,712475,-,1,0,F145FD0C6CCC2DAF,613.0
MyDogBuster,2009-07-25,05:44:12,959,2,712592,-,1,0,D452BA6C3472C535,612.0
MyDogBuster,2009-07-25,05:44:15,801,2,712598,-,1,0,83F0349C0C80B690,613.0
MyDogBuster,2009-07-25,05:44:31,873,2,711750,-,1,0,068FFB82C8C0A828,930.0
MyDogBuster,2009-07-25,05:50:38,945,2,713618,-,1,0,D56B07E58C83C264,612.0
MyDogBuster,2009-07-25,05:53:45,983,2,714100,-,1,0,108B4879AE2D365F,614.0
MyDogBuster,2009-07-25,05:54:25,867,2,714213,-,1,0,A9C054CF2C11DADE,613.0
MyDogBuster,2009-07-25,05:54:28,807,2,714222,-,1,0,11F829B05B2857BB,613.0
MyDogBuster,2009-07-25,05:57:45,871,2,714067,-,1,0,C187919B956BE119,866.0
MyDogBuster,2009-07-25,06:00:01,897,2,714262,-,1,0,48A330EFBAB5B7D4,930.0
MyDogBuster,2009-07-25,06:00:52,845,2,715228,-,1,0,14BF8AB8A6769FA7,614.0
MyDogBuster,2009-07-25,06:04:00,889,2,715721,-,1,0,B3AAC2AB2E901A2A,615.0
MyDogBuster,2009-07-25,06:04:40,945,2,715830,-,1,0,93FC24656183C054,615.0
MyDogBuster,2009-07-25,06:04:42,895,2,715835,-,1,0,328D52CCCBBE2437,614.0
MyDogBuster,2009-07-25,06:11:07,871,2,716785,-,1,0,BDCD6FD49682CE30,615.0
MyDogBuster,2009-07-25,06:12:19,981,2,716327,-,1,0,B3173ED5E5FCCF9F,874.0
MyDogBuster,2009-07-25,06:14:17,833,2,717236,-,1,0,1D47909CACA5668D,617.0
MyDogBuster,2009-07-25,06:14:55,885,2,717322,-,1,0,52F00994105BF216,615.0
MyDogBuster,2009-07-25,06:14:58,951,2,717330,-,1,0,D11CD2E6231B8408,616.0
MyDogBuster,2009-07-25,06:15:01,875,2,716658,-,1,0,567AE2B759791A54,900.0
MyDogBuster,2009-07-25,06:21:24,933,2,718248,-,1,0,7FFE601ED6B5D5F6,617.0
MyDogBuster,2009-07-25,06:24:34,897,2,718672,-,1,0,78EA59DE343633C6,618.0
MyDogBuster,2009-07-25,06:25:12,971,2,718754,-,1,0,478F0E03D5ACDDF4,617.0
MyDogBuster,2009-07-25,06:25:15,937,2,718761,-,1,0,2329DD79164E39C1,618.0
MyDogBuster,2009-07-25,06:26:51,873,2,718404,-,1,0,FB60E1CA5FC43A3F,872.0
MyDogBuster,2009-07-25,06:29:36,811,2,718769,-,1,0,73286FA4180844AE,875.0
MyDogBuster,2009-07-25,06:31:39,961,2,719605,-,1,0,651BBB15779D030C,615.0
MyDogBuster,2009-07-25,06:34:47,805,2,719991,-,1,0,B3E8133DD49EFDA2,613.0
MyDogBuster,2009-07-25,11:12:22,909,2,703972,-,1,0,6D71B030AF71178D,34573.0
MyDogBuster,2009-07-25,11:12:26,961,2,703971,-,1,0,43207A4AA0A3E9B6,34813.0
MyDogBuster,2009-07-25,11:12:48,903,2,703972,-,1,0,7244962E6DF2C42E,34632.0
MyDogBuster,2009-07-25,11:13:02,899,2,703972,-,1,0,E24D822EA955D7A8,34813.0
MyDogBuster,2009-07-25,16:08:36,837,2,703994,-,1,0,36AF529E6B601CE4,0.0
MyDogBuster,2009-07-25,16:30:57,885,2,703994,-,1,0,6BD2E1CF6748802C,0.0
MyDogBuster,2009-07-25,16:53:21,903,2,703994,-,1,0,8E03DF6C25E49A6E,0.0
