MyDogBuster,2009-04-28,00:02:03,971,2,674466,-,1,0,3AA29F400F93E6B5,646.0
MyDogBuster,2009-04-28,00:02:18,983,2,674466,-,1,0,8C1A246B60634156,645.0
MyDogBuster,2009-04-28,00:02:56,829,2,674467,-,1,0,FA1DD1D710822623,643.0
MyDogBuster,2009-04-28,00:03:52,925,2,674467,-,1,0,8F55721ADBEB6636,580.0
MyDogBuster,2009-04-28,00:04:31,901,2,674467,-,1,0,9D63851099181E07,647.0
MyDogBuster,2009-04-28,00:05:09,839,2,674468,-,1,0,513CCDF4DA3796D8,581.0
MyDogBuster,2009-04-28,00:05:55,945,2,674467,-,1,0,A4D37B49F4F568EB,646.0
MyDogBuster,2009-04-28,00:06:24,855,2,674468,-,1,0,7539BC246ECB4244,646.0
MyDogBuster,2009-04-28,00:06:43,885,2,674468,-,1,0,FA7E62092B64F5FB,647.0
MyDogBuster,2009-04-28,00:07:53,829,2,674469,-,1,0,B9BAE60F9E8BA414,579.0
MyDogBuster,2009-04-28,00:08:06,995,2,674468,-,1,0,21F2E944B1DE0047,646.0
MyDogBuster,2009-04-28,00:09:02,847,2,674469,-,1,0,8BCFA1EA6F196571,579.0
MyDogBuster,2009-04-28,00:10:40,957,2,674468,-,1,0,D5B89103D0CAB6F1,824.0
MyDogBuster,2009-04-28,00:12:47,919,2,674469,-,1,0,E20EDA0DC8B51FC0,644.0
MyDogBuster,2009-04-28,00:13:04,821,2,674470,-,1,0,05682AC02DBE5119,646.0
MyDogBuster,2009-04-28,00:13:31,843,2,674470,-,1,0,CDCFD383F495194E,579.0
MyDogBuster,2009-04-28,00:13:41,827,2,674470,-,1,0,7343B34EAD2E2E3A,645.0
MyDogBuster,2009-04-28,00:14:49,873,2,674470,-,1,0,476F1B1EB1F29BE9,580.0
MyDogBuster,2009-04-28,00:15:16,861,2,674470,-,1,0,5A5F574ED0FD4808,645.0
MyDogBuster,2009-04-28,00:16:40,897,2,674470,-,1,0,A951E34E4E7B6641,645.0
MyDogBuster,2009-04-28,00:17:09,945,2,674470,-,1,0,A83169C2306E7E4B,645.0
MyDogBuster,2009-04-28,00:17:29,813,2,674471,-,1,0,E51FA971588E527A,646.0
MyDogBuster,2009-04-28,00:17:34,841,2,674471,-,1,0,4BE665F6A55B5C09,581.0
MyDogBuster,2009-04-28,00:18:43,879,2,674471,-,1,0,966C59EDD5E472DF,581.0
MyDogBuster,2009-04-28,00:18:51,865,2,674471,-,1,0,460F0C0DE3E120A7,645.0
MyDogBuster,2009-04-28,00:23:11,825,2,674472,-,1,0,1F867F81C60B95ED,580.0
MyDogBuster,2009-04-28,00:23:32,999,2,674471,-,1,0,943E104A3BF12B6A,645.0
MyDogBuster,2009-04-28,00:23:49,815,2,674472,-,1,0,FD0FAF73FBFB8D5B,645.0
MyDogBuster,2009-04-28,00:24:23,981,2,674471,-,1,0,92637545DCF70D22,823.0
MyDogBuster,2009-04-28,00:24:25,873,2,674472,-,1,0,A74D4946EF0F5D10,644.0
MyDogBuster,2009-04-28,00:24:28,895,2,674473,-,1,0,9B398128F93A5D99,580.0
MyDogBuster,2009-04-28,00:26:03,945,2,674473,-,1,0,434F59E47DDF686F,647.0
MyDogBuster,2009-04-28,00:27:13,923,2,674474,-,1,0,D248D8DD72A584D3,579.0
MyDogBuster,2009-04-28,00:27:26,851,2,674474,-,1,0,705E31E6C0B12640,646.0
MyDogBuster,2009-04-28,00:27:55,861,2,674474,-,1,0,8FED2B1EEFC32B74,646.0
MyDogBuster,2009-04-28,00:28:16,875,2,674474,-,1,0,F1E9DAFB65F31C4B,647.0
MyDogBuster,2009-04-28,00:28:23,859,2,674475,-,1,0,E62F7C4DE55DBEA1,580.0
MyDogBuster,2009-04-28,00:29:37,861,2,674475,-,1,0,2BAF205EE7D13469,646.0
MyDogBuster,2009-04-28,00:32:50,871,2,674475,-,1,0,6B133AE6A460EAFF,579.0
MyDogBuster,2009-04-28,00:34:08,909,2,674476,-,1,0,63350DF2079EC491,580.0
MyDogBuster,2009-04-28,00:34:17,963,2,674475,-,1,0,2E2E11FC5FD7E68A,645.0
MyDogBuster,2009-04-28,00:34:36,839,2,674476,-,1,0,91123F1A9D868548,647.0
MyDogBuster,2009-04-28,00:35:10,873,2,674476,-,1,0,8F57BA8528435D79,645.0
MyDogBuster,2009-04-28,00:36:49,927,2,674476,-,1,0,244686CA0D1FFB0B,646.0
MyDogBuster,2009-04-28,00:36:53,957,2,674476,-,1,0,1F7A78E747035172,580.0
MyDogBuster,2009-04-28,00:37:50,869,2,674476,-,1,0,EBE20028CC0349CD,807.0
MyDogBuster,2009-04-28,00:38:03,945,2,674477,-,1,0,70E6CF84333B2F6C,581.0
MyDogBuster,2009-04-28,00:38:19,801,2,674477,-,1,0,BCAE3C7168F53C52,653.0
MyDogBuster,2009-04-28,00:38:42,871,2,674477,-,1,0,4452ED34BAF9335C,647.0
MyDogBuster,2009-04-28,00:39:18,879,2,674477,-,1,0,559C8B4F504C85C7,663.0
MyDogBuster,2009-04-28,00:40:23,833,2,674478,-,1,0,A936721CF16BB47C,646.0
MyDogBuster,2009-04-28,00:42:30,867,2,674478,-,1,0,50A1D22D4BA6E18D,580.0
MyDogBuster,2009-04-28,00:43:47,933,2,674478,-,1,0,9EA405B1FFE5745C,580.0
MyDogBuster,2009-04-28,00:45:00,945,2,674478,-,1,0,C296073006ADA268,644.0
MyDogBuster,2009-04-28,00:45:21,963,2,674478,-,1,0,49470EFCD198B8C8,645.0
MyDogBuster,2009-04-28,00:45:54,859,2,674479,-,1,0,DF10B43B68FB168C,644.0
MyDogBuster,2009-04-28,00:46:34,873,2,674479,-,1,0,F53800FE1F35B961,581.0
MyDogBuster,2009-04-28,00:47:34,861,2,674479,-,1,0,05F48442F619EB62,646.0
MyDogBuster,2009-04-28,00:47:44,939,2,674479,-,1,0,85FA05D1F9152A75,581.0
MyDogBuster,2009-04-28,00:49:05,951,2,674479,-,1,0,8D309679AF894DF3,646.0
MyDogBuster,2009-04-28,00:49:28,975,2,674479,-,1,0,AE8DB737D3146278,646.0
MyDogBuster,2009-04-28,00:50:05,993,2,674479,-,1,0,1B960FBE7B029E11,647.0
MyDogBuster,2009-04-28,00:51:09,875,2,674480,-,1,0,39180382A24BA82D,646.0
MyDogBuster,2009-04-28,00:51:23,895,2,674479,-,1,0,95FE87F73B2A4F60,813.0
MyDogBuster,2009-04-28,00:52:10,963,2,674480,-,1,0,78920302857432C6,580.0
MyDogBuster,2009-04-28,00:53:27,977,2,674480,-,1,0,1B2402E68E109D2D,580.0
MyDogBuster,2009-04-28,00:55:45,889,2,674481,-,1,0,5295C73619ED33BA,645.0
MyDogBuster,2009-04-28,00:56:08,901,2,674481,-,1,0,B4993D25BDFF5702,647.0
MyDogBuster,2009-04-28,00:56:13,979,2,674481,-,1,0,9919F6EAD6B005A5,579.0
MyDogBuster,2009-04-28,00:56:39,921,2,674481,-,1,0,723217990DE05482,645.0
MyDogBuster,2009-04-28,00:57:23,801,2,674482,-,1,0,2D740714696E8847,580.0
MyDogBuster,2009-04-28,00:58:20,997,2,674481,-,1,0,4FAEEDD6104728CE,646.0
MyDogBuster,2009-04-28,00:59:50,951,2,674482,-,1,0,8F35EB737E46DD37,645.0
MyDogBuster,2009-04-28,01:00:13,987,2,674482,-,1,0,B287A4369FFADB20,645.0
MyDogBuster,2009-04-28,01:00:52,871,2,674483,-,1,0,F3C4A346B5774522,648.0
MyDogBuster,2009-04-28,01:01:50,899,2,674484,-,1,0,24A9A86352340B63,580.0
MyDogBuster,2009-04-28,01:01:54,945,2,674483,-,1,0,AAF0503CA6EC3966,645.0
MyDogBuster,2009-04-28,01:03:06,909,2,674484,-,1,0,7FB45004B39A70B5,580.0
MyDogBuster,2009-04-28,01:04:47,843,2,674484,-,1,0,1A4947DB0AEB0691,804.0
MyDogBuster,2009-04-28,01:05:54,951,2,674485,-,1,0,7A8E33A60ECA1F0A,581.0
MyDogBuster,2009-04-28,01:06:29,915,2,674484,-,1,0,A05814A961A4C2B4,645.0
MyDogBuster,2009-04-28,01:06:54,975,2,674484,-,1,0,C35019F0EFFCC6E5,646.0
MyDogBuster,2009-04-28,01:07:04,917,2,674486,-,1,0,1995556BAD6D2F5A,581.0
MyDogBuster,2009-04-28,01:07:23,987,2,674485,-,1,0,EF34645B447EBE0B,644.0
MyDogBuster,2009-04-28,01:09:05,993,2,674486,-,1,0,CDA8DDEB7862ED7F,646.0
MyDogBuster,2009-04-28,01:10:37,825,2,674487,-,1,0,3E3AC09AFE47A366,647.0
MyDogBuster,2009-04-28,01:10:59,843,2,674487,-,1,0,6366042F548BFB19,646.0
MyDogBuster,2009-04-28,01:11:29,885,2,674487,-,1,0,1BBE8104A9D61F61,579.0
MyDogBuster,2009-04-28,01:11:39,861,2,674487,-,1,0,2A4F482BB6E390A9,647.0
MyDogBuster,2009-04-28,01:12:40,963,2,674487,-,1,0,393ED479CB2DFD70,646.0
MyDogBuster,2009-04-28,01:12:46,973,2,674487,-,1,0,872E0F2BBADBD861,580.0
MyDogBuster,2009-04-28,01:15:33,825,2,674488,-,1,0,ECEF737784A747CE,579.0
MyDogBuster,2009-04-28,01:16:43,989,2,674488,-,1,0,F0AAE6DF010C6B7F,580.0
MyDogBuster,2009-04-28,01:17:14,843,2,674488,-,1,0,F2EB7B679990C074,645.0
MyDogBuster,2009-04-28,01:17:40,957,2,674488,-,1,0,79675B1364FD050B,646.0
MyDogBuster,2009-04-28,01:18:08,855,2,674489,-,1,0,673964331C5C58EA,645.0
MyDogBuster,2009-04-28,01:18:09,979,2,674487,-,1,0,B0F144679F6F1A73,802.0
MyDogBuster,2009-04-28,01:19:51,861,2,674489,-,1,0,20F193DCD122D467,646.0
MyDogBuster,2009-04-28,01:21:09,801,2,674491,-,1,0,FADA99BC3D4614DC,580.0
MyDogBuster,2009-04-28,01:21:22,925,2,674489,-,1,0,A132EC54F15B1795,645.0
MyDogBuster,2009-04-28,01:21:44,945,2,674490,-,1,0,F2B9B775F69DE218,645.0
MyDogBuster,2009-04-28,01:22:25,993,2,674491,-,1,0,08041C7CEC8D2800,580.0
MyDogBuster,2009-04-28,01:22:26,889,2,674491,-,1,0,78C9564CE8A01B98,647.0
MyDogBuster,2009-04-28,01:23:25,931,2,674491,-,1,0,32C44DE78CE321CF,645.0
MyDogBuster,2009-04-28,01:25:14,879,2,674492,-,1,0,B4B95CF8A42D97BF,581.0
MyDogBuster,2009-04-28,01:26:24,899,2,674492,-,1,0,D055FC25F6B109C2,581.0
MyDogBuster,2009-04-28,01:27:58,935,2,674492,-,1,0,23B2CB1F39257807,645.0
MyDogBuster,2009-04-28,01:28:25,945,2,674492,-,1,0,F9002944E9CCA5BC,645.0
MyDogBuster,2009-04-28,01:28:52,977,2,674492,-,1,0,8C8D7864A263D7A7,644.0
MyDogBuster,2009-04-28,01:30:36,915,2,674493,-,1,0,283024A6EC9D86E3,646.0
MyDogBuster,2009-04-28,01:30:48,955,2,674493,-,1,0,7F4C9D758774885E,579.0
MyDogBuster,2009-04-28,01:31:39,829,2,674493,-,1,0,E3E7D22F5566520E,810.0
MyDogBuster,2009-04-28,01:32:06,857,2,674494,-,1,0,6BC00975150FC304,581.0
MyDogBuster,2009-04-28,01:32:08,985,2,674493,-,1,0,2FCCC232C15CAAC1,646.0
MyDogBuster,2009-04-28,01:32:30,999,2,674493,-,1,0,E991CE7A04C73A0E,646.0
MyDogBuster,2009-04-28,01:33:11,885,2,674494,-,1,0,686842FDB40BE207,645.0
MyDogBuster,2009-04-28,01:34:11,917,2,674494,-,1,0,6F4187D1A3EDB224,646.0
MyDogBuster,2009-04-28,01:34:53,993,2,674494,-,1,0,7CB78E179954AD18,579.0
MyDogBuster,2009-04-28,01:36:03,865,2,674495,-,1,0,23B7E2DF96B00A41,579.0
MyDogBuster,2009-04-28,01:38:42,885,2,674495,-,1,0,838142B4917E3627,644.0
MyDogBuster,2009-04-28,01:39:12,909,2,674495,-,1,0,664E9C93695318EA,647.0
MyDogBuster,2009-04-28,01:39:37,963,2,674495,-,1,0,23F494D5FB213785,645.0
MyDogBuster,2009-04-28,01:40:28,857,2,674496,-,1,0,6EE0B8AF6D1B0BC3,580.0
MyDogBuster,2009-04-28,01:41:23,999,2,674495,-,1,0,814893991F45593C,647.0
MyDogBuster,2009-04-28,01:41:45,975,2,674496,-,1,0,CA3685F2EF407EA6,580.0
MyDogBuster,2009-04-28,01:42:54,835,2,674497,-,1,0,B328E59B15D958D3,646.0
MyDogBuster,2009-04-28,01:43:15,871,2,674497,-,1,0,58438F69E162923E,645.0
MyDogBuster,2009-04-28,01:43:58,901,2,674497,-,1,0,C9390E7A12FF881E,647.0
MyDogBuster,2009-04-28,01:44:33,937,2,674497,-,1,0,23F157F62E48A950,580.0
MyDogBuster,2009-04-28,01:44:56,931,2,674497,-,1,0,74D27CFD82B1B14E,646.0
MyDogBuster,2009-04-28,01:45:40,933,2,674496,-,1,0,DC373C6A600EFE38,841.0
MyDogBuster,2009-04-28,01:45:44,825,2,674498,-,1,0,E04604E8DD9E6722,581.0
MyDogBuster,2009-04-28,01:49:26,867,2,674498,-,1,0,F1CCD366B2B552EC,644.0
MyDogBuster,2009-04-28,01:49:57,911,2,674498,-,1,0,964FCDEDD9C9B561,645.0
MyDogBuster,2009-04-28,01:50:08,843,2,674499,-,1,0,5DFA386BF5660DD5,580.0
MyDogBuster,2009-04-28,01:50:21,927,2,674498,-,1,0,30E3B70115AA0572,644.0
MyDogBuster,2009-04-28,01:51:25,863,2,674500,-,1,0,F16487E18F252661,580.0
MyDogBuster,2009-04-28,01:52:08,895,2,674499,-,1,0,3E77B15D3606F1A6,646.0
MyDogBuster,2009-04-28,01:53:39,927,2,674500,-,1,0,C2717FBADC8AF7CE,645.0
MyDogBuster,2009-04-28,01:54:01,987,2,674500,-,1,0,C27D03851F569995,646.0
MyDogBuster,2009-04-28,01:54:12,937,2,674501,-,1,0,9A7BFF1261536559,579.0
MyDogBuster,2009-04-28,01:54:44,861,2,674501,-,1,0,15C159724AE5533A,646.0
MyDogBuster,2009-04-28,01:55:23,977,2,674502,-,1,0,C988EED14E245BBE,579.0
MyDogBuster,2009-04-28,01:55:41,955,2,674501,-,1,0,3EEE62E25C59146E,645.0
MyDogBuster,2009-04-28,01:59:10,921,2,674502,-,1,0,B992F695927B20FF,810.0
MyDogBuster,2009-04-28,01:59:47,973,2,674503,-,1,0,35393F2CE0043AC6,580.0
MyDogBuster,2009-04-28,02:00:10,811,2,674503,-,1,0,85DCA93D409BB73E,644.0
MyDogBuster,2009-04-28,02:00:44,951,2,674503,-,1,0,BD1A9F159DC273C9,647.0
MyDogBuster,2009-04-28,02:01:05,857,2,674504,-,1,0,B293030E9B2E2803,581.0
MyDogBuster,2009-04-28,02:01:05,813,2,674504,-,1,0,0E8018446F4089B4,644.0
MyDogBuster,2009-04-28,02:02:54,897,2,674504,-,1,0,9B59154A0AAB9D5F,646.0
MyDogBuster,2009-04-28,02:03:53,837,2,674505,-,1,0,EDFB3B1A8F528A4C,581.0
MyDogBuster,2009-04-28,02:04:25,969,2,674504,-,1,0,54A6300F1EDF5129,646.0
MyDogBuster,2009-04-28,02:04:45,805,2,674505,-,1,0,09D0655FD8601C1A,645.0
MyDogBuster,2009-04-28,02:05:03,885,2,674505,-,1,0,8E10D8853F1BE0D2,580.0
MyDogBuster,2009-04-28,02:05:30,849,2,674505,-,1,0,F9D3193AA907D414,646.0
MyDogBuster,2009-04-28,02:06:27,909,2,674505,-,1,0,A732C57F7D6BEA21,646.0
MyDogBuster,2009-04-28,02:09:28,979,2,674505,-,1,0,1209174C167133C8,581.0
MyDogBuster,2009-04-28,02:10:45,801,2,674507,-,1,0,F51FA8BAD15AD847,580.0
MyDogBuster,2009-04-28,02:10:54,941,2,674506,-,1,0,E2E7D7C3C0F1578A,644.0
MyDogBuster,2009-04-28,02:11:29,945,2,674506,-,1,0,02504A2C485E9951,645.0
MyDogBuster,2009-04-28,02:11:50,885,2,674507,-,1,0,5B990F248E065607,645.0
MyDogBuster,2009-04-28,02:12:47,919,2,674505,-,1,0,5416AE4A2783C8C5,817.0
MyDogBuster,2009-04-28,02:13:32,839,2,674508,-,1,0,8A06DE6F467EA1C6,579.0
MyDogBuster,2009-04-28,02:13:39,825,2,674508,-,1,0,1B83AD26E8422F72,646.0
MyDogBuster,2009-04-28,02:14:43,999,2,674508,-,1,0,B17BD894932A5222,580.0
MyDogBuster,2009-04-28,02:15:10,845,2,674508,-,1,0,13AD7D2375D9EF81,645.0
MyDogBuster,2009-04-28,02:15:30,969,2,674508,-,1,0,B6804A3CFCC06308,645.0
MyDogBuster,2009-04-28,02:16:16,817,2,674509,-,1,0,42E9573BCEF7885A,646.0
MyDogBuster,2009-04-28,02:17:12,831,2,674509,-,1,0,C179FC5E51B33BA6,645.0
MyDogBuster,2009-04-28,02:19:07,897,2,674509,-,1,0,B9731A5C314F1A6C,579.0
MyDogBuster,2009-04-28,02:20:24,931,2,674509,-,1,0,C1C0119013D533AE,579.0
MyDogBuster,2009-04-28,02:21:39,945,2,674509,-,1,0,04ACF3EF4F42F7C3,645.0
MyDogBuster,2009-04-28,02:22:16,957,2,674509,-,1,0,8E4581C98E20F414,647.0
MyDogBuster,2009-04-28,02:22:34,825,2,674510,-,1,0,B25672317B74929D,644.0
MyDogBuster,2009-04-28,02:23:12,921,2,674510,-,1,0,0DD3480E53D15ED6,580.0
MyDogBuster,2009-04-28,02:24:23,971,2,674510,-,1,0,035037665ACD6589,580.0
MyDogBuster,2009-04-28,02:24:25,951,2,674510,-,1,0,F51300D4811140F6,646.0
MyDogBuster,2009-04-28,02:25:57,871,2,674511,-,1,0,6AF0D91958DBBB6E,647.0
MyDogBuster,2009-04-28,02:26:14,851,2,674510,-,1,0,F08AAC04B612690B,807.0
MyDogBuster,2009-04-28,02:26:16,921,2,674511,-,1,0,977D0CAB879F7E4B,646.0
MyDogBuster,2009-04-28,02:27:03,813,2,674512,-,1,0,3DD9A42ECDCF8082,647.0
MyDogBuster,2009-04-28,02:27:58,827,2,674512,-,1,0,A964D08D0E5C05F7,646.0
MyDogBuster,2009-04-28,02:28:47,849,2,674512,-,1,0,106FF261963055E1,580.0
MyDogBuster,2009-04-28,02:30:05,903,2,674512,-,1,0,894D3E6780575550,581.0
MyDogBuster,2009-04-28,02:32:23,915,2,674512,-,1,0,63253DAADE6DBBD9,644.0
MyDogBuster,2009-04-28,02:32:52,949,2,674513,-,1,0,DC05984B0122E8E9,580.0
MyDogBuster,2009-04-28,02:33:03,829,2,674513,-,1,0,8D55DFF058874CB4,647.0
MyDogBuster,2009-04-28,02:33:19,915,2,674513,-,1,0,8D4F94C0A0E0A7E3,645.0
MyDogBuster,2009-04-28,02:34:03,891,2,674514,-,1,0,82271CE91546B27A,580.0
MyDogBuster,2009-04-28,02:35:11,957,2,674514,-,1,0,7FE822E4AFC54FF5,647.0
MyDogBuster,2009-04-28,02:36:42,983,2,674514,-,1,0,2F4B8C9E2744C1B9,645.0
MyDogBuster,2009-04-28,02:37:01,825,2,674516,-,1,0,C2D421C01FECBFC9,645.0
MyDogBuster,2009-04-28,02:37:49,869,2,674516,-,1,0,D9A823B203843FDB,646.0
MyDogBuster,2009-04-28,02:38:26,835,2,674517,-,1,0,63B43EBA187BD66D,579.0
MyDogBuster,2009-04-28,02:38:44,909,2,674516,-,1,0,86EBC93B9BFE6B5E,646.0
MyDogBuster,2009-04-28,02:39:44,871,2,674517,-,1,0,0623C285E25081BD,579.0
MyDogBuster,2009-04-28,02:40:10,919,2,674515,-,1,0,65353A6900044962,836.0
MyDogBuster,2009-04-28,02:42:32,945,2,674517,-,1,0,98C572AC33DE8A8A,580.0
MyDogBuster,2009-04-28,02:43:08,919,2,674517,-,1,0,A8AEEAB6DBCA0BA9,645.0
MyDogBuster,2009-04-28,02:43:43,969,2,674519,-,1,0,7C3E8897F03632E1,580.0
MyDogBuster,2009-04-28,02:43:48,891,2,674518,-,1,0,33B38A9A43641BE2,647.0
MyDogBuster,2009-04-28,02:44:03,923,2,674518,-,1,0,4092C1DE09594E41,644.0
MyDogBuster,2009-04-28,02:45:57,819,2,674520,-,1,0,76AFF38F51BA6B0B,646.0
MyDogBuster,2009-04-28,02:47:28,825,2,674520,-,1,0,28490DBF7808D9C6,646.0
MyDogBuster,2009-04-28,02:47:47,909,2,674520,-,1,0,EAC83E1CE4A6CD22,646.0
MyDogBuster,2009-04-28,02:48:07,997,2,674521,-,1,0,27EFCA53BA048764,581.0
MyDogBuster,2009-04-28,02:48:36,917,2,674520,-,1,0,0B9F648030940D3F,647.0
MyDogBuster,2009-04-28,02:49:24,825,2,674522,-,1,0,06CF7416C8849756,580.0
MyDogBuster,2009-04-28,02:49:29,999,2,674521,-,1,0,2F7D570F703F4349,645.0
MyDogBuster,2009-04-28,02:52:12,873,2,674522,-,1,0,FFE402329DAD9C1B,580.0
MyDogBuster,2009-04-28,02:53:23,893,2,674522,-,1,0,9DDF382E11D65C12,580.0
MyDogBuster,2009-04-28,02:53:34,837,2,674522,-,1,0,E4016784B0C82B5C,804.0
MyDogBuster,2009-04-28,02:53:51,885,2,674522,-,1,0,ED06ECAE328C43F1,643.0
MyDogBuster,2009-04-28,02:54:34,923,2,674522,-,1,0,B93BA16D00C2477A,646.0
MyDogBuster,2009-04-28,02:54:47,805,2,674523,-,1,0,5C9D73B310000A7F,644.0
MyDogBuster,2009-04-28,02:56:42,849,2,674523,-,1,0,628002F4BD0C89F3,645.0
MyDogBuster,2009-04-28,02:57:46,833,2,674524,-,1,0,6BF6B74F633B709F,579.0
MyDogBuster,2009-04-28,02:58:13,871,2,674523,-,1,0,5CB926B4758F71AF,645.0
MyDogBuster,2009-04-28,02:58:32,961,2,674523,-,1,0,8764DFBE7F0D2E5B,645.0
MyDogBuster,2009-04-28,02:59:03,837,2,674525,-,1,0,A33F0184214B9E70,579.0
MyDogBuster,2009-04-28,02:59:22,857,2,674524,-,1,0,DC06AC82CB06801A,646.0
MyDogBuster,2009-04-28,03:00:15,871,2,674525,-,1,0,DE647CCF566C6A48,646.0
MyDogBuster,2009-04-28,03:01:51,939,2,674525,-,1,0,4DDB247E86C0C1D8,579.0
MyDogBuster,2009-04-28,03:03:03,969,2,674525,-,1,0,AA31D0484F17D712,581.0
MyDogBuster,2009-04-28,03:04:36,983,2,674526,-,1,0,F8EFC1D438162060,645.0
MyDogBuster,2009-04-28,03:05:19,819,2,674527,-,1,0,64C5B7DF3F5763C4,645.0
MyDogBuster,2009-04-28,03:05:31,841,2,674527,-,1,0,E4357E819F8487BB,644.0
MyDogBuster,2009-04-28,03:07:00,987,2,674525,-,1,0,35B39424923D641B,806.0
MyDogBuster,2009-04-28,03:07:26,861,2,674527,-,1,0,B658037EFA2FAC8B,580.0
MyDogBuster,2009-04-28,03:07:28,843,2,674527,-,1,0,EC991797A5EE5F78,646.0
MyDogBuster,2009-04-28,03:08:44,895,2,674527,-,1,0,FB4A6698ED540E8B,581.0
MyDogBuster,2009-04-28,03:08:59,871,2,674527,-,1,0,3C991A4093D7225E,646.0
MyDogBuster,2009-04-28,03:09:18,885,2,674527,-,1,0,4A92C88C8ED979BD,646.0
MyDogBuster,2009-04-28,03:10:09,915,2,674527,-,1,0,5DBC858CB3790401,647.0
MyDogBuster,2009-04-28,03:11:00,951,2,674527,-,1,0,C38D1AC4C4056FDE,645.0
MyDogBuster,2009-04-28,03:11:32,999,2,674528,-,1,0,46EBAA5A7170876F,581.0
MyDogBuster,2009-04-28,03:12:44,807,2,674529,-,1,0,82B7D9AD182A6EF1,581.0
MyDogBuster,2009-04-28,03:15:20,829,2,674529,-,1,0,97FA9F45F18F0666,644.0
MyDogBuster,2009-04-28,03:16:06,889,2,674529,-,1,0,B273149D00844FC8,647.0
MyDogBuster,2009-04-28,03:16:16,867,2,674530,-,1,0,ED7A04C21BCFE295,645.0
MyDogBuster,2009-04-28,03:17:06,801,2,674531,-,1,0,420E41FCCF7CA57B,580.0
MyDogBuster,2009-04-28,03:18:13,823,2,674531,-,1,0,D3BAFD72F9E44AB9,645.0
MyDogBuster,2009-04-28,03:18:23,883,2,674531,-,1,0,901A47D4DB160FF2,579.0
MyDogBuster,2009-04-28,03:19:44,979,2,674531,-,1,0,316CCFEB763E7607,645.0
MyDogBuster,2009-04-28,03:20:03,803,2,674532,-,1,0,EC09CFCC09564B15,645.0
MyDogBuster,2009-04-28,03:20:07,873,2,674530,-,1,0,5106764D07447CC4,787.0
MyDogBuster,2009-04-28,03:20:56,809,2,674532,-,1,0,DFA62F6D6C107209,647.0
MyDogBuster,2009-04-28,03:21:11,957,2,674532,-,1,0,9B5B4A3F37DACD79,579.0
MyDogBuster,2009-04-28,03:21:46,843,2,674532,-,1,0,34175469DC513610,646.0
MyDogBuster,2009-04-28,03:22:24,835,2,674533,-,1,0,D504E0E2AB551469,580.0
MyDogBuster,2009-04-28,03:26:05,855,2,674533,-,1,0,099B1FA54E3B9C30,645.0
MyDogBuster,2009-04-28,03:26:46,925,2,674533,-,1,0,82A2521D5DB9F19A,580.0
MyDogBuster,2009-04-28,03:26:52,859,2,674533,-,1,0,E783F377DD2B42AE,646.0
MyDogBuster,2009-04-28,03:27:00,867,2,674533,-,1,0,E5951A4477E347F6,644.0
MyDogBuster,2009-04-28,03:28:03,981,2,674534,-,1,0,FAFD29145D694DA9,580.0
MyDogBuster,2009-04-28,03:28:59,961,2,674533,-,1,0,1F099BCD459E8826,646.0
MyDogBuster,2009-04-28,03:30:30,849,2,674535,-,1,0,AA97E1395DB6A27E,646.0
MyDogBuster,2009-04-28,03:30:49,871,2,674535,-,1,0,9E44DE03264CA5DA,646.0
MyDogBuster,2009-04-28,03:30:52,813,2,674536,-,1,0,B96434B636F50F31,581.0
MyDogBuster,2009-04-28,03:31:43,803,2,674536,-,1,0,3E92C8247967745C,647.0
MyDogBuster,2009-04-28,03:32:05,871,2,674537,-,1,0,3B009A6B016AB0EF,581.0
MyDogBuster,2009-04-28,03:32:31,875,2,674536,-,1,0,D29E98CF8333B0F1,645.0
MyDogBuster,2009-04-28,03:33:53,909,2,674535,-,1,0,1E88FC2A876B549E,826.0
MyDogBuster,2009-04-28,03:36:25,979,2,674537,-,1,0,24F60B1723ABED45,579.0
MyDogBuster,2009-04-28,03:36:50,937,2,674537,-,1,0,9B55FF269ECDDBE2,645.0
MyDogBuster,2009-04-28,03:37:37,881,2,674538,-,1,0,6D05349DEFCEA70B,646.0
MyDogBuster,2009-04-28,03:37:42,951,2,674538,-,1,0,B54C3AB13E31EEE7,579.0
MyDogBuster,2009-04-28,03:37:44,887,2,674538,-,1,0,F2985343487ADEF0,644.0
MyDogBuster,2009-04-28,03:39:45,963,2,674538,-,1,0,DDAD4A334AD6CEA5,646.0
MyDogBuster,2009-04-28,03:40:31,919,2,674539,-,1,0,CBEDCC5AC0714109,579.0
MyDogBuster,2009-04-28,03:41:15,971,2,674538,-,1,0,E70C7D542C2D515A,645.0
MyDogBuster,2009-04-28,03:41:34,913,2,674539,-,1,0,BCBD702F3F2C6F79,645.0
MyDogBuster,2009-04-28,03:41:45,927,2,674540,-,1,0,4448CAFC3890B300,580.0
MyDogBuster,2009-04-28,03:42:29,825,2,674540,-,1,0,4414E7F96E5389F2,646.0
MyDogBuster,2009-04-28,03:43:18,825,2,674541,-,1,0,79FF75A9FCA36787,647.0
MyDogBuster,2009-04-28,03:46:05,911,2,674542,-,1,0,AC97C096AF49CE66,580.0
MyDogBuster,2009-04-28,03:47:22,855,2,674543,-,1,0,66B825138CBAB457,580.0
MyDogBuster,2009-04-28,03:47:33,987,2,674542,-,1,0,5D58F04929976134,644.0
