vaughan,2009-06-06,00:03:02,315,2,878507,-,1,0,79F9358C02D9A132,1001.0
vaughan,2009-06-06,00:19:47,333,2,878507,-,1,0,3B8947EA828ECFA3,1005.0
vaughan,2009-06-06,00:36:30,315,2,878508,-,1,0,9921F623E19B109C,1004.0
vaughan,2009-06-06,00:53:14,321,2,878510,-,1,0,30FDC0D82288E13A,1004.0
vaughan,2009-06-06,01:09:53,321,2,878511,-,1,0,828AD5AF96AA28E8,999.0
vaughan,2009-06-06,01:26:32,327,2,878512,-,1,0,5F17DCB99360795D,999.0
vaughan,2009-06-06,01:45:01,345,2,878512,-,1,0,E38C1AB449FC7C16,1109.0
vaughan,2009-06-06,02:02:51,321,2,878514,-,1,0,62BA62F98332F14E,1004.0
vaughan,2009-06-06,02:19:35,333,2,878514,-,1,0,B73D5EB029A2E51F,1005.0
vaughan,2009-06-06,02:36:21,345,2,878515,-,1,0,E329E63B88CD5ED6,1006.0
vaughan,2009-06-06,02:53:10,315,2,878520,-,1,0,420B6C21E42CEBE8,1010.0
vaughan,2009-06-06,03:10:08,327,2,878520,-,1,0,36F75358FB014C60,1018.0
vaughan,2009-06-06,03:27:06,345,2,878526,-,1,0,C03B3A3AF25F16D4,1018.0
vaughan,2009-06-06,03:44:03,339,2,878529,-,1,0,F29A1796CDD406AF,1017.0
vaughan,2009-06-06,04:01:00,321,2,878530,-,1,0,162E54FA5B8BBD6C,1017.0
vaughan,2009-06-06,04:17:54,333,2,878531,-,1,0,54D64454E1F69B63,1015.0
vaughan,2009-06-06,04:34:45,339,2,878533,-,1,0,C291C7406C53C081,1012.0
vaughan,2009-06-06,04:51:40,339,2,878536,-,1,0,62AE98A7E62DADB3,1015.0
vaughan,2009-06-06,05:08:30,327,2,878540,-,1,0,7F9AF759A9135242,1010.0
vaughan,2009-06-06,05:25:12,333,2,878540,-,1,0,2C71410D18C59D7D,1002.0
vaughan,2009-06-06,05:41:54,321,2,878542,-,1,0,B3006BF5BFC2D6C2,1002.0
vaughan,2009-06-06,05:58:37,333,2,878544,-,1,0,A380C2AB08007673,1003.0
vaughan,2009-06-06,06:15:19,345,2,878544,-,1,0,5CA1C47ACCF080E7,1002.0
vaughan,2009-06-06,06:32:01,339,2,878545,-,1,0,ACE98358B4F7EB2A,1003.0
vaughan,2009-06-06,06:48:43,333,2,878547,-,1,0,F2D1F5DD48FDC4CD,1002.0
vaughan,2009-06-06,07:05:27,327,2,878548,-,1,0,FB75600CC6ADD574,1004.0
vaughan,2009-06-06,07:22:10,339,2,878549,-,1,0,D2A3D30335719B3E,1003.0
vaughan,2009-06-06,07:38:54,315,2,878558,-,1,0,D75C386E5CD8F82B,1005.0
vaughan,2009-06-06,07:55:46,327,2,878561,-,1,0,1A534C8FF6DAE998,1012.0
vaughan,2009-06-06,08:12:45,315,2,878562,-,1,0,26D33641EC4C3EDD,1019.0
vaughan,2009-06-06,08:29:44,315,2,878567,-,1,0,0593D86244189AAF,1020.0
vaughan,2009-06-06,08:46:42,345,2,876951,-,1,0,F59A526FA24AB967,1019.0
vaughan,2009-06-06,09:03:40,339,2,876968,-,1,0,6930D001813AD7C4,1019.0
vaughan,2009-06-06,09:20:39,321,2,876975,-,1,0,B89609C17271E62E,1020.0
vaughan,2009-06-06,09:37:36,321,2,876991,-,1,0,D3E573CEBA535968,1018.0
vaughan,2009-06-06,09:54:35,327,2,877000,-,1,0,EC26216B987C57D8,1020.0
vaughan,2009-06-06,10:11:37,327,2,877009,-,1,0,EAE96AC6643A2074,1023.0
vaughan,2009-06-06,10:28:33,327,2,877026,-,1,0,82BEBF444968F958,1016.0
vaughan,2009-06-06,10:45:23,315,2,877030,-,1,0,51CE28DCF33F1BA1,1010.0
vaughan,2009-06-06,11:02:17,333,2,878568,-,1,0,5728F1060FCC5049,1015.0
vaughan,2009-06-06,11:19:13,333,2,878570,-,1,0,40D9ADA2DC547F9F,1017.0
vaughan,2009-06-06,11:36:09,327,2,878572,-,1,0,8E4101FBCEBC7AD6,1017.0
vaughan,2009-06-06,11:53:05,339,2,878573,-,1,0,48967754B82F5A6D,1016.0
vaughan,2009-06-06,12:10:00,339,2,878575,-,1,0,257154B3F223E43E,1016.0
vaughan,2009-06-06,12:27:04,315,2,878578,-,1,0,DB23F46FFDFCD1C0,1025.0
vaughan,2009-06-06,12:44:09,315,2,878579,-,1,0,27A45060C24EF3A0,1026.0
vaughan,2009-06-06,13:01:15,327,2,878588,-,1,0,2F5479644F7E1C8A,1026.0
vaughan,2009-06-06,13:18:21,333,2,878594,-,1,0,53EAF11422E5D87E,1026.0
vaughan,2009-06-06,13:35:27,315,2,878597,-,1,0,10F6F25007308BF2,1026.0
vaughan,2009-06-06,13:52:33,333,2,878600,-,1,0,2297F629419D31BE,1026.0
vaughan,2009-06-06,14:09:41,339,2,878600,-,1,0,9901C6197601B60D,1028.0
vaughan,2009-06-06,14:26:48,315,2,878602,-,1,0,5DB865FABEE15617,1028.0
vaughan,2009-06-06,14:43:53,315,2,878611,-,1,0,FE3EA038C04B5C96,1026.0
vaughan,2009-06-06,15:00:56,339,2,878611,-,1,0,2613559F624225FD,1023.0
vaughan,2009-06-06,15:18:00,315,2,878614,-,1,0,BB6FB941986489B9,1024.0
vaughan,2009-06-06,15:35:03,333,2,878618,-,1,0,5E883BD7CB4799A9,1023.0
vaughan,2009-06-06,15:52:09,315,2,878619,-,1,0,5CE995B1898C1BB2,1026.0
vaughan,2009-06-06,16:09:17,339,2,878621,-,1,0,1CF11E3A009763BC,1028.0
vaughan,2009-06-06,16:26:24,321,2,878622,-,1,0,FD8837C65F60F8F1,1028.0
vaughan,2009-06-06,16:43:31,321,2,878623,-,1,0,15B3F5F47DDAFEFA,1028.0
vaughan,2009-06-06,17:00:38,345,2,878625,-,1,0,D11DCA4529DA522D,1027.0
vaughan,2009-06-06,17:17:38,315,2,878627,-,1,0,B9F98FC07672DCB6,1020.0
vaughan,2009-06-06,17:34:35,333,2,878631,-,1,0,321C2E8A3B1365E7,1017.0
vaughan,2009-06-06,17:51:34,339,2,878631,-,1,0,033DF0C281E95CE2,1019.0
vaughan,2009-06-06,18:08:33,345,2,878631,-,1,0,CB37AAFAB6B628DF,1019.0
vaughan,2009-06-06,18:25:33,345,2,878632,-,1,0,B136C89FE7AC1A2F,1020.0
vaughan,2009-06-06,18:42:33,333,2,878634,-,1,0,A8B90D4F21E989E2,1020.0
vaughan,2009-06-06,18:59:36,327,2,878636,-,1,0,4DA83FFEEF2DB69E,1023.0
vaughan,2009-06-06,19:16:43,315,2,878650,-,1,0,CC5CAA532CF92961,1027.0
vaughan,2009-06-06,19:33:50,339,2,878653,-,1,0,4347121159819DF2,1027.0
vaughan,2009-06-06,19:51:03,339,2,878655,-,1,0,19878CF4601858D7,1034.0
vaughan,2009-06-06,20:08:01,327,2,878658,-,1,0,E4A12F14EC740E1C,1018.0
vaughan,2009-06-06,20:24:57,333,2,878658,-,1,0,F7AC5932AA025C9D,1016.0
vaughan,2009-06-06,20:41:41,321,2,878662,-,1,0,1035AF0CBE2A1224,1005.0
vaughan,2009-06-06,20:58:22,333,2,878666,-,1,0,4DAA98D3E36B0676,1002.0
vaughan,2009-06-06,21:15:05,339,2,878669,-,1,0,7905C37E09BF5140,1003.0
vaughan,2009-06-06,21:31:47,327,2,878673,-,1,0,F7E9A7689A59848E,1002.0
vaughan,2009-06-06,21:48:31,339,2,878677,-,1,0,9CCB491F91871BCA,1004.0
vaughan,2009-06-06,22:05:25,315,2,878679,-,1,0,11EC329B2B5A1AA8,1014.0
vaughan,2009-06-06,22:22:29,339,2,878689,-,1,0,4EEDF1BD72336DD0,1024.0
vaughan,2009-06-06,22:39:31,333,2,878700,-,1,0,AB06DFB4FA15F37F,1022.0
vaughan,2009-06-06,22:56:32,315,2,878701,-,1,0,C995867951EF46C9,1022.0
vaughan,2009-06-06,23:13:37,345,2,878707,-,1,0,A8F5F93798E82BB2,1025.0
vaughan,2009-06-06,23:30:43,333,2,878708,-,1,0,1EBD28F51CC8FC62,1026.0
vaughan,2009-06-06,23:47:47,345,2,878709,-,1,0,E99DE9D40214ADF2,1025.0
