MyDogBuster,2008-12-25,07:01:21,811,2,603839,-,1,0,7B37A067C35CF84A,473.0
MyDogBuster,2008-12-25,07:01:27,843,2,603839,-,1,0,D32ED79C87B8ACE2,474.0
mdettweiler,2008-12-25,07:01:34,991,2,603825,-,1,0,D85DBACFE4FB9D75,2016.0
mdettweiler,2008-12-25,07:01:37,999,2,603825,-,1,0,1F0A2C68EC94DCB8,2013.0
MyDogBuster,2008-12-25,07:01:38,879,2,603839,-,1,0,CDB18CE09EC217A7,474.0
MyDogBuster,2008-12-25,07:01:58,993,2,603839,-,1,0,0E393DCCE5FBB81E,474.0
MyDogBuster,2008-12-25,07:02:08,809,2,603840,-,1,0,4C898D3055BCC48E,473.0
mdettweiler,2008-12-25,07:02:26,1001,2,603826,-,1,0,54C54E7B9941CA63,2014.0
mdettweiler,2008-12-25,07:03:45,929,2,603828,-,1,0,C6D1ADEEF8AB7DDB,2013.0
MyDogBuster,2008-12-25,07:04:48,825,2,603842,-,1,0,E643A26107944D07,424.0
MyDogBuster,2008-12-25,07:04:54,923,2,603842,-,1,0,56A2DA60C5378F44,424.0
MyDogBuster,2008-12-25,07:07:06,1001,2,603842,-,1,0,45498EAE1EB3B0A1,424.0
MyDogBuster,2008-12-25,07:07:28,819,2,603843,-,1,0,BB3C551ADA88E085,425.0
MyDogBuster,2008-12-25,07:07:33,945,2,603842,-,1,0,42E35486F299E111,473.0
mdettweiler,2008-12-25,07:08:17,999,2,603829,-,1,0,EE6E0B62F34821B8,2015.0
mdettweiler,2008-12-25,07:08:20,813,2,603830,-,1,0,91FD0197EE380FE9,2013.0
MyDogBuster,2008-12-25,07:08:43,835,2,603843,-,1,0,AE0C17BAD250B609,473.0
mdettweiler,2008-12-25,07:09:09,857,2,603830,-,1,0,B969001BC21D0758,2014.0
MyDogBuster,2008-12-25,07:09:15,853,2,603843,-,1,0,0D7819ADD42AD098,474.0
MyDogBuster,2008-12-25,07:09:20,891,2,603843,-,1,0,CF603674BFEBEEE0,473.0
MyDogBuster,2008-12-25,07:09:31,885,2,603844,-,1,0,5933AD47E3895A7C,474.0
MyDogBuster,2008-12-25,07:09:52,927,2,603844,-,1,0,3EBC99B86E5ACFAA,474.0
MyDogBuster,2008-12-25,07:10:02,939,2,603844,-,1,0,4BD19D8098B5BDB6,474.0
mdettweiler,2008-12-25,07:10:28,885,2,603831,-,1,0,F0A1F0D6F9077720,2013.0
MyDogBuster,2008-12-25,07:11:54,855,2,603845,-,1,0,5D7BB550989D7E2C,426.0
MyDogBuster,2008-12-25,07:11:59,859,2,603845,-,1,0,BD746C6495A6F237,425.0
MyDogBuster,2008-12-25,07:13:09,861,2,603838,-,1,0,49C7511882CCC54E,1311.0
MyDogBuster,2008-12-25,07:14:11,861,2,603845,-,1,0,D75D5148489519C4,425.0
MyDogBuster,2008-12-25,07:14:13,951,2,603838,-,1,0,23E6D1C2A9378CCE,1309.0
MyDogBuster,2008-12-25,07:14:34,915,2,603845,-,1,0,361D8A5EB980A27A,426.0
mdettweiler,2008-12-25,07:15:01,867,2,603833,-,1,0,54B0044EDBA73387,2016.0
mdettweiler,2008-12-25,07:15:03,939,2,603833,-,1,0,BA1587250424DA32,2013.0
MyDogBuster,2008-12-25,07:15:27,927,2,603845,-,1,0,846817B72A678648,474.0
mdettweiler,2008-12-25,07:15:52,957,2,603833,-,1,0,1A93C77572DF7B62,2015.0
MyDogBuster,2008-12-25,07:16:33,987,2,603845,-,1,0,BDB52811262E03E3,470.0
MyDogBuster,2008-12-25,07:17:08,971,2,603846,-,1,0,1754818D8076AF4E,473.0
mdettweiler,2008-12-25,07:17:10,833,2,603834,-,1,0,92F68CDCBCA5397F,2012.0
MyDogBuster,2008-12-25,07:17:15,975,2,603846,-,1,0,B67712B6F528C8DA,475.0
MyDogBuster,2008-12-25,07:17:24,813,2,603847,-,1,0,A1D8BCBA23CB5140,473.0
MyDogBuster,2008-12-25,07:17:41,979,2,603839,-,1,0,93866F7673734BF6,1432.0
MyDogBuster,2008-12-25,07:17:46,931,2,603847,-,1,0,D2CBCFF46AEC08FC,474.0
MyDogBuster,2008-12-25,07:17:47,991,2,603839,-,1,0,D515C87820882BE4,1435.0
MyDogBuster,2008-12-25,07:17:57,915,2,603848,-,1,0,AF3A9CD67086DA42,475.0
MyDogBuster,2008-12-25,07:18:58,949,2,603849,-,1,0,25A9296A7A9762F5,424.0
MyDogBuster,2008-12-25,07:19:04,975,2,603849,-,1,0,38747F293499E88B,425.0
MyDogBuster,2008-12-25,07:21:15,825,2,603851,-,1,0,6E29C1CCC6664784,424.0
MyDogBuster,2008-12-25,07:21:38,945,2,603851,-,1,0,02EC9957CF4139E5,425.0
mdettweiler,2008-12-25,07:21:44,891,2,603837,-,1,0,641780242729D08F,2016.0
mdettweiler,2008-12-25,07:21:46,895,2,603837,-,1,0,432847B7436473BF,2014.0
mdettweiler,2008-12-25,07:22:34,979,2,603837,-,1,0,F86BFE57F27EB2BF,2014.0
MyDogBuster,2008-12-25,07:23:20,965,2,603852,-,1,0,43187100E47B02CD,473.0
mdettweiler,2008-12-25,07:23:53,985,2,603837,-,1,0,7EBFDC5F41A61749,2012.0
MyDogBuster,2008-12-25,07:24:25,805,2,603853,-,1,0,076729093A0A6DE0,472.0
MyDogBuster,2008-12-25,07:25:02,855,2,603853,-,1,0,1D84766D6940E93B,474.0
MyDogBuster,2008-12-25,07:25:08,867,2,603853,-,1,0,991B4F156D9F0FAE,473.0
MyDogBuster,2008-12-25,07:25:18,895,2,603853,-,1,0,75C7AAB4D4C2309E,474.0
MyDogBuster,2008-12-25,07:25:39,981,2,603853,-,1,0,64B5A11CD0AA5A66,473.0
MyDogBuster,2008-12-25,07:25:50,935,2,603854,-,1,0,6337456597FE1FCB,473.0
MyDogBuster,2008-12-25,07:26:03,945,2,603854,-,1,0,326999530DC481A6,425.0
MyDogBuster,2008-12-25,07:26:08,865,2,603855,-,1,0,D1B8B281C7CF3241,424.0
MyDogBuster,2008-12-25,07:28:19,855,2,603856,-,1,0,548AFFD6C1FB6E6E,424.0
mdettweiler,2008-12-25,07:28:27,839,2,603840,-,1,0,F4F02C7CCE1821B7,2016.0
mdettweiler,2008-12-25,07:28:29,999,2,603840,-,1,0,72FB7B56E21E4041,2014.0
MyDogBuster,2008-12-25,07:28:43,899,2,603856,-,1,0,04074A866C39B14F,425.0
mdettweiler,2008-12-25,07:29:18,939,2,603841,-,1,0,93C8B7F85D51700B,2015.0
mdettweiler,2008-12-25,07:30:36,987,2,603841,-,1,0,9737902E60842DA2,2013.0
MyDogBuster,2008-12-25,07:31:13,815,2,603858,-,1,0,61D760198ABAD7FC,473.0
MyDogBuster,2008-12-25,07:31:38,963,2,603782,-,1,0,9C0A0708CB046011,8065.0
MyDogBuster,2008-12-25,07:32:16,977,2,603858,-,1,0,F0367C207FD8CCF6,472.0
MyDogBuster,2008-12-25,07:32:41,977,2,603782,-,1,0,AFB2A667DE0B5F0D,8072.0
MyDogBuster,2008-12-25,07:32:55,813,2,603859,-,1,0,36F8E42199DB3468,473.0
MyDogBuster,2008-12-25,07:33:01,951,2,603859,-,1,0,2CF14BE4B484D697,473.0
MyDogBuster,2008-12-25,07:33:07,829,2,603861,-,1,0,5A946432713BEC72,424.0
MyDogBuster,2008-12-25,07:33:11,839,2,603860,-,1,0,A75CC24555EE1B76,473.0
MyDogBuster,2008-12-25,07:33:12,871,2,603861,-,1,0,DC5AB2466A858401,424.0
MyDogBuster,2008-12-25,07:33:32,987,2,603860,-,1,0,65D4574A658B9D71,473.0
MyDogBuster,2008-12-25,07:33:45,999,2,603860,-,1,0,B15C56C187029E03,475.0
MyDogBuster,2008-12-25,07:34:58,833,2,603850,-,1,0,5DD3CBFE98B7B77C,1309.0
mdettweiler,2008-12-25,07:35:09,949,2,603843,-,1,0,780FE1E1C2282753,2015.0
mdettweiler,2008-12-25,07:35:11,827,2,603844,-,1,0,93135C6B54D9E2BE,2014.0
MyDogBuster,2008-12-25,07:35:23,907,2,603861,-,1,0,B96450F12AC4F835,424.0
MyDogBuster,2008-12-25,07:35:47,867,2,603862,-,1,0,5BF07317003BE13C,424.0
mdettweiler,2008-12-25,07:36:00,969,2,603844,-,1,0,D979A678CE2C072C,2014.0
MyDogBuster,2008-12-25,07:36:03,909,2,603851,-,1,0,4A4C84AEC55379C2,1310.0
mdettweiler,2008-12-25,07:37:19,993,2,603844,-,1,0,7A7EB845ED879A6F,2014.0
MyDogBuster,2008-12-25,07:39:07,957,2,603862,-,1,0,38516090A8C18B58,474.0
MyDogBuster,2008-12-25,07:40:08,945,2,603863,-,1,0,435B4BA1DFAD3CEB,472.0
MyDogBuster,2008-12-25,07:40:12,843,2,603864,-,1,0,F95977FDA79E0711,425.0
MyDogBuster,2008-12-25,07:40:18,811,2,603865,-,1,0,0FC46F8B5B2C5D54,426.0
MyDogBuster,2008-12-25,07:40:50,973,2,603863,-,1,0,EF35E655C594E21F,475.0
MyDogBuster,2008-12-25,07:40:56,999,2,603863,-,1,0,D754CA7E2266DD5A,475.0
MyDogBuster,2008-12-25,07:41:04,849,2,603864,-,1,0,629CA1914F9B93A1,473.0
MyDogBuster,2008-12-25,07:41:27,817,2,603865,-,1,0,5EF5351AFF9EF734,475.0
MyDogBuster,2008-12-25,07:41:37,897,2,603853,-,1,0,3F73852DB9B4FB72,1436.0
MyDogBuster,2008-12-25,07:41:38,849,2,603865,-,1,0,BB32F7BA0387CAA0,473.0
MyDogBuster,2008-12-25,07:41:39,851,2,603854,-,1,0,4B22F5B766E9313B,1432.0
mdettweiler,2008-12-25,07:41:54,939,2,603845,-,1,0,81CE518B1F74E2EA,2017.0
mdettweiler,2008-12-25,07:41:54,957,2,603845,-,1,0,EA7BF186FC89DC6D,2014.0
MyDogBuster,2008-12-25,07:42:28,819,2,603867,-,1,0,042EBB22872C2319,425.0
mdettweiler,2008-12-25,07:42:43,843,2,603846,-,1,0,4809B61A1FCBAC5F,2014.0
MyDogBuster,2008-12-25,07:42:52,945,2,603867,-,1,0,103B9B463A27F6B6,425.0
mdettweiler,2008-12-25,07:44:01,935,2,603848,-,1,0,013EF345080DA328,2013.0
MyDogBuster,2008-12-25,07:46:59,833,2,603868,-,1,0,443310D75EA2D5B5,472.0
MyDogBuster,2008-12-25,07:47:17,875,2,603868,-,1,0,025F5BDAD5AB005F,426.0
MyDogBuster,2008-12-25,07:47:22,897,2,603868,-,1,0,2C8A5D2ECFBC7CF7,424.0
MyDogBuster,2008-12-25,07:47:59,845,2,603868,-,1,0,048E9292387A2E4D,471.0
mdettweiler,2008-12-25,07:48:35,949,2,603851,-,1,0,7AC76CB6672591EF,2014.0
mdettweiler,2008-12-25,07:48:37,929,2,603852,-,1,0,78D92C09665E7500,2014.0
MyDogBuster,2008-12-25,07:48:43,831,2,603869,-,1,0,838D4DCCB3701650,474.0
MyDogBuster,2008-12-25,07:48:49,847,2,603869,-,1,0,2E284CE2F62D3C5C,473.0
MyDogBuster,2008-12-25,07:48:58,951,2,603869,-,1,0,A14A916B31257C50,474.0
MyDogBuster,2008-12-25,07:49:20,893,2,603870,-,1,0,4DE771940CA8A051,473.0
mdettweiler,2008-12-25,07:49:26,983,2,603852,-,1,0,868FA1CB66350D14,2015.0
MyDogBuster,2008-12-25,07:49:32,945,2,603873,-,1,0,EFBA31AB1BE80C5D,424.0
MyDogBuster,2008-12-25,07:49:32,825,2,603872,-,1,0,24CBC0E8F2B6012F,474.0
MyDogBuster,2008-12-25,07:49:57,803,2,603874,-,1,0,1EE65D8D255B8CC3,425.0
mdettweiler,2008-12-25,07:50:44,861,2,603853,-,1,0,98DA709CD4110B0D,2014.0
MyDogBuster,2008-12-25,07:54:21,951,2,603874,-,1,0,D6FC028C7FB660CE,424.0
MyDogBuster,2008-12-25,07:54:27,981,2,603874,-,1,0,872073F3A4BAA345,425.0
MyDogBuster,2008-12-25,07:54:56,945,2,603874,-,1,0,E4D5D496ECD873D6,477.0
mdettweiler,2008-12-25,07:55:19,989,2,603856,-,1,0,0F1A5B638A394C74,2015.0
mdettweiler,2008-12-25,07:55:19,993,2,603856,-,1,0,21CAE72A046B2CE3,2013.0
MyDogBuster,2008-12-25,07:55:50,885,2,603875,-,1,0,D5C59903C03FCBA1,471.0
mdettweiler,2008-12-25,07:56:09,901,2,603857,-,1,0,5C6FC573455A2C9E,2015.0
MyDogBuster,2008-12-25,07:56:36,837,2,603876,-,1,0,74066AF988392813,473.0
MyDogBuster,2008-12-25,07:56:37,955,2,603877,-,1,0,6479BC8BAE16576C,425.0
MyDogBuster,2008-12-25,07:56:43,893,2,603876,-,1,0,53D5193627383ECE,474.0
MyDogBuster,2008-12-25,07:56:48,825,2,603866,-,1,0,F930D5405642A7A3,1310.0
MyDogBuster,2008-12-25,07:56:51,817,2,603877,-,1,0,706AA16A07A18876,473.0
MyDogBuster,2008-12-25,07:57:01,867,2,603878,-,1,0,013388755690099D,424.0
MyDogBuster,2008-12-25,07:57:14,829,2,603877,-,1,0,78F82999750A043F,474.0
mdettweiler,2008-12-25,07:57:27,975,2,603858,-,1,0,225A6FB03733D016,2014.0
MyDogBuster,2008-12-25,07:57:27,815,2,603878,-,1,0,DD6DCF24B0ACC0B8,475.0
MyDogBuster,2008-12-25,07:57:53,813,2,603868,-,1,0,84912E60FE6C4D1D,1310.0
MyDogBuster,2008-12-25,08:01:26,945,2,603878,-,1,0,ED22C09CED2404D5,425.0
MyDogBuster,2008-12-25,08:01:32,831,2,603879,-,1,0,40856F5B1EEF6DCA,425.0
mdettweiler,2008-12-25,08:02:02,921,2,603861,-,1,0,02879723B596E067,2015.0
mdettweiler,2008-12-25,08:02:02,951,2,603861,-,1,0,5CC86541B58D1E73,2013.0
MyDogBuster,2008-12-25,08:02:49,891,2,603879,-,1,0,5F87B09862878945,473.0
mdettweiler,2008-12-25,08:02:51,911,2,603862,-,1,0,8F563107BB35EB47,2013.0
MyDogBuster,2008-12-25,08:03:40,965,2,603880,-,1,0,F776019B5D345D6F,423.0
MyDogBuster,2008-12-25,08:03:42,961,2,603879,-,1,0,851DB6D7592C6E7E,472.0
MyDogBuster,2008-12-25,08:04:06,901,2,603881,-,1,0,0D493418F52DD75D,425.0
mdettweiler,2008-12-25,08:04:10,951,2,603862,-,1,0,9E8833093E4AD4ED,2014.0
MyDogBuster,2008-12-25,08:04:30,939,2,603880,-,1,0,48CAE10FD3B6037C,474.0
MyDogBuster,2008-12-25,08:04:36,999,2,603880,-,1,0,7AAA4D06F8B4CA8A,473.0
MyDogBuster,2008-12-25,08:04:45,861,2,603881,-,1,0,2B757A0BB56FEB6C,474.0
MyDogBuster,2008-12-25,08:05:08,925,2,603881,-,1,0,0E99EAECEEBC973A,475.0
MyDogBuster,2008-12-25,08:05:21,825,2,603882,-,1,0,D38C4C099B26F090,474.0
MyDogBuster,2008-12-25,08:05:29,875,2,603872,-,1,0,8A50A267750810B2,1430.0
MyDogBuster,2008-12-25,08:05:31,1001,2,603870,-,1,0,24B7AB5E72171C4B,1434.0
MyDogBuster,2008-12-25,08:08:32,861,2,603883,-,1,0,154940DEE200E17E,426.0
MyDogBuster,2008-12-25,08:08:37,871,2,603883,-,1,0,8F99410681B68303,425.0
mdettweiler,2008-12-25,08:08:45,987,2,603866,-,1,0,D26EA6DB898E5F07,2014.0
mdettweiler,2008-12-25,08:08:45,983,2,603866,-,1,0,271E1038E8B8505E,2016.0
mdettweiler,2008-12-25,08:09:34,973,2,603867,-,1,0,5976651C2AFEC5C6,2014.0
MyDogBuster,2008-12-25,08:10:43,855,2,603884,-,1,0,C7B528A01D9CE020,474.0
MyDogBuster,2008-12-25,08:10:46,923,2,603884,-,1,0,2CA7EA55285240C0,426.0
mdettweiler,2008-12-25,08:10:53,827,2,603868,-,1,0,6481A55D8B226BDA,2015.0
MyDogBuster,2008-12-25,08:11:10,889,2,603885,-,1,0,8114C0B9B27C599F,424.0
MyDogBuster,2008-12-25,08:11:33,871,2,603885,-,1,0,6EAE4F6788118250,471.0
MyDogBuster,2008-12-25,08:12:23,843,2,603886,-,1,0,82F041DCD1366197,473.0
MyDogBuster,2008-12-25,08:12:30,947,2,603886,-,1,0,21D0C275042F2C42,474.0
MyDogBuster,2008-12-25,08:12:38,983,2,603886,-,1,0,00BE634FD98F8858,473.0
MyDogBuster,2008-12-25,08:13:01,993,2,603886,-,1,0,3E818E087AEB856E,473.0
MyDogBuster,2008-12-25,08:13:15,823,2,603887,-,1,0,A45C3CA0B5C7D71A,474.0
mdettweiler,2008-12-25,08:15:27,977,2,603872,-,1,0,A44DEA35D8200297,2013.0
mdettweiler,2008-12-25,08:15:29,963,2,603872,-,1,0,7D826DEF1DB7635C,2016.0
MyDogBuster,2008-12-25,08:15:36,975,2,603888,-,1,0,90378E791E763FFF,425.0
MyDogBuster,2008-12-25,08:15:42,835,2,603889,-,1,0,4A1693CFAC4744D9,425.0
mdettweiler,2008-12-25,08:16:17,985,2,603873,-,1,0,C6678BC400521606,2014.0
mdettweiler,2008-12-25,08:17:36,881,2,603874,-,1,0,D78173377BF91056,2015.0
MyDogBuster,2008-12-25,08:17:50,895,2,603891,-,1,0,71C0825247E8F4E3,425.0
MyDogBuster,2008-12-25,08:18:16,943,2,603891,-,1,0,A780DADF557D3C37,426.0
MyDogBuster,2008-12-25,08:18:36,945,2,603890,-,1,0,F357B5A7DD0D1E1C,474.0
MyDogBuster,2008-12-25,08:18:38,855,2,603881,-,1,0,E4EEA9D513FBFEF6,1310.0
MyDogBuster,2008-12-25,08:19:24,899,2,603892,-,1,0,05EA4D649636E378,471.0
MyDogBuster,2008-12-25,08:19:44,805,2,603883,-,1,0,8C3891ADFE56DEA4,1311.0
MyDogBuster,2008-12-25,08:20:17,903,2,603892,-,1,0,3B999C56F89BA0FE,474.0
MyDogBuster,2008-12-25,08:20:24,929,2,603892,-,1,0,68A6CDDAB78D5E60,475.0
MyDogBuster,2008-12-25,08:20:31,933,2,603892,-,1,0,08F1F9C4A517C4E3,473.0
MyDogBuster,2008-12-25,08:20:56,879,2,603893,-,1,0,A52FD3253F881417,475.0
MyDogBuster,2008-12-25,08:21:09,925,2,603893,-,1,0,E41ECFB9AB29EF45,475.0
mdettweiler,2008-12-25,08:22:10,825,2,603876,-,1,0,95BE5E53096CF606,2014.0
mdettweiler,2008-12-25,08:22:12,999,2,603875,-,1,0,B1753A5F5AFC42A4,2017.0
MyDogBuster,2008-12-25,08:22:41,969,2,603893,-,1,0,2B663964879ED07A,425.0
MyDogBuster,2008-12-25,08:22:46,825,2,603894,-,1,0,35CB86D5CEC7049E,424.0
mdettweiler,2008-12-25,08:23:00,937,2,603877,-,1,0,28C343098D08CFED,2015.0
mdettweiler,2008-12-25,08:24:19,923,2,603878,-,1,0,7AF7C599E724CDD3,2015.0
MyDogBuster,2008-12-25,08:24:54,947,2,603894,-,1,0,DF5FD675A6D1D7D5,424.0
MyDogBuster,2008-12-25,08:25:20,859,2,603895,-,1,0,4DF3F1D64AE086CA,424.0
MyDogBuster,2008-12-25,08:26:29,871,2,603895,-,1,0,13632870072C291D,473.0
MyDogBuster,2008-12-25,08:27:16,891,2,603895,-,1,0,89D423FA0456F724,472.0
MyDogBuster,2008-12-25,08:28:10,803,2,603896,-,1,0,35CE6FC2F6CAC55D,474.0
MyDogBuster,2008-12-25,08:28:17,875,2,603896,-,1,0,5E12E61799D8AF43,473.0
MyDogBuster,2008-12-25,08:28:25,893,2,603896,-,1,0,C9DD2711CADB5015,474.0
MyDogBuster,2008-12-25,08:28:49,899,2,603896,-,1,0,FFA0EBBE69B9AF10,473.0
mdettweiler,2008-12-25,08:28:53,919,2,603879,-,1,0,5F53B25B11715B35,2014.0
mdettweiler,2008-12-25,08:28:54,895,2,603879,-,1,0,0BBDD5A7E5D628BB,2015.0
MyDogBuster,2008-12-25,08:29:02,999,2,603896,-,1,0,C207EE49675728E7,473.0
MyDogBuster,2008-12-25,08:29:22,875,2,603888,-,1,0,D073DE8804B9BAEF,1432.0
MyDogBuster,2008-12-25,08:29:26,879,2,603887,-,1,0,F597E9E8DB2B375D,1437.0
mdettweiler,2008-12-25,08:29:42,875,2,603880,-,1,0,742714FC767BD730,2013.0
MyDogBuster,2008-12-25,08:29:46,979,2,603897,-,1,0,15258A472E70A71B,425.0
MyDogBuster,2008-12-25,08:29:51,991,2,603897,-,1,0,DF5AC86916F0985F,425.0
mdettweiler,2008-12-25,08:31:02,987,2,603881,-,1,0,A7EE32AE6919C4D9,2016.0
MyDogBuster,2008-12-25,08:31:58,911,2,603898,-,1,0,E6FB09C45168CC00,424.0
MyDogBuster,2008-12-25,08:32:25,923,2,603898,-,1,0,0E70BA396C690FDA,425.0
MyDogBuster,2008-12-25,08:34:23,941,2,603898,-,1,0,99FE01628EF6D011,474.0
MyDogBuster,2008-12-25,08:35:07,951,2,603898,-,1,0,56B5FB7E9D162142,471.0
mdettweiler,2008-12-25,08:35:37,827,2,603884,-,1,0,639F4CA1D455B05A,2015.0
mdettweiler,2008-12-25,08:35:39,819,2,603884,-,1,0,6BC8FD87B01A1CC7,2017.0
MyDogBuster,2008-12-25,08:36:03,813,2,603899,-,1,0,ED49EA3519327DAC,473.0
MyDogBuster,2008-12-25,08:36:11,825,2,603899,-,1,0,99B93099B7ECC4D1,474.0
MyDogBuster,2008-12-25,08:36:18,885,2,603899,-,1,0,F53B2A2861241AF3,473.0
mdettweiler,2008-12-25,08:36:26,873,2,603884,-,1,0,7E20E3B976863382,2015.0
MyDogBuster,2008-12-25,08:36:44,939,2,603899,-,1,0,332A3BDE1D8ABB4E,475.0
MyDogBuster,2008-12-25,08:36:51,835,2,603901,-,1,0,83F3ADFA86AB65DC,425.0
MyDogBuster,2008-12-25,08:36:57,871,2,603901,-,1,0,DF8CCE01BA2E00AB,426.0
MyDogBuster,2008-12-25,08:36:57,825,2,603900,-,1,0,61D8167657E18022,475.0
mdettweiler,2008-12-25,08:37:45,949,2,603885,-,1,0,AAF636744533EC64,2015.0
MyDogBuster,2008-12-25,08:39:02,937,2,603901,-,1,0,79DFAB3F21EAFCE2,424.0
MyDogBuster,2008-12-25,08:39:29,975,2,603901,-,1,0,32535D2F2E939F0F,424.0
MyDogBuster,2008-12-25,08:40:32,885,2,603895,-,1,0,4BBB68D50A555047,1314.0
MyDogBuster,2008-12-25,08:41:36,895,2,603895,-,1,0,F831051D6D1A771D,1312.0
MyDogBuster,2008-12-25,08:42:16,801,2,603902,-,1,0,6CF47A5DB0320C38,473.0
mdettweiler,2008-12-25,08:42:19,985,2,603889,-,1,0,AC9099D596B343A9,2015.0
mdettweiler,2008-12-25,08:42:20,851,2,603890,-,1,0,103766B55B045756,2015.0
MyDogBuster,2008-12-25,08:42:59,911,2,603902,-,1,0,3EFDD73143CABBD7,472.0
mdettweiler,2008-12-25,08:43:08,867,2,603890,-,1,0,AB1C46FBD7A8DDD8,2014.0
MyDogBuster,2008-12-25,08:43:56,979,2,603905,-,1,0,37E7422EF5D1ECAC,426.0
MyDogBuster,2008-12-25,08:43:57,849,2,603904,-,1,0,C3056F425BAE2CAB,474.0
MyDogBuster,2008-12-25,08:44:01,843,2,603906,-,1,0,DCAA88D646A4EBE7,424.0
MyDogBuster,2008-12-25,08:44:05,875,2,603904,-,1,0,1014B6000481E460,474.0
MyDogBuster,2008-12-25,08:44:12,903,2,603904,-,1,0,493BFA14666503C9,474.0
mdettweiler,2008-12-25,08:44:28,931,2,603891,-,1,0,6CCE13124D02365F,2015.0
MyDogBuster,2008-12-25,08:44:37,909,2,603905,-,1,0,4FEF3370A2E918A1,473.0
MyDogBuster,2008-12-25,08:44:50,851,2,603906,-,1,0,D18D9FCBF104C2F5,473.0
MyDogBuster,2008-12-25,08:46:07,873,2,603906,-,1,0,522079B3C745C5BF,425.0
MyDogBuster,2008-12-25,08:46:35,917,2,603906,-,1,0,848D8B386258E950,426.0
mdettweiler,2008-12-25,08:49:02,949,2,603893,-,1,0,4D7918A5F9F3C08A,2015.0
mdettweiler,2008-12-25,08:49:03,951,2,603893,-,1,0,801FD65C2225DF30,2014.0
mdettweiler,2008-12-25,08:49:52,917,2,603894,-,1,0,0B097E2E7C50CFC7,2015.0
MyDogBuster,2008-12-25,08:50:10,993,2,603907,-,1,0,BD6D78902E7333F9,474.0
MyDogBuster,2008-12-25,08:50:49,993,2,603908,-,1,0,A5B2C8D71AA62F9E,471.0
MyDogBuster,2008-12-25,08:51:00,889,2,603909,-,1,0,EB0829DB3A956B7D,424.0
MyDogBuster,2008-12-25,08:51:05,945,2,603909,-,1,0,19A8B59247550BA7,424.0
mdettweiler,2008-12-25,08:51:10,921,2,603894,-,1,0,2BD93F422D327F06,2015.0
MyDogBuster,2008-12-25,08:51:51,921,2,603909,-,1,0,143CD2372E80AF1F,474.0
MyDogBuster,2008-12-25,08:52:00,951,2,603909,-,1,0,D37160860C7156ED,475.0
MyDogBuster,2008-12-25,08:52:05,969,2,603909,-,1,0,33D2720010DC2585,473.0
MyDogBuster,2008-12-25,08:52:30,813,2,603910,-,1,0,3E6E18F618945D5F,473.0
MyDogBuster,2008-12-25,08:52:44,843,2,603910,-,1,0,E44333FA26159BAE,474.0
MyDogBuster,2008-12-25,08:53:11,813,2,603911,-,1,0,60506F76BE22E7DD,424.0
MyDogBuster,2008-12-25,08:53:17,975,2,603900,-,1,0,B974A3702776F9F9,1431.0
MyDogBuster,2008-12-25,08:53:18,893,2,603900,-,1,0,190CDF2B41E49076,1436.0
MyDogBuster,2008-12-25,08:53:39,909,2,603911,-,1,0,73E9AE9D24B2DEB2,424.0
mdettweiler,2008-12-25,08:55:45,817,2,603897,-,1,0,3CB44A075858EE4D,2015.0
mdettweiler,2008-12-25,08:55:45,937,2,603897,-,1,0,CCECE243061E4E0D,2014.0
mdettweiler,2008-12-25,08:56:35,831,2,603898,-,1,0,96E079DDAFB71735,2016.0
mdettweiler,2008-12-25,08:57:53,867,2,603898,-,1,0,562C63AEF7BC53F7,2014.0
MyDogBuster,2008-12-25,08:58:03,977,2,603912,-,1,0,055F8D5BAAB46BD8,473.0
MyDogBuster,2008-12-25,08:58:05,895,2,603913,-,1,0,F359196A868DBADB,425.0
MyDogBuster,2008-12-25,08:58:10,875,2,603914,-,1,0,5FCBE3D2648F45F0,425.0
MyDogBuster,2008-12-25,08:58:41,855,2,603913,-,1,0,49755661028B5572,472.0
MyDogBuster,2008-12-25,08:59:45,951,2,603914,-,1,0,434EEA431795DFE2,474.0
MyDogBuster,2008-12-25,08:59:53,873,2,603915,-,1,0,60F09263014A8766,474.0
MyDogBuster,2008-12-25,08:59:58,903,2,603915,-,1,0,F3E0136B5D80D5BD,473.0
MyDogBuster,2008-12-25,09:00:15,843,2,603916,-,1,0,7833184E39AD1061,424.0
MyDogBuster,2008-12-25,09:00:24,921,2,603915,-,1,0,F81C8387C6696B5F,474.0
MyDogBuster,2008-12-25,09:00:38,803,2,603916,-,1,0,AF6729DB7B05B7CF,474.0
MyDogBuster,2008-12-25,09:00:44,879,2,603917,-,1,0,18CDBB4A4E220E97,425.0
MyDogBuster,2008-12-25,09:02:22,933,2,603906,-,1,0,E9AF2AA55155C79D,1311.0
mdettweiler,2008-12-25,09:02:27,949,2,603899,-,1,0,A5D238390807F0D3,2014.0
mdettweiler,2008-12-25,09:02:29,819,2,603900,-,1,0,9FEFFA5997B6E503,2015.0
mdettweiler,2008-12-25,09:03:18,801,2,603901,-,1,0,54DFC5BE19731ABF,2016.0
MyDogBuster,2008-12-25,09:03:27,925,2,603907,-,1,0,00966332D093950A,1311.0
mdettweiler,2008-12-25,09:04:37,925,2,603901,-,1,0,66240B82820DEEC3,2015.0
MyDogBuster,2008-12-25,09:05:10,945,2,603918,-,1,0,2AC05119512A666C,425.0
