kar_bon,2009-07-28,00:02:49,315,2,946224,-,1,0,078E9874AD4F666D,15520.0
kar_bon,2009-07-28,00:20:17,327,2,946233,-,1,0,BF5D91E4AD4996F4,15633.0
kar_bon,2009-07-28,00:42:39,327,2,945626,-,1,0,1F40988356F23E1C,32409.0
kar_bon,2009-07-28,00:42:39,315,2,945630,-,1,0,BF0A4D68E7E50453,32408.0
kar_bon,2009-07-28,00:42:40,321,2,945630,-,1,0,2DF7951F8C3E2C64,32409.0
kar_bon,2009-07-28,00:42:40,339,2,945632,-,1,0,A1268AE176532366,32409.0
kar_bon,2009-07-28,00:42:41,339,2,945639,-,1,0,4ECCF8A94DD8671E,32409.0
kar_bon,2009-07-28,00:42:41,315,2,945642,-,1,0,5CDB7E8AE598CF99,32409.0
kar_bon,2009-07-28,00:42:42,327,2,945642,-,1,0,EC5B6490F2A1EF3D,32410.0
kar_bon,2009-07-28,00:42:43,345,2,945645,-,1,0,B84306F12E71729C,32410.0
kar_bon,2009-07-28,00:42:43,315,2,945650,-,1,0,66BBBCF1627512EB,32410.0
kar_bon,2009-07-28,00:42:44,345,2,945654,-,1,0,B5AB2B0EF222B890,32410.0
kar_bon,2009-07-28,00:42:44,315,2,945660,-,1,0,F3993B1C3BA3F911,32410.0
kar_bon,2009-07-28,00:42:45,327,2,945660,-,1,0,BF42A74FB5849104,32411.0
kar_bon,2009-07-28,00:42:46,333,2,945663,-,1,0,8AE4C2A802E58B99,32411.0
kar_bon,2009-07-28,00:42:46,327,2,945666,-,1,0,161810663506D9F5,32411.0
kar_bon,2009-07-28,00:42:47,315,2,945667,-,1,0,8A30FE3E661DBE64,32412.0
kar_bon,2009-07-28,00:42:47,339,2,945667,-,1,0,2EF256DF7C8600F3,32411.0
kar_bon,2009-07-28,00:42:48,321,2,945670,-,1,0,B3C3CA3097BABBF8,32412.0
kar_bon,2009-07-28,00:42:48,321,2,945673,-,1,0,099A69E1CAE9A367,32411.0
kar_bon,2009-07-28,00:43:09,327,2,945705,-,1,0,955017BC602C7790,32399.0
kar_bon,2009-07-28,00:43:10,327,2,945708,-,1,0,8BA34875B5C5DBE1,32400.0
kar_bon,2009-07-28,00:43:10,339,2,945711,-,1,0,79DF64DDAC89A9D0,32400.0
kar_bon,2009-07-28,00:43:11,333,2,945714,-,1,0,35BE3CB51925D980,32400.0
kar_bon,2009-07-28,00:43:11,339,2,945715,-,1,0,2C6D8634A0D2DA85,32400.0
kar_bon,2009-07-28,00:43:12,333,2,945716,-,1,0,B53A18158F2CB637,32400.0
kar_bon,2009-07-28,00:43:12,315,2,945717,-,1,0,3D813351ADCB976D,32400.0
kar_bon,2009-07-28,00:43:13,327,2,945724,-,1,0,305D400A58F0ED21,32401.0
kar_bon,2009-07-28,00:43:13,339,2,945731,-,1,0,E44BFC0BC49D280F,32400.0
kar_bon,2009-07-28,00:43:14,315,2,945734,-,1,0,B59195DD0FE1F968,32401.0
kar_bon,2009-07-28,00:43:15,339,2,945737,-,1,0,2CAF2D725E17616E,32402.0
kar_bon,2009-07-28,00:43:15,333,2,945738,-,1,0,035D80E5B8449E2E,32401.0
kar_bon,2009-07-28,00:43:16,321,2,945741,-,1,0,9A5FF1E6DF2636E6,32402.0
kar_bon,2009-07-28,00:43:16,345,2,945741,-,1,0,CC4CCAA30EE6A039,32401.0
kar_bon,2009-07-28,00:43:17,345,2,945744,-,1,0,81305FD709551BEF,32402.0
kar_bon,2009-07-28,00:43:17,327,2,945745,-,1,0,F316C549B83757D0,32402.0
kar_bon,2009-07-28,00:43:18,315,2,945746,-,1,0,386AF6B3BA2E95AB,32402.0
kar_bon,2009-07-28,00:43:18,345,2,945747,-,1,0,61C26B0C629621A0,32402.0
kar_bon,2009-07-28,00:43:35,321,2,945777,-,1,0,773C8A0C604EEEAA,32389.0
kar_bon,2009-07-28,00:43:36,333,2,945780,-,1,0,7B99FEA0DECC2396,32390.0
kar_bon,2009-07-28,00:43:36,321,2,945781,-,1,0,11CFEC940D2266F8,32389.0
kar_bon,2009-07-28,00:43:37,315,2,945784,-,1,0,9C9BAB40265AC126,32390.0
kar_bon,2009-07-28,00:43:37,339,2,945787,-,1,0,F1646052BF5F45FA,32390.0
kar_bon,2009-07-28,00:43:38,315,2,945789,-,1,0,E19F168C4E6DD529,32390.0
kar_bon,2009-07-28,00:43:38,321,2,945791,-,1,0,ECFC08EFF36FADC3,32390.0
kar_bon,2009-07-28,00:43:39,315,2,945792,-,1,0,A3F6D75E1059163C,32391.0
kar_bon,2009-07-28,00:43:39,333,2,945795,-,1,0,030814973599261E,32390.0
kar_bon,2009-07-28,00:43:40,321,2,945797,-,1,0,FCE69714EA16C937,32391.0
kar_bon,2009-07-28,00:43:41,345,2,945801,-,1,0,9D1448A8F8EE2598,32392.0
kar_bon,2009-07-28,00:43:41,315,2,945804,-,1,0,F97EA98511DF2465,32391.0
kar_bon,2009-07-28,00:43:42,327,2,945804,-,1,0,25E211AFDE8F8CEA,32392.0
kar_bon,2009-07-28,00:43:42,321,2,945806,-,1,0,8151933340222B5D,32391.0
kar_bon,2009-07-28,00:43:43,315,2,945810,-,1,0,1F641DB0F445ACF4,32392.0
kar_bon,2009-07-28,00:43:43,333,2,945810,-,1,0,CAEDEE13FFE8D44F,32392.0
kar_bon,2009-07-28,00:43:44,339,2,945811,-,1,0,2AE461AB4CB6B4E1,32392.0
kar_bon,2009-07-28,00:43:44,345,2,945814,-,1,0,21F8734C205D3E65,32392.0
kar_bon,2009-07-28,00:44:03,339,2,945857,-,1,0,664D0D28F48A2620,32380.0
kar_bon,2009-07-28,00:44:03,315,2,945858,-,1,0,8DCDF636720C87B5,32379.0
kar_bon,2009-07-28,00:44:04,339,2,945861,-,1,0,78A426812C902AA9,32380.0
kar_bon,2009-07-28,00:44:05,315,2,945868,-,1,0,6364B57CD29B0441,32380.0
kar_bon,2009-07-28,00:44:06,315,2,945871,-,1,0,98A8E0DBB3FBBE54,32381.0
kar_bon,2009-07-28,00:44:06,345,2,945874,-,1,0,6126940407016FDB,32381.0
kar_bon,2009-07-28,00:44:07,333,2,945875,-,1,0,A7360D45C3D176D2,32381.0
kar_bon,2009-07-28,00:44:08,315,2,945876,-,1,0,70326330C97B8218,32382.0
kar_bon,2009-07-28,00:44:09,339,2,945883,-,1,0,6D8048703971A3DD,32383.0
kar_bon,2009-07-28,00:44:09,327,2,945885,-,1,0,D6AC804E5CB89FE2,32382.0
kar_bon,2009-07-28,00:44:10,339,2,945887,-,1,0,912EC42C370596E8,32383.0
kar_bon,2009-07-28,00:44:11,327,2,945888,-,1,0,2EA2F4F690E7796B,32384.0
kar_bon,2009-07-28,00:44:12,333,2,945888,-,1,0,BF838EF624D57C47,32384.0
kar_bon,2009-07-28,00:44:12,345,2,945892,-,1,0,63C248136DE506F9,32384.0
kar_bon,2009-07-28,00:44:13,321,2,945897,-,1,0,8737F9276799289B,32384.0
kar_bon,2009-07-28,00:44:14,327,2,945900,-,1,0,43AB8C1B59ECE44D,32385.0
kar_bon,2009-07-28,00:44:15,327,2,945901,-,1,0,097E64ED0C93FEAA,32386.0
kar_bon,2009-07-28,00:44:18,315,2,945902,-,1,0,674E9D5395958F36,32388.0
kar_bon,2009-07-28,00:44:30,321,2,945942,-,1,0,48E8D1E36935C4F8,32369.0
kar_bon,2009-07-28,00:44:30,321,2,945945,-,1,0,FC72B7B56DE93F8C,32368.0
kar_bon,2009-07-28,00:44:31,339,2,945952,-,1,0,7CB46F3FD95442E8,32369.0
kar_bon,2009-07-28,00:44:32,321,2,945953,-,1,0,3B60622D97B70B8A,32369.0
kar_bon,2009-07-28,00:44:32,321,2,945954,-,1,0,8959BA85CA67AD4E,32369.0
kar_bon,2009-07-28,00:44:33,345,2,945954,-,1,0,7EB36F18AE417EC2,32370.0
kar_bon,2009-07-28,00:44:33,315,2,945957,-,1,0,C5BBEB7DCC1C2E5C,32369.0
kar_bon,2009-07-28,00:44:34,327,2,945960,-,1,0,71072AE016627666,32370.0
kar_bon,2009-07-28,00:44:35,327,2,945962,-,1,0,F651EFC11F2B69E6,32371.0
kar_bon,2009-07-28,00:44:35,327,2,945965,-,1,0,236AFAAB4667DFCF,32370.0
kar_bon,2009-07-28,00:44:36,315,2,945976,-,1,0,900ED68E9392F6B1,32371.0
kar_bon,2009-07-28,00:44:36,327,2,945984,-,1,0,BC0C66D19E46A8C4,32370.0
kar_bon,2009-07-28,00:44:37,327,2,945985,-,1,0,A139D235AB11A536,32371.0
kar_bon,2009-07-28,00:44:37,321,2,945986,-,1,0,550BFC76154BA307,32371.0
kar_bon,2009-07-28,00:44:38,345,2,945987,-,1,0,ADBE9C2D43CA1063,32371.0
kar_bon,2009-07-28,00:44:38,345,2,945990,-,1,0,47A01400D057CA65,32371.0
kar_bon,2009-07-28,00:44:39,345,2,945996,-,1,0,981103D04DA4A176,32372.0
kar_bon,2009-07-28,00:44:40,339,2,945999,-,1,0,CD5D495AAF73F1F7,32372.0
kar_bon,2009-07-28,00:44:57,339,2,946039,-,1,0,1D801CBC89C6AC1D,32359.0
kar_bon,2009-07-28,00:44:58,315,2,946042,-,1,0,CEE664120AF72B78,32359.0
kar_bon,2009-07-28,00:44:58,321,2,946055,-,1,0,251F1D1AA312B825,32359.0
kar_bon,2009-07-28,00:44:59,327,2,946058,-,1,0,F297153EB6CD6169,32360.0
kar_bon,2009-07-28,00:44:59,333,2,946058,-,1,0,957B82470F6707FF,32359.0
kar_bon,2009-07-28,00:45:00,345,2,946065,-,1,0,599D03371448FEAB,32360.0
kar_bon,2009-07-28,00:45:01,315,2,946069,-,1,0,94C5F8A581ACF235,32360.0
kar_bon,2009-07-28,00:45:01,327,2,946069,-,1,0,3B2F337507D10FA3,32360.0
kar_bon,2009-07-28,00:45:02,315,2,946070,-,1,0,EDF9CFC8BABADD96,32361.0
kar_bon,2009-07-28,00:45:02,333,2,946070,-,1,0,0279CB9402789041,32360.0
kar_bon,2009-07-28,00:45:03,345,2,946075,-,1,0,79744DAEFE117130,32361.0
kar_bon,2009-07-28,00:45:03,321,2,946081,-,1,0,F48EF68C4D8435F6,32361.0
kar_bon,2009-07-28,00:45:04,321,2,946082,-,1,0,A0446C698FA64511,32361.0
kar_bon,2009-07-28,00:45:04,333,2,946083,-,1,0,139F4627ABE23C92,32361.0
kar_bon,2009-07-28,00:45:05,345,2,946087,-,1,0,B5B460ADD6143AD6,32361.0
kar_bon,2009-07-28,00:45:06,315,2,946090,-,1,0,F6A445724D79356B,32362.0
kar_bon,2009-07-28,00:45:06,321,2,946094,-,1,0,3A48E0DF8F2AE920,32362.0
kar_bon,2009-07-28,00:45:11,315,2,946096,-,1,0,0EB31B20E65E349F,32366.0
kar_bon,2009-07-28,02:00:43,327,2,946236,-,1,0,89B043D32CB237C6,19971.0
kar_bon,2009-07-28,02:19:21,321,2,946237,-,1,0,507BBDAE1B4F099F,20819.0
kar_bon,2009-07-28,02:51:28,321,2,946238,-,1,0,B63B1C47D93DA978,21824.0
kar_bon,2009-07-28,02:56:13,333,2,946238,-,1,0,D9583FBCF3904AFD,21841.0
kar_bon,2009-07-28,03:11:18,315,2,946240,-,1,0,EEC0EBC1E74D7047,21823.0
kar_bon,2009-07-28,03:16:01,345,2,946240,-,1,0,E6938639FB606B49,21839.0
kar_bon,2009-07-28,03:31:15,339,2,946241,-,1,0,55F8CC48573C765F,21835.0
kar_bon,2009-07-28,03:35:56,327,2,946249,-,1,0,9F60FF804663923C,21851.0
kar_bon,2009-07-28,03:51:08,345,2,946251,-,1,0,F93E983C291501DC,21845.0
kar_bon,2009-07-28,03:55:50,321,2,946253,-,1,0,F23A70EFB27541F6,21862.0
kar_bon,2009-07-28,04:10:55,321,2,946254,-,1,0,E0408A1A24634B22,21849.0
kar_bon,2009-07-28,04:15:37,339,2,946261,-,1,0,B1F9168C794F63E3,21865.0
kar_bon,2009-07-28,04:30:52,345,2,946264,-,1,0,22D10C53DC9B5D15,21862.0
kar_bon,2009-07-28,04:35:32,315,2,946274,-,1,0,20DEC2EC4A0E5594,21875.0
kar_bon,2009-07-28,04:50:40,321,2,946277,-,1,0,C18C18C72F958817,21867.0
kar_bon,2009-07-28,04:55:19,315,2,946278,-,1,0,7BAF1F1FD0AC719F,21880.0
kar_bon,2009-07-28,05:10:28,339,2,946281,-,1,0,49D3E0C5C831474B,21871.0
kar_bon,2009-07-28,05:15:06,315,2,946285,-,1,0,B0C6B13EDF1F2B5A,21883.0
kar_bon,2009-07-28,05:30:18,339,2,946289,-,1,0,4AC7A303A6F5A07B,19649.0
kar_bon,2009-07-28,05:34:54,321,2,946290,-,1,0,207F5B3E27F7F19D,18877.0
kar_bon,2009-07-28,05:50:08,321,2,946607,-,1,0,28E7DF9C67A37ED7,13765.0
kar_bon,2009-07-28,05:54:44,327,2,946609,-,1,0,4D6CBED19F9235C2,12923.0
kar_bon,2009-07-28,06:09:59,339,2,946609,-,1,0,46113EE2DF1F6611,11912.0
kar_bon,2009-07-28,06:14:34,345,2,946611,-,1,0,79F9D844085EC77B,11901.0
kar_bon,2009-07-28,06:29:51,339,2,946613,-,1,0,5FEEC53D472AF653,11913.0
kar_bon,2009-07-28,06:34:24,315,2,946615,-,1,0,A9ED96059D467A82,11903.0
kar_bon,2009-07-28,06:49:44,315,2,946618,-,1,0,14C4360929328B98,11909.0
kar_bon,2009-07-28,06:54:14,333,2,946620,-,1,0,6DCC3FF5957C13F7,11898.0
kar_bon,2009-07-28,07:09:31,321,2,946621,-,1,0,0115E2575FB02B9B,11904.0
kar_bon,2009-07-28,07:13:59,339,2,946627,-,1,0,1B2049493B57A00B,11889.0
kar_bon,2009-07-28,07:29:19,327,2,946629,-,1,0,AAC6059CDCF2D493,11904.0
kar_bon,2009-07-28,07:33:49,345,2,946629,-,1,0,6405B514A286B5FC,11892.0
kar_bon,2009-07-28,07:49:09,345,2,946632,-,1,0,69CA924838BE0FF3,11897.0
kar_bon,2009-07-28,07:53:41,315,2,946637,-,1,0,18BF213ECF5CDF2B,11889.0
kar_bon,2009-07-28,08:08:57,339,2,946640,-,1,0,EAA912BDDEE1096A,11897.0
kar_bon,2009-07-28,08:13:28,339,2,946641,-,1,0,F018F77BA1EFFBE0,11889.0
kar_bon,2009-07-28,08:28:42,327,2,946644,-,1,0,F9CED0B679BA26C7,11894.0
kar_bon,2009-07-28,08:33:12,345,2,946644,-,1,0,3F96F4B804153BF0,11886.0
kar_bon,2009-07-28,08:48:27,321,2,946645,-,1,0,E6142CDA8E86A377,11889.0
kar_bon,2009-07-28,08:52:55,327,2,946645,-,1,0,CFB19895C7827DF6,11882.0
kar_bon,2009-07-28,10:07:34,333,2,946650,-,1,0,A16F00403B0D4E91,15446.0
kar_bon,2009-07-28,10:27:58,327,2,946652,-,1,0,7512CF7784074AFD,16394.0
kar_bon,2009-07-28,10:45:32,327,2,946653,-,1,0,60746FD0AFB3AEC5,16533.0
kar_bon,2009-07-28,10:49:44,315,2,946655,-,1,0,7DA8EF02DBBAF5CB,16510.0
kar_bon,2009-07-28,11:05:20,339,2,946655,-,1,0,C4CF24CA749E875B,16529.0
kar_bon,2009-07-28,11:09:33,339,2,946659,-,1,0,F3CE973F8512BBBC,16509.0
kar_bon,2009-07-28,11:25:07,345,2,946660,-,1,0,59B53FDE2E295331,16524.0
kar_bon,2009-07-28,11:29:22,321,2,946670,-,1,0,4CECEB6BEA26A9C2,16508.0
kar_bon,2009-07-28,11:44:58,327,2,946676,-,1,0,656F37F55376D6EE,16527.0
kar_bon,2009-07-28,11:49:12,321,2,946681,-,1,0,7965C6D5EFD6A2ED,16513.0
kar_bon,2009-07-28,12:04:47,327,2,946681,-,1,0,150CD7BC513DD2D7,16528.0
kar_bon,2009-07-28,12:09:00,315,2,946685,-,1,0,B443BB266D350798,16511.0
kar_bon,2009-07-28,12:24:35,327,2,946692,-,1,0,160476A8F103C885,16527.0
kar_bon,2009-07-28,12:28:48,327,2,946696,-,1,0,2B3CF0B4D5ADEB91,16507.0
kar_bon,2009-07-28,12:44:25,339,2,946697,-,1,0,09D0215E401030D2,16528.0
kar_bon,2009-07-28,12:48:38,333,2,946698,-,1,0,E5A8590F58376B7B,16510.0
kar_bon,2009-07-28,14:02:18,315,2,946701,-,1,0,EFF5936D96BAE38D,20016.0
kar_bon,2009-07-28,14:06:33,345,2,946701,-,1,0,588FFC28122216A4,20001.0
kar_bon,2009-07-28,14:22:36,321,2,946702,-,1,0,7BADE68A4989B5F6,20049.0
kar_bon,2009-07-28,14:26:46,315,2,946707,-,1,0,246E385AB20849A7,20031.0
kar_bon,2009-07-28,14:42:39,333,2,946710,-,1,0,476C087001FED624,16506.0
kar_bon,2009-07-28,14:46:47,327,2,946713,-,1,0,2791AABB9B4E4FC6,15529.0
kar_bon,2009-07-28,15:02:37,315,2,946714,-,1,0,0CDBC671BAAACE7D,15425.0
kar_bon,2009-07-28,15:06:44,345,2,946714,-,1,0,6D6C82C9B867903A,15420.0
kar_bon,2009-07-28,15:22:31,339,2,946717,-,1,0,26F819BB53B50773,15431.0
kar_bon,2009-07-28,15:26:36,327,2,946720,-,1,0,DAF8D0833C6F94CD,15423.0
kar_bon,2009-07-28,15:38:33,345,2,945676,-,1,0,36AB5F06B82CC946,86156.0
kar_bon,2009-07-28,15:38:33,321,2,945677,-,1,0,6B4AB325DCCE8A34,86156.0
kar_bon,2009-07-28,15:38:33,315,2,945678,-,1,0,4EB21BD05204F999,86155.0
kar_bon,2009-07-28,15:38:35,333,2,945678,-,1,0,EB64ED4E507866A6,86157.0
kar_bon,2009-07-28,15:38:35,345,2,945682,-,1,0,C869CB31983BAB32,86157.0
kar_bon,2009-07-28,15:38:36,315,2,945687,-,1,0,7CE93EF3A839F794,86157.0
kar_bon,2009-07-28,15:38:36,321,2,945750,-,1,0,74B5DC930911F27D,86120.0
kar_bon,2009-07-28,15:38:37,327,2,945688,-,1,0,E45242830A851B83,86158.0
kar_bon,2009-07-28,15:38:37,333,2,945755,-,1,0,CF33937222790D40,86120.0
kar_bon,2009-07-28,15:38:38,339,2,945689,-,1,0,66A33B09716AD6DA,86158.0
kar_bon,2009-07-28,15:38:38,315,2,945758,-,1,0,2BDD66031B43991A,86121.0
kar_bon,2009-07-28,15:38:38,327,2,945696,-,1,0,A2FA657CA82527B4,86158.0
kar_bon,2009-07-28,15:38:38,339,2,945761,-,1,0,81ECF71B44C4A807,86120.0
kar_bon,2009-07-28,15:38:38,315,2,945822,-,1,0,C428A227AA8AF132,86086.0
kar_bon,2009-07-28,15:38:39,315,2,945698,-,1,0,62607687F54A5E9A,86159.0
kar_bon,2009-07-28,15:38:39,321,2,945762,-,1,0,0E7FC13DF3B9CC81,86121.0
kar_bon,2009-07-28,15:38:39,345,2,945831,-,1,0,33560F07A163F6A1,86086.0
kar_bon,2009-07-28,15:38:40,333,2,945699,-,1,0,940FF928236A6858,86159.0
kar_bon,2009-07-28,15:38:40,315,2,945838,-,1,0,0E84B14A611C30B3,86087.0
kar_bon,2009-07-28,15:38:40,345,2,945762,-,1,0,F4FA0601AEB2D617,86122.0
kar_bon,2009-07-28,15:38:41,321,2,945703,-,1,0,A6166488AC9ABBE9,86160.0
kar_bon,2009-07-28,15:38:42,321,2,945838,-,1,0,38A0F70DDEBFB8A4,86088.0
kar_bon,2009-07-28,15:38:43,315,2,945767,-,1,0,84F64D2D629E4CFD,86124.0
kar_bon,2009-07-28,15:38:43,321,2,945902,-,1,0,2988E0EED9DE762B,86053.0
kar_bon,2009-07-28,15:38:43,315,2,945839,-,1,0,692C80FF4EB17FBB,86089.0
kar_bon,2009-07-28,15:38:43,339,2,946291,-,1,0,451EA835FE643DB6,53771.0
kar_bon,2009-07-28,15:38:44,315,2,946000,-,1,0,984DE70256922231,86016.0
kar_bon,2009-07-28,15:38:44,321,2,945767,-,1,0,765FE2EBA5264B8A,86125.0
kar_bon,2009-07-28,15:38:45,327,2,945904,-,1,0,DCB2AEB304601E2E,86055.0
kar_bon,2009-07-28,15:38:45,321,2,945841,-,1,0,1DB665741B14EF95,86091.0
kar_bon,2009-07-28,15:38:46,327,2,946293,-,1,0,0F2B3E1A30E2D473,53774.0
kar_bon,2009-07-28,15:38:48,339,2,945767,-,1,0,BE6D4BF751EC3C9F,86129.0
kar_bon,2009-07-28,15:38:48,321,2,946002,-,1,0,C7BAECE93E8CCC58,86019.0
kar_bon,2009-07-28,15:38:48,345,2,945846,-,1,0,03AB5BABFA0915F7,86093.0
kar_bon,2009-07-28,15:38:49,327,2,945908,-,1,0,DB894BA48E8B7D1D,86058.0
kar_bon,2009-07-28,15:38:49,345,2,946096,-,1,0,847E3158D59C8C85,85984.0
kar_bon,2009-07-28,15:38:50,333,2,946295,-,1,0,6234E2A0F23C9FEC,53778.0
kar_bon,2009-07-28,15:38:50,321,2,946006,-,1,0,3957FBF80CE90C77,86021.0
kar_bon,2009-07-28,15:38:51,345,2,945771,-,1,0,23A314FD8FB80E10,86131.0
kar_bon,2009-07-28,15:38:51,321,2,945847,-,1,0,D3D7CBE446330CDF,86096.0
kar_bon,2009-07-28,15:38:52,327,2,946098,-,1,0,DAAA67B7DFB84EAD,85987.0
kar_bon,2009-07-28,15:38:52,333,2,945914,-,1,0,9D05FEF197D23F22,86061.0
kar_bon,2009-07-28,15:38:53,345,2,946296,-,1,0,84BC2F6DAF2A1A6A,53780.0
kar_bon,2009-07-28,15:38:53,315,2,946022,-,1,0,39B1FC273CE12A97,86024.0
kar_bon,2009-07-28,15:38:54,327,2,945773,-,1,0,401D65E01B1B868D,86134.0
kar_bon,2009-07-28,15:38:55,345,2,945847,-,1,0,F6190B9777139841,86100.0
kar_bon,2009-07-28,15:38:56,327,2,946105,-,1,0,06EFAB676C771DFA,85990.0
kar_bon,2009-07-28,15:38:56,339,2,945915,-,1,0,E80797281B0F536B,86065.0
kar_bon,2009-07-28,15:38:56,327,2,946298,-,1,0,0FF5BB695969837C,53783.0
kar_bon,2009-07-28,15:38:57,333,2,945774,-,1,0,C937C1108B980738,86136.0
kar_bon,2009-07-28,15:38:57,315,2,946024,-,1,0,04C82D2AB86E8F57,86027.0
kar_bon,2009-07-28,15:38:58,333,2,945848,-,1,0,3B53B034F1E0F296,86102.0
kar_bon,2009-07-28,15:38:59,327,2,945920,-,1,0,03A97F2550356A00,86067.0
kar_bon,2009-07-28,15:39:00,315,2,946107,-,1,0,2ABA850653215430,85994.0
kar_bon,2009-07-28,15:39:00,327,2,946300,-,1,0,FEEA38BA3E7FE741,53786.0
kar_bon,2009-07-28,15:39:00,315,2,946026,-,1,0,B8698CD5CDA7D75F,86030.0
kar_bon,2009-07-28,15:39:00,315,2,945850,-,1,0,A7037529F99817C1,86104.0
kar_bon,2009-07-28,15:39:01,315,2,946330,-,1,0,42CCA846ED3D6CF4,53759.0
kar_bon,2009-07-28,15:39:02,345,2,945931,-,1,0,827351C5DE86E006,86070.0
kar_bon,2009-07-28,15:39:03,339,2,946303,-,1,0,B7581663A3E7D534,53789.0
kar_bon,2009-07-28,15:39:03,315,2,946110,-,1,0,A7AEE1DBBA27E8C7,85996.0
kar_bon,2009-07-28,15:39:03,345,2,946027,-,1,0,BDFD76A089C0BC87,86033.0
kar_bon,2009-07-28,15:39:04,345,2,945852,-,1,0,30BE82EEB5C50365,86108.0
kar_bon,2009-07-28,15:39:05,339,2,946331,-,1,0,267C27E0177BE547,53762.0
kar_bon,2009-07-28,15:39:06,339,2,945933,-,1,0,85F350529A5326E6,86073.0
kar_bon,2009-07-28,15:39:06,327,2,946305,-,1,0,FF157C2AB38A867B,53792.0
kar_bon,2009-07-28,15:39:06,345,2,946029,-,1,0,C17D0A7D74CF4811,86035.0
kar_bon,2009-07-28,15:39:06,339,2,946111,-,1,0,24ABFC1453014899,85999.0
kar_bon,2009-07-28,15:39:07,333,2,946386,-,1,0,A6B875050B7678F1,53738.0
kar_bon,2009-07-28,15:39:07,345,2,946335,-,1,0,E7E41E345C131815,53764.0
kar_bon,2009-07-28,15:39:08,315,2,945934,-,1,0,F0DD1C7470ADCD1D,86075.0
kar_bon,2009-07-28,15:39:08,315,2,946306,-,1,0,C87345C35A3D461F,53793.0
kar_bon,2009-07-28,15:39:09,339,2,946031,-,1,0,9AA21B2DBD89A439,86038.0
kar_bon,2009-07-28,15:39:10,321,2,946114,-,1,0,F0A15E3AB713C13B,86003.0
kar_bon,2009-07-28,15:39:10,315,2,946389,-,1,0,A7CFBCC9DC7C6756,53741.0
kar_bon,2009-07-28,15:39:10,333,2,946338,-,1,0,8F31618CDA0CA69E,53766.0
kar_bon,2009-07-28,15:39:10,327,2,945936,-,1,0,ECFBCE2EB4CFDFF7,86077.0
kar_bon,2009-07-28,15:39:11,321,2,946306,-,1,0,4D9717430CBDA52A,53796.0
kar_bon,2009-07-28,15:39:11,315,2,946034,-,1,0,B1E7F1947D078B37,86039.0
kar_bon,2009-07-28,15:39:13,321,2,946125,-,1,0,342E65BED0CFC9A9,86005.0
kar_bon,2009-07-28,15:39:13,345,2,946339,-,1,0,29CA67504D8FEF63,53769.0
kar_bon,2009-07-28,15:39:13,345,2,946390,-,1,0,E07A59F0C650B323,53744.0
kar_bon,2009-07-28,15:39:13,333,2,945936,-,1,0,8778AB35A35D8CF5,86079.0
kar_bon,2009-07-28,15:39:15,315,2,946035,-,1,0,4B7A89A2AA22FC92,86043.0
kar_bon,2009-07-28,15:39:15,315,2,946307,-,1,0,0588B6393A45169E,53800.0
kar_bon,2009-07-28,15:39:16,345,2,946125,-,1,0,FFF862F486B5181B,86008.0
kar_bon,2009-07-28,15:39:16,315,2,946342,-,1,0,0442294D8690695A,53772.0
kar_bon,2009-07-28,15:39:16,345,2,946392,-,1,0,3A2AE7AE49A80399,53746.0
kar_bon,2009-07-28,15:39:17,315,2,945940,-,1,0,E7B99CD112992895,86083.0
kar_bon,2009-07-28,15:39:18,327,2,946308,-,1,0,38D78A0713748B35,53802.0
kar_bon,2009-07-28,15:39:18,339,2,946037,-,1,0,6CD6B9BEED8762AD,86046.0
kar_bon,2009-07-28,15:39:19,333,2,946346,-,1,0,72ABE664A4050284,53774.0
kar_bon,2009-07-28,15:39:20,327,2,946141,-,1,0,F6DB89F9FF2F5ADA,86012.0
kar_bon,2009-07-28,15:39:20,321,2,946393,-,1,0,8C7A755BF75A7894,53750.0
kar_bon,2009-07-28,15:39:21,327,2,946429,-,1,0,63E084F7D2A11464,53725.0
kar_bon,2009-07-28,15:39:22,333,2,946308,-,1,0,A4BF2AE7ECE9508F,53806.0
kar_bon,2009-07-28,15:39:22,315,2,946492,-,1,0,1290D82E2462CD6C,53698.0
kar_bon,2009-07-28,15:39:22,327,2,946349,-,1,0,066CC7F5190900F6,53777.0
kar_bon,2009-07-28,15:39:22,339,2,946141,-,1,0,C11E2E22706BD6FA,86013.0
kar_bon,2009-07-28,15:39:23,315,2,946395,-,1,0,3D4A7E1237BA9AD4,53752.0
kar_bon,2009-07-28,15:39:24,339,2,946431,-,1,0,640AEC2227386258,53727.0
kar_bon,2009-07-28,15:39:24,339,2,946311,-,1,0,8356C5554BDFA755,53807.0
kar_bon,2009-07-28,15:39:24,339,2,946493,-,1,0,933FF337E0C82052,53700.0
kar_bon,2009-07-28,15:39:25,345,2,946359,-,1,0,DE1D6311281BA5E5,53780.0
kar_bon,2009-07-28,15:39:26,315,2,946142,-,1,0,089C18FC76FAB3A9,86017.0
kar_bon,2009-07-28,15:39:26,339,2,946397,-,1,0,C7E89C7FA7A4B4BC,53755.0
kar_bon,2009-07-28,15:39:26,315,2,946432,-,1,0,0796AC52232F8939,53729.0
kar_bon,2009-07-28,15:39:27,345,2,946497,-,1,0,46E2A4ED34A6A1DE,53703.0
kar_bon,2009-07-28,15:39:27,315,2,946312,-,1,0,95C8F91909A0F56A,53810.0
