MyDogBuster,2009-02-07,00:01:30,935,2,629078,-,1,0,3DBE01B38BB2D443,739.0
MyDogBuster,2009-02-07,00:02:09,977,2,629078,-,1,0,E7458DBC6B6958DA,740.0
MyDogBuster,2009-02-07,00:02:20,873,2,629079,-,1,0,523B64D66CD32833,740.0
MyDogBuster,2009-02-07,00:04:34,939,2,629081,-,1,0,B258F0A05CCB2FA6,443.0
MyDogBuster,2009-02-07,00:04:42,933,2,629076,-,1,0,6FE0C19EFE05668C,1277.0
MyDogBuster,2009-02-07,00:05:01,861,2,629081,-,1,0,0270BC58DD0AE7A7,491.0
MyDogBuster,2009-02-07,00:05:07,945,2,629081,-,1,0,8852D69D5908AA04,443.0
MyDogBuster,2009-02-07,00:05:50,807,2,629082,-,1,0,CD554095DE0AF0BE,443.0
MyDogBuster,2009-02-07,00:05:53,821,2,629082,-,1,0,C27BBE84359FFA76,443.0
MyDogBuster,2009-02-07,00:06:15,981,2,629081,-,1,0,9A1DE7898D93DBBB,490.0
MyDogBuster,2009-02-07,00:07:08,825,2,629082,-,1,0,4816FC8D1C594495,492.0
MyDogBuster,2009-02-07,00:07:30,843,2,629082,-,1,0,D9C0A3A2A0ADCF17,492.0
MyDogBuster,2009-02-07,00:07:50,897,2,629077,-,1,0,CBC617595E022C89,1346.0
MyDogBuster,2009-02-07,00:07:53,859,2,629077,-,1,0,8D13956163A5488F,1349.0
MyDogBuster,2009-02-07,00:11:56,871,2,629083,-,1,0,9E75608C5C3C9060,442.0
MyDogBuster,2009-02-07,00:12:30,919,2,629083,-,1,0,AE7097E20763DAAF,443.0
MyDogBuster,2009-02-07,00:12:45,867,2,629082,-,1,0,161C856DAEC56599,739.0
MyDogBuster,2009-02-07,00:13:12,895,2,629083,-,1,0,BE35EA61F38169B8,492.0
MyDogBuster,2009-02-07,00:13:12,939,2,629083,-,1,0,8BBF648F3F92EE26,442.0
MyDogBuster,2009-02-07,00:13:15,837,2,629084,-,1,0,7A30BBCA34CB7967,442.0
MyDogBuster,2009-02-07,00:13:48,941,2,629082,-,1,0,9610EBAE3AC051DA,738.0
MyDogBuster,2009-02-07,00:14:25,843,2,629084,-,1,0,EED72571095D02D8,490.0
MyDogBuster,2009-02-07,00:14:28,805,2,629083,-,1,0,28EC00343D763D9B,739.0
MyDogBuster,2009-02-07,00:14:39,855,2,629083,-,1,0,48F57DDD45957A5B,739.0
MyDogBuster,2009-02-07,00:15:21,875,2,629084,-,1,0,EA7F41E953AA2C05,493.0
MyDogBuster,2009-02-07,00:15:43,957,2,629084,-,1,0,36400DC9E830FCD9,493.0
MyDogBuster,2009-02-07,00:19:18,923,2,629086,-,1,0,0B50A26A272FFA21,442.0
MyDogBuster,2009-02-07,00:19:52,965,2,629086,-,1,0,1CBD29A5EE3AE4A1,443.0
MyDogBuster,2009-02-07,00:20:35,871,2,629087,-,1,0,0DD1E8E07BB46115,443.0
MyDogBuster,2009-02-07,00:20:38,939,2,629087,-,1,0,6F053B7FDCD023DE,443.0
MyDogBuster,2009-02-07,00:20:57,837,2,629081,-,1,0,7CB0077958D92647,1495.0
MyDogBuster,2009-02-07,00:21:23,831,2,629087,-,1,0,F748F67CE899151C,491.0
MyDogBuster,2009-02-07,00:21:58,865,2,629081,-,1,0,86A59444A2E07613,1496.0
MyDogBuster,2009-02-07,00:22:35,999,2,629087,-,1,0,F5FDB6D261008554,490.0
MyDogBuster,2009-02-07,00:23:32,825,2,629090,-,1,0,EBCD6990B6CDEB00,491.0
MyDogBuster,2009-02-07,00:23:55,857,2,629090,-,1,0,C7CD7BC3A6AA6051,492.0
MyDogBuster,2009-02-07,00:25:04,823,2,629087,-,1,0,E050FD289F4EC3DE,739.0
MyDogBuster,2009-02-07,00:25:50,873,2,629083,-,1,0,D277C4ECFAF81D08,1268.0
MyDogBuster,2009-02-07,00:26:08,979,2,629087,-,1,0,C5089D094A86B2AE,740.0
MyDogBuster,2009-02-07,00:26:40,893,2,629090,-,1,0,10DC3B72F0D98AC7,443.0
MyDogBuster,2009-02-07,00:26:47,835,2,629089,-,1,0,E573137EAE5303BE,739.0
MyDogBuster,2009-02-07,00:26:59,951,2,629089,-,1,0,99E23F1312C8922A,740.0
MyDogBuster,2009-02-07,00:27:13,911,2,629090,-,1,0,B7C2D8E5AD80B51F,441.0
MyDogBuster,2009-02-07,00:27:57,849,2,629091,-,1,0,6D9308F8136ADCDE,442.0
MyDogBuster,2009-02-07,00:28:00,879,2,629091,-,1,0,5C4BEB5CB0F61CA2,442.0
MyDogBuster,2009-02-07,00:29:34,903,2,629091,-,1,0,EEC400D6A75E11FA,491.0
MyDogBuster,2009-02-07,00:30:18,889,2,629085,-,1,0,7817545AB05D8930,1345.0
MyDogBuster,2009-02-07,00:30:21,995,2,629084,-,1,0,9573E0331F678B54,1351.0
MyDogBuster,2009-02-07,00:30:45,875,2,629092,-,1,0,1FBED2503E5DD621,490.0
MyDogBuster,2009-02-07,00:31:44,987,2,629092,-,1,0,A3233405A94CBC86,492.0
MyDogBuster,2009-02-07,00:32:08,829,2,629093,-,1,0,A19B8C28C5FC56DB,493.0
MyDogBuster,2009-02-07,00:34:03,851,2,629094,-,1,0,8F1142A09C4D4752,443.0
MyDogBuster,2009-02-07,00:34:36,917,2,629096,-,1,0,37123515B5BF36C0,443.0
MyDogBuster,2009-02-07,00:35:20,935,2,629096,-,1,0,19E3981BCC23E5A0,443.0
MyDogBuster,2009-02-07,00:35:23,963,2,629096,-,1,0,7CAD94E3F471C95C,443.0
MyDogBuster,2009-02-07,00:37:23,955,2,629093,-,1,0,56DAD00E3B61FA37,739.0
MyDogBuster,2009-02-07,00:37:45,831,2,629097,-,1,0,DF9E9ACBC7A2E338,491.0
MyDogBuster,2009-02-07,00:38:27,981,2,629093,-,1,0,BC7456E9F873A036,739.0
MyDogBuster,2009-02-07,00:38:56,831,2,629098,-,1,0,B5231DB70EB809F1,491.0
MyDogBuster,2009-02-07,00:39:08,819,2,629095,-,1,0,170304FAD3DC6232,741.0
MyDogBuster,2009-02-07,00:39:18,913,2,629095,-,1,0,DA65A2DA1692FC45,739.0
MyDogBuster,2009-02-07,00:39:55,867,2,629098,-,1,0,979D90ADC4BBCB96,491.0
MyDogBuster,2009-02-07,00:40:21,885,2,629098,-,1,0,E4322A1256707362,493.0
MyDogBuster,2009-02-07,00:41:25,915,2,629098,-,1,0,278276BD560B51C0,443.0
MyDogBuster,2009-02-07,00:41:58,923,2,629098,-,1,0,504C3EB9658EDE68,442.0
MyDogBuster,2009-02-07,00:42:42,957,2,629098,-,1,0,88D5363EF527774B,442.0
MyDogBuster,2009-02-07,00:42:45,981,2,629098,-,1,0,D7612A8F431EF4A7,442.0
MyDogBuster,2009-02-07,00:45:54,895,2,629091,-,1,0,5CAFE74DF21F2EDC,1497.0
MyDogBuster,2009-02-07,00:45:59,859,2,629099,-,1,0,D168D8A35AFD2577,494.0
MyDogBuster,2009-02-07,00:46:53,943,2,629091,-,1,0,709C2E4D4C3FDA09,1495.0
MyDogBuster,2009-02-07,00:46:55,957,2,629093,-,1,0,385B38A8A3288247,1265.0
MyDogBuster,2009-02-07,00:47:06,975,2,629100,-,1,0,5A3227FF65299BD0,490.0
MyDogBuster,2009-02-07,00:48:08,801,2,629102,-,1,0,91470C7A12FEA95E,493.0
MyDogBuster,2009-02-07,00:48:32,887,2,629102,-,1,0,A8917008B70064CD,491.0
MyDogBuster,2009-02-07,00:48:47,915,2,629102,-,1,0,E2DFBA67CA8F992C,442.0
MyDogBuster,2009-02-07,00:49:21,977,2,629102,-,1,0,1682FDF054A80F6B,443.0
MyDogBuster,2009-02-07,00:49:40,843,2,629099,-,1,0,61CEF8B3D054CABE,738.0
MyDogBuster,2009-02-07,00:50:05,849,2,629103,-,1,0,DB263D91DA460F95,443.0
MyDogBuster,2009-02-07,00:50:08,871,2,629103,-,1,0,139AE59DE3E278CB,443.0
MyDogBuster,2009-02-07,00:50:46,991,2,629099,-,1,0,2ACBDBFE6C3026C9,739.0
MyDogBuster,2009-02-07,00:51:27,847,2,629101,-,1,0,3B43340BBB22A5D2,739.0
MyDogBuster,2009-02-07,00:51:37,867,2,629101,-,1,0,400E405BF79A5041,739.0
MyDogBuster,2009-02-07,00:52:46,825,2,629098,-,1,0,A977098A18A16427,1345.0
MyDogBuster,2009-02-07,00:52:46,837,2,629097,-,1,0,B5C79D1EC9863E83,1348.0
MyDogBuster,2009-02-07,00:54:10,921,2,629103,-,1,0,7CBFB5B568FF7857,491.0
MyDogBuster,2009-02-07,00:55:16,965,2,629104,-,1,0,F0D5C688ACAD7553,490.0
MyDogBuster,2009-02-07,00:56:10,861,2,629105,-,1,0,1908B800B57E10BE,443.0
MyDogBuster,2009-02-07,00:56:21,995,2,629104,-,1,0,1BA19E5E2D333C5F,493.0
MyDogBuster,2009-02-07,00:56:43,889,2,629105,-,1,0,365275CD66B005AF,442.0
MyDogBuster,2009-02-07,00:56:45,837,2,629105,-,1,0,FBB138C37279E75D,493.0
MyDogBuster,2009-02-07,00:56:49,975,2,629049,-,1,0,2FD369689426FD89,8190.0
MyDogBuster,2009-02-07,00:57:27,891,2,629106,-,1,0,3CB3179068047856,442.0
MyDogBuster,2009-02-07,00:57:30,983,2,629106,-,1,0,00EE87BFBD94059F,442.0
MyDogBuster,2009-02-07,01:01:59,987,2,629105,-,1,0,E370B32E857F49CA,739.0
MyDogBuster,2009-02-07,01:02:21,885,2,629108,-,1,0,1ABD84D3929AB5B5,491.0
MyDogBuster,2009-02-07,01:03:04,993,2,629106,-,1,0,892EB3C9E2C1600B,738.0
MyDogBuster,2009-02-07,01:03:26,953,2,629108,-,1,0,8C6F9FB2B737FDFB,490.0
MyDogBuster,2009-02-07,01:03:32,969,2,629108,-,1,0,4D8F9D9BB7B4531D,442.0
MyDogBuster,2009-02-07,01:03:47,915,2,629107,-,1,0,F6CBD3B4EE2D92D8,740.0
MyDogBuster,2009-02-07,01:03:57,925,2,629107,-,1,0,1233FF02A272FE7F,740.0
MyDogBuster,2009-02-07,01:04:06,831,2,629109,-,1,0,712C76517371475D,443.0
MyDogBuster,2009-02-07,01:04:32,987,2,629108,-,1,0,0613538004D194E7,493.0
MyDogBuster,2009-02-07,01:04:50,801,2,629110,-,1,0,D8FE9F228ACC3A71,443.0
MyDogBuster,2009-02-07,01:04:53,831,2,629110,-,1,0,79E18910AAB21D33,443.0
MyDogBuster,2009-02-07,01:04:57,885,2,629109,-,1,0,1B8B68717073C393,493.0
MyDogBuster,2009-02-07,01:07:47,875,2,629104,-,1,0,C86C670FC058203C,1252.0
MyDogBuster,2009-02-07,01:10:32,813,2,629111,-,1,0,BB549FA9027817FB,491.0
MyDogBuster,2009-02-07,01:10:47,919,2,629103,-,1,0,A8CC5EB393D4A8FD,1493.0
MyDogBuster,2009-02-07,01:10:55,939,2,629111,-,1,0,31CBD634253AF77A,443.0
MyDogBuster,2009-02-07,01:11:28,815,2,629112,-,1,0,234196B9262C5932,442.0
MyDogBuster,2009-02-07,01:11:35,909,2,629111,-,1,0,FD26734238C08DE8,489.0
MyDogBuster,2009-02-07,01:11:50,955,2,629103,-,1,0,DD382E3E4095DA0B,1497.0
MyDogBuster,2009-02-07,01:12:13,923,2,629112,-,1,0,D45098FBF84E0562,443.0
MyDogBuster,2009-02-07,01:12:15,945,2,629112,-,1,0,DD3A0CAA281C91BA,442.0
MyDogBuster,2009-02-07,01:12:44,887,2,629112,-,1,0,1386356DE2122252,492.0
MyDogBuster,2009-02-07,01:13:09,999,2,629112,-,1,0,DF704BD8B501E725,492.0
MyDogBuster,2009-02-07,01:14:19,843,2,629110,-,1,0,D345F7C3804822BF,740.0
MyDogBuster,2009-02-07,01:15:12,825,2,629108,-,1,0,E14ED83D1FB938E6,1346.0
MyDogBuster,2009-02-07,01:15:16,979,2,629107,-,1,0,00757B8A2E736133,1350.0
MyDogBuster,2009-02-07,01:15:23,901,2,629111,-,1,0,8F9BE5D9CE1412C0,739.0
MyDogBuster,2009-02-07,01:16:06,979,2,629111,-,1,0,5DB40016DB4EBB58,739.0
MyDogBuster,2009-02-07,01:16:17,809,2,629112,-,1,0,6FCB1284E92ACDE0,740.0
MyDogBuster,2009-02-07,01:18:16,927,2,629114,-,1,0,566CB6845129B515,441.0
MyDogBuster,2009-02-07,01:18:43,875,2,629114,-,1,0,38FC83C0826F5E8B,491.0
MyDogBuster,2009-02-07,01:18:50,987,2,629114,-,1,0,D47232D93F6B45AB,442.0
MyDogBuster,2009-02-07,01:19:36,843,2,629116,-,1,0,905BA9466EA07679,443.0
MyDogBuster,2009-02-07,01:19:39,905,2,629116,-,1,0,33BC18E5835EA085,444.0
MyDogBuster,2009-02-07,01:19:46,849,2,629115,-,1,0,DA48120A5809F141,491.0
MyDogBuster,2009-02-07,01:20:56,927,2,629116,-,1,0,F5A5ACDCAA721441,493.0
MyDogBuster,2009-02-07,01:21:22,939,2,629116,-,1,0,C55F60D35E312D5B,493.0
MyDogBuster,2009-02-07,01:25:39,939,2,629117,-,1,0,197F97E76555417D,443.0
MyDogBuster,2009-02-07,01:26:12,881,2,629118,-,1,0,564AE3374056906F,442.0
MyDogBuster,2009-02-07,01:26:52,975,2,629116,-,1,0,4904B2A92483D34D,753.0
MyDogBuster,2009-02-07,01:26:55,985,2,629117,-,1,0,7297342ECBE47BB9,492.0
MyDogBuster,2009-02-07,01:26:58,933,2,629118,-,1,0,2A6043C885C26F04,442.0
MyDogBuster,2009-02-07,01:27:01,971,2,629118,-,1,0,9CF2C772F10CE2A5,442.0
MyDogBuster,2009-02-07,01:27:43,801,2,629117,-,1,0,A993C74552A7B623,740.0
MyDogBuster,2009-02-07,01:27:56,977,2,629118,-,1,0,03C54C9651E2F09A,490.0
MyDogBuster,2009-02-07,01:28:27,889,2,629117,-,1,0,9DE0AD022AA36A81,741.0
MyDogBuster,2009-02-07,01:28:39,901,2,629117,-,1,0,23484C9F139CC08D,742.0
MyDogBuster,2009-02-07,01:28:51,801,2,629113,-,1,0,741EDB55E356B19A,1264.0
MyDogBuster,2009-02-07,01:29:07,829,2,629119,-,1,0,392F444A0AA3C812,491.0
MyDogBuster,2009-02-07,01:29:34,831,2,629119,-,1,0,91F29FD09497B8A2,492.0
MyDogBuster,2009-02-07,01:33:01,883,2,629119,-,1,0,812BD71CF6598147,442.0
MyDogBuster,2009-02-07,01:33:35,857,2,629120,-,1,0,69387412118237C7,443.0
MyDogBuster,2009-02-07,01:34:21,983,2,629120,-,1,0,DFD3D75F43D2A537,443.0
MyDogBuster,2009-02-07,01:34:24,817,2,629121,-,1,0,45D8CEF37E237128,443.0
MyDogBuster,2009-02-07,01:35:05,929,2,629120,-,1,0,3518CA79949F6441,490.0
MyDogBuster,2009-02-07,01:35:46,885,2,629114,-,1,0,F198D99F1E0B0C79,1499.0
MyDogBuster,2009-02-07,01:36:07,997,2,629121,-,1,0,F61E59E9CB964EEC,491.0
MyDogBuster,2009-02-07,01:36:41,859,2,629115,-,1,0,689FE5E4783972C3,1491.0
MyDogBuster,2009-02-07,01:37:19,823,2,629123,-,1,0,60E35C194124B686,492.0
MyDogBuster,2009-02-07,01:37:41,987,2,629116,-,1,0,ADD5415295CC9579,1349.0
MyDogBuster,2009-02-07,01:37:42,989,2,629116,-,1,0,99F79A0949FF0643,1346.0
MyDogBuster,2009-02-07,01:37:46,825,2,629123,-,1,0,53A35F599220253D,492.0
MyDogBuster,2009-02-07,01:39:11,915,2,629120,-,1,0,436EDD7DA6CAC01F,739.0
MyDogBuster,2009-02-07,01:40:02,895,2,629121,-,1,0,A8BB217DAE59D97F,739.0
MyDogBuster,2009-02-07,01:40:23,853,2,629123,-,1,0,2A51AB3565566A71,442.0
MyDogBuster,2009-02-07,01:40:46,873,2,629122,-,1,0,1C18B834EA5F3BD0,739.0
MyDogBuster,2009-02-07,01:40:57,949,2,629123,-,1,0,6095ADE351D15864,442.0
MyDogBuster,2009-02-07,01:41:00,887,2,629122,-,1,0,28B16A1EB0A3E811,741.0
MyDogBuster,2009-02-07,01:41:43,963,2,629123,-,1,0,E5CB1EA068E2C3E8,442.0
MyDogBuster,2009-02-07,01:41:46,969,2,629123,-,1,0,F539220E55182282,443.0
MyDogBuster,2009-02-07,01:43:17,837,2,629124,-,1,0,3F38BA2D3B26F083,492.0
MyDogBuster,2009-02-07,01:44:16,969,2,629124,-,1,0,B105A9DD32F374FC,489.0
MyDogBuster,2009-02-07,01:45:31,861,2,629125,-,1,0,E63FA69535EC55D8,492.0
MyDogBuster,2009-02-07,01:45:58,843,2,629126,-,1,0,821F642E1CBDF449,493.0
MyDogBuster,2009-02-07,01:47:45,893,2,629126,-,1,0,81F09BB8364F0577,442.0
MyDogBuster,2009-02-07,01:48:20,901,2,629127,-,1,0,E7C9509282D6E3DE,443.0
MyDogBuster,2009-02-07,01:49:06,985,2,629127,-,1,0,5367DCE4DFDAA6B3,443.0
MyDogBuster,2009-02-07,01:49:09,813,2,629128,-,1,0,E3B348F0FAE8FFBE,443.0
MyDogBuster,2009-02-07,01:49:58,983,2,629122,-,1,0,A606C3C6A46A199F,1268.0
MyDogBuster,2009-02-07,01:51:28,839,2,629128,-,1,0,4FE59D702475FA98,492.0
MyDogBuster,2009-02-07,01:51:31,857,2,629126,-,1,0,4E8F3D7E55B203FF,740.0
MyDogBuster,2009-02-07,01:52:21,873,2,629126,-,1,0,7F5ACA2A482B6BED,739.0
MyDogBuster,2009-02-07,01:52:26,875,2,629128,-,1,0,03B6066C31174935,490.0
MyDogBuster,2009-02-07,01:53:06,957,2,629126,-,1,0,91007F3A8A9CE2BE,740.0
MyDogBuster,2009-02-07,01:53:19,963,2,629127,-,1,0,AB3C7DB454160884,739.0
MyDogBuster,2009-02-07,01:53:43,887,2,629128,-,1,0,E7A604FBDB4B15DE,492.0
MyDogBuster,2009-02-07,01:54:10,909,2,629128,-,1,0,F3C9186763EEEA1B,492.0
MyDogBuster,2009-02-07,01:55:08,989,2,629128,-,1,0,7E90CE6EB49F771E,443.0
MyDogBuster,2009-02-07,01:55:42,995,2,629128,-,1,0,A36919A2A76D7D09,442.0
MyDogBuster,2009-02-07,01:56:28,829,2,629129,-,1,0,6C036FF6408C311D,442.0
MyDogBuster,2009-02-07,01:56:31,987,2,629129,-,1,0,067786201BB7A961,443.0
MyDogBuster,2009-02-07,01:59:39,923,2,629130,-,1,0,DBF20AAAEAFB1F7B,491.0
MyDogBuster,2009-02-07,02:00:08,801,2,629126,-,1,0,505E2EE1427FE290,1346.0
MyDogBuster,2009-02-07,02:00:13,961,2,629125,-,1,0,73910FF3FC5C9E32,1352.0
MyDogBuster,2009-02-07,02:00:37,963,2,629130,-,1,0,1124B4CA5DBFF9DE,491.0
MyDogBuster,2009-02-07,02:00:38,929,2,629124,-,1,0,671CCE81437F410E,1492.0
MyDogBuster,2009-02-07,02:01:36,975,2,629124,-,1,0,7993A8825488A099,1495.0
MyDogBuster,2009-02-07,02:01:54,963,2,629132,-,1,0,AFAFAB57CAE8D45F,492.0
MyDogBuster,2009-02-07,02:02:22,829,2,629133,-,1,0,BDD703C130B77BD5,492.0
MyDogBuster,2009-02-07,02:02:29,835,2,629133,-,1,0,9E6980344FB2C533,441.0
MyDogBuster,2009-02-07,02:03:05,847,2,629133,-,1,0,ABE52A132ED74F53,443.0
MyDogBuster,2009-02-07,02:03:49,927,2,629130,-,1,0,B9A7367167853A08,738.0
MyDogBuster,2009-02-07,02:03:51,937,2,629133,-,1,0,5469BD5C3A539800,443.0
MyDogBuster,2009-02-07,02:03:53,969,2,629133,-,1,0,6F2E0F5BBF776F13,442.0
MyDogBuster,2009-02-07,02:04:40,951,2,629130,-,1,0,91189D4CD41D3055,739.0
MyDogBuster,2009-02-07,02:05:26,895,2,629131,-,1,0,B0EAB4538A508FC4,740.0
MyDogBuster,2009-02-07,02:05:39,939,2,629131,-,1,0,2027B63B58D1BCC4,740.0
MyDogBuster,2009-02-07,02:07:51,815,2,629134,-,1,0,8AB658E35AE1C0CE,492.0
MyDogBuster,2009-02-07,02:08:46,975,2,629134,-,1,0,BDE123E9B1B5A1E7,489.0
MyDogBuster,2009-02-07,02:09:52,883,2,629135,-,1,0,46F5E69735B9C333,443.0
MyDogBuster,2009-02-07,02:10:05,829,2,629135,-,1,0,D0B4D47A2A515314,491.0
MyDogBuster,2009-02-07,02:10:27,949,2,629135,-,1,0,688C1ADC2CC88436,442.0
MyDogBuster,2009-02-07,02:10:34,861,2,629135,-,1,0,E9A084A3C54A2C7D,492.0
MyDogBuster,2009-02-07,02:11:06,861,2,629130,-,1,0,FD869F158C1B0E75,1268.0
MyDogBuster,2009-02-07,02:11:09,915,2,629080,-,1,0,E7D5FFE026B3903B,8389.0
MyDogBuster,2009-02-07,02:11:13,999,2,629135,-,1,0,C090674247FB61F0,442.0
MyDogBuster,2009-02-07,02:11:16,947,2,629136,-,1,0,F2E4B9D35FAD7475,443.0
MyDogBuster,2009-02-07,02:16:01,975,2,629137,-,1,0,96BD951D2C829A85,490.0
MyDogBuster,2009-02-07,02:16:08,981,2,629135,-,1,0,3A5CC8DFE19129C0,739.0
MyDogBuster,2009-02-07,02:16:57,915,2,629138,-,1,0,DB8A60FD39BBF45E,491.0
MyDogBuster,2009-02-07,02:16:59,807,2,629137,-,1,0,928A7894697F15C6,739.0
MyDogBuster,2009-02-07,02:17:14,995,2,629138,-,1,0,4B14291540D12158,442.0
MyDogBuster,2009-02-07,02:17:45,841,2,629137,-,1,0,6791FCE1DBA463E7,740.0
MyDogBuster,2009-02-07,02:17:50,857,2,629140,-,1,0,46AB3036A93AE523,443.0
MyDogBuster,2009-02-07,02:17:58,901,2,629137,-,1,0,1F07212A79ED2FB6,739.0
MyDogBuster,2009-02-07,02:18:17,885,2,629139,-,1,0,091A00112F8ADC46,492.0
MyDogBuster,2009-02-07,02:18:36,987,2,629140,-,1,0,7D9C1C5D7CEC0835,443.0
MyDogBuster,2009-02-07,02:18:38,989,2,629140,-,1,0,09A15EF4822AD1B2,442.0
MyDogBuster,2009-02-07,02:18:47,873,2,629140,-,1,0,E31A7353C144F39B,493.0
MyDogBuster,2009-02-07,02:22:36,965,2,629134,-,1,0,A4839C1FD6FF4698,1343.0
MyDogBuster,2009-02-07,02:22:37,903,2,629134,-,1,0,2FC3ADB35CF8AC16,1349.0
MyDogBuster,2009-02-07,02:24:13,995,2,629140,-,1,0,88FBF0FA03062791,492.0
MyDogBuster,2009-02-07,02:24:37,843,2,629142,-,1,0,36BFA6906E0E7F02,443.0
MyDogBuster,2009-02-07,02:25:07,939,2,629141,-,1,0,CC157598957EB094,490.0
MyDogBuster,2009-02-07,02:25:12,921,2,629142,-,1,0,75A4C1E80B0D17D3,442.0
MyDogBuster,2009-02-07,02:25:30,987,2,629134,-,1,0,2B8B3411F3CA6EE0,1492.0
MyDogBuster,2009-02-07,02:25:58,829,2,629143,-,1,0,85F6D200703861B0,442.0
MyDogBuster,2009-02-07,02:26:01,853,2,629143,-,1,0,C54ADF81E8C18949,443.0
MyDogBuster,2009-02-07,02:26:29,983,2,629142,-,1,0,0EA78B81B0BC387B,492.0
MyDogBuster,2009-02-07,02:26:35,993,2,629134,-,1,0,50A912723A464D51,1499.0
MyDogBuster,2009-02-07,02:26:59,819,2,629144,-,1,0,E3A75F5F735C07CE,492.0
MyDogBuster,2009-02-07,02:28:25,901,2,629141,-,1,0,B5DA9CABD135C757,737.0
MyDogBuster,2009-02-07,02:29:18,979,2,629141,-,1,0,297978246520D2EA,739.0
MyDogBuster,2009-02-07,02:30:04,887,2,629142,-,1,0,22219D055E4C45BA,739.0
MyDogBuster,2009-02-07,02:30:18,975,2,629142,-,1,0,762B3378F27DECB1,740.0
MyDogBuster,2009-02-07,02:31:59,817,2,629145,-,1,0,EA0ECB19CF46627E,442.0
MyDogBuster,2009-02-07,02:32:24,983,2,629144,-,1,0,93FB09CD9083BC62,491.0
MyDogBuster,2009-02-07,02:32:30,915,2,629140,-,1,0,160C60132B7C5BF3,1284.0
MyDogBuster,2009-02-07,02:32:34,919,2,629145,-,1,0,29F5CB47231DC8CB,442.0
MyDogBuster,2009-02-07,02:33:17,837,2,629145,-,1,0,A7DE0AC14A625C76,490.0
MyDogBuster,2009-02-07,02:33:21,801,2,629146,-,1,0,87FC35CC1DB1F6B5,443.0
MyDogBuster,2009-02-07,02:33:23,857,2,629146,-,1,0,E1DB2F12AF3F6E52,442.0
MyDogBuster,2009-02-07,02:34:41,923,2,629146,-,1,0,90FE071486C2FD72,492.0
MyDogBuster,2009-02-07,02:35:11,895,2,629147,-,1,0,FF29393A5F7E3B9F,492.0
MyDogBuster,2009-02-07,02:39:22,837,2,629148,-,1,0,208CDA39153B976B,443.0
MyDogBuster,2009-02-07,02:39:56,951,2,629149,-,1,0,A2EF179B579A108B,442.0
MyDogBuster,2009-02-07,02:40:35,887,2,629148,-,1,0,C539E6C9F1E60822,491.0
MyDogBuster,2009-02-07,02:40:43,923,2,629150,-,1,0,8D147E0295FCC021,442.0
MyDogBuster,2009-02-07,02:40:45,915,2,629147,-,1,0,A2D9FB2B6CF600B6,740.0
MyDogBuster,2009-02-07,02:40:46,945,2,629150,-,1,0,EA4A261FF8BB09CD,443.0
MyDogBuster,2009-02-07,02:41:27,997,2,629149,-,1,0,361DF2958DC17AF9,490.0
MyDogBuster,2009-02-07,02:41:37,939,2,629147,-,1,0,127652AAD7054023,739.0
MyDogBuster,2009-02-07,02:42:25,979,2,629147,-,1,0,AAA9B50495CC0A2C,741.0
MyDogBuster,2009-02-07,02:42:38,825,2,629148,-,1,0,FB1C87246A6565AE,740.0
MyDogBuster,2009-02-07,02:42:52,931,2,629151,-,1,0,D45D81106B2DA04F,492.0
MyDogBuster,2009-02-07,02:43:24,827,2,629152,-,1,0,AB63DC105EA363D0,493.0
MyDogBuster,2009-02-07,02:45:04,969,2,629144,-,1,0,161C74FF3056ACC5,1347.0
MyDogBuster,2009-02-07,02:45:05,915,2,629144,-,1,0,ED2F30F1D010691B,1349.0
MyDogBuster,2009-02-07,02:46:44,909,2,629152,-,1,0,980ED311237B5AD4,443.0
MyDogBuster,2009-02-07,02:47:19,947,2,629152,-,1,0,DEB415AF3B9DBCC3,443.0
MyDogBuster,2009-02-07,02:48:06,829,2,629153,-,1,0,2F173D532466524C,443.0
MyDogBuster,2009-02-07,02:48:08,855,2,629153,-,1,0,6A08A91DF1648DC2,442.0
MyDogBuster,2009-02-07,02:48:47,965,2,629152,-,1,0,DC3081FBFC6A65DB,492.0
MyDogBuster,2009-02-07,02:49:37,879,2,629153,-,1,0,4A8134FCC3CAAFD7,490.0
MyDogBuster,2009-02-07,02:50:27,975,2,629145,-,1,0,EE3EB75CB545EF14,1497.0
MyDogBuster,2009-02-07,02:51:03,893,2,629154,-,1,0,430C768BC2F135FD,491.0
MyDogBuster,2009-02-07,02:51:26,823,2,629147,-,1,0,225F5BA9CBEE547A,1491.0
MyDogBuster,2009-02-07,02:51:35,801,2,629155,-,1,0,C63137A3FA96DF20,491.0
MyDogBuster,2009-02-07,02:53:02,847,2,629153,-,1,0,0B043873157BB357,737.0
MyDogBuster,2009-02-07,02:53:12,927,2,629148,-,1,0,790CCB8932AEC2C5,1242.0
MyDogBuster,2009-02-07,02:53:56,889,2,629153,-,1,0,9688A6B5CEC754ED,739.0
MyDogBuster,2009-02-07,02:54:06,867,2,629156,-,1,0,882CB1097E845C57,442.0
MyDogBuster,2009-02-07,02:54:41,945,2,629156,-,1,0,D45075C4C6C84EB3,442.0
MyDogBuster,2009-02-07,02:54:44,955,2,629153,-,1,0,394918646B2F84CC,739.0
MyDogBuster,2009-02-07,02:54:58,807,2,629154,-,1,0,D1296B6F3B387F36,740.0
