MyDogBuster,2009-07-31,00:04:24,951,2,704551,-,1,0,3C3F2911FB6EBF4F,1021.0
MyDogBuster,2009-07-31,00:05:10,837,2,704553,-,1,0,E018694E165CFF7F,605.0
MyDogBuster,2009-07-31,00:05:17,849,2,704553,-,1,0,129D219963B045F6,605.0
MyDogBuster,2009-07-31,00:07:57,945,2,704553,-,1,0,D037C2AE97DAF678,674.0
MyDogBuster,2009-07-31,00:09:24,859,2,704555,-,1,0,AC17964DCB1C0FC5,605.0
MyDogBuster,2009-07-31,00:09:46,939,2,704555,-,1,0,FC1FF06762ED3A01,604.0
MyDogBuster,2009-07-31,00:09:55,905,2,704554,-,1,0,C240D181B84123D7,672.0
MyDogBuster,2009-07-31,00:10:02,923,2,704554,-,1,0,38A5C5CD1A82331F,673.0
MyDogBuster,2009-07-31,00:11:44,969,2,704555,-,1,0,5C90725FC5B0B314,675.0
MyDogBuster,2009-07-31,00:13:26,971,2,704554,-,1,0,FE1AF8F519C49CE0,859.0
MyDogBuster,2009-07-31,00:15:14,871,2,704557,-,1,0,583E02091E43953A,605.0
MyDogBuster,2009-07-31,00:15:22,915,2,704557,-,1,0,04946522A8022BC6,605.0
MyDogBuster,2009-07-31,00:19:12,957,2,704557,-,1,0,66898B56696A3375,675.0
MyDogBuster,2009-07-31,00:19:29,997,2,704557,-,1,0,E958F4B97D8EC95E,605.0
MyDogBuster,2009-07-31,00:19:51,935,2,704558,-,1,0,6B8D09D22220E278,605.0
MyDogBuster,2009-07-31,00:20:37,849,2,704557,-,1,0,E7867DE26E32A161,973.0
MyDogBuster,2009-07-31,00:21:09,831,2,704559,-,1,0,C8002D31C993FCA1,674.0
MyDogBuster,2009-07-31,00:21:16,843,2,704559,-,1,0,58D93161EA6E8DED,674.0
MyDogBuster,2009-07-31,00:22:58,855,2,704560,-,1,0,E02738090DE08DF0,674.0
MyDogBuster,2009-07-31,00:25:19,927,2,704560,-,1,0,8423CB745730D186,605.0
MyDogBuster,2009-07-31,00:25:27,933,2,704560,-,1,0,0FD900BB58DCDC7C,605.0
MyDogBuster,2009-07-31,00:28:06,863,2,704560,-,1,0,0788257F0F8ECAA6,880.0
MyDogBuster,2009-07-31,00:29:32,805,2,704561,-,1,0,13C73480E6EB5CE6,604.0
MyDogBuster,2009-07-31,00:29:55,867,2,704561,-,1,0,3B2872A7BB0ADFB1,604.0
MyDogBuster,2009-07-31,00:30:28,989,2,704560,-,1,0,12F83198F3DCC634,676.0
MyDogBuster,2009-07-31,00:32:23,979,2,704561,-,1,0,8511CA409FDAB374,674.0
MyDogBuster,2009-07-31,00:32:29,945,2,704562,-,1,0,C9F7E8EFC990B0FE,673.0
MyDogBuster,2009-07-31,00:34:13,913,2,704563,-,1,0,2EF86FBC63864914,675.0
MyDogBuster,2009-07-31,00:35:24,869,2,704564,-,1,0,C86756F5801037AF,605.0
MyDogBuster,2009-07-31,00:35:32,915,2,704564,-,1,0,ED41A6B9F273971A,605.0
MyDogBuster,2009-07-31,00:37:07,889,2,704561,-,1,0,E9AD2E2958D846D7,990.0
MyDogBuster,2009-07-31,00:39:37,959,2,704564,-,1,0,DAA3C8B9E234C679,605.0
MyDogBuster,2009-07-31,00:40:01,993,2,704564,-,1,0,8397F772D7E3D399,606.0
MyDogBuster,2009-07-31,00:41:42,867,2,704565,-,1,0,643B271D23AD03E1,674.0
MyDogBuster,2009-07-31,00:43:12,927,2,704564,-,1,0,0C348FD26A3A2198,906.0
MyDogBuster,2009-07-31,00:43:36,891,2,704565,-,1,0,187F3F4CEFE85E2F,674.0
MyDogBuster,2009-07-31,00:43:43,951,2,704565,-,1,0,E42E22035EE276F4,674.0
MyDogBuster,2009-07-31,00:45:26,969,2,704565,-,1,0,B1F4DA5B70DC9A06,673.0
MyDogBuster,2009-07-31,00:45:29,975,2,704565,-,1,0,4828BDD011627CE1,605.0
MyDogBuster,2009-07-31,00:45:38,985,2,704565,-,1,0,6571B289258A60BE,606.0
MyDogBuster,2009-07-31,00:49:42,821,2,704566,-,1,0,D0C93106661A912C,605.0
MyDogBuster,2009-07-31,00:50:06,887,2,704566,-,1,0,7D5113CA1EEB93C6,605.0
MyDogBuster,2009-07-31,00:52:57,923,2,704566,-,1,0,B7003405CAD745DD,675.0
MyDogBuster,2009-07-31,00:53:22,813,2,704566,-,1,0,86F6F2EE6B2D549C,975.0
MyDogBuster,2009-07-31,00:54:50,841,2,704567,-,1,0,83B57094912A6712,674.0
MyDogBuster,2009-07-31,00:54:56,865,2,704567,-,1,0,8925226CC60C45CC,673.0
MyDogBuster,2009-07-31,00:55:34,915,2,704567,-,1,0,D49C24856F814778,605.0
MyDogBuster,2009-07-31,00:55:42,981,2,704567,-,1,0,6A0DEAAD86DAFF56,605.0
MyDogBuster,2009-07-31,00:56:40,913,2,704567,-,1,0,CB9411C3FCC72CF4,674.0
MyDogBuster,2009-07-31,00:58:23,819,2,704567,-,1,0,BC09CFD49E4ACDA1,911.0
MyDogBuster,2009-07-31,00:59:47,915,2,704568,-,1,0,B719545FB53FB07F,605.0
MyDogBuster,2009-07-31,01:00:11,927,2,704568,-,1,0,A41A4E1E3AB88036,605.0
MyDogBuster,2009-07-31,01:04:11,947,2,704568,-,1,0,291DCEEE750DC03A,674.0
MyDogBuster,2009-07-31,01:05:39,813,2,704570,-,1,0,BDF816CEF827D8B6,605.0
MyDogBuster,2009-07-31,01:05:47,861,2,704570,-,1,0,3C5B6B7B2A76B099,605.0
MyDogBuster,2009-07-31,01:06:03,999,2,704568,-,1,0,313B2B7E7B479F57,673.0
MyDogBuster,2009-07-31,01:06:09,897,2,704569,-,1,0,D35372A6C9924B56,673.0
MyDogBuster,2009-07-31,01:07:55,911,2,704570,-,1,0,5FAD4D2AA8914B70,675.0
MyDogBuster,2009-07-31,01:08:51,993,2,704568,-,1,0,6425D4CD65EF4E1A,929.0
MyDogBuster,2009-07-31,01:09:52,927,2,704570,-,1,0,E866CF3BE0BA703E,605.0
MyDogBuster,2009-07-31,01:10:16,823,2,704571,-,1,0,4B515BD68B99173E,605.0
MyDogBuster,2009-07-31,01:13:35,917,2,704570,-,1,0,2F8C30492A1801FF,913.0
MyDogBuster,2009-07-31,01:15:26,879,2,704571,-,1,0,D828070046358E62,675.0
MyDogBuster,2009-07-31,01:15:43,961,2,704571,-,1,0,8A250FA85AA24E4F,604.0
MyDogBuster,2009-07-31,01:15:52,979,2,704571,-,1,0,47EC708993FF2FE8,605.0
MyDogBuster,2009-07-31,01:17:17,885,2,704572,-,1,0,67FC3391C6CAF049,674.0
MyDogBuster,2009-07-31,01:17:23,887,2,704572,-,1,0,0D80DAFE33229AFA,674.0
MyDogBuster,2009-07-31,01:19:09,903,2,704572,-,1,0,9EBB6441E5A9C4F6,674.0
MyDogBuster,2009-07-31,01:19:57,975,2,704572,-,1,0,8D27B083068694DA,605.0
MyDogBuster,2009-07-31,01:20:21,999,2,704572,-,1,0,541BCEA6F09DF957,605.0
MyDogBuster,2009-07-31,01:24:51,933,2,704572,-,1,0,D3577E6E64BCE27E,960.0
MyDogBuster,2009-07-31,01:25:49,843,2,704575,-,1,0,CFE858C045DBA3F8,606.0
MyDogBuster,2009-07-31,01:25:58,849,2,704575,-,1,0,CCB875B653671039,606.0
MyDogBuster,2009-07-31,01:26:42,873,2,704574,-,1,0,F8E19EC11881E1EF,676.0
MyDogBuster,2009-07-31,01:28:28,829,2,704573,-,1,0,45694E121A2AD3A8,893.0
MyDogBuster,2009-07-31,01:28:30,855,2,704575,-,1,0,697809DA17BCFFB4,673.0
MyDogBuster,2009-07-31,01:28:36,873,2,704575,-,1,0,7E880DDF717ECE2B,674.0
MyDogBuster,2009-07-31,01:30:01,939,2,704575,-,1,0,1720DBC0A5DADC09,605.0
MyDogBuster,2009-07-31,01:30:23,895,2,704575,-,1,0,BD9B0EC71638CAAE,675.0
MyDogBuster,2009-07-31,01:30:26,999,2,704575,-,1,0,08EC7D54032EC9A9,605.0
MyDogBuster,2009-07-31,01:35:54,945,2,704576,-,1,0,4D562DF1D1E33A8E,605.0
MyDogBuster,2009-07-31,01:36:03,849,2,704577,-,1,0,3297002ABB18B7FE,605.0
MyDogBuster,2009-07-31,01:37:57,813,2,704578,-,1,0,C83D5B7D7CDA2ADE,675.0
MyDogBuster,2009-07-31,01:39:43,915,2,704578,-,1,0,585BA5504473DE22,674.0
MyDogBuster,2009-07-31,01:39:49,945,2,704578,-,1,0,A80E88904F9D531D,673.0
MyDogBuster,2009-07-31,01:40:06,853,2,704579,-,1,0,B063551183D9076B,605.0
MyDogBuster,2009-07-31,01:40:14,875,2,704576,-,1,0,08E88218D01F875B,923.0
MyDogBuster,2009-07-31,01:40:30,973,2,704579,-,1,0,2FE291C9EC178DB6,605.0
MyDogBuster,2009-07-31,01:41:37,859,2,704579,-,1,0,0318279DE75D52A1,674.0
MyDogBuster,2009-07-31,01:42:47,843,2,704578,-,1,0,BA267BD759121F0B,860.0
MyDogBuster,2009-07-31,01:45:59,993,2,704579,-,1,0,F63B17D636BB1641,605.0
MyDogBuster,2009-07-31,01:46:08,825,2,704580,-,1,0,941412EDB73D0BD8,605.0
MyDogBuster,2009-07-31,01:49:11,945,2,704580,-,1,0,DF2AE9D670B770B6,674.0
MyDogBuster,2009-07-31,01:50:11,987,2,704581,-,1,0,697780521308FE03,605.0
MyDogBuster,2009-07-31,01:50:35,953,2,704582,-,1,0,78B50BE8730A9B0C,605.0
MyDogBuster,2009-07-31,01:50:57,811,2,704581,-,1,0,CFEC1ADD748FCD67,674.0
MyDogBuster,2009-07-31,01:51:02,931,2,704581,-,1,0,6E2BD83FD1817601,673.0
MyDogBuster,2009-07-31,01:52:50,965,2,704582,-,1,0,A540E7A24EBB60C4,673.0
MyDogBuster,2009-07-31,01:55:59,825,2,704582,-,1,0,06FB08EE2DE960BA,945.0
MyDogBuster,2009-07-31,01:56:04,861,2,704583,-,1,0,CF53B61F76253495,605.0
MyDogBuster,2009-07-31,01:56:13,879,2,704583,-,1,0,4F39C10BDE110D93,605.0
MyDogBuster,2009-07-31,01:57:34,983,2,704582,-,1,0,F5DB02D78BE93489,887.0
MyDogBuster,2009-07-31,02:00:16,803,2,704584,-,1,0,11230591C3256FCB,605.0
MyDogBuster,2009-07-31,02:00:26,901,2,704583,-,1,0,8574E5F80E61E1B0,675.0
MyDogBuster,2009-07-31,02:00:40,849,2,704584,-,1,0,E9867C1EDDF3BA12,605.0
MyDogBuster,2009-07-31,02:02:10,869,2,704584,-,1,0,B13B2A17E06A66E9,673.0
MyDogBuster,2009-07-31,02:02:16,875,2,704584,-,1,0,3364A58438467B01,674.0
MyDogBuster,2009-07-31,02:04:04,899,2,704584,-,1,0,C914CFA8308B5D33,674.0
MyDogBuster,2009-07-31,02:06:09,925,2,704585,-,1,0,23C1235A2FE147F2,605.0
MyDogBuster,2009-07-31,02:06:18,951,2,704585,-,1,0,B393CFA331FFD030,605.0
MyDogBuster,2009-07-31,02:10:21,891,2,704586,-,1,0,18DE201D4CAB3B9A,605.0
MyDogBuster,2009-07-31,02:10:45,933,2,704586,-,1,0,C226DEEB935C0D8F,605.0
MyDogBuster,2009-07-31,02:11:42,893,2,704586,-,1,0,99B915A3CACE1198,676.0
MyDogBuster,2009-07-31,02:12:05,991,2,704585,-,1,0,69F50E4094F78EEE,871.0
MyDogBuster,2009-07-31,02:12:18,841,2,704585,-,1,0,F91D8C59C8B323C9,980.0
MyDogBuster,2009-07-31,02:13:24,945,2,704586,-,1,0,923B6C191E2A1105,674.0
MyDogBuster,2009-07-31,02:13:29,971,2,704586,-,1,0,ED32490984219A66,673.0
MyDogBuster,2009-07-31,02:15:17,885,2,704587,-,1,0,05513AF45172A29A,673.0
MyDogBuster,2009-07-31,02:16:14,889,2,704587,-,1,0,3EA170C73CE7A0F2,605.0
MyDogBuster,2009-07-31,02:16:22,891,2,704587,-,1,0,5319C70B817BB416,604.0
MyDogBuster,2009-07-31,02:20:26,893,2,704588,-,1,0,F004F3A5AEFCF204,605.0
MyDogBuster,2009-07-31,02:20:50,935,2,704588,-,1,0,A1213556122CEC30,605.0
MyDogBuster,2009-07-31,02:22:56,953,2,704588,-,1,0,FF6041CBC3CD3F14,674.0
MyDogBuster,2009-07-31,02:24:37,895,2,704589,-,1,0,E16ABF2725345998,673.0
MyDogBuster,2009-07-31,02:24:43,955,2,704589,-,1,0,6C202BBD5906117D,674.0
MyDogBuster,2009-07-31,02:26:18,825,2,704590,-,1,0,15453841A5FA6D70,605.0
MyDogBuster,2009-07-31,02:26:28,831,2,704590,-,1,0,F83FCB98FEBBAF0C,606.0
MyDogBuster,2009-07-31,02:26:32,985,2,704589,-,1,0,81462BB7566A4C6E,675.0
MyDogBuster,2009-07-31,02:27:05,963,2,704588,-,1,0,7A834FE7E2E65701,900.0
MyDogBuster,2009-07-31,02:28:50,861,2,704589,-,1,0,F98A89DA805F376B,992.0
MyDogBuster,2009-07-31,02:30:30,857,2,704590,-,1,0,4A4C7CA7560E76C4,604.0
MyDogBuster,2009-07-31,02:30:55,975,2,704590,-,1,0,DB8E5025E15A65F7,605.0
MyDogBuster,2009-07-31,02:34:12,829,2,704591,-,1,0,C17A9EE7B1D64D04,676.0
MyDogBuster,2009-07-31,02:35:51,879,2,704591,-,1,0,6DD5E952B0560301,674.0
MyDogBuster,2009-07-31,02:35:57,969,2,704591,-,1,0,9F4A9900E1CE6B16,674.0
MyDogBuster,2009-07-31,02:36:23,863,2,704592,-,1,0,291B1CCD6FAFCD80,605.0
MyDogBuster,2009-07-31,02:36:33,923,2,704592,-,1,0,0C0F7ED28551827C,605.0
MyDogBuster,2009-07-31,02:37:45,957,2,704592,-,1,0,1FB97E5B887895BF,673.0
MyDogBuster,2009-07-31,02:40:34,847,2,704593,-,1,0,FD8408E103A130FE,605.0
MyDogBuster,2009-07-31,02:41:01,861,2,704593,-,1,0,6CDE0666D3EEC728,606.0
MyDogBuster,2009-07-31,02:42:01,805,2,704593,-,1,0,7C0C5A69202FED98,896.0
MyDogBuster,2009-07-31,02:44:46,829,2,704593,-,1,0,A2908259BE71A206,956.0
MyDogBuster,2009-07-31,02:45:27,895,2,704593,-,1,0,285453238363D633,675.0
MyDogBuster,2009-07-31,02:46:28,919,2,704593,-,1,0,81A072FD882F4C69,605.0
MyDogBuster,2009-07-31,02:46:38,833,2,704594,-,1,0,49DD99F71A456285,605.0
MyDogBuster,2009-07-31,02:47:05,897,2,704593,-,1,0,C9F6767FA2C0CEBA,674.0
MyDogBuster,2009-07-31,02:47:10,915,2,704593,-,1,0,1C0194BB968F37B1,673.0
MyDogBuster,2009-07-31,02:48:59,903,2,704594,-,1,0,CECBD0308DA3EB35,674.0
MyDogBuster,2009-07-31,02:50:39,915,2,704594,-,1,0,644607B97DB0A619,605.0
MyDogBuster,2009-07-31,02:51:05,983,2,704594,-,1,0,6BF1C8B8654D5C8F,605.0
MyDogBuster,2009-07-31,02:56:23,873,2,704595,-,1,0,71B20E91857AEC03,862.0
MyDogBuster,2009-07-31,02:56:34,991,2,704595,-,1,0,0EC5369CA2BC23A9,606.0
MyDogBuster,2009-07-31,02:56:42,921,2,704595,-,1,0,38ABCBB0E1C710FD,676.0
MyDogBuster,2009-07-31,02:56:43,833,2,704596,-,1,0,33A6FF5266622D87,605.0
MyDogBuster,2009-07-31,02:58:18,905,2,704596,-,1,0,31640948895FF18A,673.0
MyDogBuster,2009-07-31,02:58:24,983,2,704596,-,1,0,FF505B5711D049CF,674.0
MyDogBuster,2009-07-31,03:00:12,805,2,704597,-,1,0,CE96FB3CB1AAE6DF,673.0
MyDogBuster,2009-07-31,03:00:44,859,2,704597,-,1,0,5F9ACE91A5F47986,605.0
MyDogBuster,2009-07-31,03:00:44,895,2,704595,-,1,0,50F5AF1EDDAA6278,958.0
MyDogBuster,2009-07-31,03:01:10,853,2,704599,-,1,0,96D867980ECB9E43,605.0
MyDogBuster,2009-07-31,03:06:39,909,2,704599,-,1,0,DD9D4872BD351D50,605.0
MyDogBuster,2009-07-31,03:06:48,813,2,704600,-,1,0,5D5D1F562FF9F830,605.0
MyDogBuster,2009-07-31,03:07:57,975,2,704599,-,1,0,96A685D9034587E3,675.0
MyDogBuster,2009-07-31,03:09:32,819,2,704600,-,1,0,24A4DB938917484F,674.0
MyDogBuster,2009-07-31,03:09:38,897,2,704600,-,1,0,5DAE5A5853EBC84A,674.0
MyDogBuster,2009-07-31,03:10:49,917,2,704600,-,1,0,FC8B610552FE2A1B,605.0
MyDogBuster,2009-07-31,03:11:16,889,2,704601,-,1,0,775124E1B10D850D,606.0
MyDogBuster,2009-07-31,03:11:27,915,2,704600,-,1,0,3A77F2C29F628EC6,675.0
MyDogBuster,2009-07-31,03:11:31,855,2,704599,-,1,0,7127D3F71CE028CD,909.0
MyDogBuster,2009-07-31,03:16:34,995,2,704600,-,1,0,BEEC129D62ED1CB9,950.0
MyDogBuster,2009-07-31,03:16:44,907,2,704601,-,1,0,E819D7D9FE209304,605.0
MyDogBuster,2009-07-31,03:16:53,999,2,704601,-,1,0,A1B254C1247A6A34,605.0
MyDogBuster,2009-07-31,03:19:11,801,2,704602,-,1,0,BA6FAA9BE665F6E4,674.0
MyDogBuster,2009-07-31,03:20:45,821,2,704602,-,1,0,F783149034795DD9,673.0
MyDogBuster,2009-07-31,03:20:51,867,2,704602,-,1,0,40A6AF43D5F34FA9,674.0
MyDogBuster,2009-07-31,03:20:54,881,2,704602,-,1,0,D2EEE540A9F5F077,605.0
MyDogBuster,2009-07-31,03:21:21,917,2,704602,-,1,0,458753FA12C2B0BB,605.0
MyDogBuster,2009-07-31,03:22:42,861,2,704603,-,1,0,3C7B2C0121673122,675.0
MyDogBuster,2009-07-31,03:26:43,913,2,704603,-,1,0,DA5F74D2C9E92B0F,912.0
MyDogBuster,2009-07-31,03:26:49,809,2,704604,-,1,0,948664D5CB88208A,605.0
MyDogBuster,2009-07-31,03:26:58,825,2,704604,-,1,0,A79A202DDFE09F2C,605.0
MyDogBuster,2009-07-31,03:30:26,873,2,704604,-,1,0,6B01A19A225B8406,675.0
MyDogBuster,2009-07-31,03:30:59,929,2,704604,-,1,0,02EE79E7B3F2F5A3,605.0
MyDogBuster,2009-07-31,03:31:26,959,2,704604,-,1,0,6EBBCAEA646D429B,605.0
MyDogBuster,2009-07-31,03:31:58,875,2,704604,-,1,0,79C63617ACA36C7B,674.0
MyDogBuster,2009-07-31,03:32:05,887,2,704604,-,1,0,C75646D1B7240E8D,674.0
MyDogBuster,2009-07-31,03:33:27,943,2,704603,-,1,0,15AAA791B94DB151,1013.0
MyDogBuster,2009-07-31,03:33:56,885,2,704605,-,1,0,758E1C0DB5EDC60D,674.0
MyDogBuster,2009-07-31,03:36:54,957,2,704605,-,1,0,6064719DFE83C4BF,605.0
MyDogBuster,2009-07-31,03:37:03,971,2,704606,-,1,0,B51E0D35B3E07070,605.0
MyDogBuster,2009-07-31,03:40:52,895,2,704605,-,1,0,3E8A3DFBDE8738B5,849.0
MyDogBuster,2009-07-31,03:41:03,979,2,704607,-,1,0,466A47D7DB181D6D,604.0
MyDogBuster,2009-07-31,03:41:31,959,2,704608,-,1,0,8073A2F4D9077BF6,605.0
MyDogBuster,2009-07-31,03:41:42,919,2,704607,-,1,0,64A7A058F2D0D544,676.0
MyDogBuster,2009-07-31,03:43:12,999,2,704608,-,1,0,2504C061684AC132,674.0
MyDogBuster,2009-07-31,03:43:18,831,2,704609,-,1,0,CA084221D76DB160,673.0
MyDogBuster,2009-07-31,03:45:10,889,2,704609,-,1,0,ECD61090CFBF26D9,674.0
MyDogBuster,2009-07-31,03:46:59,949,2,704609,-,1,0,284319F499D3678F,605.0
MyDogBuster,2009-07-31,03:47:08,955,2,704609,-,1,0,F241BA116DB2DF8A,605.0
MyDogBuster,2009-07-31,03:49:54,861,2,704609,-,1,0,98EF90B4923F298C,987.0
MyDogBuster,2009-07-31,03:51:08,825,2,704610,-,1,0,6069A7392190DDE1,605.0
MyDogBuster,2009-07-31,03:51:35,843,2,704610,-,1,0,2318A220FBBE10F4,605.0
MyDogBuster,2009-07-31,03:52:57,845,2,704610,-,1,0,368ACF4D2946C89A,675.0
MyDogBuster,2009-07-31,03:54:25,891,2,704610,-,1,0,113A14BEF519DB33,673.0
MyDogBuster,2009-07-31,03:54:32,921,2,704610,-,1,0,B12D23A553558891,674.0
MyDogBuster,2009-07-31,03:55:23,969,2,704609,-,1,0,57BAA578AE902A9A,871.0
MyDogBuster,2009-07-31,03:56:23,923,2,704610,-,1,0,75F446919EC79C38,673.0
MyDogBuster,2009-07-31,03:57:04,801,2,704611,-,1,0,F9A98D9D8CCB8054,605.0
MyDogBuster,2009-07-31,03:57:13,849,2,704611,-,1,0,6D946E6170A62801,605.0
MyDogBuster,2009-07-31,04:01:13,951,2,704611,-,1,0,F03378432E27533E,605.0
MyDogBuster,2009-07-31,04:01:40,833,2,704612,-,1,0,26BB315C3B79948F,605.0
MyDogBuster,2009-07-31,04:04:12,843,2,704612,-,1,0,6B18D191883D0C35,675.0
MyDogBuster,2009-07-31,04:05:39,855,2,704612,-,1,0,9103736878E7C3BD,674.0
MyDogBuster,2009-07-31,04:05:45,885,2,704612,-,1,0,C78C38851AAD2CCF,673.0
MyDogBuster,2009-07-31,04:06:30,871,2,704611,-,1,0,2F1485F1165B9C43,996.0
MyDogBuster,2009-07-31,04:07:08,935,2,704612,-,1,0,5A54ED458AAF896B,604.0
MyDogBuster,2009-07-31,04:07:19,811,2,704613,-,1,0,2647E24AD4FA946A,606.0
MyDogBuster,2009-07-31,04:07:37,909,2,704612,-,1,0,98D35C5B8F2839D1,674.0
MyDogBuster,2009-07-31,04:09:49,903,2,704612,-,1,0,4623FCC6A96DC8FB,867.0
MyDogBuster,2009-07-31,04:11:18,847,2,704613,-,1,0,FEEDE1E976DF9D7C,605.0
MyDogBuster,2009-07-31,04:11:46,889,2,704613,-,1,0,F91B2F3EAB5E2C7F,606.0
MyDogBuster,2009-07-31,04:15:26,927,2,704613,-,1,0,78CA05762C18DC93,675.0
MyDogBuster,2009-07-31,04:16:52,991,2,704613,-,1,0,63673AD593B65CDA,673.0
MyDogBuster,2009-07-31,04:16:59,813,2,704614,-,1,0,3EC385649A7F4AE6,674.0
MyDogBuster,2009-07-31,04:17:13,923,2,704614,-,1,0,99E5C0703FA39E8F,605.0
MyDogBuster,2009-07-31,04:17:24,971,2,704614,-,1,0,3C09650BC6FAA1EB,605.0
MyDogBuster,2009-07-31,04:18:50,843,2,704615,-,1,0,B7F7FAC5C21DF6B3,673.0
MyDogBuster,2009-07-31,04:21:23,909,2,704615,-,1,0,5006F05E4603A776,605.0
MyDogBuster,2009-07-31,04:21:51,837,2,704616,-,1,0,8CB16B65495B8FB1,605.0
MyDogBuster,2009-07-31,04:22:36,815,2,704614,-,1,0,DB3312B5CB1A4737,966.0
MyDogBuster,2009-07-31,04:24:39,859,2,704615,-,1,0,2B6F66CA87E00E46,890.0
MyDogBuster,2009-07-31,04:26:43,867,2,704616,-,1,0,B8F7FD4D3AE86DF4,677.0
MyDogBuster,2009-07-31,04:27:18,993,2,704616,-,1,0,EDAE97AE28F6F134,605.0
MyDogBuster,2009-07-31,04:27:29,915,2,704617,-,1,0,78330B5D5F3944CE,605.0
MyDogBuster,2009-07-31,04:28:06,917,2,704616,-,1,0,2E5B158A9284684A,674.0
MyDogBuster,2009-07-31,04:28:13,983,2,704616,-,1,0,E4A67338CF6BE865,674.0
MyDogBuster,2009-07-31,04:30:05,937,2,704617,-,1,0,721D62EBA58E4E8F,675.0
MyDogBuster,2009-07-31,04:31:27,981,2,704617,-,1,0,BBF5B50D23414AD8,604.0
MyDogBuster,2009-07-31,04:31:56,887,2,704618,-,1,0,04E7F43A21DD4D26,605.0
MyDogBuster,2009-07-31,04:37:23,855,2,704621,-,1,0,0D7CA44B6907C363,605.0
MyDogBuster,2009-07-31,04:37:34,871,2,704621,-,1,0,DCDB8052221B5BB8,605.0
MyDogBuster,2009-07-31,04:37:57,923,2,704620,-,1,0,0B755A4E7C38FF5F,674.0
MyDogBuster,2009-07-31,04:39:03,903,2,704619,-,1,0,1A7425FB96283F1C,864.0
MyDogBuster,2009-07-31,04:39:18,935,2,704618,-,1,0,64F490E6C77B66BB,1002.0
MyDogBuster,2009-07-31,04:39:20,949,2,704621,-,1,0,F61FDE7529E377A6,674.0
MyDogBuster,2009-07-31,04:39:26,967,2,704621,-,1,0,710DEB0FFF2F4142,673.0
MyDogBuster,2009-07-31,04:41:18,815,2,704622,-,1,0,801E45FC3B70BA0D,673.0
MyDogBuster,2009-07-31,04:41:31,875,2,704622,-,1,0,40F9DF56CA661473,604.0
MyDogBuster,2009-07-31,04:42:01,963,2,704622,-,1,0,9DBECDF8D7165A69,605.0
MyDogBuster,2009-07-31,04:47:28,1001,2,704622,-,1,0,B5F823369515F69F,605.0
MyDogBuster,2009-07-31,04:47:38,855,2,704623,-,1,0,6553B2045BACD9C0,605.0
MyDogBuster,2009-07-31,04:49:13,873,2,704623,-,1,0,1F9ED0F60F3E9A68,676.0
MyDogBuster,2009-07-31,04:50:33,961,2,704623,-,1,0,F40A7F55682812A2,673.0
MyDogBuster,2009-07-31,04:50:40,893,2,704624,-,1,0,3546BD33F2615244,674.0
MyDogBuster,2009-07-31,04:51:36,945,2,704624,-,1,0,E7E3003B5253500E,605.0
MyDogBuster,2009-07-31,04:52:05,993,2,704624,-,1,0,36C2D2249C6BA858,605.0
MyDogBuster,2009-07-31,04:52:32,903,2,704624,-,1,0,371EC65B3A53123E,674.0
MyDogBuster,2009-07-31,04:53:40,891,2,704623,-,1,0,DAD153985137EA78,877.0
MyDogBuster,2009-07-31,04:55:10,915,2,704623,-,1,0,D621F9B1E2A7DBCF,952.0
MyDogBuster,2009-07-31,04:57:33,817,2,704625,-,1,0,89B57383C9BE2007,605.0
MyDogBuster,2009-07-31,04:57:43,819,2,704625,-,1,0,F300C2D9C6A717FB,605.0
MyDogBuster,2009-07-31,05:00:27,867,2,704625,-,1,0,07703CAAE0191964,674.0
MyDogBuster,2009-07-31,05:01:41,937,2,704625,-,1,0,42C64B9E7148B0A3,605.0
MyDogBuster,2009-07-31,05:01:47,877,2,704625,-,1,0,A83E127A0449616D,674.0
MyDogBuster,2009-07-31,05:01:53,895,2,704625,-,1,0,55B9DFF53BFB002C,673.0
MyDogBuster,2009-07-31,05:02:11,949,2,704625,-,1,0,FABE4C97CA5BEE35,606.0
MyDogBuster,2009-07-31,05:03:45,979,2,704625,-,1,0,BEF4D97CC6124D5B,673.0
MyDogBuster,2009-07-31,05:07:38,981,2,704627,-,1,0,F3A603B958F8967A,605.0
MyDogBuster,2009-07-31,05:07:49,927,2,704628,-,1,0,918320B3BD3739AD,606.0
MyDogBuster,2009-07-31,05:08:39,917,2,704626,-,1,0,9A44713A6348826F,899.0
MyDogBuster,2009-07-31,05:11:43,945,2,704628,-,1,0,F59274FF2B49A993,676.0
MyDogBuster,2009-07-31,05:11:46,977,2,704628,-,1,0,72193E78D90EEB5C,605.0
MyDogBuster,2009-07-31,05:12:05,813,2,704627,-,1,0,42D553A8855A9AB9,1016.0
MyDogBuster,2009-07-31,05:12:16,895,2,704629,-,1,0,C8B5B6E7FDCF6160,605.0
MyDogBuster,2009-07-31,05:13:00,831,2,704629,-,1,0,8646F7F9931BEB6B,673.0
MyDogBuster,2009-07-31,05:13:07,877,2,704629,-,1,0,0324A74FDB637ECD,674.0
MyDogBuster,2009-07-31,05:14:59,951,2,704629,-,1,0,4DCF08C2770B65EB,674.0
MyDogBuster,2009-07-31,05:17:42,999,2,704629,-,1,0,65B117BE140F7871,605.0
MyDogBuster,2009-07-31,05:17:54,875,2,704630,-,1,0,BF0D46C0F60A4104,605.0
