MyDogBuster,2009-02-26,00:02:01,843,2,643578,-,1,0,2B72394C395D419D,616.0
MyDogBuster,2009-02-26,00:02:40,991,2,643571,-,1,0,548304D837A622CC,1662.0
MyDogBuster,2009-02-26,00:02:48,985,2,643577,-,1,0,35724735B3991806,712.0
MyDogBuster,2009-02-26,00:03:01,883,2,643579,-,1,0,1DB57E35AE065249,552.0
MyDogBuster,2009-02-26,00:03:03,887,2,643574,-,1,0,38810BDE52460FE6,1379.0
MyDogBuster,2009-02-26,00:03:45,861,2,643578,-,1,0,6E6254A053FEDE82,613.0
MyDogBuster,2009-02-26,00:03:49,827,2,643580,-,1,0,7E1894A11B56D538,553.0
MyDogBuster,2009-02-26,00:04:00,881,2,643578,-,1,0,198B65A0F7D24407,615.0
MyDogBuster,2009-02-26,00:04:01,951,2,643578,-,1,0,4DEACD643EDD9EAD,616.0
MyDogBuster,2009-02-26,00:04:49,943,2,643579,-,1,0,1C541ABFC6FD6D9F,614.0
MyDogBuster,2009-02-26,00:05:18,845,2,643580,-,1,0,E6C38F56AE0BEA65,615.0
MyDogBuster,2009-02-26,00:05:43,801,2,643578,-,1,0,542214B98CEB71AD,867.0
MyDogBuster,2009-02-26,00:05:55,915,2,643580,-,1,0,30979A8652F2ACBD,553.0
MyDogBuster,2009-02-26,00:06:00,959,2,643580,-,1,0,DA779EA796EBE30B,554.0
MyDogBuster,2009-02-26,00:06:03,893,2,643580,-,1,0,738251047DD5AFEA,617.0
MyDogBuster,2009-02-26,00:10:27,859,2,643581,-,1,0,7398BEC5DE3C37AF,617.0
MyDogBuster,2009-02-26,00:10:30,889,2,643581,-,1,0,AE7E96D09C609A26,614.0
MyDogBuster,2009-02-26,00:12:13,831,2,643582,-,1,0,7345D399775FBC0E,552.0
MyDogBuster,2009-02-26,00:12:16,975,2,643581,-,1,0,492DCD31238DBE09,615.0
MyDogBuster,2009-02-26,00:13:01,813,2,643583,-,1,0,9DD48AC881E1B83E,552.0
MyDogBuster,2009-02-26,00:13:01,983,2,643574,-,1,0,C3C9EE3C2961D268,1865.0
MyDogBuster,2009-02-26,00:13:09,819,2,643575,-,1,0,1464968D9F7D9905,1868.0
MyDogBuster,2009-02-26,00:14:00,917,2,643582,-,1,0,BBAD900BD28E84DF,615.0
MyDogBuster,2009-02-26,00:14:17,825,2,643583,-,1,0,8856A3844DDF7EDF,617.0
MyDogBuster,2009-02-26,00:14:17,879,2,643583,-,1,0,49ECFFC6C19C2555,616.0
MyDogBuster,2009-02-26,00:15:03,955,2,643583,-,1,0,BA0E46EF29F9746C,614.0
MyDogBuster,2009-02-26,00:15:07,825,2,643582,-,1,0,3F33CD613ABC0E45,739.0
MyDogBuster,2009-02-26,00:15:08,825,2,643584,-,1,0,3216C231A115E978,554.0
MyDogBuster,2009-02-26,00:15:13,837,2,643584,-,1,0,8B1ECA2FF716035A,553.0
MyDogBuster,2009-02-26,00:15:32,981,2,643583,-,1,0,981686CBCC060695,614.0
MyDogBuster,2009-02-26,00:16:19,899,2,643584,-,1,0,5F37B26EA22D150C,617.0
MyDogBuster,2009-02-26,00:19:35,999,2,643583,-,1,0,6D08A3D9717B214B,832.0
MyDogBuster,2009-02-26,00:20:40,847,2,643585,-,1,0,3574F36D8B2C0843,614.0
MyDogBuster,2009-02-26,00:20:43,855,2,643585,-,1,0,1AE5B1CD6E79B6E9,613.0
MyDogBuster,2009-02-26,00:21:26,825,2,643586,-,1,0,36DFFED99E6E7D2D,553.0
MyDogBuster,2009-02-26,00:22:13,935,2,643586,-,1,0,1418981B6F18C8A2,552.0
MyDogBuster,2009-02-26,00:22:32,851,2,643586,-,1,0,D5CB690931D28205,616.0
MyDogBuster,2009-02-26,00:24:14,955,2,643587,-,1,0,9F1F10B819D1AEAB,614.0
MyDogBuster,2009-02-26,00:24:21,829,2,643589,-,1,0,B48CF9C50C8F87FA,553.0
MyDogBuster,2009-02-26,00:24:26,847,2,643589,-,1,0,B71E33FB525FFCDA,553.0
MyDogBuster,2009-02-26,00:24:33,825,2,643588,-,1,0,7E0653D658BBD05A,616.0
MyDogBuster,2009-02-26,00:24:33,975,2,643587,-,1,0,D58E1D47BE872C06,616.0
MyDogBuster,2009-02-26,00:25:18,927,2,643588,-,1,0,3366C567B8C7B0FA,615.0
MyDogBuster,2009-02-26,00:25:47,855,2,643589,-,1,0,8F32EF8ED3F51651,615.0
MyDogBuster,2009-02-26,00:26:00,833,2,643582,-,1,0,4DAE31266B419DDE,1377.0
MyDogBuster,2009-02-26,00:26:36,889,2,643589,-,1,0,43CAD2A426724C89,617.0
MyDogBuster,2009-02-26,00:27:36,989,2,643588,-,1,0,CF73FA42289FF86B,749.0
MyDogBuster,2009-02-26,00:30:21,999,2,643581,-,1,0,B53157DE9915C48A,1661.0
MyDogBuster,2009-02-26,00:30:37,945,2,643590,-,1,0,F8E1DAD6DCAA8D66,552.0
MyDogBuster,2009-02-26,00:30:54,801,2,643590,-,1,0,3E513F7C19E352D0,614.0
MyDogBuster,2009-02-26,00:30:56,851,2,643590,-,1,0,5AC833B6D4EDAA8D,613.0
MyDogBuster,2009-02-26,00:31:25,977,2,643590,-,1,0,9CE7A89995DF9F85,552.0
MyDogBuster,2009-02-26,00:32:47,843,2,643591,-,1,0,16524F87F10AC368,615.0
MyDogBuster,2009-02-26,00:33:34,843,2,643592,-,1,0,12EEEAE82BEA3CE6,553.0
MyDogBuster,2009-02-26,00:33:39,847,2,643593,-,1,0,388477797AEEC95C,553.0
MyDogBuster,2009-02-26,00:34:02,957,2,643589,-,1,0,43FDB24856C973CA,867.0
MyDogBuster,2009-02-26,00:34:31,975,2,643591,-,1,0,5F120735CBE9B107,617.0
MyDogBuster,2009-02-26,00:34:49,877,2,643593,-,1,0,078B7D2460BE087E,616.0
MyDogBuster,2009-02-26,00:34:49,861,2,643593,-,1,0,03370A58ECE2927D,616.0
MyDogBuster,2009-02-26,00:35:32,951,2,643593,-,1,0,1CABD436EA76F0A3,614.0
MyDogBuster,2009-02-26,00:36:01,825,2,643594,-,1,0,A2E2F0F2904639D8,614.0
MyDogBuster,2009-02-26,00:36:52,945,2,643594,-,1,0,58D60F16B802563C,617.0
MyDogBuster,2009-02-26,00:39:34,987,2,643594,-,1,0,990DFBA2EAE6B998,718.0
MyDogBuster,2009-02-26,00:39:49,853,2,643595,-,1,0,A953F38C56283A6B,552.0
MyDogBuster,2009-02-26,00:40:37,879,2,643596,-,1,0,8A3411212551496A,552.0
MyDogBuster,2009-02-26,00:40:43,813,2,643523,-,1,0,CA25E1EA05428885,10202.0
MyDogBuster,2009-02-26,00:41:07,861,2,643595,-,1,0,CB6A7CAD88D3A717,614.0
MyDogBuster,2009-02-26,00:41:09,825,2,643596,-,1,0,D96C8BD741C387D0,613.0
MyDogBuster,2009-02-26,00:42:46,885,2,643597,-,1,0,8310601A4B2A04A2,552.0
MyDogBuster,2009-02-26,00:42:52,919,2,643597,-,1,0,0322610B6E854FC5,553.0
MyDogBuster,2009-02-26,00:43:04,819,2,643597,-,1,0,C30E2C68C6E1FF2B,617.0
MyDogBuster,2009-02-26,00:44:10,835,2,643587,-,1,0,B09A10D776C3D508,1869.0
MyDogBuster,2009-02-26,00:44:16,891,2,643587,-,1,0,08B502C2B286C4DC,1867.0
MyDogBuster,2009-02-26,00:44:45,955,2,643597,-,1,0,A90E6B8658A63518,614.0
MyDogBuster,2009-02-26,00:45:05,845,2,643598,-,1,0,22523858AE276311,616.0
MyDogBuster,2009-02-26,00:45:05,961,2,643597,-,1,0,A97F8DBBD6E94B22,616.0
MyDogBuster,2009-02-26,00:45:46,1001,2,643598,-,1,0,730F3A4214645484,614.0
MyDogBuster,2009-02-26,00:46:16,865,2,643599,-,1,0,8E0DF5477F28982F,615.0
MyDogBuster,2009-02-26,00:47:08,879,2,643599,-,1,0,800E4522B2D48092,616.0
MyDogBuster,2009-02-26,00:47:40,937,2,643597,-,1,0,89B8EE40D3111694,818.0
MyDogBuster,2009-02-26,00:49:00,923,2,643594,-,1,0,641CDDD0933614DB,1380.0
MyDogBuster,2009-02-26,00:49:01,951,2,643599,-,1,0,4C5DED03C6D1ED8C,552.0
MyDogBuster,2009-02-26,00:49:50,839,2,643600,-,1,0,1BAE32E22C395128,553.0
MyDogBuster,2009-02-26,00:51:21,899,2,643600,-,1,0,8D937EBCBF530178,614.0
MyDogBuster,2009-02-26,00:51:23,965,2,643600,-,1,0,F4DABB765DA620C7,614.0
MyDogBuster,2009-02-26,00:51:42,931,2,643599,-,1,0,64F809FA97E80FCC,728.0
MyDogBuster,2009-02-26,00:51:59,819,2,643601,-,1,0,C1453D1D7B64A0C5,553.0
MyDogBuster,2009-02-26,00:52:05,861,2,643601,-,1,0,25BCA01107467C0B,553.0
MyDogBuster,2009-02-26,00:53:17,825,2,643595,-,1,0,D3C674DE630BD4AB,1376.0
MyDogBuster,2009-02-26,00:53:19,889,2,643601,-,1,0,939217165C0C48C5,615.0
MyDogBuster,2009-02-26,00:55:00,875,2,643602,-,1,0,74A15F49F2828534,615.0
MyDogBuster,2009-02-26,00:55:20,893,2,643602,-,1,0,0C674697D1996E82,616.0
MyDogBuster,2009-02-26,00:55:21,947,2,643602,-,1,0,2BB8C0696F5C3C50,616.0
MyDogBuster,2009-02-26,00:56:00,977,2,643602,-,1,0,9917867193CDE524,614.0
MyDogBuster,2009-02-26,00:56:30,885,2,643603,-,1,0,261088DD977F9615,614.0
MyDogBuster,2009-02-26,00:57:25,939,2,643603,-,1,0,685B690D992A23DC,617.0
MyDogBuster,2009-02-26,00:58:13,875,2,643604,-,1,0,C08863D4A402CCE3,552.0
MyDogBuster,2009-02-26,00:58:44,865,2,643529,-,1,0,E973FE26002FFB6F,10214.0
MyDogBuster,2009-02-26,00:59:02,819,2,643605,-,1,0,F18DE549CBE4580E,552.0
MyDogBuster,2009-02-26,01:01:10,837,2,643604,-,1,0,A0255B6B99424F79,810.0
MyDogBuster,2009-02-26,01:01:12,813,2,643606,-,1,0,B92B22B0BE19C982,553.0
MyDogBuster,2009-02-26,01:01:17,825,2,643606,-,1,0,2C1541FC0E73240D,552.0
MyDogBuster,2009-02-26,01:01:34,867,2,643605,-,1,0,703F229DA2B48327,614.0
MyDogBuster,2009-02-26,01:01:36,877,2,643605,-,1,0,5A667E7F7B0125B2,613.0
MyDogBuster,2009-02-26,01:03:35,947,2,643606,-,1,0,D990CA9C77C993B9,616.0
MyDogBuster,2009-02-26,01:03:56,921,2,643605,-,1,0,EE254A7B4167FC3A,734.0
MyDogBuster,2009-02-26,01:05:14,861,2,643607,-,1,0,7B8F060ACEDF51F8,614.0
MyDogBuster,2009-02-26,01:05:37,973,2,643607,-,1,0,7FC9A8483901E789,617.0
MyDogBuster,2009-02-26,01:05:37,979,2,643607,-,1,0,07757A1006FA7DEA,616.0
MyDogBuster,2009-02-26,01:06:14,981,2,643607,-,1,0,35BA6A608A8FDD8E,614.0
MyDogBuster,2009-02-26,01:06:45,839,2,643608,-,1,0,2A95E4132D4008E6,615.0
MyDogBuster,2009-02-26,01:07:26,845,2,643608,-,1,0,9C39EC1193A4E078,553.0
MyDogBuster,2009-02-26,01:07:41,843,2,643608,-,1,0,074BC63B2391C61C,616.0
MyDogBuster,2009-02-26,01:08:15,951,2,643609,-,1,0,62F527BADCAE4F06,553.0
MyDogBuster,2009-02-26,01:10:24,951,2,643610,-,1,0,A2BC7C5B50570ACB,552.0
MyDogBuster,2009-02-26,01:10:31,835,2,643611,-,1,0,859902BECB7E4993,554.0
MyDogBuster,2009-02-26,01:11:48,901,2,643611,-,1,0,A805625F85EC6D13,614.0
MyDogBuster,2009-02-26,01:11:50,903,2,643611,-,1,0,C40E18D9C7CF4061,614.0
MyDogBuster,2009-02-26,01:12:01,873,2,643604,-,1,0,05593A0AD9E45696,1381.0
MyDogBuster,2009-02-26,01:13:50,931,2,643611,-,1,0,979923CFF2B210CA,615.0
MyDogBuster,2009-02-26,01:14:58,955,2,643609,-,1,0,4C1B0070DA7FCEFA,828.0
MyDogBuster,2009-02-26,01:15:21,937,2,643601,-,1,0,53EACDA7073E881A,1871.0
MyDogBuster,2009-02-26,01:15:24,991,2,643601,-,1,0,39A53A9719C5D033,1868.0
MyDogBuster,2009-02-26,01:15:30,923,2,643612,-,1,0,54A4AC15C387D5EC,616.0
MyDogBuster,2009-02-26,01:15:53,983,2,643612,-,1,0,A3182D29EAD629B7,616.0
MyDogBuster,2009-02-26,01:15:53,959,2,643612,-,1,0,AB526664DED11E71,617.0
MyDogBuster,2009-02-26,01:15:59,909,2,643612,-,1,0,3889374569B10E30,723.0
MyDogBuster,2009-02-26,01:16:16,861,2,643606,-,1,0,C792B206D4DE60FC,1379.0
MyDogBuster,2009-02-26,01:16:29,805,2,643613,-,1,0,DD714BB9D4764506,615.0
MyDogBuster,2009-02-26,01:16:38,937,2,643613,-,1,0,386CC47E4EE78D75,552.0
MyDogBuster,2009-02-26,01:16:59,847,2,643613,-,1,0,B2D8747E7398D453,614.0
MyDogBuster,2009-02-26,01:17:27,863,2,643614,-,1,0,54F91B6C360E663D,553.0
MyDogBuster,2009-02-26,01:17:58,981,2,643613,-,1,0,3C03FB2AEA9EA2BD,617.0
MyDogBuster,2009-02-26,01:19:37,881,2,643614,-,1,0,C8A9B17E09B13575,553.0
MyDogBuster,2009-02-26,01:19:44,903,2,643614,-,1,0,0B379C9A1625C933,554.0
MyDogBuster,2009-02-26,01:22:01,917,2,643614,-,1,0,C12520810CE80AB4,613.0
MyDogBuster,2009-02-26,01:22:02,921,2,643614,-,1,0,6954862E914F695E,612.0
MyDogBuster,2009-02-26,01:24:06,975,2,643614,-,1,0,1957A6925A2C20ED,616.0
MyDogBuster,2009-02-26,01:25:45,909,2,643615,-,1,0,145CBCE6C0331678,615.0
MyDogBuster,2009-02-26,01:25:50,889,2,643617,-,1,0,36058662B8F69553,552.0
MyDogBuster,2009-02-26,01:26:11,909,2,643616,-,1,0,F96E73D64C466835,618.0
MyDogBuster,2009-02-26,01:26:15,845,2,643616,-,1,0,49BEAECB8CD9DFCA,622.0
MyDogBuster,2009-02-26,01:26:40,979,2,643617,-,1,0,8035BB1C478BB277,553.0
MyDogBuster,2009-02-26,01:26:43,861,2,643617,-,1,0,F46C61516CC1C32C,614.0
MyDogBuster,2009-02-26,01:27:14,895,2,643617,-,1,0,A6B4825B068F622A,615.0
MyDogBuster,2009-02-26,01:28:03,927,2,643616,-,1,0,875A7BAEE026174E,724.0
MyDogBuster,2009-02-26,01:28:20,997,2,643617,-,1,0,820063127195E923,622.0
MyDogBuster,2009-02-26,01:28:51,815,2,643618,-,1,0,C19720B1923B4520,554.0
MyDogBuster,2009-02-26,01:28:56,829,2,643619,-,1,0,73A0D29F633C1414,552.0
MyDogBuster,2009-02-26,01:28:58,849,2,643615,-,1,0,03264EA40A949CF3,840.0
MyDogBuster,2009-02-26,01:32:15,883,2,643619,-,1,0,999731D9899D941E,614.0
MyDogBuster,2009-02-26,01:32:16,909,2,643619,-,1,0,B1B6B8DCEDB3B11C,614.0
MyDogBuster,2009-02-26,01:34:32,969,2,643619,-,1,0,9640C76B01C39251,626.0
MyDogBuster,2009-02-26,01:34:59,947,2,643614,-,1,0,3A253E2B774A7F0D,1378.0
MyDogBuster,2009-02-26,01:35:02,839,2,643620,-,1,0,314314CF2401693E,552.0
MyDogBuster,2009-02-26,01:35:52,933,2,643620,-,1,0,4EF853994F58DEF6,552.0
MyDogBuster,2009-02-26,01:36:00,809,2,643620,-,1,0,8D0BA299A2D5571B,615.0
MyDogBuster,2009-02-26,01:36:27,857,2,643620,-,1,0,D66EF16E7B812ABF,617.0
MyDogBuster,2009-02-26,01:36:32,909,2,643620,-,1,0,95F40ADA8A3D25D9,617.0
MyDogBuster,2009-02-26,01:36:57,999,2,643620,-,1,0,9AC943F6F5B3DEEF,614.0
MyDogBuster,2009-02-26,01:37:28,859,2,643621,-,1,0,0DC6CB873A2A32D4,614.0
MyDogBuster,2009-02-26,01:38:04,975,2,643621,-,1,0,8B2BE915B61240C9,554.0
MyDogBuster,2009-02-26,01:38:09,987,2,643621,-,1,0,B2982497490E3857,553.0
MyDogBuster,2009-02-26,01:38:36,927,2,643621,-,1,0,0247B97C809DD21C,616.0
MyDogBuster,2009-02-26,01:39:51,877,2,643621,-,1,0,E340F26A60EEC686,708.0
MyDogBuster,2009-02-26,01:42:27,915,2,643622,-,1,0,8AB6D80CCCA157FC,612.0
MyDogBuster,2009-02-26,01:42:28,981,2,643622,-,1,0,9F6939444FD3C283,612.0
MyDogBuster,2009-02-26,01:42:41,801,2,643622,-,1,0,20DB33B5FAF8071B,823.0
MyDogBuster,2009-02-26,01:43:56,999,2,643616,-,1,0,12AC16981A155851,1660.0
MyDogBuster,2009-02-26,01:44:14,875,2,643624,-,1,0,1E2A00457834DC02,552.0
MyDogBuster,2009-02-26,01:44:49,833,2,643624,-,1,0,199DA60A3CF26A3C,617.0
MyDogBuster,2009-02-26,01:45:04,905,2,643624,-,1,0,90E896DC2E6627C8,552.0
MyDogBuster,2009-02-26,01:46:14,917,2,643624,-,1,0,36369C6F5F3301EA,614.0
MyDogBuster,2009-02-26,01:46:27,885,2,643615,-,1,0,F5C68CC51870F01B,1863.0
MyDogBuster,2009-02-26,01:46:34,861,2,643615,-,1,0,A627409916EEF7EC,1873.0
MyDogBuster,2009-02-26,01:46:43,965,2,643624,-,1,0,C93805E08FBDA4E0,616.0
MyDogBuster,2009-02-26,01:46:48,889,2,643625,-,1,0,F4FD9F75A28136A8,616.0
MyDogBuster,2009-02-26,01:47:11,909,2,643625,-,1,0,79E334C8741D634F,614.0
MyDogBuster,2009-02-26,01:47:16,987,2,643625,-,1,0,98D711ED84A680ED,552.0
MyDogBuster,2009-02-26,01:47:21,825,2,643626,-,1,0,671409B48BC1D46C,552.0
MyDogBuster,2009-02-26,01:47:43,915,2,643625,-,1,0,E2FB78873B621F19,615.0
MyDogBuster,2009-02-26,01:48:53,881,2,643626,-,1,0,20ABC0465E8D0D26,617.0
MyDogBuster,2009-02-26,01:52:14,893,2,643626,-,1,0,A2945A59AAAB2402,743.0
MyDogBuster,2009-02-26,01:52:41,917,2,643626,-,1,0,AB9B5E068F787035,614.0
MyDogBuster,2009-02-26,01:52:42,941,2,643626,-,1,0,3DF4ED5BA63DE3DF,614.0
MyDogBuster,2009-02-26,01:53:27,835,2,643627,-,1,0,3DE76D87C4F9FD34,553.0
MyDogBuster,2009-02-26,01:54:17,813,2,643628,-,1,0,3A8B004F4F3CABFA,553.0
MyDogBuster,2009-02-26,01:55:04,951,2,643627,-,1,0,1F0CAB1A6322069A,615.0
MyDogBuster,2009-02-26,01:56:29,837,2,643628,-,1,0,789D27893470B4BE,615.0
MyDogBuster,2009-02-26,01:56:29,885,2,643629,-,1,0,7CD7781D262E1925,553.0
MyDogBuster,2009-02-26,01:56:34,889,2,643629,-,1,0,7EFCE2B3BE12DA1C,553.0
MyDogBuster,2009-02-26,01:56:39,947,2,643626,-,1,0,4073AA56BF8A3774,838.0
MyDogBuster,2009-02-26,01:56:59,817,2,643629,-,1,0,BBC04A0C0CC8E68B,616.0
MyDogBuster,2009-02-26,01:57:04,835,2,643629,-,1,0,0B0F850875410499,616.0
MyDogBuster,2009-02-26,01:57:28,865,2,643629,-,1,0,95EE3EFA705927B4,617.0
MyDogBuster,2009-02-26,01:57:57,873,2,643624,-,1,0,6AA7BB737C3F94F7,1378.0
MyDogBuster,2009-02-26,01:57:57,831,2,643630,-,1,0,D6AE6C7D5A0FB1A3,614.0
MyDogBuster,2009-02-26,01:59:09,885,2,643630,-,1,0,6D3E64F6707146A3,616.0
MyDogBuster,2009-02-26,02:02:39,843,2,643631,-,1,0,E653DC6CB17A05BC,552.0
MyDogBuster,2009-02-26,02:02:54,965,2,643630,-,1,0,51C21B3B3334E74E,613.0
MyDogBuster,2009-02-26,02:02:55,995,2,643630,-,1,0,D6ED403F3DC88DAB,613.0
MyDogBuster,2009-02-26,02:03:29,879,2,643631,-,1,0,750F51EC63989132,552.0
MyDogBuster,2009-02-26,02:04:19,945,2,643630,-,1,0,8C70FF021105465F,725.0
MyDogBuster,2009-02-26,02:05:21,867,2,643632,-,1,0,8A2C751D8E0CCE07,617.0
MyDogBuster,2009-02-26,02:05:42,933,2,643632,-,1,0,C1F942A56A749056,553.0
MyDogBuster,2009-02-26,02:05:47,805,2,643633,-,1,0,7FA1DC99A84C5FEC,553.0
MyDogBuster,2009-02-26,02:06:43,899,2,643632,-,1,0,3E71EF3A67DACFB2,614.0
MyDogBuster,2009-02-26,02:06:56,963,2,643626,-,1,0,4E591A9CECBDA00D,1380.0
MyDogBuster,2009-02-26,02:07:15,831,2,643633,-,1,0,AE81451E88D56AD0,616.0
MyDogBuster,2009-02-26,02:07:19,855,2,643633,-,1,0,4BF6BD42FA92717B,616.0
MyDogBuster,2009-02-26,02:07:42,915,2,643633,-,1,0,28F386D6DACE24B9,614.0
MyDogBuster,2009-02-26,02:08:12,957,2,643633,-,1,0,D3CE5B2F07681AB0,615.0
MyDogBuster,2009-02-26,02:09:26,833,2,643634,-,1,0,E76698939A28DEE9,617.0
MyDogBuster,2009-02-26,02:10:47,811,2,643633,-,1,0,1DC57C175FE77F15,848.0
MyDogBuster,2009-02-26,02:11:51,941,2,643634,-,1,0,C36A1DC5415A9BFF,552.0
MyDogBuster,2009-02-26,02:12:41,849,2,643635,-,1,0,C3FB0A09723FA2B3,552.0
MyDogBuster,2009-02-26,02:13:08,945,2,643634,-,1,0,7649237804802D1B,614.0
MyDogBuster,2009-02-26,02:13:08,823,2,643635,-,1,0,C84EAC6DD7F38AE5,613.0
MyDogBuster,2009-02-26,02:14:55,873,2,643636,-,1,0,DD18E7A14204FDD7,553.0
MyDogBuster,2009-02-26,02:15:00,969,2,643636,-,1,0,E59D20EEC9AFD3AC,553.0
MyDogBuster,2009-02-26,02:15:37,999,2,643635,-,1,0,9082B3E83E4135A0,616.0
MyDogBuster,2009-02-26,02:16:33,973,2,643635,-,1,0,0B4ED82736194FF8,734.0
MyDogBuster,2009-02-26,02:16:59,805,2,643637,-,1,0,CC84AD5CC639E85D,616.0
MyDogBuster,2009-02-26,02:17:32,861,2,643637,-,1,0,6F819E5C49FA8A4F,617.0
MyDogBuster,2009-02-26,02:17:36,927,2,643637,-,1,0,9ED0E721C8F3C1F0,617.0
MyDogBuster,2009-02-26,02:17:40,845,2,643628,-,1,0,D39D52A0C8BABB9E,1873.0
MyDogBuster,2009-02-26,02:17:44,915,2,643628,-,1,0,DB265FD5FDEA55BB,1870.0
MyDogBuster,2009-02-26,02:17:56,985,2,643637,-,1,0,9207903A6455A394,614.0
MyDogBuster,2009-02-26,02:18:27,991,2,643637,-,1,0,AEC00E2E53600DE1,615.0
MyDogBuster,2009-02-26,02:19:42,815,2,643638,-,1,0,D6A1C18C67580070,616.0
MyDogBuster,2009-02-26,02:20:52,937,2,643633,-,1,0,A3B6D687A8AF10A5,1375.0
MyDogBuster,2009-02-26,02:21:03,859,2,643639,-,1,0,E8BAE3BE11070216,552.0
MyDogBuster,2009-02-26,02:21:54,933,2,643639,-,1,0,DD58DB32772B7B69,553.0
MyDogBuster,2009-02-26,02:23:21,857,2,643640,-,1,0,02755D590C5BB4C3,613.0
MyDogBuster,2009-02-26,02:23:22,917,2,643640,-,1,0,5154EDCE64E660E3,614.0
MyDogBuster,2009-02-26,02:24:08,927,2,643640,-,1,0,C9BE18E1F8768659,553.0
MyDogBuster,2009-02-26,02:24:13,957,2,643640,-,1,0,A903C3D1B84F3A65,553.0
MyDogBuster,2009-02-26,02:25:00,977,2,643638,-,1,0,7AAD97392F6C0A50,854.0
MyDogBuster,2009-02-26,02:25:53,963,2,643640,-,1,0,340990BE7294E74C,616.0
MyDogBuster,2009-02-26,02:27:13,817,2,643641,-,1,0,3248EC78879780D2,614.0
MyDogBuster,2009-02-26,02:27:48,847,2,643641,-,1,0,67BB0320EDB2FEAB,616.0
MyDogBuster,2009-02-26,02:27:52,861,2,643641,-,1,0,186148397DFE5F7D,616.0
MyDogBuster,2009-02-26,02:28:10,831,2,643642,-,1,0,AC99E1548096BF91,614.0
MyDogBuster,2009-02-26,02:28:41,917,2,643642,-,1,0,52180F89C7506A8D,614.0
MyDogBuster,2009-02-26,02:28:42,983,2,643640,-,1,0,0203966376529468,729.0
MyDogBuster,2009-02-26,02:29:55,847,2,643637,-,1,0,5234482796B2A728,1379.0
MyDogBuster,2009-02-26,02:29:59,951,2,643642,-,1,0,33E93DE7BF423234,617.0
MyDogBuster,2009-02-26,02:30:15,871,2,643643,-,1,0,58E84B8474FEFD91,552.0
MyDogBuster,2009-02-26,02:31:06,879,2,643643,-,1,0,AAA1105D2DCFCCD7,552.0
MyDogBuster,2009-02-26,02:33:21,809,2,643644,-,1,0,A69104C4E6C435CA,553.0
MyDogBuster,2009-02-26,02:33:27,927,2,643644,-,1,0,2DE04D87B4DA2D32,554.0
MyDogBuster,2009-02-26,02:33:35,913,2,643643,-,1,0,7885F69B2D727270,614.0
MyDogBuster,2009-02-26,02:33:35,973,2,643643,-,1,0,A731A21314292C43,613.0
MyDogBuster,2009-02-26,02:36:09,831,2,643645,-,1,0,FAB25BE1668F5AC3,616.0
MyDogBuster,2009-02-26,02:37:29,871,2,643645,-,1,0,687710D97E1F22BE,616.0
MyDogBuster,2009-02-26,02:38:05,919,2,643645,-,1,0,9C1E8031FC156658,617.0
MyDogBuster,2009-02-26,02:38:08,937,2,643645,-,1,0,8E59EC0A8302F7E6,616.0
MyDogBuster,2009-02-26,02:38:24,961,2,643645,-,1,0,3000D42D07683533,614.0
MyDogBuster,2009-02-26,02:38:55,825,2,643645,-,1,0,91538063E8E16D64,835.0
MyDogBuster,2009-02-26,02:38:56,975,2,643645,-,1,0,EF1EA0B1243109F9,615.0
MyDogBuster,2009-02-26,02:39:27,921,2,643646,-,1,0,C963CF8522E37B1E,552.0
MyDogBuster,2009-02-26,02:40:14,897,2,643646,-,1,0,473E60C35F4E6565,615.0
MyDogBuster,2009-02-26,02:40:20,849,2,643647,-,1,0,476E215C9DCAA35D,554.0
MyDogBuster,2009-02-26,02:41:17,827,2,643646,-,1,0,923BC84826A3A33B,755.0
MyDogBuster,2009-02-26,02:42:35,973,2,643647,-,1,0,5EE48F5ED7AECC8B,554.0
MyDogBuster,2009-02-26,02:42:40,991,2,643647,-,1,0,13B3E390C7B286B5,554.0
MyDogBuster,2009-02-26,02:43:48,999,2,643647,-,1,0,2BD1731155D4C66C,613.0
MyDogBuster,2009-02-26,02:43:49,825,2,643648,-,1,0,7B811686121F2987,614.0
MyDogBuster,2009-02-26,02:46:25,855,2,643648,-,1,0,69C9F73B605FC567,616.0
MyDogBuster,2009-02-26,02:47:43,929,2,643648,-,1,0,1BFE289F6D1403A8,614.0
MyDogBuster,2009-02-26,02:48:23,847,2,643649,-,1,0,9D58925DBF0A3C16,618.0
MyDogBuster,2009-02-26,02:48:24,867,2,643649,-,1,0,43B5CECE98B2690F,616.0
MyDogBuster,2009-02-26,02:48:32,983,2,643642,-,1,0,667C4B5DF7D564F4,1660.0
MyDogBuster,2009-02-26,02:48:38,931,2,643649,-,1,0,5096B597202304C4,614.0
MyDogBuster,2009-02-26,02:48:39,921,2,643650,-,1,0,843F32DE173250BD,552.0
MyDogBuster,2009-02-26,02:48:46,907,2,643641,-,1,0,032DDC4FFB01D7F2,1862.0
MyDogBuster,2009-02-26,02:48:53,889,2,643641,-,1,0,C8C3EA0EB05C1186,1873.0
MyDogBuster,2009-02-26,02:49:10,915,2,643650,-,1,0,C24E78B7140ED199,614.0
MyDogBuster,2009-02-26,02:49:32,819,2,643651,-,1,0,F7F0FA8710C7C457,553.0
