vaughan,2009-06-13,00:05:56,339,2,885641,-,1,0,E8EB36DA70324697,10210.0
vaughan,2009-06-13,00:09:27,321,2,885645,-,1,0,390ABF0399348182,10131.0
vaughan,2009-06-13,00:14:11,315,2,885646,-,1,0,917D8C92CB15F9B1,10403.0
vaughan,2009-06-13,00:15:53,315,2,885648,-,1,0,37FB171518AFB46B,10138.0
vaughan,2009-06-13,00:22:58,315,2,885654,-,1,0,20A20F76E76F0E91,10211.0
vaughan,2009-06-13,00:26:20,321,2,885654,-,1,0,F605EB969D8A75F4,10130.0
vaughan,2009-06-13,00:31:30,339,2,885659,-,1,0,61F36332272B3A1F,10402.0
vaughan,2009-06-13,00:32:46,345,2,885664,-,1,0,7C7563D37DFFBBDF,10138.0
vaughan,2009-06-13,00:40:00,345,2,885666,-,1,0,C82EAD0EA1933EB4,10212.0
vaughan,2009-06-13,00:43:14,339,2,885671,-,1,0,E50D49260F2C2594,10131.0
vaughan,2009-06-13,00:48:49,327,2,885672,-,1,0,ABAEE6AA6DAAA003,10401.0
vaughan,2009-06-13,00:49:41,333,2,885675,-,1,0,98B984D17D906789,10139.0
vaughan,2009-06-13,00:57:02,327,2,885680,-,1,0,C8643F0CC99E8FB4,10211.0
vaughan,2009-06-13,01:00:08,321,2,885681,-,1,0,0CE3A53860A5B5D7,10132.0
vaughan,2009-06-13,01:06:10,339,2,885683,-,1,0,CEA4186E46FA84B0,10402.0
vaughan,2009-06-13,01:06:35,315,2,885686,-,1,0,2AE51D76B6F74BE7,10139.0
vaughan,2009-06-13,01:14:04,345,2,885699,-,1,0,359B212F8C96F786,10212.0
vaughan,2009-06-13,01:17:01,327,2,885705,-,1,0,CB73C2A48992A541,10132.0
vaughan,2009-06-13,01:23:28,339,2,885705,-,1,0,96A2D61727A9BCDF,10400.0
vaughan,2009-06-13,01:23:30,321,2,885710,-,1,0,0B381622E6AA770C,10141.0
vaughan,2009-06-13,01:31:05,315,2,885719,-,1,0,92230F7C8C11AB37,10213.0
vaughan,2009-06-13,01:33:54,315,2,885720,-,1,0,EE0A487F61E828F3,10133.0
vaughan,2009-06-13,01:40:24,327,2,885732,-,1,0,6FA7F5F278F2C870,10141.0
vaughan,2009-06-13,01:40:50,339,2,885727,-,1,0,BFDFA37C508DF6EB,10402.0
vaughan,2009-06-13,01:48:08,345,2,885732,-,1,0,FD7509614E823C17,10214.0
vaughan,2009-06-13,01:50:50,339,2,885733,-,1,0,08FB71A0E9384CAE,10136.0
vaughan,2009-06-13,01:57:21,339,2,885735,-,1,0,DA21D7353EFEF6BD,10144.0
vaughan,2009-06-13,01:58:11,333,2,885735,-,1,0,A0E623848DA8ECE8,10403.0
vaughan,2009-06-13,02:05:11,339,2,885736,-,1,0,0CE8B260C75D3652,10218.0
vaughan,2009-06-13,02:07:46,345,2,885736,-,1,0,5D2B94CDF639606A,10139.0
vaughan,2009-06-13,02:14:17,339,2,885741,-,1,0,6624F8DE5B40AAEC,10147.0
vaughan,2009-06-13,02:15:32,333,2,885738,-,1,0,D4B2AAED27B220F0,10403.0
vaughan,2009-06-13,02:22:14,321,2,885742,-,1,0,199865378BD83B9D,10219.0
vaughan,2009-06-13,02:24:40,339,2,885743,-,1,0,7E1CD3E66BFD7787,10140.0
kar_bon,2009-06-13,02:27:23,321,2,882502,-,1,0,4D616D99597A3447,132024.0
kar_bon,2009-06-13,02:27:23,333,2,882507,-,1,0,4240C05035276642,132024.0
kar_bon,2009-06-13,02:27:24,345,2,882507,-,1,0,5A3616702FF5E272,132025.0
kar_bon,2009-06-13,02:27:25,339,2,883803,-,1,0,B2E36C8823F02414,91709.0
kar_bon,2009-06-13,02:27:26,327,2,883808,-,1,0,9E4330064F81E234,91709.0
kar_bon,2009-06-13,02:27:27,321,2,883810,-,1,0,A31378B03DAEF639,91710.0
kar_bon,2009-06-13,02:27:27,315,2,883812,-,1,0,B62D0D3E411BF736,91710.0
kar_bon,2009-06-13,02:27:28,321,2,883814,-,1,0,69034632D9BADD6E,91710.0
kar_bon,2009-06-13,02:27:29,315,2,883816,-,1,0,8B36161D6016DC69,91711.0
kar_bon,2009-06-13,02:27:30,339,2,883816,-,1,0,0E908EC3DC153E29,91711.0
kar_bon,2009-06-13,02:27:31,345,2,883816,-,1,0,BA9EA0E4555E8AC7,91712.0
kar_bon,2009-06-13,02:27:32,315,2,883821,-,1,0,952403AA1349C0D6,91713.0
kar_bon,2009-06-13,02:27:32,315,2,883826,-,1,0,50DE9D6317702CE8,91712.0
kar_bon,2009-06-13,02:27:33,327,2,883829,-,1,0,65059BD193A6BA52,91713.0
kar_bon,2009-06-13,02:27:33,327,2,883841,-,1,0,A4D1654F2ED82B93,91712.0
kar_bon,2009-06-13,02:27:34,333,2,883847,-,1,0,BB3305E0A24725FA,91713.0
kar_bon,2009-06-13,02:27:35,327,2,883848,-,1,0,377CFE97DD612FFB,91713.0
kar_bon,2009-06-13,02:27:36,327,2,883849,-,1,0,897A4EF9F21692E5,91714.0
kar_bon,2009-06-13,02:27:36,321,2,883855,-,1,0,6E73C8708CFE3911,91714.0
kar_bon,2009-06-13,02:27:37,339,2,883855,-,1,0,C45291ACBE9FDAE6,91714.0
kar_bon,2009-06-13,02:27:38,339,2,883856,-,1,0,F05E4D23EB833A55,91715.0
kar_bon,2009-06-13,02:27:38,315,2,883859,-,1,0,B51F5772BB851934,91714.0
kar_bon,2009-06-13,02:27:39,327,2,883860,-,1,0,8A38D616B4EBEC2A,91715.0
kar_bon,2009-06-13,02:27:39,345,2,883860,-,1,0,EFC8C2DD33FA1082,91714.0
kar_bon,2009-06-13,02:27:41,327,2,883861,-,1,0,4C39F562468724F7,91716.0
kar_bon,2009-06-13,02:27:41,339,2,883861,-,1,0,FF2ED9AF99BF037A,91716.0
kar_bon,2009-06-13,02:27:43,333,2,883875,-,1,0,318C63FDF5AF0740,91717.0
kar_bon,2009-06-13,02:27:43,345,2,883881,-,1,0,6641373B3930DC3D,91717.0
kar_bon,2009-06-13,02:27:44,327,2,883885,-,1,0,CFD0372246745781,91717.0
kar_bon,2009-06-13,02:27:45,333,2,884738,-,1,0,B465F70FE2C96ED0,59531.0
kar_bon,2009-06-13,02:27:46,321,2,884742,-,1,0,0963494FAE19BB88,59532.0
kar_bon,2009-06-13,02:27:46,345,2,884742,-,1,0,DDB4BD7C521EA83D,59531.0
kar_bon,2009-06-13,02:27:48,345,2,884745,-,1,0,DD79ABC1992252E3,59533.0
kar_bon,2009-06-13,02:27:48,315,2,884749,-,1,0,B4150DA7FCB9D2DD,59532.0
kar_bon,2009-06-13,02:27:49,339,2,884753,-,1,0,7EEF6205911AD814,59533.0
kar_bon,2009-06-13,02:27:49,333,2,884754,-,1,0,D25E392CADFEE887,59533.0
kar_bon,2009-06-13,02:27:51,315,2,884757,-,1,0,AEE53C5552AFAA3A,59534.0
kar_bon,2009-06-13,02:27:51,345,2,884757,-,1,0,FB529250E6B2D692,59534.0
kar_bon,2009-06-13,02:27:52,345,2,884764,-,1,0,AB6BB30C7C098FBC,59534.0
kar_bon,2009-06-13,02:28:23,315,2,882550,-,1,0,D9D635C4F60895BF,132062.0
kar_bon,2009-06-13,02:28:24,345,2,882550,-,1,0,E43F15EC3827518F,132063.0
kar_bon,2009-06-13,02:28:25,327,2,882554,-,1,0,0684CE143EAC454F,132064.0
kar_bon,2009-06-13,02:28:26,339,2,883888,-,1,0,45A45519A558D2B0,91734.0
kar_bon,2009-06-13,02:28:27,327,2,883893,-,1,0,92F878CA32BE17E2,91734.0
kar_bon,2009-06-13,02:28:28,321,2,883894,-,1,0,6A2AD02DB52EDE84,91735.0
kar_bon,2009-06-13,02:28:29,327,2,883896,-,1,0,84F420F795D8D55A,91736.0
kar_bon,2009-06-13,02:28:30,345,2,883896,-,1,0,E13F5162351C0B69,91736.0
kar_bon,2009-06-13,02:28:31,327,2,883900,-,1,0,1D813F2A78A17E47,91737.0
kar_bon,2009-06-13,02:28:32,345,2,883905,-,1,0,B4BF96126DB82F7F,91737.0
kar_bon,2009-06-13,02:28:33,345,2,883914,-,1,0,FF1A6527E2C7EFED,91738.0
kar_bon,2009-06-13,02:28:34,315,2,883917,-,1,0,3D0FA9ED29EDD4A5,91739.0
kar_bon,2009-06-13,02:28:35,315,2,883918,-,1,0,B910856DC1EDCBBE,91739.0
kar_bon,2009-06-13,02:28:36,345,2,883920,-,1,0,17841BF8B0E78BBE,91740.0
kar_bon,2009-06-13,02:28:37,327,2,883921,-,1,0,8C2E50B7D3D1F99B,91740.0
kar_bon,2009-06-13,02:28:37,321,2,883922,-,1,0,3C396BA5F5B7D20C,91740.0
kar_bon,2009-06-13,02:28:38,333,2,883923,-,1,0,0FE4C938EA609DE7,91741.0
kar_bon,2009-06-13,02:28:39,345,2,883924,-,1,0,79101CAB9649AB0D,91741.0
kar_bon,2009-06-13,02:28:40,345,2,883927,-,1,0,0347A67B54D08793,91742.0
kar_bon,2009-06-13,02:28:41,315,2,883930,-,1,0,3E8C902AAFFD388F,91742.0
kar_bon,2009-06-13,02:28:42,321,2,883935,-,1,0,E4F5BCB48E0FAC99,91743.0
kar_bon,2009-06-13,02:28:43,315,2,883936,-,1,0,A34EDA1CAEB95220,91744.0
kar_bon,2009-06-13,02:28:44,315,2,883941,-,1,0,70954A323357A0D0,91744.0
kar_bon,2009-06-13,02:28:45,345,2,883942,-,1,0,5A906B02775C6F71,91745.0
kar_bon,2009-06-13,02:28:46,345,2,883944,-,1,0,A1083F4B5A225C89,91745.0
kar_bon,2009-06-13,02:28:47,327,2,883945,-,1,0,8DDDD8ED57CC7F38,91746.0
kar_bon,2009-06-13,02:28:48,321,2,883950,-,1,0,A355A73C7E346E4A,91746.0
kar_bon,2009-06-13,02:28:49,345,2,883951,-,1,0,565DCE6CAC45BBA0,91747.0
kar_bon,2009-06-13,02:28:50,333,2,883958,-,1,0,A259AC1A7DB54A10,91748.0
kar_bon,2009-06-13,02:28:51,327,2,884801,-,1,0,6C881D2B11C08447,59567.0
kar_bon,2009-06-13,02:28:52,339,2,884803,-,1,0,333238398A10977E,59568.0
kar_bon,2009-06-13,02:28:53,315,2,884805,-,1,0,F5C7E48E8833296C,59569.0
kar_bon,2009-06-13,02:28:54,345,2,884805,-,1,0,CF2D9BD7E2D2BC00,59569.0
kar_bon,2009-06-13,02:28:54,333,2,884807,-,1,0,3FC36B0FF3D60BDC,59569.0
kar_bon,2009-06-13,02:28:55,327,2,884812,-,1,0,A28427CF3528A077,59569.0
kar_bon,2009-06-13,02:28:56,315,2,884815,-,1,0,911F2E48EC0DE26B,59570.0
kar_bon,2009-06-13,02:28:57,315,2,884820,-,1,0,1618D06A76F1D3E6,59571.0
kar_bon,2009-06-13,02:28:58,327,2,884820,-,1,0,96892A8700BF4A82,59571.0
kar_bon,2009-06-13,02:28:59,315,2,884821,-,1,0,8653FAD59F37E4DA,59572.0
kar_bon,2009-06-13,02:29:24,339,2,882679,-,1,0,F7E777150F401519,132084.0
kar_bon,2009-06-13,02:29:25,315,2,882682,-,1,0,5BE423CCAE4F9B40,132085.0
kar_bon,2009-06-13,02:29:25,339,2,882701,-,1,0,E1A696EDDEAA7AC9,132084.0
kar_bon,2009-06-13,02:29:26,339,2,883961,-,1,0,33A0D95F203AD4DD,91748.0
kar_bon,2009-06-13,02:29:26,327,2,883962,-,1,0,788B3BB4F77E2768,91748.0
kar_bon,2009-06-13,02:29:27,339,2,883967,-,1,0,AADD8B6DBAEDD596,91748.0
kar_bon,2009-06-13,02:29:27,315,2,883982,-,1,0,B03B607C99C99E77,91748.0
kar_bon,2009-06-13,02:29:28,327,2,883984,-,1,0,50EB1C5F554799AC,91748.0
kar_bon,2009-06-13,02:29:29,339,2,883985,-,1,0,0B4F49E109629DD9,91749.0
kar_bon,2009-06-13,02:29:29,333,2,883986,-,1,0,F73C2D85EAC41E95,91749.0
kar_bon,2009-06-13,02:29:30,315,2,883987,-,1,0,D0715EADE736D542,91749.0
kar_bon,2009-06-13,02:29:30,321,2,883993,-,1,0,24B4085D5F54F440,91749.0
kar_bon,2009-06-13,02:29:31,327,2,883994,-,1,0,E8CE2BBB6691E45C,91749.0
kar_bon,2009-06-13,02:29:31,339,2,884000,-,1,0,8936029E23CDE60C,91749.0
kar_bon,2009-06-13,02:29:32,327,2,884004,-,1,0,24D673C58D267352,91750.0
kar_bon,2009-06-13,02:29:33,321,2,884007,-,1,0,25403B4E40B4520B,91750.0
kar_bon,2009-06-13,02:29:33,345,2,884011,-,1,0,5816EB86E00059CA,91750.0
kar_bon,2009-06-13,02:29:34,321,2,884014,-,1,0,64D78C962DE00024,91750.0
kar_bon,2009-06-13,02:29:34,315,2,884015,-,1,0,8E60F583C2CA0613,91750.0
kar_bon,2009-06-13,02:29:35,315,2,884018,-,1,0,454EFAC116AB38D7,91750.0
kar_bon,2009-06-13,02:29:35,333,2,884019,-,1,0,25F0D1CF2AF4F09E,91750.0
kar_bon,2009-06-13,02:29:36,345,2,884026,-,1,0,6BD624BF884F54C9,91751.0
kar_bon,2009-06-13,02:29:37,315,2,884030,-,1,0,E1071E6C51979D32,91751.0
kar_bon,2009-06-13,02:29:37,315,2,884034,-,1,0,8FD76329F71845A0,91751.0
kar_bon,2009-06-13,02:29:38,333,2,884034,-,1,0,A8A7F787A0FB2A45,91751.0
kar_bon,2009-06-13,02:29:38,345,2,884035,-,1,0,F3FF763A00549E36,91751.0
kar_bon,2009-06-13,02:29:39,327,2,884036,-,1,0,CDFCE709B8845647,91752.0
kar_bon,2009-06-13,02:29:40,333,2,884043,-,1,0,B1BE921E10F8D43A,91752.0
kar_bon,2009-06-13,02:29:40,339,2,884043,-,1,0,55AB546E15B55FF1,91752.0
kar_bon,2009-06-13,02:29:41,333,2,884859,-,1,0,3ABE94E48A3BF017,59588.0
kar_bon,2009-06-13,02:29:41,345,2,884859,-,1,0,BEAC77448ABA3742,59588.0
kar_bon,2009-06-13,02:29:42,315,2,884860,-,1,0,795BD4E457186B95,59589.0
kar_bon,2009-06-13,02:29:42,315,2,884862,-,1,0,03D972001E7C996A,59588.0
kar_bon,2009-06-13,02:29:43,321,2,884862,-,1,0,7709139EACC4D348,59589.0
kar_bon,2009-06-13,02:29:44,333,2,884870,-,1,0,1C394866913B776B,59589.0
kar_bon,2009-06-13,02:29:44,339,2,884871,-,1,0,FCAA6457B0E1A5AB,59589.0
kar_bon,2009-06-13,02:29:45,315,2,884872,-,1,0,D4B02D39DB32C7BF,59590.0
kar_bon,2009-06-13,02:29:45,345,2,884872,-,1,0,7A1F817C7DE70C64,59589.0
kar_bon,2009-06-13,02:29:46,345,2,884880,-,1,0,F53198C2105D6B57,59590.0
kar_bon,2009-06-13,02:29:46,315,2,884882,-,1,0,29E63F9D137CB871,59590.0
kar_bon,2009-06-13,02:30:09,333,2,882798,-,1,0,53E1212620C06273,132078.0
kar_bon,2009-06-13,02:30:10,315,2,882799,-,1,0,58704EFE3611438A,132079.0
kar_bon,2009-06-13,02:30:11,339,2,882799,-,1,0,A273BA559B397CD4,132079.0
kar_bon,2009-06-13,02:30:12,321,2,884047,-,1,0,4DDA93716C6E46B1,91755.0
kar_bon,2009-06-13,02:30:13,339,2,884047,-,1,0,C66F1AF4FCB4E024,91756.0
kar_bon,2009-06-13,02:30:14,327,2,884048,-,1,0,F498CCDC88B09841,91757.0
kar_bon,2009-06-13,02:30:15,315,2,884050,-,1,0,2A5E3368029B2889,91757.0
kar_bon,2009-06-13,02:30:15,327,2,884052,-,1,0,79F0F67FC6F67C88,91757.0
kar_bon,2009-06-13,02:30:16,321,2,884053,-,1,0,50D7D008D7D34827,91757.0
kar_bon,2009-06-13,02:30:17,339,2,884055,-,1,0,74DDD09DD4BA2E1B,91758.0
kar_bon,2009-06-13,02:30:18,333,2,884060,-,1,0,5AAF34410970D261,91759.0
kar_bon,2009-06-13,02:30:19,315,2,884062,-,1,0,9E2F3CE825EFE9E1,91759.0
kar_bon,2009-06-13,02:30:20,339,2,884069,-,1,0,0AF9F83C73398340,91760.0
kar_bon,2009-06-13,02:30:21,339,2,884075,-,1,0,464756E27E901484,91760.0
kar_bon,2009-06-13,02:30:22,315,2,884078,-,1,0,65ABCA84E59DD0D3,91761.0
kar_bon,2009-06-13,02:30:23,333,2,884078,-,1,0,AB8986C6DF54A99E,91762.0
kar_bon,2009-06-13,02:30:24,339,2,884079,-,1,0,B72B8A61B368E3F5,91762.0
kar_bon,2009-06-13,02:30:25,339,2,884080,-,1,0,F92CC90F637C6DAF,91763.0
kar_bon,2009-06-13,02:30:26,327,2,884081,-,1,0,A0B64C2E6D744F2E,91763.0
kar_bon,2009-06-13,02:30:27,327,2,884082,-,1,0,87F9E2176C38C2AD,91764.0
kar_bon,2009-06-13,02:30:28,315,2,884085,-,1,0,59BF8D8D1FF29657,91765.0
kar_bon,2009-06-13,02:30:29,345,2,884085,-,1,0,B18C1C277C3A0C37,91765.0
kar_bon,2009-06-13,02:30:30,315,2,884087,-,1,0,E0E68FA3C616C5FB,91766.0
kar_bon,2009-06-13,02:30:31,339,2,884087,-,1,0,4D08265D35A16669,91766.0
kar_bon,2009-06-13,02:30:31,327,2,884093,-,1,0,F271B0180263B29D,91766.0
kar_bon,2009-06-13,02:30:32,327,2,884096,-,1,0,B4724556B16E340B,91767.0
kar_bon,2009-06-13,02:30:32,315,2,884100,-,1,0,2878D93D2F12F917,91766.0
kar_bon,2009-06-13,02:30:33,333,2,884100,-,1,0,FBA61E5EFC2A14EB,91767.0
kar_bon,2009-06-13,02:30:34,315,2,884107,-,1,0,54202E4FF5964606,91767.0
kar_bon,2009-06-13,02:30:35,327,2,884905,-,1,0,EF0B941F36449DAC,59615.0
kar_bon,2009-06-13,02:30:36,315,2,884908,-,1,0,C77EE0844DBEEB26,59616.0
kar_bon,2009-06-13,02:30:37,315,2,884909,-,1,0,C977B3DED45822E2,59617.0
kar_bon,2009-06-13,02:30:38,315,2,884910,-,1,0,8E521EFAC2C2810C,59617.0
kar_bon,2009-06-13,02:30:39,327,2,884913,-,1,0,A53B514C1FA86AAE,59618.0
kar_bon,2009-06-13,02:30:39,333,2,884915,-,1,0,2A6DA1B62438E1C1,59617.0
kar_bon,2009-06-13,02:30:40,339,2,884915,-,1,0,0E2BCBEF1ED1E4A9,59618.0
kar_bon,2009-06-13,02:30:41,339,2,884921,-,1,0,025749B2B1A1FE54,59619.0
kar_bon,2009-06-13,02:30:41,315,2,884925,-,1,0,F1B7DCF8BA61B7F8,59618.0
kar_bon,2009-06-13,02:30:42,327,2,884925,-,1,0,3649874C43D3A140,59619.0
kar_bon,2009-06-13,02:31:07,339,2,882935,-,1,0,4D9701B44002E8DA,132085.0
kar_bon,2009-06-13,02:31:08,333,2,882938,-,1,0,8C13DD9D8322EA90,132086.0
kar_bon,2009-06-13,02:31:09,315,2,882939,-,1,0,040BE8A749A7AE77,132086.0
kar_bon,2009-06-13,02:31:10,339,2,884109,-,1,0,10726A99901809E9,91771.0
kar_bon,2009-06-13,02:31:11,333,2,884120,-,1,0,0FE5914C1F6ADB72,91772.0
kar_bon,2009-06-13,02:31:12,321,2,884121,-,1,0,A4EF5E5ABE0A9F66,91772.0
kar_bon,2009-06-13,02:31:13,345,2,884122,-,1,0,5D9CB422CEBA3DC7,91773.0
vaughan,2009-06-13,02:31:13,339,2,885752,-,1,0,8F28200F85A244B8,10149.0
kar_bon,2009-06-13,02:31:14,315,2,884126,-,1,0,0ED1FFBA0E43FC55,91774.0
kar_bon,2009-06-13,02:31:15,321,2,884126,-,1,0,E8FE7B24646CEE15,91774.0
kar_bon,2009-06-13,02:31:16,333,2,884135,-,1,0,CA74EFDD75461BA2,91775.0
kar_bon,2009-06-13,02:31:17,333,2,884136,-,1,0,32F7E18801BAD5DC,91775.0
kar_bon,2009-06-13,02:31:17,321,2,884137,-,1,0,C65C48CFD9FBE5BD,91775.0
kar_bon,2009-06-13,02:31:18,315,2,884139,-,1,0,AB241AA59B763817,91775.0
kar_bon,2009-06-13,02:31:19,315,2,884142,-,1,0,AA2757FA5DA62C9B,91776.0
kar_bon,2009-06-13,02:31:20,345,2,884146,-,1,0,89CB741FF462EB1D,91777.0
kar_bon,2009-06-13,02:31:21,333,2,884147,-,1,0,E1C6F0D2A690A629,91777.0
kar_bon,2009-06-13,02:31:22,315,2,884151,-,1,0,394AF43F362E3D99,91778.0
kar_bon,2009-06-13,02:31:23,339,2,884152,-,1,0,98D52510C5F38C61,91778.0
kar_bon,2009-06-13,02:31:24,327,2,884156,-,1,0,F10E707C60EDDE86,91779.0
kar_bon,2009-06-13,02:31:25,315,2,884158,-,1,0,8A62B297D8D97DD1,91780.0
kar_bon,2009-06-13,02:31:26,339,2,884159,-,1,0,0AA64DDE838275BA,91780.0
kar_bon,2009-06-13,02:31:27,327,2,884160,-,1,0,D60BAA9E412B7A34,91781.0
kar_bon,2009-06-13,02:31:28,321,2,884162,-,1,0,2561F1D9AB489C7E,91781.0
kar_bon,2009-06-13,02:31:29,339,2,884165,-,1,0,E7AFB7B9CEC85F52,91782.0
kar_bon,2009-06-13,02:31:30,345,2,884169,-,1,0,5FBE9C788C2AC93F,91782.0
kar_bon,2009-06-13,02:31:31,315,2,884175,-,1,0,F230C247BE3FE98B,91783.0
kar_bon,2009-06-13,02:31:32,321,2,884181,-,1,0,A6672CCE4277889B,91784.0
kar_bon,2009-06-13,02:31:32,339,2,884181,-,1,0,893372BF9FD76F80,91783.0
kar_bon,2009-06-13,02:31:33,315,2,884182,-,1,0,DBCAF53245B3C30F,91784.0
kar_bon,2009-06-13,02:31:34,345,2,884959,-,1,0,95924C4C404A810E,59647.0
kar_bon,2009-06-13,02:31:35,345,2,884961,-,1,0,B00C6493F13C4165,59648.0
kar_bon,2009-06-13,02:31:36,315,2,884962,-,1,0,61492783AE998D2C,59649.0
kar_bon,2009-06-13,02:31:37,327,2,884964,-,1,0,0BEC209194EA9739,59649.0
kar_bon,2009-06-13,02:31:38,333,2,884964,-,1,0,17E0620D6F033E6B,59650.0
kar_bon,2009-06-13,02:31:39,315,2,884965,-,1,0,0B1E6C83A5026485,59650.0
kar_bon,2009-06-13,02:31:40,315,2,884966,-,1,0,F9E8E92C030796BF,59651.0
kar_bon,2009-06-13,02:31:41,321,2,884966,-,1,0,EF8A33AD6A86E2BD,59651.0
kar_bon,2009-06-13,02:31:42,339,2,884973,-,1,0,A770B4B148EA3636,59652.0
kar_bon,2009-06-13,02:31:43,315,2,884974,-,1,0,89C84D68F5D44BF6,59653.0
kar_bon,2009-06-13,02:32:01,315,2,884975,-,1,0,9F143F8CA5EE259E,59670.0
vaughan,2009-06-13,02:32:52,345,2,885750,-,1,0,F00BE2373D331173,10403.0
kar_bon,2009-06-13,02:34:32,327,2,883116,-,1,0,102EAE22C570561D,132239.0
kar_bon,2009-06-13,02:34:32,321,2,883117,-,1,0,6714E476C16C95FE,132239.0
kar_bon,2009-06-13,02:34:33,333,2,883118,-,1,0,2044598D83472278,132239.0
kar_bon,2009-06-13,02:34:34,327,2,884192,-,1,0,9AE556C401842546,91921.0
kar_bon,2009-06-13,02:34:35,315,2,884199,-,1,0,7C648429E228E6DF,91922.0
kar_bon,2009-06-13,02:34:36,321,2,884201,-,1,0,F8D21435790FF62F,91922.0
kar_bon,2009-06-13,02:34:37,315,2,884205,-,1,0,67768257F481E60E,91923.0
kar_bon,2009-06-13,02:34:38,339,2,884207,-,1,0,344C6DFE3143F9D5,91924.0
kar_bon,2009-06-13,02:34:39,315,2,884210,-,1,0,8E1792A74B12571D,91924.0
kar_bon,2009-06-13,02:34:40,315,2,884212,-,1,0,9A23089C08F2A393,91925.0
kar_bon,2009-06-13,02:34:41,339,2,884213,-,1,0,8C0FF2C1AAD13AB6,91925.0
kar_bon,2009-06-13,02:34:42,321,2,884214,-,1,0,1DCD9C1C6E7F0F3C,91926.0
kar_bon,2009-06-13,02:34:43,315,2,884221,-,1,0,7B22880130F63281,91927.0
kar_bon,2009-06-13,02:34:44,327,2,884225,-,1,0,00387668D5310EFF,91927.0
kar_bon,2009-06-13,02:34:45,321,2,884226,-,1,0,1220C12D1650A10F,91928.0
kar_bon,2009-06-13,02:34:45,315,2,884227,-,1,0,62485AA8316AE499,91927.0
kar_bon,2009-06-13,02:34:47,345,2,884235,-,1,0,1109AF62D9FB3327,91929.0
kar_bon,2009-06-13,02:34:47,339,2,884237,-,1,0,83D5879A6348FEE1,91928.0
kar_bon,2009-06-13,02:34:48,315,2,884239,-,1,0,247FBB5EA18F447B,91929.0
kar_bon,2009-06-13,02:34:49,327,2,884242,-,1,0,B32933CCEB148682,91930.0
kar_bon,2009-06-13,02:34:50,345,2,884242,-,1,0,E80BFD17D8424DE4,91930.0
kar_bon,2009-06-13,02:34:51,333,2,884243,-,1,0,4110A6948CCF94D3,91931.0
kar_bon,2009-06-13,02:34:52,333,2,884244,-,1,0,9ACF31CBDCAC1320,91931.0
kar_bon,2009-06-13,02:34:53,333,2,884247,-,1,0,9A1AAE48FA4D2A35,91932.0
kar_bon,2009-06-13,02:34:54,315,2,884248,-,1,0,1B53C97997D878B6,91932.0
kar_bon,2009-06-13,02:34:55,339,2,884248,-,1,0,157CAAD9DF4B1FE5,91933.0
kar_bon,2009-06-13,02:34:56,327,2,884249,-,1,0,F941FB8B5853D622,91934.0
kar_bon,2009-06-13,02:34:57,345,2,884250,-,1,0,DB099021E1CB3B74,91934.0
kar_bon,2009-06-13,02:34:58,327,2,884252,-,1,0,A61738D9AA753F8C,91935.0
kar_bon,2009-06-13,02:34:59,339,2,885008,-,1,0,54E5993BA7D8E115,59824.0
kar_bon,2009-06-13,02:35:00,345,2,885012,-,1,0,87F0C046457677B3,59824.0
kar_bon,2009-06-13,02:35:01,321,2,885013,-,1,0,BBD44667C4D52A33,59825.0
kar_bon,2009-06-13,02:35:02,315,2,885015,-,1,0,FAEC222F4B3F279C,59825.0
kar_bon,2009-06-13,02:35:02,321,2,885015,-,1,0,3C0950B8A1CA3090,59825.0
kar_bon,2009-06-13,02:35:03,339,2,885016,-,1,0,23EC8C1EAD83DD42,59826.0
kar_bon,2009-06-13,02:35:04,327,2,885020,-,1,0,47A77A149FD603EA,59826.0
kar_bon,2009-06-13,02:35:05,333,2,885020,-,1,0,A735EF7006040F46,59827.0
kar_bon,2009-06-13,02:35:06,339,2,885021,-,1,0,D20D795C011B3CBC,59827.0
kar_bon,2009-06-13,02:35:07,315,2,885022,-,1,0,248796121A6DC10D,59828.0
kar_bon,2009-06-13,02:35:32,315,2,883242,-,1,0,1D58BFF2A50241B9,132246.0
kar_bon,2009-06-13,02:35:33,339,2,883251,-,1,0,7E447405DC185615,132247.0
kar_bon,2009-06-13,02:35:34,345,2,883255,-,1,0,09E7E9E0DE3CCEFD,132248.0
kar_bon,2009-06-13,02:35:35,327,2,884253,-,1,0,9D03C17D4169DB5C,91936.0
kar_bon,2009-06-13,02:35:36,315,2,884254,-,1,0,85D29CB26B44B6AE,91937.0
kar_bon,2009-06-13,02:35:37,315,2,884255,-,1,0,0911C36590D3CC1E,91937.0
kar_bon,2009-06-13,02:35:38,321,2,884257,-,1,0,88200DB7D176F0FA,91938.0
kar_bon,2009-06-13,02:35:39,327,2,884258,-,1,0,FCCB272430ED7A37,91939.0
kar_bon,2009-06-13,02:35:40,339,2,884261,-,1,0,7583D82161406CF8,91939.0
kar_bon,2009-06-13,02:35:40,321,2,884270,-,1,0,26C6ADAA2C712A13,91939.0
kar_bon,2009-06-13,02:35:42,333,2,884270,-,1,0,327A1DA6B4C3D6D4,91940.0
kar_bon,2009-06-13,02:35:42,339,2,884271,-,1,0,6D4D9B5207DDBA53,91940.0
kar_bon,2009-06-13,02:35:43,327,2,884272,-,1,0,90FECB98F6A174C4,91941.0
