kar_bon,2009-04-15,00:06:18,321,2,737415,-,1,0,3558CECFDA7AC1B4,44111.0
kar_bon,2009-04-15,00:06:19,345,2,737415,-,1,0,A59F1B9D08770BA4,44112.0
kar_bon,2009-04-15,00:06:19,345,2,737419,-,1,0,F5863E60C9F84EA4,44112.0
kar_bon,2009-04-15,00:06:20,315,2,737422,-,1,0,7111C10457F149A5,44112.0
kar_bon,2009-04-15,00:06:20,321,2,737422,-,1,0,3219E47325147E1B,44112.0
kar_bon,2009-04-15,00:06:20,345,2,737424,-,1,0,37687666F076E8B2,44111.0
kar_bon,2009-04-15,00:06:21,327,2,737425,-,1,0,2BB09A1C0C04F291,44112.0
kar_bon,2009-04-15,00:06:21,333,2,737427,-,1,0,2559AE366CD09294,44112.0
kar_bon,2009-04-15,00:06:21,327,2,737429,-,1,0,4B32B780510AC87E,44111.0
kar_bon,2009-04-15,00:06:21,339,2,737437,-,1,0,34A0D70A4F211F54,44111.0
kar_bon,2009-04-15,00:06:21,315,2,737440,-,1,0,C487AC3EB340CCC2,44110.0
kar_bon,2009-04-15,00:06:22,315,2,737442,-,1,0,CBE4681AE141E238,44111.0
kar_bon,2009-04-15,00:06:22,333,2,737444,-,1,0,1E80349BA15DC04B,44110.0
kar_bon,2009-04-15,00:06:22,315,2,737446,-,1,0,B02F396FAF043223,44110.0
kar_bon,2009-04-15,00:06:22,321,2,737446,-,1,0,678A17C982C00BBC,44110.0
kar_bon,2009-04-15,00:06:22,345,2,737451,-,1,0,BDEB3A6FB5FB618C,44109.0
kar_bon,2009-04-15,00:06:23,315,2,737452,-,1,0,857DE93FB3D9129D,44110.0
kar_bon,2009-04-15,00:06:23,327,2,737453,-,1,0,F85B5632DC71BABE,44109.0
kar_bon,2009-04-15,00:06:23,315,2,737454,-,1,0,9E0F7C00FE245634,44109.0
kar_bon,2009-04-15,00:06:23,321,2,737458,-,1,0,0A1C7CB4817A5C83,44109.0
kar_bon,2009-04-15,00:06:42,327,2,737681,-,1,0,51C69DCB954F163F,44067.0
kar_bon,2009-04-15,00:06:43,345,2,737682,-,1,0,F1DD7018FDFCC70A,44068.0
kar_bon,2009-04-15,00:06:43,339,2,737683,-,1,0,CA4C58E6FFC3C02A,44067.0
kar_bon,2009-04-15,00:06:43,327,2,737688,-,1,0,17E54D9505CB3714,44067.0
kar_bon,2009-04-15,00:06:43,345,2,737694,-,1,0,C050DAFA397F0067,44067.0
kar_bon,2009-04-15,00:06:44,321,2,737698,-,1,0,68515E4B656865FD,44067.0
kar_bon,2009-04-15,00:06:44,345,2,737700,-,1,0,1B8B34C7955BFA41,44067.0
kar_bon,2009-04-15,00:06:44,321,2,737701,-,1,0,91CE9A4EA2A3B813,44067.0
kar_bon,2009-04-15,00:06:44,321,2,737705,-,1,0,6A7D2B8A34FC72D5,44066.0
kar_bon,2009-04-15,00:06:44,315,2,737709,-,1,0,29667CC92A306688,44066.0
kar_bon,2009-04-15,00:06:45,321,2,737711,-,1,0,D5A1B3071060047F,44066.0
kar_bon,2009-04-15,00:06:45,333,2,737715,-,1,0,0FF1616F584A1C58,44066.0
kar_bon,2009-04-15,00:06:45,339,2,737715,-,1,0,A3C20F62083B20F4,44066.0
kar_bon,2009-04-15,00:06:45,327,2,737716,-,1,0,DA4EFEFF343E638D,44065.0
kar_bon,2009-04-15,00:06:46,339,2,737717,-,1,0,4F43A815B5BB58D3,44066.0
kar_bon,2009-04-15,00:06:46,339,2,737719,-,1,0,01C90D68494A627B,44065.0
kar_bon,2009-04-15,00:06:46,321,2,737725,-,1,0,DACA735CB48D0177,44065.0
kar_bon,2009-04-15,00:06:46,321,2,737726,-,1,0,CB54AF7E5CF86956,44065.0
kar_bon,2009-04-15,00:06:46,321,2,737730,-,1,0,2279E621E9980FB5,44064.0
kar_bon,2009-04-15,00:06:47,321,2,737734,-,1,0,DAC89717E2E8FFE6,44065.0
kar_bon,2009-04-15,00:07:03,345,2,737980,-,1,0,EAC9F5AC2ED72DA4,44004.0
kar_bon,2009-04-15,00:07:04,321,2,737982,-,1,0,5853C6C621D74FC7,44005.0
kar_bon,2009-04-15,00:07:04,321,2,737983,-,1,0,1581AC70D517186D,44005.0
kar_bon,2009-04-15,00:07:04,339,2,737983,-,1,0,068CE75A2F5DFFEC,44004.0
kar_bon,2009-04-15,00:07:04,339,2,737985,-,1,0,C39DE5F2049F2CAB,44004.0
kar_bon,2009-04-15,00:07:04,339,2,737989,-,1,0,EB0B3976314D1BF1,44003.0
kar_bon,2009-04-15,00:07:05,315,2,737990,-,1,0,9AB5EE3FB7982F6F,44004.0
kar_bon,2009-04-15,00:07:05,339,2,737991,-,1,0,FBCD534D246BB18E,44004.0
kar_bon,2009-04-15,00:07:05,327,2,737994,-,1,0,66C2894B69A56F4F,44003.0
kar_bon,2009-04-15,00:07:05,339,2,737995,-,1,0,B1E9C64BBC8A1129,44003.0
kar_bon,2009-04-15,00:07:05,321,2,737997,-,1,0,274376141C803570,44002.0
kar_bon,2009-04-15,00:07:06,321,2,737998,-,1,0,B620FD5C25D7B833,44003.0
kar_bon,2009-04-15,00:07:06,315,2,737999,-,1,0,124C3DD2B06F1DE5,44003.0
kar_bon,2009-04-15,00:07:06,327,2,738001,-,1,0,65408269D526B3D3,44002.0
kar_bon,2009-04-15,00:07:06,315,2,738004,-,1,0,5D23A397912C0B79,44002.0
kar_bon,2009-04-15,00:07:07,327,2,738005,-,1,0,3DAD31208F1728EF,44002.0
kar_bon,2009-04-15,00:07:07,321,2,738013,-,1,0,0680895B641A9710,44002.0
kar_bon,2009-04-15,00:07:07,315,2,738014,-,1,0,452D3D160E9E79EC,44002.0
kar_bon,2009-04-15,00:07:07,339,2,738017,-,1,0,450BDAF31633AAC8,44001.0
kar_bon,2009-04-15,00:07:07,333,2,738018,-,1,0,09927F10E1EA9A2E,44001.0
kar_bon,2009-04-15,00:07:25,333,2,738363,-,1,0,902EDFF5AEEE80F9,43965.0
kar_bon,2009-04-15,00:07:26,345,2,738364,-,1,0,A0A283D450965512,43966.0
kar_bon,2009-04-15,00:07:26,327,2,738368,-,1,0,638D81A09A90BEB6,43965.0
kar_bon,2009-04-15,00:07:26,315,2,738370,-,1,0,97271B3B933B2EA6,43965.0
kar_bon,2009-04-15,00:07:26,333,2,738371,-,1,0,07C0C8308C56F5FF,43965.0
kar_bon,2009-04-15,00:07:26,321,2,738373,-,1,0,B17F1E6CAF573F34,43964.0
kar_bon,2009-04-15,00:07:27,345,2,738375,-,1,0,177B39FDB33780A7,43965.0
kar_bon,2009-04-15,00:07:27,315,2,738376,-,1,0,0AB27989570934F0,43964.0
kar_bon,2009-04-15,00:07:27,339,2,738377,-,1,0,3DF4D877C22E9A8C,43964.0
kar_bon,2009-04-15,00:07:27,327,2,738381,-,1,0,18F51DDB6DDBAF55,43963.0
kar_bon,2009-04-15,00:07:27,321,2,738382,-,1,0,1503991B46CA3639,43963.0
kar_bon,2009-04-15,00:07:28,327,2,738386,-,1,0,0874336F6BBD13DA,43964.0
kar_bon,2009-04-15,00:07:28,315,2,738387,-,1,0,E15534FA14646998,43963.0
kar_bon,2009-04-15,00:07:28,321,2,738390,-,1,0,933EAD3CBCF2FB8B,43963.0
kar_bon,2009-04-15,00:07:28,345,2,738390,-,1,0,8BA017BBF37B93A4,43962.0
kar_bon,2009-04-15,00:07:29,327,2,738401,-,1,0,3BE9E0DB07F23EDA,43963.0
kar_bon,2009-04-15,00:07:29,315,2,738405,-,1,0,5AC4B58CCA9245CD,43963.0
kar_bon,2009-04-15,00:07:29,321,2,738405,-,1,0,142D074AF6F2AED5,43962.0
kar_bon,2009-04-15,00:07:29,339,2,738407,-,1,0,7C8AFC8C06EBFDDA,43962.0
kar_bon,2009-04-15,00:07:50,315,2,737085,-,1,0,2E2E5B6366C8DA33,63192.0
kar_bon,2009-04-15,00:07:51,327,2,737101,-,1,0,C5BCCFCA1CF0025E,62481.0
kar_bon,2009-04-15,00:07:51,327,2,737109,-,1,0,CF0BD7E014BDF271,61770.0
kar_bon,2009-04-15,00:07:51,339,2,737125,-,1,0,03A38AA5EC385D26,61057.0
kar_bon,2009-04-15,00:07:52,327,2,737132,-,1,0,EB6CB2F0FCE680E9,60347.0
kar_bon,2009-04-15,00:07:52,327,2,737141,-,1,0,4D33A98350200810,59637.0
kar_bon,2009-04-15,00:07:52,339,2,737155,-,1,0,CB255642711135E7,58925.0
kar_bon,2009-04-15,00:07:52,321,2,737167,-,1,0,9D2BFA161793E4F9,58213.0
kar_bon,2009-04-15,00:07:52,315,2,737174,-,1,0,FC04D82CBB826BFD,57501.0
kar_bon,2009-04-15,00:07:53,327,2,737180,-,1,0,91CC8B20C95FD986,56791.0
kar_bon,2009-04-15,00:07:53,339,2,737192,-,1,0,D5EC664F9A049CAA,56061.0
kar_bon,2009-04-15,00:07:53,333,2,737195,-,1,0,3AE374D77219FEE5,55351.0
kar_bon,2009-04-15,00:07:53,339,2,737203,-,1,0,34BD2A664A3F1FA0,54641.0
kar_bon,2009-04-15,00:07:54,321,2,737214,-,1,0,0BCFAA8E1A012E9D,53931.0
kar_bon,2009-04-15,00:07:54,327,2,737229,-,1,0,B3A5DB68278DC38E,53221.0
kar_bon,2009-04-15,00:07:54,339,2,737239,-,1,0,AA4924294D5D588F,52513.0
kar_bon,2009-04-15,00:07:54,339,2,737249,-,1,0,FF13C7C51AD32E72,51805.0
kar_bon,2009-04-15,00:07:54,315,2,737251,-,1,0,CE3DE917BDDD3B4D,51096.0
kar_bon,2009-04-15,00:07:55,339,2,737263,-,1,0,9659B4B9FC1DC3E1,50388.0
kar_bon,2009-04-15,00:07:55,327,2,737269,-,1,0,C2D690B1CF4ED0EA,49680.0
kar_bon,2009-04-15,00:08:20,327,2,737081,-,1,0,89708B6745B4F4B4,63279.0
kar_bon,2009-04-15,00:08:21,321,2,737101,-,1,0,C2F4B45463FD1F05,62562.0
kar_bon,2009-04-15,00:08:21,321,2,737105,-,1,0,7559FB9943BB02DA,61844.0
kar_bon,2009-04-15,00:08:21,315,2,737125,-,1,0,56B30CD93256E55E,61125.0
kar_bon,2009-04-15,00:08:21,345,2,737130,-,1,0,B31080FC28449D13,60407.0
kar_bon,2009-04-15,00:08:22,339,2,737139,-,1,0,AC313DA00B269704,59691.0
kar_bon,2009-04-15,00:08:22,321,2,737151,-,1,0,600123380361B5AE,58972.0
kar_bon,2009-04-15,00:08:22,339,2,737165,-,1,0,9F65A1090736AE54,58254.0
kar_bon,2009-04-15,00:08:22,339,2,737171,-,1,0,CC4A9355B35AC83C,57536.0
kar_bon,2009-04-15,00:08:22,339,2,737185,-,1,0,FA206DCA1A17745E,56819.0
kar_bon,2009-04-15,00:08:23,327,2,737193,-,1,0,2FBFDBC6821B8456,56071.0
kar_bon,2009-04-15,00:08:23,339,2,737199,-,1,0,10F40C7B64377424,55357.0
kar_bon,2009-04-15,00:08:23,345,2,737206,-,1,0,E93E9AA5E1780AEF,54643.0
kar_bon,2009-04-15,00:08:23,315,2,737219,-,1,0,765922B51661CB28,53929.0
kar_bon,2009-04-15,00:08:24,321,2,737230,-,1,0,097A644A9B721AD7,53216.0
kar_bon,2009-04-15,00:08:24,327,2,737241,-,1,0,3EA431376D23DA7E,52503.0
kar_bon,2009-04-15,00:08:24,333,2,737250,-,1,0,7B7C8E3262305F4F,51791.0
kar_bon,2009-04-15,00:08:24,327,2,737252,-,1,0,A9D19E8CB70CDE14,51079.0
kar_bon,2009-04-15,00:08:25,321,2,737265,-,1,0,3617A5BBDF529EFA,50367.0
kar_bon,2009-04-15,00:08:42,339,2,737085,-,1,0,0CE3704D31E82127,63172.0
kar_bon,2009-04-15,00:08:43,315,2,737102,-,1,0,B60835DCB6DB359E,62454.0
kar_bon,2009-04-15,00:08:43,321,2,737110,-,1,0,26971E3B3907D251,61736.0
kar_bon,2009-04-15,00:08:43,333,2,737126,-,1,0,CEEFE67C3DF91380,61018.0
kar_bon,2009-04-15,00:08:43,315,2,737135,-,1,0,BF9F77A00313175A,60300.0
kar_bon,2009-04-15,00:08:43,321,2,737145,-,1,0,D062C3C958CF234F,59583.0
kar_bon,2009-04-15,00:08:44,327,2,737164,-,1,0,D678656D40B08011,58866.0
kar_bon,2009-04-15,00:08:44,327,2,737168,-,1,0,001C647684BE878F,58148.0
kar_bon,2009-04-15,00:08:44,345,2,737175,-,1,0,80E3CB92761E3713,57430.0
kar_bon,2009-04-15,00:08:44,315,2,737186,-,1,0,8DB08BB7D4955F86,56709.0
kar_bon,2009-04-15,00:08:45,345,2,737194,-,1,0,37E4FE928A26AD1F,55965.0
kar_bon,2009-04-15,00:08:45,339,2,737200,-,1,0,40A3E5D4567ACBEA,55252.0
kar_bon,2009-04-15,00:08:45,333,2,737208,-,1,0,D958FFAD4CDE9793,54537.0
kar_bon,2009-04-15,00:08:45,333,2,737223,-,1,0,78EC635E26C9CDD0,53824.0
kar_bon,2009-04-15,00:08:45,345,2,737232,-,1,0,26439C3859EC7296,53111.0
kar_bon,2009-04-15,00:08:46,339,2,737241,-,1,0,E996B0CF62128D6D,52399.0
kar_bon,2009-04-15,00:08:46,327,2,737253,-,1,0,0D264EFDC2FD4FE5,50975.0
kar_bon,2009-04-15,00:08:46,321,2,737255,-,1,0,E784C8F5F39A9506,50974.0
kar_bon,2009-04-15,00:08:46,327,2,737266,-,1,0,0B99C5E5096F8716,50262.0
kar_bon,2009-04-15,00:08:46,333,2,737274,-,1,0,CD54CC1DFC6CCCD8,49549.0
kar_bon,2009-04-15,00:09:08,315,2,736925,-,1,0,7B20E61A22C4D3DF,76090.0
kar_bon,2009-04-15,00:09:09,315,2,736935,-,1,0,CE859A70DDBDA6B6,75374.0
kar_bon,2009-04-15,00:09:09,339,2,736943,-,1,0,9FC69ACB84300E70,74658.0
kar_bon,2009-04-15,00:09:09,333,2,736950,-,1,0,F868435002CC98FB,73941.0
kar_bon,2009-04-15,00:09:09,333,2,736959,-,1,0,A9D7E82BEF946D16,73223.0
kar_bon,2009-04-15,00:09:10,333,2,736970,-,1,0,D5EA3CC243D87B5D,72507.0
kar_bon,2009-04-15,00:09:10,327,2,736981,-,1,0,CA6DB6BC7FC9AD8C,71789.0
kar_bon,2009-04-15,00:09:10,327,2,736994,-,1,0,B14A7AC46F23FE5E,71070.0
kar_bon,2009-04-15,00:09:10,345,2,736996,-,1,0,4569C97A7870E80A,70351.0
kar_bon,2009-04-15,00:09:10,315,2,737010,-,1,0,7BE9A84521A241D7,69633.0
kar_bon,2009-04-15,00:09:11,333,2,737019,-,1,0,4A98AA596FDCA2EB,68916.0
kar_bon,2009-04-15,00:09:11,315,2,737026,-,1,0,B93840AEFFCA2AED,68198.0
kar_bon,2009-04-15,00:09:11,315,2,737035,-,1,0,C3C1FB8D7FC54776,67480.0
kar_bon,2009-04-15,00:09:11,345,2,737046,-,1,0,A2911C30C0111867,66762.0
kar_bon,2009-04-15,00:09:12,327,2,737049,-,1,0,21101CDE175CBC27,66044.0
kar_bon,2009-04-15,00:09:12,333,2,737058,-,1,0,DCE4770B0BA7180F,65327.0
kar_bon,2009-04-15,00:09:12,339,2,737061,-,1,0,6E9E679D29186480,64609.0
kar_bon,2009-04-15,00:09:12,345,2,737079,-,1,0,DF214F40EBC276FA,63891.0
kar_bon,2009-04-15,00:09:12,315,2,737090,-,1,0,F9852046486458B7,63172.0
kar_bon,2009-04-15,08:17:31,315,2,737459,-,1,0,996553CA67EE2530,73576.0
kar_bon,2009-04-15,08:17:31,315,2,737460,-,1,0,CB91BF4917951D37,73576.0
kar_bon,2009-04-15,08:17:31,327,2,737460,-,1,0,43E27DA07E1FDABF,73575.0
kar_bon,2009-04-15,08:17:32,327,2,737464,-,1,0,5EA6D03D2DBF7B0B,73576.0
kar_bon,2009-04-15,08:17:32,345,2,737467,-,1,0,0CB97DA9BECA639C,73576.0
kar_bon,2009-04-15,08:17:33,327,2,737469,-,1,0,4B783DDC63982595,73576.0
kar_bon,2009-04-15,08:17:33,321,2,737471,-,1,0,CB6E556D9981A8C1,73576.0
kar_bon,2009-04-15,08:17:33,339,2,737471,-,1,0,3246CBD74EBAD117,73576.0
kar_bon,2009-04-15,08:17:33,339,2,737473,-,1,0,83EEE120E604D6DF,73575.0
kar_bon,2009-04-15,08:17:34,333,2,737474,-,1,0,770F5040F650CF25,73576.0
kar_bon,2009-04-15,08:17:34,333,2,737475,-,1,0,1C07191A3D1D2F05,73575.0
kar_bon,2009-04-15,08:17:34,321,2,737481,-,1,0,FFE780BBC84A6941,73575.0
kar_bon,2009-04-15,08:17:34,339,2,737481,-,1,0,5308DCD2900D1FD4,73574.0
kar_bon,2009-04-15,08:17:34,315,2,737486,-,1,0,CB48AE5958C0B813,73574.0
kar_bon,2009-04-15,08:17:35,315,2,737490,-,1,0,5733ABD2C0D1FCC3,73575.0
kar_bon,2009-04-15,08:17:35,339,2,737493,-,1,0,81393D347FDA93BE,73574.0
kar_bon,2009-04-15,08:17:35,327,2,737496,-,1,0,765DF5A9BB82BA4F,73574.0
kar_bon,2009-04-15,08:17:35,315,2,737499,-,1,0,2D935AF7FB889445,73573.0
kar_bon,2009-04-15,08:17:36,339,2,737499,-,1,0,F3B4A10550F29509,73574.0
kar_bon,2009-04-15,08:17:36,345,2,737499,-,1,0,71972E680F8F3916,73574.0
kar_bon,2009-04-15,08:17:36,327,2,737500,-,1,0,81E9C0C125564EB8,73573.0
kar_bon,2009-04-15,08:17:36,321,2,737501,-,1,0,33F5DF032A96BFEB,73573.0
kar_bon,2009-04-15,08:17:36,327,2,737501,-,1,0,CC5DE8C2E64E696E,73572.0
kar_bon,2009-04-15,08:17:37,321,2,737503,-,1,0,31FF53554063CD37,73573.0
kar_bon,2009-04-15,08:17:37,321,2,737506,-,1,0,292057383F65DBFB,73572.0
kar_bon,2009-04-15,08:17:37,327,2,737508,-,1,0,A2C0EE755A4A53B2,73572.0
kar_bon,2009-04-15,08:17:37,315,2,737509,-,1,0,3DB6D4203AD3CD7C,73572.0
kar_bon,2009-04-15,08:17:57,345,2,737734,-,1,0,4A206A9A83E9BC1F,73534.0
kar_bon,2009-04-15,08:17:58,321,2,737735,-,1,0,E1D597B00481B019,73535.0
kar_bon,2009-04-15,08:17:58,327,2,737736,-,1,0,5B880020D86FD10B,73534.0
kar_bon,2009-04-15,08:17:58,339,2,737741,-,1,0,E692115D62166ECB,73534.0
kar_bon,2009-04-15,08:17:58,345,2,737742,-,1,0,5F9BD8DFE95A12A8,73534.0
kar_bon,2009-04-15,08:17:58,339,2,737743,-,1,0,F05DEBA810F17907,73533.0
kar_bon,2009-04-15,08:17:59,333,2,737744,-,1,0,28D801BC6E9C37E1,73534.0
kar_bon,2009-04-15,08:17:59,321,2,737746,-,1,0,BF4B86D7AE314891,73534.0
kar_bon,2009-04-15,08:17:59,333,2,737751,-,1,0,2A3F1A34A237B049,73533.0
kar_bon,2009-04-15,08:17:59,345,2,737754,-,1,0,4F1FC135E9DA54E4,73533.0
kar_bon,2009-04-15,08:18:00,339,2,737759,-,1,0,B82F5982B91376DC,73533.0
kar_bon,2009-04-15,08:18:00,333,2,737760,-,1,0,4E757114047D84C4,73533.0
kar_bon,2009-04-15,08:18:00,327,2,737765,-,1,0,B9591BA348AE09CB,73533.0
kar_bon,2009-04-15,08:18:00,339,2,737765,-,1,0,9038C2FAB402B598,73532.0
kar_bon,2009-04-15,08:18:00,333,2,737766,-,1,0,6C4FAC48F09F17EA,73532.0
kar_bon,2009-04-15,08:18:01,339,2,737768,-,1,0,43ADB4AD66E1EC5B,73532.0
kar_bon,2009-04-15,08:18:01,315,2,737770,-,1,0,979F28D09DE19492,73532.0
kar_bon,2009-04-15,08:18:01,345,2,737770,-,1,0,D18CDA24F8228A68,73532.0
kar_bon,2009-04-15,08:18:01,345,2,737775,-,1,0,44FA83BEFEEDBAC1,73531.0
kar_bon,2009-04-15,08:18:02,315,2,737779,-,1,0,5298D524394646AF,73532.0
kar_bon,2009-04-15,08:18:02,315,2,737781,-,1,0,36D838E663CFA944,73531.0
kar_bon,2009-04-15,08:18:02,321,2,737781,-,1,0,401C99A27E771BB3,73531.0
kar_bon,2009-04-15,08:18:02,339,2,737781,-,1,0,8B2319D5493BDA14,73531.0
kar_bon,2009-04-15,08:18:02,327,2,737788,-,1,0,BE6D461C527FDFA1,73530.0
kar_bon,2009-04-15,08:18:03,315,2,737789,-,1,0,A7208EB53A7D585C,73531.0
kar_bon,2009-04-15,08:18:03,321,2,737791,-,1,0,3D15F08EF5749D75,73530.0
kar_bon,2009-04-15,08:18:03,315,2,737805,-,1,0,FEA58E912BC25632,73530.0
kar_bon,2009-04-15,08:18:23,345,2,738019,-,1,0,BEC879AE01513165,73476.0
kar_bon,2009-04-15,08:18:23,333,2,738023,-,1,0,FA33AA3D02D61B43,73476.0
kar_bon,2009-04-15,08:18:24,315,2,738027,-,1,0,FD25FE26E16913E4,73477.0
kar_bon,2009-04-15,08:18:24,315,2,738031,-,1,0,04B28E8E4FBE5B02,73476.0
kar_bon,2009-04-15,08:18:24,327,2,738033,-,1,0,C2EE22F8E44B13F8,73476.0
kar_bon,2009-04-15,08:18:24,333,2,738035,-,1,0,30832D76B2447724,73476.0
kar_bon,2009-04-15,08:18:25,345,2,738036,-,1,0,16199477B18A673B,73476.0
kar_bon,2009-04-15,08:18:25,321,2,738037,-,1,0,EF3F40E340E66D99,73476.0
kar_bon,2009-04-15,08:18:25,321,2,738038,-,1,0,E5F4FF802707EFFF,73475.0
kar_bon,2009-04-15,08:18:25,339,2,738039,-,1,0,C2C3C80E0D07A13C,73475.0
kar_bon,2009-04-15,08:18:25,345,2,738040,-,1,0,04529C9914EA4B0C,73475.0
kar_bon,2009-04-15,08:18:26,339,2,738041,-,1,0,FE5386CE66C12C10,73475.0
kar_bon,2009-04-15,08:18:26,315,2,738047,-,1,0,67417B59B58A348B,73475.0
kar_bon,2009-04-15,08:18:26,321,2,738050,-,1,0,6B3B2801AEAD100F,73474.0
kar_bon,2009-04-15,08:18:26,333,2,738051,-,1,0,468EE068618422EB,73474.0
kar_bon,2009-04-15,08:18:26,321,2,738054,-,1,0,78BC5B3B71346899,73474.0
kar_bon,2009-04-15,08:18:27,333,2,738054,-,1,0,AC77C87FA5551C88,73474.0
kar_bon,2009-04-15,08:18:27,345,2,738055,-,1,0,C2C840FF8D5B4DD9,73474.0
kar_bon,2009-04-15,08:18:27,333,2,738056,-,1,0,51B37652758617EB,73473.0
kar_bon,2009-04-15,08:18:27,327,2,738060,-,1,0,AE694144E914D72B,73473.0
kar_bon,2009-04-15,08:18:28,327,2,738061,-,1,0,364A3D13EACDEF38,73474.0
kar_bon,2009-04-15,08:18:28,339,2,738061,-,1,0,2C0C1C7A7E27894B,73473.0
kar_bon,2009-04-15,08:18:28,345,2,738064,-,1,0,B5DC221047129543,73473.0
kar_bon,2009-04-15,08:18:28,327,2,738066,-,1,0,B425C45908BDEE83,73472.0
kar_bon,2009-04-15,08:18:28,327,2,738068,-,1,0,9B3C9FF56AA234D8,73472.0
kar_bon,2009-04-15,08:18:29,345,2,738069,-,1,0,0A70646B97EBA341,73473.0
kar_bon,2009-04-15,08:18:29,315,2,738075,-,1,0,33D7645E68BCBDF1,73472.0
kar_bon,2009-04-15,08:18:47,315,2,738408,-,1,0,769B7FE782BBD775,73440.0
kar_bon,2009-04-15,08:18:48,345,2,738412,-,1,0,A6E5B532851953AE,73440.0
kar_bon,2009-04-15,08:18:48,321,2,738413,-,1,0,B4CAA568C3835E12,73440.0
kar_bon,2009-04-15,08:18:49,339,2,738416,-,1,0,91EE407F3E14246D,73440.0
kar_bon,2009-04-15,08:18:49,321,2,738421,-,1,0,11691308EA60CA57,73440.0
kar_bon,2009-04-15,08:18:49,327,2,738421,-,1,0,D243A64C9FDC6DF7,73440.0
kar_bon,2009-04-15,08:18:49,333,2,738428,-,1,0,80404BA9DA98BABD,73439.0
kar_bon,2009-04-15,08:18:50,321,2,738431,-,1,0,761487234FEC0A22,73440.0
kar_bon,2009-04-15,08:18:50,339,2,738431,-,1,0,EB49182418D50FAD,73439.0
kar_bon,2009-04-15,08:18:50,333,2,738435,-,1,0,F0FBB03068D3E15D,73439.0
kar_bon,2009-04-15,08:18:50,345,2,738435,-,1,0,01908AD8CDCA10F6,73439.0
kar_bon,2009-04-15,08:18:50,345,2,738436,-,1,0,29EE901918735D2E,73438.0
kar_bon,2009-04-15,08:18:51,327,2,738442,-,1,0,3673439515FD5045,73439.0
kar_bon,2009-04-15,08:18:51,321,2,738445,-,1,0,FD0EECD44DBC559D,73438.0
kar_bon,2009-04-15,08:18:51,333,2,738446,-,1,0,FB5245C402D3D8DC,73438.0
kar_bon,2009-04-15,08:18:51,345,2,738447,-,1,0,E7B9350D1DBF42BF,73438.0
kar_bon,2009-04-15,08:18:52,333,2,738450,-,1,0,357AE81F1D90AF68,73438.0
kar_bon,2009-04-15,08:18:52,345,2,738450,-,1,0,73028B1967B226A6,73438.0
kar_bon,2009-04-15,08:18:52,345,2,738454,-,1,0,D3B87DDB667019E0,73437.0
kar_bon,2009-04-15,08:18:52,339,2,738455,-,1,0,A53D00E2565E6DA4,73437.0
kar_bon,2009-04-15,08:18:52,339,2,738461,-,1,0,2F3DF7F3F673B467,73437.0
kar_bon,2009-04-15,08:18:53,333,2,738464,-,1,0,5F28D759100B160F,73437.0
kar_bon,2009-04-15,08:18:53,321,2,738465,-,1,0,9A66FE9B4C8F62B0,73437.0
kar_bon,2009-04-15,08:18:53,321,2,738466,-,1,0,E46C192EF9843178,73437.0
kar_bon,2009-04-15,08:18:53,315,2,738467,-,1,0,6EFF62566D7EC404,73436.0
kar_bon,2009-04-15,08:18:54,339,2,738469,-,1,0,99C6887E8889B7B4,73437.0
kar_bon,2009-04-15,08:18:54,327,2,738473,-,1,0,8C6EA62160A8405C,73436.0
kar_bon,2009-04-15,08:18:54,327,2,738474,-,1,0,5016F6B04B572203,73436.0
kar_bon,2009-04-15,08:19:13,327,2,737281,-,1,0,9D70E7CE9BAE1B89,78449.0
kar_bon,2009-04-15,08:19:13,345,2,737292,-,1,0,5CE806A3E38E29C0,77739.0
kar_bon,2009-04-15,08:19:13,321,2,737305,-,1,0,1EB42C40A7070986,77030.0
kar_bon,2009-04-15,08:19:13,327,2,737312,-,1,0,E7B0178070D0C3A3,76322.0
kar_bon,2009-04-15,08:19:14,345,2,737326,-,1,0,86B85ED97AA76948,75614.0
kar_bon,2009-04-15,08:19:14,339,2,737331,-,1,0,F90F733DB9FD0E99,74905.0
kar_bon,2009-04-15,08:19:14,339,2,737339,-,1,0,4A5F98588ED9BA4D,74195.0
kar_bon,2009-04-15,08:19:14,327,2,738140,-,1,0,D4DE27DEDDB227E1,73509.0
kar_bon,2009-04-15,08:19:15,327,2,738146,-,1,0,AB3E5BB70C928FB3,73509.0
kar_bon,2009-04-15,08:19:15,333,2,738155,-,1,0,84E0776FDCA98047,73509.0
kar_bon,2009-04-15,08:19:15,339,2,738157,-,1,0,A4BEA908D122833C,73508.0
kar_bon,2009-04-15,08:19:15,321,2,738165,-,1,0,43B7D91D83ED1407,73508.0
kar_bon,2009-04-15,08:19:15,333,2,738171,-,1,0,098001D346349712,73507.0
kar_bon,2009-04-15,08:19:16,345,2,738174,-,1,0,BDB58C2DED5D30C5,73508.0
kar_bon,2009-04-15,08:19:16,315,2,738182,-,1,0,A63C384AEED21579,73507.0
kar_bon,2009-04-15,08:19:16,333,2,738188,-,1,0,89823B1B0D585582,73507.0
kar_bon,2009-04-15,08:19:16,327,2,738194,-,1,0,9C7CE53123821650,73507.0
kar_bon,2009-04-15,08:19:16,333,2,738198,-,1,0,59DD4E14B284BBAE,73506.0
kar_bon,2009-04-15,08:19:17,327,2,738204,-,1,0,45C303093742C01F,73507.0
