MyDogBuster,2009-01-01,01:54:30,899,2,609364,-,1,0,C8CA4D0CED6615A5,7930.0
MyDogBuster,2009-01-01,01:59:50,903,2,609364,-,1,0,1A85E8DD3750208B,8122.0
MyDogBuster,2009-01-01,04:06:50,983,2,609364,-,1,0,BB0188B8B627A996,7940.0
MyDogBuster,2009-01-01,04:15:12,989,2,609364,-,1,0,B75EF7140907995D,8122.0
MyDogBuster,2009-01-01,06:19:14,993,2,609364,-,1,0,A5C63617AE848410,7944.0
MyDogBuster,2009-01-01,06:30:30,865,2,609365,-,1,0,38781B62CBDA910A,8118.0
MyDogBuster,2009-01-01,08:31:27,871,2,609365,-,1,0,956143036C640C7E,7933.0
MyDogBuster,2009-01-01,08:45:54,969,2,609365,-,1,0,82D78D9B1D52027D,8124.0
MyDogBuster,2009-01-01,10:43:50,801,2,609366,-,1,0,4EAE658DDAF19E95,7943.0
MyDogBuster,2009-01-01,11:00:50,873,2,609366,-,1,0,CED3F49070717B3C,8097.0
MyDogBuster,2009-01-01,13:27:48,917,2,609366,-,1,0,658C767FDDCE4A5E,9838.0
MyDogBuster,2009-01-01,13:28:10,923,2,609366,-,1,0,0CB48799C6975830,8840.0
MyDogBuster,2009-01-01,15:40:09,971,2,609366,-,1,0,67E065FE32507EC6,7941.0
MyDogBuster,2009-01-01,15:42:54,993,2,609366,-,1,0,8281E0B04EF6AEBE,8084.0
MyDogBuster,2009-01-01,17:52:45,1001,2,609366,-,1,0,C828D6DDCF882F8D,7956.0
MyDogBuster,2009-01-01,17:57:24,813,2,609367,-,1,0,6D8E107EF8EA09AF,8070.0
MyDogBuster,2009-01-01,20:05:37,831,2,609367,-,1,0,CCCCC757FB4CAE79,7972.0
MyDogBuster,2009-01-01,20:11:49,961,2,609367,-,1,0,D2F9A863EDB5157D,8066.0
MyDogBuster,2009-01-01,22:17:58,993,2,609367,-,1,0,F8FAAECB6D239118,7941.0
MyDogBuster,2009-01-01,22:26:33,815,2,609368,-,1,0,76B85973289A35AF,8084.0
MyDogBuster,2009-01-01,23:41:04,919,2,609369,-,1,0,E6D3E03CEAD0DAD7,1303.0
MyDogBuster,2009-01-01,23:41:54,969,2,609369,-,1,0,91164973D06ACD5F,1304.0
MyDogBuster,2009-01-01,23:47:49,845,2,609370,-,1,0,8968A1F2DBB1F864,1446.0
MyDogBuster,2009-01-01,23:47:49,813,2,609370,-,1,0,2F1FD393C2868749,1450.0
