MyDogBuster,2009-03-11,00:02:08,825,2,651628,-,1,0,A74E749D86E8A15C,624.0
MyDogBuster,2009-03-11,00:02:30,839,2,651628,-,1,0,9A3862358BEB0674,621.0
MyDogBuster,2009-03-11,00:02:58,915,2,651628,-,1,0,028343BBE16A5A0C,622.0
MyDogBuster,2009-03-11,00:03:27,829,2,651627,-,1,0,C55CFD33F5C9091C,815.0
MyDogBuster,2009-03-11,00:03:55,987,2,651629,-,1,0,B58277064060E29E,559.0
MyDogBuster,2009-03-11,00:04:19,825,2,651630,-,1,0,346B05FFB2501777,560.0
MyDogBuster,2009-03-11,00:05:43,965,2,651630,-,1,0,8C48182AE45E3CD8,560.0
MyDogBuster,2009-03-11,00:06:30,833,2,651630,-,1,0,3C837F27830E2B5A,621.0
MyDogBuster,2009-03-11,00:06:34,923,2,651628,-,1,0,294C2CC1284EF56C,753.0
MyDogBuster,2009-03-11,00:07:04,813,2,651631,-,1,0,76F95B34BE147EEF,622.0
MyDogBuster,2009-03-11,00:07:51,889,2,651629,-,1,0,3D2C73F5A70CEEF6,819.0
MyDogBuster,2009-03-11,00:08:34,889,2,651631,-,1,0,2D8090F3C0ABB475,624.0
MyDogBuster,2009-03-11,00:09:37,843,2,651632,-,1,0,5943F329813A7BC7,559.0
MyDogBuster,2009-03-11,00:10:04,859,2,651631,-,1,0,3EF3630BFFF2F83B,729.0
MyDogBuster,2009-03-11,00:10:23,993,2,651631,-,1,0,253A39F148213AD4,625.0
MyDogBuster,2009-03-11,00:10:41,827,2,651632,-,1,0,BFD373ED75DF8E32,624.0
MyDogBuster,2009-03-11,00:12:33,855,2,651632,-,1,0,2F395850E266D6E6,625.0
MyDogBuster,2009-03-11,00:12:51,983,2,651632,-,1,0,6BCEB560BB46F152,621.0
MyDogBuster,2009-03-11,00:13:15,955,2,651633,-,1,0,729AB27E5B5115F0,560.0
MyDogBuster,2009-03-11,00:13:18,819,2,651633,-,1,0,704A9295642A531E,620.0
MyDogBuster,2009-03-11,00:13:39,991,2,651633,-,1,0,E6759B623474C2D2,560.0
MyDogBuster,2009-03-11,00:15:02,827,2,651634,-,1,0,DF184685A53CB4B1,559.0
MyDogBuster,2009-03-11,00:16:53,891,2,651634,-,1,0,40F1F5E5E582EBBF,623.0
MyDogBuster,2009-03-11,00:17:14,919,2,651633,-,1,0,FBA4FD33B562302A,827.0
MyDogBuster,2009-03-11,00:17:26,947,2,651634,-,1,0,A8834810B464912E,622.0
MyDogBuster,2009-03-11,00:18:55,843,2,651635,-,1,0,FEF606200455958A,558.0
MyDogBuster,2009-03-11,00:18:59,971,2,651634,-,1,0,FEAA1A593ABC64C7,625.0
MyDogBuster,2009-03-11,00:19:15,941,2,651634,-,1,0,678A625695D51D2D,761.0
MyDogBuster,2009-03-11,00:20:46,839,2,651636,-,1,0,E6D82B851F135A38,624.0
MyDogBuster,2009-03-11,00:21:05,947,2,651636,-,1,0,0C9357F04FBF982C,624.0
MyDogBuster,2009-03-11,00:21:43,957,2,651634,-,1,0,2D00DD750B2F8328,832.0
MyDogBuster,2009-03-11,00:22:17,809,2,651636,-,1,0,3C1BCB86A98DEB9B,733.0
MyDogBuster,2009-03-11,00:22:34,867,2,651637,-,1,0,2446B6C31E94F633,560.0
MyDogBuster,2009-03-11,00:22:56,975,2,651636,-,1,0,EE28DB59C7BC7420,623.0
MyDogBuster,2009-03-11,00:22:58,985,2,651637,-,1,0,9D0D251DF58F15DE,559.0
MyDogBuster,2009-03-11,00:23:13,801,2,651637,-,1,0,CB6BEA38B66E10F7,622.0
MyDogBuster,2009-03-11,00:23:40,957,2,651637,-,1,0,284CAFC95838923D,622.0
MyDogBuster,2009-03-11,00:24:23,995,2,651638,-,1,0,E7B32CDC84801976,561.0
MyDogBuster,2009-03-11,00:27:15,885,2,651639,-,1,0,F794C5822A704BB1,622.0
MyDogBuster,2009-03-11,00:27:48,933,2,651639,-,1,0,F9DC582012AF5E2E,622.0
MyDogBuster,2009-03-11,00:28:14,813,2,651640,-,1,0,D36C8141DAFF25BD,559.0
MyDogBuster,2009-03-11,00:29:23,843,2,651640,-,1,0,CF71E013C80EC38E,624.0
MyDogBuster,2009-03-11,00:31:07,909,2,651639,-,1,0,B2178D8CDFE10B31,833.0
MyDogBuster,2009-03-11,00:31:09,865,2,651641,-,1,0,F233E054F1168551,623.0
MyDogBuster,2009-03-11,00:31:22,811,2,651641,-,1,0,5F5B0055FFFDD6DA,727.0
MyDogBuster,2009-03-11,00:31:29,843,2,651642,-,1,0,AD43B3634B70478C,624.0
MyDogBuster,2009-03-11,00:31:53,829,2,651643,-,1,0,238A5440EB666907,559.0
MyDogBuster,2009-03-11,00:32:19,915,2,651643,-,1,0,8228E5BE12F00BAF,561.0
MyDogBuster,2009-03-11,00:33:21,853,2,651643,-,1,0,2C4EFAC58D51F097,625.0
MyDogBuster,2009-03-11,00:33:34,939,2,651643,-,1,0,A6181D4F2EEEF605,621.0
MyDogBuster,2009-03-11,00:33:42,825,2,651644,-,1,0,7C7903E4308F75B5,559.0
MyDogBuster,2009-03-11,00:34:00,993,2,651643,-,1,0,63FB594C643F4E98,620.0
MyDogBuster,2009-03-11,00:34:20,941,2,651642,-,1,0,0649F2D833A803B7,723.0
MyDogBuster,2009-03-11,00:35:36,875,2,651642,-,1,0,91A6C8B77281C1AD,833.0
MyDogBuster,2009-03-11,00:37:35,935,2,651644,-,1,0,C46FB9AC463BD3CD,561.0
MyDogBuster,2009-03-11,00:37:38,833,2,651644,-,1,0,28803019D35FEC19,623.0
MyDogBuster,2009-03-11,00:38:11,897,2,651644,-,1,0,478841269CEAB259,623.0
MyDogBuster,2009-03-11,00:39:48,945,2,651644,-,1,0,899F878D4C2ADFBF,625.0
MyDogBuster,2009-03-11,00:41:12,855,2,651646,-,1,0,FC14207C368A0FE8,559.0
MyDogBuster,2009-03-11,00:41:34,859,2,651645,-,1,0,2A8C4B2A6499EB7E,625.0
MyDogBuster,2009-03-11,00:41:39,867,2,651646,-,1,0,97571294E066D576,560.0
MyDogBuster,2009-03-11,00:41:53,821,2,651646,-,1,0,94A700FB485B5982,624.0
MyDogBuster,2009-03-11,00:43:01,981,2,651646,-,1,0,0F944E017776DD02,559.0
MyDogBuster,2009-03-11,00:43:44,897,2,651646,-,1,0,4B72AF59393CEE54,623.0
MyDogBuster,2009-03-11,00:43:49,979,2,651645,-,1,0,32F2F3EDEFA72ECE,747.0
MyDogBuster,2009-03-11,00:43:55,945,2,651646,-,1,0,3AF8850F8379EC12,621.0
MyDogBuster,2009-03-11,00:44:22,993,2,651646,-,1,0,95CD6669FBA8B2C2,622.0
MyDogBuster,2009-03-11,00:45:01,817,2,651645,-,1,0,F5D992E595C20E53,835.0
MyDogBuster,2009-03-11,00:46:44,813,2,651647,-,1,0,61625C7EEA7177FA,744.0
MyDogBuster,2009-03-11,00:46:54,981,2,651647,-,1,0,F1BDF64514811E0E,559.0
MyDogBuster,2009-03-11,00:48:00,993,2,651647,-,1,0,237FB6D841761558,622.0
MyDogBuster,2009-03-11,00:48:33,999,2,651647,-,1,0,867687D3F88DB666,622.0
MyDogBuster,2009-03-11,00:49:34,861,2,651647,-,1,0,5160B28420D0F972,838.0
MyDogBuster,2009-03-11,00:50:12,915,2,651648,-,1,0,4687269BBC97B258,624.0
MyDogBuster,2009-03-11,00:50:31,927,2,651648,-,1,0,326203351420B677,559.0
MyDogBuster,2009-03-11,00:50:58,847,2,651649,-,1,0,1B1EEBA7600F0A4E,559.0
MyDogBuster,2009-03-11,00:51:58,993,2,651648,-,1,0,3F23EB56EA191A2E,624.0
MyDogBuster,2009-03-11,00:52:17,861,2,651649,-,1,0,4C14C43AA07D0611,624.0
MyDogBuster,2009-03-11,00:52:21,801,2,651650,-,1,0,DAB05BCB43B28470,560.0
MyDogBuster,2009-03-11,00:54:08,831,2,651650,-,1,0,9931AF12DEE271A4,624.0
MyDogBuster,2009-03-11,00:54:16,923,2,651650,-,1,0,9A620DCA357B49AD,621.0
MyDogBuster,2009-03-11,00:54:42,805,2,651651,-,1,0,E26B7E8DDE3F42E6,620.0
MyDogBuster,2009-03-11,00:56:09,867,2,651650,-,1,0,61C9B1CF2DB09D41,740.0
MyDogBuster,2009-03-11,00:56:12,979,2,651651,-,1,0,E480B58799BC2E1E,558.0
MyDogBuster,2009-03-11,00:58:22,869,2,651652,-,1,0,E2B99C44996F5850,622.0
MyDogBuster,2009-03-11,00:58:49,873,2,651651,-,1,0,6C9986D0ECCFB525,828.0
MyDogBuster,2009-03-11,00:58:56,887,2,651652,-,1,0,25E9E3653BDE4E87,623.0
MyDogBuster,2009-03-11,00:59:04,951,2,651651,-,1,0,A55154371C463FF6,740.0
MyDogBuster,2009-03-11,00:59:51,819,2,651655,-,1,0,698D3FE9D84B2C53,560.0
MyDogBuster,2009-03-11,01:00:18,871,2,651655,-,1,0,30577A102CB20936,560.0
MyDogBuster,2009-03-11,01:00:37,885,2,651653,-,1,0,A6501B39D9C8A363,625.0
MyDogBuster,2009-03-11,01:01:41,915,2,651655,-,1,0,77CA1F302C640004,560.0
MyDogBuster,2009-03-11,01:02:22,885,2,651655,-,1,0,CD241A63CAE85734,624.0
MyDogBuster,2009-03-11,01:02:42,889,2,651655,-,1,0,8B4D7BE5B8299474,625.0
MyDogBuster,2009-03-11,01:03:14,899,2,651652,-,1,0,BA9E24C0E55FA5AF,820.0
MyDogBuster,2009-03-11,01:04:31,961,2,651655,-,1,0,0F5CA58D688A19D2,623.0
MyDogBuster,2009-03-11,01:04:38,969,2,651655,-,1,0,E50ED939BB8FCDF8,622.0
MyDogBuster,2009-03-11,01:05:05,985,2,651655,-,1,0,0A7104E726C8369B,623.0
MyDogBuster,2009-03-11,01:05:31,825,2,651656,-,1,0,093568DF0D626C77,559.0
MyDogBuster,2009-03-11,01:08:44,903,2,651656,-,1,0,C76BE1474C5E82C1,622.0
MyDogBuster,2009-03-11,01:08:50,815,2,651656,-,1,0,C6926F51A3E21AE6,761.0
MyDogBuster,2009-03-11,01:09:10,945,2,651657,-,1,0,4BB67FDFCCB5D84A,560.0
MyDogBuster,2009-03-11,01:09:18,807,2,651657,-,1,0,ADB8977AC10FCBA8,622.0
MyDogBuster,2009-03-11,01:09:39,815,2,651658,-,1,0,6AE2D015FF1654CB,561.0
MyDogBuster,2009-03-11,01:11:01,911,2,651658,-,1,0,B3160F7406EB8126,560.0
MyDogBuster,2009-03-11,01:11:02,833,2,651658,-,1,0,C76C0D67442278B4,625.0
MyDogBuster,2009-03-11,01:11:19,871,2,651657,-,1,0,7AC9B7974971A95F,735.0
MyDogBuster,2009-03-11,01:12:29,957,2,651656,-,1,0,6F0A70CDBD2E58E0,820.0
MyDogBuster,2009-03-11,01:12:46,923,2,651658,-,1,0,905786B4AF25F30A,624.0
MyDogBuster,2009-03-11,01:13:06,971,2,651658,-,1,0,2F5F649D7C7ACED4,624.0
MyDogBuster,2009-03-11,01:14:50,825,2,651660,-,1,0,19A3B98CC499163A,559.0
MyDogBuster,2009-03-11,01:14:55,861,2,651659,-,1,0,DAFF28767D6D334C,624.0
MyDogBuster,2009-03-11,01:14:59,879,2,651659,-,1,0,514B0C75741B6EE7,621.0
MyDogBuster,2009-03-11,01:15:26,955,2,651659,-,1,0,DC582269FE1AECFA,622.0
MyDogBuster,2009-03-11,01:16:54,987,2,651658,-,1,0,783751DF9D9B3ED4,820.0
MyDogBuster,2009-03-11,01:18:29,975,2,651660,-,1,0,6DC663AC3CDBFA38,559.0
MyDogBuster,2009-03-11,01:18:58,829,2,651661,-,1,0,006FC4CE397E42F4,560.0
MyDogBuster,2009-03-11,01:19:07,845,2,651660,-,1,0,4C34FE26C9C192A5,623.0
MyDogBuster,2009-03-11,01:19:41,825,2,651661,-,1,0,560CC64EC844EEF4,623.0
MyDogBuster,2009-03-11,01:20:21,855,2,651661,-,1,0,6276CF61C4CF73AE,560.0
MyDogBuster,2009-03-11,01:21:18,909,2,651660,-,1,0,8635564F0949AC54,749.0
MyDogBuster,2009-03-11,01:21:27,867,2,651661,-,1,0,D7B669D01C1B6169,625.0
MyDogBuster,2009-03-11,01:23:10,831,2,651662,-,1,0,129A8154A46301CA,624.0
MyDogBuster,2009-03-11,01:23:29,945,2,651662,-,1,0,6AC0AA6BFA865A76,623.0
MyDogBuster,2009-03-11,01:23:31,877,2,651661,-,1,0,4CB2CCA68CA6EB9A,732.0
MyDogBuster,2009-03-11,01:24:10,823,2,651663,-,1,0,8EBAE97FD3DC237B,560.0
MyDogBuster,2009-03-11,01:25:19,829,2,651663,-,1,0,58646E2BF6A9FBB6,624.0
MyDogBuster,2009-03-11,01:25:21,853,2,651663,-,1,0,26A585505297529D,622.0
MyDogBuster,2009-03-11,01:25:48,859,2,651663,-,1,0,A73F5A1714ECB7D5,622.0
MyDogBuster,2009-03-11,01:26:15,925,2,651661,-,1,0,069A6798A53BC6D7,826.0
MyDogBuster,2009-03-11,01:27:48,951,2,651663,-,1,0,4A2193C8695F8D9C,559.0
MyDogBuster,2009-03-11,01:28:18,819,2,651664,-,1,0,255C337F1E13DC08,560.0
MyDogBuster,2009-03-11,01:29:29,827,2,651664,-,1,0,9A4748E8F4161A49,622.0
MyDogBuster,2009-03-11,01:29:40,873,2,651664,-,1,0,F1982F2ADF2C86E2,559.0
MyDogBuster,2009-03-11,01:30:05,869,2,651664,-,1,0,406A8209FF148E77,624.0
MyDogBuster,2009-03-11,01:30:45,933,2,651663,-,1,0,695DC8D95449767D,831.0
MyDogBuster,2009-03-11,01:31:58,969,2,651664,-,1,0,0A0DDC6CFE27CFD4,631.0
MyDogBuster,2009-03-11,01:33:28,889,2,651667,-,1,0,2815006212D532A6,559.0
MyDogBuster,2009-03-11,01:33:40,855,2,651665,-,1,0,DB67F43B4B8892F6,630.0
MyDogBuster,2009-03-11,01:34:00,993,2,651666,-,1,0,B3E62FB1847614F9,631.0
MyDogBuster,2009-03-11,01:34:02,915,2,651664,-,1,0,F0266E468BD00AAB,764.0
MyDogBuster,2009-03-11,01:35:37,801,2,651667,-,1,0,733DFABC2126B3F6,726.0
MyDogBuster,2009-03-11,01:35:42,939,2,651667,-,1,0,4E25D7D220227ED8,621.0
MyDogBuster,2009-03-11,01:35:50,901,2,651667,-,1,0,38DDDD9F4C0D67E8,631.0
MyDogBuster,2009-03-11,01:36:08,945,2,651667,-,1,0,DAD0C4D85B2F6550,621.0
MyDogBuster,2009-03-11,01:37:07,993,2,651667,-,1,0,F197484047446A6E,559.0
MyDogBuster,2009-03-11,01:37:38,869,2,651668,-,1,0,F4A01B7C03BC2862,560.0
MyDogBuster,2009-03-11,01:39:00,829,2,651669,-,1,0,D3B59913AF5EDDE1,560.0
MyDogBuster,2009-03-11,01:39:52,957,2,651668,-,1,0,30532BAA4C58E94D,623.0
MyDogBuster,2009-03-11,01:40:07,979,2,651667,-,1,0,213170ECB44B595A,832.0
MyDogBuster,2009-03-11,01:40:27,831,2,651669,-,1,0,FA84E6B03A5AB48D,623.0
MyDogBuster,2009-03-11,01:42:23,877,2,651669,-,1,0,564B9D62FB52B0DD,625.0
MyDogBuster,2009-03-11,01:42:47,885,2,651669,-,1,0,6DCCF72C2DC7AB56,559.0
MyDogBuster,2009-03-11,01:44:05,999,2,651669,-,1,0,40D114CBB53F498C,625.0
MyDogBuster,2009-03-11,01:44:24,831,2,651670,-,1,0,37008091BBF86C73,624.0
MyDogBuster,2009-03-11,01:44:26,861,2,651669,-,1,0,B93622845B125D69,821.0
MyDogBuster,2009-03-11,01:46:06,873,2,651670,-,1,0,89410AEFCC6687CF,624.0
MyDogBuster,2009-03-11,01:46:13,915,2,651670,-,1,0,B36AA560BBAABFE6,623.0
MyDogBuster,2009-03-11,01:46:26,843,2,651670,-,1,0,431F1E48515DFF1B,744.0
MyDogBuster,2009-03-11,01:46:27,995,2,651670,-,1,0,2A8C202F544EFC1A,560.0
MyDogBuster,2009-03-11,01:46:30,981,2,651670,-,1,0,F0C32AA8E05059D8,622.0
MyDogBuster,2009-03-11,01:46:58,813,2,651671,-,1,0,2E867899EE0B22CF,560.0
MyDogBuster,2009-03-11,01:47:49,857,2,651670,-,1,0,F42F2CED36C8A2E4,732.0
MyDogBuster,2009-03-11,01:48:20,841,2,651671,-,1,0,8DD32FB1A2119198,560.0
MyDogBuster,2009-03-11,01:50:14,909,2,651671,-,1,0,67F187E78BCC01BA,622.0
MyDogBuster,2009-03-11,01:50:50,969,2,651671,-,1,0,6A3FD0B84679AE1D,623.0
MyDogBuster,2009-03-11,01:52:06,887,2,651672,-,1,0,A8B91C3B36C13D00,559.0
MyDogBuster,2009-03-11,01:52:50,973,2,651671,-,1,0,D99EB20943D330B9,627.0
MyDogBuster,2009-03-11,01:53:42,939,2,651671,-,1,0,BE73AEB49DFDA97B,815.0
MyDogBuster,2009-03-11,01:54:32,893,2,651672,-,1,0,1064882DE8421037,627.0
MyDogBuster,2009-03-11,01:54:51,903,2,651672,-,1,0,9471B3208729C189,627.0
MyDogBuster,2009-03-11,01:55:46,957,2,651673,-,1,0,09CCC3AE45C55CE5,560.0
MyDogBuster,2009-03-11,01:56:18,857,2,651674,-,1,0,91E31D39D9C8EC47,560.0
MyDogBuster,2009-03-11,01:56:27,983,2,651672,-,1,0,9B7C3B78D634CBEC,621.0
MyDogBuster,2009-03-11,01:56:42,807,2,651673,-,1,0,D167498C2D71C3AA,629.0
MyDogBuster,2009-03-11,01:56:50,813,2,651674,-,1,0,A9710FFBE9C70688,621.0
MyDogBuster,2009-03-11,01:57:41,961,2,651675,-,1,0,C85C0EEFDAB7820B,561.0
MyDogBuster,2009-03-11,01:58:02,909,2,651672,-,1,0,5885AD9556624460,816.0
MyDogBuster,2009-03-11,01:58:48,831,2,651673,-,1,0,3EF62D3A147075B3,742.0
MyDogBuster,2009-03-11,01:59:53,915,2,651674,-,1,0,86C02254527F5126,724.0
MyDogBuster,2009-03-11,02:00:37,963,2,651675,-,1,0,055346E6CF0FD683,623.0
MyDogBuster,2009-03-11,02:01:12,999,2,651675,-,1,0,BDD0CBBF1D9D8DF4,623.0
MyDogBuster,2009-03-11,02:01:25,807,2,651676,-,1,0,B1FB07DCAB9355CD,559.0
MyDogBuster,2009-03-11,02:03:24,825,2,651676,-,1,0,7801F33021272422,634.0
MyDogBuster,2009-03-11,02:05:02,927,2,651676,-,1,0,24F6C67A66C392C1,631.0
MyDogBuster,2009-03-11,02:05:05,847,2,651677,-,1,0,1647FACAE83300E8,559.0
MyDogBuster,2009-03-11,02:05:20,983,2,651676,-,1,0,91E5A14FDFC01256,629.0
MyDogBuster,2009-03-11,02:05:38,937,2,651677,-,1,0,746C6AEC2D41B6C0,560.0
MyDogBuster,2009-03-11,02:06:50,867,2,651678,-,1,0,EC90A14E0F53C569,623.0
MyDogBuster,2009-03-11,02:07:01,843,2,651680,-,1,0,B1770A264841D594,560.0
MyDogBuster,2009-03-11,02:07:13,951,2,651679,-,1,0,8E727605CE35BE5B,623.0
MyDogBuster,2009-03-11,02:07:22,833,2,651676,-,1,0,CE3C11D839F3F706,820.0
MyDogBuster,2009-03-11,02:09:38,853,2,651679,-,1,0,305B341BFD20B736,776.0
MyDogBuster,2009-03-11,02:10:43,821,2,651682,-,1,0,B93C03D8B0C4EEAB,558.0
MyDogBuster,2009-03-11,02:10:58,983,2,651680,-,1,0,3F9698425DB787E9,730.0
MyDogBuster,2009-03-11,02:10:59,885,2,651681,-,1,0,0DB1E7C169E8D202,622.0
MyDogBuster,2009-03-11,02:11:35,937,2,651681,-,1,0,5EDE1FBBD8632640,623.0
MyDogBuster,2009-03-11,02:11:46,909,2,651680,-,1,0,4C93A0DA11C542C0,824.0
MyDogBuster,2009-03-11,02:11:46,999,2,651680,-,1,0,A3482EA1AE3B51B2,714.0
MyDogBuster,2009-03-11,02:14:24,981,2,651682,-,1,0,3C290EEDEB8117F5,559.0
MyDogBuster,2009-03-11,02:14:58,859,2,651683,-,1,0,21BC63635F7CDD8F,560.0
MyDogBuster,2009-03-11,02:16:22,921,2,651683,-,1,0,52A24F5021648C6B,561.0
MyDogBuster,2009-03-11,02:16:38,867,2,651682,-,1,0,EABC1F035602ADFB,794.0
MyDogBuster,2009-03-11,02:17:12,913,2,651683,-,1,0,A28A3AF4362CB9C4,622.0
MyDogBuster,2009-03-11,02:17:34,813,2,651683,-,1,0,7F5553A8F2331245,734.0
MyDogBuster,2009-03-11,02:17:35,955,2,651683,-,1,0,E72328D67E0C8D30,622.0
MyDogBuster,2009-03-11,02:17:45,885,2,651682,-,1,0,D4360CEC2B4D7D3D,763.0
MyDogBuster,2009-03-11,02:20:03,873,2,651684,-,1,0,6C2B99FB55D25DFB,560.0
MyDogBuster,2009-03-11,02:20:12,973,2,651683,-,1,0,3C1AD80CE4BB72BD,634.0
MyDogBuster,2009-03-11,02:20:49,963,2,651683,-,1,0,D5640A9D7726CC68,808.0
MyDogBuster,2009-03-11,02:21:22,947,2,651684,-,1,0,4A0C46A6A4EAB507,623.0
MyDogBuster,2009-03-11,02:21:57,801,2,651685,-,1,0,9E60E4844A4887AB,623.0
MyDogBuster,2009-03-11,02:23:21,927,2,651684,-,1,0,18F8BD03515B47B7,743.0
MyDogBuster,2009-03-11,02:23:43,927,2,651685,-,1,0,5E54394FED83B128,559.0
MyDogBuster,2009-03-11,02:24:07,867,2,651685,-,1,0,7C0F6D0F60BBA5A2,741.0
MyDogBuster,2009-03-11,02:24:17,939,2,651685,-,1,0,9B2813A01BDF3985,559.0
MyDogBuster,2009-03-11,02:25:14,855,2,651685,-,1,0,AD16B16F4E0F78DA,808.0
MyDogBuster,2009-03-11,02:25:41,957,2,651685,-,1,0,E6042AE391CBE5F5,559.0
MyDogBuster,2009-03-11,02:27:01,979,2,651685,-,1,0,C517BA527BCC46A3,623.0
MyDogBuster,2009-03-11,02:27:33,985,2,651685,-,1,0,1B9B6D9F54510FA1,621.0
MyDogBuster,2009-03-11,02:27:56,813,2,651686,-,1,0,673BFA1627FAC04E,621.0
MyDogBuster,2009-03-11,02:27:58,997,2,651685,-,1,0,7BE65C094065AB6F,624.0
MyDogBuster,2009-03-11,02:28:09,815,2,651686,-,1,0,63B44BFE30E08A10,624.0
MyDogBuster,2009-03-11,02:29:21,873,2,651686,-,1,0,5CD845D0AF782F8E,558.0
MyDogBuster,2009-03-11,02:30:35,893,2,651686,-,1,0,C361EAB46CFD4FE8,623.0
MyDogBuster,2009-03-11,02:31:43,917,2,651686,-,1,0,F4D0A78E9EF7D1B4,621.0
MyDogBuster,2009-03-11,02:32:19,935,2,651686,-,1,0,FC28B4E3E4F353FC,622.0
MyDogBuster,2009-03-11,02:33:03,891,2,651687,-,1,0,9B5EE44908257434,560.0
MyDogBuster,2009-03-11,02:33:37,951,2,651687,-,1,0,B8904873574A6FAF,560.0
MyDogBuster,2009-03-11,02:34:34,897,2,651686,-,1,0,670BEE23DA00031E,825.0
MyDogBuster,2009-03-11,02:35:01,863,2,651688,-,1,0,06D060F9F66699B7,560.0
MyDogBuster,2009-03-11,02:35:52,945,2,651686,-,1,0,4AE2FB9D3BAAAA75,751.0
MyDogBuster,2009-03-11,02:36:06,909,2,651687,-,1,0,CC948F33693BA860,720.0
MyDogBuster,2009-03-11,02:37:26,915,2,651688,-,1,0,A5FE2B0022DDC1EA,625.0
MyDogBuster,2009-03-11,02:37:55,969,2,651688,-,1,0,63381CC480CF77E7,622.0
MyDogBuster,2009-03-11,02:38:18,975,2,651688,-,1,0,78B8474D94DDC000,622.0
MyDogBuster,2009-03-11,02:38:22,989,2,651688,-,1,0,4FE60C11B773CD2F,624.0
MyDogBuster,2009-03-11,02:38:34,909,2,651689,-,1,0,7E7AC20C84F1B872,625.0
MyDogBuster,2009-03-11,02:38:40,957,2,651689,-,1,0,9B79F98D207BCBF5,559.0
MyDogBuster,2009-03-11,02:39:07,975,2,651687,-,1,0,3138C5EDD46313D0,833.0
MyDogBuster,2009-03-11,02:41:00,969,2,651689,-,1,0,E08EAD63B2355BBE,625.0
MyDogBuster,2009-03-11,02:42:06,985,2,651689,-,1,0,7294044256583B84,623.0
MyDogBuster,2009-03-11,02:42:22,873,2,651690,-,1,0,1C842C2C0D8A2E32,559.0
MyDogBuster,2009-03-11,02:42:41,803,2,651690,-,1,0,842DA27A637BD307,623.0
MyDogBuster,2009-03-11,02:42:58,927,2,651690,-,1,0,DE3CFDDFEAAE6D59,561.0
MyDogBuster,2009-03-11,02:44:21,971,2,651690,-,1,0,497C510AD2D5919F,560.0
MyDogBuster,2009-03-11,02:47:49,835,2,651691,-,1,0,6AE37D7C3B10877C,624.0
MyDogBuster,2009-03-11,02:47:58,961,2,651691,-,1,0,E31907FF210D3FAE,558.0
MyDogBuster,2009-03-11,02:48:16,859,2,651691,-,1,0,FF5C154AA3FCAE06,622.0
MyDogBuster,2009-03-11,02:48:29,933,2,651690,-,1,0,0466A2B3E3E594F2,835.0
MyDogBuster,2009-03-11,02:48:35,805,2,651691,-,1,0,D9CE872E50E1D6D1,749.0
MyDogBuster,2009-03-11,02:48:39,873,2,651691,-,1,0,32C34AD8EC65F836,621.0
MyDogBuster,2009-03-11,02:48:47,901,2,651691,-,1,0,2A59BA620CBFD740,625.0
MyDogBuster,2009-03-11,02:48:57,801,2,651691,-,1,0,E739C3555809EA61,785.0
MyDogBuster,2009-03-11,02:48:57,931,2,651691,-,1,0,17AA0B14233E2670,623.0
MyDogBuster,2009-03-11,02:51:23,945,2,651692,-,1,0,BD468BAD866DE42B,623.0
MyDogBuster,2009-03-11,02:51:41,821,2,651694,-,1,0,8D01F2B8A74CE4CE,559.0
MyDogBuster,2009-03-11,02:52:17,941,2,651694,-,1,0,285BBAE4A60CC96F,559.0
MyDogBuster,2009-03-11,02:52:28,815,2,651694,-,1,0,C35727B70CF7DBEB,622.0
MyDogBuster,2009-03-11,02:52:48,975,2,651691,-,1,0,EC3BB7B352689AE6,821.0
MyDogBuster,2009-03-11,02:53:03,923,2,651694,-,1,0,2D0DA6230C29BA07,622.0
MyDogBuster,2009-03-11,02:53:41,943,2,651695,-,1,0,85A4BB2801332286,560.0
MyDogBuster,2009-03-11,02:57:17,825,2,651696,-,1,0,8448616439A55739,559.0
MyDogBuster,2009-03-11,02:58:15,981,2,651695,-,1,0,80F98FF7D2E1BC52,626.0
MyDogBuster,2009-03-11,02:58:38,843,2,651696,-,1,0,218727A933C99638,622.0
MyDogBuster,2009-03-11,02:59:00,899,2,651696,-,1,0,280EBCEBCAC8D245,622.0
MyDogBuster,2009-03-11,02:59:10,975,2,651696,-,1,0,F0BF4B2E72ACBF90,623.0
MyDogBuster,2009-03-11,02:59:23,829,2,651697,-,1,0,C7F15600608A3BAA,626.0
MyDogBuster,2009-03-11,03:00:24,887,2,651696,-,1,0,909B55FEA118DFA7,709.0
MyDogBuster,2009-03-11,03:01:00,999,2,651697,-,1,0,64BE04B5C2AB2072,559.0
MyDogBuster,2009-03-11,03:01:29,819,2,651697,-,1,0,1A2B21CD2E4D537A,752.0
MyDogBuster,2009-03-11,03:01:37,825,2,651698,-,1,0,CC2DE6EF93B31049,560.0
MyDogBuster,2009-03-11,03:01:48,981,2,651697,-,1,0,7AAFC9EEC020828B,625.0
MyDogBuster,2009-03-11,03:02:11,875,2,651696,-,1,0,B361C9CD62F44437,822.0
MyDogBuster,2009-03-11,03:02:50,941,2,651698,-,1,0,04F964A50FB1E1F7,622.0
MyDogBuster,2009-03-11,03:03:00,833,2,651700,-,1,0,3A175C919C4C2C52,559.0
MyDogBuster,2009-03-11,03:03:26,913,2,651699,-,1,0,A39969F4281F8A0E,624.0
MyDogBuster,2009-03-11,03:06:27,825,2,651699,-,1,0,4CB4C650364BDF91,819.0
