mdettweiler,2008-12-10,08:52:10,741,2,574150,-,1,0,7DEE64BC1B61087D,590512.0
mdettweiler,2008-12-10,08:52:10,761,2,574150,-,1,0,5F068B6FF37AF273,590512.0
mdettweiler,2008-12-10,08:52:10,791,2,574150,-,1,0,1245C87AB6A0B338,590511.0
mdettweiler,2008-12-10,08:52:11,813,2,574150,-,1,0,A50238DC8FA4FB01,590512.0
mdettweiler,2008-12-10,08:52:11,873,2,574150,-,1,0,C81894980DFE9FAE,590512.0
mdettweiler,2008-12-10,08:52:11,885,2,574150,-,1,0,1C323022B31A0E73,590512.0
mdettweiler,2008-12-10,08:52:11,887,2,574150,-,1,0,D9B45B08417736F2,590511.0
mdettweiler,2008-12-10,08:52:11,891,2,574150,-,1,0,FBE214BDC706961D,590511.0
mdettweiler,2008-12-10,08:52:11,933,2,574150,-,1,0,B20CC7F450C4EF95,590511.0
mdettweiler,2008-12-10,08:52:11,493,2,574151,-,1,0,7EBA6B6FEC7B0F43,590511.0
mdettweiler,2008-12-10,08:52:11,579,2,574151,-,1,0,99195A4A61C21C08,590510.0
mdettweiler,2008-12-10,08:52:12,603,2,574151,-,1,0,50ED8572FC9E6755,590511.0
mdettweiler,2008-12-10,08:52:12,645,2,574151,-,1,0,000055C647522127,590511.0
mdettweiler,2008-12-10,08:52:12,675,2,574151,-,1,0,69BF13C70683FDEA,590511.0
mdettweiler,2008-12-10,08:52:12,679,2,574151,-,1,0,91606354F8D7D0B6,590510.0
mdettweiler,2008-12-10,08:52:12,693,2,574151,-,1,0,C15D73262451BB2B,590510.0
mdettweiler,2008-12-10,08:52:12,741,2,574151,-,1,0,B8D7E1DE260F6685,590510.0
mdettweiler,2008-12-10,08:52:12,843,2,574151,-,1,0,65B3A29903FC14F4,590510.0
mdettweiler,2008-12-10,08:52:12,855,2,574151,-,1,0,DF318DD558FB4378,590509.0
mdettweiler,2008-12-10,08:52:13,865,2,574151,-,1,0,DBBF1671DC149196,590510.0
mdettweiler,2008-12-10,08:52:13,895,2,574151,-,1,0,741CB027862F44E0,590510.0
mdettweiler,2008-12-10,08:52:13,913,2,574151,-,1,0,B1EAE8277D1627FF,590510.0
mdettweiler,2008-12-10,08:52:13,943,2,574151,-,1,0,C0CBCA724B06BC4C,590509.0
mdettweiler,2008-12-10,08:52:13,479,2,574152,-,1,0,68092655538E5F20,590509.0
mdettweiler,2008-12-10,08:52:13,485,2,574152,-,1,0,611E663C5EA053D1,590509.0
mdettweiler,2008-12-10,08:52:13,503,2,574152,-,1,0,8DED651202D2CBA7,590509.0
mdettweiler,2008-12-10,08:52:13,557,2,574152,-,1,0,A2C9C9685F016614,590508.0
mdettweiler,2008-12-10,08:52:14,623,2,574152,-,1,0,967423171652EBB2,590509.0
mdettweiler,2008-12-10,08:52:14,627,2,574152,-,1,0,89486A39CC82BFFA,590509.0
mdettweiler,2008-12-10,08:52:14,633,2,574152,-,1,0,FB6BB6F0D58DE1BF,590509.0
mdettweiler,2008-12-10,08:52:14,669,2,574152,-,1,0,D0EDD03F0B9F1DE5,590508.0
mdettweiler,2008-12-10,08:52:14,713,2,574152,-,1,0,2D50D4B48C7BF17D,590508.0
mdettweiler,2008-12-10,08:52:14,825,2,574152,-,1,0,D31862B082128EE7,590508.0
mdettweiler,2008-12-10,08:52:14,477,2,574153,-,1,0,1E57364D5B9DA9B9,590508.0
mdettweiler,2008-12-10,08:52:14,525,2,574153,-,1,0,874E2B49F0D336F1,590507.0
mdettweiler,2008-12-10,08:52:15,589,2,574153,-,1,0,D24DBD905E7D4953,590508.0
mdettweiler,2008-12-10,08:52:15,595,2,574153,-,1,0,FB21EAB90CEA6A3F,590508.0
mdettweiler,2008-12-10,08:52:15,609,2,574153,-,1,0,C990F248E85AB558,590508.0
mdettweiler,2008-12-10,08:52:15,651,2,574153,-,1,0,9BF296D6CCD9324B,590507.0
mdettweiler,2008-12-10,08:52:15,685,2,574153,-,1,0,CD8890F72879ECF1,590507.0
mdettweiler,2008-12-10,08:52:15,811,2,574153,-,1,0,A90FE55F390A3AA3,590507.0
mdettweiler,2008-12-10,08:52:15,867,2,574153,-,1,0,3E669A34EE78228E,590507.0
mdettweiler,2008-12-10,08:52:15,895,2,574153,-,1,0,9369BC62E6E3DBA0,590506.0
mdettweiler,2008-12-10,08:52:16,945,2,574153,-,1,0,3956C4B8C403F044,590507.0
mdettweiler,2008-12-10,08:52:16,981,2,574153,-,1,0,86FC1936CBD81409,590507.0
mdettweiler,2008-12-10,08:52:16,407,2,574154,-,1,0,0C9B03F732C5DA25,590507.0
mdettweiler,2008-12-10,08:52:16,483,2,574154,-,1,0,1C7C67D66AFA5B38,590506.0
mdettweiler,2008-12-10,08:52:16,497,2,574154,-,1,0,EAA6E1408ED64911,590506.0
mdettweiler,2008-12-10,08:52:16,575,2,574154,-,1,0,370EB097EC05978D,590506.0
mdettweiler,2008-12-10,08:52:16,635,2,574154,-,1,0,D431026ECE82D8B7,590506.0
mdettweiler,2008-12-10,08:52:16,755,2,574154,-,1,0,9EBF0D2A788D6C41,590505.0
mdettweiler,2008-12-10,08:52:17,783,2,574154,-,1,0,ADB83A8513D5E0A3,590506.0
mdettweiler,2008-12-10,08:52:17,791,2,574154,-,1,0,D30F76AF6E76354A,590506.0
mdettweiler,2008-12-10,08:52:17,813,2,574154,-,1,0,2ACBA7B2DDF5D1C9,590506.0
mdettweiler,2008-12-10,08:52:17,875,2,574154,-,1,0,3B73FD55A3845B10,590505.0
mdettweiler,2008-12-10,08:52:17,887,2,574154,-,1,0,E4DAFDB663C00F12,590505.0
mdettweiler,2008-12-10,08:52:17,917,2,574154,-,1,0,C2EC9D67CAB031EA,590505.0
mdettweiler,2008-12-10,08:52:17,441,2,574155,-,1,0,653A3BD14F6743D4,590505.0
mdettweiler,2008-12-10,08:52:17,453,2,574155,-,1,0,267B9C03D7763DBC,590504.0
mdettweiler,2008-12-10,08:52:18,471,2,574155,-,1,0,72F328C8C6D0F388,590505.0
mdettweiler,2008-12-10,08:52:18,481,2,574155,-,1,0,BDBF8A06CAB8F0F8,590505.0
mdettweiler,2008-12-10,08:52:18,555,2,574155,-,1,0,BEB2EEAA7233731C,590505.0
mdettweiler,2008-12-10,08:52:18,579,2,574155,-,1,0,728B12827F72FF5E,590504.0
mdettweiler,2008-12-10,08:52:18,583,2,574155,-,1,0,A2BE071AC18B8093,590504.0
mdettweiler,2008-12-10,08:52:18,649,2,574155,-,1,0,19B2B6A8CD6EB99E,590504.0
mdettweiler,2008-12-10,08:52:18,663,2,574155,-,1,0,EB8A385E5AB47318,590504.0
mdettweiler,2008-12-10,08:52:18,859,2,574155,-,1,0,DC04812F12D34DA8,590503.0
mdettweiler,2008-12-10,08:52:19,943,2,574155,-,1,0,FE95E31E3E383CA5,590504.0
mdettweiler,2008-12-10,08:52:19,973,2,574155,-,1,0,ECD7328EAA26A343,590504.0
mdettweiler,2008-12-10,08:52:19,429,2,574156,-,1,0,2F0B23616439352B,590504.0
mdettweiler,2008-12-10,08:52:19,483,2,574156,-,1,0,0DE053855BE5DEC9,590503.0
mdettweiler,2008-12-10,08:52:19,497,2,574156,-,1,0,1D554A847D14ABDC,590503.0
mdettweiler,2008-12-10,08:52:19,525,2,574156,-,1,0,D8C36892639165B6,590503.0
mdettweiler,2008-12-10,08:52:19,653,2,574156,-,1,0,D30678AA89D1B262,590503.0
mdettweiler,2008-12-10,08:52:19,675,2,574156,-,1,0,B03323BD49EBD89A,590502.0
mdettweiler,2008-12-10,08:52:20,933,2,574156,-,1,0,EC55955DA3A7629D,590503.0
mdettweiler,2008-12-10,08:52:20,965,2,574156,-,1,0,3CCA4FBF370EAA26,590503.0
mdettweiler,2008-12-10,08:52:20,441,2,574157,-,1,0,0A9CD095E3E751E2,590503.0
mdettweiler,2008-12-10,08:52:20,477,2,574157,-,1,0,0BF47C6F7C9349A4,590502.0
mdettweiler,2008-12-10,08:52:20,621,2,574157,-,1,0,90EFF539148BFE46,590502.0
mdettweiler,2008-12-10,08:52:20,631,2,574157,-,1,0,2A64AAF42618AC66,590502.0
mdettweiler,2008-12-10,08:52:20,799,2,574157,-,1,0,9731643A91F5896A,590502.0
mdettweiler,2008-12-10,08:52:20,925,2,574157,-,1,0,AA73B3D7E8CA34FD,590501.0
mdettweiler,2008-12-10,08:52:21,495,2,574158,-,1,0,263D330EF2DEDEA7,590502.0
mdettweiler,2008-12-10,08:52:21,555,2,574158,-,1,0,257B515C2D6803F3,590502.0
mdettweiler,2008-12-10,08:52:21,651,2,574158,-,1,0,855D8AE09C6B57BE,590502.0
mdettweiler,2008-12-10,08:52:21,657,2,574158,-,1,0,E3F9C6C9A010041D,590501.0
mdettweiler,2008-12-10,08:52:21,671,2,574158,-,1,0,AE5FF619ABF7245B,590501.0
mdettweiler,2008-12-10,08:52:21,725,2,574158,-,1,0,01B9F44A8937B999,590501.0
mdettweiler,2008-12-10,08:52:21,777,2,574158,-,1,0,42A336114105BC44,590501.0
mdettweiler,2008-12-10,08:52:21,795,2,574158,-,1,0,D9286E57A35E90C6,590500.0
mdettweiler,2008-12-10,08:52:22,885,2,574158,-,1,0,125D690BA70253C1,590501.0
mdettweiler,2008-12-10,08:52:22,891,2,574158,-,1,0,3B640B1ADEDF16C0,590501.0
mdettweiler,2008-12-10,08:52:22,433,2,574159,-,1,0,F6D181927C0AD22F,590501.0
mdettweiler,2008-12-10,08:52:22,573,2,574159,-,1,0,8D908587B63E76CB,590501.0
mdettweiler,2008-12-10,08:52:22,579,2,574159,-,1,0,2EC54F2B7C1CBA02,590500.0
mdettweiler,2008-12-10,08:52:22,741,2,574159,-,1,0,52FB030AD67332D4,590500.0
mdettweiler,2008-12-10,08:52:22,763,2,574159,-,1,0,758192066A6DB786,590500.0
mdettweiler,2008-12-10,08:52:22,769,2,574159,-,1,0,2430C39FAB73E825,590500.0
mdettweiler,2008-12-10,08:52:23,775,2,574159,-,1,0,C15C167A7B2E907C,590500.0
mdettweiler,2008-12-10,08:52:23,861,2,574159,-,1,0,4DBB22DDC061B80F,590500.0
mdettweiler,2008-12-10,08:52:23,425,2,574160,-,1,0,E708EAF4AB9221BC,590500.0
mdettweiler,2008-12-10,08:52:23,467,2,574160,-,1,0,9A06915ACF3126D1,590500.0
mdettweiler,2008-12-10,08:52:23,533,2,574160,-,1,0,30E2F1D324BDB32E,590499.0
mdettweiler,2008-12-10,08:52:23,603,2,574160,-,1,0,FA1C93B75B8F5854,590499.0
mdettweiler,2008-12-10,08:52:23,689,2,574160,-,1,0,100FE646FC787538,590499.0
mdettweiler,2008-12-10,08:52:23,789,2,574160,-,1,0,CAEC43B1C9965ED1,590499.0
mdettweiler,2008-12-10,08:52:24,803,2,574160,-,1,0,1FA5489DB1F6F9F8,590499.0
mdettweiler,2008-12-10,08:52:24,897,2,574160,-,1,0,E65619909BD65C3C,590499.0
mdettweiler,2008-12-10,08:52:24,927,2,574160,-,1,0,743303336C9763A0,590499.0
mdettweiler,2008-12-10,08:52:24,963,2,574160,-,1,0,8713218633328136,590499.0
mdettweiler,2008-12-10,08:52:24,995,2,574160,-,1,0,104F03AD3F3D2280,590498.0
mdettweiler,2008-12-10,08:52:24,441,2,574161,-,1,0,A7AA3E66D3BEA5DB,590498.0
mdettweiler,2008-12-10,08:52:24,459,2,574161,-,1,0,6B6CC8E497F97845,590498.0
mdettweiler,2008-12-10,08:52:24,469,2,574161,-,1,0,65EEE4EA7BB6355B,590498.0
mdettweiler,2008-12-10,08:52:25,475,2,574161,-,1,0,C9CAEA286D3354FC,590498.0
mdettweiler,2008-12-10,08:52:25,507,2,574161,-,1,0,C5CC8B0ABA556E2F,590498.0
mdettweiler,2008-12-10,08:52:25,529,2,574161,-,1,0,91D6FDA56E463786,590498.0
mdettweiler,2008-12-10,08:52:25,555,2,574161,-,1,0,CF8B77C97E16A0BB,590498.0
mdettweiler,2008-12-10,08:52:25,607,2,574161,-,1,0,6079F974A3D06294,590497.0
mdettweiler,2008-12-10,08:52:25,649,2,574161,-,1,0,4FC66B0F9E17122D,590497.0
mdettweiler,2008-12-10,08:52:25,657,2,574161,-,1,0,CDD8D8531302F4D7,590497.0
mdettweiler,2008-12-10,08:52:25,705,2,574161,-,1,0,5116EF2A247FE8C5,590497.0
mdettweiler,2008-12-10,08:52:26,709,2,574161,-,1,0,18E1537F1D6A6C02,590497.0
mdettweiler,2008-12-10,08:52:26,781,2,574161,-,1,0,DDAE3282E680B645,590497.0
mdettweiler,2008-12-10,08:52:26,817,2,574161,-,1,0,8C0EAC34B3EB7D7A,590497.0
mdettweiler,2008-12-10,08:52:26,909,2,574161,-,1,0,DE934D817AD6812F,590497.0
mdettweiler,2008-12-10,08:52:26,955,2,574161,-,1,0,79412D3D7A8ACFED,590496.0
mdettweiler,2008-12-10,08:52:26,979,2,574161,-,1,0,CBEEAAF447BF37BF,590496.0
mdettweiler,2008-12-10,08:52:26,991,2,574161,-,1,0,FFFAA657B597EAE3,590496.0
mdettweiler,2008-12-10,08:52:26,999,2,574161,-,1,0,7CF080FE2AA0806B,590496.0
mdettweiler,2008-12-10,08:52:27,447,2,574162,-,1,0,9CD1195DDAE665C8,590496.0
mdettweiler,2008-12-10,08:52:27,521,2,574162,-,1,0,860F496C79309BC1,590496.0
mdettweiler,2008-12-10,08:52:27,527,2,574162,-,1,0,7EF75342356733F5,590496.0
mdettweiler,2008-12-10,08:52:27,533,2,574162,-,1,0,FD0D90759A8BBBC3,590496.0
mdettweiler,2008-12-10,08:52:27,621,2,574162,-,1,0,708880D147F37FDA,590496.0
mdettweiler,2008-12-10,08:52:27,735,2,574162,-,1,0,623CE401E8B96F6B,590495.0
mdettweiler,2008-12-10,08:52:27,741,2,574162,-,1,0,883CE852EC034F49,590495.0
mdettweiler,2008-12-10,08:52:27,947,2,574162,-,1,0,17D496E2EB3A8FA9,590495.0
mdettweiler,2008-12-10,08:52:28,995,2,574162,-,1,0,56422B4219D30A3D,590496.0
mdettweiler,2008-12-10,08:52:28,433,2,574163,-,1,0,C133B62912CEA71A,590495.0
mdettweiler,2008-12-10,08:52:28,481,2,574163,-,1,0,6584DECB671F8D50,590495.0
mdettweiler,2008-12-10,08:52:28,495,2,574163,-,1,0,DFA20DFBFBA547E1,590495.0
mdettweiler,2008-12-10,08:52:28,501,2,574163,-,1,0,41504DB4396BF5E1,590495.0
mdettweiler,2008-12-10,08:52:28,549,2,574163,-,1,0,593760B33B97C206,590494.0
mdettweiler,2008-12-10,08:52:28,603,2,574163,-,1,0,3D71BCE8206D43AF,590494.0
mdettweiler,2008-12-10,08:52:28,615,2,574163,-,1,0,B532E5E262536722,590494.0
mdettweiler,2008-12-10,08:52:29,649,2,574163,-,1,0,BAE5B090EAE9D159,590495.0
mdettweiler,2008-12-10,08:52:29,679,2,574163,-,1,0,A91FF62AEDCFEDE1,590494.0
mdettweiler,2008-12-10,08:52:29,871,2,574163,-,1,0,36AF9956F108DA94,590494.0
mdettweiler,2008-12-10,08:52:29,885,2,574163,-,1,0,811D73620302FAA1,590494.0
mdettweiler,2008-12-10,08:52:29,945,2,574163,-,1,0,67DC6890A1E1B13C,590494.0
mdettweiler,2008-12-10,08:52:29,963,2,574163,-,1,0,740130A63EDF7745,590493.0
mdettweiler,2008-12-10,08:52:29,973,2,574163,-,1,0,2804205A24479D18,590493.0
mdettweiler,2008-12-10,08:52:29,993,2,574163,-,1,0,8FCADA37C7DFF28B,590493.0
mdettweiler,2008-12-10,08:52:30,413,2,574164,-,1,0,F24E731DA462D4BA,590494.0
mdettweiler,2008-12-10,08:52:30,539,2,574164,-,1,0,F82402F18B8D6B48,590493.0
mdettweiler,2008-12-10,08:52:30,587,2,574164,-,1,0,DA9CA0038CAEED9D,590493.0
mdettweiler,2008-12-10,08:52:30,615,2,574164,-,1,0,59E630054A6E10F2,590493.0
mdettweiler,2008-12-10,08:52:30,635,2,574164,-,1,0,A8BD5D9F826F06F4,590493.0
mdettweiler,2008-12-10,08:52:30,689,2,574164,-,1,0,8C35E269605C954A,590492.0
mdettweiler,2008-12-10,08:52:30,695,2,574164,-,1,0,B1C14184CB6F34C6,590492.0
mdettweiler,2008-12-10,08:52:30,737,2,574164,-,1,0,A5E10DCD2590B168,590492.0
mdettweiler,2008-12-10,08:52:30,749,2,574164,-,1,0,A4825FD1344CE431,590492.0
mdettweiler,2008-12-10,08:52:31,753,2,574164,-,1,0,BAA6076977BA77FA,590492.0
mdettweiler,2008-12-10,08:52:31,803,2,574164,-,1,0,6CCEB113AEA8E43C,590492.0
mdettweiler,2008-12-10,08:52:31,825,2,574164,-,1,0,9C1B89886C3D4719,590492.0
mdettweiler,2008-12-10,08:52:31,909,2,574164,-,1,0,32FC8A10BB36C585,590492.0
mdettweiler,2008-12-10,08:52:31,777,2,574165,-,1,0,ED46B8A7324C7DCC,590491.0
mdettweiler,2008-12-10,08:52:31,831,2,574165,-,1,0,EEF52CADAA85B8CE,590491.0
mdettweiler,2008-12-10,08:52:31,859,2,574165,-,1,0,51DEACDE4BCF9738,590491.0
mdettweiler,2008-12-10,08:52:31,889,2,574165,-,1,0,12721D64DF8D6BF5,590491.0
mdettweiler,2008-12-10,08:52:32,895,2,574165,-,1,0,32673CF3161C43D2,590491.0
mdettweiler,2008-12-10,08:52:32,951,2,574165,-,1,0,4EA1D25857C9EE99,590491.0
mdettweiler,2008-12-10,08:52:32,999,2,574165,-,1,0,BF0ED752D019F805,590491.0
mdettweiler,2008-12-10,08:52:32,501,2,574166,-,1,0,F3BC5A64D69A23E5,590491.0
mdettweiler,2008-12-10,08:52:32,503,2,574166,-,1,0,C4550A3E398B4626,590490.0
mdettweiler,2008-12-10,08:52:32,507,2,574166,-,1,0,333CB266C57481FB,590490.0
mdettweiler,2008-12-10,08:52:32,521,2,574166,-,1,0,0A6C5650B0FE9C49,590490.0
mdettweiler,2008-12-10,08:52:32,525,2,574166,-,1,0,6C67B808C3D5E388,590490.0
mdettweiler,2008-12-10,08:52:33,567,2,574166,-,1,0,DA24F007E90C43CA,590491.0
mdettweiler,2008-12-10,08:52:33,587,2,574166,-,1,0,D1073910C7A34394,590490.0
mdettweiler,2008-12-10,08:52:33,693,2,574166,-,1,0,469E201614F4B907,590490.0
mdettweiler,2008-12-10,08:52:33,861,2,574166,-,1,0,34A7055536110323,590490.0
mdettweiler,2008-12-10,08:52:33,873,2,574166,-,1,0,10F25DF96AD70CDA,590490.0
mdettweiler,2008-12-10,08:52:33,935,2,574166,-,1,0,454104F18128CC7F,590489.0
mdettweiler,2008-12-10,08:52:33,409,2,574167,-,1,0,C640F4DA03755AAD,590489.0
mdettweiler,2008-12-10,08:52:33,445,2,574167,-,1,0,92C354D0F38B1A63,590489.0
mdettweiler,2008-12-10,08:52:34,571,2,574167,-,1,0,2C0B00834F893160,590490.0
mdettweiler,2008-12-10,08:52:34,625,2,574167,-,1,0,9060F4C92B3958D2,590489.0
mdettweiler,2008-12-10,08:52:34,661,2,574167,-,1,0,5B79C926291FC003,590489.0
mdettweiler,2008-12-10,08:52:34,703,2,574167,-,1,0,96C2FB66628DB2B4,590489.0
mdettweiler,2008-12-10,08:52:34,711,2,574167,-,1,0,F9BDAF6B5C762876,590489.0
mdettweiler,2008-12-10,08:52:34,739,2,574167,-,1,0,29B7F329E09E6562,590488.0
mdettweiler,2008-12-10,08:52:34,805,2,574167,-,1,0,54E4880A33DE6FED,590488.0
mdettweiler,2008-12-10,08:52:34,849,2,574167,-,1,0,EDE2962CD8ABBD8B,590488.0
mdettweiler,2008-12-10,08:52:35,945,2,574167,-,1,0,D144B843E87C89E1,590488.0
mdettweiler,2008-12-10,08:52:35,949,2,574167,-,1,0,794B0AE493B3B650,590488.0
mdettweiler,2008-12-10,08:52:35,575,2,574168,-,1,0,9BE6A4479C3A1DC8,590488.0
mdettweiler,2008-12-10,08:52:35,687,2,574168,-,1,0,95459D5FBD2951F4,590488.0
mdettweiler,2008-12-10,08:52:35,887,2,574168,-,1,0,6A0AE641D6CEC025,590487.0
mdettweiler,2008-12-10,08:52:35,927,2,574168,-,1,0,42296F0B2C14A32C,590487.0
mdettweiler,2008-12-10,08:52:35,959,2,574168,-,1,0,6A80B16EDBB0D759,590487.0
mdettweiler,2008-12-10,08:52:35,435,2,574169,-,1,0,A4B4F516ADEFD84E,590487.0
mdettweiler,2008-12-10,08:52:36,439,2,574169,-,1,0,EE7FD3F0BE767A12,590487.0
mdettweiler,2008-12-10,08:52:36,567,2,574169,-,1,0,1F6A7654A5095435,590487.0
mdettweiler,2008-12-10,08:52:36,615,2,574169,-,1,0,21C4E269B2E3DDC5,590487.0
mdettweiler,2008-12-10,08:52:36,675,2,574169,-,1,0,67D61CE0A220368D,590487.0
mdettweiler,2008-12-10,08:52:36,691,2,574169,-,1,0,5E989B2F48792EB5,590487.0
mdettweiler,2008-12-10,08:52:36,721,2,574169,-,1,0,F13BCD895E393BBE,590486.0
mdettweiler,2008-12-10,08:52:36,829,2,574169,-,1,0,3E9A36BEABC4C66B,590486.0
mdettweiler,2008-12-10,08:52:36,841,2,574169,-,1,0,6E3A9D3F159DC42A,590486.0
mdettweiler,2008-12-10,08:52:36,867,2,574169,-,1,0,1346BC2CBA7A274A,590486.0
mdettweiler,2008-12-10,08:52:37,931,2,574169,-,1,0,30C77ABF0747938E,590486.0
mdettweiler,2008-12-10,08:52:37,979,2,574169,-,1,0,A764E0E1C7CF7AD8,590486.0
mdettweiler,2008-12-10,08:52:37,997,2,574169,-,1,0,61163BCDFF8CFB33,590486.0
mdettweiler,2008-12-10,08:52:37,401,2,574170,-,1,0,7DCF969309E70349,590486.0
mdettweiler,2008-12-10,08:52:37,471,2,574170,-,1,0,5AD5BF6A9262A04C,590485.0
mdettweiler,2008-12-10,08:52:37,585,2,574170,-,1,0,5037FEDE7A6C1729,590485.0
mdettweiler,2008-12-10,08:52:37,593,2,574170,-,1,0,46FA206132E90C2B,590485.0
mdettweiler,2008-12-10,08:52:37,611,2,574170,-,1,0,D39959B2234DE8DB,590485.0
mdettweiler,2008-12-10,08:52:38,651,2,574170,-,1,0,FDB42C5A845B887C,590485.0
mdettweiler,2008-12-10,08:52:38,681,2,574170,-,1,0,C2D53A52960FECA9,590485.0
mdettweiler,2008-12-10,08:52:38,723,2,574170,-,1,0,5509D416D6B4FC9E,590485.0
mdettweiler,2008-12-10,08:52:38,741,2,574170,-,1,0,7B4B7954547C9A68,590485.0
mdettweiler,2008-12-10,08:52:38,873,2,574170,-,1,0,DF6F2B151D404917,590484.0
mdettweiler,2008-12-10,08:52:38,933,2,574170,-,1,0,909D76817EDA2A36,590484.0
mdettweiler,2008-12-10,08:52:38,945,2,574170,-,1,0,C862336777AD8FF4,590483.0
mdettweiler,2008-12-10,08:52:38,977,2,574170,-,1,0,E2599E2054AB0C84,590483.0
mdettweiler,2008-12-10,08:52:39,441,2,574171,-,1,0,BB2E04BE8EF33500,590484.0
mdettweiler,2008-12-10,08:52:39,465,2,574171,-,1,0,CA2C0497E1D3686C,590483.0
mdettweiler,2008-12-10,08:52:39,495,2,574171,-,1,0,1AE49DACE2EA3FB0,590483.0
mdettweiler,2008-12-10,08:52:39,541,2,574171,-,1,0,3367E815EAD7DF31,590483.0
mdettweiler,2008-12-10,08:52:39,615,2,574171,-,1,0,6B863E8756E0C83D,590483.0
mdettweiler,2008-12-10,08:52:39,631,2,574171,-,1,0,AC000AC80F80E7AF,590482.0
mdettweiler,2008-12-10,08:52:39,663,2,574171,-,1,0,5CCB73D31DA2D1AF,590482.0
mdettweiler,2008-12-10,08:52:39,675,2,574171,-,1,0,9AA5D7114E94CA99,590482.0
mdettweiler,2008-12-10,08:52:40,685,2,574171,-,1,0,0D0B566C88198517,590483.0
mdettweiler,2008-12-10,08:52:40,789,2,574171,-,1,0,E590AC6FCD053A79,590482.0
mdettweiler,2008-12-10,08:52:40,819,2,574171,-,1,0,04606B2D1BFB2CDA,590482.0
mdettweiler,2008-12-10,08:52:40,855,2,574171,-,1,0,AE4856EC741E4531,590482.0
mdettweiler,2008-12-10,08:52:40,993,2,574171,-,1,0,B5D095A321989C10,590481.0
mdettweiler,2008-12-10,08:52:40,467,2,574172,-,1,0,DD5E84723FDE6BF5,590481.0
mdettweiler,2008-12-10,08:52:40,483,2,574172,-,1,0,7AE7494911072752,590481.0
mdettweiler,2008-12-10,08:52:40,495,2,574172,-,1,0,86BE943E916E3BC4,590480.0
mdettweiler,2008-12-10,08:52:41,599,2,574172,-,1,0,9B5D28C575D4A20C,590481.0
mdettweiler,2008-12-10,08:52:41,615,2,574172,-,1,0,E8C1E408EE8305B5,590481.0
mdettweiler,2008-12-10,08:52:41,617,2,574172,-,1,0,CD466440543D7EA0,590481.0
mdettweiler,2008-12-10,08:52:41,633,2,574172,-,1,0,55884CC117BE880D,590480.0
mdettweiler,2008-12-10,08:52:41,657,2,574172,-,1,0,8C7260ADE0313B71,590480.0
mdettweiler,2008-12-10,08:53:37,719,2,574172,-,1,0,ADB87F7A046FA6C4,590536.0
mdettweiler,2008-12-10,08:53:37,743,2,574172,-,1,0,DFE48DFA4BD1EE1D,590536.0
mdettweiler,2008-12-10,08:53:37,797,2,574172,-,1,0,C4597BC61E885D3A,590535.0
mdettweiler,2008-12-10,08:53:38,813,2,574172,-,1,0,F62342C5910C1245,590536.0
mdettweiler,2008-12-10,08:53:38,903,2,574172,-,1,0,3D8F788FE08492F6,590536.0
mdettweiler,2008-12-10,08:53:38,909,2,574172,-,1,0,DA157CD4FC41B60C,590536.0
mdettweiler,2008-12-10,08:53:38,945,2,574172,-,1,0,938B0AE2F9BA9713,590535.0
mdettweiler,2008-12-10,08:53:38,957,2,574172,-,1,0,E5521A8DEABB7D71,590535.0
mdettweiler,2008-12-10,08:53:38,983,2,574172,-,1,0,8BA7D0B3B6B3F03B,590535.0
mdettweiler,2008-12-10,08:53:38,427,2,574173,-,1,0,EDEA69DA1EFB0DD7,590535.0
mdettweiler,2008-12-10,08:53:38,451,2,574173,-,1,0,EDEE532D144C71B3,590534.0
mdettweiler,2008-12-10,08:53:39,571,2,574173,-,1,0,4EB9150BD7351339,590535.0
mdettweiler,2008-12-10,08:53:39,577,2,574173,-,1,0,BE728AB0C82965A0,590535.0
mdettweiler,2008-12-10,08:53:39,621,2,574173,-,1,0,DA285F19D8BA2C1D,590535.0
mdettweiler,2008-12-10,08:53:39,625,2,574173,-,1,0,EE0D224F8D68FC3D,590534.0
mdettweiler,2008-12-10,08:53:39,679,2,574173,-,1,0,333AE40B584059F8,590534.0
mdettweiler,2008-12-10,08:53:39,871,2,574173,-,1,0,70C4E17E041D4221,590534.0
mdettweiler,2008-12-10,08:53:39,901,2,574173,-,1,0,31A185075F0512B2,590533.0
mdettweiler,2008-12-10,08:53:39,575,2,574174,-,1,0,A9AFA737885EF791,590533.0
mdettweiler,2008-12-10,08:53:40,605,2,574174,-,1,0,912D69F802724FEB,590534.0
mdettweiler,2008-12-10,08:53:40,681,2,574174,-,1,0,1F1E7CE4C4A8AF28,590534.0
mdettweiler,2008-12-10,08:53:40,741,2,574174,-,1,0,F00D1B43B6D0EFBE,590533.0
mdettweiler,2008-12-10,08:53:40,747,2,574174,-,1,0,04A462FA09CD2A69,590533.0
mdettweiler,2008-12-10,08:53:40,765,2,574174,-,1,0,68A36D68F0CBD28D,590533.0
mdettweiler,2008-12-10,08:53:40,831,2,574174,-,1,0,81136924A9296694,590533.0
mdettweiler,2008-12-10,08:53:40,887,2,574174,-,1,0,C03F73E1E8B55DB1,590532.0
mdettweiler,2008-12-10,08:53:40,951,2,574174,-,1,0,F75593903DEA5DE7,590532.0
mdettweiler,2008-12-10,08:53:41,983,2,574174,-,1,0,81F1B87CFD6C026B,590533.0
