MyDogBuster,2009-04-26,00:01:15,945,2,673506,-,1,0,CEE628700DBC275C,817.0
MyDogBuster,2009-04-26,00:01:15,813,2,673507,-,1,0,42015C56EC301A7E,645.0
MyDogBuster,2009-04-26,00:01:32,845,2,673508,-,1,0,7780EF58947B6C59,577.0
MyDogBuster,2009-04-26,00:02:15,819,2,673508,-,1,0,4B26E6E4CA2B5F1F,645.0
MyDogBuster,2009-04-26,00:03:13,927,2,673508,-,1,0,71A1CCB370C6069F,646.0
MyDogBuster,2009-04-26,00:03:31,891,2,673509,-,1,0,F56370DB6EC8BFC7,644.0
MyDogBuster,2009-04-26,00:03:45,921,2,673509,-,1,0,20B13B3338F1F3C6,579.0
MyDogBuster,2009-04-26,00:04:20,969,2,673509,-,1,0,BF34BB9A86083E03,579.0
MyDogBuster,2009-04-26,00:04:39,919,2,673509,-,1,0,407DDFE428FA99DC,645.0
MyDogBuster,2009-04-26,00:06:23,831,2,673510,-,1,0,6C729CF2F25501CB,642.0
MyDogBuster,2009-04-26,00:06:50,855,2,673510,-,1,0,CE821722BA4ADC8D,643.0
MyDogBuster,2009-04-26,00:10:09,887,2,673510,-,1,0,3E372C4D1FBD3589,578.0
MyDogBuster,2009-04-26,00:11:11,863,2,673512,-,1,0,F9614445DFBB38C1,579.0
MyDogBuster,2009-04-26,00:11:17,945,2,673510,-,1,0,E800631E6526DAAE,644.0
MyDogBuster,2009-04-26,00:12:01,945,2,673511,-,1,0,01890FDA4299E07B,646.0
MyDogBuster,2009-04-26,00:13:00,937,2,673513,-,1,0,4928D64495CCA270,645.0
MyDogBuster,2009-04-26,00:13:22,827,2,673514,-,1,0,62A63B7F119FF7F4,577.0
MyDogBuster,2009-04-26,00:13:57,939,2,673513,-,1,0,8AE755927BEC9F02,644.0
MyDogBuster,2009-04-26,00:13:58,857,2,673514,-,1,0,C8A21F8E20368D55,578.0
MyDogBuster,2009-04-26,00:14:16,945,2,673513,-,1,0,BEA8E3FF966233D6,645.0
MyDogBuster,2009-04-26,00:14:40,841,2,673511,-,1,0,4800E10AEEF4734A,805.0
MyDogBuster,2009-04-26,00:15:23,861,2,673514,-,1,0,90A582E086626C03,644.0
MyDogBuster,2009-04-26,00:17:05,903,2,673514,-,1,0,D526C252F6678C79,642.0
MyDogBuster,2009-04-26,00:17:33,861,2,673515,-,1,0,8F4BF1377A216A0A,643.0
MyDogBuster,2009-04-26,00:19:47,891,2,673515,-,1,0,B92413D152D42060,578.0
MyDogBuster,2009-04-26,00:20:49,909,2,673515,-,1,0,FA4607046237F7B8,578.0
MyDogBuster,2009-04-26,00:22:02,951,2,673515,-,1,0,535778066685DD2E,645.0
MyDogBuster,2009-04-26,00:22:46,963,2,673515,-,1,0,B36DED28A6B380EF,645.0
MyDogBuster,2009-04-26,00:23:01,965,2,673516,-,1,0,45AD5E071A4EE456,579.0
MyDogBuster,2009-04-26,00:23:37,825,2,673518,-,1,0,450BA192271DC8C6,579.0
MyDogBuster,2009-04-26,00:23:44,857,2,673516,-,1,0,7E39C70A80A88CBC,644.0
MyDogBuster,2009-04-26,00:24:42,969,2,673516,-,1,0,868F76FCCBBED743,645.0
MyDogBuster,2009-04-26,00:25:00,861,2,673518,-,1,0,BD872EC49FF85FE4,644.0
MyDogBuster,2009-04-26,00:26:08,971,2,673518,-,1,0,BB171DCF67430D33,645.0
MyDogBuster,2009-04-26,00:27:48,885,2,673519,-,1,0,0A9E02F8CCA8C7C7,643.0
MyDogBuster,2009-04-26,00:28:16,885,2,673518,-,1,0,12FE39954CE883AA,816.0
MyDogBuster,2009-04-26,00:28:17,913,2,673519,-,1,0,B5DAD9BE68845FB9,644.0
MyDogBuster,2009-04-26,00:29:26,979,2,673519,-,1,0,7A59D631D3084D06,579.0
MyDogBuster,2009-04-26,00:30:28,839,2,673520,-,1,0,975590777B3400DA,579.0
MyDogBuster,2009-04-26,00:32:39,877,2,673521,-,1,0,42E8766AC037E308,578.0
MyDogBuster,2009-04-26,00:32:47,995,2,673520,-,1,0,30D80A7133AEB1E2,645.0
MyDogBuster,2009-04-26,00:33:15,937,2,673521,-,1,0,9C6E090F4FE2BF4C,578.0
MyDogBuster,2009-04-26,00:33:42,837,2,673521,-,1,0,82EC5CC2A3DF91EE,656.0
MyDogBuster,2009-04-26,00:34:30,969,2,673521,-,1,0,7B872BE80463D3CC,646.0
MyDogBuster,2009-04-26,00:35:32,991,2,673521,-,1,0,3F12C6C78A96CB8B,650.0
MyDogBuster,2009-04-26,00:35:55,891,2,673522,-,1,0,09879231969408D0,655.0
MyDogBuster,2009-04-26,00:36:54,947,2,673522,-,1,0,174C65959E1C3AF5,646.0
MyDogBuster,2009-04-26,00:38:31,951,2,673522,-,1,0,88E1257E7E560031,643.0
MyDogBuster,2009-04-26,00:39:00,823,2,673523,-,1,0,32ED25F041581A9C,643.0
MyDogBuster,2009-04-26,00:39:04,885,2,673523,-,1,0,0BB795AEBEB3920B,578.0
MyDogBuster,2009-04-26,00:40:06,963,2,673523,-,1,0,868437B9CC465463,578.0
MyDogBuster,2009-04-26,00:41:14,813,2,673523,-,1,0,15FA5C08600ED756,778.0
MyDogBuster,2009-04-26,00:42:18,991,2,673523,-,1,0,77D49EF3E3BCB78C,579.0
MyDogBuster,2009-04-26,00:42:54,809,2,673524,-,1,0,DEB126D3BF82973F,579.0
MyDogBuster,2009-04-26,00:43:31,803,2,673524,-,1,0,4E064EF8B84F408F,644.0
MyDogBuster,2009-04-26,00:44:27,825,2,673524,-,1,0,2119C351ADE8EF36,645.0
MyDogBuster,2009-04-26,00:45:14,863,2,673524,-,1,0,F3614B046C76C0FB,644.0
MyDogBuster,2009-04-26,00:46:18,927,2,673524,-,1,0,8BDE837B502D5AC8,646.0
MyDogBuster,2009-04-26,00:46:40,929,2,673524,-,1,0,42307B05EFDB614C,646.0
MyDogBuster,2009-04-26,00:47:39,957,2,673524,-,1,0,3D08256785C1A0A8,645.0
MyDogBuster,2009-04-26,00:48:42,827,2,673526,-,1,0,2DEAC3E53484DCDF,578.0
MyDogBuster,2009-04-26,00:49:13,861,2,673525,-,1,0,4EB8905791F04839,642.0
MyDogBuster,2009-04-26,00:49:44,997,2,673525,-,1,0,7F4DC3F794C7CAA4,644.0
MyDogBuster,2009-04-26,00:49:44,851,2,673526,-,1,0,A91F5C83A3FDD042,578.0
MyDogBuster,2009-04-26,00:51:56,911,2,673526,-,1,0,55050FC17B28E9FB,578.0
MyDogBuster,2009-04-26,00:52:31,945,2,673526,-,1,0,E0EED2AFA1EBD31B,578.0
MyDogBuster,2009-04-26,00:54:16,895,2,673527,-,1,0,FB31D380D1107716,645.0
MyDogBuster,2009-04-26,00:54:18,873,2,673526,-,1,0,FB4D285FFFF331D2,784.0
MyDogBuster,2009-04-26,00:55:12,945,2,673527,-,1,0,A19C587A604F4475,645.0
MyDogBuster,2009-04-26,00:55:59,961,2,673527,-,1,0,84FBEB55816F3CFD,645.0
MyDogBuster,2009-04-26,00:57:02,979,2,673527,-,1,0,7E35324855D9A0F8,645.0
MyDogBuster,2009-04-26,00:57:25,813,2,673528,-,1,0,2352CF3B777AB12E,645.0
MyDogBuster,2009-04-26,00:58:20,867,2,673529,-,1,0,45C0ECD510B9F111,578.0
MyDogBuster,2009-04-26,00:58:24,811,2,673529,-,1,0,5EC9EF689C42C78B,645.0
MyDogBuster,2009-04-26,00:59:23,997,2,673529,-,1,0,91BB182EFE88A696,579.0
MyDogBuster,2009-04-26,00:59:56,951,2,673529,-,1,0,D8E0B5355D62E6DE,643.0
MyDogBuster,2009-04-26,01:00:27,987,2,673529,-,1,0,D6E1829B5CDE8434,643.0
MyDogBuster,2009-04-26,01:01:35,859,2,673531,-,1,0,DA9005A616283CA9,579.0
MyDogBuster,2009-04-26,01:02:09,913,2,673531,-,1,0,CACBB3FFBFD31517,578.0
MyDogBuster,2009-04-26,01:05:01,925,2,673531,-,1,0,1F8A682EC8814380,646.0
MyDogBuster,2009-04-26,01:05:58,969,2,673531,-,1,0,3B9E9FB6581B6CA8,646.0
MyDogBuster,2009-04-26,01:06:44,975,2,673531,-,1,0,8163C1DD93E97C6F,645.0
MyDogBuster,2009-04-26,01:07:31,943,2,673531,-,1,0,93B2470975F695F7,793.0
MyDogBuster,2009-04-26,01:07:48,837,2,673532,-,1,0,702BD5156EC76233,646.0
MyDogBuster,2009-04-26,01:07:59,861,2,673533,-,1,0,B9EE7FD7A08B00D3,579.0
MyDogBuster,2009-04-26,01:08:10,847,2,673533,-,1,0,5B727BD8EAAFB27F,646.0
MyDogBuster,2009-04-26,01:09:00,951,2,673533,-,1,0,89FDC40ECF6AAEE1,577.0
MyDogBuster,2009-04-26,01:09:09,891,2,673533,-,1,0,6910EB9BD632586E,645.0
MyDogBuster,2009-04-26,01:10:38,915,2,673534,-,1,0,A8B4D40FC25FB91B,642.0
MyDogBuster,2009-04-26,01:11:11,947,2,673534,-,1,0,2880A9A9106A06AD,644.0
MyDogBuster,2009-04-26,01:11:12,957,2,673534,-,1,0,E634A57653953BC0,578.0
MyDogBuster,2009-04-26,01:11:48,841,2,673535,-,1,0,0AD1F040B65B1B13,579.0
MyDogBuster,2009-04-26,01:15:46,859,2,673535,-,1,0,39B14CFCC5F8D568,645.0
MyDogBuster,2009-04-26,01:16:44,861,2,673535,-,1,0,C2D5D9D08CDB7753,646.0
MyDogBuster,2009-04-26,01:17:29,913,2,673535,-,1,0,6F73E789396303CC,645.0
MyDogBuster,2009-04-26,01:17:36,993,2,673536,-,1,0,73E4B7594C7179AF,577.0
MyDogBuster,2009-04-26,01:18:33,839,2,673536,-,1,0,AAC4464ECB24358B,646.0
MyDogBuster,2009-04-26,01:18:39,955,2,673537,-,1,0,F75B79166EB5905B,579.0
MyDogBuster,2009-04-26,01:18:55,889,2,673537,-,1,0,E7FAFFAA620971B8,645.0
MyDogBuster,2009-04-26,01:19:53,831,2,673538,-,1,0,48AFCECE4960D7D2,644.0
MyDogBuster,2009-04-26,01:20:51,1001,2,673538,-,1,0,92B8811CB7AC7AA1,579.0
MyDogBuster,2009-04-26,01:21:19,815,2,673536,-,1,0,C947A849C7014A02,828.0
MyDogBuster,2009-04-26,01:21:21,861,2,673538,-,1,0,F319E520002C8E48,643.0
MyDogBuster,2009-04-26,01:21:25,801,2,673539,-,1,0,644F02B864A098C8,577.0
MyDogBuster,2009-04-26,01:21:56,885,2,673538,-,1,0,10301E5E6E247E17,645.0
MyDogBuster,2009-04-26,01:26:31,823,2,673539,-,1,0,FB82A6A03D0B3F1D,645.0
MyDogBuster,2009-04-26,01:27:15,885,2,673539,-,1,0,6A3160B7D220F757,579.0
MyDogBuster,2009-04-26,01:27:29,859,2,673539,-,1,0,1D4D880A548C8CE9,645.0
MyDogBuster,2009-04-26,01:28:14,879,2,673539,-,1,0,219A8CF7D91E80DD,645.0
MyDogBuster,2009-04-26,01:28:17,825,2,673540,-,1,0,DE857C41D207B01F,578.0
MyDogBuster,2009-04-26,01:29:17,943,2,673539,-,1,0,F6C7F9806B3099B6,644.0
MyDogBuster,2009-04-26,01:29:39,845,2,673540,-,1,0,147EE203D10A6008,645.0
MyDogBuster,2009-04-26,01:30:28,923,2,673540,-,1,0,C54609677F12E742,578.0
MyDogBuster,2009-04-26,01:30:38,909,2,673540,-,1,0,0376DFBA925FB198,645.0
MyDogBuster,2009-04-26,01:31:04,865,2,673541,-,1,0,2CDB99298C8B9342,579.0
MyDogBuster,2009-04-26,01:32:05,861,2,673541,-,1,0,A50564670A3EB108,644.0
MyDogBuster,2009-04-26,01:32:39,879,2,673541,-,1,0,EE7BE83F3C311547,643.0
MyDogBuster,2009-04-26,01:34:41,975,2,673540,-,1,0,38FEC2320F3C7D9C,803.0
MyDogBuster,2009-04-26,01:36:53,819,2,673543,-,1,0,34049DFB169FEE21,578.0
MyDogBuster,2009-04-26,01:37:15,885,2,673542,-,1,0,15E0260A5BABD202,645.0
MyDogBuster,2009-04-26,01:37:55,915,2,673543,-,1,0,B61DF9B2E5544E64,578.0
MyDogBuster,2009-04-26,01:38:14,849,2,673543,-,1,0,68CD8D8D69F1D186,645.0
MyDogBuster,2009-04-26,01:38:59,855,2,673543,-,1,0,D3C323C92609FB66,645.0
MyDogBuster,2009-04-26,01:40:02,925,2,673543,-,1,0,F24E1049A6DF93F3,645.0
MyDogBuster,2009-04-26,01:40:07,857,2,673544,-,1,0,EE3FC10B2F89A60B,579.0
MyDogBuster,2009-04-26,01:40:23,969,2,673543,-,1,0,4C4ECF9754F78BC8,644.0
MyDogBuster,2009-04-26,01:40:42,871,2,673545,-,1,0,3BA4D8BB7426D3D5,578.0
MyDogBuster,2009-04-26,01:41:22,861,2,673545,-,1,0,F41D2F170D465AAA,644.0
MyDogBuster,2009-04-26,01:42:48,937,2,673545,-,1,0,D35F578F4BAEF6A3,644.0
MyDogBuster,2009-04-26,01:43:23,999,2,673545,-,1,0,6308A620CD6AE5FD,644.0
MyDogBuster,2009-04-26,01:46:31,911,2,673546,-,1,0,0C30B61D342BF77C,578.0
MyDogBuster,2009-04-26,01:47:33,983,2,673546,-,1,0,7E290B194DAB0692,578.0
MyDogBuster,2009-04-26,01:48:01,957,2,673546,-,1,0,3B3F0DBFDE612588,646.0
MyDogBuster,2009-04-26,01:48:12,833,2,673546,-,1,0,171660EB0D78B6DD,811.0
MyDogBuster,2009-04-26,01:48:59,871,2,673547,-,1,0,ECCE4E0CBD0A7CB1,645.0
MyDogBuster,2009-04-26,01:49:43,913,2,673547,-,1,0,9AAE71C40D947AE1,644.0
MyDogBuster,2009-04-26,01:49:45,875,2,673548,-,1,0,73FEEC01B4C031E8,578.0
MyDogBuster,2009-04-26,01:50:21,801,2,673549,-,1,0,D6C1126407ED3CF0,579.0
MyDogBuster,2009-04-26,01:50:47,845,2,673548,-,1,0,BF6DCD3A5A106C7E,645.0
MyDogBuster,2009-04-26,01:51:08,915,2,673548,-,1,0,39D3E08415535388,645.0
MyDogBuster,2009-04-26,01:52:07,819,2,673549,-,1,0,CA664627A1B0DE21,645.0
MyDogBuster,2009-04-26,01:53:32,825,2,673549,-,1,0,DE4BA47CFED95C6B,644.0
MyDogBuster,2009-04-26,01:54:07,847,2,673549,-,1,0,98F38481D51A4AAB,644.0
MyDogBuster,2009-04-26,01:56:09,855,2,673549,-,1,0,BC73B9337610301B,579.0
MyDogBuster,2009-04-26,01:57:12,861,2,673549,-,1,0,73DAD5C532EBAAE1,579.0
MyDogBuster,2009-04-26,01:58:45,895,2,673549,-,1,0,E2956B59206FC046,644.0
MyDogBuster,2009-04-26,01:59:23,885,2,673550,-,1,0,7ACBD3B320BFC7A7,578.0
MyDogBuster,2009-04-26,01:59:45,939,2,673549,-,1,0,688B340C759CE2F1,646.0
MyDogBuster,2009-04-26,01:59:58,887,2,673550,-,1,0,1F58B913E44DFAEE,577.0
MyDogBuster,2009-04-26,02:00:28,967,2,673549,-,1,0,672FF3EBDA76EC0B,645.0
MyDogBuster,2009-04-26,02:01:31,917,2,673550,-,1,0,82F13FACCA9E59AB,644.0
MyDogBuster,2009-04-26,02:01:42,931,2,673549,-,1,0,8635E552E0724759,811.0
MyDogBuster,2009-04-26,02:01:52,921,2,673550,-,1,0,78C3059C54D5A1CC,644.0
MyDogBuster,2009-04-26,02:02:51,981,2,673550,-,1,0,75F61E30DE468E8A,644.0
MyDogBuster,2009-04-26,02:04:14,823,2,673551,-,1,0,0D8A394A68A1F07B,642.0
MyDogBuster,2009-04-26,02:04:50,895,2,673551,-,1,0,B299E2716D2E12B9,644.0
MyDogBuster,2009-04-26,02:05:47,961,2,673551,-,1,0,A712A500C6FDC46D,578.0
MyDogBuster,2009-04-26,02:06:49,973,2,673551,-,1,0,4A7BC80A465A8BAB,577.0
MyDogBuster,2009-04-26,02:09:01,897,2,673552,-,1,0,5E6C7485B11924C0,578.0
MyDogBuster,2009-04-26,02:09:30,825,2,673552,-,1,0,51F1C989C6B4C878,645.0
MyDogBuster,2009-04-26,02:09:37,903,2,673552,-,1,0,E27FECCD4479B8F5,579.0
MyDogBuster,2009-04-26,02:10:30,899,2,673552,-,1,0,27EEE1913298118F,645.0
MyDogBuster,2009-04-26,02:11:12,983,2,673552,-,1,0,C574A220EC267B40,644.0
MyDogBuster,2009-04-26,02:12:16,847,2,673553,-,1,0,55EBDAD9F083DB11,645.0
MyDogBuster,2009-04-26,02:12:37,901,2,673553,-,1,0,E238E5CC8439D840,645.0
MyDogBuster,2009-04-26,02:13:36,969,2,673553,-,1,0,FB92E7D2E2D0EB3E,645.0
MyDogBuster,2009-04-26,02:14:57,815,2,673554,-,1,0,95FCD7F8C66EA1FD,643.0
MyDogBuster,2009-04-26,02:15:24,875,2,673554,-,1,0,F44C10A895A58A8D,578.0
MyDogBuster,2009-04-26,02:15:34,837,2,673554,-,1,0,010A168CDDCBAC75,644.0
MyDogBuster,2009-04-26,02:15:36,885,2,673553,-,1,0,FE75F2EBE6DDE959,834.0
MyDogBuster,2009-04-26,02:16:28,893,2,673554,-,1,0,A9E74D7C1789C54D,579.0
MyDogBuster,2009-04-26,02:18:39,983,2,673554,-,1,0,26417B4A81889219,578.0
MyDogBuster,2009-04-26,02:19:15,985,2,673555,-,1,0,E122392BE7229730,578.0
MyDogBuster,2009-04-26,02:20:14,871,2,673555,-,1,0,5556B90E63CD67E4,644.0
MyDogBuster,2009-04-26,02:21:15,999,2,673555,-,1,0,7CC76FA4E5091C38,645.0
MyDogBuster,2009-04-26,02:21:57,825,2,673556,-,1,0,D028D74962BD8F76,645.0
MyDogBuster,2009-04-26,02:23:00,843,2,673556,-,1,0,3239FA557624BDC4,644.0
MyDogBuster,2009-04-26,02:23:21,963,2,673556,-,1,0,337A4E693B9634D2,644.0
MyDogBuster,2009-04-26,02:24:20,819,2,673557,-,1,0,EF617F2BCF586ABE,644.0
MyDogBuster,2009-04-26,02:25:02,867,2,673557,-,1,0,57FECB591AA10185,578.0
MyDogBuster,2009-04-26,02:25:40,837,2,673557,-,1,0,E4056220A363D27A,643.0
MyDogBuster,2009-04-26,02:26:06,991,2,673557,-,1,0,07E4FE3C15BC800D,578.0
MyDogBuster,2009-04-26,02:26:18,927,2,673557,-,1,0,57C1497F1D12FA03,645.0
MyDogBuster,2009-04-26,02:28:17,843,2,673558,-,1,0,FA326A86B837CAF2,579.0
MyDogBuster,2009-04-26,02:28:53,857,2,673558,-,1,0,FFAAF6780FDC0AAB,578.0
MyDogBuster,2009-04-26,02:29:03,949,2,673557,-,1,0,229D7DFA42F8A660,807.0
MyDogBuster,2009-04-26,02:31:00,923,2,673558,-,1,0,28F1CB77A8E9FDF7,646.0
MyDogBuster,2009-04-26,02:32:00,945,2,673558,-,1,0,76668D47300CE0C5,645.0
MyDogBuster,2009-04-26,02:32:41,1001,2,673558,-,1,0,E62360CDC01F9B29,644.0
MyDogBuster,2009-04-26,02:33:45,829,2,673559,-,1,0,7373F39BCD9F6112,645.0
MyDogBuster,2009-04-26,02:34:06,859,2,673559,-,1,0,FFD95985A9D360E9,645.0
MyDogBuster,2009-04-26,02:34:40,999,2,673559,-,1,0,E3E96BA45C54D0F8,578.0
MyDogBuster,2009-04-26,02:35:05,973,2,673559,-,1,0,83B6A6CB5146B269,645.0
MyDogBuster,2009-04-26,02:35:43,849,2,673560,-,1,0,527B77FAECDAE215,577.0
MyDogBuster,2009-04-26,02:36:23,825,2,673560,-,1,0,A0D8ACA68E9B4248,643.0
MyDogBuster,2009-04-26,02:37:02,899,2,673560,-,1,0,90C5EDF0AFDF3758,644.0
MyDogBuster,2009-04-26,02:37:55,929,2,673560,-,1,0,6DDEA8887D07E4C4,578.0
MyDogBuster,2009-04-26,02:38:31,819,2,673561,-,1,0,230BE9CE06A4EB54,579.0
MyDogBuster,2009-04-26,02:41:44,871,2,673561,-,1,0,6BF1CC986B0C997C,644.0
MyDogBuster,2009-04-26,02:42:33,861,2,673561,-,1,0,98D69DFDE485242F,810.0
MyDogBuster,2009-04-26,02:42:45,877,2,673561,-,1,0,A15B4C7B34B7B1EC,645.0
MyDogBuster,2009-04-26,02:43:26,833,2,673562,-,1,0,87749E873B3E2672,645.0
MyDogBuster,2009-04-26,02:44:18,987,2,673562,-,1,0,65325F717386EFD8,578.0
MyDogBuster,2009-04-26,02:44:30,903,2,673562,-,1,0,37FC76538664448F,645.0
MyDogBuster,2009-04-26,02:44:50,921,2,673562,-,1,0,37199F28847E132E,644.0
MyDogBuster,2009-04-26,02:45:22,819,2,673563,-,1,0,D9D4D2DA204BA483,579.0
MyDogBuster,2009-04-26,02:45:50,801,2,673563,-,1,0,B796A68842ADEBB3,645.0
MyDogBuster,2009-04-26,02:47:06,945,2,673563,-,1,0,44270FA9149E7214,643.0
MyDogBuster,2009-04-26,02:47:34,869,2,673564,-,1,0,1E13AD1CFE3BC31D,579.0
MyDogBuster,2009-04-26,02:47:45,955,2,673563,-,1,0,5B722D973FDBBDF3,644.0
MyDogBuster,2009-04-26,02:48:09,887,2,673564,-,1,0,7726F8FD2944E75E,578.0
MyDogBuster,2009-04-26,02:52:30,959,2,673564,-,1,0,D02B9D83CE56E009,646.0
MyDogBuster,2009-04-26,02:53:30,871,2,673565,-,1,1,,645.0
MyDogBuster,2009-04-26,02:53:56,851,2,673566,-,1,0,DECBEE82B04F295A,578.0
MyDogBuster,2009-04-26,02:54:10,981,2,673565,-,1,0,C69ACC8015F0D111,644.0
MyDogBuster,2009-04-26,02:54:59,941,2,673566,-,1,0,70A14DFD67FD7698,577.0
MyDogBuster,2009-04-26,02:55:16,861,2,673566,-,1,0,44E71F9C663467DF,646.0
MyDogBuster,2009-04-26,02:55:34,933,2,673566,-,1,0,450C701218838AFD,644.0
MyDogBuster,2009-04-26,02:56:11,965,2,673564,-,1,0,382A2E1176DCDC0A,818.0
MyDogBuster,2009-04-26,02:56:35,983,2,673566,-,1,0,DB315393256B0015,645.0
MyDogBuster,2009-04-26,02:57:12,871,2,673567,-,1,0,2DBF4F770D6FC9FB,578.0
MyDogBuster,2009-04-26,02:57:48,959,2,673568,-,1,0,8E3D4AD08122CA83,579.0
MyDogBuster,2009-04-26,02:57:50,859,2,673567,-,1,0,ED3D0DEA478A730E,644.0
MyDogBuster,2009-04-26,02:58:29,939,2,673567,-,1,0,CA14C94B7EF5A2A8,644.0
MyDogBuster,2009-04-26,03:03:14,831,2,673569,-,1,0,46C195E4B08F73F2,644.0
MyDogBuster,2009-04-26,03:03:34,945,2,673569,-,1,0,E928A925385EFB9F,578.0
MyDogBuster,2009-04-26,03:04:15,889,2,673569,-,1,0,630E2C89E9DCBDD0,645.0
MyDogBuster,2009-04-26,03:04:38,975,2,673570,-,1,0,AE3987F899BEF6E3,579.0
MyDogBuster,2009-04-26,03:04:56,917,2,673570,-,1,1,,646.0
MyDogBuster,2009-04-26,03:06:00,987,2,673570,-,1,0,3BBD8C75F1FEDE5F,644.0
MyDogBuster,2009-04-26,03:06:20,811,2,673571,-,1,0,F503360E9E6F357B,646.0
MyDogBuster,2009-04-26,03:06:51,979,2,673571,-,1,0,A8C805724D310057,579.0
MyDogBuster,2009-04-26,03:07:19,909,2,673571,-,1,0,0BAC021EC4A337AF,644.0
MyDogBuster,2009-04-26,03:07:26,993,2,673571,-,1,0,E75B508CDA5834F1,578.0
MyDogBuster,2009-04-26,03:08:33,887,2,673572,-,1,0,9E8C176EF698D37A,643.0
MyDogBuster,2009-04-26,03:09:12,899,2,673572,-,1,0,C365B45FB2D5A2CD,643.0
MyDogBuster,2009-04-26,03:09:35,855,2,673571,-,1,0,10B3EBF133582462,804.0
MyDogBuster,2009-04-26,03:13:12,933,2,673572,-,1,0,8B4E97C1F2D2AC2A,578.0
MyDogBuster,2009-04-26,03:13:59,909,2,673572,-,1,0,4CC3EC678A6DB98C,645.0
MyDogBuster,2009-04-26,03:14:15,801,2,673573,-,1,0,20521903B6681525,577.0
MyDogBuster,2009-04-26,03:15:00,965,2,673572,-,1,0,8A32075B753C3BA1,645.0
MyDogBuster,2009-04-26,03:15:41,885,2,673574,-,1,0,0B4D3A323B250D2D,645.0
MyDogBuster,2009-04-26,03:16:28,993,2,673574,-,1,0,E24E23B8C50B708E,577.0
MyDogBuster,2009-04-26,03:16:45,915,2,673574,-,1,0,F0D47714DFE8A559,645.0
MyDogBuster,2009-04-26,03:17:04,945,2,673574,-,1,0,DB23D49932457AAE,644.0
MyDogBuster,2009-04-26,03:17:05,865,2,673577,-,1,0,45267DE4FA5F1DE8,579.0
MyDogBuster,2009-04-26,03:18:04,831,2,673575,-,1,0,CA73D6ED5AA9B1B9,645.0
MyDogBuster,2009-04-26,03:19:17,909,2,673577,-,1,0,89D0F8392756D11C,644.0
MyDogBuster,2009-04-26,03:19:56,931,2,673577,-,1,0,E24A21C6B7303F60,644.0
MyDogBuster,2009-04-26,03:22:50,881,2,673578,-,1,0,A82DDC8669A9560F,578.0
MyDogBuster,2009-04-26,03:23:08,955,2,673577,-,1,0,3D70200840B8E1D0,813.0
MyDogBuster,2009-04-26,03:23:54,957,2,673578,-,1,0,3079C61CF6D22AFB,579.0
MyDogBuster,2009-04-26,03:24:43,915,2,673578,-,1,0,487FAAAA8EDCBEE9,644.0
MyDogBuster,2009-04-26,03:25:45,963,2,673578,-,1,0,294103A664D50D47,645.0
MyDogBuster,2009-04-26,03:26:07,801,2,673579,-,1,0,5909C9847B42EDE9,579.0
MyDogBuster,2009-04-26,03:26:26,993,2,673578,-,1,0,7DCB320F03C51128,645.0
MyDogBuster,2009-04-26,03:26:43,951,2,673579,-,1,0,4B96B2DDCE883BC7,578.0
MyDogBuster,2009-04-26,03:27:29,853,2,673579,-,1,0,1C9C23E4D902C9AC,644.0
MyDogBuster,2009-04-26,03:27:49,931,2,673579,-,1,0,6EBF00B84CBBC233,645.0
MyDogBuster,2009-04-26,03:28:48,885,2,673580,-,1,0,2816A4A70BA391E1,644.0
MyDogBuster,2009-04-26,03:30:00,923,2,673580,-,1,0,FDA772481E1156DC,643.0
MyDogBuster,2009-04-26,03:30:40,927,2,673580,-,1,0,B80BF054FE6FEB2C,644.0
MyDogBuster,2009-04-26,03:32:29,977,2,673580,-,1,0,93DDA8CC09A0F391,579.0
MyDogBuster,2009-04-26,03:33:31,825,2,673581,-,1,0,B802E2DB08DB4CE6,577.0
MyDogBuster,2009-04-26,03:35:29,847,2,673581,-,1,0,9AD6D4930C926F61,646.0
MyDogBuster,2009-04-26,03:35:45,937,2,673581,-,1,0,F57664583F7C9052,578.0
MyDogBuster,2009-04-26,03:36:22,961,2,673581,-,1,0,22D62ED6DDC7B29B,579.0
MyDogBuster,2009-04-26,03:36:30,889,2,673581,-,1,0,4617FDE7EB5F3F7A,645.0
MyDogBuster,2009-04-26,03:36:47,987,2,673580,-,1,0,12F678A448BBE247,819.0
MyDogBuster,2009-04-26,03:37:11,951,2,673581,-,1,0,E6153407A83600D6,645.0
MyDogBuster,2009-04-26,03:38:14,867,2,673582,-,1,0,0446A34CB66E8EE6,645.0
MyDogBuster,2009-04-26,03:38:34,885,2,673582,-,1,0,C4399EF7081CF7BB,646.0
MyDogBuster,2009-04-26,03:39:33,983,2,673582,-,1,0,4B7CA402E54197D2,645.0
MyDogBuster,2009-04-26,03:40:43,995,2,673582,-,1,0,35874F6E3D82CC2C,643.0
MyDogBuster,2009-04-26,03:41:23,813,2,673583,-,1,0,26673B5794D0E792,643.0
MyDogBuster,2009-04-26,03:42:06,859,2,673583,-,1,0,DE19334B67F88662,577.0
MyDogBuster,2009-04-26,03:43:10,879,2,673583,-,1,0,719DC4B11D9BD605,579.0
MyDogBuster,2009-04-26,03:45:24,825,2,673584,-,1,0,A0D456DFD631DB2B,579.0
MyDogBuster,2009-04-26,03:46:00,849,2,673584,-,1,0,2D4C849D248F5E64,578.0
