mdettweiler,2009-05-12,00:01:34,339,2,815455,-,1,0,31AE44F4304E2FA6,3982.0
vaughan,2009-05-12,00:02:03,345,2,815562,-,1,0,97CD3DA7CAFAA1FC,940.0
vaughan,2009-05-12,00:03:27,333,2,815295,-,1,0,4F8FA4F7F8643F2A,8269.0
mdettweiler,2009-05-12,00:04:14,345,2,815464,-,1,0,8580C8608E630A8C,3973.0
vaughan,2009-05-12,00:06:38,327,2,815569,-,1,0,EA679AC3F5E00C62,956.0
mdettweiler,2009-05-12,00:07:07,315,2,815466,-,1,0,6D88377C991252CC,3973.0
vaughan,2009-05-12,00:07:46,339,2,815297,-,1,0,5182889C46979A15,8481.0
vaughan,2009-05-12,00:10:59,345,2,815316,-,1,0,8D420C9E8E768923,8231.0
vaughan,2009-05-12,00:11:27,327,2,815585,-,1,0,6F99B6D7E757F106,938.0
vaughan,2009-05-12,00:12:40,339,2,815319,-,1,0,FBB2904DDFD84EFB,8257.0
mdettweiler,2009-05-12,00:13:02,333,2,815478,-,1,0,AF0E48EAFE6E2FBF,3979.0
mdettweiler,2009-05-12,00:14:48,321,2,815481,-,1,0,0BB1E2A6FC05A98E,3981.0
vaughan,2009-05-12,00:17:13,339,2,815320,-,1,0,AA158F6535CA125F,8278.0
mdettweiler,2009-05-12,00:17:27,333,2,815498,-,1,0,BF6E4E5821A80F15,3971.0
vaughan,2009-05-12,00:17:41,315,2,815599,-,1,0,C4BC532123270023,939.0
mdettweiler,2009-05-12,00:20:19,339,2,815499,-,1,0,95A980731D00AD57,3973.0
vaughan,2009-05-12,00:22:04,345,2,815325,-,1,0,BE5FE2E56E00661B,8500.0
vaughan,2009-05-12,00:22:36,345,2,815607,-,1,0,899A5C1B398730FB,959.0
vaughan,2009-05-12,00:24:43,315,2,815340,-,1,0,8398C3E736166216,8241.0
mdettweiler,2009-05-12,00:26:14,315,2,815517,-,1,0,12D9D42FE4E34F78,3978.0
vaughan,2009-05-12,00:26:21,321,2,815342,-,1,0,F26F837775D5BCA2,8253.0
vaughan,2009-05-12,00:27:06,345,2,815614,-,1,0,08BD8A75763731A3,939.0
mdettweiler,2009-05-12,00:28:04,327,2,815520,-,1,0,924FC15D8C500FF6,3982.0
mdettweiler,2009-05-12,00:30:44,339,2,815525,-,1,0,0538B013D37C713F,3973.0
vaughan,2009-05-12,00:33:19,321,2,815630,-,1,0,08C25A1BA5F0DE61,939.0
mdettweiler,2009-05-12,00:33:33,345,2,815529,-,1,0,B4D8D13C090D7F82,3971.0
vaughan,2009-05-12,00:36:08,345,2,815352,-,1,0,33028160E8C77F63,8494.0
vaughan,2009-05-12,00:37:00,345,2,815350,-,1,0,7AC838F6FB0B8F66,8637.0
vaughan,2009-05-12,00:38:26,315,2,815366,-,1,0,A7692DBCE3FA8C47,8240.0
vaughan,2009-05-12,00:38:33,339,2,815647,-,1,0,6E30F2ABEC4C6BC8,958.0
mdettweiler,2009-05-12,00:39:30,321,2,815542,-,1,0,DC284B435500A79A,3977.0
vaughan,2009-05-12,00:40:10,345,2,815379,-,1,0,4005C336FBDF81D4,8257.0
mdettweiler,2009-05-12,00:41:34,333,2,815544,-,1,0,6E70582D89E53352,3998.0
vaughan,2009-05-12,00:42:44,327,2,815652,-,1,0,54FACE49E6BB3C4C,938.0
mdettweiler,2009-05-12,00:44:09,333,2,815550,-,1,0,E9F382472D0C48BD,3985.0
vaughan,2009-05-12,00:44:55,321,2,815381,-,1,0,79CF010B701E8976,8283.0
mdettweiler,2009-05-12,00:47:03,327,2,815561,-,1,0,95106B30FDC681A0,3985.0
vaughan,2009-05-12,00:48:56,327,2,815660,-,1,0,F0CB8590772E96C1,937.0
vaughan,2009-05-12,00:50:12,327,2,815388,-,1,0,CBC3E6B7AA62DA9F,8492.0
vaughan,2009-05-12,00:52:09,333,2,815414,-,1,0,4E547461B59D3E54,8238.0
mdettweiler,2009-05-12,00:52:59,333,2,815564,-,1,0,2C01F89E72245B91,3990.0
vaughan,2009-05-12,00:53:50,339,2,815417,-,1,0,5739EA983655E884,8254.0
vaughan,2009-05-12,00:54:27,315,2,815670,-,1,0,E3474CBC0FEC6F32,955.0
mdettweiler,2009-05-12,00:54:47,315,2,815565,-,1,0,B274B85938D87866,3996.0
mdettweiler,2009-05-12,00:57:21,315,2,815570,-,1,0,F61432341C6AA973,3982.0
vaughan,2009-05-12,00:58:20,339,2,815679,-,1,0,D2B7684FFF67804B,936.0
vaughan,2009-05-12,00:58:37,315,2,815430,-,1,0,851632AE335333DF,8280.0
mdettweiler,2009-05-12,01:00:15,321,2,815585,-,1,0,2704ED1A6DD38BCF,3983.0
vaughan,2009-05-12,01:04:21,315,2,815434,-,1,0,3201059D362D6658,8493.0
vaughan,2009-05-12,01:04:33,339,2,815691,-,1,0,5588A601336A430A,937.0
vaughan,2009-05-12,01:05:52,327,2,815440,-,1,0,FD187F5631D272EE,8238.0
mdettweiler,2009-05-12,01:06:12,339,2,815591,-,1,0,2D898E1C61D61029,3986.0
vaughan,2009-05-12,01:07:35,339,2,815440,-,1,0,9E1165B7BA2A55F7,8253.0
mdettweiler,2009-05-12,01:08:02,327,2,815594,-,1,0,B8504CE5AACC358B,3989.0
vaughan,2009-05-12,01:10:20,321,2,815702,-,1,0,53EE30F193C63E87,953.0
mdettweiler,2009-05-12,01:10:36,345,2,815602,-,1,0,A0B2BD8C3BCC965F,3984.0
vaughan,2009-05-12,01:12:24,345,2,815454,-,1,0,30B90FE9A0E8009F,8278.0
mdettweiler,2009-05-12,01:13:29,315,2,815610,-,1,0,A7F4898F22FBA234,3983.0
vaughan,2009-05-12,01:13:56,339,2,815715,-,1,0,BB8002812C15803D,936.0
vaughan,2009-05-12,01:18:32,321,2,815458,-,1,0,B742DB05541CB219,8495.0
mdettweiler,2009-05-12,01:19:27,321,2,815622,-,1,0,02EDAE8E1948CA07,3986.0
vaughan,2009-05-12,01:19:37,327,2,815466,-,1,0,34EB9EBE59E17CA3,8240.0
vaughan,2009-05-12,01:20:10,345,2,815727,-,1,0,0025F68ADD6FA816,937.0
mdettweiler,2009-05-12,01:21:17,315,2,815628,-,1,0,6AA51B715089753C,3990.0
vaughan,2009-05-12,01:21:19,321,2,815474,-,1,0,66E7C81818042865,8252.0
mdettweiler,2009-05-12,01:23:50,315,2,815630,-,1,0,C24B8F16C0BAF05A,3983.0
vaughan,2009-05-12,01:26:12,339,2,815480,-,1,0,F754515DB946B4EF,8279.0
vaughan,2009-05-12,01:26:14,315,2,815747,-,1,0,1EF560BB6D5D561B,954.0
mdettweiler,2009-05-12,01:26:44,345,2,815644,-,1,0,32E66B987DF2B283,3985.0
vaughan,2009-05-12,01:29:32,333,2,815766,-,1,0,064C83DC510EEECF,936.0
mdettweiler,2009-05-12,01:32:40,345,2,815650,-,1,0,BDBA8C35E6D38E33,3987.0
vaughan,2009-05-12,01:32:41,321,2,815490,-,1,0,9E9CB88EADB9FBF1,8495.0
vaughan,2009-05-12,01:33:21,315,2,815507,-,1,0,C8396CEB50864ACA,8240.0
mdettweiler,2009-05-12,01:34:31,315,2,815655,-,1,0,8EAEE079014697BD,3988.0
vaughan,2009-05-12,01:35:05,321,2,815510,-,1,0,0A4412328FD6789D,8252.0
vaughan,2009-05-12,01:35:47,327,2,815786,-,1,0,0ECCFBD6A45C3C1B,937.0
mdettweiler,2009-05-12,01:37:04,345,2,815656,-,1,0,4C4E2B75C5E8FBF2,3981.0
mdettweiler,2009-05-12,01:40:00,345,2,815662,-,1,0,F3B92E9414F0E26F,3987.0
vaughan,2009-05-12,01:40:00,315,2,815522,-,1,0,5C30F109CC037CEE,8277.0
vaughan,2009-05-12,01:42:09,315,2,815795,-,1,0,AFE5C642ED9A6C82,956.0
vaughan,2009-05-12,01:45:10,345,2,815802,-,1,0,E86779B172DDF1B7,938.0
mdettweiler,2009-05-12,01:45:53,315,2,815671,-,1,0,911D42CEF16A7B28,3984.0
vaughan,2009-05-12,01:46:51,327,2,815529,-,1,0,AA56742C8B3F5851,8494.0
vaughan,2009-05-12,01:47:05,327,2,815532,-,1,0,F0F71275B33D2F74,8242.0
mdettweiler,2009-05-12,01:47:45,333,2,815679,-,1,0,ACA2ED5CD91C281B,3972.0
vaughan,2009-05-12,01:48:51,339,2,815539,-,1,0,F08900A97106CB8C,8254.0
mdettweiler,2009-05-12,01:50:18,315,2,815682,-,1,0,14380E7CAFCD4026,3969.0
vaughan,2009-05-12,01:51:25,315,2,815818,-,1,0,E1C28417ACFAC5E7,938.0
mdettweiler,2009-05-12,01:53:14,333,2,815687,-,1,0,FD7AEB55F74562AF,3971.0
vaughan,2009-05-12,01:53:48,315,2,815549,-,1,0,B8EEB07BCC82F7E8,8279.0
vaughan,2009-05-12,01:58:03,327,2,815825,-,1,0,65975F899748131C,955.0
mdettweiler,2009-05-12,01:59:08,327,2,815698,-,1,0,B0BF747070E014BF,3969.0
vaughan,2009-05-12,02:05:44,315,2,815562,-,1,0,E6EBDDFCFB730AE2,8439.0
mdettweiler,2009-05-12,02:05:47,315,2,815706,-,1,0,9431274F87662E77,4106.0
vaughan,2009-05-12,02:05:48,321,2,815830,-,1,0,A21A2374D677CD9F,1238.0
mdettweiler,2009-05-12,02:05:52,333,2,815703,-,1,0,7F9BCA5DC89E77EA,4265.0
vaughan,2009-05-12,02:05:52,339,2,815552,-,1,0,868CC1EBCA04C0A2,8784.0
vaughan,2009-05-12,02:06:01,339,2,815561,-,1,0,206C165976368633,8552.0
mdettweiler,2009-05-12,02:06:30,321,2,815717,-,1,0,8E0A4D3352DE8B7E,3975.0
vaughan,2009-05-12,02:06:57,315,2,815850,-,1,0,3D87E6EC82A7821E,932.0
vaughan,2009-05-12,02:07:36,321,2,815567,-,1,0,BAAAA102A969A31F,8277.0
mdettweiler,2009-05-12,02:12:22,345,2,815734,-,1,0,19E48181115EBC1F,3970.0
vaughan,2009-05-12,02:13:50,339,2,815853,-,1,0,66A0C4A16B0F8C2B,947.0
mdettweiler,2009-05-12,02:14:17,327,2,815738,-,1,0,10EA455C23EC56F3,3975.0
vaughan,2009-05-12,02:14:33,345,2,815586,-,1,0,69156D8BFA29A472,8242.0
vaughan,2009-05-12,02:15:09,321,2,815582,-,1,0,ADB58F259089557C,8492.0
vaughan,2009-05-12,02:16:21,327,2,815588,-,1,0,6C282DB3D6346742,8252.0
mdettweiler,2009-05-12,02:16:44,339,2,815747,-,1,0,BDF0B3FAE15CFBCA,3968.0
mdettweiler,2009-05-12,02:21:08,339,2,815759,-,1,0,824AD751DF18ECEC,4060.0
vaughan,2009-05-12,02:21:23,321,2,815601,-,1,0,DE048A7CCA6FDA78,8277.0
vaughan,2009-05-12,02:21:25,345,2,815856,-,1,0,434534D3D7D50E0B,938.0
vaughan,2009-05-12,02:22:35,327,2,815869,-,1,0,06F361198A2EFD2A,938.0
mdettweiler,2009-05-12,02:25:36,327,2,815784,-,1,0,27997877EC2616BF,3970.0
mdettweiler,2009-05-12,02:27:33,345,2,815787,-,1,0,E22B62D5CE852CB5,3976.0
vaughan,2009-05-12,02:28:17,315,2,815614,-,1,0,8FF155085FF4761E,8239.0
vaughan,2009-05-12,02:29:19,333,2,815610,-,1,0,66AE8EAEBB78627A,8494.0
vaughan,2009-05-12,02:29:44,339,2,815871,-,1,0,55BB8E364FA1DFDD,954.0
mdettweiler,2009-05-12,02:29:58,339,2,815789,-,1,0,537AB7AB9C8456D2,3968.0
vaughan,2009-05-12,02:30:04,345,2,815619,-,1,0,AD82EB9C125D3B97,8246.0
mdettweiler,2009-05-12,02:32:56,339,2,815800,-,1,0,3910A6C2EF308CB5,3972.0
vaughan,2009-05-12,02:35:10,339,2,815629,-,1,0,619CDC60DA1ED7B7,8277.0
vaughan,2009-05-12,02:37:02,345,2,815880,-,1,0,78C0E0C42CA7E95A,938.0
vaughan,2009-05-12,02:38:13,321,2,815881,-,1,0,9ECB1AFA41516B39,938.0
mdettweiler,2009-05-12,02:38:49,333,2,815804,-,1,0,6AECEFBA96AFB8D1,3969.0
mdettweiler,2009-05-12,02:40:49,321,2,815813,-,1,0,C638292D17B5A8CC,3979.0
vaughan,2009-05-12,02:42:00,327,2,815648,-,1,0,68D2C99D9EC49584,8238.0
mdettweiler,2009-05-12,02:43:13,315,2,815819,-,1,0,9BC4E2C1C4B222CD,3969.0
vaughan,2009-05-12,02:43:29,339,2,815645,-,1,0,6993DD61C1297112,8489.0
vaughan,2009-05-12,02:43:50,339,2,815651,-,1,0,D6DD1C62F07C0383,8250.0
vaughan,2009-05-12,02:45:38,315,2,815890,-,1,0,6BC8AAA51C80A07B,955.0
mdettweiler,2009-05-12,02:46:10,315,2,815824,-,1,0,9ECEF723B6E93037,3971.0
vaughan,2009-05-12,02:49:00,315,2,815667,-,1,0,95B72D659E66CDF4,7858.0
mdettweiler,2009-05-12,02:52:02,315,2,815832,-,1,0,1DEEF0808ED6DE4E,3969.0
vaughan,2009-05-12,02:52:39,321,2,815906,-,1,0,3FBE5D584343887D,938.0
vaughan,2009-05-12,02:53:50,333,2,815910,-,1,0,093F6E828E4BF671,937.0
mdettweiler,2009-05-12,02:54:06,321,2,815842,-,1,0,3E898468D77782BA,3981.0
vaughan,2009-05-12,02:55:43,333,2,815667,-,1,0,B79A0D168E749095,8238.0
mdettweiler,2009-05-12,02:56:25,327,2,815845,-,1,0,B668FE2B2E6CD7F3,3967.0
vaughan,2009-05-12,02:57:34,321,2,815677,-,1,0,D469CC4129601A43,8248.0
vaughan,2009-05-12,02:57:39,333,2,815664,-,1,0,0819484D8B042378,8492.0
mdettweiler,2009-05-12,02:59:24,333,2,815850,-,1,0,331E011B384C255B,3970.0
vaughan,2009-05-12,03:01:31,315,2,815934,-,1,0,BC2E5D2A40BFF2AC,954.0
vaughan,2009-05-12,03:02:46,321,2,815687,-,1,0,B082E36F7023CB28,8273.0
mdettweiler,2009-05-12,03:05:17,321,2,815854,-,1,0,AEBE52FE23F7E317,3969.0
mdettweiler,2009-05-12,03:07:22,321,2,815857,-,1,0,0663D167FF62D7B0,3691.0
vaughan,2009-05-12,03:08:16,315,2,815949,-,1,0,D49912D642ECF7FF,938.0
vaughan,2009-05-12,03:09:27,321,2,815697,-,1,0,4973AE290A82D3DD,8238.0
vaughan,2009-05-12,03:09:27,339,2,815951,-,1,0,54E0B5CF3143ECA1,937.0
mdettweiler,2009-05-12,03:09:39,333,2,815867,-,1,0,CE52F649E3267BF5,3772.0
vaughan,2009-05-12,03:11:20,327,2,815700,-,1,0,4608DED6BAF2EAA7,8250.0
vaughan,2009-05-12,03:11:48,345,2,815695,-,1,0,D631AADF7FBAC798,8496.0
mdettweiler,2009-05-12,03:12:37,339,2,815865,-,1,0,8C41422F2A767DCF,3967.0
vaughan,2009-05-12,03:16:33,315,2,815717,-,1,0,7DD528FC7FF71776,8276.0
vaughan,2009-05-12,03:17:25,315,2,815962,-,1,0,38D9FDF69E13069D,954.0
mdettweiler,2009-05-12,03:18:31,321,2,815871,-,1,0,33BD05496F3CCF8F,3969.0
mdettweiler,2009-05-12,03:22:03,345,2,815871,-,1,0,F24ECDDC8B545411,4066.0
mdettweiler,2009-05-12,03:22:52,345,2,815874,-,1,0,96114119D83D0BB4,3969.0
vaughan,2009-05-12,03:23:10,339,2,815731,-,1,0,CBAD9BC0DD26D4A7,8238.0
vaughan,2009-05-12,03:23:52,333,2,815967,-,1,0,7F89FC07390DBAFB,936.0
vaughan,2009-05-12,03:25:04,327,2,815978,-,1,0,ACB8A9B8DB5789B1,937.0
vaughan,2009-05-12,03:25:05,327,2,815736,-,1,0,4717C0CE01F3DA7C,8251.0
mdettweiler,2009-05-12,03:25:52,327,2,815876,-,1,0,5789FD105535ECD0,3884.0
vaughan,2009-05-12,03:25:59,333,2,815720,-,1,0,451175898EDF81E4,8498.0
vaughan,2009-05-12,03:30:21,315,2,815755,-,1,0,895EAF6B3E8464E6,8277.0
mdettweiler,2009-05-12,03:31:45,315,2,815884,-,1,0,41706DC0092FA665,3969.0
vaughan,2009-05-12,03:33:18,327,2,815989,-,1,0,4321A6F8D2DEB3BD,953.0
mdettweiler,2009-05-12,03:33:57,321,2,815885,-,1,0,D5EC55DD24A98B3A,3984.0
mdettweiler,2009-05-12,03:36:06,327,2,815892,-,1,0,C9574A0584093FF0,3968.0
vaughan,2009-05-12,03:36:53,333,2,815784,-,1,0,937F3BA85292E5F0,8237.0
vaughan,2009-05-12,03:38:50,327,2,815789,-,1,0,7E5E4672722B23EC,8251.0
mdettweiler,2009-05-12,03:39:07,321,2,815903,-,1,0,E577ABE7BB95C106,3971.0
vaughan,2009-05-12,03:39:28,339,2,816007,-,1,0,2E8B0E0177B7A5EA,936.0
vaughan,2009-05-12,03:40:08,321,2,815773,-,1,0,5CFB9E9F01A1A21B,8497.0
vaughan,2009-05-12,03:40:40,345,2,816007,-,1,0,AE66D022BB918251,937.0
vaughan,2009-05-12,03:44:07,327,2,815792,-,1,0,0C356B6881E63D50,8275.0
mdettweiler,2009-05-12,03:45:00,315,2,815911,-,1,0,FF874F7AD2D5F22B,3971.0
mdettweiler,2009-05-12,03:47:11,345,2,815911,-,1,0,057401D434490B45,3982.0
vaughan,2009-05-12,03:49:12,333,2,816014,-,1,0,D60D7E443DF40C6E,954.0
mdettweiler,2009-05-12,03:49:19,333,2,815919,-,1,0,A12A092D8011760E,3966.0
vaughan,2009-05-12,03:50:38,339,2,815811,-,1,0,F563A050DAFF1CBA,8238.0
mdettweiler,2009-05-12,03:52:24,339,2,815935,-,1,0,03D84894ED1CFEC2,3974.0
vaughan,2009-05-12,03:52:36,327,2,815813,-,1,0,AFE03AF55F75DC81,8251.0
vaughan,2009-05-12,03:54:17,333,2,815807,-,1,0,7EDBD0D35C0C3B60,8496.0
vaughan,2009-05-12,03:55:05,315,2,816030,-,1,0,F30FE941E69EF10A,937.0
vaughan,2009-05-12,03:56:18,327,2,816042,-,1,0,63D79D264C02829D,938.0
vaughan,2009-05-12,03:57:54,345,2,815824,-,1,0,0F42D1A2F8F89F43,8274.0
mdettweiler,2009-05-12,03:58:14,345,2,815946,-,1,0,80293497AAE5D935,3972.0
mdettweiler,2009-05-12,04:00:25,321,2,815953,-,1,0,C7422C41CDA109AB,3979.0
mdettweiler,2009-05-12,04:02:32,339,2,815955,-,1,0,D2A216E43ED05494,3967.0
vaughan,2009-05-12,04:04:22,327,2,815841,-,1,0,0B257CBF6636B6BE,8238.0
vaughan,2009-05-12,04:05:07,327,2,816048,-,1,0,2D3E5A1743AC31FD,955.0
mdettweiler,2009-05-12,04:05:37,345,2,815959,-,1,0,F390668B66A722DB,3973.0
vaughan,2009-05-12,04:06:21,315,2,815845,-,1,0,4E50B76364F22BB5,8251.0
vaughan,2009-05-12,04:08:29,339,2,815839,-,1,0,F9CD490CD91A46F4,8498.0
vaughan,2009-05-12,04:10:43,327,2,816061,-,1,0,0F99101F4545D99F,938.0
mdettweiler,2009-05-12,04:11:27,327,2,815965,-,1,0,CB17D0F4857FCE16,3970.0
vaughan,2009-05-12,04:11:42,315,2,815851,-,1,0,3D074BB4461671C8,8275.0
vaughan,2009-05-12,04:11:55,333,2,816063,-,1,0,AD62B9CC735A7E04,937.0
mdettweiler,2009-05-12,04:13:40,315,2,815966,-,1,0,7FAC27C33B03F902,3978.0
mdettweiler,2009-05-12,04:15:47,315,2,815979,-,1,0,13602E82C06A3355,3969.0
vaughan,2009-05-12,04:18:07,321,2,815865,-,1,0,3A7FF86790ABE1DD,7926.0
mdettweiler,2009-05-12,04:18:52,339,2,815981,-,1,0,D12FE8C7E52928CE,3975.0
vaughan,2009-05-12,04:20:05,345,2,815865,-,1,0,7C165A82A249B112,8000.0
vaughan,2009-05-12,04:21:00,315,2,816079,-,1,0,D0C4B224C72124E8,954.0
vaughan,2009-05-12,04:22:37,339,2,815857,-,1,0,AE68D41758A1BB5A,8205.0
mdettweiler,2009-05-12,04:24:42,321,2,815991,-,1,0,E6073C6F87390E9B,3971.0
vaughan,2009-05-12,04:25:30,315,2,815871,-,1,0,E17102D1474B4238,8274.0
vaughan,2009-05-12,04:26:19,345,2,816091,-,1,0,9CC9D6F02E14DBC2,937.0
mdettweiler,2009-05-12,04:26:55,315,2,815992,-,1,0,96EFB367F5B80CAA,3892.0
vaughan,2009-05-12,04:27:32,339,2,816107,-,1,0,93BB2803F13D60D7,937.0
mdettweiler,2009-05-12,04:29:00,339,2,816001,-,1,0,611E29AF9694A4D1,3968.0
vaughan,2009-05-12,04:31:51,345,2,815872,-,1,0,210BECC401934A3A,8238.0
mdettweiler,2009-05-12,04:32:07,315,2,816012,-,1,0,D338CCCC900646D2,3975.0
vaughan,2009-05-12,04:33:51,339,2,815873,-,1,0,93FE5D0940FF0CD6,8250.0
vaughan,2009-05-12,04:36:46,327,2,815873,-,1,0,8DDE3C13B2EB5384,8497.0
vaughan,2009-05-12,04:36:54,327,2,816132,-,1,0,EAC08CD9476EA502,954.0
mdettweiler,2009-05-12,04:37:56,315,2,816014,-,1,0,703EAF105D380A3D,3971.0
vaughan,2009-05-12,04:39:18,327,2,815880,-,1,0,62AEDC1C505D8B4A,8275.0
mdettweiler,2009-05-12,04:40:11,333,2,816018,-,1,0,735F6D4FDEF5C3EF,3974.0
vaughan,2009-05-12,04:41:57,339,2,816135,-,1,0,33DAC986E7BC0FFB,938.0
mdettweiler,2009-05-12,04:42:13,339,2,816019,-,1,0,633AEF30F269C9F0,3967.0
vaughan,2009-05-12,04:43:10,345,2,816136,-,1,0,F7C7EFC171DBD133,938.0
mdettweiler,2009-05-12,04:45:23,339,2,816029,-,1,0,BA07E7B3F7F3F4A1,3976.0
vaughan,2009-05-12,04:45:34,315,2,815887,-,1,0,232F48383D5FEB7B,8238.0
vaughan,2009-05-12,04:47:36,333,2,815895,-,1,0,F7B8075762EB3F1D,8252.0
vaughan,2009-05-12,04:50:58,339,2,815889,-,1,0,15ECA9647AD2A182,8499.0
mdettweiler,2009-05-12,04:51:08,321,2,816046,-,1,0,383E6A8308C0B3FD,3968.0
vaughan,2009-05-12,04:52:49,339,2,816163,-,1,0,4D01CB8FCB69C1F1,955.0
vaughan,2009-05-12,04:53:05,315,2,815906,-,1,0,7FBC6ACEC249AF2A,8276.0
mdettweiler,2009-05-12,04:53:26,321,2,816047,-,1,0,FB4E33EB954B8746,3975.0
mdettweiler,2009-05-12,04:55:28,315,2,816050,-,1,0,683C5606765FB1E0,3969.0
vaughan,2009-05-12,04:57:34,339,2,816181,-,1,0,4A06CDC85B3ECE08,938.0
mdettweiler,2009-05-12,04:58:38,345,2,816051,-,1,0,8420DF6A353715E9,3974.0
vaughan,2009-05-12,04:58:47,339,2,816187,-,1,0,BE3A554FD992E977,937.0
vaughan,2009-05-12,04:59:17,327,2,815913,-,1,0,D920DBFDA8CAF092,8237.0
vaughan,2009-05-12,05:01:22,339,2,815927,-,1,0,1A3AACCE57E93D28,8252.0
mdettweiler,2009-05-12,05:04:21,327,2,816068,-,1,0,7B7884B4EC4CE4CC,3967.0
vaughan,2009-05-12,05:05:08,327,2,815921,-,1,0,714A9C9A61B8958C,8499.0
mdettweiler,2009-05-12,05:06:41,327,2,816072,-,1,0,F6A6136FB2AD32F1,3976.0
vaughan,2009-05-12,05:06:52,315,2,815940,-,1,0,0D0D02D8DD1C3584,8273.0
mdettweiler,2009-05-12,05:08:41,345,2,816072,-,1,0,59D189D1CCA59251,3969.0
vaughan,2009-05-12,05:08:42,339,2,816197,-,1,0,785E761A93B71F05,954.0
mdettweiler,2009-05-12,05:11:54,339,2,816079,-,1,0,95799A990C31404D,3977.0
vaughan,2009-05-12,05:13:01,315,2,815955,-,1,0,8C5F32530FA1E178,8238.0
vaughan,2009-05-12,05:13:11,315,2,816208,-,1,0,E9E19760A1073C38,937.0
vaughan,2009-05-12,05:14:25,333,2,816210,-,1,0,DE3D2B4D2066B981,938.0
vaughan,2009-05-12,05:15:06,345,2,815955,-,1,0,2DC523E4922961C1,8252.0
mdettweiler,2009-05-12,05:17:33,321,2,816105,-,1,0,32822F4A49B7AA0C,3966.0
vaughan,2009-05-12,05:19:18,333,2,815958,-,1,0,E9831673ADC88F88,8499.0
mdettweiler,2009-05-12,05:19:58,333,2,816110,-,1,0,A6F0AAFF545D63B0,3978.0
vaughan,2009-05-12,05:20:41,339,2,815963,-,1,0,C0210986C27054F3,8275.0
mdettweiler,2009-05-12,05:21:54,339,2,816112,-,1,0,6FB41E50A6A7989F,3967.0
vaughan,2009-05-12,05:24:36,339,2,816221,-,1,0,79475A1AB485358F,954.0
mdettweiler,2009-05-12,05:25:16,333,2,816123,-,1,0,B07D45FB9A561973,3984.0
vaughan,2009-05-12,05:26:46,339,2,815969,-,1,0,DB34E0EF37BEB3C8,8240.0
vaughan,2009-05-12,05:28:48,339,2,816243,-,1,0,1F93B25028B7F653,937.0
vaughan,2009-05-12,05:28:53,339,2,815979,-,1,0,399B5002FECEF0A0,8253.0
vaughan,2009-05-12,05:30:02,315,2,816245,-,1,0,7834ECADE106ACE0,937.0
mdettweiler,2009-05-12,05:30:47,333,2,816134,-,1,0,02D65D3B6224FBEC,3965.0
mdettweiler,2009-05-12,05:33:12,339,2,816136,-,1,0,0E8188ADB581B281,3977.0
vaughan,2009-05-12,05:33:29,345,2,815979,-,1,0,F7E753EF9C405E3F,8502.0
vaughan,2009-05-12,05:34:30,345,2,815982,-,1,0,D3F3FD39FF67050E,8277.0
mdettweiler,2009-05-12,05:35:10,321,2,816142,-,1,0,CC9F94E8DEB5B88D,3970.0
mdettweiler,2009-05-12,05:38:25,339,2,816153,-,1,0,7EFC1DDFC653B86A,3978.0
vaughan,2009-05-12,05:40:31,339,2,816272,-,1,0,EBF4F4A0DE5E5930,955.0
vaughan,2009-05-12,05:40:31,327,2,816005,-,1,0,6743252BBF8CB18C,8241.0
vaughan,2009-05-12,05:42:38,339,2,816011,-,1,0,27FDD9AC34D69345,8253.0
mdettweiler,2009-05-12,05:44:02,327,2,816168,-,1,0,39C6B0AB14E1BF6F,3966.0
vaughan,2009-05-12,05:44:25,339,2,816285,-,1,0,D4000D306FE4A675,937.0
vaughan,2009-05-12,05:45:40,315,2,816290,-,1,0,9037AB98C42686E4,938.0
mdettweiler,2009-05-12,05:46:28,327,2,816176,-,1,0,12A97F3D69780275,3977.0
vaughan,2009-05-12,05:47:38,327,2,816012,-,1,0,5E5EB1E667CE0E0E,8499.0
vaughan,2009-05-12,05:48:17,345,2,816012,-,1,0,F8FB71BFFB7797B3,8277.0
mdettweiler,2009-05-12,05:48:25,333,2,816186,-,1,0,3C63928FE570DEF2,3972.0
mdettweiler,2009-05-12,05:51:40,327,2,816188,-,1,0,35DE67D17F6E3233,3977.0
vaughan,2009-05-12,05:54:15,315,2,816021,-,1,0,4F777EAB808B7C23,8242.0
vaughan,2009-05-12,05:56:24,345,2,816024,-,1,0,9B4DC501E2FBE83C,8254.0
vaughan,2009-05-12,05:56:25,315,2,816309,-,1,0,B7C59FFB455ECF53,955.0
mdettweiler,2009-05-12,05:57:13,327,2,816196,-,1,0,6A87C23CF1E51456,3965.0
mdettweiler,2009-05-12,05:59:43,345,2,816202,-,1,0,BA6BEC352B4D4036,3978.0
vaughan,2009-05-12,06:00:02,333,2,816323,-,1,0,FFA9C2341296F654,937.0
vaughan,2009-05-12,06:01:18,333,2,816326,-,1,0,E8C8738B2DA8561D,939.0
mdettweiler,2009-05-12,06:01:40,315,2,816205,-,1,0,43A5630BE48B92A8,3972.0
vaughan,2009-05-12,06:01:47,339,2,816037,-,1,0,477CCD091F860B23,8499.0
vaughan,2009-05-12,06:02:05,315,2,816046,-,1,0,7294E3D3B3B06F00,8278.0
mdettweiler,2009-05-12,06:04:56,315,2,816210,-,1,0,5CD87DB592E734DA,3978.0
