MyDogBuster,2009-05-04,00:01:09,903,2,677372,-,1,0,F90BEA7FE22D1BB2,647.0
MyDogBuster,2009-05-04,00:01:17,929,2,677372,-,1,0,9BE3F91482A63CFD,581.0
MyDogBuster,2009-05-04,00:02:42,999,2,677372,-,1,0,011291871035CB23,581.0
MyDogBuster,2009-05-04,00:03:17,817,2,677373,-,1,0,881F493CF414086C,582.0
MyDogBuster,2009-05-04,00:04:10,805,2,677373,-,1,0,0BD9A78158892D3C,649.0
MyDogBuster,2009-05-04,00:05:07,829,2,677373,-,1,0,05714AC5FACF1033,649.0
MyDogBuster,2009-05-04,00:05:12,889,2,677373,-,1,0,9C7A96353E3C882E,646.0
MyDogBuster,2009-05-04,00:05:12,837,2,677373,-,1,0,05A3857D5E813011,649.0
MyDogBuster,2009-05-04,00:05:28,983,2,677372,-,1,0,657D83E9CA0D13E8,821.0
MyDogBuster,2009-05-04,00:06:06,991,2,677373,-,1,0,C957EC48889FF5B9,645.0
MyDogBuster,2009-05-04,00:06:42,827,2,677374,-,1,0,4F7B5F543C401BD9,645.0
MyDogBuster,2009-05-04,00:06:54,833,2,677374,-,1,0,8B72907BE9D3961C,648.0
MyDogBuster,2009-05-04,00:08:53,915,2,677375,-,1,0,5AD6D054F5FD0AE3,581.0
MyDogBuster,2009-05-04,00:10:58,973,2,677375,-,1,0,DB2269718BF72CFA,581.0
MyDogBuster,2009-05-04,00:11:54,943,2,677375,-,1,0,EF4096CBAD771F0D,645.0
MyDogBuster,2009-05-04,00:12:24,985,2,677375,-,1,0,2C28143B9C8CD8AA,582.0
MyDogBuster,2009-05-04,00:12:57,909,2,677376,-,1,0,A208559B677B2E1E,580.0
MyDogBuster,2009-05-04,00:14:58,945,2,677376,-,1,0,FA85FC5103E89157,648.0
MyDogBuster,2009-05-04,00:15:55,969,2,677376,-,1,0,98CA9FA12CA352DE,648.0
MyDogBuster,2009-05-04,00:15:59,817,2,677377,-,1,0,DF1FFA4F2578AABF,647.0
MyDogBuster,2009-05-04,00:16:01,829,2,677377,-,1,0,4FB2E489F8D4C93A,649.0
MyDogBuster,2009-05-04,00:16:53,955,2,677377,-,1,0,2061AE679DC4005F,647.0
MyDogBuster,2009-05-04,00:17:28,985,2,677377,-,1,0,4E0DA76583738111,646.0
MyDogBuster,2009-05-04,00:17:42,825,2,677378,-,1,0,E7E402CC8721A4FA,648.0
MyDogBuster,2009-05-04,00:18:35,861,2,677378,-,1,0,0CDDCC304E3EB64C,582.0
MyDogBuster,2009-05-04,00:18:59,937,2,677377,-,1,0,5036E597549B7955,811.0
MyDogBuster,2009-05-04,00:20:39,867,2,677378,-,1,0,38F84CC449014B93,581.0
MyDogBuster,2009-05-04,00:22:05,825,2,677379,-,1,0,AE15C9E53273837B,581.0
MyDogBuster,2009-05-04,00:22:39,859,2,677379,-,1,0,730E7BDF8C71FF39,582.0
MyDogBuster,2009-05-04,00:22:41,945,2,677378,-,1,0,08D10159F3C1C18A,647.0
MyDogBuster,2009-05-04,00:25:47,909,2,677379,-,1,0,8F09AA5DC442A226,649.0
MyDogBuster,2009-05-04,00:26:44,873,2,677380,-,1,0,9E7A82DA00DC9B57,649.0
MyDogBuster,2009-05-04,00:26:44,905,2,677380,-,1,0,F23DEA13693F1C27,645.0
MyDogBuster,2009-05-04,00:26:49,909,2,677380,-,1,0,720EAC0D86F4C2E3,648.0
MyDogBuster,2009-05-04,00:27:39,811,2,677381,-,1,0,A47246742F855EA8,647.0
MyDogBuster,2009-05-04,00:28:14,861,2,677381,-,1,0,48148E318C5C26CD,646.0
MyDogBuster,2009-05-04,00:28:16,843,2,677382,-,1,0,E79532DD0B795EAB,581.0
MyDogBuster,2009-05-04,00:28:31,937,2,677381,-,1,0,57030068F05F4C7C,649.0
MyDogBuster,2009-05-04,00:30:20,975,2,677382,-,1,0,F575EF8B98360EBA,581.0
MyDogBuster,2009-05-04,00:31:47,819,2,677383,-,1,0,02903770A9B88C8D,582.0
MyDogBuster,2009-05-04,00:32:20,855,2,677383,-,1,0,33217C54265A86EC,581.0
MyDogBuster,2009-05-04,00:32:24,915,2,677382,-,1,0,2A62A794D8723B11,805.0
MyDogBuster,2009-05-04,00:33:26,919,2,677383,-,1,0,0E5458F6A8548DF6,645.0
MyDogBuster,2009-05-04,00:36:43,951,2,677383,-,1,0,380139DF8BC88A47,656.0
MyDogBuster,2009-05-04,00:37:31,969,2,677384,-,1,0,5CF524B62C1A6C54,647.0
MyDogBuster,2009-05-04,00:37:37,843,2,677384,-,1,0,D0C913538847F623,653.0
MyDogBuster,2009-05-04,00:37:41,805,2,677385,-,1,0,70BA04998B43024A,652.0
MyDogBuster,2009-05-04,00:37:58,979,2,677385,-,1,0,C26A433704FD12D1,582.0
MyDogBuster,2009-05-04,00:38:26,919,2,677385,-,1,0,D5648D475EFC7E39,647.0
MyDogBuster,2009-05-04,00:39:00,951,2,677385,-,1,0,A83CF2DB5DED6954,646.0
MyDogBuster,2009-05-04,00:39:31,813,2,677386,-,1,0,3A1FEEADFFC9BF9A,660.0
MyDogBuster,2009-05-04,00:40:01,843,2,677386,-,1,0,8714DC726D4BB7C0,581.0
MyDogBuster,2009-05-04,00:41:27,881,2,677386,-,1,0,FCCD2F556FC31DCB,580.0
MyDogBuster,2009-05-04,00:42:02,923,2,677386,-,1,0,2CDBBF242B669B9F,582.0
MyDogBuster,2009-05-04,00:44:13,823,2,677387,-,1,0,B02CD537D7828F9C,647.0
MyDogBuster,2009-05-04,00:46:27,981,2,677386,-,1,0,78133EEB79A7A9B9,844.0
MyDogBuster,2009-05-04,00:47:31,883,2,677387,-,1,0,9D082E59037C3A20,648.0
MyDogBuster,2009-05-04,00:47:39,999,2,677387,-,1,0,A6039A05EC89B524,581.0
MyDogBuster,2009-05-04,00:48:17,889,2,677387,-,1,0,31D84FCD2DBF2186,646.0
MyDogBuster,2009-05-04,00:48:26,901,2,677387,-,1,0,1198C521AF9B3266,649.0
MyDogBuster,2009-05-04,00:48:30,993,2,677387,-,1,0,388F966F21E44AF7,649.0
MyDogBuster,2009-05-04,00:49:11,839,2,677388,-,1,0,55A6DF4732CEC4F7,646.0
MyDogBuster,2009-05-04,00:49:42,959,2,677388,-,1,0,D8A08FE299B6BC66,581.0
MyDogBuster,2009-05-04,00:49:45,879,2,677388,-,1,0,BC354912C1EF72A6,645.0
MyDogBuster,2009-05-04,00:50:19,923,2,677388,-,1,0,C459D18F04EB491C,648.0
MyDogBuster,2009-05-04,00:51:09,975,2,677388,-,1,0,DF1DD35299742009,582.0
MyDogBuster,2009-05-04,00:51:43,861,2,677389,-,1,0,B3D120C3D8ED5D42,581.0
MyDogBuster,2009-05-04,00:54:58,945,2,677389,-,1,0,0743B4F2CA254201,645.0
MyDogBuster,2009-05-04,00:57:21,893,2,677390,-,1,0,C8299FBEBA92E307,582.0
MyDogBuster,2009-05-04,00:58:19,827,2,677390,-,1,0,998AD971206798F5,648.0
MyDogBuster,2009-05-04,00:59:04,953,2,677390,-,1,0,E4D5B2D479D9DB85,647.0
MyDogBuster,2009-05-04,00:59:14,977,2,677390,-,1,0,4095B4F64158E2D2,648.0
MyDogBuster,2009-05-04,00:59:20,861,2,677391,-,1,0,557B46B0CBBBBB8F,650.0
MyDogBuster,2009-05-04,00:59:23,999,2,677391,-,1,0,7903442B9C6D324B,581.0
MyDogBuster,2009-05-04,00:59:58,895,2,677391,-,1,0,DFAB7863F665D357,647.0
MyDogBuster,2009-05-04,01:00:08,801,2,677390,-,1,0,F5D2481CBA622C61,821.0
MyDogBuster,2009-05-04,01:00:32,803,2,677392,-,1,0,0DFC3FC95658BAAE,647.0
MyDogBuster,2009-05-04,01:00:50,947,2,677392,-,1,0,62AA1B1D5B517D86,581.0
MyDogBuster,2009-05-04,01:01:07,933,2,677392,-,1,0,985AB4878F113934,648.0
MyDogBuster,2009-05-04,01:01:25,965,2,677392,-,1,0,3AE0A4218CA9D86A,582.0
MyDogBuster,2009-05-04,01:05:45,975,2,677392,-,1,0,912ED699D3EE8AA6,647.0
MyDogBuster,2009-05-04,01:07:02,831,2,677393,-,1,0,A455A25FDD249A2A,581.0
MyDogBuster,2009-05-04,01:09:04,973,2,677395,-,1,0,F9B9275198F54B25,581.0
MyDogBuster,2009-05-04,01:09:07,837,2,677393,-,1,0,427214E558715A98,648.0
MyDogBuster,2009-05-04,01:09:50,897,2,677393,-,1,0,FC06D969FC03AEB7,646.0
MyDogBuster,2009-05-04,01:10:03,851,2,677394,-,1,0,31032780EE2006B6,649.0
MyDogBuster,2009-05-04,01:10:08,947,2,677394,-,1,0,D2FFD2FF102C37CD,648.0
MyDogBuster,2009-05-04,01:10:32,833,2,677396,-,1,0,935E89102E86F9FB,582.0
MyDogBuster,2009-05-04,01:10:43,999,2,677395,-,1,0,0C7ED68B2E74BCBE,645.0
MyDogBuster,2009-05-04,01:11:06,867,2,677396,-,1,0,95A5A694AAA17648,581.0
MyDogBuster,2009-05-04,01:11:18,825,2,677396,-,1,0,5203138315C681CF,646.0
MyDogBuster,2009-05-04,01:11:56,855,2,677396,-,1,0,3974928BEBB6A517,649.0
MyDogBuster,2009-05-04,01:13:54,813,2,677396,-,1,0,3FEB3F5D71F99841,826.0
MyDogBuster,2009-05-04,01:16:30,903,2,677396,-,1,0,32333B14E3FCFE11,645.0
MyDogBuster,2009-05-04,01:16:44,999,2,677396,-,1,0,E85CE546D3D9EE17,582.0
MyDogBuster,2009-05-04,01:18:45,927,2,677397,-,1,0,60F1FD5AD65EEAF0,581.0
MyDogBuster,2009-05-04,01:19:55,949,2,677397,-,1,0,D486BDA3DA1B6021,648.0
MyDogBuster,2009-05-04,01:20:13,915,2,677398,-,1,0,54741B19ABD910DE,581.0
MyDogBuster,2009-05-04,01:20:37,825,2,677398,-,1,0,E8AA04CA8461B182,647.0
MyDogBuster,2009-05-04,01:20:48,831,2,677399,-,1,0,2A1C7DA969914287,582.0
MyDogBuster,2009-05-04,01:20:51,891,2,677398,-,1,0,9587D189B8F29E79,648.0
MyDogBuster,2009-05-04,01:20:58,897,2,677398,-,1,0,1DF1A4BC650C55B2,650.0
MyDogBuster,2009-05-04,01:21:30,987,2,677398,-,1,0,B559D2B8265D1E0A,647.0
MyDogBuster,2009-05-04,01:22:04,969,2,677399,-,1,0,59F99636039C07F6,646.0
MyDogBuster,2009-05-04,01:22:44,819,2,677400,-,1,0,5F576FB5414651B9,648.0
MyDogBuster,2009-05-04,01:26:25,861,2,677401,-,1,0,90602D9DF8870354,581.0
MyDogBuster,2009-05-04,01:27:17,909,2,677400,-,1,0,3783E41EA0E44445,647.0
MyDogBuster,2009-05-04,01:27:18,875,2,677400,-,1,0,01601FC4CB5574BB,804.0
MyDogBuster,2009-05-04,01:28:26,877,2,677401,-,1,0,6CC1C3FDBF46AD62,581.0
MyDogBuster,2009-05-04,01:29:55,887,2,677402,-,1,0,88238AE1D7666839,582.0
MyDogBuster,2009-05-04,01:30:29,945,2,677402,-,1,0,80827936498514AE,581.0
MyDogBuster,2009-05-04,01:30:43,999,2,677401,-,1,0,2518A7A018CC1007,648.0
MyDogBuster,2009-05-04,01:31:23,935,2,677402,-,1,0,C0B4507BD5178BB7,646.0
MyDogBuster,2009-05-04,01:31:40,1001,2,677402,-,1,0,A9418705AF6D890C,649.0
MyDogBuster,2009-05-04,01:31:47,805,2,677403,-,1,0,DDC17719343D1B6B,649.0
MyDogBuster,2009-05-04,01:32:15,861,2,677403,-,1,0,FE1A22C3D93AC018,645.0
MyDogBuster,2009-05-04,01:32:51,879,2,677403,-,1,0,7082EC49E741680D,647.0
MyDogBuster,2009-05-04,01:33:33,843,2,677404,-,1,0,7AB851E1F750A99D,649.0
MyDogBuster,2009-05-04,01:36:07,899,2,677404,-,1,0,089ED36AFEA51D6A,582.0
MyDogBuster,2009-05-04,01:38:02,953,2,677404,-,1,0,D1E4E9ABE68A633F,645.0
MyDogBuster,2009-05-04,01:38:08,805,2,677405,-,1,0,D9D82AE868CCB96D,582.0
MyDogBuster,2009-05-04,01:39:36,837,2,677405,-,1,0,0018DF31DCD0DF13,581.0
MyDogBuster,2009-05-04,01:40:11,871,2,677405,-,1,0,EF2D7F59526AB3A3,582.0
MyDogBuster,2009-05-04,01:41:04,969,2,677404,-,1,0,0C7044977E8DF9C3,826.0
MyDogBuster,2009-05-04,01:41:31,985,2,677405,-,1,0,DD59C522F61F579D,648.0
MyDogBuster,2009-05-04,01:42:10,833,2,677406,-,1,0,73E7EBADA3ECFFBA,647.0
MyDogBuster,2009-05-04,01:42:28,851,2,677406,-,1,0,0738E35F9C8F7167,648.0
MyDogBuster,2009-05-04,01:42:37,893,2,677406,-,1,0,C11152E1B336C2FE,650.0
MyDogBuster,2009-05-04,01:43:02,993,2,677406,-,1,0,E04ECE96E9893873,647.0
MyDogBuster,2009-05-04,01:43:36,859,2,677407,-,1,0,862B79E45A08D83F,646.0
MyDogBuster,2009-05-04,01:44:21,861,2,677407,-,1,0,73ED8E994B5D3E5B,648.0
MyDogBuster,2009-05-04,01:45:48,871,2,677407,-,1,0,F9EAB64C3E36D8CD,581.0
MyDogBuster,2009-05-04,01:47:49,901,2,677407,-,1,0,6A61E0BE61C8C44F,581.0
MyDogBuster,2009-05-04,01:48:48,889,2,677407,-,1,0,A658A60A592743F9,646.0
MyDogBuster,2009-05-04,01:49:18,951,2,677407,-,1,0,37DB81C664255EA9,582.0
MyDogBuster,2009-05-04,01:49:51,979,2,677407,-,1,0,DCBD781E3B4BDC99,580.0
MyDogBuster,2009-05-04,01:52:20,959,2,677408,-,1,0,560D6E49D2F17B5E,649.0
MyDogBuster,2009-05-04,01:52:56,963,2,677408,-,1,0,80BE9A970126A1BD,646.0
MyDogBuster,2009-05-04,01:53:17,969,2,677408,-,1,0,71775D960F92E125,649.0
MyDogBuster,2009-05-04,01:53:26,993,2,677408,-,1,0,10C4BED4EE87D337,649.0
MyDogBuster,2009-05-04,01:53:47,829,2,677409,-,1,0,2A3EDBD999DA6F13,645.0
MyDogBuster,2009-05-04,01:54:22,835,2,677409,-,1,0,FF46E22D73B09CCA,646.0
MyDogBuster,2009-05-04,01:54:31,879,2,677408,-,1,0,92BE316FC4301638,807.0
MyDogBuster,2009-05-04,01:55:10,861,2,677409,-,1,0,488B15FD479AA939,649.0
MyDogBuster,2009-05-04,01:55:30,907,2,677409,-,1,0,451280F233A84C7D,582.0
MyDogBuster,2009-05-04,01:57:30,949,2,677409,-,1,0,91A010D34C150A65,581.0
MyDogBuster,2009-05-04,01:58:59,987,2,677409,-,1,0,97209E47E9FE15AD,581.0
MyDogBuster,2009-05-04,01:59:33,825,2,677410,-,1,0,BA04DBF2BAF4908A,582.0
MyDogBuster,2009-05-04,01:59:34,951,2,677409,-,1,0,86528CB587EAFFB3,646.0
MyDogBuster,2009-05-04,02:03:07,827,2,677410,-,1,0,B433465D00298CA5,647.0
MyDogBuster,2009-05-04,02:03:43,831,2,677410,-,1,0,E6D7C194AF832A1A,647.0
MyDogBuster,2009-05-04,02:04:05,833,2,677410,-,1,0,91E694CA42310E22,648.0
MyDogBuster,2009-05-04,02:04:16,971,2,677410,-,1,0,C1C553D2CB26D0B2,650.0
MyDogBuster,2009-05-04,02:04:34,841,2,677411,-,1,0,0AC9FEC6BBA2ACEC,647.0
MyDogBuster,2009-05-04,02:05:08,843,2,677411,-,1,0,D9B1DEEA7840D66D,646.0
MyDogBuster,2009-05-04,02:05:11,973,2,677411,-,1,0,2EBC8DAE71BAFB30,581.0
MyDogBuster,2009-05-04,02:05:58,931,2,677411,-,1,0,E6F4991BCB488924,648.0
MyDogBuster,2009-05-04,02:07:11,857,2,677412,-,1,0,D741C5E1891254F8,581.0
MyDogBuster,2009-05-04,02:08:14,909,2,677411,-,1,0,1F8847893DEBD236,823.0
MyDogBuster,2009-05-04,02:08:41,887,2,677412,-,1,0,77BAF5C2F21C3113,582.0
MyDogBuster,2009-05-04,02:09:14,977,2,677412,-,1,0,56065949B93D9EAA,581.0
MyDogBuster,2009-05-04,02:10:21,861,2,677413,-,1,0,72F4E908D488BD88,647.0
MyDogBuster,2009-05-04,02:13:56,889,2,677413,-,1,0,B240C5A84B9F22DC,649.0
MyDogBuster,2009-05-04,02:14:30,897,2,677413,-,1,0,F411A071BED5BD42,647.0
MyDogBuster,2009-05-04,02:14:53,885,2,677415,-,1,0,42A0DEAD78DAF909,582.0
MyDogBuster,2009-05-04,02:14:54,919,2,677413,-,1,0,41D4B4B014CE3BD4,649.0
MyDogBuster,2009-05-04,02:15:04,999,2,677413,-,1,0,37A334F1A910A67E,648.0
MyDogBuster,2009-05-04,02:15:19,923,2,677414,-,1,0,8170D88F5CF945E3,645.0
MyDogBuster,2009-05-04,02:15:54,995,2,677414,-,1,0,5FBB28A7790C46CB,646.0
MyDogBuster,2009-05-04,02:16:46,973,2,677415,-,1,0,FD8C8AC745F650E4,648.0
MyDogBuster,2009-05-04,02:16:53,803,2,677416,-,1,0,A4419C6C33FF2E3B,582.0
MyDogBuster,2009-05-04,02:18:22,845,2,677416,-,1,0,58CFDCE23F4F45AC,581.0
MyDogBuster,2009-05-04,02:18:57,873,2,677416,-,1,0,0A66BA00DAA8A81E,583.0
MyDogBuster,2009-05-04,02:21:06,875,2,677416,-,1,0,B6CC509E0C981E50,645.0
MyDogBuster,2009-05-04,02:21:48,843,2,677416,-,1,0,B56801E71BA37776,814.0
MyDogBuster,2009-05-04,02:24:34,875,2,677418,-,1,0,4B8818B0F5BF4DBE,581.0
MyDogBuster,2009-05-04,02:24:44,829,2,677417,-,1,0,C329A744964273DC,648.0
MyDogBuster,2009-05-04,02:25:16,967,2,677417,-,1,0,44B268E7E94AB877,647.0
MyDogBuster,2009-05-04,02:25:41,905,2,677418,-,1,0,93BC31F6C3AF1554,647.0
MyDogBuster,2009-05-04,02:25:53,971,2,677418,-,1,0,3E3A115733D59ADD,649.0
MyDogBuster,2009-05-04,02:26:05,1001,2,677418,-,1,0,DE4FAA4F03C671DD,646.0
MyDogBuster,2009-05-04,02:26:35,909,2,677419,-,1,0,92439995D70337C0,582.0
MyDogBuster,2009-05-04,02:26:40,835,2,677419,-,1,0,A160B4140802A39C,646.0
MyDogBuster,2009-05-04,02:27:34,885,2,677419,-,1,0,62E7EBDE07B97A00,648.0
MyDogBuster,2009-05-04,02:28:04,951,2,677419,-,1,0,A709CC7C6D8EC7D1,582.0
MyDogBuster,2009-05-04,02:28:38,825,2,677420,-,1,0,B73F21AA664277DC,581.0
MyDogBuster,2009-05-04,02:31:54,855,2,677420,-,1,0,85EE380CAAE16D28,648.0
MyDogBuster,2009-05-04,02:34:16,847,2,677421,-,1,0,0FFE8C06A0F7A931,582.0
MyDogBuster,2009-05-04,02:35:23,983,2,677420,-,1,0,FE5438AF4B2B7509,815.0
MyDogBuster,2009-05-04,02:35:33,885,2,677421,-,1,0,3603BC5C9CB3BA72,649.0
MyDogBuster,2009-05-04,02:36:03,867,2,677422,-,1,0,C6CD078ABA48D035,647.0
MyDogBuster,2009-05-04,02:36:15,809,2,677424,-,1,0,6D33944B95972415,580.0
MyDogBuster,2009-05-04,02:36:30,805,2,677423,-,1,0,CAEAA4CF19337D03,649.0
MyDogBuster,2009-05-04,02:36:41,823,2,677423,-,1,0,B04EB365E7F348A7,648.0
MyDogBuster,2009-05-04,02:36:50,915,2,677423,-,1,0,6BC49500231BAE38,645.0
MyDogBuster,2009-05-04,02:37:26,873,2,677424,-,1,0,B1C32463ABB9AC01,646.0
MyDogBuster,2009-05-04,02:37:45,885,2,677425,-,1,0,8A0AA063199B7285,581.0
MyDogBuster,2009-05-04,02:38:20,957,2,677425,-,1,0,E82E7CB2A6EE6C7A,582.0
MyDogBuster,2009-05-04,02:38:23,993,2,677424,-,1,0,0493BA3BF01E43C2,649.0
MyDogBuster,2009-05-04,03:00:32,993,2,677428,-,1,0,3261816AC1059A7B,1422.0
MyDogBuster,2009-05-04,03:00:33,885,2,677427,-,1,0,1E5F257F8EBC3327,1500.0
MyDogBuster,2009-05-04,03:00:34,825,2,677430,-,1,0,4301565BBD4A3629,1331.0
MyDogBuster,2009-05-04,03:00:36,871,2,677427,-,1,0,06FD283623638EB7,1513.0
MyDogBuster,2009-05-04,03:00:45,889,2,677429,-,1,0,98F093D19C3956A3,1345.0
MyDogBuster,2009-05-04,03:00:47,847,2,677429,-,1,0,018A203430737FE8,1401.0
MyDogBuster,2009-05-04,03:00:48,895,2,677427,-,1,0,6BB50B983DF9DE78,1486.0
MyDogBuster,2009-05-04,03:00:57,987,2,677426,-,1,0,96A59E91ADDFC217,1601.0
MyDogBuster,2009-05-04,03:01:01,945,2,677426,-,1,0,DFEED153DF090C7B,1747.0
MyDogBuster,2009-05-04,03:01:18,843,2,677428,-,1,0,2A31A27F6CAC271A,1488.0
MyDogBuster,2009-05-04,03:01:31,885,2,677428,-,1,0,5AF6090FE8E82D76,1490.0
MyDogBuster,2009-05-04,03:01:31,961,2,677427,-,1,0,7ED90AE4B789AB40,1516.0
MyDogBuster,2009-05-04,03:01:35,861,2,677429,-,1,0,DAEF030F4F7D2FC0,1430.0
MyDogBuster,2009-05-04,03:10:28,861,2,677431,-,1,0,228A99A8E09FBCEC,583.0
MyDogBuster,2009-05-04,03:10:38,969,2,677431,-,1,0,3FA84C87D11432A7,581.0
MyDogBuster,2009-05-04,03:11:13,935,2,677432,-,1,0,B0FA9F45378CC4F1,582.0
MyDogBuster,2009-05-04,03:11:18,969,2,677433,-,1,0,53079D063AFD4C6A,583.0
MyDogBuster,2009-05-04,03:11:34,889,2,677431,-,1,0,A7FF928FFC6953D2,647.0
MyDogBuster,2009-05-04,03:11:35,895,2,677431,-,1,0,2F5C68C667C715CB,647.0
MyDogBuster,2009-05-04,03:11:49,975,2,677431,-,1,0,845B873EA67D1E52,648.0
MyDogBuster,2009-05-04,03:12:08,815,2,677432,-,1,0,05BF761E8D002A45,650.0
MyDogBuster,2009-05-04,03:12:19,963,2,677432,-,1,0,7C4130126F11ACE7,647.0
MyDogBuster,2009-05-04,03:12:19,825,2,677432,-,1,0,D2DCC25BDE873784,648.0
MyDogBuster,2009-05-04,03:12:23,877,2,677433,-,1,0,5C116DD55C3CE0A4,649.0
MyDogBuster,2009-05-04,03:12:23,983,2,677432,-,1,0,71E487480C4E9024,649.0
MyDogBuster,2009-05-04,03:14:20,867,2,677430,-,1,0,B857C77B4B484D3C,824.0
MyDogBuster,2009-05-04,03:20:09,885,2,677434,-,1,0,A9463B409213F6E5,582.0
MyDogBuster,2009-05-04,03:20:21,987,2,677434,-,1,0,58B9D8580A839C73,583.0
MyDogBuster,2009-05-04,03:20:54,1001,2,677434,-,1,0,31EACBAC9D3B09BF,581.0
MyDogBuster,2009-05-04,03:21:00,853,2,677435,-,1,0,F2DC2FA5411DABA9,582.0
MyDogBuster,2009-05-04,03:22:20,861,2,677435,-,1,0,E49DA25FF78B4123,647.0
MyDogBuster,2009-05-04,03:22:21,895,2,677435,-,1,0,A4053739137DCB36,646.0
MyDogBuster,2009-05-04,03:22:35,909,2,677435,-,1,0,058392999B502B42,646.0
MyDogBuster,2009-05-04,03:22:56,985,2,677435,-,1,0,D575A47FF6F20F6D,648.0
MyDogBuster,2009-05-04,03:23:05,999,2,677435,-,1,0,E73C1565A735B144,646.0
MyDogBuster,2009-05-04,03:23:09,845,2,677436,-,1,0,B2F55EB604C84CDC,650.0
MyDogBuster,2009-05-04,03:23:12,993,2,677436,-,1,0,F23750A1B2328B67,649.0
MyDogBuster,2009-05-04,03:23:12,873,2,677436,-,1,0,F5082BD2EF75B3BB,649.0
MyDogBuster,2009-05-04,03:28:11,805,2,677437,-,1,0,7E0DDEF5B4855693,831.0
MyDogBuster,2009-05-04,03:29:51,817,2,677437,-,1,0,60C5678BBC34E210,582.0
MyDogBuster,2009-05-04,03:30:02,835,2,677437,-,1,0,C92D22660117B67F,581.0
MyDogBuster,2009-05-04,03:30:36,861,2,677437,-,1,0,565EFF1269F6A939,582.0
MyDogBuster,2009-05-04,03:30:42,895,2,677437,-,1,0,0E4212AB1124E28D,582.0
MyDogBuster,2009-05-04,03:33:06,813,2,677438,-,1,0,E32DCFDB87F390B5,646.0
MyDogBuster,2009-05-04,03:33:08,857,2,677438,-,1,0,27E31F7D86B62F2B,647.0
MyDogBuster,2009-05-04,03:33:22,861,2,677438,-,1,0,F417C32DCF34CCF6,647.0
MyDogBuster,2009-05-04,03:33:45,887,2,677438,-,1,0,C95E3FC802B62B3C,649.0
MyDogBuster,2009-05-04,03:33:51,911,2,677438,-,1,0,F2D3DAC39DAE445D,646.0
MyDogBuster,2009-05-04,03:33:58,853,2,677439,-,1,0,E8CBA2599A025646,649.0
MyDogBuster,2009-05-04,03:34:00,861,2,677439,-,1,0,B1D3BFCFD3C7AE96,648.0
MyDogBuster,2009-05-04,03:34:01,973,2,677439,-,1,0,057DDB40A2552C8C,649.0
MyDogBuster,2009-05-04,03:39:32,833,2,677440,-,1,0,5C0F616F2A88B9CD,582.0
MyDogBuster,2009-05-04,03:39:44,849,2,677440,-,1,0,5AC26FE602D9708D,582.0
MyDogBuster,2009-05-04,03:40:17,927,2,677440,-,1,0,7DBE5CD468D697F5,581.0
MyDogBuster,2009-05-04,03:40:23,999,2,677440,-,1,0,3AD36ED69332C2D6,581.0
MyDogBuster,2009-05-04,03:42:05,991,2,677439,-,1,0,A1ECD9C350640268,834.0
MyDogBuster,2009-05-04,03:43:52,871,2,677441,-,1,0,239ADF7941B5B67B,647.0
MyDogBuster,2009-05-04,03:43:53,879,2,677441,-,1,0,995BADD8434FC7D3,645.0
MyDogBuster,2009-05-04,03:44:07,937,2,677441,-,1,0,4B64EA76C5374B98,645.0
MyDogBuster,2009-05-04,03:44:33,949,2,677441,-,1,0,5CF6089F215333CE,648.0
MyDogBuster,2009-05-04,03:44:37,957,2,677441,-,1,0,63804A44B73A471A,646.0
MyDogBuster,2009-05-04,03:44:48,873,2,677442,-,1,0,C094B0FA83EF5640,650.0
MyDogBuster,2009-05-04,03:44:50,893,2,677442,-,1,0,66A5C013C47C14A5,650.0
MyDogBuster,2009-05-04,03:44:50,923,2,677442,-,1,0,99FF6B37B3EA0981,649.0
MyDogBuster,2009-05-04,03:49:13,961,2,677443,-,1,0,26311C20ADD29D6F,581.0
MyDogBuster,2009-05-04,03:49:25,993,2,677443,-,1,0,C531A8BC13C91322,581.0
MyDogBuster,2009-05-04,03:49:59,897,2,677444,-,1,0,9630289C4C22EC33,582.0
MyDogBuster,2009-05-04,03:50:06,945,2,677444,-,1,0,115EDD07DD4DB2D3,583.0
MyDogBuster,2009-05-04,03:54:38,867,2,677445,-,1,0,7569DB455706A9ED,646.0
MyDogBuster,2009-05-04,03:54:41,969,2,677445,-,1,0,F0C590F27CD34CA4,648.0
MyDogBuster,2009-05-04,03:54:54,999,2,677445,-,1,0,D56F798819382724,647.0
MyDogBuster,2009-05-04,03:55:23,825,2,677446,-,1,0,80299AE7A3825799,646.0
MyDogBuster,2009-05-04,03:55:23,815,2,677446,-,1,0,1BF244DB83D0EA12,650.0
MyDogBuster,2009-05-04,03:55:37,911,2,677446,-,1,0,265440F9F8A1CC4C,649.0
MyDogBuster,2009-05-04,03:55:38,917,2,677446,-,1,0,B98EE45B8E9291A1,648.0
MyDogBuster,2009-05-04,03:55:40,993,2,677446,-,1,0,91F61707BC1E84DE,650.0
MyDogBuster,2009-05-04,03:55:40,849,2,677445,-,1,0,B8B63BA805D597AF,815.0
MyDogBuster,2009-05-04,03:58:55,1001,2,677446,-,1,0,203EA14E802EFF6B,582.0
MyDogBuster,2009-05-04,03:59:07,829,2,677447,-,1,0,FF729223672A29C8,582.0
MyDogBuster,2009-05-04,03:59:40,865,2,677447,-,1,0,69200837567A000E,581.0
