MyDogBuster,2009-01-07,00:01:23,873,2,612970,-,1,0,A12453CFF426A786,715.0
MyDogBuster,2009-01-07,00:01:50,825,2,612972,-,1,0,E60379239713783E,482.0
MyDogBuster,2009-01-07,00:04:38,893,2,612972,-,1,0,272118C055F8499B,432.0
MyDogBuster,2009-01-07,00:05:10,867,2,612972,-,1,0,430DFF0F11B1D2B8,480.0
MyDogBuster,2009-01-07,00:05:45,965,2,612972,-,1,0,227094FA6EB6E67F,431.0
MyDogBuster,2009-01-07,00:06:44,811,2,612973,-,1,0,BBB38DBC35FAF933,432.0
MyDogBuster,2009-01-07,00:06:52,975,2,612972,-,1,0,235E4E7680B01284,481.0
MyDogBuster,2009-01-07,00:07:09,831,2,612973,-,1,0,1F63AE40FE7FA4FC,432.0
MyDogBuster,2009-01-07,00:07:54,973,2,612967,-,1,0,9CF7B36969814154,1454.0
MyDogBuster,2009-01-07,00:07:56,951,2,612967,-,1,0,38B3912A6FE47FB6,1459.0
MyDogBuster,2009-01-07,00:08:17,835,2,612973,-,1,0,0050DC76121C4C3D,481.0
MyDogBuster,2009-01-07,00:09:39,977,2,612972,-,1,0,FA295723AA84E305,616.0
MyDogBuster,2009-01-07,00:09:50,825,2,612974,-,1,0,24AF753FD639F604,480.0
MyDogBuster,2009-01-07,00:10:40,921,2,612969,-,1,0,EA353274CC4D4C09,1312.0
MyDogBuster,2009-01-07,00:10:42,975,2,612969,-,1,0,C909FA10DADA4F4E,1310.0
MyDogBuster,2009-01-07,00:11:49,923,2,612974,-,1,0,3F3887F4C38793A2,431.0
MyDogBuster,2009-01-07,00:12:17,861,2,612973,-,1,0,53174A13B7D5834F,654.0
MyDogBuster,2009-01-07,00:12:57,941,2,612974,-,1,0,5A62462DB272EC7F,432.0
MyDogBuster,2009-01-07,00:13:11,935,2,612974,-,1,0,AD802B270DFB3692,481.0
MyDogBuster,2009-01-07,00:13:55,951,2,612974,-,1,0,ACEEE2F4C81497DB,431.0
MyDogBuster,2009-01-07,00:14:20,987,2,612974,-,1,0,92A2D46F6F535791,431.0
MyDogBuster,2009-01-07,00:14:54,971,2,612974,-,1,0,7C452E500D5B428E,482.0
MyDogBuster,2009-01-07,00:16:18,955,2,612975,-,1,0,5100867D1858373E,481.0
MyDogBuster,2009-01-07,00:17:52,887,2,612976,-,1,0,3357E8A18A982AED,482.0
MyDogBuster,2009-01-07,00:19:01,997,2,612977,-,1,0,A1D74D2C1FDFE0F3,432.0
MyDogBuster,2009-01-07,00:20:08,945,2,612978,-,1,0,BDD49CE74AB0A6CD,431.0
MyDogBuster,2009-01-07,00:21:07,853,2,612979,-,1,0,9A2335383DFC8080,432.0
MyDogBuster,2009-01-07,00:21:11,1001,2,612978,-,1,0,47AF4D201C817EEE,480.0
MyDogBuster,2009-01-07,00:21:20,979,2,612975,-,1,0,58F77AAA4420BAB3,702.0
MyDogBuster,2009-01-07,00:21:32,883,2,612979,-,1,0,C637B5F18BCC662F,432.0
MyDogBuster,2009-01-07,00:22:34,867,2,612978,-,1,0,A56DF67AC1A61ECE,617.0
MyDogBuster,2009-01-07,00:22:54,885,2,612979,-,1,0,36FCA6316DC61682,481.0
MyDogBuster,2009-01-07,00:24:19,935,2,612980,-,1,0,AC7297AA846D27F1,482.0
MyDogBuster,2009-01-07,00:25:53,819,2,612981,-,1,0,F899B20AD8E0D606,481.0
MyDogBuster,2009-01-07,00:26:12,825,2,612981,-,1,0,FD7C96125ACB7978,432.0
MyDogBuster,2009-01-07,00:27:19,829,2,612981,-,1,0,EE9E760B8A057104,431.0
MyDogBuster,2009-01-07,00:28:18,861,2,612981,-,1,0,95362484A787AA3F,432.0
MyDogBuster,2009-01-07,00:28:43,907,2,612981,-,1,0,8382D639E1891EF4,431.0
MyDogBuster,2009-01-07,00:29:12,871,2,612981,-,1,0,5F778927A986C8CF,481.0
MyDogBuster,2009-01-07,00:30:55,961,2,612981,-,1,0,630A7DF2F0721804,481.0
MyDogBuster,2009-01-07,00:32:10,933,2,612975,-,1,0,CD0A170DC466E7B9,1454.0
MyDogBuster,2009-01-07,00:32:12,1001,2,612974,-,1,0,4E3350ABE3000810,1458.0
MyDogBuster,2009-01-07,00:32:20,999,2,612981,-,1,0,62C037AA3C490985,481.0
MyDogBuster,2009-01-07,00:32:33,889,2,612977,-,1,0,4E84AE396C8759FC,1311.0
MyDogBuster,2009-01-07,00:32:35,847,2,612977,-,1,0,65BB61CA72E6C81F,1315.0
MyDogBuster,2009-01-07,00:33:18,945,2,612981,-,1,0,C4DC8E83BC4614A7,644.0
MyDogBuster,2009-01-07,00:33:23,947,2,612982,-,1,0,E098592C3E38F48F,431.0
MyDogBuster,2009-01-07,00:33:46,901,2,612981,-,1,0,AE0BD2533AE80F56,747.0
MyDogBuster,2009-01-07,00:33:55,833,2,612982,-,1,0,D1378CED98B2B673,482.0
MyDogBuster,2009-01-07,00:34:31,811,2,612983,-,1,0,BE3B87FAD77E8D06,432.0
MyDogBuster,2009-01-07,00:35:29,915,2,612983,-,1,0,540A774D88130C0B,431.0
MyDogBuster,2009-01-07,00:35:55,943,2,612983,-,1,0,D4023437EE11CA9A,432.0
MyDogBuster,2009-01-07,00:37:12,993,2,612983,-,1,0,E8CDFD3FF696801E,480.0
MyDogBuster,2009-01-07,00:38:57,863,2,612984,-,1,0,6EEE0FB126A30552,482.0
MyDogBuster,2009-01-07,00:40:21,939,2,612985,-,1,0,05B78C855F08F5B1,482.0
MyDogBuster,2009-01-07,00:40:35,861,2,612986,-,1,0,67DD026ABD124DE0,432.0
MyDogBuster,2009-01-07,00:41:42,805,2,612987,-,1,0,443D93D22F0F35D5,431.0
MyDogBuster,2009-01-07,00:41:55,917,2,612986,-,1,0,9A8BEB2F14551FEA,480.0
MyDogBuster,2009-01-07,00:42:41,903,2,612987,-,1,0,17A6F37084FDEEE8,432.0
MyDogBuster,2009-01-07,00:43:06,819,2,612988,-,1,0,18F6EADECAB5027E,431.0
MyDogBuster,2009-01-07,00:44:00,911,2,612986,-,1,0,47B8A4D563FBFCE5,614.0
MyDogBuster,2009-01-07,00:44:32,857,2,612986,-,1,0,C1CD172499587D22,674.0
MyDogBuster,2009-01-07,00:45:13,825,2,612988,-,1,0,75BBB136A2323E73,481.0
MyDogBuster,2009-01-07,00:47:04,855,2,612988,-,1,0,CAA2A1710EBB9B72,487.0
MyDogBuster,2009-01-07,00:47:46,987,2,612988,-,1,0,3641E4726AE94BF9,431.0
MyDogBuster,2009-01-07,00:48:22,875,2,612988,-,1,0,9B0287880C8B66CD,481.0
MyDogBuster,2009-01-07,00:48:53,861,2,612989,-,1,0,383463D6431690E1,431.0
MyDogBuster,2009-01-07,00:49:52,843,2,612990,-,1,0,6FD848101BF2AFA7,431.0
MyDogBuster,2009-01-07,00:49:56,945,2,612989,-,1,0,BE1A0D6E7AD98054,481.0
MyDogBuster,2009-01-07,00:50:17,977,2,612990,-,1,0,FD3C9FD85372E3F8,431.0
MyDogBuster,2009-01-07,00:53:14,889,2,612991,-,1,0,46BA482EFD2F3390,481.0
MyDogBuster,2009-01-07,00:54:23,827,2,612986,-,1,0,3A10BD1CB814F44E,1309.0
MyDogBuster,2009-01-07,00:54:26,801,2,612986,-,1,0,EC6DE0A7FC4F2981,1313.0
MyDogBuster,2009-01-07,00:54:41,841,2,612991,-,1,0,D87F8DDA833C5C29,642.0
MyDogBuster,2009-01-07,00:54:57,843,2,612992,-,1,0,B6ADB7E79D76A3BF,431.0
MyDogBuster,2009-01-07,00:55:04,909,2,612991,-,1,0,D992D82E39779494,480.0
MyDogBuster,2009-01-07,00:55:45,861,2,612991,-,1,0,6CB73C257FF05599,673.0
MyDogBuster,2009-01-07,00:56:05,847,2,612993,-,1,0,125204A0DCE8CC62,432.0
MyDogBuster,2009-01-07,00:56:24,867,2,612992,-,1,0,E977DFE70020F238,482.0
MyDogBuster,2009-01-07,00:56:28,895,2,612985,-,1,0,19AE174B60F256FD,1456.0
MyDogBuster,2009-01-07,00:56:31,861,2,612985,-,1,0,A72CAEF97AC31483,1462.0
MyDogBuster,2009-01-07,00:57:03,877,2,612993,-,1,0,33CAF9A09F87CA1C,431.0
MyDogBuster,2009-01-07,00:57:29,949,2,612993,-,1,0,B15229901D966D26,432.0
MyDogBuster,2009-01-07,00:57:57,891,2,612993,-,1,0,0A06EA23E0CA8AD9,481.0
MyDogBuster,2009-01-07,01:01:18,999,2,612993,-,1,0,6F2AEF25C44659B4,484.0
MyDogBuster,2009-01-07,01:02:09,1001,2,612994,-,1,0,E6DD686813BAA917,432.0
MyDogBuster,2009-01-07,01:03:14,823,2,612995,-,1,0,C9C131F347F5DB24,490.0
MyDogBuster,2009-01-07,01:03:16,969,2,612995,-,1,0,8E15C01D5E0CC35F,431.0
MyDogBuster,2009-01-07,01:04:15,867,2,612996,-,1,0,BB1F99946194D62E,432.0
MyDogBuster,2009-01-07,01:04:40,873,2,612996,-,1,0,236DCD8B7ADC0A48,431.0
MyDogBuster,2009-01-07,01:04:55,979,2,612995,-,1,0,A3C3DBCEDE151401,511.0
MyDogBuster,2009-01-07,01:05:41,983,2,612994,-,1,0,126CD4B245278BDC,660.0
MyDogBuster,2009-01-07,01:06:04,963,2,612995,-,1,0,F8EFAB63578E6CE1,620.0
MyDogBuster,2009-01-07,01:06:16,893,2,612996,-,1,0,321B24345A161915,499.0
MyDogBuster,2009-01-07,01:09:20,905,2,612996,-,1,0,D20EA238307A2636,431.0
MyDogBuster,2009-01-07,01:09:23,903,2,612996,-,1,0,9AD1333C4AFC4B46,485.0
MyDogBuster,2009-01-07,01:10:28,993,2,612996,-,1,0,B0117C38EAA4C53F,432.0
MyDogBuster,2009-01-07,01:11:17,969,2,612996,-,1,0,1D4DD98F50AB4866,483.0
MyDogBuster,2009-01-07,01:11:26,801,2,612997,-,1,0,AA5256EABC5735B2,431.0
MyDogBuster,2009-01-07,01:11:51,817,2,612997,-,1,0,E9441D3AF03BB763,431.0
MyDogBuster,2009-01-07,01:12:58,895,2,612997,-,1,0,5AFD4A902B17A0C7,483.0
MyDogBuster,2009-01-07,01:14:16,867,2,612998,-,1,0,2990DED6771C4D26,481.0
MyDogBuster,2009-01-07,01:16:18,945,2,612994,-,1,0,9B194B1477C94EDB,1312.0
MyDogBuster,2009-01-07,01:16:18,815,2,612994,-,1,0,2EC1533AAC4C208A,1315.0
MyDogBuster,2009-01-07,01:16:21,843,2,612998,-,1,0,835F56E756B5E549,617.0
MyDogBuster,2009-01-07,01:16:30,921,2,612998,-,1,0,E18F5DFC03E22AE2,430.0
MyDogBuster,2009-01-07,01:17:24,891,2,612999,-,1,0,79EC0F2E38178559,481.0
MyDogBuster,2009-01-07,01:17:39,843,2,613000,-,1,0,C231BDAE95DB2086,432.0
MyDogBuster,2009-01-07,01:18:37,989,2,613000,-,1,0,4599E6C4E89B5929,431.0
MyDogBuster,2009-01-07,01:18:51,937,2,612997,-,1,0,ED248F23558CAD7E,790.0
MyDogBuster,2009-01-07,01:19:03,819,2,613001,-,1,0,A861277EE046BEC4,432.0
MyDogBuster,2009-01-07,01:19:18,875,2,613000,-,1,0,499C189ED766CBC6,481.0
MyDogBuster,2009-01-07,01:20:43,999,2,612995,-,1,0,62094A00E2A6A878,1456.0
MyDogBuster,2009-01-07,01:20:44,843,2,612996,-,1,0,2CFF1CF5BA87767C,1453.0
MyDogBuster,2009-01-07,01:20:59,829,2,613001,-,1,0,2F251C0B6897E308,481.0
MyDogBuster,2009-01-07,01:22:17,889,2,613001,-,1,0,A09066846313BCF7,481.0
MyDogBuster,2009-01-07,01:23:42,873,2,613002,-,1,0,7CE98E71341A0DDE,432.0
MyDogBuster,2009-01-07,01:24:49,921,2,613002,-,1,0,FB00B01D05427936,430.0
MyDogBuster,2009-01-07,01:25:24,875,2,613002,-,1,0,224BC8E652485B3A,481.0
MyDogBuster,2009-01-07,01:25:49,855,2,613003,-,1,0,AE0DF21C5F815153,432.0
MyDogBuster,2009-01-07,01:26:14,871,2,613003,-,1,0,B4408A5E71877CC5,431.0
MyDogBuster,2009-01-07,01:27:20,873,2,613003,-,1,0,C7F53F42F65152D7,482.0
MyDogBuster,2009-01-07,01:28:20,807,2,613002,-,1,0,7E2E3039FFE59543,719.0
MyDogBuster,2009-01-07,01:28:58,859,2,613003,-,1,0,4251D1248010AF5E,607.0
MyDogBuster,2009-01-07,01:29:01,993,2,613003,-,1,0,4458FD2643FB848E,482.0
MyDogBuster,2009-01-07,01:30:19,825,2,613004,-,1,0,7D1BEC787022C39B,482.0
MyDogBuster,2009-01-07,01:30:53,857,2,613004,-,1,0,2C08568185A279AE,431.0
MyDogBuster,2009-01-07,01:32:00,869,2,613004,-,1,0,FF758744F88BF711,431.0
MyDogBuster,2009-01-07,01:33:00,871,2,613005,-,1,0,CE89D5A1F42C7809,431.0
MyDogBuster,2009-01-07,01:33:24,873,2,613004,-,1,0,DC615F149C72C8FA,480.0
MyDogBuster,2009-01-07,01:33:25,825,2,613006,-,1,0,BFFAB90E67EB4138,431.0
MyDogBuster,2009-01-07,01:35:20,867,2,613006,-,1,0,3995209906EEC080,480.0
MyDogBuster,2009-01-07,01:37:02,981,2,613006,-,1,0,7627B5DA9B7F6ECB,481.0
MyDogBuster,2009-01-07,01:38:04,861,2,613007,-,1,0,BE41C9B3DFE836A0,431.0
MyDogBuster,2009-01-07,01:38:10,967,2,613001,-,1,0,96BCBB2546332593,1312.0
MyDogBuster,2009-01-07,01:38:11,925,2,613001,-,1,0,A34D812755C0A42B,1314.0
MyDogBuster,2009-01-07,01:38:20,841,2,613007,-,1,0,DDDD991ED9096F8D,481.0
MyDogBuster,2009-01-07,01:38:56,975,2,613006,-,1,0,DCC68E54A20D813A,598.0
MyDogBuster,2009-01-07,01:39:12,883,2,613007,-,1,0,FB7FF5451535173C,432.0
MyDogBuster,2009-01-07,01:40:11,901,2,613007,-,1,0,10843A974CE32186,431.0
MyDogBuster,2009-01-07,01:40:37,843,2,613008,-,1,0,223F8B99AFEDEC1B,432.0
MyDogBuster,2009-01-07,01:41:25,839,2,613008,-,1,0,3CCE92042CEFF7CE,481.0
MyDogBuster,2009-01-07,01:41:36,917,2,613006,-,1,0,DA920638004718C9,796.0
MyDogBuster,2009-01-07,01:43:21,893,2,613008,-,1,0,EA0AA68810CF7AF7,481.0
MyDogBuster,2009-01-07,01:45:00,885,2,613003,-,1,0,1D1E4A2302D7EDF4,1457.0
MyDogBuster,2009-01-07,01:45:03,913,2,613003,-,1,0,5A3CDB982F221BCE,1460.0
MyDogBuster,2009-01-07,01:45:03,933,2,613008,-,1,0,E720094EADF4F47D,481.0
MyDogBuster,2009-01-07,01:45:16,935,2,613008,-,1,0,7545808E60CC5AB7,432.0
MyDogBuster,2009-01-07,01:46:22,829,2,613009,-,1,0,442C1F2642A80522,482.0
MyDogBuster,2009-01-07,01:46:22,987,2,613009,-,1,0,BE0264331739D583,430.0
MyDogBuster,2009-01-07,01:47:23,833,2,613010,-,1,0,2943D67AC1EC8D42,432.0
MyDogBuster,2009-01-07,01:47:48,861,2,613010,-,1,0,7774840A1717D7C2,431.0
MyDogBuster,2009-01-07,01:49:20,885,2,613009,-,1,0,90D3C0D436AB54BD,624.0
MyDogBuster,2009-01-07,01:49:25,867,2,613010,-,1,0,CBE9CB86E5DAEC93,480.0
MyDogBuster,2009-01-07,01:51:23,941,2,613010,-,1,0,2CE6F2EA4D54E91A,482.0
MyDogBuster,2009-01-07,01:52:27,979,2,613011,-,1,0,ADD90534DDF8C392,431.0
MyDogBuster,2009-01-07,01:53:04,909,2,613011,-,1,0,8DC5CD44A4EB4FC5,481.0
MyDogBuster,2009-01-07,01:53:33,813,2,613012,-,1,0,CCA0532C779C6443,431.0
MyDogBuster,2009-01-07,01:53:55,893,2,613010,-,1,0,99B361EB3A59C64D,739.0
MyDogBuster,2009-01-07,01:54:22,999,2,613011,-,1,0,4C7EA4E51CBFC180,481.0
MyDogBuster,2009-01-07,01:54:34,827,2,613012,-,1,0,3059991C63A61C5C,431.0
MyDogBuster,2009-01-07,01:54:59,857,2,613012,-,1,0,5038B77DE636E707,431.0
MyDogBuster,2009-01-07,01:57:26,811,2,613013,-,1,0,900791AEC1A56DCA,481.0
MyDogBuster,2009-01-07,01:59:23,831,2,613013,-,1,0,803218BF4809062F,480.0
MyDogBuster,2009-01-07,01:59:38,859,2,613013,-,1,0,CB337313ED62F431,431.0
MyDogBuster,2009-01-07,02:00:03,993,2,613008,-,1,0,1E8603F18E27CF87,1313.0
MyDogBuster,2009-01-07,02:00:05,999,2,613008,-,1,0,9D4C5C53F62525DD,1314.0
MyDogBuster,2009-01-07,02:00:45,861,2,613014,-,1,0,D294EC9FF2C8D73F,432.0
MyDogBuster,2009-01-07,02:01:06,861,2,613013,-,1,0,7BEB1B4C29800DF1,482.0
MyDogBuster,2009-01-07,02:01:45,841,2,613015,-,1,0,DA850F5FC94306F0,431.0
MyDogBuster,2009-01-07,02:02:11,843,2,613015,-,1,0,E437CD7E63610B59,432.0
MyDogBuster,2009-01-07,02:02:23,965,2,613014,-,1,0,5EEB7E5DFADACD07,481.0
MyDogBuster,2009-01-07,02:02:59,869,2,613012,-,1,0,7D8DE9FE5ED21BB8,819.0
MyDogBuster,2009-01-07,02:03:57,921,2,613014,-,1,0,F924D887307BEBD8,603.0
MyDogBuster,2009-01-07,02:05:26,885,2,613015,-,1,0,EB443C02EE5E3AC5,480.0
MyDogBuster,2009-01-07,02:06:50,999,2,613015,-,1,0,CC5D2F0291A7945E,432.0
MyDogBuster,2009-01-07,02:07:24,973,2,613015,-,1,0,F926846E6676CC82,481.0
MyDogBuster,2009-01-07,02:07:55,873,2,613016,-,1,0,F055BEFA2C8AB244,430.0
MyDogBuster,2009-01-07,02:08:57,927,2,613016,-,1,0,4D60575AC3824A6E,432.0
MyDogBuster,2009-01-07,02:09:06,923,2,613016,-,1,0,1F377629C9173E4F,480.0
MyDogBuster,2009-01-07,02:09:16,873,2,613011,-,1,0,2537AA5B89AF5EAC,1456.0
MyDogBuster,2009-01-07,02:09:17,903,2,613011,-,1,0,B20B7669A09919BD,1454.0
MyDogBuster,2009-01-07,02:09:22,957,2,613016,-,1,0,6C77101557C206CB,431.0
MyDogBuster,2009-01-07,02:10:25,807,2,613017,-,1,0,208777982484B86D,482.0
MyDogBuster,2009-01-07,02:13:28,825,2,613018,-,1,0,4BFB0A97CADB1591,482.0
MyDogBuster,2009-01-07,02:14:01,843,2,613018,-,1,0,16AC12BC71A83722,431.0
MyDogBuster,2009-01-07,02:14:37,945,2,613017,-,1,0,D9F3EA98E01FC196,641.0
MyDogBuster,2009-01-07,02:14:43,837,2,613017,-,1,0,58D2FF6ACCC1CE0B,704.0
MyDogBuster,2009-01-07,02:15:07,885,2,613018,-,1,0,5F4CD9111AAFAA6F,432.0
MyDogBuster,2009-01-07,02:15:25,881,2,613018,-,1,0,90B7BE184A19603D,481.0
MyDogBuster,2009-01-07,02:16:08,911,2,613018,-,1,0,8A2ED2B8DD6C30EA,431.0
MyDogBuster,2009-01-07,02:16:33,949,2,613019,-,1,0,14B4021348E8FFF3,431.0
MyDogBuster,2009-01-07,02:17:07,823,2,613019,-,1,0,3552B6D2A90FE5AC,481.0
MyDogBuster,2009-01-07,02:18:25,999,2,613019,-,1,0,B1CD5F0461804805,480.0
MyDogBuster,2009-01-07,02:21:12,893,2,613020,-,1,0,FAC79D20857BFD20,431.0
MyDogBuster,2009-01-07,02:21:28,875,2,613020,-,1,0,90D9BC10000A39C5,480.0
MyDogBuster,2009-01-07,02:21:55,869,2,613016,-,1,0,7A8794CE2AF06092,1310.0
MyDogBuster,2009-01-07,02:21:56,857,2,613016,-,1,0,6BD00A911CD56D4D,1313.0
MyDogBuster,2009-01-07,02:22:18,889,2,613021,-,1,0,9530FF882503E122,432.0
MyDogBuster,2009-01-07,02:23:20,819,2,613023,-,1,0,A6767435CD3A7C88,432.0
MyDogBuster,2009-01-07,02:23:26,885,2,613022,-,1,0,62FF38FC7CFF423D,481.0
MyDogBuster,2009-01-07,02:23:45,829,2,613023,-,1,0,8D62048672C4AD10,432.0
MyDogBuster,2009-01-07,02:24:41,861,2,613021,-,1,0,5722C1B9F0AE6CC7,604.0
MyDogBuster,2009-01-07,02:25:09,859,2,613023,-,1,0,E9ED102B4A39D942,482.0
MyDogBuster,2009-01-07,02:26:28,819,2,613024,-,1,0,4C8DE8E74813992C,483.0
MyDogBuster,2009-01-07,02:26:50,877,2,613021,-,1,0,49F16DD6811CF0F1,727.0
MyDogBuster,2009-01-07,02:28:24,857,2,613024,-,1,0,5C0AC7568B22B2ED,432.0
MyDogBuster,2009-01-07,02:29:28,925,2,613025,-,1,0,B53CED4F6338037C,430.0
MyDogBuster,2009-01-07,02:29:30,887,2,613024,-,1,0,AC9AF05D05C43DF6,482.0
MyDogBuster,2009-01-07,02:30:31,955,2,613025,-,1,0,02F55A876885578E,432.0
MyDogBuster,2009-01-07,02:30:56,891,2,613026,-,1,0,3B0BA3845C0F90A8,431.0
MyDogBuster,2009-01-07,02:31:26,873,2,613026,-,1,0,3022B5DB5A5E0398,481.0
MyDogBuster,2009-01-07,02:33:10,975,2,613026,-,1,0,341BE6A9E3BAE054,481.0
MyDogBuster,2009-01-07,02:33:33,861,2,613019,-,1,0,0C2D59E0E119D9DD,1457.0
MyDogBuster,2009-01-07,02:33:33,889,2,613019,-,1,0,6B7DB5838C2FC709,1457.0
MyDogBuster,2009-01-07,02:34:29,819,2,613027,-,1,0,96BE2FD60A6B7539,481.0
MyDogBuster,2009-01-07,02:35:35,895,2,613027,-,1,0,4F090AA82B4B6537,431.0
MyDogBuster,2009-01-07,02:36:40,909,2,613027,-,1,0,1D0EAD6504AF1131,432.0
MyDogBuster,2009-01-07,02:36:40,861,2,613027,-,1,0,506C580121D7EE17,590.0
MyDogBuster,2009-01-07,02:37:31,925,2,613027,-,1,0,04F44A3178FAFFA1,481.0
MyDogBuster,2009-01-07,02:37:42,973,2,613027,-,1,0,002D9BC302152A3C,431.0
MyDogBuster,2009-01-07,02:38:07,813,2,613028,-,1,0,4061C49B76AFCB82,431.0
MyDogBuster,2009-01-07,02:39:03,921,2,613026,-,1,0,3C4D735A7E7AA5F4,862.0
MyDogBuster,2009-01-07,02:39:28,923,2,613028,-,1,0,6A75B8E670B3FBBF,482.0
MyDogBuster,2009-01-07,02:41:12,935,2,613028,-,1,0,C610C4546A757AC2,482.0
MyDogBuster,2009-01-07,02:42:31,977,2,613028,-,1,0,875B36B8ECA29EA1,482.0
MyDogBuster,2009-01-07,02:42:46,813,2,613030,-,1,0,6559C312A9BD1D64,431.0
MyDogBuster,2009-01-07,02:43:46,939,2,613024,-,1,0,6CE667A613992132,1310.0
MyDogBuster,2009-01-07,02:43:48,899,2,613024,-,1,0,2C56F3336AD66BAE,1313.0
MyDogBuster,2009-01-07,02:43:50,825,2,613030,-,1,0,D6EB9F1B128A94F7,431.0
MyDogBuster,2009-01-07,02:44:54,933,2,613030,-,1,0,CE7F81C6B79F46FF,432.0
MyDogBuster,2009-01-07,02:45:19,957,2,613030,-,1,0,EF79CB6E9495AF5F,432.0
MyDogBuster,2009-01-07,02:45:32,897,2,613030,-,1,0,B308223989FE91DE,481.0
MyDogBuster,2009-01-07,02:47:28,879,2,613031,-,1,0,32143925A44C505B,480.0
MyDogBuster,2009-01-07,02:49:13,939,2,613031,-,1,0,B5D86A20B957D1EA,481.0
MyDogBuster,2009-01-07,02:49:21,887,2,613030,-,1,0,5E7E0A55AC7D5E7E,761.0
MyDogBuster,2009-01-07,02:49:58,855,2,613033,-,1,0,E70950C1E6F8181B,432.0
MyDogBuster,2009-01-07,02:50:04,965,2,613030,-,1,0,3F593141691BAD3F,661.0
MyDogBuster,2009-01-07,02:50:31,849,2,613032,-,1,0,512FBD27FD083E54,480.0
MyDogBuster,2009-01-07,02:51:01,837,2,613034,-,1,0,9BD9F57A0D7BF04A,431.0
MyDogBuster,2009-01-07,02:52:05,941,2,613034,-,1,0,1104789B39D479BB,432.0
MyDogBuster,2009-01-07,02:52:30,1001,2,613034,-,1,0,F006425DDAB60E23,431.0
MyDogBuster,2009-01-07,02:53:32,819,2,613035,-,1,0,FF526A5496041B56,480.0
MyDogBuster,2009-01-07,02:55:30,825,2,613035,-,1,0,F74E988B1160C9B7,482.0
MyDogBuster,2009-01-07,02:57:09,903,2,613035,-,1,0,D922A706AC1152B1,431.0
MyDogBuster,2009-01-07,02:57:14,829,2,613035,-,1,0,55C975772B4AA91C,481.0
MyDogBuster,2009-01-07,02:57:49,953,2,613028,-,1,0,C34570282F221EC9,1456.0
MyDogBuster,2009-01-07,02:57:51,945,2,613028,-,1,0,53C58BA8543C2C0E,1458.0
MyDogBuster,2009-01-07,02:58:12,875,2,613036,-,1,0,66F3C6716DAFDB43,431.0
MyDogBuster,2009-01-07,02:58:33,843,2,613036,-,1,0,9A2D44452DAACE9E,482.0
MyDogBuster,2009-01-07,02:59:16,903,2,613036,-,1,0,98F75B0C47BD6284,431.0
MyDogBuster,2009-01-07,02:59:42,927,2,613036,-,1,0,B0008CDF0C70D4E7,432.0
MyDogBuster,2009-01-07,03:00:54,849,2,613035,-,1,0,3A20CD541CA4DC16,693.0
MyDogBuster,2009-01-07,03:01:06,943,2,613035,-,1,0,B2A5C7223B60C9FB,662.0
MyDogBuster,2009-01-07,03:01:33,933,2,613036,-,1,0,A3C1CAB473C9E46F,481.0
MyDogBuster,2009-01-07,03:03:31,953,2,613036,-,1,0,88730CD02729F31E,481.0
MyDogBuster,2009-01-07,03:04:21,801,2,613037,-,1,0,AC227D4A5AAA04B1,432.0
MyDogBuster,2009-01-07,03:05:16,805,2,613037,-,1,0,F6B807555343B837,482.0
MyDogBuster,2009-01-07,03:05:23,901,2,613037,-,1,0,ABB81E5C644F83BA,432.0
MyDogBuster,2009-01-07,03:05:38,979,2,613033,-,1,0,96809E518BBD9876,1310.0
MyDogBuster,2009-01-07,03:05:38,937,2,613033,-,1,0,90D8D43861A2B276,1312.0
MyDogBuster,2009-01-07,03:06:28,821,2,613038,-,1,0,412EF8FEC9B8AF0A,432.0
MyDogBuster,2009-01-07,03:06:33,937,2,613037,-,1,0,791D845F0768210B,480.0
MyDogBuster,2009-01-07,03:06:53,921,2,613038,-,1,0,BA87468B9CB04D61,431.0
MyDogBuster,2009-01-07,03:09:34,963,2,613038,-,1,0,B9535B31FA4959E3,482.0
MyDogBuster,2009-01-07,03:11:13,945,2,613038,-,1,0,26E3935F650E2733,607.0
MyDogBuster,2009-01-07,03:11:32,813,2,613039,-,1,0,C9F1B7CFECBF3323,481.0
MyDogBuster,2009-01-07,03:11:32,885,2,613039,-,1,0,82A79A5985311EC7,432.0
MyDogBuster,2009-01-07,03:12:34,999,2,613039,-,1,0,D63C26B03E895B1E,431.0
MyDogBuster,2009-01-07,03:13:17,979,2,613039,-,1,0,C5768142C46EC184,482.0
MyDogBuster,2009-01-07,03:13:39,917,2,613040,-,1,0,4B2343D84A958D85,431.0
MyDogBuster,2009-01-07,03:13:49,927,2,613038,-,1,0,DBE245473B86B6DB,775.0
MyDogBuster,2009-01-07,03:14:04,977,2,613040,-,1,0,06D8772709403E23,431.0
MyDogBuster,2009-01-07,03:14:36,927,2,613040,-,1,0,7E03B0AE13799463,483.0
MyDogBuster,2009-01-07,03:17:34,995,2,613040,-,1,0,74B45982F2573A74,480.0
MyDogBuster,2009-01-07,03:18:43,889,2,613041,-,1,0,A0A11BD6F8FFB728,431.0
MyDogBuster,2009-01-07,03:19:33,877,2,613041,-,1,0,EB761CA4B241A4FC,481.0
MyDogBuster,2009-01-07,03:19:45,975,2,613041,-,1,0,EF6E02D8149065A7,431.0
