mdettweiler,2008-11-10,06:59:10,993,2,570016,-,1,0,F1A5619F8490A2A6,2476.0
mdettweiler,2008-11-10,07:07:21,999,2,570016,-,1,0,4751BD81B5EA3445,2474.0
mdettweiler,2008-11-10,09:10:25,549,2,570017,-,1,0,FB0D66C8131F9F75,9365.0
mdettweiler,2008-11-10,09:19:43,589,2,570017,-,1,0,FB359A1FCB5B212D,9431.0
mdettweiler,2008-11-10,09:29:02,637,2,570017,-,1,0,EB29ECE0A5BF040D,9497.0
mdettweiler,2008-11-10,09:37:23,685,2,570017,-,1,0,130ABEA709EE3C0D,9493.0
mdettweiler,2008-11-10,09:45:37,759,2,570017,-,1,0,73CF8CF48851CBEA,9496.0
mdettweiler,2008-11-10,09:53:50,819,2,570017,-,1,0,FE85389CF51198ED,2605.0
mdettweiler,2008-11-10,10:02:20,879,2,570017,-,1,0,010B60664FFE45A5,2557.0
mdettweiler,2008-11-10,10:11:43,967,2,570017,-,1,0,0D2385774F125AD7,2561.0
mdettweiler,2008-11-10,10:20:15,495,2,570018,-,1,0,8E5387482FAEB343,2572.0
mdettweiler,2008-11-10,10:28:43,515,2,570018,-,1,0,6714182D1DD2399A,2586.0
mdettweiler,2008-11-10,10:37:09,527,2,570018,-,1,0,653FCC384FAA535D,2599.0
mdettweiler,2008-11-10,10:45:42,555,2,570018,-,1,0,A78812920AEE8037,2602.0
mdettweiler,2008-11-10,10:54:12,585,2,570018,-,1,0,A873EB4229C62C7B,2549.0
mdettweiler,2008-11-10,11:02:45,633,2,570018,-,1,0,AFC70AEF918ECCC6,2550.0
mdettweiler,2008-11-10,11:11:23,681,2,570018,-,1,0,87D694263B9F70AE,2560.0
mdettweiler,2008-11-10,11:19:58,735,2,570018,-,1,0,5B290B31C24FA889,2569.0
mdettweiler,2008-11-10,11:28:26,747,2,570018,-,1,0,8A35368BCC9DCFF9,2564.0
mdettweiler,2008-11-10,11:36:55,777,2,570018,-,1,0,2C5366250892B8D0,2563.0
mdettweiler,2008-11-10,11:45:18,797,2,570018,-,1,0,731EFB9BCF20C762,2553.0
mdettweiler,2008-11-10,11:53:49,815,2,570018,-,1,0,44FDD684A7359D9F,2546.0
mdettweiler,2008-11-10,12:02:14,837,2,570018,-,1,0,36956AF2566E94B0,2537.0
mdettweiler,2008-11-10,12:10:33,893,2,570018,-,1,0,9D03F3114DC87E30,2527.0
mdettweiler,2008-11-10,12:19:01,923,2,570018,-,1,0,512497F901CAA225,2526.0
mdettweiler,2008-11-10,12:27:57,483,2,570019,-,1,0,BFCAC718E00BEEB4,2559.0
mdettweiler,2008-11-10,12:36:36,499,2,570019,-,1,0,A3D2E272A9488FF2,2567.0
mdettweiler,2008-11-10,12:45:07,523,2,570019,-,1,0,AF82D93F95BAA2E5,2574.0
mdettweiler,2008-11-10,12:53:45,645,2,570019,-,1,0,5DE468698AE3F056,2592.0
mdettweiler,2008-11-10,13:02:29,691,2,570019,-,1,0,78029A25D8D5B172,2608.0
mdettweiler,2008-11-10,13:11:01,733,2,570019,-,1,0,9F8501024E6F9937,2584.0
mdettweiler,2008-11-10,13:19:37,765,2,570019,-,1,0,7ABC47F66738CFE7,2581.0
mdettweiler,2008-11-10,13:28:04,885,2,570019,-,1,0,7C942AC10F16E3E8,2578.0
mdettweiler,2008-11-10,13:36:39,889,2,570019,-,1,0,BCFC3393FBD1CFCA,2574.0
mdettweiler,2008-11-10,13:45:14,919,2,570019,-,1,0,D2FCFEEB5E888FC7,2565.0
mdettweiler,2008-11-10,13:54:13,417,2,570020,-,1,0,19F886F1750F24C4,2592.0
mdettweiler,2008-11-10,14:02:34,479,2,570020,-,1,0,D5F328CE02F45DD1,2577.0
mdettweiler,2008-11-10,14:10:52,579,2,570020,-,1,0,E384CD22CFB6DFFF,2568.0
mdettweiler,2008-11-10,14:19:09,585,2,570020,-,1,0,C3E853D92C7A5251,2550.0
mdettweiler,2008-11-10,14:27:26,647,2,570020,-,1,0,C8ECB5310EEBC5AA,2533.0
mdettweiler,2008-11-10,14:35:49,735,2,570020,-,1,0,6B2EA9BEDE6C01BC,2496.0
mdettweiler,2008-11-10,14:44:11,767,2,570020,-,1,0,F8441E51B5EADFEB,2497.0
mdettweiler,2008-11-10,14:52:33,789,2,570020,-,1,0,C950D25F8528E69E,2501.0
mdettweiler,2008-11-10,15:00:55,813,2,570020,-,1,0,D55CE3EDE16B00A3,2506.0
mdettweiler,2008-11-10,15:09:54,843,2,570020,-,1,0,7BAA654C2A3AE0AD,2549.0
mdettweiler,2008-11-10,15:18:30,855,2,570020,-,1,0,0E7B29716D4FE9D1,2561.0
mdettweiler,2008-11-10,15:26:53,893,2,570020,-,1,0,DD21976401D834D6,2562.0
mdettweiler,2008-11-10,15:35:15,945,2,570020,-,1,0,D555785B790A44CA,2562.0
mdettweiler,2008-11-10,15:43:32,405,2,570021,-,1,0,AB8AAA69A8FC710E,2557.0
mdettweiler,2008-11-10,15:51:52,471,2,570021,-,1,0,3068E5F33F95AC48,2518.0
mdettweiler,2008-11-10,16:00:20,487,2,570021,-,1,0,B30AB9DE5D1E1F33,2510.0
mdettweiler,2008-11-10,16:08:50,507,2,570021,-,1,0,BA109F04CF00E306,2517.0
mdettweiler,2008-11-10,16:17:16,517,2,570021,-,1,0,5D1A9C8EF1FA4DF3,2521.0
mdettweiler,2008-11-10,16:25:44,585,2,570021,-,1,0,C269BB71FEE0E21C,2532.0
mdettweiler,2008-11-10,16:34:15,621,2,570021,-,1,0,E757CA3ADF2886DE,2543.0
mdettweiler,2008-11-10,16:42:51,625,2,570021,-,1,0,062B32B1A81C4066,2552.0
mdettweiler,2008-11-10,16:51:27,741,2,570021,-,1,0,08347855C3A57538,2558.0
mdettweiler,2008-11-10,16:59:57,745,2,570021,-,1,0,A1719B3D389CC6DF,2561.0
mdettweiler,2008-11-10,17:08:23,805,2,570021,-,1,0,DA29E37080048D38,2559.0
mdettweiler,2008-11-10,17:16:51,835,2,570021,-,1,0,B7A28EC3012EBB6E,2556.0
mdettweiler,2008-11-10,17:25:19,895,2,570021,-,1,0,CF6AF6E1DD3AF9D6,2549.0
mdettweiler,2008-11-10,17:33:43,975,2,570021,-,1,0,3F211B7176D798A6,2536.0
mdettweiler,2008-11-10,17:42:13,405,2,570022,-,1,0,286234BF02643B2E,2536.0
mdettweiler,2008-11-10,17:50:49,525,2,570022,-,1,0,D665B9AD47CACF1C,2546.0
mdettweiler,2008-11-10,17:59:33,545,2,570022,-,1,0,AA88059461025E7A,2562.0
mdettweiler,2008-11-10,18:08:07,623,2,570022,-,1,0,401352BB2FE7FC99,2568.0
mdettweiler,2008-11-10,18:16:31,635,2,570022,-,1,0,282F9DE2389BE67F,2568.0
mdettweiler,2008-11-10,18:25:06,665,2,570022,-,1,0,607149A425556249,2573.0
mdettweiler,2008-11-10,18:33:58,777,2,570022,-,1,0,101E89E2BDFBA89F,2590.0
mdettweiler,2008-11-10,18:42:59,785,2,570022,-,1,0,05A09FBBCD9507A1,2607.0
mdettweiler,2008-11-10,18:52:40,813,2,570022,-,1,0,BFA0D2D3D4A42C63,2673.0
mdettweiler,2008-11-10,19:02:27,825,2,570022,-,1,0,9F75E900182E07DF,2756.0
mdettweiler,2008-11-10,19:11:21,833,2,570022,-,1,0,BA7AFF00EBC96D76,2775.0
mdettweiler,2008-11-10,19:20:12,843,2,570022,-,1,0,FF5BD52EB364FF08,2774.0
mdettweiler,2008-11-10,19:28:41,947,2,570022,-,1,0,51A8B13911B4647C,2742.0
mdettweiler,2008-11-10,19:37:07,981,2,570022,-,1,0,B11D03757A91493B,2667.0
mdettweiler,2008-11-10,19:45:47,987,2,570022,-,1,0,79F2ACB3972EDD1D,2601.0
mdettweiler,2008-11-10,19:54:46,433,2,570023,-,1,0,13405FFAA34C31E5,2606.0
mdettweiler,2008-11-10,20:03:22,445,2,570023,-,1,0,3BF9B348C18AF2B1,2590.0
mdettweiler,2008-11-10,20:12:18,481,2,570023,-,1,0,4C74364EB587664D,2617.0
mdettweiler,2008-11-10,20:21:33,519,2,570023,-,1,0,84FB2F77DF61C969,2666.0
mdettweiler,2008-11-10,20:30:07,673,2,570023,-,1,0,EB43C835302B75B4,2660.0
mdettweiler,2008-11-10,20:38:26,679,2,570023,-,1,0,983D331642464708,2620.0
mdettweiler,2008-11-10,20:46:45,685,2,570023,-,1,0,8E41753B9428F73A,2603.0
mdettweiler,2008-11-10,20:55:03,783,2,570023,-,1,0,2703267C3FAE5F6A,2565.0
mdettweiler,2008-11-10,21:03:22,811,2,570023,-,1,0,C4C6DBD96C248137,2509.0
mdettweiler,2008-11-10,21:11:47,885,2,570023,-,1,0,4333190C39CA6393,2500.0
mdettweiler,2008-11-10,21:20:04,945,2,570023,-,1,0,37AD895230555CC0,2498.0
mdettweiler,2008-11-10,21:28:28,447,2,570024,-,1,0,7B97DAA09B902B2D,2503.0
mdettweiler,2008-11-10,21:36:57,497,2,570024,-,1,0,336835236F7249DB,2514.0
mdettweiler,2008-11-10,21:45:24,507,2,570024,-,1,0,CF97E52C7DCA3DE6,2522.0
mdettweiler,2008-11-10,21:54:16,543,2,570024,-,1,0,436FCE48E1D84E17,2549.0
mdettweiler,2008-11-10,22:03:10,557,2,570024,-,1,0,B87ABAE7911B741F,2586.0
mdettweiler,2008-11-10,22:11:55,567,2,570024,-,1,0,16B070635781BE7A,2607.0
mdettweiler,2008-11-10,22:20:59,569,2,570024,-,1,0,26D2036F66055491,2642.0
mdettweiler,2008-11-10,22:29:57,683,2,570024,-,1,0,372EB1F34ACCF500,2673.0
mdettweiler,2008-11-10,22:38:16,809,2,570024,-,1,0,D37B49F4366517A2,2640.0
mdettweiler,2008-11-10,22:46:38,825,2,570024,-,1,0,B71F49C5B53D29EE,2608.0
mdettweiler,2008-11-10,22:54:53,909,2,570024,-,1,0,80C248134EE9A4F9,2578.0
mdettweiler,2008-11-10,23:03:09,983,2,570024,-,1,0,811719482D4CA353,2530.0
mdettweiler,2008-11-10,23:11:25,411,2,570025,-,1,0,F0A9F922107E71CC,2489.0
mdettweiler,2008-11-10,23:19:44,471,2,570025,-,1,0,529B33E4E0814E41,2488.0
mdettweiler,2008-11-10,23:28:35,565,2,570025,-,1,0,DFD0C4BBD084EFE3,2517.0
mdettweiler,2008-11-10,23:37:19,607,2,570025,-,1,0,FD887B7E1369BAC0,2546.0
mdettweiler,2008-10-11,11:47:10,705,2,570025,-,1,0,3D60F3EB6EFED75C,2641.0
mdettweiler,2008-10-11,11:55:55,775,2,570025,-,1,0,06E109BD77FF09AF,2671.0
mdettweiler,2008-11-11,12:04:10,817,2,570025,-,1,0,B01589BF259E11AD,2666.0
mdettweiler,2008-11-11,12:12:34,951,2,570025,-,1,0,7B7E34F4F60EB93F,2639.0
mdettweiler,2008-11-11,12:21:19,957,2,570025,-,1,0,357804953F0B7E60,2640.0
mdettweiler,2008-11-11,12:30:01,407,2,570026,-,1,0,7C9D85498DE70DE5,2571.0
mdettweiler,2008-11-11,12:38:51,425,2,570026,-,1,0,E3DD1EEA7DA4EAD3,2576.0
mdettweiler,2008-11-11,12:47:41,453,2,570026,-,1,0,05FE3C8106ECC788,2611.0
mdettweiler,2008-11-11,12:56:08,473,2,570026,-,1,0,80D852284CF83E19,2615.0
mdettweiler,2008-11-11,01:04:21,525,2,570026,-,1,0,D52D30857950D3B1,2582.0
mdettweiler,2008-11-11,01:12:34,567,2,570026,-,1,0,4A0034993EE7C08F,2553.0
mdettweiler,2008-11-11,01:20:48,587,2,570026,-,1,0,6A76C7D2BF196313,2517.0
mdettweiler,2008-11-11,01:29:02,735,2,570026,-,1,0,FBBDE72F8F447C38,2481.0
mdettweiler,2008-11-11,01:37:17,741,2,570026,-,1,0,5FB4EF75298007F2,2469.0
mdettweiler,2008-11-11,01:45:32,825,2,570026,-,1,0,D488C21129AB558B,2471.0
mdettweiler,2008-11-11,01:53:49,945,2,570026,-,1,0,ECC3D9AA9B822E4E,2475.0
mdettweiler,2008-11-11,02:02:04,409,2,570027,-,1,0,3036591EB2BDF608,2476.0
mdettweiler,2008-11-11,02:10:20,445,2,570027,-,1,0,63C2E81ABDEFD221,2478.0
mdettweiler,2008-11-11,02:18:37,469,2,570027,-,1,0,0DC9B6F933DF44FC,2480.0
mdettweiler,2008-11-11,02:26:55,483,2,570027,-,1,0,545EB3B9063B677D,2484.0
mdettweiler,2008-11-11,02:35:10,583,2,570027,-,1,0,AB1C2107E54111BC,2481.0
mdettweiler,2008-11-11,02:43:28,615,2,570027,-,1,0,311BAA056FF816A2,2484.0
mdettweiler,2008-11-11,02:51:45,621,2,570027,-,1,0,D229B246541B784F,2485.0
mdettweiler,2008-11-11,03:00:02,625,2,570027,-,1,0,67A901B9F64FBC92,2485.0
mdettweiler,2008-11-11,03:08:18,699,2,570027,-,1,0,BD7190C3168104D3,2483.0
mdettweiler,2008-11-11,03:16:35,739,2,570027,-,1,0,081661E8C1EC45E8,2485.0
mdettweiler,2008-11-11,03:24:51,795,2,570027,-,1,0,1CD10C9D2EE4A813,2483.0
mdettweiler,2008-11-11,03:33:02,891,2,570027,-,1,0,6D9B358B3EB2396A,2477.0
mdettweiler,2008-11-11,03:41:18,909,2,570027,-,1,0,822B2A622B357AE0,2476.0
mdettweiler,2008-11-11,03:49:30,919,2,570027,-,1,0,9C1B8FC47983C48D,2472.0
mdettweiler,2008-11-11,03:57:45,489,2,570028,-,1,0,E85F895E7AC3DA5E,2470.0
mdettweiler,2008-11-11,04:05:59,495,2,570028,-,1,0,7107FB38315C8AFC,2468.0
mdettweiler,2008-11-11,04:14:14,605,2,570028,-,1,0,0E68D4B522990913,2472.0
mdettweiler,2008-11-11,04:22:27,623,2,570028,-,1,0,5C1908D42668FF78,2470.0
mdettweiler,2008-11-11,04:30:40,657,2,570028,-,1,0,C7EF46B1B7FADE0E,2470.0
mdettweiler,2008-11-11,04:38:52,665,2,570028,-,1,0,62D21690DFCD63E5,2467.0
mdettweiler,2008-11-11,04:47:04,777,2,570028,-,1,0,CC90D7C5E175834A,2465.0
mdettweiler,2008-11-11,04:55:17,819,2,570028,-,1,0,18770E62AF255FCD,2463.0
mdettweiler,2008-11-11,05:03:29,957,2,570028,-,1,0,9227C5A502C90E8B,2462.0
mdettweiler,2008-11-11,05:11:42,511,2,570029,-,1,0,C1746DC3EC70383F,2462.0
mdettweiler,2008-11-11,05:19:57,559,2,570029,-,1,0,483922F2C49F83F3,2465.0
mdettweiler,2008-11-11,05:28:13,631,2,570029,-,1,0,F93F6990ABDF7286,2469.0
mdettweiler,2008-11-11,05:36:30,691,2,570029,-,1,0,CEE8F4193C7327EB,2473.0
mdettweiler,2008-11-11,05:44:48,729,2,570029,-,1,0,7918ECF9DC44D0BE,2479.0
mdettweiler,2008-11-11,05:53:05,769,2,570029,-,1,0,1CBBD437838AA428,2484.0
mdettweiler,2008-11-11,06:01:22,831,2,570029,-,1,0,35A0FDBA415472AA,2486.0
mdettweiler,2008-11-11,06:09:37,885,2,570029,-,1,0,F5AFC24E626C0EE1,2484.0
mdettweiler,2008-11-11,06:17:52,945,2,570029,-,1,0,ECE389A631A4F389,2482.0
mdettweiler,2008-11-11,06:26:08,955,2,570029,-,1,0,B204DEB3705E657A,2480.0
mdettweiler,2008-11-11,06:34:24,693,2,570030,-,1,0,02672A3634E8211F,2479.0
mdettweiler,2008-11-11,06:42:40,755,2,570030,-,1,0,5BA2C0C838B0059C,2478.0
mdettweiler,2008-11-11,06:50:56,783,2,570030,-,1,0,D9BF411DFD388240,2480.0
mdettweiler,2008-11-11,06:59:13,791,2,570030,-,1,0,B6159FEE46DD9899,2481.0
mdettweiler,2008-11-11,07:07:30,833,2,570030,-,1,0,012FD5C3EC8E71B6,2482.0
mdettweiler,2008-11-11,10:00:43,917,2,570030,-,1,0,0D953506FA09FF4B,12379.0
mdettweiler,2008-11-11,10:08:57,951,2,570030,-,1,0,EB4182325C3AB265,12377.0
mdettweiler,2008-11-11,10:17:12,963,2,570030,-,1,0,1AD56A9DBEFD5E63,12377.0
mdettweiler,2008-11-11,10:25:27,421,2,570031,-,1,0,5AA306E210A731DA,12374.0
mdettweiler,2008-11-11,10:33:42,483,2,570031,-,1,0,2D77012555CCB682,12372.0
mdettweiler,2008-11-11,10:42:02,499,2,570031,-,1,0,4F135229BC769698,2479.0
mdettweiler,2008-11-11,10:51:01,549,2,570031,-,1,0,084AB164E457A170,2524.0
mdettweiler,2008-11-11,10:59:20,583,2,570031,-,1,0,42EEF3B29BF3706F,2528.0
mdettweiler,2008-11-11,11:07:35,595,2,570031,-,1,0,2D565D0B428BA2F6,2528.0
mdettweiler,2008-11-11,11:15:47,625,2,570031,-,1,0,30F59F0A07446CAD,2525.0
mdettweiler,2008-11-11,11:23:59,639,2,570031,-,1,0,A4792FD49EDC62BF,2517.0
mdettweiler,2008-11-11,11:32:13,703,2,570031,-,1,0,389EFD51F4A82E97,2473.0
mdettweiler,2008-11-11,11:40:25,843,2,570031,-,1,0,E8818AB42D6C3DE2,2465.0
mdettweiler,2008-11-11,11:48:38,885,2,570031,-,1,0,C8656920F0A5CDE7,2463.0
mdettweiler,2008-11-11,11:56:50,939,2,570031,-,1,0,7F78ED16F66C6BF6,2463.0
mdettweiler,2008-11-11,12:05:02,975,2,570031,-,1,0,D2DE97B218B97C27,2463.0
mdettweiler,2008-11-11,12:13:14,489,2,570032,-,1,0,6EBAA2D9A32CFCA5,2462.0
mdettweiler,2008-11-11,12:21:27,533,2,570032,-,1,0,531013D82543AB75,2462.0
mdettweiler,2008-11-11,12:29:39,539,2,570032,-,1,0,635832B940F63839,2462.0
mdettweiler,2008-11-11,12:37:53,585,2,570032,-,1,0,8893C2BC14CE11C3,2463.0
mdettweiler,2008-11-11,12:46:06,599,2,570032,-,1,0,658BFCE5426EC85A,2464.0
mdettweiler,2008-11-11,12:54:20,693,2,570032,-,1,0,5CF8C936C79A19FC,2466.0
mdettweiler,2008-11-11,01:02:33,717,2,570032,-,1,0,303222AD851967D0,2466.0
mdettweiler,2008-11-11,01:11:07,755,2,570032,-,1,0,1064553C369C9FEE,2488.0
mdettweiler,2008-11-11,01:19:23,843,2,570032,-,1,0,778F097C54674D84,2491.0
mdettweiler,2008-11-11,01:28:28,977,2,570032,-,1,0,F30DD23A4F2280B7,2542.0
mdettweiler,2008-11-11,01:37:05,427,2,570033,-,1,0,2DEA8815B31EE051,2565.0
mdettweiler,2008-11-11,01:45:33,429,2,570033,-,1,0,0E9620B0DA7B6AF2,2580.0
mdettweiler,2008-11-11,01:54:00,457,2,570033,-,1,0,25A8747D0B721087,2573.0
mdettweiler,2008-11-11,02:02:43,459,2,570033,-,1,0,83F7132B9365ABA8,2600.0
mdettweiler,2008-11-11,02:11:50,501,2,570033,-,1,0,EF3B1AF67CD325DD,2602.0
mdettweiler,2008-11-11,02:20:19,511,2,570033,-,1,0,35FD0C1D0CA82D53,2594.0
mdettweiler,2008-11-11,02:28:48,517,2,570033,-,1,0,A5D8AF16E00B4BD4,2595.0
mdettweiler,2008-11-11,02:37:11,525,2,570033,-,1,0,1600A6CCFB32AE40,2591.0
mdettweiler,2008-11-11,02:45:34,529,2,570033,-,1,0,1BE7909885CA84F7,2571.0
mdettweiler,2008-11-11,02:53:56,669,2,570033,-,1,0,43C558583E51DDCE,2526.0
mdettweiler,2008-11-11,03:02:18,705,2,570033,-,1,0,4A5E7F717999A2F7,2519.0
mdettweiler,2008-11-11,03:10:38,769,2,570033,-,1,0,BC5EE0928D150E47,2511.0
mdettweiler,2008-11-11,03:19:24,781,2,570033,-,1,0,0B8E88BB0B2DBB82,2533.0
mdettweiler,2008-11-11,03:28:08,817,2,570033,-,1,0,D2065ACCAA907DB7,2554.0
