vaughan,2009-06-24,00:01:50,345,2,910380,-,1,0,DB42E316BFC1E644,10614.0
vaughan,2009-06-24,00:06:13,327,2,910381,-,1,0,7CB68A39F7DC81BA,10600.0
vaughan,2009-06-24,00:10:14,345,2,910384,-,1,0,AED9099EE9348858,10604.0
vaughan,2009-06-24,00:14:23,315,2,910386,-,1,0,90B38AA35EF2CACC,10603.0
vaughan,2009-06-24,00:19:32,333,2,910386,-,1,0,4FA1EA6A454DFAE4,10615.0
vaughan,2009-06-24,00:24:06,345,2,910387,-,1,0,CD325028E1CF3F5D,10612.0
vaughan,2009-06-24,00:27:57,345,2,910390,-,1,0,D2A15196B03307BB,10605.0
vaughan,2009-06-24,00:32:05,327,2,910392,-,1,0,8CF111154A63EC90,10603.0
vaughan,2009-06-24,00:37:13,327,2,910396,-,1,0,F26E2FDFDEFD60A5,10617.0
vaughan,2009-06-24,00:41:35,315,2,910397,-,1,0,AD07919FC71E53DD,10602.0
vaughan,2009-06-24,00:45:37,333,2,910403,-,1,0,C96BBCBA72180990,10607.0
vaughan,2009-06-24,00:49:45,327,2,910405,-,1,0,096771AD1F2C38FF,10604.0
vaughan,2009-06-24,00:54:55,339,2,910405,-,1,0,45A7346B3A2DEACF,10616.0
vaughan,2009-06-24,00:59:17,333,2,910410,-,1,0,447141D06E0F73D1,10603.0
vaughan,2009-06-24,01:03:19,339,2,910415,-,1,0,1F0785A48C61A0F5,10607.0
vaughan,2009-06-24,01:07:26,345,2,910416,-,1,0,03C91DE175C68923,10604.0
vaughan,2009-06-24,01:12:34,333,2,910419,-,1,0,3A54C9CBE6033363,10615.0
vaughan,2009-06-24,01:16:57,321,2,910423,-,1,0,41525D5FBB390707,10604.0
vaughan,2009-06-24,01:20:57,321,2,910425,-,1,0,584D876C3E229DC1,10607.0
vaughan,2009-06-24,01:25:05,339,2,910431,-,1,0,B4CB3FB58C8026C3,10604.0
vaughan,2009-06-24,01:30:16,327,2,910432,-,1,0,4E8AFB3131262EE7,10611.0
vaughan,2009-06-24,01:34:41,339,2,910432,-,1,0,5721263BBE84572E,10607.0
vaughan,2009-06-24,01:38:40,315,2,910447,-,1,0,C30636B7CDA0D249,10607.0
vaughan,2009-06-24,01:42:49,345,2,910449,-,1,0,B67183815AA1BCDD,10606.0
vaughan,2009-06-24,01:47:56,333,2,910451,-,1,0,E2F6358DBD152CE9,10612.0
vaughan,2009-06-24,01:52:19,339,2,910451,-,1,0,F290664FAC4EC0DD,10607.0
vaughan,2009-06-24,01:56:18,327,2,910452,-,1,0,34C100D0ECD91578,10606.0
vaughan,2009-06-24,02:00:28,315,2,910456,-,1,0,84DF598121B76567,10607.0
vaughan,2009-06-24,02:05:38,333,2,910458,-,1,0,D522A1A09B3D286C,10611.0
vaughan,2009-06-24,02:10:00,339,2,910459,-,1,0,84A4D36941CF029B,10607.0
vaughan,2009-06-24,02:14:02,321,2,910462,-,1,0,FC40A6A40A9DB5E8,10608.0
vaughan,2009-06-24,02:18:09,345,2,910464,-,1,0,13DACF1408897575,10605.0
vaughan,2009-06-24,02:23:16,339,2,910469,-,1,0,0583088158F5BD9D,10608.0
vaughan,2009-06-24,02:27:39,315,2,910470,-,1,0,616D0CA8DF8B4B84,10607.0
vaughan,2009-06-24,02:31:40,315,2,910471,-,1,0,594A71B36187BD3F,10606.0
vaughan,2009-06-24,02:35:48,339,2,910473,-,1,0,2A6092BB099085CB,10605.0
vaughan,2009-06-24,02:40:59,321,2,910485,-,1,0,AF7B4F9BE702DEA3,10609.0
vaughan,2009-06-24,02:45:21,333,2,910488,-,1,0,5F3EAE8F298941C0,10607.0
vaughan,2009-06-24,02:49:22,339,2,910493,-,1,0,8A533537D9AAD77A,10606.0
vaughan,2009-06-24,02:53:30,321,2,910497,-,1,0,26DA5F47E2D19470,10607.0
vaughan,2009-06-24,02:58:39,345,2,910500,-,1,0,164A129E00AE3200,10610.0
vaughan,2009-06-24,03:03:00,339,2,910503,-,1,0,2FB79067CF24D4F8,10607.0
vaughan,2009-06-24,03:07:01,327,2,910504,-,1,0,9953BEFA90A034BC,10607.0
vaughan,2009-06-24,03:11:08,315,2,910506,-,1,0,67096BE28665C687,10605.0
vaughan,2009-06-24,03:16:21,315,2,910512,-,1,0,F43004BB5E26F501,10609.0
vaughan,2009-06-24,03:20:41,321,2,910514,-,1,0,0C89E98AC93537BE,10532.0
vaughan,2009-06-24,03:24:43,315,2,910519,-,1,0,E952870C4F10F234,10606.0
vaughan,2009-06-24,03:28:49,321,2,910521,-,1,0,31D3B6007B2A5A1D,10604.0
vaughan,2009-06-24,03:34:01,333,2,910523,-,1,0,3F3AC44C264756A5,10609.0
vaughan,2009-06-24,03:38:20,321,2,910525,-,1,0,90E80D8C977F6FAE,10605.0
vaughan,2009-06-24,03:42:21,315,2,910526,-,1,0,95F94C406B7D1646,10604.0
vaughan,2009-06-24,03:46:28,339,2,910529,-,1,0,E84FFC88E9BA6782,10604.0
vaughan,2009-06-24,03:51:41,321,2,910530,-,1,0,61398D6AB21AE4C7,10606.0
vaughan,2009-06-24,03:56:01,339,2,910535,-,1,0,3CD1C378D9916427,10604.0
vaughan,2009-06-24,04:00:02,327,2,910536,-,1,0,F496F9535F1B05F7,10603.0
vaughan,2009-06-24,04:04:10,339,2,910539,-,1,0,9F2744767A21294C,10604.0
vaughan,2009-06-24,04:09:21,333,2,910550,-,1,0,353D5ED2A4EA1FDA,10608.0
vaughan,2009-06-24,04:13:51,333,2,910551,-,1,0,9E578D7F9283DD6B,10615.0
vaughan,2009-06-24,04:17:42,345,2,910555,-,1,0,7CF74A9347CDEB4A,10605.0
vaughan,2009-06-24,04:21:48,321,2,910557,-,1,0,5FD612FF70EC49FA,10603.0
vaughan,2009-06-24,04:27:04,321,2,910558,-,1,0,66C20F271197D601,10608.0
vaughan,2009-06-24,04:31:23,339,2,910569,-,1,0,5631B08CA7359269,10602.0
vaughan,2009-06-24,04:35:25,333,2,910571,-,1,0,79E02937BA70485D,10605.0
vaughan,2009-06-24,04:39:31,327,2,910572,-,1,0,51C827F972832D3B,10603.0
vaughan,2009-06-24,04:44:43,345,2,910575,-,1,0,2C6E22CFA4089CBE,10607.0
vaughan,2009-06-24,04:49:01,345,2,910576,-,1,0,AE11D17940F7F775,10602.0
vaughan,2009-06-24,04:53:04,333,2,910578,-,1,0,3EC0779E0565A6B3,10606.0
vaughan,2009-06-24,04:57:09,327,2,910581,-,1,0,FCC94AD07B47B12D,10601.0
vaughan,2009-06-24,05:02:24,321,2,910582,-,1,0,D8A4FAB181ABC54B,10607.0
vaughan,2009-06-24,05:06:40,333,2,910584,-,1,0,055B0900B04D6A47,10600.0
vaughan,2009-06-24,05:10:44,339,2,910589,-,1,0,6574A1729EB82DA8,10603.0
vaughan,2009-06-24,05:14:50,327,2,910596,-,1,0,4620321A38E24F85,10601.0
vaughan,2009-06-24,05:20:03,345,2,910611,-,1,0,0F65CF34E08D32BE,10607.0
vaughan,2009-06-24,05:24:19,339,2,910615,-,1,0,5484E76ADEFDF2FD,10600.0
vaughan,2009-06-24,05:28:24,333,2,910616,-,1,0,3F20D0DAB10722C9,10604.0
vaughan,2009-06-24,05:32:29,315,2,910619,-,1,0,A9CAF0B2843C4B4E,10601.0
vaughan,2009-06-24,05:37:43,339,2,910623,-,1,0,5567C160F3F3827F,10604.0
vaughan,2009-06-24,05:41:58,327,2,910626,-,1,0,C39211590BA64FA5,10597.0
vaughan,2009-06-24,05:46:01,315,2,910627,-,1,0,482116DD4F403346,10599.0
vaughan,2009-06-24,05:50:07,345,2,910629,-,1,0,880B9921C993CB76,10597.0
vaughan,2009-06-24,05:55:23,315,2,910637,-,1,0,EA4D2E1E6170326B,10604.0
vaughan,2009-06-24,05:59:38,321,2,910637,-,1,0,6B074D662B73B3BB,10599.0
vaughan,2009-06-24,06:03:41,339,2,910641,-,1,0,277F64EAB5D3208D,10600.0
vaughan,2009-06-24,06:07:48,315,2,910647,-,1,0,4037696DD35F0A19,10600.0
vaughan,2009-06-24,06:13:02,345,2,910651,-,1,0,A799666A5607040E,10601.0
vaughan,2009-06-24,06:17:17,327,2,910652,-,1,0,556360135045250E,10596.0
vaughan,2009-06-24,06:21:21,321,2,910655,-,1,0,71E4C284F8938682,10599.0
vaughan,2009-06-24,06:25:27,315,2,910658,-,1,0,1BBB094283B3ABDF,10598.0
vaughan,2009-06-24,06:30:42,327,2,910660,-,1,0,84CD04E60820C6A9,10601.0
vaughan,2009-06-24,06:34:57,327,2,910665,-,1,0,866C1A4B25A59A34,10598.0
vaughan,2009-06-24,06:39:13,315,2,910672,-,1,0,8A143403A8DC181B,10612.0
vaughan,2009-06-24,06:43:08,339,2,910672,-,1,0,D209CEBE37A7EC24,10600.0
vaughan,2009-06-24,06:48:25,345,2,910674,-,1,0,7510EC0906870226,10604.0
vaughan,2009-06-24,06:52:37,315,2,910678,-,1,0,8DEEB55BD372FBA2,10596.0
vaughan,2009-06-24,06:56:41,327,2,910680,-,1,0,C0F6472D1790FBCC,10599.0
vaughan,2009-06-24,07:00:47,321,2,910681,-,1,0,EADF2654C5BAC586,10597.0
vaughan,2009-06-24,07:06:05,327,2,910682,-,1,0,AB3A2C1C09DD7FE3,10604.0
vaughan,2009-06-24,07:10:13,327,2,910685,-,1,0,218EE09FF3824B16,10520.0
vaughan,2009-06-24,07:14:20,339,2,910691,-,1,0,357B6335596015AE,10598.0
vaughan,2009-06-24,07:18:35,315,2,910692,-,1,0,4FC80E1149CAE8C4,10607.0
vaughan,2009-06-24,07:23:38,315,2,910696,-,1,0,80EFBE915C3D3A24,10595.0
vaughan,2009-06-24,07:27:45,333,2,910698,-,1,0,0AFA3D3594EF975D,10583.0
vaughan,2009-06-24,07:31:49,339,2,910703,-,1,0,96DCFAC6C0E50CA0,10585.0
vaughan,2009-06-24,07:35:53,333,2,910704,-,1,0,932D525E8C066247,10582.0
vaughan,2009-06-24,07:41:07,327,2,910705,-,1,0,F372857156599D1D,10585.0
kar_bon,2009-06-24,07:44:55,345,2,909022,-,1,0,50965AF8109EC685,64041.0
kar_bon,2009-06-24,07:44:56,339,2,909023,-,1,0,57C583B2A64851F1,64042.0
kar_bon,2009-06-24,07:44:56,339,2,909029,-,1,0,8458C0757F90881D,64042.0
kar_bon,2009-06-24,07:44:57,315,2,909030,-,1,0,3CB69D41EC8F6C94,64042.0
kar_bon,2009-06-24,07:44:57,345,2,909030,-,1,0,22E5F830E4AD2801,64042.0
kar_bon,2009-06-24,07:44:58,327,2,909033,-,1,0,670B662D30E1193B,64042.0
kar_bon,2009-06-24,07:44:58,339,2,909035,-,1,0,97C4FD7BAA4C4F33,64042.0
kar_bon,2009-06-24,07:44:59,333,2,909036,-,1,0,FF4BD0876BCD0D81,64043.0
kar_bon,2009-06-24,07:44:59,327,2,909040,-,1,0,BA98ED637242B2B8,64042.0
kar_bon,2009-06-24,07:45:00,327,2,909042,-,1,0,DE4A9BE1C6C7076C,64043.0
kar_bon,2009-06-24,07:45:00,321,2,909045,-,1,0,49584EFC68C6689C,64043.0
kar_bon,2009-06-24,07:45:01,315,2,909051,-,1,0,B8F67D42FA4672F0,64043.0
kar_bon,2009-06-24,07:45:02,345,2,909051,-,1,0,CE0115EAD75BEB74,64044.0
kar_bon,2009-06-24,07:45:02,315,2,909061,-,1,0,1DD65683BE94FF58,64043.0
kar_bon,2009-06-24,07:45:03,339,2,909067,-,1,0,288633D7B863BA9D,64044.0
kar_bon,2009-06-24,07:45:03,321,2,909074,-,1,0,C142D7FC03BB989A,64044.0
kar_bon,2009-06-24,07:45:04,345,2,909082,-,1,0,C546145F7C974C38,64044.0
kar_bon,2009-06-24,07:45:04,315,2,909086,-,1,0,51BA4512CC6DBECB,64044.0
kar_bon,2009-06-24,07:45:05,333,2,909098,-,1,0,1F57AE4039EFF9E4,64044.0
kar_bon,2009-06-24,07:45:05,327,2,909105,-,1,0,936ED9649A79A89F,64044.0
kar_bon,2009-06-24,07:45:06,315,2,909120,-,1,0,5BC44BE15E0A43DC,64045.0
kar_bon,2009-06-24,07:45:06,321,2,909135,-,1,0,DFA4933D94C01AAB,64044.0
kar_bon,2009-06-24,07:45:07,345,2,909147,-,1,0,C9E36688FF04E4D4,64045.0
kar_bon,2009-06-24,07:45:08,321,2,909166,-,1,0,F0EC668C4D3617B7,64045.0
kar_bon,2009-06-24,07:45:08,321,2,909181,-,1,0,8EB664310B87CE05,64045.0
kar_bon,2009-06-24,07:45:09,327,2,909188,-,1,0,9CCDCAB0E43BAD01,64046.0
kar_bon,2009-06-24,07:45:09,333,2,909194,-,1,0,1E1E93AB3FA62239,64045.0
kar_bon,2009-06-24,07:45:10,345,2,909204,-,1,0,2F71BA68E9D5728D,64046.0
kar_bon,2009-06-24,07:45:10,315,2,909211,-,1,0,3A1D8A705EBE08A0,64045.0
kar_bon,2009-06-24,07:45:11,333,2,909224,-,1,0,40C37EDE356A8C14,64046.0
kar_bon,2009-06-24,07:45:11,321,2,909231,-,1,0,66E5D67A756DF9ED,64046.0
kar_bon,2009-06-24,07:45:12,321,2,909245,-,1,0,F4E82D6A98C8C9B7,64046.0
kar_bon,2009-06-24,07:45:13,315,2,909259,-,1,0,A9C460BB6EE9DEE5,64047.0
kar_bon,2009-06-24,07:45:13,315,2,909275,-,1,0,97EA304BC434BE9C,64046.0
kar_bon,2009-06-24,07:45:14,345,2,909282,-,1,0,275704D968E4DE9A,64047.0
kar_bon,2009-06-24,07:45:14,327,2,909298,-,1,0,2A6EEB35DC00C8CE,64047.0
kar_bon,2009-06-24,07:45:15,321,2,909310,-,1,0,22CB6C57DCC930D6,64047.0
kar_bon,2009-06-24,07:45:15,345,2,909331,-,1,0,1AEFDCBB88FC0F29,64047.0
kar_bon,2009-06-24,07:45:16,339,2,909353,-,1,0,68F529234A9CF4B0,64048.0
kar_bon,2009-06-24,07:45:17,327,2,909369,-,1,0,20B4BA7366CC6527,64048.0
kar_bon,2009-06-24,07:45:18,315,2,909382,-,1,0,FED7A9ACAA5781DC,64049.0
vaughan,2009-06-24,07:45:25,315,2,910706,-,1,0,5FAF8863F47EFD90,10585.0
kar_bon,2009-06-24,07:45:42,327,2,909036,-,1,0,FB213232FAC7FCC1,64086.0
kar_bon,2009-06-24,07:45:43,333,2,909039,-,1,0,D72E95F60FFA8AB7,64086.0
kar_bon,2009-06-24,07:45:43,327,2,909041,-,1,0,BFB34EEE785935C7,64086.0
kar_bon,2009-06-24,07:45:44,339,2,909043,-,1,0,A4F6184AD59AEDF4,64087.0
kar_bon,2009-06-24,07:45:45,333,2,909047,-,1,0,61D332778138E82D,64087.0
kar_bon,2009-06-24,07:45:46,333,2,909051,-,1,0,3179893F1B65ED28,64088.0
kar_bon,2009-06-24,07:45:46,345,2,909060,-,1,0,59E6C893A28BDF09,64088.0
kar_bon,2009-06-24,07:45:47,327,2,909064,-,1,0,45C04703ABDC0701,64088.0
kar_bon,2009-06-24,07:45:48,327,2,909072,-,1,0,A228450A7BD9BD30,64089.0
kar_bon,2009-06-24,07:45:49,321,2,909077,-,1,0,B208440DF21FB41A,64089.0
kar_bon,2009-06-24,07:45:49,327,2,909085,-,1,0,C0BEA726E72B11E6,64089.0
kar_bon,2009-06-24,07:45:50,327,2,909089,-,1,0,AE48FB447CAD0FA8,64090.0
kar_bon,2009-06-24,07:45:51,345,2,909102,-,1,0,B3EC9969C2E2AB22,64090.0
kar_bon,2009-06-24,07:45:51,315,2,909118,-,1,0,4029A101050E4CDA,64090.0
kar_bon,2009-06-24,07:45:52,345,2,909126,-,1,0,6C5F19C3AB437B73,64090.0
kar_bon,2009-06-24,07:45:53,321,2,909137,-,1,0,FEF54B047CE8E047,64091.0
kar_bon,2009-06-24,07:45:54,339,2,909157,-,1,0,C06FD16B8C502051,64092.0
kar_bon,2009-06-24,07:45:55,339,2,909167,-,1,0,5BCCC56BB65F424D,64092.0
kar_bon,2009-06-24,07:45:56,321,2,909182,-,1,0,DBAF1B3CD63EDD81,64093.0
kar_bon,2009-06-24,07:45:57,339,2,909191,-,1,0,4488B68C517BB466,64093.0
kar_bon,2009-06-24,07:45:58,327,2,909202,-,1,0,E19EF89FB4256266,64094.0
kar_bon,2009-06-24,07:45:59,333,2,909210,-,1,0,C4804D86550D71A5,64095.0
kar_bon,2009-06-24,07:46:00,327,2,909220,-,1,0,A5C0EE79D0E97242,64095.0
kar_bon,2009-06-24,07:46:00,315,2,909230,-,1,0,BB37DB56141F33E9,64095.0
kar_bon,2009-06-24,07:46:01,333,2,909243,-,1,0,91C0A731D6433483,64095.0
kar_bon,2009-06-24,07:46:02,321,2,909257,-,1,0,7DCE5D80CE53DDDC,64096.0
kar_bon,2009-06-24,07:46:03,327,2,909273,-,1,0,507E17F091E40D18,64097.0
kar_bon,2009-06-24,07:46:04,345,2,909280,-,1,0,D5B7377D696FB348,64097.0
kar_bon,2009-06-24,07:46:04,339,2,909296,-,1,0,62EA29AD953C9283,64097.0
kar_bon,2009-06-24,07:46:05,327,2,909309,-,1,0,0CA8B48E80241C17,64097.0
kar_bon,2009-06-24,07:46:05,333,2,909324,-,1,0,2B98689543FE17F8,64097.0
kar_bon,2009-06-24,07:46:06,315,2,909352,-,1,0,1448A8AFE8DD3997,64098.0
kar_bon,2009-06-24,07:46:07,339,2,909368,-,1,0,96DD89C541E86F52,64098.0
kar_bon,2009-06-24,07:46:08,345,2,909379,-,1,0,6F36E42C23B21C0D,64099.0
kar_bon,2009-06-24,07:46:09,345,2,909391,-,1,0,B98777272749F95E,64099.0
kar_bon,2009-06-24,07:46:10,327,2,909420,-,1,0,6BB48573C556D669,64100.0
kar_bon,2009-06-24,07:46:11,315,2,909436,-,1,0,CED5F24D1F3F9D4A,64101.0
kar_bon,2009-06-24,07:46:12,321,2,909454,-,1,0,77D74D76AF1C3DAA,64101.0
kar_bon,2009-06-24,07:46:13,333,2,909470,-,1,0,822656CF2472EED8,64102.0
kar_bon,2009-06-24,07:46:14,327,2,909500,-,1,0,0FE1BCF1EA9708B6,64102.0
kar_bon,2009-06-24,07:46:15,315,2,909514,-,1,0,4D53AFC9D1582634,64103.0
kar_bon,2009-06-24,07:46:40,315,2,909070,-,1,0,464698174E972DE7,64141.0
kar_bon,2009-06-24,07:46:41,333,2,909074,-,1,0,3406E9CBBF4C7C47,64142.0
kar_bon,2009-06-24,07:46:42,333,2,909084,-,1,0,5FF962D234B7A503,64142.0
kar_bon,2009-06-24,07:46:42,333,2,909087,-,1,0,F2D7F30AF13CFF11,64142.0
kar_bon,2009-06-24,07:46:43,339,2,909099,-,1,0,62157D5456B40913,64142.0
kar_bon,2009-06-24,07:46:44,315,2,909112,-,1,0,58FA1D6CE753E97E,64143.0
kar_bon,2009-06-24,07:46:44,315,2,909126,-,1,0,044B7A3747EAAD6E,64143.0
kar_bon,2009-06-24,07:46:45,315,2,909136,-,1,0,C37CF254ED5B1899,64143.0
kar_bon,2009-06-24,07:46:45,345,2,909151,-,1,0,647680B3B6042B3A,64143.0
kar_bon,2009-06-24,07:46:46,333,2,909158,-,1,0,137047D1F764ECEB,64143.0
kar_bon,2009-06-24,07:46:46,327,2,909181,-,1,0,71124C20681F6E34,64143.0
kar_bon,2009-06-24,07:46:47,327,2,909189,-,1,0,2DB7D636F24D4FE1,64144.0
kar_bon,2009-06-24,07:46:48,315,2,909195,-,1,0,BE1C482D17A8E8B6,64144.0
kar_bon,2009-06-24,07:46:48,315,2,909206,-,1,0,150355603B9AC21A,64144.0
kar_bon,2009-06-24,07:46:49,327,2,909212,-,1,0,17019421112D031B,64144.0
kar_bon,2009-06-24,07:46:49,327,2,909221,-,1,0,F505291331E84CC5,64144.0
kar_bon,2009-06-24,07:46:50,321,2,909237,-,1,0,07C9FED84800402E,64145.0
kar_bon,2009-06-24,07:46:50,327,2,909249,-,1,0,41267A0AEDF318EC,64144.0
kar_bon,2009-06-24,07:46:51,315,2,909266,-,1,0,2B374842C63A2C6C,64145.0
kar_bon,2009-06-24,07:46:52,333,2,909275,-,1,0,095D197EEF9E89C9,64145.0
kar_bon,2009-06-24,07:46:52,315,2,909287,-,1,0,3C868D0E38000324,64145.0
kar_bon,2009-06-24,07:46:53,339,2,909301,-,1,0,32BBC6287F37F169,64146.0
kar_bon,2009-06-24,07:46:53,315,2,909315,-,1,0,417C623BCC577B78,64145.0
kar_bon,2009-06-24,07:46:54,333,2,909336,-,1,0,3BBC1123B4A595DA,64146.0
kar_bon,2009-06-24,07:46:54,315,2,909354,-,1,0,C5441F340AB0D12E,64145.0
kar_bon,2009-06-24,07:46:55,333,2,909374,-,1,0,8A4FA34D33BB8D45,64146.0
kar_bon,2009-06-24,07:46:56,321,2,909382,-,1,0,79BD4A8C3676C479,64147.0
kar_bon,2009-06-24,07:46:56,345,2,909399,-,1,0,1246C2636E1E08C2,64146.0
kar_bon,2009-06-24,07:46:57,327,2,909425,-,1,0,98D1EBAFD75F6FB2,64147.0
kar_bon,2009-06-24,07:46:57,339,2,909443,-,1,0,FD0097433427DE43,64147.0
kar_bon,2009-06-24,07:46:58,345,2,909456,-,1,0,ED4873A3D2ED39F7,64147.0
kar_bon,2009-06-24,07:46:58,315,2,909485,-,1,0,0822E2EE44472105,64147.0
kar_bon,2009-06-24,07:46:59,345,2,909502,-,1,0,F5D84834EBB573DA,64147.0
kar_bon,2009-06-24,07:47:00,339,2,909515,-,1,0,2DBA1A9D916C9329,64148.0
kar_bon,2009-06-24,07:47:00,345,2,909540,-,1,0,A22F78ECE50C5CA1,64148.0
kar_bon,2009-06-24,07:47:01,315,2,909565,-,1,0,ED33280BFD86C374,64148.0
kar_bon,2009-06-24,07:47:01,315,2,909580,-,1,0,AB78C64A0E599743,64148.0
kar_bon,2009-06-24,07:47:02,327,2,909600,-,1,0,BA3238D6452C28D5,64148.0
kar_bon,2009-06-24,07:47:02,327,2,909625,-,1,0,0077CBD650E4E8E1,64148.0
kar_bon,2009-06-24,07:47:03,321,2,909641,-,1,0,B9727E1B729B8FEB,64149.0
kar_bon,2009-06-24,07:47:04,333,2,909654,-,1,0,377A4ED059B1B383,64149.0
vaughan,2009-06-24,07:49:17,315,2,910707,-,1,0,66956145A2C78701,10573.0
kar_bon,2009-06-24,07:49:24,339,2,909119,-,1,0,7CE918B0ED479FFA,64303.0
kar_bon,2009-06-24,07:49:25,339,2,909129,-,1,0,10CE6D14F93F183D,64303.0
kar_bon,2009-06-24,07:49:26,345,2,909144,-,1,0,2565922F4B24D39B,64304.0
kar_bon,2009-06-24,07:49:26,321,2,909158,-,1,0,03CF9F83FDE64471,64304.0
kar_bon,2009-06-24,07:49:27,321,2,909174,-,1,0,56F723AEF804408E,64304.0
kar_bon,2009-06-24,07:49:28,339,2,909187,-,1,0,73F8129E0F1F8C1D,64305.0
kar_bon,2009-06-24,07:49:28,327,2,909194,-,1,0,F078636111DCEC21,64304.0
kar_bon,2009-06-24,07:49:29,339,2,909200,-,1,0,65E4D2F53E09EEC2,64305.0
kar_bon,2009-06-24,07:49:29,315,2,909210,-,1,0,859464307206084C,64305.0
kar_bon,2009-06-24,07:49:30,315,2,909218,-,1,0,8EFC32012DA57F1C,64305.0
kar_bon,2009-06-24,07:49:31,333,2,909228,-,1,0,482A92CA170A3C25,64306.0
kar_bon,2009-06-24,07:49:32,321,2,909241,-,1,0,53DEE559D027B853,64306.0
kar_bon,2009-06-24,07:49:33,315,2,909255,-,1,0,0E1DAFFC9E4FF544,64307.0
kar_bon,2009-06-24,07:49:34,345,2,909270,-,1,0,24B36F2186694C32,64308.0
kar_bon,2009-06-24,07:49:35,327,2,909280,-,1,0,FB008C6A63913063,64308.0
kar_bon,2009-06-24,07:49:36,327,2,909296,-,1,0,69A2B661D8089AA3,64309.0
kar_bon,2009-06-24,07:49:37,315,2,909309,-,1,0,27D382F4D4305A2E,64310.0
kar_bon,2009-06-24,07:49:38,339,2,909321,-,1,0,D2115B4E39747265,64310.0
kar_bon,2009-06-24,07:49:39,339,2,909351,-,1,0,05EF9D5C30E75F31,64311.0
kar_bon,2009-06-24,07:49:39,327,2,909364,-,1,0,7A4ABEDCBD559297,64310.0
kar_bon,2009-06-24,07:49:40,339,2,909379,-,1,0,9AD7D91BF5CB55C4,64311.0
kar_bon,2009-06-24,07:49:41,315,2,909390,-,1,0,0BADBEF83E7F52C3,64312.0
kar_bon,2009-06-24,07:49:42,327,2,909405,-,1,0,601B893A7C8D4A63,64312.0
kar_bon,2009-06-24,07:49:43,345,2,909432,-,1,0,5085C9C138C94C37,64313.0
kar_bon,2009-06-24,07:49:43,345,2,909451,-,1,0,B96EB802429CF9BB,64312.0
kar_bon,2009-06-24,07:49:44,339,2,909465,-,1,0,602C6A9DBA3DCA20,64313.0
kar_bon,2009-06-24,07:49:45,339,2,909489,-,1,0,1556D554640754B8,64314.0
kar_bon,2009-06-24,07:49:46,339,2,909511,-,1,0,8E716253D8CB203D,64314.0
kar_bon,2009-06-24,07:49:47,315,2,909527,-,1,0,3EF184F89CF5E7F0,64315.0
kar_bon,2009-06-24,07:49:48,327,2,909548,-,1,0,C9410321BC9CA561,64316.0
kar_bon,2009-06-24,07:49:49,321,2,909574,-,1,0,860EB6A36386179D,64316.0
kar_bon,2009-06-24,07:49:50,321,2,909585,-,1,0,2CED6C62A2F286DF,64317.0
kar_bon,2009-06-24,07:49:51,339,2,909603,-,1,0,59D6CC36061AB7F8,64317.0
kar_bon,2009-06-24,07:49:52,333,2,909627,-,1,0,D69F9C69393EEB24,64318.0
kar_bon,2009-06-24,07:49:53,345,2,909642,-,1,0,A78D2EC9B471386F,64319.0
kar_bon,2009-06-24,07:49:53,321,2,909655,-,1,0,3DF4EF34D0434268,64318.0
kar_bon,2009-06-24,07:49:55,321,2,909686,-,1,0,81654D084A1A7118,64320.0
kar_bon,2009-06-24,07:49:55,315,2,909710,-,1,0,388630E783312EEC,64319.0
kar_bon,2009-06-24,07:49:56,315,2,909725,-,1,0,31BD7209B8C7FB1F,64320.0
kar_bon,2009-06-24,07:49:57,339,2,909737,-,1,0,648E7A696FF0645E,64321.0
kar_bon,2009-06-24,07:49:58,321,2,909745,-,1,0,F762030007942288,64321.0
kar_bon,2009-06-24,07:50:24,333,2,909195,-,1,0,1EE138B4CDE5BB98,64360.0
kar_bon,2009-06-24,07:50:25,345,2,909207,-,1,0,F537A540AFA80736,64361.0
kar_bon,2009-06-24,07:50:26,345,2,909214,-,1,0,FC0916C595717EC8,64361.0
kar_bon,2009-06-24,07:50:27,315,2,909227,-,1,0,A65AEBD551494933,64362.0
kar_bon,2009-06-24,07:50:28,327,2,909240,-,1,0,879F889600C7672D,64363.0
kar_bon,2009-06-24,07:50:29,315,2,909254,-,1,0,655C554E8B0E0073,64363.0
kar_bon,2009-06-24,07:50:30,339,2,909269,-,1,0,5E2319E4CEFF6086,64364.0
kar_bon,2009-06-24,07:50:31,339,2,909277,-,1,0,89F3387CC57B30D4,64364.0
kar_bon,2009-06-24,07:50:32,339,2,909295,-,1,0,EF228DCE3F82C46F,64365.0
kar_bon,2009-06-24,07:50:33,333,2,909308,-,1,0,2E790820F4E3D366,64366.0
kar_bon,2009-06-24,07:50:34,315,2,909318,-,1,0,F259FF32E82DBB85,64366.0
kar_bon,2009-06-24,07:50:34,327,2,909348,-,1,0,FF5AB78C5D1D9672,64366.0
kar_bon,2009-06-24,07:50:35,339,2,909359,-,1,0,756053CA31824B24,64366.0
kar_bon,2009-06-24,07:50:36,339,2,909375,-,1,0,4338954600A6257A,64367.0
kar_bon,2009-06-24,07:50:37,327,2,909386,-,1,0,4C15BBADBF44131C,64368.0
kar_bon,2009-06-24,07:50:38,327,2,909401,-,1,0,F39933E9299FED18,64368.0
kar_bon,2009-06-24,07:50:38,327,2,909426,-,1,0,B1ADD7AD6F4C41F3,64368.0
