MyDogBuster,2009-05-28,00:01:16,969,2,688775,-,1,0,9B51AEF0DEF411C7,659.0
MyDogBuster,2009-05-28,00:01:22,857,2,688776,-,1,0,E61B58E2420E4035,591.0
MyDogBuster,2009-05-28,00:01:28,879,2,688776,-,1,0,5E84EF113B302676,591.0
MyDogBuster,2009-05-28,00:01:54,947,2,688776,-,1,0,AFBDFD85C2DA2AD7,591.0
MyDogBuster,2009-05-28,00:02:00,975,2,688776,-,1,0,AE9550E88851627A,592.0
MyDogBuster,2009-05-28,00:09:14,831,2,688777,-,1,0,4DD6B7BCECFC0478,658.0
MyDogBuster,2009-05-28,00:09:23,835,2,688777,-,1,0,471D550907089BFF,656.0
MyDogBuster,2009-05-28,00:10:10,895,2,688777,-,1,0,0ACB448B7323EA2E,658.0
MyDogBuster,2009-05-28,00:10:11,937,2,688777,-,1,0,6EC0AAD0B296B7A9,658.0
MyDogBuster,2009-05-28,00:11:14,923,2,688778,-,1,0,CDB570DC35117AE9,592.0
MyDogBuster,2009-05-28,00:11:18,935,2,688778,-,1,0,5121A176DECE7DAA,590.0
MyDogBuster,2009-05-28,00:11:44,945,2,688778,-,1,0,76159D0F3645BC4C,591.0
MyDogBuster,2009-05-28,00:11:51,801,2,688779,-,1,0,43EA57FE20D0D475,591.0
MyDogBuster,2009-05-28,00:11:58,981,2,688777,-,1,0,90F536E8DE421A3D,660.0
MyDogBuster,2009-05-28,00:12:17,843,2,688778,-,1,0,891BD4B054CC310A,661.0
MyDogBuster,2009-05-28,00:20:11,999,2,688779,-,1,0,AEF619224DC3798F,657.0
MyDogBuster,2009-05-28,00:20:19,857,2,688780,-,1,0,EEA314187B0F9CED,656.0
MyDogBuster,2009-05-28,00:21:04,987,2,688781,-,1,0,0C94FFD8D9B8D901,590.0
MyDogBuster,2009-05-28,00:21:06,873,2,688780,-,1,0,44EEDE8743DC59C5,656.0
MyDogBuster,2009-05-28,00:21:07,991,2,688781,-,1,0,21D8200BAD36AABF,590.0
MyDogBuster,2009-05-28,00:21:09,987,2,688780,-,1,0,D57ED012755DC5E3,658.0
MyDogBuster,2009-05-28,00:21:35,887,2,688782,-,1,0,6A365934A404E6E0,591.0
MyDogBuster,2009-05-28,00:21:42,963,2,688782,-,1,0,C897ED60BB9C8BF9,592.0
MyDogBuster,2009-05-28,00:22:58,983,2,688782,-,1,0,08A66C366D02A23F,660.0
MyDogBuster,2009-05-28,00:23:16,829,2,688783,-,1,0,F4216976BC30D366,659.0
MyDogBuster,2009-05-28,00:30:55,943,2,688783,-,1,0,49379CC358DE7E57,591.0
MyDogBuster,2009-05-28,00:30:58,923,2,688784,-,1,0,B58517B63BAFDFFC,591.0
MyDogBuster,2009-05-28,00:31:09,933,2,688783,-,1,0,CD3E517523BAFCF3,658.0
MyDogBuster,2009-05-28,00:31:15,939,2,688783,-,1,0,C5E97363C767177B,656.0
MyDogBuster,2009-05-28,00:31:26,867,2,688785,-,1,0,0DFAFC45DC46FBA2,591.0
MyDogBuster,2009-05-28,00:31:33,985,2,688785,-,1,0,F398134A34B62ADA,591.0
MyDogBuster,2009-05-28,00:32:04,993,2,688783,-,1,0,E6681BF5C18433B1,658.0
MyDogBuster,2009-05-28,00:32:05,935,2,688784,-,1,0,C1159F7941840C97,657.0
MyDogBuster,2009-05-28,00:33:57,815,2,688786,-,1,0,470162F8B45F0442,659.0
MyDogBuster,2009-05-28,00:34:16,843,2,688786,-,1,0,443601FEE0242A72,660.0
MyDogBuster,2009-05-28,00:40:47,887,2,688786,-,1,0,393D906A6178607F,592.0
MyDogBuster,2009-05-28,00:40:47,941,2,688786,-,1,0,CC284BFB54551A4A,589.0
MyDogBuster,2009-05-28,00:41:17,987,2,688786,-,1,0,D9CABFD98172A7C1,591.0
MyDogBuster,2009-05-28,00:41:24,909,2,688787,-,1,0,967C4E4C48B1CEA5,591.0
MyDogBuster,2009-05-28,00:42:05,957,2,688786,-,1,0,F498B09EB8575FF8,656.0
MyDogBuster,2009-05-28,00:42:11,983,2,688786,-,1,0,527CD882E6937B45,656.0
MyDogBuster,2009-05-28,00:43:00,915,2,688787,-,1,0,432E341F54BB124D,656.0
MyDogBuster,2009-05-28,00:43:03,931,2,688787,-,1,0,00A1C46CA240C953,658.0
MyDogBuster,2009-05-28,00:44:57,979,2,688787,-,1,0,20603BDBFE5CAE8C,660.0
MyDogBuster,2009-05-28,00:45:15,985,2,688787,-,1,0,DDDA2808D2197777,659.0
MyDogBuster,2009-05-28,00:50:37,905,2,688788,-,1,0,B33B296EC1D48DD0,590.0
MyDogBuster,2009-05-28,00:50:38,927,2,688788,-,1,0,52135A7F8D0FC762,591.0
MyDogBuster,2009-05-28,00:51:08,987,2,688788,-,1,0,3B4BF61682C32DCA,591.0
MyDogBuster,2009-05-28,00:51:16,999,2,688788,-,1,0,3E6B683674EF6C07,592.0
MyDogBuster,2009-05-28,00:53:03,819,2,688789,-,1,0,21DCEB05CFBE7133,658.0
MyDogBuster,2009-05-28,00:53:07,829,2,688789,-,1,0,B052C69AB809F6E3,656.0
MyDogBuster,2009-05-28,00:53:58,831,2,688789,-,1,0,951955E3D3ADE983,658.0
MyDogBuster,2009-05-28,00:54:00,861,2,688789,-,1,0,159CB1A8E61B1F58,657.0
MyDogBuster,2009-05-28,00:55:55,985,2,688789,-,1,0,25B752E8607A65F6,658.0
MyDogBuster,2009-05-28,00:56:16,893,2,688790,-,1,0,88D2CDEEB02D6C3E,661.0
MyDogBuster,2009-05-28,01:00:28,879,2,688791,-,1,0,5137B24090AD39F7,590.0
MyDogBuster,2009-05-28,01:00:28,805,2,688791,-,1,0,B46D5472EE21D7E9,591.0
MyDogBuster,2009-05-28,01:00:59,891,2,688791,-,1,0,1BA49C2D62BA37DC,591.0
MyDogBuster,2009-05-28,01:01:07,895,2,688791,-,1,0,57C827AA7C246E93,591.0
MyDogBuster,2009-05-28,01:03:59,955,2,688791,-,1,0,33768A4600B6B52D,656.0
MyDogBuster,2009-05-28,01:04:03,819,2,688792,-,1,0,3F553E3102519748,656.0
MyDogBuster,2009-05-28,01:04:54,827,2,688792,-,1,0,264A966CA5B9D8A0,656.0
MyDogBuster,2009-05-28,01:04:57,917,2,688792,-,1,0,A1C32B1FF820A26A,657.0
MyDogBuster,2009-05-28,01:07:01,833,2,687460,-,1,0,5142D60D93C71E8C,666.0
MyDogBuster,2009-05-28,01:07:20,863,2,687460,-,1,0,FB4BC5309742FE47,664.0
MyDogBuster,2009-05-28,01:10:19,933,2,688792,-,1,0,6E0D334492A901F6,591.0
MyDogBuster,2009-05-28,01:10:19,965,2,688792,-,1,0,D8DDB249DD43D96C,591.0
MyDogBuster,2009-05-28,01:10:50,989,2,688792,-,1,0,648B83DBA4946EC6,591.0
MyDogBuster,2009-05-28,01:10:58,805,2,688793,-,1,0,08B4FC1A96233409,591.0
MyDogBuster,2009-05-28,01:14:57,985,2,688793,-,1,0,D2AA25DC8B1B64B1,658.0
MyDogBuster,2009-05-28,01:14:59,887,2,688794,-,1,0,7A0FA1472B5AD0EA,656.0
MyDogBuster,2009-05-28,01:15:52,819,2,688795,-,1,0,F2072A8A7789BB20,658.0
MyDogBuster,2009-05-28,01:15:54,843,2,688795,-,1,0,14FB02BB3F4AE53E,657.0
MyDogBuster,2009-05-28,01:18:00,885,2,688795,-,1,0,0A259F7FEED1056A,659.0
MyDogBuster,2009-05-28,01:18:20,891,2,688795,-,1,0,26641B3683D2C2E9,660.0
MyDogBuster,2009-05-28,01:20:08,913,2,688795,-,1,0,40B45FBA14029802,589.0
MyDogBuster,2009-05-28,01:20:11,979,2,688795,-,1,0,DC2D6A3588AEABA3,592.0
MyDogBuster,2009-05-28,01:20:41,999,2,688795,-,1,0,7705F8FED8DC2F4B,591.0
MyDogBuster,2009-05-28,01:20:50,803,2,688796,-,1,0,980D57DB187C65A3,592.0
MyDogBuster,2009-05-28,01:25:54,869,2,688796,-,1,0,FE212DE8C8A0884D,657.0
MyDogBuster,2009-05-28,01:25:56,897,2,688796,-,1,0,6DF0C89019084552,657.0
MyDogBuster,2009-05-28,01:26:48,923,2,688796,-,1,0,933119DE2363F059,656.0
MyDogBuster,2009-05-28,01:26:52,927,2,688796,-,1,0,50CE92F6740867D0,658.0
MyDogBuster,2009-05-28,01:29:00,831,2,688797,-,1,0,55C33A7DF3DD0CC4,660.0
MyDogBuster,2009-05-28,01:29:19,979,2,688797,-,1,0,D853F06A3928232E,659.0
MyDogBuster,2009-05-28,01:29:59,801,2,688798,-,1,0,79B8DED17E90874E,591.0
MyDogBuster,2009-05-28,01:30:01,815,2,688798,-,1,0,166E4EC71C4938CD,590.0
MyDogBuster,2009-05-28,01:30:32,855,2,688798,-,1,0,5A5F6D9CF985E5F9,591.0
MyDogBuster,2009-05-28,01:30:41,911,2,688798,-,1,0,3E587844D4D7F706,591.0
MyDogBuster,2009-05-28,01:36:51,861,2,688799,-,1,0,876A8D68F21D99EA,656.0
MyDogBuster,2009-05-28,01:36:52,813,2,688799,-,1,0,D6FA62374A9F534B,658.0
MyDogBuster,2009-05-28,01:37:46,883,2,688799,-,1,0,3CD02912913BD3AC,658.0
MyDogBuster,2009-05-28,01:37:49,949,2,688799,-,1,0,C4FBEF8B561E4693,657.0
MyDogBuster,2009-05-28,01:39:49,839,2,688800,-,1,0,0967712ABC689115,590.0
MyDogBuster,2009-05-28,01:39:52,875,2,688800,-,1,0,A862F5AADFC3704D,591.0
MyDogBuster,2009-05-28,01:39:58,993,2,688799,-,1,0,7C19EE7DADBB59D2,658.0
MyDogBuster,2009-05-28,01:40:19,825,2,688800,-,1,0,53375719D445BF13,660.0
MyDogBuster,2009-05-28,01:40:23,855,2,688801,-,1,0,5F57B2769EC0FF08,591.0
MyDogBuster,2009-05-28,01:40:32,871,2,688801,-,1,0,FE1758AE8C3CAFA8,591.0
MyDogBuster,2009-05-28,01:47:48,945,2,688801,-,1,0,8AB0A836426712FF,656.0
MyDogBuster,2009-05-28,01:47:49,931,2,688801,-,1,0,67899D6CA561571E,658.0
MyDogBuster,2009-05-28,01:48:42,975,2,688801,-,1,0,3039499AD389BA44,656.0
MyDogBuster,2009-05-28,01:48:46,827,2,688802,-,1,0,4688920A2A8CC986,657.0
MyDogBuster,2009-05-28,01:49:39,903,2,688802,-,1,0,2490023175C6224D,590.0
MyDogBuster,2009-05-28,01:49:43,953,2,688802,-,1,0,3857FE15CB6FF809,591.0
MyDogBuster,2009-05-28,01:50:15,943,2,688803,-,1,0,47F82E3CCFA95F81,592.0
MyDogBuster,2009-05-28,01:50:24,963,2,688803,-,1,0,51D3141B2C38AB80,592.0
MyDogBuster,2009-05-28,01:50:58,829,2,688803,-,1,0,F8832BA82B87B61D,660.0
MyDogBuster,2009-05-28,01:51:18,885,2,688803,-,1,0,1155A1B07DE35FCF,659.0
MyDogBuster,2009-05-28,01:58:46,899,2,688804,-,1,0,E197C3B0F277EFEE,658.0
MyDogBuster,2009-05-28,01:58:46,843,2,688804,-,1,0,422FD0874C333B1D,658.0
MyDogBuster,2009-05-28,01:59:29,915,2,688805,-,1,0,CD0108B7388ECC17,590.0
MyDogBuster,2009-05-28,01:59:34,949,2,688805,-,1,0,AB08802F4B275499,591.0
MyDogBuster,2009-05-28,01:59:40,831,2,688805,-,1,0,D0FA8599A55402F5,658.0
MyDogBuster,2009-05-28,01:59:43,859,2,688805,-,1,0,EED62C20A2ECFF4E,657.0
MyDogBuster,2009-05-28,02:00:05,807,2,688806,-,1,0,C4C7649E431D48E5,591.0
MyDogBuster,2009-05-28,02:00:15,893,2,688806,-,1,0,5288B4D0F9D17269,591.0
MyDogBuster,2009-05-28,02:01:56,917,2,688806,-,1,0,083FD4C6240F07F3,658.0
MyDogBuster,2009-05-28,02:02:19,921,2,688806,-,1,0,B1F3D382820E71D5,661.0
MyDogBuster,2009-05-28,02:09:19,1001,2,688806,-,1,0,ECEADF68DCB1A88C,590.0
MyDogBuster,2009-05-28,02:09:26,883,2,688807,-,1,0,4A7F4CEB508B1CB3,592.0
MyDogBuster,2009-05-28,02:09:42,941,2,688806,-,1,0,22C0B4401EFA5AA6,656.0
MyDogBuster,2009-05-28,02:09:42,971,2,688806,-,1,0,41339B0698EA1533,656.0
MyDogBuster,2009-05-28,02:09:56,961,2,688807,-,1,0,2558F3558DEDFBDC,591.0
MyDogBuster,2009-05-28,02:10:06,813,2,688808,-,1,0,95E15A3A2D6632A3,591.0
MyDogBuster,2009-05-28,02:10:36,915,2,688807,-,1,0,348D51979D0CE3CB,656.0
MyDogBuster,2009-05-28,02:10:41,931,2,688807,-,1,0,C56B1F76C88FE469,658.0
MyDogBuster,2009-05-28,02:12:56,875,2,688808,-,1,0,2F7830CC7166189E,660.0
MyDogBuster,2009-05-28,02:13:18,929,2,688808,-,1,0,F52BA2B24A16BD99,659.0
MyDogBuster,2009-05-28,02:19:10,959,2,688808,-,1,0,428E044C47A1741E,591.0
MyDogBuster,2009-05-28,02:19:16,861,2,688809,-,1,0,1D4B166935D0A806,590.0
MyDogBuster,2009-05-28,02:19:47,975,2,688809,-,1,0,9CB9E4E67C37A9C2,591.0
MyDogBuster,2009-05-28,02:19:57,827,2,688810,-,1,0,9E269EB3BEDF9C5F,591.0
MyDogBuster,2009-05-28,02:20:38,895,2,688809,-,1,0,2CF466F034932AA6,656.0
MyDogBuster,2009-05-28,02:20:40,949,2,688809,-,1,0,ADF3955355089490,658.0
MyDogBuster,2009-05-28,02:21:34,867,2,688810,-,1,0,CAFB4DA3BF1C600A,658.0
MyDogBuster,2009-05-28,02:21:37,945,2,688810,-,1,0,E0BE6A57BAD5EA97,656.0
MyDogBuster,2009-05-28,02:23:54,951,2,688810,-,1,0,B0F8AF4F5B02B7F0,658.0
MyDogBuster,2009-05-28,02:24:18,957,2,688810,-,1,0,67744BA77D4F6B09,660.0
MyDogBuster,2009-05-28,02:29:00,987,2,688810,-,1,0,A89AA21A2C9FD052,590.0
MyDogBuster,2009-05-28,02:29:08,859,2,688811,-,1,0,2446DA5B8C794D97,592.0
MyDogBuster,2009-05-28,02:29:38,871,2,688811,-,1,0,4465A03149C2D052,591.0
MyDogBuster,2009-05-28,02:29:49,883,2,688811,-,1,0,D227566051A09683,592.0
MyDogBuster,2009-05-28,02:31:34,901,2,688811,-,1,0,2F3538C267427FFE,656.0
MyDogBuster,2009-05-28,02:31:37,939,2,688811,-,1,0,9AC67B526C1C766D,657.0
MyDogBuster,2009-05-28,02:32:30,943,2,688811,-,1,0,7A8C67AE5458F36B,656.0
MyDogBuster,2009-05-28,02:32:35,819,2,688812,-,1,0,63FA12EC0322C6AB,658.0
MyDogBuster,2009-05-28,02:34:54,857,2,688812,-,1,0,B03B450775DE5672,660.0
MyDogBuster,2009-05-28,02:35:18,887,2,688812,-,1,0,5912999AC81899AD,660.0
MyDogBuster,2009-05-28,02:38:49,899,2,688812,-,1,0,C5FA75F5B2336EDF,589.0
MyDogBuster,2009-05-28,02:38:59,915,2,688812,-,1,0,1B78220EE9D21B51,591.0
MyDogBuster,2009-05-28,02:39:29,959,2,688812,-,1,0,16B4C002062E38E2,591.0
MyDogBuster,2009-05-28,02:39:40,861,2,688813,-,1,0,AF291031B8C67CBE,591.0
MyDogBuster,2009-05-28,02:42:31,915,2,688813,-,1,0,EC04474C17C36C24,657.0
MyDogBuster,2009-05-28,02:42:35,925,2,688813,-,1,0,8C08AE05AD4AADAB,658.0
MyDogBuster,2009-05-28,02:43:28,961,2,688813,-,1,0,76CBC6A0D7ADB20E,658.0
MyDogBuster,2009-05-28,02:43:31,833,2,688814,-,1,0,41C61D968D440304,656.0
MyDogBuster,2009-05-28,02:45:52,831,2,688815,-,1,0,C33CC378E17D9D51,658.0
MyDogBuster,2009-05-28,02:46:17,955,2,688815,-,1,0,FBA9930EF25D6C09,660.0
MyDogBuster,2009-05-28,02:48:40,963,2,688815,-,1,0,1B090703F6927B66,591.0
MyDogBuster,2009-05-28,02:48:49,869,2,688816,-,1,0,AA47756D6C0A178D,590.0
MyDogBuster,2009-05-28,02:49:19,899,2,688816,-,1,0,73C4DD4539F114DF,590.0
MyDogBuster,2009-05-28,02:49:33,917,2,688816,-,1,0,A970DEC444EE5A28,593.0
MyDogBuster,2009-05-28,02:53:27,965,2,688816,-,1,0,81D70ABB2751E641,656.0
MyDogBuster,2009-05-28,02:53:31,969,2,688816,-,1,0,D322717CA7607564,656.0
MyDogBuster,2009-05-28,02:54:26,837,2,688817,-,1,0,B478243D50C10A1D,658.0
MyDogBuster,2009-05-28,02:54:29,885,2,688817,-,1,0,F253015B59C35FB2,658.0
MyDogBuster,2009-05-28,02:56:52,901,2,688817,-,1,0,38E7658434B387AC,660.0
MyDogBuster,2009-05-28,02:57:17,949,2,688817,-,1,0,8C62FEA148077851,660.0
MyDogBuster,2009-05-28,02:58:30,967,2,688817,-,1,0,54E6871A703C6BA5,590.0
MyDogBuster,2009-05-28,02:58:41,801,2,688818,-,1,0,5A581AA085D29B99,592.0
MyDogBuster,2009-05-28,02:59:11,875,2,688818,-,1,0,F6929EF548EFB643,592.0
MyDogBuster,2009-05-28,02:59:24,921,2,688818,-,1,0,7AF41FA79BD60DD8,591.0
MyDogBuster,2009-05-28,03:04:23,923,2,688818,-,1,0,50C4BC9281651CFA,656.0
MyDogBuster,2009-05-28,03:04:29,945,2,688818,-,1,0,2C64C52801E9069E,658.0
MyDogBuster,2009-05-28,03:05:23,975,2,688819,-,1,0,16FDFF8C21E0E506,657.0
MyDogBuster,2009-05-28,03:05:26,979,2,688819,-,1,0,AAD2C54ACA076B0E,657.0
MyDogBuster,2009-05-28,03:07:50,843,2,688820,-,1,0,A588443D9A2CCC30,658.0
MyDogBuster,2009-05-28,03:08:18,855,2,688820,-,1,0,56F146857257540E,661.0
MyDogBuster,2009-05-28,03:08:20,893,2,688820,-,1,0,B2E73FF18C9AE985,590.0
MyDogBuster,2009-05-28,03:08:32,837,2,688821,-,1,0,E6460FF691CCA935,591.0
MyDogBuster,2009-05-28,03:09:02,849,2,688821,-,1,0,256E9CAAF4701E70,591.0
MyDogBuster,2009-05-28,03:09:15,921,2,688821,-,1,0,0A5CF257405C0E6B,591.0
MyDogBuster,2009-05-28,03:15:19,927,2,688821,-,1,0,F0099C1A3A2AFDF6,656.0
MyDogBuster,2009-05-28,03:15:26,991,2,688821,-,1,0,90D9920302FBE1FF,657.0
MyDogBuster,2009-05-28,03:16:20,915,2,688822,-,1,0,1AE27219039D8C71,657.0
MyDogBuster,2009-05-28,03:16:23,811,2,688823,-,1,0,83A5B57DAE01D3CE,657.0
MyDogBuster,2009-05-28,03:18:10,861,2,688823,-,1,0,2E9D9EE765C71371,590.0
MyDogBuster,2009-05-28,03:18:22,885,2,688823,-,1,0,0707130DC894CCD3,590.0
MyDogBuster,2009-05-28,03:18:50,813,2,688823,-,1,0,A7F0CE04D6AF5F3D,660.0
MyDogBuster,2009-05-28,03:18:53,889,2,688823,-,1,0,DE76774D91E0B121,591.0
MyDogBuster,2009-05-28,03:19:06,913,2,688823,-,1,0,9AC8C75B2DCF3BCB,591.0
MyDogBuster,2009-05-28,03:19:18,859,2,688823,-,1,0,D73EF4179C9D247D,660.0
MyDogBuster,2009-05-28,03:26:15,993,2,688823,-,1,0,53CFCCE6D6730F18,656.0
MyDogBuster,2009-05-28,03:26:23,923,2,688824,-,1,0,9998686F785F2DDF,657.0
MyDogBuster,2009-05-28,03:27:17,945,2,688824,-,1,0,C29869123780E731,657.0
MyDogBuster,2009-05-28,03:27:20,947,2,688824,-,1,0,D266F057902413ED,657.0
MyDogBuster,2009-05-28,03:28:01,959,2,688824,-,1,0,5B498971758923B6,591.0
MyDogBuster,2009-05-28,03:28:14,841,2,688825,-,1,0,C12063E9A44EC87C,592.0
MyDogBuster,2009-05-28,03:28:44,895,2,688825,-,1,0,9CF4A5F9EED2358D,591.0
MyDogBuster,2009-05-28,03:28:58,975,2,688825,-,1,0,278B06E667910298,592.0
MyDogBuster,2009-05-28,03:29:48,861,2,688825,-,1,0,F1EB2FEAF0507A35,658.0
MyDogBuster,2009-05-28,03:30:17,957,2,688826,-,1,0,7EECC033ED612C23,659.0
MyDogBuster,2009-05-28,03:37:11,1001,2,688826,-,1,0,AADC9D35B6C8D0D0,656.0
MyDogBuster,2009-05-28,03:37:20,871,2,688827,-,1,0,C88F15528D37530D,657.0
MyDogBuster,2009-05-28,03:37:51,825,2,688828,-,1,0,8C37787A2A9C114C,591.0
MyDogBuster,2009-05-28,03:38:05,875,2,688828,-,1,0,5F953A4BF1D2B726,591.0
MyDogBuster,2009-05-28,03:38:14,949,2,688827,-,1,0,365F6D69FFFF936B,657.0
MyDogBuster,2009-05-28,03:38:18,973,2,688827,-,1,0,1503A19DDD410851,658.0
MyDogBuster,2009-05-28,03:38:36,989,2,688828,-,1,0,9E1BD696BC10C9B0,592.0
MyDogBuster,2009-05-28,03:38:48,993,2,688828,-,1,0,4D2A1FF55DC9919E,590.0
MyDogBuster,2009-05-28,03:40:49,879,2,688829,-,1,0,59EE7D2403EEC6F4,661.0
MyDogBuster,2009-05-28,03:41:18,907,2,688829,-,1,0,FF72728A9D002052,661.0
MyDogBuster,2009-05-28,03:47:41,843,2,688830,-,1,0,F29B9B27686CD1FD,590.0
MyDogBuster,2009-05-28,03:47:56,845,2,688830,-,1,0,991B7CEEECBF232A,591.0
MyDogBuster,2009-05-28,03:48:07,927,2,688829,-,1,0,2A88AE8CCFA68DB9,656.0
MyDogBuster,2009-05-28,03:48:18,801,2,688830,-,1,0,CB530BB7E435C9EE,658.0
MyDogBuster,2009-05-28,03:48:26,859,2,688831,-,1,0,87ED0254105F44F9,591.0
MyDogBuster,2009-05-28,03:48:40,861,2,688831,-,1,0,25FE156D25DCE1E9,592.0
MyDogBuster,2009-05-28,03:49:11,893,2,688830,-,1,0,D768A4F3BA1CD391,657.0
MyDogBuster,2009-05-28,03:49:14,843,2,688831,-,1,0,9D41D9D830F40A6F,656.0
MyDogBuster,2009-05-28,03:51:47,925,2,688831,-,1,0,A59820A4081207AC,658.0
MyDogBuster,2009-05-28,03:52:17,979,2,688831,-,1,0,ACFC4C83B9D670FB,659.0
MyDogBuster,2009-05-28,03:57:32,813,2,688832,-,1,0,A090E8D83D17A776,591.0
MyDogBuster,2009-05-28,03:57:47,827,2,688832,-,1,0,E0E089610A63BC81,591.0
MyDogBuster,2009-05-28,03:58:18,919,2,688833,-,1,0,3030646B8B0CDC92,592.0
MyDogBuster,2009-05-28,03:58:31,951,2,688833,-,1,0,C8A7FC39AA902800,591.0
MyDogBuster,2009-05-28,03:59:03,819,2,688833,-,1,0,C770677CFCD0AD92,656.0
MyDogBuster,2009-05-28,03:59:15,891,2,688833,-,1,0,8B36E3BB0360187D,657.0
MyDogBuster,2009-05-28,04:00:08,813,2,688834,-,1,0,AD0A60CFFE892665,657.0
MyDogBuster,2009-05-28,04:00:12,857,2,688834,-,1,0,FF8A3462E535B503,658.0
MyDogBuster,2009-05-28,04:02:47,881,2,688834,-,1,0,9961FC1B6EB2E107,660.0
MyDogBuster,2009-05-28,04:03:17,885,2,688834,-,1,0,D5ABC3EF40774964,660.0
MyDogBuster,2009-05-28,04:07:21,947,2,688834,-,1,0,4B88F78172F5AEB4,590.0
MyDogBuster,2009-05-28,04:07:39,819,2,688835,-,1,0,1BA5597E833A7C53,592.0
MyDogBuster,2009-05-28,04:08:08,823,2,688835,-,1,0,DFABF857A1165791,590.0
MyDogBuster,2009-05-28,04:08:21,913,2,688835,-,1,0,5EEA30B85B62D32F,590.0
MyDogBuster,2009-05-28,04:10:00,879,2,688836,-,1,0,CC45C35F91F113A0,657.0
MyDogBuster,2009-05-28,04:10:13,905,2,688836,-,1,0,5BD26490CD292EA9,658.0
MyDogBuster,2009-05-28,04:11:05,927,2,688836,-,1,0,85FD9ED1D9F2937E,657.0
MyDogBuster,2009-05-28,04:11:09,801,2,688837,-,1,0,B8B7911CA877BBF3,657.0
MyDogBuster,2009-05-28,04:13:45,885,2,688837,-,1,0,09CE549F2E65001C,659.0
MyDogBuster,2009-05-28,04:14:16,895,2,688837,-,1,0,0BA759FF420AA0E9,660.0
MyDogBuster,2009-05-28,04:17:12,927,2,688837,-,1,0,BB19331A87D6A191,591.0
MyDogBuster,2009-05-28,04:17:29,937,2,688837,-,1,0,588CFD3493E634F3,591.0
MyDogBuster,2009-05-28,04:18:00,939,2,688837,-,1,0,25023CBAE55EB264,592.0
MyDogBuster,2009-05-28,04:18:13,997,2,688837,-,1,0,74A1F0A2BEA21613,592.0
MyDogBuster,2009-05-28,04:20:56,831,2,688838,-,1,0,B9CDFD5A966F481B,656.0
MyDogBuster,2009-05-28,04:21:09,885,2,688838,-,1,0,C2FC69A76DC952C8,656.0
MyDogBuster,2009-05-28,04:22:02,897,2,688838,-,1,0,6D983367289AF83A,657.0
MyDogBuster,2009-05-28,04:22:07,911,2,688838,-,1,0,2FE727F765C1B36C,658.0
MyDogBuster,2009-05-28,04:24:45,987,2,688838,-,1,0,BBD8DEB73627B010,660.0
MyDogBuster,2009-05-28,04:25:17,861,2,688839,-,1,0,A1B38DBEBBA52833,661.0
MyDogBuster,2009-05-28,04:27:01,885,2,688839,-,1,0,19D9F043205F9685,589.0
MyDogBuster,2009-05-28,04:27:20,921,2,688839,-,1,0,D549CB4A185E6BB8,591.0
MyDogBuster,2009-05-28,04:27:51,969,2,688839,-,1,0,ECAF5B3D81741ECD,591.0
MyDogBuster,2009-05-28,04:28:04,819,2,688840,-,1,0,EB8BA4162226F02B,591.0
MyDogBuster,2009-05-28,04:31:52,833,2,688840,-,1,0,787CBF0148C4701E,656.0
MyDogBuster,2009-05-28,04:32:07,839,2,688840,-,1,0,C2DF91F87F8E8199,658.0
MyDogBuster,2009-05-28,04:32:59,909,2,688840,-,1,0,28BC9DF2493223AC,657.0
MyDogBuster,2009-05-28,04:33:04,825,2,688842,-,1,0,BF4131787BD505C3,657.0
MyDogBuster,2009-05-28,04:35:43,917,2,688842,-,1,0,848DC65F6263C1AE,659.0
MyDogBuster,2009-05-28,04:36:16,1001,2,688842,-,1,0,907AEE685F16D8CF,660.0
MyDogBuster,2009-05-28,04:36:52,859,2,688843,-,1,0,28AEE1174E558791,591.0
MyDogBuster,2009-05-28,04:37:11,999,2,688843,-,1,0,4650796D26D00947,591.0
MyDogBuster,2009-05-28,04:37:41,827,2,688844,-,1,0,F0D903F21BE90C9C,590.0
MyDogBuster,2009-05-28,04:37:55,873,2,688844,-,1,0,6657A17F8496168C,592.0
MyDogBuster,2009-05-28,04:42:48,929,2,688844,-,1,0,899A44589863119A,656.0
MyDogBuster,2009-05-28,04:43:04,987,2,688844,-,1,0,83011C8A1D5ED76E,657.0
MyDogBuster,2009-05-28,04:43:56,811,2,688845,-,1,0,D24CEDECBE8D35B6,657.0
MyDogBuster,2009-05-28,04:44:01,919,2,688845,-,1,0,5520B4F23EF23801,657.0
MyDogBuster,2009-05-28,04:46:42,801,2,688846,-,1,0,8618F99E855E2532,659.0
MyDogBuster,2009-05-28,04:46:42,945,2,688846,-,1,0,86464F02C75B172B,590.0
MyDogBuster,2009-05-28,04:47:02,859,2,688847,-,1,0,90FB45CC19446FAC,591.0
MyDogBuster,2009-05-28,04:47:16,917,2,688846,-,1,0,C0A2FE4D90FB4623,660.0
MyDogBuster,2009-05-28,04:47:33,871,2,688847,-,1,0,7367D4CBC68A5762,592.0
MyDogBuster,2009-05-28,04:47:46,883,2,688847,-,1,0,0763F2D22D6A1030,591.0
MyDogBuster,2009-05-28,04:53:45,973,2,688847,-,1,0,B3B482CF2ABE2234,657.0
MyDogBuster,2009-05-28,04:54:01,849,2,688848,-,1,0,8CFB53D9BB653F8D,657.0
