MyDogBuster,2009-02-08,00:02:53,999,2,629687,-,1,0,7A037DFFE505EFC1,443.0
MyDogBuster,2009-02-08,00:02:54,819,2,629688,-,1,0,1C0233FB6C54C2F9,443.0
MyDogBuster,2009-02-08,00:03:12,893,2,629688,-,1,0,EB30ED4A2DA623BF,442.0
MyDogBuster,2009-02-08,00:03:18,927,2,629688,-,1,0,FBD522A4AAE3DD3C,443.0
MyDogBuster,2009-02-08,00:03:33,991,2,629687,-,1,0,F30EA83D8A98BDD7,491.0
MyDogBuster,2009-02-08,00:04:48,945,2,629688,-,1,0,59B6572F4EECF736,492.0
MyDogBuster,2009-02-08,00:05:10,959,2,629688,-,1,0,965F98923534E62C,491.0
MyDogBuster,2009-02-08,00:05:20,859,2,629687,-,1,0,6E2E7B594332FD31,739.0
MyDogBuster,2009-02-08,00:05:22,901,2,629687,-,1,0,DE873E17687F8CC6,739.0
MyDogBuster,2009-02-08,00:05:39,807,2,629689,-,1,0,856228D681BD0A97,491.0
MyDogBuster,2009-02-08,00:05:40,949,2,629687,-,1,0,58939D405B62FE0C,740.0
MyDogBuster,2009-02-08,00:05:57,981,2,629687,-,1,0,F06A894748B215D4,739.0
MyDogBuster,2009-02-08,00:06:35,893,2,629684,-,1,0,B4A3B8358A8C04B9,1346.0
MyDogBuster,2009-02-08,00:06:38,843,2,629684,-,1,0,0414F0A879BDEC96,1352.0
MyDogBuster,2009-02-08,00:07:33,915,2,629683,-,1,0,20C9761F08B8C282,1497.0
MyDogBuster,2009-02-08,00:08:33,833,2,629684,-,1,0,E81AA89B0ECD3BA4,1497.0
MyDogBuster,2009-02-08,00:10:15,939,2,629689,-,1,0,79D219398EB1334A,443.0
MyDogBuster,2009-02-08,00:10:16,955,2,629689,-,1,0,CFEC5DA46774FCE6,442.0
MyDogBuster,2009-02-08,00:10:36,861,2,629690,-,1,0,6454C3800434E6CE,444.0
MyDogBuster,2009-02-08,00:10:40,957,2,629690,-,1,0,637EFE1F1C82931A,442.0
MyDogBuster,2009-02-08,00:11:36,941,2,629686,-,1,0,0BBB69AA94A89F60,1283.0
MyDogBuster,2009-02-08,00:11:42,805,2,629691,-,1,0,786B5B4491F4DC1D,489.0
MyDogBuster,2009-02-08,00:13:01,835,2,629691,-,1,0,35F16370EDC02C13,493.0
MyDogBuster,2009-02-08,00:13:23,871,2,629691,-,1,0,44B9A7FFA0B99945,493.0
MyDogBuster,2009-02-08,00:13:51,961,2,629691,-,1,0,20C563E3B7B85F3D,492.0
MyDogBuster,2009-02-08,00:17:38,879,2,629693,-,1,0,4C1607FC4985D187,443.0
MyDogBuster,2009-02-08,00:17:40,981,2,629693,-,1,0,A83D2E154EE15C31,444.0
MyDogBuster,2009-02-08,00:17:41,949,2,629691,-,1,0,558F0F3813D98F41,741.0
MyDogBuster,2009-02-08,00:17:42,955,2,629691,-,1,0,FA47E2C7FCDE804E,740.0
MyDogBuster,2009-02-08,00:17:58,833,2,629694,-,1,0,E8854DB0B7F79A9C,442.0
MyDogBuster,2009-02-08,00:18:01,885,2,629692,-,1,0,96B3A6C401CC29D1,741.0
MyDogBuster,2009-02-08,00:18:04,885,2,629694,-,1,0,E598F36C1E966BA4,444.0
MyDogBuster,2009-02-08,00:18:17,899,2,629692,-,1,0,A3C6C36CA5DDBDCE,740.0
MyDogBuster,2009-02-08,00:19:53,889,2,629695,-,1,0,5DE6E94A2E532F94,491.0
MyDogBuster,2009-02-08,00:21:13,999,2,629695,-,1,0,1F3BB4E20C90C1AA,492.0
MyDogBuster,2009-02-08,00:21:35,813,2,629696,-,1,0,18A055712B62BFB0,493.0
MyDogBuster,2009-02-08,00:22:04,825,2,629696,-,1,0,BCFB75188AA50F20,493.0
MyDogBuster,2009-02-08,00:25:00,893,2,629696,-,1,0,C5F03C52F5246054,443.0
MyDogBuster,2009-02-08,00:25:02,969,2,629696,-,1,0,A573378AF41F8615,442.0
MyDogBuster,2009-02-08,00:25:22,937,2,629697,-,1,0,20FACD8B5698DFC4,444.0
MyDogBuster,2009-02-08,00:25:26,955,2,629697,-,1,0,4B0858396D43D450,442.0
MyDogBuster,2009-02-08,00:28:03,997,2,629697,-,1,0,CE8DBE5B185D9D43,491.0
MyDogBuster,2009-02-08,00:29:06,989,2,629692,-,1,0,32EB38F97B589E0C,1348.0
MyDogBuster,2009-02-08,00:29:07,975,2,629692,-,1,0,F3922B68CAD098FA,1352.0
MyDogBuster,2009-02-08,00:29:26,825,2,629699,-,1,0,E24BE0317698C20B,493.0
MyDogBuster,2009-02-08,00:29:46,855,2,629699,-,1,0,35787981AEF6BCC7,491.0
MyDogBuster,2009-02-08,00:30:00,861,2,629697,-,1,0,234C2354AB2C4806,739.0
MyDogBuster,2009-02-08,00:30:01,865,2,629697,-,1,0,75F59B5AFC63B21D,739.0
MyDogBuster,2009-02-08,00:30:16,909,2,629699,-,1,0,AFF32C0B3D0F5597,492.0
MyDogBuster,2009-02-08,00:30:21,945,2,629697,-,1,0,EDB2A8E098F1C54D,740.0
MyDogBuster,2009-02-08,00:30:36,979,2,629697,-,1,0,3535320C2E655A16,739.0
MyDogBuster,2009-02-08,00:32:07,981,2,629642,-,1,0,B537B7030DB853C1,8206.0
MyDogBuster,2009-02-08,00:32:22,943,2,629699,-,1,0,4B095163095762D3,442.0
MyDogBuster,2009-02-08,00:32:25,843,2,629700,-,1,0,4BDCE653213A5044,443.0
MyDogBuster,2009-02-08,00:32:27,831,2,629693,-,1,0,1CEE6EA2409C0B1F,1494.0
MyDogBuster,2009-02-08,00:32:31,841,2,629695,-,1,0,46255E5782586474,1255.0
MyDogBuster,2009-02-08,00:32:44,945,2,629700,-,1,0,60F5D3989053F798,442.0
MyDogBuster,2009-02-08,00:32:49,987,2,629700,-,1,0,ADE24E40BA1F3609,443.0
MyDogBuster,2009-02-08,00:33:30,837,2,629693,-,1,0,11879BC54744B681,1497.0
MyDogBuster,2009-02-08,00:36:13,835,2,629701,-,1,0,2683C02DBF1D69BE,490.0
MyDogBuster,2009-02-08,00:37:38,937,2,629701,-,1,0,76877132321C86C2,492.0
MyDogBuster,2009-02-08,00:37:57,885,2,629702,-,1,0,06B1649C7CBB5399,491.0
MyDogBuster,2009-02-08,00:38:29,871,2,629703,-,1,0,7EA8B4AE018A9A78,493.0
MyDogBuster,2009-02-08,00:39:45,805,2,629705,-,1,0,3B94EC7A4D00FB5E,443.0
MyDogBuster,2009-02-08,00:39:47,841,2,629705,-,1,0,8B92A0FE0F0BE881,442.0
MyDogBuster,2009-02-08,00:40:07,801,2,629706,-,1,0,6C9BCACCA93C8B35,443.0
MyDogBuster,2009-02-08,00:40:12,815,2,629706,-,1,0,011D047484E2B2B2,443.0
MyDogBuster,2009-02-08,00:42:21,819,2,629703,-,1,0,DFF05FCE4985988C,740.0
MyDogBuster,2009-02-08,00:42:21,921,2,629702,-,1,0,D9BFFE8B339F371F,741.0
MyDogBuster,2009-02-08,00:42:43,819,2,629704,-,1,0,DE26E04CDE3DBB7D,742.0
MyDogBuster,2009-02-08,00:42:56,869,2,629704,-,1,0,DB2A4E7643A2937C,740.0
MyDogBuster,2009-02-08,00:44:24,1001,2,629706,-,1,0,93B785468E1D7327,491.0
MyDogBuster,2009-02-08,00:45:50,819,2,629707,-,1,0,5D5A605E6C0F7179,492.0
MyDogBuster,2009-02-08,00:46:09,859,2,629707,-,1,0,EF709FB01429D7C7,492.0
MyDogBuster,2009-02-08,00:46:41,873,2,629707,-,1,0,95D9B2AB868F63E1,492.0
MyDogBuster,2009-02-08,00:47:07,889,2,629707,-,1,0,64F9AD64B4433FA2,442.0
MyDogBuster,2009-02-08,00:47:11,973,2,629707,-,1,0,C8A6A0D6D442EAED,444.0
MyDogBuster,2009-02-08,00:47:30,813,2,629708,-,1,0,B79944BAFBA7D0E4,443.0
MyDogBuster,2009-02-08,00:47:35,839,2,629708,-,1,0,1AC50848B871331C,443.0
MyDogBuster,2009-02-08,00:51:34,877,2,629701,-,1,0,FEAA58FE38589D01,1347.0
MyDogBuster,2009-02-08,00:51:35,861,2,629701,-,1,0,C34E17273BB0BDD4,1349.0
MyDogBuster,2009-02-08,00:52:34,813,2,629710,-,1,0,E6E82AD3BCB6E701,490.0
MyDogBuster,2009-02-08,00:53:04,957,2,629705,-,1,0,032E446F40124709,1233.0
MyDogBuster,2009-02-08,00:54:03,831,2,629710,-,1,0,93927A03835AFCDA,493.0
MyDogBuster,2009-02-08,00:54:21,825,2,629711,-,1,0,9BF81613E2793E9D,492.0
MyDogBuster,2009-02-08,00:54:30,913,2,629711,-,1,0,91E8AA496B641A45,443.0
MyDogBuster,2009-02-08,00:54:33,939,2,629711,-,1,0,3E966469D857A0EF,442.0
MyDogBuster,2009-02-08,00:54:40,869,2,629708,-,1,0,7767A51B0EFA6F14,739.0
MyDogBuster,2009-02-08,00:54:41,835,2,629709,-,1,0,0539BF0C2460D843,740.0
MyDogBuster,2009-02-08,00:54:53,999,2,629711,-,1,0,F73375EA65AE9888,443.0
MyDogBuster,2009-02-08,00:54:53,885,2,629711,-,1,0,DBD376259A24C55F,492.0
MyDogBuster,2009-02-08,00:54:58,947,2,629712,-,1,0,33E90434D1E3ADBA,443.0
MyDogBuster,2009-02-08,00:55:03,895,2,629709,-,1,0,55DCB2A3D6B37C44,740.0
MyDogBuster,2009-02-08,00:55:15,997,2,629709,-,1,0,E89B6FFC0E2ACDEC,739.0
MyDogBuster,2009-02-08,00:57:26,871,2,629705,-,1,0,C5A3C2DB23B38C12,1499.0
MyDogBuster,2009-02-08,00:58:23,837,2,629706,-,1,0,F606728017620806,1493.0
MyDogBuster,2009-02-08,01:00:45,847,2,629713,-,1,0,14859B914CC97452,491.0
MyDogBuster,2009-02-08,01:01:52,985,2,629713,-,1,0,1F98FAB05E62270E,442.0
MyDogBuster,2009-02-08,01:01:57,987,2,629713,-,1,0,C9B1E83A5D8B9923,444.0
MyDogBuster,2009-02-08,01:02:15,915,2,629713,-,1,0,521179CC356A7109,492.0
MyDogBuster,2009-02-08,01:02:16,861,2,629714,-,1,0,59B95D1D4E0D5544,443.0
MyDogBuster,2009-02-08,01:02:21,819,2,629715,-,1,0,6C461171F1042CAD,443.0
MyDogBuster,2009-02-08,01:02:33,925,2,629713,-,1,0,82FF1EAE3FB04A12,492.0
MyDogBuster,2009-02-08,01:03:06,983,2,629714,-,1,0,0E44E10BAC613895,493.0
MyDogBuster,2009-02-08,01:07:00,815,2,629714,-,1,0,FBE3BE51048F5314,740.0
MyDogBuster,2009-02-08,01:07:01,827,2,629714,-,1,0,EED8CCFA70876AE8,740.0
MyDogBuster,2009-02-08,01:07:24,825,2,629715,-,1,0,5C03DA9B4ECF0472,741.0
MyDogBuster,2009-02-08,01:07:32,953,2,629654,-,1,0,6E075F3BC1B35CC5,8381.0
MyDogBuster,2009-02-08,01:07:35,961,2,629715,-,1,0,A8A7BDA64FB5669F,740.0
MyDogBuster,2009-02-08,01:08:55,869,2,629716,-,1,0,EE512ED7462BBD46,490.0
MyDogBuster,2009-02-08,01:09:15,859,2,629717,-,1,0,283A744CF3F44FD0,443.0
MyDogBuster,2009-02-08,01:09:19,939,2,629717,-,1,0,0BB33244EBCAF1C5,442.0
MyDogBuster,2009-02-08,01:09:40,861,2,629718,-,1,0,F4B782CB8CF7B3DF,444.0
MyDogBuster,2009-02-08,01:09:43,993,2,629719,-,1,0,CBC5A403C41B4EEE,442.0
MyDogBuster,2009-02-08,01:10:28,815,2,629718,-,1,0,C9356D6004B3CA3F,493.0
MyDogBuster,2009-02-08,01:10:44,839,2,629720,-,1,0,68B95D59CFAFB793,491.0
MyDogBuster,2009-02-08,01:11:18,857,2,629720,-,1,0,1D49FF954D9C7098,492.0
MyDogBuster,2009-02-08,01:13:55,895,2,629713,-,1,0,5179A1FF1E745A76,1251.0
MyDogBuster,2009-02-08,01:14:02,831,2,629713,-,1,0,DBF9135178E7F54E,1347.0
MyDogBuster,2009-02-08,01:14:06,801,2,629713,-,1,0,312C20243D90F4A7,1352.0
MyDogBuster,2009-02-08,01:16:37,945,2,629721,-,1,0,5737005E99733E9A,442.0
MyDogBuster,2009-02-08,01:16:43,803,2,629722,-,1,0,7BE783589E316FCB,444.0
MyDogBuster,2009-02-08,01:17:02,825,2,629722,-,1,0,C60E92626EE6AE54,442.0
MyDogBuster,2009-02-08,01:17:05,901,2,629721,-,1,0,A3FE2477ADE3F1A0,490.0
MyDogBuster,2009-02-08,01:17:07,881,2,629722,-,1,0,12D5EE6FD6126997,444.0
MyDogBuster,2009-02-08,01:18:40,951,2,629722,-,1,0,622186C1EFB70F09,492.0
MyDogBuster,2009-02-08,01:18:55,981,2,629722,-,1,0,DADEB5B48F38C0FA,491.0
MyDogBuster,2009-02-08,01:19:19,927,2,629720,-,1,0,02DF722F9A044687,739.0
MyDogBuster,2009-02-08,01:19:21,935,2,629720,-,1,0,2D1D892E78B52631,740.0
MyDogBuster,2009-02-08,01:19:30,987,2,629722,-,1,0,04EE9563C548445D,493.0
MyDogBuster,2009-02-08,01:19:44,963,2,629720,-,1,0,F517A4B14C9DB2DE,740.0
MyDogBuster,2009-02-08,01:19:53,819,2,629721,-,1,0,AC2F139E2F9193E1,738.0
MyDogBuster,2009-02-08,01:22:19,985,2,629715,-,1,0,D30E604FBC851767,1494.0
MyDogBuster,2009-02-08,01:23:20,813,2,629716,-,1,0,C5089FFCB1F41C66,1497.0
MyDogBuster,2009-02-08,01:24:00,855,2,629723,-,1,0,090CC960B2E3C638,443.0
MyDogBuster,2009-02-08,01:24:05,885,2,629723,-,1,0,437B3F5DE9D469A4,442.0
MyDogBuster,2009-02-08,01:24:26,955,2,629723,-,1,0,5FE344FAA7A62BBE,444.0
MyDogBuster,2009-02-08,01:24:29,905,2,629724,-,1,0,13A267820628A612,442.0
MyDogBuster,2009-02-08,01:25:16,903,2,629724,-,1,0,0BEF389A78734F40,491.0
MyDogBuster,2009-02-08,01:26:53,915,2,629724,-,1,0,F60BB48BF91A0545,493.0
MyDogBuster,2009-02-08,01:27:08,987,2,629724,-,1,0,6222CD54344506CC,493.0
MyDogBuster,2009-02-08,01:27:41,825,2,629725,-,1,0,E2CFBA21256F12DB,491.0
MyDogBuster,2009-02-08,01:31:22,867,2,629726,-,1,0,72D0427D37044753,442.0
MyDogBuster,2009-02-08,01:31:29,897,2,629726,-,1,0,1262997993AB6C82,444.0
MyDogBuster,2009-02-08,01:31:43,817,2,629725,-,1,0,9A20E5CAF89C4200,742.0
MyDogBuster,2009-02-08,01:31:48,903,2,629726,-,1,0,4390ADF2F3CCA81B,442.0
MyDogBuster,2009-02-08,01:31:53,935,2,629726,-,1,0,C42FD0897F0160C0,444.0
MyDogBuster,2009-02-08,01:31:56,993,2,629724,-,1,0,620278936F3530B0,757.0
MyDogBuster,2009-02-08,01:32:06,861,2,629725,-,1,0,E85AD646377F0E2A,742.0
MyDogBuster,2009-02-08,01:32:13,897,2,629725,-,1,0,14585B285B730A3F,740.0
MyDogBuster,2009-02-08,01:33:26,861,2,629727,-,1,0,F4FB0CE8CBF82797,490.0
MyDogBuster,2009-02-08,01:34:34,995,2,629722,-,1,0,5D637D88848A6086,1239.0
MyDogBuster,2009-02-08,01:35:06,931,2,629727,-,1,0,5B0E3595449FD300,493.0
MyDogBuster,2009-02-08,01:35:19,985,2,629727,-,1,0,01396A2D5353F210,491.0
MyDogBuster,2009-02-08,01:35:54,813,2,629728,-,1,0,559070F7A3D12C0C,493.0
MyDogBuster,2009-02-08,01:36:32,813,2,629723,-,1,0,A5C1E43AAB834F59,1346.0
MyDogBuster,2009-02-08,01:36:32,1001,2,629722,-,1,0,1EAEC7367E5E4DC1,1350.0
MyDogBuster,2009-02-08,01:38:45,839,2,629728,-,1,0,2D6D134D9DA41D0B,443.0
MyDogBuster,2009-02-08,01:38:51,905,2,629728,-,1,0,E59C145D4B49D2E6,442.0
MyDogBuster,2009-02-08,01:39:11,851,2,629730,-,1,0,BFD31443959CAB8A,443.0
MyDogBuster,2009-02-08,01:39:15,861,2,629731,-,1,0,A9EF05649C1CBC85,442.0
MyDogBuster,2009-02-08,01:41:36,915,2,629732,-,1,0,9B9EC94A07116BE2,490.0
MyDogBuster,2009-02-08,01:43:19,855,2,629734,-,1,0,939162A9E657D70F,493.0
MyDogBuster,2009-02-08,01:43:32,859,2,629735,-,1,0,D506AF9E71D113DB,493.0
MyDogBuster,2009-02-08,01:44:04,969,2,629729,-,1,0,28AD61360E856A55,741.0
MyDogBuster,2009-02-08,01:44:05,895,2,629735,-,1,0,C0B720E5008294C6,491.0
MyDogBuster,2009-02-08,01:44:16,889,2,629731,-,1,0,80B38CAA94EFF4B0,740.0
MyDogBuster,2009-02-08,01:44:26,939,2,629731,-,1,0,82B85067A8BB7F86,740.0
MyDogBuster,2009-02-08,01:44:33,873,2,629732,-,1,0,6BD8AD0340D7885D,740.0
MyDogBuster,2009-02-08,01:46:07,849,2,629736,-,1,0,A8BE047EB7BB906D,442.0
MyDogBuster,2009-02-08,01:46:14,927,2,629736,-,1,0,26A6F3879EE78C8B,443.0
MyDogBuster,2009-02-08,01:46:34,829,2,629737,-,1,0,A884EEA33B25C959,443.0
MyDogBuster,2009-02-08,01:46:39,835,2,629737,-,1,0,B85C9DA82ABEF589,444.0
MyDogBuster,2009-02-08,01:47:15,937,2,629725,-,1,0,F396E7A9902DCCAD,1496.0
MyDogBuster,2009-02-08,01:48:14,999,2,629725,-,1,0,D4C7593792CAC988,1495.0
MyDogBuster,2009-02-08,01:49:46,841,2,629737,-,1,0,117BF488DDEBF448,490.0
MyDogBuster,2009-02-08,01:51:32,885,2,629737,-,1,0,712FDA7E9D3AEA94,493.0
MyDogBuster,2009-02-08,01:51:43,957,2,629737,-,1,0,F2B1030EC10B579D,491.0
MyDogBuster,2009-02-08,01:52:17,801,2,629738,-,1,0,2E0F635DDCCEFC02,492.0
MyDogBuster,2009-02-08,01:53:30,957,2,629738,-,1,0,41D3883B30412E27,443.0
MyDogBuster,2009-02-08,01:53:36,971,2,629738,-,1,0,2DA21378CCD16E6B,442.0
MyDogBuster,2009-02-08,01:53:57,843,2,629739,-,1,0,444D6B31BEE4ED71,443.0
MyDogBuster,2009-02-08,01:54:01,833,2,629740,-,1,0,22310C38F3433D59,442.0
MyDogBuster,2009-02-08,01:55:09,959,2,629732,-,1,0,1A50D67FEA3D75FB,1235.0
MyDogBuster,2009-02-08,01:56:25,985,2,629737,-,1,0,03B84EA3E8ED6BC0,741.0
MyDogBuster,2009-02-08,01:56:36,825,2,629738,-,1,0,AD4598CFE80A9F88,740.0
MyDogBuster,2009-02-08,01:56:47,941,2,629738,-,1,0,9CE86D40511863BE,741.0
MyDogBuster,2009-02-08,01:56:53,953,2,629738,-,1,0,927BDCD7E96CE696,740.0
MyDogBuster,2009-02-08,01:57:56,875,2,629740,-,1,0,9E7D2259DB27BF12,490.0
MyDogBuster,2009-02-08,01:59:00,843,2,629736,-,1,0,D84EAD0C83C825DF,1348.0
MyDogBuster,2009-02-08,01:59:04,949,2,629735,-,1,0,A3471C631737AF1B,1352.0
MyDogBuster,2009-02-08,01:59:44,899,2,629740,-,1,0,BD52AC14B875FF2D,493.0
MyDogBuster,2009-02-08,01:59:54,905,2,629740,-,1,0,F352E99C8046B879,491.0
MyDogBuster,2009-02-08,02:00:30,957,2,629740,-,1,0,D44D2FE5686DB687,493.0
MyDogBuster,2009-02-08,02:00:52,965,2,629740,-,1,0,3E54EBC65748B911,442.0
MyDogBuster,2009-02-08,02:01:00,975,2,629740,-,1,0,66233DC0082CD47A,444.0
MyDogBuster,2009-02-08,02:01:19,999,2,629740,-,1,0,68CD8028BE72800E,442.0
MyDogBuster,2009-02-08,02:01:25,939,2,629741,-,1,0,1CC8C940CF411E7C,444.0
MyDogBuster,2009-02-08,02:06:07,1001,2,629742,-,1,0,2459371F5D681773,491.0
MyDogBuster,2009-02-08,02:07:56,861,2,629745,-,1,0,E1278374FA47E695,492.0
MyDogBuster,2009-02-08,02:08:05,937,2,629745,-,1,0,634D98492D587BF9,491.0
MyDogBuster,2009-02-08,02:08:14,861,2,629746,-,1,0,5DA14F96515C2436,442.0
MyDogBuster,2009-02-08,02:08:22,947,2,629746,-,1,0,20109921C5E4698E,442.0
MyDogBuster,2009-02-08,02:08:41,955,2,629745,-,1,0,06429BDC18E2EFD1,491.0
MyDogBuster,2009-02-08,02:08:43,981,2,629746,-,1,0,A1F5713D544409EF,444.0
MyDogBuster,2009-02-08,02:08:45,955,2,629741,-,1,0,5FE93EC5A1D1D601,740.0
MyDogBuster,2009-02-08,02:08:48,801,2,629747,-,1,0,39545645519A23A1,443.0
MyDogBuster,2009-02-08,02:08:55,833,2,629742,-,1,0,78946B822C3D0E99,740.0
MyDogBuster,2009-02-08,02:09:07,873,2,629742,-,1,0,835E147F84A89F75,740.0
MyDogBuster,2009-02-08,02:09:12,875,2,629742,-,1,0,D3076A3693233D60,739.0
MyDogBuster,2009-02-08,02:12:08,839,2,629740,-,1,0,55631A061A7D1826,1494.0
MyDogBuster,2009-02-08,02:13:09,857,2,629740,-,1,0,5125D8B5BF6BF824,1495.0
MyDogBuster,2009-02-08,02:14:17,903,2,629747,-,1,0,D0DCEC3D3413662E,490.0
MyDogBuster,2009-02-08,02:15:37,949,2,629747,-,1,0,D21532536AF26CAB,443.0
MyDogBuster,2009-02-08,02:15:46,973,2,629747,-,1,0,DD4FEF6F8F8073B0,444.0
MyDogBuster,2009-02-08,02:16:01,951,2,629741,-,1,0,4EDAD9AF59737F39,1252.0
MyDogBuster,2009-02-08,02:16:05,993,2,629747,-,1,0,D8D58056F10422EF,442.0
MyDogBuster,2009-02-08,02:16:09,915,2,629747,-,1,0,C708CBB394C2F521,493.0
MyDogBuster,2009-02-08,02:16:11,879,2,629748,-,1,0,9F26D135C7A94D7E,443.0
MyDogBuster,2009-02-08,02:16:17,945,2,629747,-,1,0,1BD814CC528D1B70,492.0
MyDogBuster,2009-02-08,02:16:54,981,2,629747,-,1,0,DC0E94EC7A790799,493.0
MyDogBuster,2009-02-08,02:21:05,839,2,629748,-,1,0,437BE3ED5E30BAEF,740.0
MyDogBuster,2009-02-08,02:21:15,923,2,629748,-,1,0,CDCD8DCF4F24EF55,740.0
MyDogBuster,2009-02-08,02:21:27,969,2,629748,-,1,0,2143FC4F2C55E6C6,740.0
MyDogBuster,2009-02-08,02:21:29,919,2,629743,-,1,0,DE17A1D10BA0F76E,1345.0
MyDogBuster,2009-02-08,02:21:30,871,2,629743,-,1,0,C4B28C306224EF66,1350.0
MyDogBuster,2009-02-08,02:21:33,825,2,629749,-,1,0,08652F95040556D6,741.0
MyDogBuster,2009-02-08,02:22:28,999,2,629749,-,1,0,86429B4151F6BCBD,491.0
MyDogBuster,2009-02-08,02:22:59,887,2,629750,-,1,0,228903FFBB0C448F,442.0
MyDogBuster,2009-02-08,02:23:08,923,2,629750,-,1,0,19DCC4EBA97A67F9,442.0
MyDogBuster,2009-02-08,02:23:29,825,2,629751,-,1,0,E8F67493217F429E,444.0
MyDogBuster,2009-02-08,02:23:34,895,2,629751,-,1,0,7C732482228D013D,443.0
MyDogBuster,2009-02-08,02:24:21,891,2,629751,-,1,0,EB4FA54C18BC6907,492.0
MyDogBuster,2009-02-08,02:24:29,827,2,629752,-,1,0,89D5E2C9C14719D7,492.0
MyDogBuster,2009-02-08,02:25:06,855,2,629752,-,1,0,CF8EF71255A14F15,492.0
MyDogBuster,2009-02-08,02:30:21,915,2,629754,-,1,0,90ED69575247754F,443.0
MyDogBuster,2009-02-08,02:30:32,941,2,629754,-,1,0,40844C1F75F652F6,444.0
MyDogBuster,2009-02-08,02:30:38,881,2,629754,-,1,0,B40D5A5F0234FD3D,490.0
MyDogBuster,2009-02-08,02:30:51,909,2,629755,-,1,0,A80E3E2DA4A733C6,443.0
MyDogBuster,2009-02-08,02:30:57,913,2,629755,-,1,0,1069F13B0A22B3B9,443.0
MyDogBuster,2009-02-08,02:32:34,939,2,629755,-,1,0,3ABDEADF01131E3F,493.0
MyDogBuster,2009-02-08,02:32:40,943,2,629755,-,1,0,1AEC010CD345D0C1,491.0
MyDogBuster,2009-02-08,02:33:17,951,2,629755,-,1,0,F5CDB599F57C2357,491.0
MyDogBuster,2009-02-08,02:33:25,999,2,629752,-,1,0,DAA038C0F4874E88,740.0
MyDogBuster,2009-02-08,02:33:34,847,2,629753,-,1,0,4A528F887DF41935,740.0
MyDogBuster,2009-02-08,02:33:49,889,2,629753,-,1,0,49771197BBF78A3A,742.0
MyDogBuster,2009-02-08,02:33:52,873,2,629754,-,1,0,2D34782F0BAA6FBD,739.0
MyDogBuster,2009-02-08,02:36:46,977,2,629750,-,1,0,0F34C5243A6A6E7C,1245.0
MyDogBuster,2009-02-08,02:37:08,855,2,629749,-,1,0,0EC796EC4CB03C49,1500.0
MyDogBuster,2009-02-08,02:37:43,803,2,629756,-,1,0,9312FD35C118DAE1,442.0
MyDogBuster,2009-02-08,02:37:54,869,2,629756,-,1,0,36CA4D2684FBFAF9,443.0
MyDogBuster,2009-02-08,02:38:05,939,2,629749,-,1,0,48BFA02F977051CA,1497.0
MyDogBuster,2009-02-08,02:38:15,999,2,629756,-,1,0,CA59C220F39FA44E,444.0
MyDogBuster,2009-02-08,02:38:20,825,2,629757,-,1,0,49CD7EEF6F9CFA2D,444.0
MyDogBuster,2009-02-08,02:38:48,899,2,629756,-,1,0,737DEE1E60C4142D,490.0
MyDogBuster,2009-02-08,02:40:46,889,2,629757,-,1,0,FFBDD79AFDB0B403,493.0
MyDogBuster,2009-02-08,02:40:51,843,2,629758,-,1,0,F3CE72F1A9151466,491.0
MyDogBuster,2009-02-08,02:41:30,887,2,629758,-,1,0,2C8D28928C40CF15,493.0
MyDogBuster,2009-02-08,02:43:58,987,2,629753,-,1,0,440F1E85AD0E8D38,1348.0
MyDogBuster,2009-02-08,02:44:01,925,2,629753,-,1,0,74EF26ECDA9140CB,1352.0
MyDogBuster,2009-02-08,02:45:06,807,2,629761,-,1,0,2F904E030F89FD1B,443.0
MyDogBuster,2009-02-08,02:45:17,877,2,629761,-,1,0,2CC6DA360B9860C2,443.0
MyDogBuster,2009-02-08,02:45:37,957,2,629761,-,1,0,DB0B0BB761455CE9,443.0
MyDogBuster,2009-02-08,02:45:42,987,2,629761,-,1,0,D20B44C811FEAB78,442.0
MyDogBuster,2009-02-08,02:45:46,859,2,629759,-,1,0,8875DBD742C9DCF6,741.0
MyDogBuster,2009-02-08,02:45:54,955,2,629759,-,1,0,ACCCCF9CF42A6FE9,740.0
MyDogBuster,2009-02-08,02:46:10,839,2,629760,-,1,0,1492E877F84CDCFA,741.0
MyDogBuster,2009-02-08,02:46:12,929,2,629760,-,1,0,838F0360FE8C7559,740.0
MyDogBuster,2009-02-08,02:46:59,837,2,629762,-,1,0,C0ED4DEFFEBBFAC9,491.0
MyDogBuster,2009-02-08,02:48:55,927,2,629704,-,1,0,458631CEF1064F26,8208.0
MyDogBuster,2009-02-08,02:48:58,911,2,629762,-,1,0,3347C3B7587FB787,492.0
MyDogBuster,2009-02-08,02:49:04,921,2,629762,-,1,0,5923FF095174B0D1,493.0
MyDogBuster,2009-02-08,02:49:41,987,2,629762,-,1,0,F1772446BBC7A8A8,491.0
MyDogBuster,2009-02-08,02:52:28,825,2,629764,-,1,0,752A0797BF790D76,442.0
MyDogBuster,2009-02-08,02:52:40,855,2,629764,-,1,0,F7C3D4E00986FCD3,443.0
MyDogBuster,2009-02-08,02:52:59,863,2,629764,-,1,0,8C00A863F4C30B78,442.0
MyDogBuster,2009-02-08,02:53:06,899,2,629764,-,1,0,1A9EBBC359F400E8,444.0
MyDogBuster,2009-02-08,02:55:08,927,2,629765,-,1,0,085CE8DA0957908F,489.0
