MyDogBuster,2009-08-07,00:01:38,873,2,706843,-,1,0,1A84D88388AEE469,773.0
MyDogBuster,2009-08-07,00:03:01,985,2,706843,-,1,0,713AD58C9881284A,761.0
MyDogBuster,2009-08-07,00:05:45,843,2,706844,-,1,0,A71B2CF3641192DC,769.0
MyDogBuster,2009-08-07,00:09:43,869,2,706844,-,1,0,65B77749F90E4CE2,1007.0
MyDogBuster,2009-08-07,00:14:14,859,2,706845,-,1,0,9AF01CA2AE761E77,756.0
MyDogBuster,2009-08-07,00:15:37,885,2,706845,-,1,0,5CF50132004834B4,756.0
MyDogBuster,2009-08-07,00:15:43,959,2,706844,-,1,0,41F61557543D8A93,899.0
MyDogBuster,2009-08-07,00:16:44,969,2,706844,-,1,0,3277F02A8A9AB7D6,952.0
MyDogBuster,2009-08-07,00:18:47,895,2,706845,-,1,0,27720049DD24A386,782.0
MyDogBuster,2009-08-07,00:26:08,975,2,706845,-,1,0,B0816EF14982F78E,985.0
MyDogBuster,2009-08-07,00:27:00,843,2,706846,-,1,0,E7DA8C22C5B27C6F,766.0
MyDogBuster,2009-08-07,00:28:06,911,2,706846,-,1,0,5744A59D1B7159AF,749.0
MyDogBuster,2009-08-07,00:30:59,917,2,706846,-,1,0,357E37C4D421F8BD,916.0
MyDogBuster,2009-08-07,00:31:17,993,2,706846,-,1,0,822DDA7EC8FA23E1,750.0
MyDogBuster,2009-08-07,00:32:49,971,2,706846,-,1,0,8C2F3B8E9E3DC61C,965.0
MyDogBuster,2009-08-07,00:39:40,883,2,706847,-,1,0,E8528F44F6F47CC5,760.0
MyDogBuster,2009-08-07,00:40:06,939,2,706847,-,1,0,FC58232DC2B00D1C,720.0
MyDogBuster,2009-08-07,00:43:28,865,2,706847,-,1,0,172BD12066D94835,1040.0
MyDogBuster,2009-08-07,00:44:30,825,2,706848,-,1,0,0D7F1B4BF27EEED6,793.0
MyDogBuster,2009-08-07,00:45:39,949,2,706847,-,1,0,4B4B04A301626D1B,880.0
MyDogBuster,2009-08-07,00:48:01,933,2,706848,-,1,0,DD7C1CB501768399,912.0
MyDogBuster,2009-08-07,00:52:39,819,2,706849,-,1,0,2ECD17F4EF2AC3FF,779.0
MyDogBuster,2009-08-07,00:52:39,835,2,706849,-,1,0,D5B366ADCF20A1EE,753.0
MyDogBuster,2009-08-07,00:57:01,877,2,706849,-,1,0,4A809DB2D242A55D,751.0
MyDogBuster,2009-08-07,00:57:37,867,2,706849,-,1,0,1E493BFA3C548787,849.0
MyDogBuster,2009-08-07,01:01:25,945,2,706849,-,1,0,7A3BA3EEA087ABB6,946.0
MyDogBuster,2009-08-07,01:04:24,831,2,706850,-,1,0,D051528899041539,983.0
MyDogBuster,2009-08-07,01:05:37,885,2,706850,-,1,0,F265ACD80EBFF29F,778.0
MyDogBuster,2009-08-07,01:09:35,945,2,706850,-,1,0,63C6BCC2F57586EB,754.0
MyDogBuster,2009-08-07,01:09:37,977,2,706850,-,1,0,5069A61A893B70A4,720.0
MyDogBuster,2009-08-07,01:10:45,893,2,706850,-,1,0,33956393D029DCA6,1086.0
MyDogBuster,2009-08-07,01:15:56,825,2,706851,-,1,0,6EA976D2D2AA6F39,871.0
MyDogBuster,2009-08-07,01:18:06,885,2,706851,-,1,0,5EA6BCAAEF3ABA65,749.0
MyDogBuster,2009-08-07,01:20:52,829,2,706851,-,1,0,DE6E2870352C1F82,988.0
MyDogBuster,2009-08-07,01:21:44,931,2,706851,-,1,0,4244606A7EFE70DF,727.0
MyDogBuster,2009-08-07,01:22:08,895,2,706851,-,1,0,83D277A8972264E3,753.0
MyDogBuster,2009-08-07,01:27:05,955,2,706851,-,1,0,F57A1C7EC8D72AFC,980.0
MyDogBuster,2009-08-07,01:30:18,969,2,706851,-,1,0,598AE942F0693647,862.0
MyDogBuster,2009-08-07,01:31:29,843,2,706852,-,1,0,2647DC071BCF6005,803.0
MyDogBuster,2009-08-07,01:34:05,903,2,706852,-,1,0,5803B919C11FC6BE,741.0
MyDogBuster,2009-08-07,01:36:25,933,2,706852,-,1,0,EAAEE99D52CA3563,857.0
MyDogBuster,2009-08-07,01:36:57,855,2,706852,-,1,0,BCDE501C0164D01C,965.0
MyDogBuster,2009-08-07,01:39:52,983,2,706852,-,1,0,582BA151C12014CA,767.0
MyDogBuster,2009-08-07,01:45:07,801,2,706853,-,1,0,C70AE7F514B341F7,889.0
MyDogBuster,2009-08-07,01:45:21,879,2,706853,-,1,0,7F8D4BD0E657EFF8,832.0
MyDogBuster,2009-08-07,01:47:36,981,2,706853,-,1,0,8663C0C97AC800F1,812.0
MyDogBuster,2009-08-07,01:51:00,991,2,706853,-,1,0,21828B8BF44D7AFB,875.0
MyDogBuster,2009-08-07,01:52:08,1001,2,706854,-,1,0,3632DEC9FAFB9B7B,736.0
MyDogBuster,2009-08-07,01:52:49,927,2,706854,-,1,0,2D1A7125B3D7DA17,952.0
MyDogBuster,2009-08-07,01:58:58,943,2,706855,-,1,0,87FAB261D5D6590B,817.0
MyDogBuster,2009-08-07,02:00:21,919,2,706855,-,1,0,6D000352DE1CFA9D,915.0
MyDogBuster,2009-08-07,02:00:47,961,2,706855,-,1,0,5C8985C3541ED621,791.0
MyDogBuster,2009-08-07,02:03:48,825,2,706856,-,1,0,A0E6E255F814DA2D,768.0
MyDogBuster,2009-08-07,02:08:24,845,2,706856,-,1,0,47DD227C01626616,976.0
MyDogBuster,2009-08-07,02:09:07,855,2,706856,-,1,0,EDE1833D891BA339,978.0
MyDogBuster,2009-08-07,02:11:55,893,2,706856,-,1,0,7207C6AF77E1F76F,777.0
MyDogBuster,2009-08-07,02:12:40,963,2,706856,-,1,0,3B297B309FC1E2BD,713.0
MyDogBuster,2009-08-07,02:15:29,957,2,706856,-,1,0,6199C96B6CB806E2,908.0
MyDogBuster,2009-08-07,02:16:21,999,2,706856,-,1,0,4273064E917B339A,753.0
MyDogBuster,2009-08-07,02:24:43,909,2,706857,-,1,0,83B741CDFC40D972,723.0
MyDogBuster,2009-08-07,02:24:44,861,2,706857,-,1,0,74B3F5BA75A5F074,769.0
MyDogBuster,2009-08-07,02:25:12,847,2,706857,-,1,0,F6BC8EEEAEC84662,965.0
MyDogBuster,2009-08-07,02:26:26,831,2,706857,-,1,0,09A6F38D0E14B464,1082.0
MyDogBuster,2009-08-07,02:29:37,813,2,706858,-,1,0,168FA03872104753,796.0
MyDogBuster,2009-08-07,02:31:10,945,2,706857,-,1,0,03D3B2F10BEC8D44,941.0
MyDogBuster,2009-08-07,02:36:42,831,2,706858,-,1,0,2C318F50D8D55CCC,719.0
MyDogBuster,2009-08-07,02:38:18,833,2,706858,-,1,0,B814AB215F97AD9F,814.0
MyDogBuster,2009-08-07,02:39:11,975,2,706858,-,1,0,E02B82492EBA1E0A,766.0
MyDogBuster,2009-08-07,02:41:44,843,2,706858,-,1,0,D7396866266A699A,992.0
MyDogBuster,2009-08-07,02:44:44,801,2,706859,-,1,0,D71B4521D86465E8,907.0
MyDogBuster,2009-08-07,02:46:19,811,2,706859,-,1,0,BD46CA4B8EF2D502,909.0
MyDogBuster,2009-08-07,02:49:10,823,2,706859,-,1,0,CAB1817C226BA779,748.0
MyDogBuster,2009-08-07,02:51:10,889,2,706859,-,1,0,E1BDE3772D60A3CF,719.0
MyDogBuster,2009-08-07,02:53:50,861,2,706859,-,1,0,EB9C6134181A1F35,932.0
MyDogBuster,2009-08-07,02:57:09,909,2,706859,-,1,0,772B95CAED5710FB,925.0
MyDogBuster,2009-08-07,02:59:51,913,2,706859,-,1,0,778E6BD9E4514155,907.0
MyDogBuster,2009-08-07,03:01:01,931,2,706861,-,1,0,A79F4346A3941537,711.0
MyDogBuster,2009-08-07,03:01:34,809,2,706860,-,1,0,A9E0E407FC55AE2F,915.0
MyDogBuster,2009-08-07,03:03:10,887,2,706862,-,1,0,3E70FF858E9FB83C,720.0
MyDogBuster,2009-08-07,03:08:28,965,2,706862,-,1,0,A442EB709750EBC6,878.0
MyDogBuster,2009-08-07,03:13:16,987,2,706862,-,1,0,33A74BFF594E8F42,967.0
MyDogBuster,2009-08-07,03:14:11,873,2,706863,-,1,0,F0CD62207BD405BF,790.0
MyDogBuster,2009-08-07,03:14:27,825,2,706863,-,1,0,0336D5BF662A9DD0,877.0
MyDogBuster,2009-08-07,03:16:04,933,2,706863,-,1,0,B84F324396EDF005,774.0
MyDogBuster,2009-08-07,03:17:05,921,2,706863,-,1,0,ACE552DA89EE5EBE,931.0
MyDogBuster,2009-08-07,03:22:16,985,2,706863,-,1,0,7BEFC23089A96335,828.0
MyDogBuster,2009-08-07,03:27:19,873,2,706864,-,1,0,F755C598FA98A45B,789.0
MyDogBuster,2009-08-07,03:28:52,927,2,706864,-,1,0,DA154C36876F5DE9,768.0
MyDogBuster,2009-08-07,03:29:19,875,2,706864,-,1,0,2FF00E63F2AA8852,892.0
MyDogBuster,2009-08-07,03:30:12,819,2,706864,-,1,0,F19F1A04B60ADB11,1017.0
MyDogBuster,2009-08-07,03:31:51,861,2,706865,-,1,0,13465291067D8744,886.0
MyDogBuster,2009-08-07,03:36:05,881,2,706866,-,1,0,6FC71E503144E20E,829.0
MyDogBuster,2009-08-07,03:41:12,905,2,706866,-,1,0,A5D258F5F816845A,740.0
MyDogBuster,2009-08-07,03:41:59,903,2,706866,-,1,0,CF2597B47515F9FA,880.0
MyDogBuster,2009-08-07,03:42:06,835,2,706867,-,1,0,BA3340CE57C28953,767.0
MyDogBuster,2009-08-07,03:46:52,931,2,706867,-,1,0,8D199BD233A062B6,1000.0
MyDogBuster,2009-08-07,03:47:52,993,2,706867,-,1,0,AD9503AA3AC090B6,961.0
MyDogBuster,2009-08-07,03:48:44,897,2,706868,-,1,0,F9EAA347D4D3AC7A,759.0
MyDogBuster,2009-08-07,03:53:26,899,2,706868,-,1,0,081408BD07B053E9,734.0
MyDogBuster,2009-08-07,03:54:50,927,2,706869,-,1,0,413CBCF60F8475EE,764.0
MyDogBuster,2009-08-07,03:58:44,847,2,706869,-,1,0,519D3803FFB7EC41,1005.0
MyDogBuster,2009-08-07,04:02:11,951,2,706870,-,1,0,24064C46BA6F7779,807.0
MyDogBuster,2009-08-07,04:02:45,997,2,706869,-,1,0,DAF24876ED5B585B,954.0
MyDogBuster,2009-08-07,04:03:42,867,2,706870,-,1,0,1C4D11075AE1A834,950.0
MyDogBuster,2009-08-07,04:05:54,957,2,706870,-,1,0,9F73DEA6EDBE8B0A,748.0
MyDogBuster,2009-08-07,04:07:22,813,2,706871,-,1,0,3833B65A912B7038,752.0
MyDogBuster,2009-08-07,04:12:45,909,2,706871,-,1,0,9E6A37A015E8FB4E,842.0
MyDogBuster,2009-08-07,04:16:46,939,2,706871,-,1,0,CDDB44BEBCECA6AA,875.0
MyDogBuster,2009-08-07,04:17:54,877,2,706873,-,1,0,1196BEB68CA85FAB,720.0
MyDogBuster,2009-08-07,04:18:43,999,2,706872,-,1,0,FDD794AEC375C0EA,902.0
MyDogBuster,2009-08-07,04:19:17,993,2,706871,-,1,0,C3A6087E2F118D56,992.0
MyDogBuster,2009-08-07,04:23:40,919,2,706873,-,1,0,C86B27BF0284DD0A,978.0
MyDogBuster,2009-08-07,04:24:27,827,2,706874,-,1,0,54C80D8E3417358C,703.0
MyDogBuster,2009-08-07,04:29:49,953,2,706874,-,1,0,32DC3FAC0AFB4F97,715.0
MyDogBuster,2009-08-07,04:31:45,917,2,706874,-,1,0,EA288E536881198A,899.0
MyDogBuster,2009-08-07,04:33:53,895,2,706875,-,1,0,388B717F12C44DDF,910.0
MyDogBuster,2009-08-07,04:35:46,909,2,706875,-,1,0,2EBA79F70DC30D48,989.0
MyDogBuster,2009-08-07,04:36:23,843,2,706876,-,1,0,A5757D0E5940ABE4,716.0
MyDogBuster,2009-08-07,04:39:40,963,2,706875,-,1,0,28E3C7DFF65C8D15,960.0
MyDogBuster,2009-08-07,04:41:37,875,2,706876,-,1,0,146205E6C85CECEA,708.0
MyDogBuster,2009-08-07,04:47:16,903,2,706876,-,1,0,7D245C5D755E2679,931.0
MyDogBuster,2009-08-07,04:48:46,825,2,706878,-,1,0,B369AB254CA6BBB7,743.0
MyDogBuster,2009-08-07,04:48:51,871,2,706877,-,1,0,AAAC11A1C222ADB3,898.0
MyDogBuster,2009-08-07,04:53:24,861,2,706878,-,1,0,E46804B3BA7D6751,824.0
MyDogBuster,2009-08-07,04:53:39,957,2,706877,-,1,0,6CD9AECB588E89C1,1073.0
MyDogBuster,2009-08-07,04:53:46,927,2,706878,-,1,0,A0996DF79C5C35E0,729.0
MyDogBuster,2009-08-07,05:01:57,829,2,706879,-,1,0,AE2677BDF7897C52,791.0
MyDogBuster,2009-08-07,05:02:13,957,2,706878,-,1,0,559129373673F70D,897.0
MyDogBuster,2009-08-07,05:04:19,843,2,706879,-,1,0,DFE02CBFECD1B638,928.0
MyDogBuster,2009-08-07,05:06:18,915,2,706880,-,1,0,6520365AFDBAE4B6,752.0
MyDogBuster,2009-08-07,05:08:09,853,2,706879,-,1,0,A75755C88A06DFE0,885.0
MyDogBuster,2009-08-07,05:11:10,873,2,706879,-,1,0,5084D6EC27B4627F,1051.0
MyDogBuster,2009-08-07,05:14:38,929,2,706880,-,1,0,8F88ADEA2594F42B,761.0
MyDogBuster,2009-08-07,05:16:03,871,2,706881,-,1,0,D51766418041F457,830.0
MyDogBuster,2009-08-07,05:18:30,937,2,706881,-,1,0,08F73AFB4D83EDF5,732.0
MyDogBuster,2009-08-07,05:20:16,909,2,706881,-,1,0,33368AE65352B0E9,957.0
MyDogBuster,2009-08-07,05:22:43,813,2,706882,-,1,0,2EE301F88193321A,874.0
MyDogBuster,2009-08-07,05:26:14,867,2,706882,-,1,0,BCB1D363AB5C209F,696.0
MyDogBuster,2009-08-07,05:30:20,917,2,706882,-,1,0,D5F7986B81897FE9,710.0
MyDogBuster,2009-08-07,05:32:22,887,2,706882,-,1,0,C8E5E905CE87A053,979.0
MyDogBuster,2009-08-07,05:32:47,821,2,706882,-,1,0,5A3EEE930BD851DB,1297.0
MyDogBuster,2009-08-07,05:36:58,923,2,706882,-,1,0,BEF09F8665914B28,1002.0
MyDogBuster,2009-08-07,05:38:13,957,2,706882,-,1,0,1A47AFEE3E2AFDE2,930.0
MyDogBuster,2009-08-07,05:38:44,983,2,706882,-,1,0,C536882D78F55D76,750.0
MyDogBuster,2009-08-07,05:41:51,813,2,706883,-,1,0,8173BB71819AC9B1,691.0
MyDogBuster,2009-08-07,05:47:53,861,2,706883,-,1,0,F90051516669EF61,931.0
MyDogBuster,2009-08-07,05:48:43,825,2,706884,-,1,0,7DA910D417C8A2C0,956.0
MyDogBuster,2009-08-07,05:51:42,875,2,706884,-,1,0,7F2F5308EEFD3BFB,884.0
MyDogBuster,2009-08-07,05:52:04,929,2,706884,-,1,0,2B41E24A9AB2ABB7,831.0
MyDogBuster,2009-08-07,05:52:29,947,2,706884,-,1,0,8841C11ABE41DC35,825.0
MyDogBuster,2009-08-07,05:54:09,959,2,706884,-,1,0,EBDFE73989D425B4,738.0
MyDogBuster,2009-08-07,06:00:57,987,2,706884,-,1,0,D100FDF3A0701BBB,784.0
MyDogBuster,2009-08-07,06:04:22,925,2,706885,-,1,0,7BD63502006A7ED6,940.0
MyDogBuster,2009-08-07,06:04:26,831,2,706886,-,1,0,D508AB947064C5C7,742.0
MyDogBuster,2009-08-07,06:06:29,957,2,706886,-,1,0,81428676A0946C30,740.0
MyDogBuster,2009-08-07,06:07:06,979,2,706885,-,1,0,3DF588DCB3BACF9B,924.0
MyDogBuster,2009-08-07,06:09:41,923,2,706886,-,1,0,07B8F70EC5602AD6,1032.0
MyDogBuster,2009-08-07,06:13:22,861,2,706887,-,1,0,0E69958D903EE672,745.0
MyDogBuster,2009-08-07,06:17:22,909,2,706887,-,1,0,30FA979C7C3D0F70,776.0
MyDogBuster,2009-08-07,06:18:56,827,2,706888,-,1,0,01A8EF2F87F424BD,747.0
MyDogBuster,2009-08-07,06:20:55,879,2,706887,-,1,0,AAB31A41120AB2FB,993.0
MyDogBuster,2009-08-07,06:22:30,915,2,706888,-,1,0,A188173B7A0279C5,925.0
MyDogBuster,2009-08-07,06:24:41,933,2,706888,-,1,0,184787DCB81BEA19,900.0
MyDogBuster,2009-08-07,06:27:54,999,2,706888,-,1,0,BF321E9CF4320669,873.0
MyDogBuster,2009-08-07,06:30:40,825,2,706890,-,1,0,18DDB9D6C77FC496,704.0
MyDogBuster,2009-08-07,06:32:22,949,2,706889,-,1,0,A534B0BA5BE6E56C,901.0
MyDogBuster,2009-08-07,06:37:04,861,2,706891,-,1,0,38A68FCA49A9CD2D,743.0
MyDogBuster,2009-08-07,06:37:15,875,2,706890,-,1,0,C2E6CF044476F92D,980.0
MyDogBuster,2009-08-07,06:37:55,933,2,706890,-,1,0,67277A3C778785F5,925.0
MyDogBuster,2009-08-07,06:42:41,885,2,706891,-,1,0,EB5C0BA0F448A811,721.0
MyDogBuster,2009-08-07,06:42:52,871,2,706891,-,1,0,9E3B201F7FC6E58B,898.0
MyDogBuster,2009-08-07,06:47:10,855,2,706892,-,1,0,BCA051D1037A7091,888.0
MyDogBuster,2009-08-07,06:49:32,983,2,706892,-,1,0,31C625881145ED76,748.0
MyDogBuster,2009-08-07,06:52:47,995,2,706892,-,1,0,DE950578B04EE238,932.0
MyDogBuster,2009-08-07,06:53:10,999,2,706892,-,1,0,7DB2FAB99CFEF768,915.0
MyDogBuster,2009-08-07,06:54:58,817,2,706893,-,1,0,ADB8B9D4377852A6,737.0
MyDogBuster,2009-08-07,06:56:47,961,2,706893,-,1,0,66F50E719CE066A4,835.0
MyDogBuster,2009-08-07,07:00:25,999,2,706893,-,1,0,10277E027108F6A2,796.0
MyDogBuster,2009-08-07,07:05:41,825,2,706894,-,1,0,CB14827D3CB5016E,969.0
MyDogBuster,2009-08-07,07:07:31,951,2,706894,-,1,0,C742427D17BF0EAF,753.0
MyDogBuster,2009-08-07,07:08:42,833,2,706894,-,1,0,E4445FA9E725990D,932.0
MyDogBuster,2009-08-07,07:09:45,939,2,706895,-,1,0,D7EA98BBB99C6B12,778.0
MyDogBuster,2009-08-07,07:09:48,827,2,706894,-,1,0,690229EBE2851AF8,1022.0
MyDogBuster,2009-08-07,07:12:43,909,2,706896,-,1,0,F2C3C4158E9487D4,738.0
MyDogBuster,2009-08-07,07:19:57,819,2,706897,-,1,0,61ABC033B57C8531,746.0
MyDogBuster,2009-08-07,07:22:33,889,2,706897,-,1,0,6CAE871662FB21D2,768.0
MyDogBuster,2009-08-07,07:22:56,999,2,706896,-,1,0,00C0106E79E42459,1035.0
MyDogBuster,2009-08-07,07:23:59,871,2,706897,-,1,0,FF02C89947E1F66D,917.0
MyDogBuster,2009-08-07,07:25:41,901,2,706897,-,1,0,1CA2F9D309665EDA,778.0
MyDogBuster,2009-08-07,07:25:52,897,2,706897,-,1,0,32F7B96C33F0939B,964.0
MyDogBuster,2009-08-07,07:31:55,915,2,706897,-,1,0,133E768819787BE3,718.0
MyDogBuster,2009-08-07,07:34:51,997,2,706897,-,1,0,D750F14E5F23B645,715.0
MyDogBuster,2009-08-07,07:37:51,937,2,706897,-,1,0,534EE4E27BFDEC94,918.0
MyDogBuster,2009-08-07,07:38:52,999,2,706897,-,1,0,7C826FDB79689B1A,893.0
MyDogBuster,2009-08-07,07:41:04,815,2,706898,-,1,0,7203A284663F20F5,923.0
MyDogBuster,2009-08-07,07:42:22,857,2,706898,-,1,0,CF1EFD9469E5A454,990.0
MyDogBuster,2009-08-07,07:44:10,867,2,706898,-,1,0,961505DDC6A324CD,735.0
MyDogBuster,2009-08-07,07:46:44,911,2,706898,-,1,0,869198EB1D82491E,713.0
MyDogBuster,2009-08-07,07:53:00,945,2,706898,-,1,0,3FEF875739B8991A,909.0
MyDogBuster,2009-08-07,07:53:36,963,2,706898,-,1,0,81EF0ABE2D1C74A8,884.0
MyDogBuster,2009-08-07,07:56:00,961,2,706899,-,1,0,636CC0C98FBB850F,710.0
MyDogBuster,2009-08-07,07:57:11,801,2,706899,-,1,0,C37E31E24C4D19E4,967.0
MyDogBuster,2009-08-07,07:58:53,885,2,706899,-,1,0,2A0A798392DFC580,991.0
MyDogBuster,2009-08-07,07:59:25,985,2,706899,-,1,0,B65054CC7FCA81F9,761.0
MyDogBuster,2009-08-07,08:06:15,833,2,706900,-,1,0,BC4EEF767B42C591,795.0
MyDogBuster,2009-08-07,08:07:46,929,2,706900,-,1,0,B4571469B92EC271,706.0
MyDogBuster,2009-08-07,08:08:36,857,2,706900,-,1,0,6B43433ACCD082E1,900.0
MyDogBuster,2009-08-07,08:10:17,811,2,706901,-,1,0,C29451D2F95C8EA5,786.0
MyDogBuster,2009-08-07,08:15:03,861,2,706901,-,1,0,E83D95E1384E0F40,970.0
MyDogBuster,2009-08-07,08:16:23,865,2,706901,-,1,0,B22796AB1290A13D,1018.0
MyDogBuster,2009-08-07,08:18:58,867,2,706901,-,1,0,865C6FF9C0DAC1DF,763.0
MyDogBuster,2009-08-07,08:20:16,927,2,706901,-,1,0,D3C57AA3531250AC,750.0
MyDogBuster,2009-08-07,08:22:41,873,2,706902,-,1,0,3FC6CDDE97871604,744.0
MyDogBuster,2009-08-07,08:26:32,981,2,706901,-,1,0,2C6C3C79A2DF03C3,1076.0
MyDogBuster,2009-08-07,08:31:54,805,2,706903,-,1,0,EBB5554E46F4FB35,776.0
MyDogBuster,2009-08-07,08:32:34,975,2,706902,-,1,0,6B0512DFA03CBF52,971.0
MyDogBuster,2009-08-07,08:32:58,917,2,706902,-,1,0,FBD7AF1F8E515299,1075.0
MyDogBuster,2009-08-07,08:33:04,933,2,706903,-,1,0,92233539092E3F9A,768.0
MyDogBuster,2009-08-07,08:35:49,939,2,706903,-,1,0,6F338727DC512F8D,788.0
MyDogBuster,2009-08-07,08:41:27,951,2,706903,-,1,0,17678E6250091569,895.0
MyDogBuster,2009-08-07,08:44:02,855,2,706904,-,1,0,4A81E20DE5075DBC,728.0
MyDogBuster,2009-08-07,08:44:56,899,2,706904,-,1,0,8A2A821DEFE9717E,742.0
MyDogBuster,2009-08-07,08:47:07,915,2,706904,-,1,0,59653425C65E9176,849.0
MyDogBuster,2009-08-07,08:49:03,849,2,706905,-,1,0,963B179A603D9788,794.0
MyDogBuster,2009-08-07,08:50:00,995,2,706904,-,1,0,65A4AE91E2BAF876,1016.0
MyDogBuster,2009-08-07,08:56:11,861,2,706905,-,1,0,5E8A9DE8506982BE,884.0
MyDogBuster,2009-08-07,08:56:52,937,2,706905,-,1,0,4F4C200771A68F1C,716.0
MyDogBuster,2009-08-07,08:56:53,889,2,706905,-,1,0,52BD3518297061A1,771.0
MyDogBuster,2009-08-07,09:01:49,997,2,706905,-,1,0,6310B76630FE20CC,882.0
MyDogBuster,2009-08-07,09:02:19,813,2,706906,-,1,0,9F2A7BDF4F624304,796.0
MyDogBuster,2009-08-07,09:07:28,825,2,706906,-,1,0,802D55B66F74928E,1048.0
MyDogBuster,2009-08-07,09:08:43,805,2,706907,-,1,0,91307CD5137E89D5,712.0
MyDogBuster,2009-08-07,09:09:37,819,2,706907,-,1,0,AC81067B780FB712,764.0
MyDogBuster,2009-08-07,09:11:12,1001,2,706906,-,1,0,22B0C76493F202D0,901.0
MyDogBuster,2009-08-07,09:15:25,883,2,706907,-,1,0,1F25B492321DFFE8,786.0
MyDogBuster,2009-08-07,09:16:27,859,2,706907,-,1,0,E147389ADC57EB1A,878.0
MyDogBuster,2009-08-07,09:20:25,991,2,706907,-,1,0,68E17D8F8AC29EEE,702.0
MyDogBuster,2009-08-07,09:22:43,879,2,706908,-,1,0,4DC3EC69F3F4D4DE,786.0
MyDogBuster,2009-08-07,09:24:13,949,2,706907,-,1,0,DD78457B98AE2A6F,1005.0
MyDogBuster,2009-08-07,09:28:37,817,2,706909,-,1,0,1D4BE91B1FB97BE3,792.0
MyDogBuster,2009-08-07,09:32:16,985,2,706909,-,1,0,380B52EA695C94D7,711.0
MyDogBuster,2009-08-07,09:36:18,987,2,706909,-,1,0,08C3AE4817ABF88E,815.0
MyDogBuster,2009-08-07,09:39:24,975,2,706908,-,1,0,882A34CD48CF7BAD,1692.0
MyDogBuster,2009-08-07,09:39:34,887,2,706910,-,1,0,1BCC1F3A722243B5,921.0
MyDogBuster,2009-08-07,09:42:00,921,2,706910,-,1,0,F895A414523B88C9,804.0
MyDogBuster,2009-08-07,09:44:51,935,2,706910,-,1,0,08CE300936F1C902,755.0
MyDogBuster,2009-08-07,09:50:43,871,2,706911,-,1,0,09C4824AEF368843,865.0
MyDogBuster,2009-08-07,09:52:15,961,2,706911,-,1,0,71B9AD3BC00578A2,761.0
MyDogBuster,2009-08-07,09:53:51,879,2,706911,-,1,0,08E8EE21A0103BC6,867.0
MyDogBuster,2009-08-07,09:54:30,825,2,706909,-,1,0,E815743C850012C5,2283.0
MyDogBuster,2009-08-07,09:56:36,979,2,706911,-,1,0,5D1841B9BF98A4FB,876.0
MyDogBuster,2009-08-07,09:57:16,803,2,706912,-,1,0,6E9C229F8FA57D64,745.0
MyDogBuster,2009-08-07,10:04:57,923,2,706912,-,1,0,2B9D5B5D4DBB4637,762.0
MyDogBuster,2009-08-07,10:05:04,819,2,706912,-,1,0,4F4A5E6DBD19D912,861.0
MyDogBuster,2009-08-07,10:09:16,867,2,706913,-,1,0,1B571110F7F28BF8,720.0
MyDogBuster,2009-08-07,10:09:53,939,2,706912,-,1,0,011FE073F89294F6,962.0
MyDogBuster,2009-08-07,10:11:19,837,2,706913,-,1,0,43C3DCCE776C620A,883.0
MyDogBuster,2009-08-07,10:17:48,987,2,706913,-,1,0,4871F2741840C447,771.0
MyDogBuster,2009-08-07,10:19:02,957,2,706912,-,1,0,8538E8D2D21D5D02,1472.0
MyDogBuster,2009-08-07,10:20:08,991,2,706913,-,1,0,2C335EAD9BB6256D,904.0
MyDogBuster,2009-08-07,10:21:10,815,2,706914,-,1,0,E1964EBA3E279ADC,714.0
MyDogBuster,2009-08-07,10:24:57,851,2,706914,-,1,0,0F6E164A5DE1F41B,904.0
MyDogBuster,2009-08-07,10:26:49,905,2,706914,-,1,0,7151335D17C168C1,930.0
MyDogBuster,2009-08-07,10:29:30,917,2,706914,-,1,0,D4CA542946B5106C,702.0
MyDogBuster,2009-08-07,10:32:23,895,2,706915,-,1,0,97ED2B935303D70A,673.0
MyDogBuster,2009-08-07,10:33:18,871,2,706915,-,1,0,41DA6D2556473EA0,790.0
MyDogBuster,2009-08-07,10:39:38,837,2,706916,-,1,0,95275AEFC27913E3,608.0
MyDogBuster,2009-08-07,10:40:26,919,2,706915,-,1,0,AF28E6ED23E7C6A1,929.0
MyDogBuster,2009-08-07,10:42:30,843,2,706916,-,1,0,B7C49F3F20702D0B,607.0
MyDogBuster,2009-08-07,10:43:27,923,2,706916,-,1,0,CA4FBF2204472C92,609.0
MyDogBuster,2009-08-07,10:43:42,849,2,706915,-,1,0,4B4C752A735454D5,1480.0
MyDogBuster,2009-08-07,10:49:45,969,2,706916,-,1,0,EA06BE945E69988B,607.0
MyDogBuster,2009-08-07,10:52:38,915,2,706917,-,1,0,BD79F18C604C22C8,608.0
MyDogBuster,2009-08-07,10:53:36,937,2,706917,-,1,0,E5BE360C1CE79D8D,609.0
MyDogBuster,2009-08-07,10:55:06,849,2,706917,-,1,0,807104E0F1DEB6D3,880.0
MyDogBuster,2009-08-07,10:59:52,813,2,706918,-,1,0,76ADF5DC2CB6A964,607.0
MyDogBuster,2009-08-07,11:02:45,879,2,706919,-,1,0,4EE55078BDBF5BB4,608.0
MyDogBuster,2009-08-07,11:03:45,909,2,706919,-,1,0,DF409A2D56CBE0C4,609.0
