MyDogBuster,2009-04-30,00:01:02,969,2,675431,-,1,0,3B76DAF9741C944B,580.0
MyDogBuster,2009-04-30,00:01:15,975,2,675430,-,1,0,CC488CB910A09DAF,645.0
MyDogBuster,2009-04-30,00:01:22,829,2,675431,-,1,0,22BB9F3FB3C1AE83,647.0
MyDogBuster,2009-04-30,00:01:48,841,2,675431,-,1,0,CA5B61A553F40050,645.0
MyDogBuster,2009-04-30,00:01:52,949,2,675431,-,1,0,3347A89398D0E4DC,646.0
MyDogBuster,2009-04-30,00:04:16,979,2,675431,-,1,0,EACE0245437DA45C,648.0
MyDogBuster,2009-04-30,00:04:19,825,2,675432,-,1,0,620F906C4E7F8623,581.0
MyDogBuster,2009-04-30,00:04:52,909,2,675432,-,1,0,5398ADB8A2B46AAB,580.0
MyDogBuster,2009-04-30,00:05:54,863,2,675432,-,1,0,CBFD9964B5519BA9,644.0
MyDogBuster,2009-04-30,00:06:11,933,2,675432,-,1,0,82D5DA5A891A9262,648.0
MyDogBuster,2009-04-30,00:08:40,847,2,675433,-,1,0,1B417C90B00F4547,645.0
MyDogBuster,2009-04-30,00:09:24,919,2,675433,-,1,0,B7770235BD5B4DF4,581.0
MyDogBuster,2009-04-30,00:10:41,827,2,675434,-,1,0,9676104009AA0EA1,579.0
MyDogBuster,2009-04-30,00:11:59,857,2,675434,-,1,0,DE249ECE6AA6B593,644.0
MyDogBuster,2009-04-30,00:12:08,875,2,675434,-,1,0,BFAAC83C31BAE921,646.0
MyDogBuster,2009-04-30,00:12:32,885,2,675434,-,1,0,B4A294EE3DFDAEE8,644.0
MyDogBuster,2009-04-30,00:12:40,945,2,675434,-,1,0,E6A7014246E97852,648.0
MyDogBuster,2009-04-30,00:13:55,987,2,675433,-,1,0,6730EE91B957C0C4,818.0
MyDogBuster,2009-04-30,00:13:59,853,2,675435,-,1,0,ACCE51FE04BABFB4,580.0
MyDogBuster,2009-04-30,00:14:31,873,2,675435,-,1,0,4BEF379B4610B95D,579.0
MyDogBuster,2009-04-30,00:15:03,825,2,675435,-,1,0,827596D05669CC02,647.0
MyDogBuster,2009-04-30,00:16:38,951,2,675435,-,1,0,A6FB980B6188E486,644.0
MyDogBuster,2009-04-30,00:16:58,813,2,675436,-,1,0,0C7995013C357A21,647.0
MyDogBuster,2009-04-30,00:19:03,833,2,675436,-,1,0,18E48BB1CB1234CB,579.0
MyDogBuster,2009-04-30,00:19:24,825,2,675436,-,1,0,BF2F4CA161C85152,645.0
MyDogBuster,2009-04-30,00:20:21,845,2,675436,-,1,0,DF585A3E6C6447A1,580.0
MyDogBuster,2009-04-30,00:22:43,857,2,675436,-,1,0,DABBCA823891B8F9,644.0
MyDogBuster,2009-04-30,00:22:56,905,2,675436,-,1,0,A7D5426DB0B71A21,648.0
MyDogBuster,2009-04-30,00:23:17,957,2,675436,-,1,0,D40166D59071A72A,645.0
MyDogBuster,2009-04-30,00:23:27,861,2,675437,-,1,0,3F315AFB746B7B97,647.0
MyDogBuster,2009-04-30,00:23:39,937,2,675437,-,1,0,0408977482C5C7FA,580.0
MyDogBuster,2009-04-30,00:24:11,893,2,675438,-,1,0,70EC77DF76E6D0F1,580.0
MyDogBuster,2009-04-30,00:25:50,951,2,675438,-,1,0,FD42709A1D33D864,647.0
MyDogBuster,2009-04-30,00:27:23,811,2,675439,-,1,0,1578C7C1E6A1B08E,645.0
MyDogBuster,2009-04-30,00:27:46,861,2,675439,-,1,0,FA140809A1DCA3E6,648.0
MyDogBuster,2009-04-30,00:27:46,927,2,675437,-,1,0,6562C151813ABEB5,831.0
MyDogBuster,2009-04-30,00:28:44,803,2,675440,-,1,0,FD1A8A131E0E832C,581.0
MyDogBuster,2009-04-30,00:30:00,845,2,675440,-,1,0,3680F81C711D998F,579.0
MyDogBuster,2009-04-30,00:30:11,843,2,675440,-,1,0,B25686D7843D354E,647.0
MyDogBuster,2009-04-30,00:33:18,889,2,675441,-,1,0,CF17AF04A744A862,579.0
MyDogBuster,2009-04-30,00:33:28,893,2,675440,-,1,0,4EC9B1E9CF34715C,645.0
MyDogBuster,2009-04-30,00:33:48,805,2,675441,-,1,0,E1902B28919C888F,652.0
MyDogBuster,2009-04-30,00:33:49,867,2,675442,-,1,0,57E0F188D01E343D,578.0
MyDogBuster,2009-04-30,00:34:01,837,2,675441,-,1,0,819ECA91D8B75B47,645.0
MyDogBuster,2009-04-30,00:34:20,885,2,675441,-,1,0,9E9514B992975976,653.0
MyDogBuster,2009-04-30,00:36:50,915,2,675442,-,1,0,09111191DB27159D,660.0
MyDogBuster,2009-04-30,00:38:06,987,2,675442,-,1,0,AB881CBF11C600DE,643.0
MyDogBuster,2009-04-30,00:38:23,837,2,675444,-,1,0,5DD33334961F9CA2,579.0
MyDogBuster,2009-04-30,00:38:36,825,2,675443,-,1,0,9CC0E37C57BE016E,650.0
MyDogBuster,2009-04-30,00:39:40,873,2,675444,-,1,0,C8FA0A9A03B5C0A2,580.0
MyDogBuster,2009-04-30,00:40:56,969,2,675444,-,1,0,5905DC4C6EBDA3AA,645.0
MyDogBuster,2009-04-30,00:41:24,963,2,675443,-,1,0,2A18851E7A6832EC,818.0
MyDogBuster,2009-04-30,00:42:58,975,2,675444,-,1,0,1B8F1253B38B11BD,580.0
MyDogBuster,2009-04-30,00:43:30,897,2,675445,-,1,0,6454D66C1E136410,581.0
MyDogBuster,2009-04-30,00:44:12,859,2,675445,-,1,0,FC88ADC85A80722D,644.0
MyDogBuster,2009-04-30,00:44:36,895,2,675445,-,1,0,C7C403F8BBB44ED8,648.0
MyDogBuster,2009-04-30,00:44:46,927,2,675445,-,1,0,D529C821FA34B973,645.0
MyDogBuster,2009-04-30,00:45:06,851,2,675446,-,1,0,696D9FF43C436B74,646.0
MyDogBuster,2009-04-30,00:47:36,923,2,675446,-,1,0,2A6C614021E9E470,646.0
MyDogBuster,2009-04-30,00:48:03,945,2,675446,-,1,0,B19425638678F1BA,580.0
MyDogBuster,2009-04-30,00:48:50,941,2,675446,-,1,0,8A78357D70A09ED5,644.0
MyDogBuster,2009-04-30,00:49:19,885,2,675447,-,1,0,7E8DAD37E89E2F16,579.0
MyDogBuster,2009-04-30,00:49:22,859,2,675447,-,1,0,417A2CFCB76FD374,647.0
MyDogBuster,2009-04-30,00:51:41,949,2,675447,-,1,0,DC20BABBEB7A1769,645.0
MyDogBuster,2009-04-30,00:52:38,979,2,675447,-,1,0,60962937B8906627,580.0
MyDogBuster,2009-04-30,00:53:08,819,2,675448,-,1,0,D0F02B623431C3F8,578.0
MyDogBuster,2009-04-30,00:54:56,839,2,675448,-,1,0,1824BE406F23280E,644.0
MyDogBuster,2009-04-30,00:55:03,961,2,675447,-,1,0,659283ED3BB13265,819.0
MyDogBuster,2009-04-30,00:55:22,845,2,675448,-,1,0,094DBDF91C8AB624,646.0
MyDogBuster,2009-04-30,00:55:30,863,2,675448,-,1,0,09D229DFADBDADAB,644.0
MyDogBuster,2009-04-30,00:55:52,875,2,675448,-,1,0,6137CCB25EE2969C,646.0
MyDogBuster,2009-04-30,00:57:42,829,2,675449,-,1,0,242E73432226128C,579.0
MyDogBuster,2009-04-30,00:58:23,975,2,675448,-,1,0,BD0528DC64C0B2DD,647.0
MyDogBuster,2009-04-30,00:58:59,931,2,675449,-,1,0,845C576930C09832,580.0
MyDogBuster,2009-04-30,00:59:34,885,2,675449,-,1,0,267B760A869DBB0D,644.0
MyDogBuster,2009-04-30,01:00:09,939,2,675449,-,1,0,807ACE666514DF78,647.0
MyDogBuster,2009-04-30,01:02:18,917,2,675450,-,1,0,79AD296ACE970818,580.0
MyDogBuster,2009-04-30,01:02:25,987,2,675449,-,1,0,41A673FF5035720E,645.0
MyDogBuster,2009-04-30,01:02:48,883,2,675451,-,1,0,CADF8AD936B3315C,580.0
MyDogBuster,2009-04-30,01:05:40,909,2,675451,-,1,0,3A6D9E080C501627,644.0
MyDogBuster,2009-04-30,01:06:09,975,2,675451,-,1,0,8B9E96FD343CCF3E,647.0
MyDogBuster,2009-04-30,01:06:15,855,2,675452,-,1,0,D31CD39F3430FE30,645.0
MyDogBuster,2009-04-30,01:06:38,923,2,675452,-,1,0,6497FCCE8A29E265,646.0
MyDogBuster,2009-04-30,01:07:22,935,2,675452,-,1,0,8BF0FCF5F201681E,580.0
MyDogBuster,2009-04-30,01:08:38,927,2,675453,-,1,0,F718F3EF5952E589,579.0
MyDogBuster,2009-04-30,01:08:47,961,2,675451,-,1,0,43EEAC5EE56343A2,824.0
MyDogBuster,2009-04-30,01:09:09,959,2,675452,-,1,0,6A0A711CAA9BED9E,646.0
MyDogBuster,2009-04-30,01:10:18,821,2,675454,-,1,0,BAE4727387FC197C,644.0
MyDogBuster,2009-04-30,01:10:56,827,2,675454,-,1,0,79DEFADE9B265421,647.0
MyDogBuster,2009-04-30,01:11:57,831,2,675454,-,1,0,04C885B052121A0A,579.0
MyDogBuster,2009-04-30,01:12:27,823,2,675455,-,1,0,F6ED61B3D54FE4F5,580.0
MyDogBuster,2009-04-30,01:13:12,903,2,675454,-,1,0,B69CAAB95782B5D5,647.0
MyDogBuster,2009-04-30,01:16:25,831,2,675455,-,1,0,AE9800C95C1B4414,645.0
MyDogBuster,2009-04-30,01:16:55,853,2,675455,-,1,0,274CB9B20A079575,646.0
MyDogBuster,2009-04-30,01:16:59,909,2,675455,-,1,0,92E736C2E7852AF3,645.0
MyDogBuster,2009-04-30,01:17:02,903,2,675456,-,1,0,9674590F9C71E5CE,580.0
MyDogBuster,2009-04-30,01:17:25,857,2,675456,-,1,0,C43F8A8745431086,647.0
MyDogBuster,2009-04-30,01:18:19,933,2,675456,-,1,0,62580F8A54B0C67B,581.0
MyDogBuster,2009-04-30,01:19:56,847,2,675457,-,1,0,D8EA2EE3F3D1AD9A,647.0
MyDogBuster,2009-04-30,01:21:03,871,2,675457,-,1,0,744B4D76EB0A4059,645.0
MyDogBuster,2009-04-30,01:21:37,827,2,675458,-,1,0,F6751E1452C62EA0,580.0
MyDogBuster,2009-04-30,01:21:43,985,2,675457,-,1,0,CAD86729ED32BA1E,647.0
MyDogBuster,2009-04-30,01:22:06,845,2,675458,-,1,0,65CD79CD0EA80108,579.0
MyDogBuster,2009-04-30,01:22:32,831,2,675457,-,1,0,4C50376DE9786A9E,825.0
MyDogBuster,2009-04-30,01:23:56,867,2,675458,-,1,0,5CD3AD4278B342A5,644.0
MyDogBuster,2009-04-30,01:26:42,801,2,675459,-,1,0,E27B35539A279B62,580.0
MyDogBuster,2009-04-30,01:27:08,885,2,675458,-,1,0,DECF69F850F91D2F,643.0
MyDogBuster,2009-04-30,01:27:42,941,2,675458,-,1,0,C4652D63C1296F3F,647.0
MyDogBuster,2009-04-30,01:27:43,971,2,675458,-,1,0,F87CBE56368FE483,644.0
MyDogBuster,2009-04-30,01:27:58,803,2,675460,-,1,0,4BC04F3F02DB0E5E,579.0
MyDogBuster,2009-04-30,01:28:11,825,2,675459,-,1,0,D241E97F1099ACEF,646.0
MyDogBuster,2009-04-30,01:30:43,827,2,675460,-,1,0,5B5492433C97CB09,647.0
MyDogBuster,2009-04-30,01:31:16,975,2,675460,-,1,0,DF4CD07274137409,580.0
MyDogBuster,2009-04-30,01:31:46,807,2,675462,-,1,0,78D6E4D1BCC08DCB,580.0
MyDogBuster,2009-04-30,01:31:46,833,2,675460,-,1,0,9534C12705228F38,644.0
MyDogBuster,2009-04-30,01:32:32,989,2,675460,-,1,0,B34F88688F68DD59,649.0
MyDogBuster,2009-04-30,01:34:41,893,2,675462,-,1,0,37A5B167EE5DBF12,645.0
MyDogBuster,2009-04-30,01:36:21,921,2,675462,-,1,0,4F205F79F314F5DF,579.0
MyDogBuster,2009-04-30,01:36:23,833,2,675462,-,1,0,422F8217776F813C,831.0
MyDogBuster,2009-04-30,01:37:38,913,2,675463,-,1,0,CAC4EB737E8EDE65,580.0
MyDogBuster,2009-04-30,01:37:53,963,2,675462,-,1,0,4BF647637D1FFF9F,645.0
MyDogBuster,2009-04-30,01:38:27,885,2,675463,-,1,0,231AB8BC60A05E6D,644.0
MyDogBuster,2009-04-30,01:38:28,983,2,675462,-,1,0,43D0D86D1B0EA068,646.0
MyDogBuster,2009-04-30,01:38:58,973,2,675463,-,1,0,A283FB920A1386E4,647.0
MyDogBuster,2009-04-30,01:40:56,927,2,675464,-,1,0,FD2BB1D465380C45,580.0
MyDogBuster,2009-04-30,01:41:25,969,2,675464,-,1,0,BE8C3D7556580898,579.0
MyDogBuster,2009-04-30,01:41:30,813,2,675464,-,1,0,2CFEC1FBC391F9F3,647.0
MyDogBuster,2009-04-30,01:42:31,995,2,675464,-,1,0,A977CB5D11B25AA6,645.0
MyDogBuster,2009-04-30,01:43:19,831,2,675465,-,1,0,573A5D10DA683479,647.0
MyDogBuster,2009-04-30,01:45:25,837,2,675465,-,1,0,9BCD4B0E138AC403,644.0
MyDogBuster,2009-04-30,01:46:02,849,2,675465,-,1,0,58C6FBEB892ADEA6,581.0
MyDogBuster,2009-04-30,01:47:17,937,2,675465,-,1,0,B2CB096E2F6716BC,579.0
MyDogBuster,2009-04-30,01:48:36,801,2,675466,-,1,0,E48210B135D90756,643.0
MyDogBuster,2009-04-30,01:49:11,813,2,675466,-,1,0,305F157FF4FC1620,644.0
MyDogBuster,2009-04-30,01:49:15,917,2,675466,-,1,0,3262FE975F740E89,647.0
MyDogBuster,2009-04-30,01:49:43,923,2,675466,-,1,0,B4E862E10666C143,645.0
MyDogBuster,2009-04-30,01:50:03,895,2,675465,-,1,0,C56675F5E1E8B195,820.0
MyDogBuster,2009-04-30,01:50:36,801,2,675467,-,1,0,8D61BE66D9BB2171,581.0
MyDogBuster,2009-04-30,01:51:05,871,2,675467,-,1,0,47538E5C5D46219E,580.0
MyDogBuster,2009-04-30,01:52:16,845,2,675468,-,1,0,403716BB7CD3C3D0,646.0
MyDogBuster,2009-04-30,01:53:15,899,2,675468,-,1,0,8CF47A12D42247C8,644.0
MyDogBuster,2009-04-30,01:54:07,935,2,675468,-,1,0,C1EEDC86ADE26889,648.0
MyDogBuster,2009-04-30,01:55:43,961,2,675469,-,1,0,060198CD8D63CBE9,581.0
MyDogBuster,2009-04-30,01:56:11,999,2,675468,-,1,0,22547105B8E9FE0D,646.0
MyDogBuster,2009-04-30,01:56:57,831,2,675470,-,1,0,059111313B5EB2D2,580.0
MyDogBuster,2009-04-30,01:59:21,875,2,675470,-,1,0,CE3C416C19E8A4DC,645.0
MyDogBuster,2009-04-30,01:59:55,911,2,675470,-,1,0,A61AD10EFE53777E,644.0
MyDogBuster,2009-04-30,02:00:01,915,2,675470,-,1,0,5F389C6FCD48B136,646.0
MyDogBuster,2009-04-30,02:00:15,999,2,675471,-,1,0,5D5D104F81FD378D,579.0
MyDogBuster,2009-04-30,02:00:30,921,2,675470,-,1,0,6D47732C1F98748F,647.0
MyDogBuster,2009-04-30,02:00:44,827,2,675472,-,1,0,76A3292BD3E0E146,579.0
MyDogBuster,2009-04-30,02:03:03,849,2,675472,-,1,0,9ABC8902AF42179B,647.0
MyDogBuster,2009-04-30,02:03:31,951,2,675471,-,1,0,DFA2F705649FBB0D,808.0
MyDogBuster,2009-04-30,02:04:00,869,2,675472,-,1,0,868132ABD9D85067,645.0
MyDogBuster,2009-04-30,02:04:54,939,2,675472,-,1,0,5B7BB544BEA245B7,647.0
MyDogBuster,2009-04-30,02:05:22,959,2,675472,-,1,0,41DE0795F38420BF,579.0
MyDogBuster,2009-04-30,02:06:36,897,2,675473,-,1,0,7D6F10CD479C92BE,579.0
MyDogBuster,2009-04-30,02:06:55,965,2,675472,-,1,0,8E8F5C9E0D1797E9,644.0
MyDogBuster,2009-04-30,02:09:55,883,2,675475,-,1,0,9EDC44A8F17DA5BF,580.0
MyDogBuster,2009-04-30,02:10:05,955,2,675473,-,1,0,1E9CB140C84BBB1E,644.0
MyDogBuster,2009-04-30,02:10:24,985,2,675475,-,1,0,D81629CD3F3A61E5,580.0
MyDogBuster,2009-04-30,02:10:39,987,2,675473,-,1,0,D9BACDD24F142967,644.0
MyDogBuster,2009-04-30,02:10:48,993,2,675474,-,1,0,92C8419D517AA469,647.0
MyDogBuster,2009-04-30,02:11:16,913,2,675475,-,1,0,E2A24BE6FA74E849,646.0
MyDogBuster,2009-04-30,02:13:49,903,2,675476,-,1,0,43B685BD9671D9EA,646.0
MyDogBuster,2009-04-30,02:14:44,993,2,675476,-,1,0,1385925715602882,644.0
MyDogBuster,2009-04-30,02:15:02,825,2,675477,-,1,0,17CC2775BC34DAA6,580.0
MyDogBuster,2009-04-30,02:15:42,819,2,675477,-,1,0,CF9A68EBB3130F07,648.0
MyDogBuster,2009-04-30,02:16:16,847,2,675477,-,1,0,0F8C1CCD6442A354,580.0
MyDogBuster,2009-04-30,02:17:35,927,2,675476,-,1,0,3337A242639E102A,844.0
MyDogBuster,2009-04-30,02:17:40,857,2,675478,-,1,0,02A091030171B6CB,645.0
MyDogBuster,2009-04-30,02:19:34,945,2,675478,-,1,0,E3ACA7DFEFD915E2,579.0
MyDogBuster,2009-04-30,02:20:03,813,2,675479,-,1,0,1608A6F4AFFF32CE,579.0
MyDogBuster,2009-04-30,02:20:49,951,2,675478,-,1,0,D2F39B1A31D58CEA,644.0
MyDogBuster,2009-04-30,02:21:23,993,2,675479,-,1,0,D47ADC057A9A3CD7,644.0
MyDogBuster,2009-04-30,02:21:34,809,2,675480,-,1,0,4B53429D2D09DF7A,646.0
MyDogBuster,2009-04-30,02:22:03,863,2,675480,-,1,0,8D12BF77D4F27767,647.0
MyDogBuster,2009-04-30,02:24:36,873,2,675480,-,1,0,5FB1CF6032254893,647.0
MyDogBuster,2009-04-30,02:24:42,999,2,675480,-,1,0,3A2D25FD9A0FD948,581.0
MyDogBuster,2009-04-30,02:25:29,887,2,675480,-,1,0,C877A9BC029BA9CA,645.0
MyDogBuster,2009-04-30,02:25:55,861,2,675481,-,1,0,D54AF241DD572640,579.0
MyDogBuster,2009-04-30,02:26:30,855,2,675481,-,1,0,BD3B43208BD8B3AC,648.0
MyDogBuster,2009-04-30,02:28:24,875,2,675482,-,1,0,E9210D501BE5AA04,644.0
MyDogBuster,2009-04-30,02:29:15,911,2,675482,-,1,0,FC78C80593D7ABFD,581.0
MyDogBuster,2009-04-30,02:29:43,951,2,675482,-,1,0,3B79A96D2DE43C16,580.0
MyDogBuster,2009-04-30,02:31:21,975,2,675481,-,1,0,BA445DADF22BBBC8,826.0
MyDogBuster,2009-04-30,02:31:33,953,2,675482,-,1,0,04292E68A5B425FE,644.0
MyDogBuster,2009-04-30,02:32:07,981,2,675482,-,1,0,C633E403F847FD05,644.0
MyDogBuster,2009-04-30,02:32:23,955,2,675483,-,1,0,9BADC1609CE81E84,649.0
MyDogBuster,2009-04-30,02:32:50,863,2,675484,-,1,0,9319B743761D9B93,647.0
MyDogBuster,2009-04-30,02:34:22,939,2,675484,-,1,0,3AD79CEFC171CEC3,580.0
MyDogBuster,2009-04-30,02:35:22,929,2,675484,-,1,0,36903519E19BF9A8,647.0
MyDogBuster,2009-04-30,02:35:42,831,2,675485,-,1,0,6493475808EC1ACA,587.0
MyDogBuster,2009-04-30,02:36:13,947,2,675484,-,1,0,88F58A001AE21210,644.0
MyDogBuster,2009-04-30,02:37:18,837,2,675485,-,1,0,9EFFD6FEC082B755,648.0
MyDogBuster,2009-04-30,02:38:54,807,2,675486,-,1,0,01BACF0CC32B0A2D,579.0
MyDogBuster,2009-04-30,02:39:10,925,2,675485,-,1,0,D01CDFE5E88D77F4,646.0
MyDogBuster,2009-04-30,02:39:22,815,2,675486,-,1,0,B12E57FF6C8638A9,579.0
MyDogBuster,2009-04-30,02:42:18,867,2,675486,-,1,0,653926D0D48C3158,645.0
MyDogBuster,2009-04-30,02:42:51,873,2,675486,-,1,0,3AE681F93EF20D78,644.0
MyDogBuster,2009-04-30,02:43:09,841,2,675487,-,1,0,DE4CF3A6FD00051F,647.0
MyDogBuster,2009-04-30,02:43:38,849,2,675487,-,1,0,716CD380C4DD3E81,648.0
MyDogBuster,2009-04-30,02:44:02,861,2,675487,-,1,0,C2E927697140D8E8,581.0
MyDogBuster,2009-04-30,02:44:59,833,2,675486,-,1,0,11CE4B9612A387CA,818.0
MyDogBuster,2009-04-30,02:45:22,909,2,675487,-,1,0,C80EB2DC25D56F4A,580.0
MyDogBuster,2009-04-30,02:46:09,901,2,675487,-,1,0,54AE75316902DF5B,647.0
MyDogBuster,2009-04-30,02:46:58,985,2,675487,-,1,0,DE07589A58DBB3AA,645.0
MyDogBuster,2009-04-30,02:48:04,999,2,675487,-,1,0,CFD45585B05DD59D,646.0
MyDogBuster,2009-04-30,02:48:34,855,2,675488,-,1,0,3ED0A86BB2069A46,580.0
MyDogBuster,2009-04-30,02:49:02,945,2,675488,-,1,0,384EF87270CA38EF,580.0
MyDogBuster,2009-04-30,02:49:55,869,2,675488,-,1,0,67A43FCA2641BE9D,645.0
MyDogBuster,2009-04-30,02:53:02,945,2,675489,-,1,0,6702359583D56445,644.0
MyDogBuster,2009-04-30,02:53:36,831,2,675490,-,1,0,D919EDB81E31379E,645.0
MyDogBuster,2009-04-30,02:53:42,1001,2,675490,-,1,0,B1790EBDC8F4349E,580.0
MyDogBuster,2009-04-30,02:53:56,845,2,675490,-,1,0,5083C873CA50AD54,647.0
MyDogBuster,2009-04-30,02:54:24,987,2,675490,-,1,0,7A6694A40E217B15,646.0
MyDogBuster,2009-04-30,02:55:02,931,2,675491,-,1,0,E702B0A1664FF720,580.0
MyDogBuster,2009-04-30,02:56:55,949,2,675491,-,1,0,D2331E53882F29C0,646.0
MyDogBuster,2009-04-30,02:57:42,973,2,675491,-,1,0,2E7BE3FD4B666C5A,644.0
MyDogBuster,2009-04-30,02:58:14,909,2,675491,-,1,0,339CD100DE754EA6,795.0
MyDogBuster,2009-04-30,02:58:14,909,2,675492,-,1,0,E7EDA827B9EFE153,580.0
MyDogBuster,2009-04-30,02:58:41,999,2,675493,-,1,0,BF8BD98DC011DE8C,579.0
MyDogBuster,2009-04-30,02:58:53,867,2,675492,-,1,0,3DFFD6AA45C66676,649.0
MyDogBuster,2009-04-30,03:00:39,831,2,675494,-,1,0,3BC5ED539C84A598,644.0
MyDogBuster,2009-04-30,03:03:21,923,2,675494,-,1,0,B025FC5B01B2367D,580.0
MyDogBuster,2009-04-30,03:03:46,875,2,675494,-,1,0,0F7B41DBDB4DC710,644.0
MyDogBuster,2009-04-30,03:04:20,887,2,675494,-,1,0,1C51035344CD423E,644.0
MyDogBuster,2009-04-30,03:04:41,993,2,675494,-,1,0,70D1B3EC1168E9D0,579.0
MyDogBuster,2009-04-30,03:04:42,935,2,675494,-,1,0,9118945E58850685,647.0
MyDogBuster,2009-04-30,03:05:11,983,2,675494,-,1,0,334DF15FA5108E4D,647.0
MyDogBuster,2009-04-30,03:07:42,831,2,675495,-,1,0,1232D2ABA9A460E2,647.0
MyDogBuster,2009-04-30,03:07:54,855,2,675496,-,1,0,3C7D5889ADE09491,580.0
MyDogBuster,2009-04-30,03:08:21,903,2,675496,-,1,0,B3D1CA8C4ACF6AA2,580.0
MyDogBuster,2009-04-30,03:08:27,963,2,675495,-,1,0,29893BE9739E62E0,645.0
MyDogBuster,2009-04-30,03:09:40,923,2,675496,-,1,0,6AE1F50163123E74,647.0
MyDogBuster,2009-04-30,03:11:24,969,2,675496,-,1,0,8E8C0F5BA55AD97A,645.0
MyDogBuster,2009-04-30,03:12:13,825,2,675496,-,1,0,956993392AC8EE99,839.0
MyDogBuster,2009-04-30,03:13:01,871,2,675497,-,1,0,76EF5DEF54071319,580.0
MyDogBuster,2009-04-30,03:14:21,885,2,675498,-,1,0,6FCDA46E8DE03171,580.0
MyDogBuster,2009-04-30,03:14:31,885,2,675497,-,1,0,F10B748720FF0D1D,645.0
MyDogBuster,2009-04-30,03:15:05,955,2,675497,-,1,0,5743EBB630099E05,645.0
MyDogBuster,2009-04-30,03:15:29,951,2,675498,-,1,0,852BCFD074478661,647.0
MyDogBuster,2009-04-30,03:15:57,813,2,675499,-,1,0,5D2DB775A8B2D29B,646.0
MyDogBuster,2009-04-30,03:17:34,885,2,675499,-,1,0,3E2C54CBCAA55581,580.0
MyDogBuster,2009-04-30,03:18:00,961,2,675499,-,1,0,8675546810611EE0,579.0
MyDogBuster,2009-04-30,03:18:28,853,2,675499,-,1,0,1A4F8854C6F2FAB2,646.0
MyDogBuster,2009-04-30,03:19:11,969,2,675499,-,1,0,A92C34E4245CBE85,644.0
MyDogBuster,2009-04-30,03:20:28,827,2,675500,-,1,0,6DB55A47B13FBA26,648.0
MyDogBuster,2009-04-30,03:22:09,897,2,675500,-,1,0,8FB0C0E8C5C4CB5E,645.0
MyDogBuster,2009-04-30,03:22:41,833,2,675502,-,1,0,AF4780EEC9F91E22,580.0
MyDogBuster,2009-04-30,03:24:01,873,2,675502,-,1,0,4ECE0A6C1D9E8B3B,580.0
MyDogBuster,2009-04-30,03:25:15,965,2,675502,-,1,0,3B2007F8EF582B9D,645.0
MyDogBuster,2009-04-30,03:25:43,987,2,675501,-,1,0,D1566295B595302D,810.0
MyDogBuster,2009-04-30,03:25:49,855,2,675503,-,1,0,DF79C2856C73D768,644.0
MyDogBuster,2009-04-30,03:26:15,901,2,675503,-,1,0,27CFF4EFFD1A5DA2,647.0
MyDogBuster,2009-04-30,03:26:44,955,2,675503,-,1,0,5AE35B101F8ED4C4,647.0
MyDogBuster,2009-04-30,03:27:14,969,2,675503,-,1,0,9EF8BB61155CC488,580.0
MyDogBuster,2009-04-30,03:27:40,985,2,675503,-,1,0,36290AE69F2FB078,580.0
MyDogBuster,2009-04-30,03:29:15,893,2,675504,-,1,0,433B9803C0B4AB8E,647.0
MyDogBuster,2009-04-30,03:29:55,993,2,675504,-,1,0,8AB0B39FBD82243E,644.0
MyDogBuster,2009-04-30,03:31:15,817,2,675505,-,1,0,A7AA70504351CE41,647.0
MyDogBuster,2009-04-30,03:32:20,895,2,675505,-,1,0,AAFF5FEF98051019,579.0
MyDogBuster,2009-04-30,03:32:54,889,2,675505,-,1,0,411F9B0B5F22FD24,646.0
MyDogBuster,2009-04-30,03:33:40,951,2,675505,-,1,0,067926B64797414A,579.0
MyDogBuster,2009-04-30,03:35:59,801,2,675506,-,1,0,F6FAF94BB833B00A,644.0
MyDogBuster,2009-04-30,03:36:34,825,2,675506,-,1,0,AD3101BB05DE458D,645.0
MyDogBuster,2009-04-30,03:36:53,873,2,675506,-,1,0,8001E534B634AAB7,579.0
MyDogBuster,2009-04-30,03:37:01,831,2,675506,-,1,0,6D2DBECA4DA94E9F,646.0
MyDogBuster,2009-04-30,03:37:19,971,2,675506,-,1,0,21947BFC22CEC3D9,579.0
MyDogBuster,2009-04-30,03:37:30,861,2,675506,-,1,0,30A18AE7C31C0677,646.0
MyDogBuster,2009-04-30,03:38:52,813,2,675506,-,1,0,A5F1746FE15C5552,789.0
MyDogBuster,2009-04-30,03:40:01,873,2,675507,-,1,0,7EBF68A2FF76F930,646.0
MyDogBuster,2009-04-30,03:40:39,891,2,675507,-,1,0,A776DB456ECE4914,644.0
MyDogBuster,2009-04-30,03:42:01,919,2,675507,-,1,0,9B2035702F701231,581.0
MyDogBuster,2009-04-30,03:42:03,909,2,675507,-,1,0,0C83130F92447121,648.0
MyDogBuster,2009-04-30,03:43:20,905,2,675508,-,1,0,67AC82C01E5F31FB,580.0
MyDogBuster,2009-04-30,03:43:39,845,2,675508,-,1,0,50D7EA8892C6951F,645.0
MyDogBuster,2009-04-30,03:46:33,949,2,675509,-,1,0,164C7912BFD8FA50,580.0
MyDogBuster,2009-04-30,03:46:43,959,2,675508,-,1,0,B777817C4B12FCC2,645.0
