MyDogBuster,2008-12-18,07:01:50,543,2,580962,-,1,0,00CA3923112BF60F,454.0
MyDogBuster,2008-12-18,07:02:07,621,2,580962,-,1,0,B59BB9E1EDDFEE85,457.0
MyDogBuster,2008-12-18,07:02:27,627,2,580962,-,1,0,134B3DE9BD70901B,455.0
MyDogBuster,2008-12-18,07:02:41,735,2,580962,-,1,0,BBACB9E0DD785765,408.0
MyDogBuster,2008-12-18,07:02:45,885,2,580962,-,1,0,203E22B2E306A922,408.0
MyDogBuster,2008-12-18,07:03:07,893,2,580962,-,1,0,6E2D08C3252126A3,409.0
MyDogBuster,2008-12-18,07:03:10,717,2,580962,-,1,0,80133F34ED6AE2F3,457.0
MyDogBuster,2008-12-18,07:03:32,815,2,580962,-,1,0,8D232E4DB970EBCF,455.0
MyDogBuster,2008-12-18,07:05:18,463,2,580963,-,1,0,B8082AA0142FE87A,410.0
MyDogBuster,2008-12-18,07:05:18,499,2,580963,-,1,0,5353DDC4E0574524,409.0
MyDogBuster,2008-12-18,07:05:19,523,2,580963,-,1,0,39D17A764611D82D,409.0
MyDogBuster,2008-12-18,07:05:22,429,2,580963,-,1,0,9B63B81FF1273303,456.0
MyDogBuster,2008-12-18,07:05:57,433,2,580963,-,1,0,7013608C75682DDC,456.0
MyDogBuster,2008-12-18,07:06:28,619,2,580963,-,1,0,502ABC997CF8C53C,456.0
MyDogBuster,2008-12-18,07:06:28,663,2,580963,-,1,0,BCF0200F82BDF3B3,409.0
MyDogBuster,2008-12-18,07:06:41,853,2,580963,-,1,0,AB04C598E264B47B,408.0
MyDogBuster,2008-12-18,07:07:27,745,2,580963,-,1,0,A555D7AEA36DADFB,457.0
MyDogBuster,2008-12-18,07:08:02,945,2,580963,-,1,0,6D95BA5F238E2C0F,455.0
MyDogBuster,2008-12-18,07:08:30,973,2,580963,-,1,0,734E832896119AE4,457.0
MyDogBuster,2008-12-18,07:09:25,999,2,580963,-,1,0,45A187A0B84874A0,455.0
MyDogBuster,2008-12-18,07:09:30,725,2,580964,-,1,0,CD3FDEDF6882BDE5,409.0
MyDogBuster,2008-12-18,07:09:34,759,2,580964,-,1,0,193F1A4D7D07C14D,409.0
MyDogBuster,2008-12-18,07:09:42,507,2,580964,-,1,0,59AF689735E084D8,455.0
MyDogBuster,2008-12-18,07:09:56,813,2,580964,-,1,0,109EA72C7F7F242E,410.0
MyDogBuster,2008-12-18,07:10:02,689,2,580964,-,1,0,477A939436D9FC3D,455.0
MyDogBuster,2008-12-18,07:10:14,863,2,580960,-,1,0,ACB3F135738E6766,1381.0
MyDogBuster,2008-12-18,07:10:15,439,2,580961,-,1,0,999AC9DACE1E3AE7,1377.0
MyDogBuster,2008-12-18,07:10:45,897,2,580964,-,1,0,E5627CF84A9E0F05,455.0
MyDogBuster,2008-12-18,07:11:08,935,2,580964,-,1,0,B984AEA5D0E5DB3A,456.0
MyDogBuster,2008-12-18,07:12:06,959,2,580964,-,1,0,7C01BDC02D3ED65B,409.0
MyDogBuster,2008-12-18,07:12:07,969,2,580964,-,1,0,B4CED0F464862C16,409.0
MyDogBuster,2008-12-18,07:12:08,993,2,580964,-,1,0,ED8E8087FFEFF7F8,410.0
MyDogBuster,2008-12-18,07:12:58,459,2,580965,-,1,0,94199EDC9E2FB320,456.0
MyDogBuster,2008-12-18,07:13:19,999,2,580965,-,1,0,A23C866866A8902E,411.0
MyDogBuster,2008-12-18,07:13:29,425,2,580966,-,1,0,8675F78ED1923142,408.0
MyDogBuster,2008-12-18,07:13:32,595,2,580965,-,1,0,E1CFCB2FD7A342D3,456.0
MyDogBuster,2008-12-18,07:14:03,955,2,580965,-,1,0,A636111A9E0EBAE4,455.0
MyDogBuster,2008-12-18,07:14:56,527,2,580962,-,1,0,F58138C7CCAF0AFF,1259.0
MyDogBuster,2008-12-18,07:15:02,447,2,580966,-,1,0,476C6D4868E73050,455.0
MyDogBuster,2008-12-18,07:15:35,471,2,580966,-,1,0,9AEF0820782B28DE,453.0
MyDogBuster,2008-12-18,07:16:05,507,2,580966,-,1,0,7A0C04FD6F1CB46A,456.0
MyDogBuster,2008-12-18,07:16:19,755,2,580966,-,1,0,EF5BF9D97986D790,409.0
MyDogBuster,2008-12-18,07:16:22,785,2,580966,-,1,0,7D07CD8505191F5F,408.0
MyDogBuster,2008-12-18,07:16:24,633,2,580962,-,1,0,B729258BC5BBDCC0,1260.0
MyDogBuster,2008-12-18,07:16:44,861,2,580966,-,1,0,7A1E4201C7959947,409.0
MyDogBuster,2008-12-18,07:16:59,581,2,580966,-,1,0,5C0DC2F38CA1F603,454.0
MyDogBuster,2008-12-18,07:17:17,857,2,580966,-,1,0,84B1CF7EBFB8179E,455.0
MyDogBuster,2008-12-18,07:17:37,917,2,580966,-,1,0,2C14445A71CB8EEB,455.0
MyDogBuster,2008-12-18,07:18:20,957,2,580966,-,1,0,C644B58AD2993C6A,455.0
MyDogBuster,2008-12-18,07:18:43,993,2,580966,-,1,0,000A9D6BC93E32F1,455.0
MyDogBuster,2008-12-18,07:18:55,543,2,580967,-,1,0,819AB70D46A9751F,410.0
MyDogBuster,2008-12-18,07:18:55,549,2,580967,-,1,0,3496C9CE22AEDCB2,408.0
MyDogBuster,2008-12-18,07:18:57,571,2,580967,-,1,0,3F41F33DDA1F0054,410.0
MyDogBuster,2008-12-18,07:20:07,615,2,580967,-,1,0,64A04B555DAF5FB5,408.0
MyDogBuster,2008-12-18,07:20:17,643,2,580967,-,1,0,FF9E00461211A8D1,408.0
MyDogBuster,2008-12-18,07:20:35,585,2,580967,-,1,0,7BAB5C83EE84777A,457.0
MyDogBuster,2008-12-18,07:21:08,669,2,580967,-,1,0,893EC79B0E7F50B4,456.0
MyDogBuster,2008-12-18,07:21:39,693,2,580967,-,1,0,1232CDE8F72A51B1,456.0
MyDogBuster,2008-12-18,07:22:39,739,2,580967,-,1,0,524E6C68257C1D4A,457.0
MyDogBuster,2008-12-18,07:23:07,453,2,580968,-,1,0,18DBE1EF46BC119D,408.0
MyDogBuster,2008-12-18,07:23:10,759,2,580967,-,1,0,046F938A67A224B5,455.0
MyDogBuster,2008-12-18,07:23:11,503,2,580968,-,1,0,80A57E503EE24246,409.0
MyDogBuster,2008-12-18,07:23:33,635,2,580968,-,1,0,228BB0F7010B897E,410.0
MyDogBuster,2008-12-18,07:23:40,841,2,580967,-,1,0,B6076455198A5370,455.0
MyDogBuster,2008-12-18,07:24:33,777,2,580968,-,1,0,3A2BF01F8B971F1B,454.0
MyDogBuster,2008-12-18,07:24:53,429,2,580969,-,1,0,C3FB65B2D3D5A4B3,456.0
MyDogBuster,2008-12-18,07:25:13,511,2,580969,-,1,0,F6B185E27322D341,456.0
MyDogBuster,2008-12-18,07:25:44,705,2,580969,-,1,0,DF1355DD72A7757F,410.0
MyDogBuster,2008-12-18,07:25:44,747,2,580969,-,1,0,5706D65D6643F5E5,409.0
MyDogBuster,2008-12-18,07:25:45,975,2,580969,-,1,0,1A1C2D74E2075AA4,409.0
MyDogBuster,2008-12-18,07:25:56,615,2,580969,-,1,0,762ECE9DE4C91C85,456.0
MyDogBuster,2008-12-18,07:26:19,661,2,580969,-,1,0,470810967C792BA8,456.0
MyDogBuster,2008-12-18,07:26:55,987,2,580969,-,1,0,34F30C84EA6CCCD8,408.0
MyDogBuster,2008-12-18,07:27:07,405,2,580970,-,1,0,0CA382ED91D9D214,410.0
MyDogBuster,2008-12-18,07:28:10,473,2,580970,-,1,0,C5BE22190263F4E3,455.0
MyDogBuster,2008-12-18,07:28:44,483,2,580970,-,1,0,05AE9ADB55468AA3,456.0
MyDogBuster,2008-12-18,07:29:15,503,2,580970,-,1,0,62886A57512E8794,456.0
MyDogBuster,2008-12-18,07:29:55,645,2,580970,-,1,0,440A369B936A2DE6,408.0
MyDogBuster,2008-12-18,07:29:59,927,2,580970,-,1,0,9BA5CC71C31E82E6,408.0
MyDogBuster,2008-12-18,07:30:14,561,2,580970,-,1,0,1683A59F29664754,455.0
MyDogBuster,2008-12-18,07:30:20,981,2,580970,-,1,0,D9B5E3A9A2E0EEFC,408.0
MyDogBuster,2008-12-18,07:30:43,833,2,580970,-,1,0,7E55A6385A2BC327,454.0
MyDogBuster,2008-12-18,07:31:16,987,2,580970,-,1,0,D26396C2B090A87B,456.0
MyDogBuster,2008-12-18,07:32:08,409,2,580971,-,1,0,5F7CEA5ECCB0BDB4,455.0
MyDogBuster,2008-12-18,07:32:28,445,2,580971,-,1,0,03BC8AD1DB49201F,455.0
MyDogBuster,2008-12-18,07:32:32,825,2,580971,-,1,0,B1F72EFFACF88D36,408.0
MyDogBuster,2008-12-18,07:32:33,823,2,580971,-,1,0,D9941D78C71B2081,410.0
MyDogBuster,2008-12-18,07:32:34,859,2,580971,-,1,0,17090607C5E00164,410.0
MyDogBuster,2008-12-18,07:32:48,805,2,580971,-,1,0,129E5F319F59FE50,455.0
MyDogBuster,2008-12-18,07:33:12,923,2,580966,-,1,0,AC920784A4090A02,1378.0
MyDogBuster,2008-12-18,07:33:13,941,2,580966,-,1,0,8214BCA18C402120,1378.0
MyDogBuster,2008-12-18,07:33:31,903,2,580971,-,1,0,5976590E18B410C0,455.0
MyDogBuster,2008-12-18,07:33:44,945,2,580971,-,1,0,7BDA441ED5494102,409.0
MyDogBuster,2008-12-18,07:33:55,931,2,580971,-,1,0,A04DF2BF94FD55F1,456.0
MyDogBuster,2008-12-18,07:33:55,969,2,580971,-,1,0,77EA0BD2ED3A760C,408.0
MyDogBuster,2008-12-18,07:35:46,447,2,580972,-,1,0,6331A5AFA66384EB,456.0
MyDogBuster,2008-12-18,07:35:56,715,2,580967,-,1,0,EE347F2AC7A85913,1260.0
MyDogBuster,2008-12-18,07:36:19,479,2,580972,-,1,0,154561E991A9B82F,455.0
MyDogBuster,2008-12-18,07:36:44,495,2,580972,-,1,0,F0CF9050FD16D629,409.0
MyDogBuster,2008-12-18,07:36:48,537,2,580972,-,1,0,8C3109EBE9A31DAA,409.0
MyDogBuster,2008-12-18,07:36:51,485,2,580972,-,1,0,B309FF625C9AD88B,456.0
MyDogBuster,2008-12-18,07:37:10,657,2,580972,-,1,0,7BB80AB22E028EA1,410.0
MyDogBuster,2008-12-18,07:37:24,539,2,580968,-,1,0,3B4F43C275ED6184,1261.0
MyDogBuster,2008-12-18,07:37:50,617,2,580972,-,1,0,4ED2CAC95CB1BDF1,456.0
MyDogBuster,2008-12-18,07:38:17,677,2,580972,-,1,0,1EBB1A8010C8BD5C,454.0
MyDogBuster,2008-12-18,07:38:52,693,2,580972,-,1,0,0671A90B8E7C3168,456.0
MyDogBuster,2008-12-18,07:39:21,777,2,580972,-,1,0,B9D1C9761D9B15F4,409.0
MyDogBuster,2008-12-18,07:39:22,827,2,580972,-,1,0,511E4A0B0BECB511,410.0
MyDogBuster,2008-12-18,07:39:23,965,2,580972,-,1,0,7817972C3EC98858,410.0
MyDogBuster,2008-12-18,07:39:42,719,2,580972,-,1,0,C90B25E7D65FF078,454.0
MyDogBuster,2008-12-18,07:40:04,759,2,580972,-,1,0,D3EF9B598C361B0E,456.0
MyDogBuster,2008-12-18,07:40:23,435,2,580973,-,1,0,3099FDD24E070C8E,455.0
MyDogBuster,2008-12-18,07:40:32,489,2,580973,-,1,0,EE64BAC377B23DC0,408.0
MyDogBuster,2008-12-18,07:40:43,511,2,580973,-,1,0,4D3023AD47E8BB85,408.0
MyDogBuster,2008-12-18,07:41:06,487,2,580973,-,1,0,1A5E92769142A62D,455.0
MyDogBuster,2008-12-18,07:41:31,507,2,580973,-,1,0,EC50FC6032AFD5AF,456.0
MyDogBuster,2008-12-18,07:43:22,525,2,580973,-,1,0,062C6877F4CF5DCD,456.0
MyDogBuster,2008-12-18,07:43:32,615,2,580973,-,1,0,765DA39422C4DB0E,408.0
MyDogBuster,2008-12-18,07:43:36,627,2,580973,-,1,0,9B007B020DCC3D98,408.0
MyDogBuster,2008-12-18,07:43:55,565,2,580973,-,1,0,6E30EE1CDD8083D1,456.0
MyDogBuster,2008-12-18,07:43:57,729,2,580973,-,1,0,DBBC7B2201C9CCD4,408.0
MyDogBuster,2008-12-18,07:44:27,727,2,580973,-,1,0,5E6FDE3E4E1B506C,457.0
MyDogBuster,2008-12-18,07:45:27,759,2,580973,-,1,0,1EEBD0D4E9934BEA,457.0
MyDogBuster,2008-12-18,07:45:51,789,2,580973,-,1,0,961251482E9093A3,454.0
MyDogBuster,2008-12-18,07:46:10,967,2,580973,-,1,0,52E5A6A683A1FEE2,409.0
MyDogBuster,2008-12-18,07:46:10,889,2,580973,-,1,0,5598276DBB77B085,409.0
MyDogBuster,2008-12-18,07:46:12,981,2,580973,-,1,0,CB6EB8B06445836B,410.0
MyDogBuster,2008-12-18,07:46:28,829,2,580973,-,1,0,617067A7B27A3631,456.0
MyDogBuster,2008-12-18,07:47:17,411,2,580974,-,1,0,4D310FFC7AE35D2E,455.0
MyDogBuster,2008-12-18,07:47:20,503,2,580974,-,1,0,9728BF8C27EC7B26,408.0
MyDogBuster,2008-12-18,07:47:31,513,2,580974,-,1,0,FA15300D44141DCB,408.0
MyDogBuster,2008-12-18,07:47:40,465,2,580974,-,1,0,6FBBD8F431D84729,456.0
MyDogBuster,2008-12-18,07:47:59,501,2,580974,-,1,0,6F3C12C11B5B1140,456.0
MyDogBuster,2008-12-18,07:48:43,521,2,580974,-,1,0,F1C3EBCCCCB1C071,457.0
MyDogBuster,2008-12-18,07:49:07,651,2,580974,-,1,0,A482BD8C94C84CF2,456.0
MyDogBuster,2008-12-18,07:50:20,683,2,580974,-,1,0,AC4522C81CCAF133,408.0
MyDogBuster,2008-12-18,07:50:25,741,2,580974,-,1,0,3B0406B2FD122548,409.0
MyDogBuster,2008-12-18,07:50:46,767,2,580974,-,1,0,6C2DE961AEC22251,409.0
MyDogBuster,2008-12-18,07:50:58,663,2,580974,-,1,0,1B0DFE986623F579,456.0
MyDogBuster,2008-12-18,07:51:31,765,2,580974,-,1,0,058F94DF6B804CC5,456.0
MyDogBuster,2008-12-18,07:52:02,795,2,580974,-,1,0,347CEAFD81AE1F1D,455.0
MyDogBuster,2008-12-18,07:52:58,873,2,580974,-,1,0,6CE04A224A658DFE,409.0
MyDogBuster,2008-12-18,07:52:59,941,2,580974,-,1,0,B19DBCF1EA985BD2,409.0
MyDogBuster,2008-12-18,07:52:59,965,2,580974,-,1,0,D01F0E564E1010EC,408.0
MyDogBuster,2008-12-18,07:53:02,821,2,580974,-,1,0,5A05C53D7478C630,455.0
MyDogBuster,2008-12-18,07:53:25,861,2,580974,-,1,0,520B6FDD5A7BA24D,454.0
MyDogBuster,2008-12-18,07:54:03,971,2,580974,-,1,0,364B003E43AC1A08,455.0
MyDogBuster,2008-12-18,07:54:09,423,2,580975,-,1,0,974861B6D281DD8D,409.0
MyDogBuster,2008-12-18,07:54:20,489,2,580975,-,1,0,EA8FAB420FE6BD5E,409.0
MyDogBuster,2008-12-18,07:54:51,975,2,580974,-,1,0,3DB3700223531B99,454.0
MyDogBuster,2008-12-18,07:55:16,561,2,580975,-,1,0,8CD648CE3202DB8D,456.0
MyDogBuster,2008-12-18,07:55:34,589,2,580975,-,1,0,2A18813081FC35A8,455.0
MyDogBuster,2008-12-18,07:56:12,465,2,580973,-,1,0,8BB2344EA36D7D62,1379.0
MyDogBuster,2008-12-18,07:56:15,439,2,580973,-,1,0,1A6EC387595A2967,1383.0
MyDogBuster,2008-12-18,07:56:18,771,2,580975,-,1,0,16BDDDCA5813E111,455.0
MyDogBuster,2008-12-18,07:56:43,861,2,580975,-,1,0,E39611E193C1174F,457.0
MyDogBuster,2008-12-18,07:56:56,529,2,580973,-,1,0,405678A75FD4BB17,1260.0
MyDogBuster,2008-12-18,07:57:09,943,2,580975,-,1,0,F15EABD420739776,409.0
MyDogBuster,2008-12-18,07:57:14,951,2,580975,-,1,0,9BCC599B8512786C,409.0
MyDogBuster,2008-12-18,07:57:35,437,2,580976,-,1,0,28190F8597C527D5,410.0
MyDogBuster,2008-12-18,07:58:23,741,2,580973,-,1,0,A968916BEC46AFB8,1260.0
MyDogBuster,2008-12-18,07:58:33,447,2,580976,-,1,0,B493A81D9C08A226,455.0
MyDogBuster,2008-12-18,07:59:07,525,2,580976,-,1,0,C2DA6BEDEA1C719A,456.0
MyDogBuster,2008-12-18,07:59:38,593,2,580976,-,1,0,C1D837B6D418B444,456.0
MyDogBuster,2008-12-18,07:59:47,699,2,580976,-,1,0,F6221C6177A01E25,408.0
MyDogBuster,2008-12-18,07:59:48,657,2,580976,-,1,0,2BFC962377E04ECA,410.0
MyDogBuster,2008-12-18,07:59:48,717,2,580976,-,1,0,38BA9C8AEE71C3FE,409.0
MyDogBuster,2008-12-18,08:00:39,755,2,580976,-,1,0,F877980F86899ED5,457.0
MyDogBuster,2008-12-18,08:00:57,899,2,580976,-,1,0,6A0F1906A46BD285,408.0
MyDogBuster,2008-12-18,08:00:59,767,2,580976,-,1,0,52969AA6B61CD223,454.0
MyDogBuster,2008-12-18,08:01:08,923,2,580976,-,1,0,53108A0182FE9FEF,408.0
MyDogBuster,2008-12-18,08:01:39,785,2,580976,-,1,0,B9EC11D558759529,456.0
MyDogBuster,2008-12-18,08:02:25,927,2,580976,-,1,0,CF463E8E44BA25D6,454.0
MyDogBuster,2008-12-18,08:02:52,993,2,580976,-,1,0,0166C92639743E22,456.0
MyDogBuster,2008-12-18,08:03:10,441,2,580977,-,1,0,1F3B56F9430D438F,456.0
MyDogBuster,2008-12-18,08:03:55,615,2,580977,-,1,0,C804B05F78EB7158,457.0
MyDogBuster,2008-12-18,08:03:57,685,2,580977,-,1,0,19A4B34A4709C136,408.0
MyDogBuster,2008-12-18,08:04:02,711,2,580977,-,1,0,0B3CB6B93F1154A6,408.0
MyDogBuster,2008-12-18,08:04:18,625,2,580977,-,1,0,AD895C5E77808005,455.0
MyDogBuster,2008-12-18,08:04:25,741,2,580977,-,1,0,4A9E0489D3609EC7,410.0
MyDogBuster,2008-12-18,08:06:10,915,2,580977,-,1,0,B66EF50F52064E65,457.0
MyDogBuster,2008-12-18,08:06:35,533,2,580978,-,1,0,1CC2409108CDDAB7,408.0
MyDogBuster,2008-12-18,08:06:36,525,2,580978,-,1,0,9248E709A0DA5C0E,409.0
MyDogBuster,2008-12-18,08:06:36,575,2,580978,-,1,0,051507331CC3228F,408.0
MyDogBuster,2008-12-18,08:06:42,945,2,580977,-,1,0,A8561288998CC220,455.0
MyDogBuster,2008-12-18,08:07:14,513,2,580978,-,1,0,66D44CC7C0FEB01C,456.0
MyDogBuster,2008-12-18,08:07:45,611,2,580978,-,1,0,EE6EF035EF3BC992,408.0
MyDogBuster,2008-12-18,08:07:56,677,2,580978,-,1,0,F733E078E9CC9FC5,408.0
MyDogBuster,2008-12-18,08:08:15,603,2,580978,-,1,0,F3C396855B56A933,456.0
MyDogBuster,2008-12-18,08:08:33,651,2,580978,-,1,0,3D5212FCC739D4DF,455.0
MyDogBuster,2008-12-18,08:09:15,687,2,580978,-,1,0,86DF999B052BF7C7,457.0
MyDogBuster,2008-12-18,08:10:00,713,2,580978,-,1,0,2A8798A3EE6FEA3B,455.0
MyDogBuster,2008-12-18,08:10:27,723,2,580978,-,1,0,B77B4B32369F6D43,455.0
MyDogBuster,2008-12-18,08:10:45,777,2,580978,-,1,0,5EBCE96880FB6433,455.0
MyDogBuster,2008-12-18,08:10:46,945,2,580978,-,1,0,AFBFA63D5A563D78,409.0
MyDogBuster,2008-12-18,08:10:51,403,2,580979,-,1,0,12445B2C7C296A87,409.0
MyDogBuster,2008-12-18,08:11:14,469,2,580979,-,1,0,54CA7094DB72A974,410.0
MyDogBuster,2008-12-18,08:11:18,777,2,580950,-,1,0,DE5D966A8D293AB5,7635.0
MyDogBuster,2008-12-18,08:11:30,867,2,580978,-,1,0,57235D3D50659A1A,455.0
MyDogBuster,2008-12-18,08:11:55,439,2,580979,-,1,0,738F59DE071C4D8E,457.0
MyDogBuster,2008-12-18,08:13:25,759,2,580979,-,1,0,ABE1E73172BC6A57,409.0
MyDogBuster,2008-12-18,08:13:25,813,2,580979,-,1,0,8DD63863316A698F,409.0
MyDogBuster,2008-12-18,08:13:26,711,2,580979,-,1,0,F234113589CB5417,411.0
MyDogBuster,2008-12-18,08:13:45,643,2,580979,-,1,0,BA2CFD4C4605EE70,455.0
MyDogBuster,2008-12-18,08:14:19,909,2,580979,-,1,0,38958B70283D8A84,457.0
MyDogBuster,2008-12-18,08:14:34,525,2,580980,-,1,0,545110A6DB029D89,409.0
MyDogBuster,2008-12-18,08:14:45,563,2,580980,-,1,0,3FD59869E54085CF,409.0
MyDogBuster,2008-12-18,08:14:50,991,2,580979,-,1,0,BF0D37F1492B0B9D,456.0
MyDogBuster,2008-12-18,08:15:51,567,2,580980,-,1,0,0992797EB0CC6104,456.0
MyDogBuster,2008-12-18,08:16:06,569,2,580980,-,1,0,B64E620D199931F0,453.0
MyDogBuster,2008-12-18,08:16:50,585,2,580980,-,1,0,A713A8B7D013ED59,455.0
MyDogBuster,2008-12-18,08:17:34,675,2,580980,-,1,0,73B91FF9904F666D,408.0
MyDogBuster,2008-12-18,08:17:34,609,2,580980,-,1,0,C76368785D1492DE,454.0
MyDogBuster,2008-12-18,08:17:39,723,2,580980,-,1,0,D9BF90397321585F,408.0
MyDogBuster,2008-12-18,08:17:54,681,2,580977,-,1,0,48C3E161E63B4659,1258.0
MyDogBuster,2008-12-18,08:18:03,725,2,580980,-,1,0,A6C441AFD9B622A5,410.0
MyDogBuster,2008-12-18,08:18:03,665,2,580980,-,1,0,2621F1BF98B69BFE,456.0
MyDogBuster,2008-12-18,08:18:20,669,2,580980,-,1,0,F340BF71B19E95A3,455.0
MyDogBuster,2008-12-18,08:19:05,797,2,580980,-,1,0,BB2C73CDE81DCA1A,455.0
MyDogBuster,2008-12-18,08:19:11,601,2,580977,-,1,0,99CC6F651C8FC513,1376.0
MyDogBuster,2008-12-18,08:19:15,517,2,580977,-,1,0,257306CD4D8F55E9,1383.0
MyDogBuster,2008-12-18,08:19:21,819,2,580977,-,1,0,E72B45354F56A049,1258.0
MyDogBuster,2008-12-18,08:19:30,863,2,580980,-,1,0,9350F560C5AEDE85,455.0
MyDogBuster,2008-12-18,08:20:13,899,2,580980,-,1,0,113B792B33A1C72D,408.0
MyDogBuster,2008-12-18,08:20:14,959,2,580980,-,1,0,A7EADD277B9876A1,409.0
MyDogBuster,2008-12-18,08:20:14,421,2,580981,-,1,0,ECE9013890AFAA1A,409.0
MyDogBuster,2008-12-18,08:21:22,441,2,580981,-,1,0,54D12D42A16DA144,457.0
MyDogBuster,2008-12-18,08:21:22,517,2,580981,-,1,0,6AEE99E99301A945,408.0
MyDogBuster,2008-12-18,08:21:33,549,2,580981,-,1,0,333A0F48392BD3D8,408.0
MyDogBuster,2008-12-18,08:21:54,465,2,580981,-,1,0,8A5F3EE0D5A9D104,455.0
MyDogBuster,2008-12-18,08:22:25,675,2,580981,-,1,0,EE68A66A2ACC12BD,456.0
MyDogBuster,2008-12-18,08:22:56,549,2,580953,-,1,0,9264BD7D8C26809C,7628.0
MyDogBuster,2008-12-18,08:23:27,741,2,580981,-,1,0,CC392C14A7D0E826,457.0
MyDogBuster,2008-12-18,08:23:40,789,2,580981,-,1,0,7733FE99166BCBF4,454.0
MyDogBuster,2008-12-18,08:24:23,901,2,580981,-,1,0,C481B10A3CD2E510,409.0
MyDogBuster,2008-12-18,08:24:26,855,2,580981,-,1,0,EC396B182285520D,456.0
MyDogBuster,2008-12-18,08:24:28,495,2,580982,-,1,0,2AB06FFD9F5D3AEE,409.0
MyDogBuster,2008-12-18,08:24:52,755,2,580982,-,1,0,ECCF3855D9812ECA,410.0
MyDogBuster,2008-12-18,08:25:09,937,2,580981,-,1,0,270B5F387E138F55,455.0
MyDogBuster,2008-12-18,08:25:38,827,2,580982,-,1,0,72BC6B8261A955B3,456.0
MyDogBuster,2008-12-18,08:25:56,867,2,580982,-,1,0,052089AB0C69524B,456.0
MyDogBuster,2008-12-18,08:26:41,953,2,580982,-,1,0,1354234C34B40559,456.0
MyDogBuster,2008-12-18,08:27:02,619,2,580983,-,1,0,2A9C7B8E4C2A05B3,409.0
MyDogBuster,2008-12-18,08:27:02,625,2,580983,-,1,0,85F04B7FBEDC43BE,408.0
MyDogBuster,2008-12-18,08:27:02,663,2,580983,-,1,0,8C9148B93F9E5B44,408.0
MyDogBuster,2008-12-18,08:27:06,565,2,580983,-,1,0,50E3D13DD1E34C0F,456.0
MyDogBuster,2008-12-18,08:28:10,951,2,580983,-,1,0,5FA4A009AF02A643,408.0
MyDogBuster,2008-12-18,08:28:21,407,2,580984,-,1,0,C13928A3BDE294EA,408.0
MyDogBuster,2008-12-18,08:28:57,861,2,580983,-,1,0,E287C222DBDCC156,456.0
MyDogBuster,2008-12-18,08:29:30,657,2,580984,-,1,0,3C3BFF7927CB85A7,456.0
MyDogBuster,2008-12-18,08:30:01,677,2,580984,-,1,0,0BBB1C36661C1585,456.0
MyDogBuster,2008-12-18,08:31:03,899,2,580984,-,1,0,1E4CCBC442D70A72,456.0
MyDogBuster,2008-12-18,08:31:11,983,2,580984,-,1,0,57FCB8B9F3B0A325,408.0
MyDogBuster,2008-12-18,08:31:14,965,2,580984,-,1,0,9EC1F87782DCBD43,454.0
MyDogBuster,2008-12-18,08:31:16,465,2,580985,-,1,0,3A253023F1D7C890,408.0
MyDogBuster,2008-12-18,08:31:40,481,2,580985,-,1,0,2456AC8857273F7B,409.0
MyDogBuster,2008-12-18,08:32:01,445,2,580985,-,1,0,640D99F450B13B21,455.0
MyDogBuster,2008-12-18,08:32:43,565,2,580985,-,1,0,2E332D3A3D99C19A,455.0
MyDogBuster,2008-12-18,08:33:14,619,2,580985,-,1,0,4B5741BA15823825,456.0
MyDogBuster,2008-12-18,08:33:31,657,2,580985,-,1,0,8656E6A457000606,455.0
MyDogBuster,2008-12-18,08:33:51,697,2,580985,-,1,0,3D3B7E618251A1B1,409.0
MyDogBuster,2008-12-18,08:33:51,735,2,580985,-,1,0,88FF6DD4B4316FD1,409.0
MyDogBuster,2008-12-18,08:33:51,861,2,580985,-,1,0,10787E4B9BC40B25,409.0
MyDogBuster,2008-12-18,08:34:16,691,2,580985,-,1,0,C9F8B636BE75C9AD,455.0
MyDogBuster,2008-12-18,08:34:42,937,2,580985,-,1,0,27DAFCC6BE81B501,456.0
MyDogBuster,2008-12-18,08:34:58,981,2,580985,-,1,0,9E4072A0576845EE,408.0
MyDogBuster,2008-12-18,08:35:09,471,2,580986,-,1,0,837E3108665BF021,408.0
MyDogBuster,2008-12-18,08:36:32,503,2,580986,-,1,0,7036FEF76DFCCFCD,455.0
MyDogBuster,2008-12-18,08:37:06,513,2,580986,-,1,0,AC377917E30EB190,457.0
MyDogBuster,2008-12-18,08:37:38,525,2,580986,-,1,0,884E65EBB4EA898E,457.0
MyDogBuster,2008-12-18,08:38:00,735,2,580986,-,1,0,72C78C35D58DEF34,409.0
MyDogBuster,2008-12-18,08:38:05,767,2,580986,-,1,0,573D5D145919F7D5,409.0
MyDogBuster,2008-12-18,08:38:29,825,2,580986,-,1,0,9B4F82DF39A439BE,410.0
MyDogBuster,2008-12-18,08:38:39,633,2,580986,-,1,0,95C942571CDDA707,456.0
MyDogBuster,2008-12-18,08:38:48,765,2,580986,-,1,0,693EF77C945B5096,454.0
MyDogBuster,2008-12-18,08:38:51,683,2,580982,-,1,0,9CA77F6AA8485C1D,1257.0
MyDogBuster,2008-12-18,08:39:38,843,2,580986,-,1,0,E119AAE79191A61F,457.0
MyDogBuster,2008-12-18,08:40:17,905,2,580986,-,1,0,D05CFB24D78841EC,454.0
MyDogBuster,2008-12-18,08:40:19,471,2,580983,-,1,0,D8860C13C329048C,1258.0
