vaughan,2009-06-17,00:05:53,345,2,892762,-,1,0,E6C4806F041E3845,909.0
vaughan,2009-06-17,00:06:10,315,2,892546,-,1,0,4A2B499A1BD11FA0,10360.0
vaughan,2009-06-17,00:07:40,327,2,892773,-,1,0,364A7B6DC047A4E0,937.0
vaughan,2009-06-17,00:08:46,327,2,892549,-,1,0,1E98E82B108C7764,10340.0
vaughan,2009-06-17,00:09:15,327,2,892785,-,1,0,F871C3E637DF5A2C,917.0
vaughan,2009-06-17,00:13:51,321,2,892786,-,1,0,A529708FE3EC8CEE,929.0
vaughan,2009-06-17,00:17:10,339,2,892559,-,1,0,777909483B5E9496,10347.0
vaughan,2009-06-17,00:17:41,333,2,892566,-,1,0,CC35E663B757BCB1,10349.0
vaughan,2009-06-17,00:20:59,315,2,892790,-,1,0,495BE5D1C39F22AA,906.0
vaughan,2009-06-17,00:23:14,333,2,892794,-,1,0,CE433B1899140857,934.0
vaughan,2009-06-17,00:23:30,321,2,892567,-,1,0,0E6344CB009A3D72,10367.0
vaughan,2009-06-17,00:24:31,315,2,892804,-,1,0,5216FC50D23D7D08,916.0
vaughan,2009-06-17,00:26:04,339,2,892573,-,1,0,54B775D2FA9143F2,10346.0
vaughan,2009-06-17,00:29:22,327,2,892809,-,1,0,39DF7C5C655060B8,931.0
vaughan,2009-06-17,00:34:28,345,2,892591,-,1,0,B26FDC17FC24C82A,10353.0
vaughan,2009-06-17,00:35:00,315,2,892595,-,1,0,0940E2BB07EB976D,10355.0
vaughan,2009-06-17,00:36:06,321,2,892817,-,1,0,ED5B88128E129B10,908.0
vaughan,2009-06-17,00:38:53,339,2,892817,-,1,0,86E1FA68C2C305E4,939.0
vaughan,2009-06-17,00:39:45,345,2,892827,-,1,0,D834DE42DEDDD759,914.0
vaughan,2009-06-17,00:40:47,333,2,892596,-,1,0,560C4BA695DD0517,10369.0
vaughan,2009-06-17,00:43:20,339,2,892600,-,1,0,F65363990CE1B64B,10349.0
vaughan,2009-06-17,00:44:59,327,2,892836,-,1,0,DC1642A66AEBA4FE,937.0
vaughan,2009-06-17,00:51:12,315,2,892850,-,1,0,1D97560EF8494954,906.0
vaughan,2009-06-17,00:51:42,339,2,892605,-,1,0,478F7C7BC22DADE6,10355.0
vaughan,2009-06-17,00:52:16,327,2,892608,-,1,0,E56D1938718B932D,10358.0
vaughan,2009-06-17,00:54:29,321,2,892855,-,1,0,3089765E8444FAEA,936.0
vaughan,2009-06-17,00:54:57,339,2,892855,-,1,0,8BD914739A507C41,912.0
vaughan,2009-06-17,00:58:06,345,2,892629,-,1,0,123312D2010C086E,10375.0
vaughan,2009-06-17,01:00:30,333,2,892866,-,1,0,7A95D051DBB14A26,932.0
vaughan,2009-06-17,01:00:37,345,2,892639,-,1,0,2CA6AB3225305083,10354.0
vaughan,2009-06-17,01:06:19,321,2,892871,-,1,0,CCADF0BB50F3742C,908.0
vaughan,2009-06-17,01:09:01,333,2,892643,-,1,0,8B5767D0C8ED47A0,10360.0
vaughan,2009-06-17,01:09:34,339,2,892643,-,1,0,0445FCAC41B45051,10361.0
vaughan,2009-06-17,01:10:04,327,2,892880,-,1,0,C5088AC449A538A5,935.0
vaughan,2009-06-17,01:10:10,345,2,892881,-,1,0,9531A477D0C7C5AA,913.0
vaughan,2009-06-17,01:15:25,327,2,892656,-,1,0,4B74DB3A84746FA2,10377.0
vaughan,2009-06-17,01:16:03,315,2,892886,-,1,0,0A6FC988F54B25AC,933.0
vaughan,2009-06-17,01:17:53,315,2,892658,-,1,0,48A01DA182A1C345,10356.0
vaughan,2009-06-17,01:21:25,345,2,892887,-,1,0,7D9F11B409D62206,906.0
vaughan,2009-06-17,01:25:22,339,2,892895,-,1,0,B6F2DBCBB146196E,912.0
vaughan,2009-06-17,01:25:36,321,2,892895,-,1,0,4AEA27F93961B8D5,932.0
vaughan,2009-06-17,01:26:17,339,2,892659,-,1,0,8A3770E154702AF3,10362.0
vaughan,2009-06-17,01:26:51,345,2,892660,-,1,0,CBFA2787D3E86E3A,10364.0
vaughan,2009-06-17,01:31:32,339,2,892899,-,1,0,568EDA2155D54081,930.0
vaughan,2009-06-17,01:32:42,333,2,892670,-,1,0,B0BF45365FF758A8,10377.0
vaughan,2009-06-17,01:35:12,339,2,892673,-,1,0,4F7E3793358AA1AC,10362.0
vaughan,2009-06-17,01:36:31,327,2,892901,-,1,0,FDCFC00174EDA024,906.0
vaughan,2009-06-17,01:40:35,321,2,892911,-,1,0,9CEEA3C00C59D6AC,913.0
vaughan,2009-06-17,01:41:10,333,2,892911,-,1,0,6A4291C6B6AEECA4,935.0
vaughan,2009-06-17,01:43:37,321,2,892677,-,1,0,8CF224568B4C3C1E,10366.0
vaughan,2009-06-17,01:44:10,333,2,892686,-,1,0,581E8669CA8427EA,10368.0
vaughan,2009-06-17,01:47:05,315,2,892915,-,1,0,7FD9D556D227C4A2,933.0
vaughan,2009-06-17,01:50:03,315,2,892696,-,1,0,6B42AACBB6EEE428,10384.0
vaughan,2009-06-17,01:51:39,327,2,892921,-,1,0,EC03C43351C1F66C,909.0
vaughan,2009-06-17,01:52:27,327,2,892700,-,1,0,02CD135BB18F533D,10362.0
vaughan,2009-06-17,01:55:49,339,2,892923,-,1,0,ADE18A1B4896EF87,914.0
vaughan,2009-06-17,01:56:41,315,2,892925,-,1,0,D9E2421F2EA26D02,931.0
vaughan,2009-06-17,02:00:52,321,2,892703,-,1,0,29D7A1B0BA591EFB,10367.0
vaughan,2009-06-17,02:01:27,321,2,892710,-,1,0,71AC86277618CE6E,10371.0
vaughan,2009-06-17,02:02:34,339,2,892928,-,1,0,3C8FE05C3628C234,930.0
vaughan,2009-06-17,02:06:46,345,2,892935,-,1,0,33CB88EA73CACF84,907.0
vaughan,2009-06-17,02:07:21,315,2,892715,-,1,0,00DFCA8F9F4FE976,10385.0
vaughan,2009-06-17,02:09:48,333,2,892715,-,1,0,602835C8DB5D0DE4,10369.0
vaughan,2009-06-17,02:11:02,345,2,892941,-,1,0,35BDD7E65B21AE18,913.0
vaughan,2009-06-17,02:12:12,345,2,892942,-,1,0,7A0DBC0159DC98C8,931.0
vaughan,2009-06-17,02:18:07,315,2,892947,-,1,0,0898B608B722C2B3,933.0
vaughan,2009-06-17,02:18:13,339,2,892720,-,1,0,4EAB8A4CC58CDBE1,10373.0
vaughan,2009-06-17,02:18:47,327,2,892722,-,1,0,6AF48EBBF52F22B3,10377.0
vaughan,2009-06-17,02:21:53,345,2,892947,-,1,0,C5A2791F12BA66B8,908.0
vaughan,2009-06-17,02:24:44,321,2,892726,-,1,0,8B55F1E30080F248,10391.0
vaughan,2009-06-17,02:26:16,315,2,892951,-,1,0,C109D3F0B3B17589,914.0
vaughan,2009-06-17,02:27:04,339,2,892733,-,1,0,D93951CB319C062B,10371.0
vaughan,2009-06-17,02:27:47,315,2,892958,-,1,0,5DACA59A258841BE,935.0
vaughan,2009-06-17,02:33:39,321,2,892958,-,1,0,A52249B5F4C623F1,932.0
vaughan,2009-06-17,02:35:29,339,2,892753,-,1,0,099012A1D030ECD3,10376.0
vaughan,2009-06-17,02:36:03,333,2,892758,-,1,0,0DA539C68F015267,10378.0
vaughan,2009-06-17,02:37:00,327,2,892965,-,1,0,30D08266447664DD,907.0
vaughan,2009-06-17,02:41:29,315,2,892982,-,1,0,E74E8C23724DB7E7,913.0
vaughan,2009-06-17,02:42:01,345,2,892759,-,1,0,C87C3149ABA154F9,10388.0
vaughan,2009-06-17,02:43:19,315,2,892989,-,1,0,E2AEA9CC3EB12221,932.0
vaughan,2009-06-17,02:44:21,327,2,892768,-,1,0,F02DCA0798FDCF7A,10371.0
vaughan,2009-06-17,02:49:08,315,2,892990,-,1,0,138286977D9236C4,930.0
vaughan,2009-06-17,02:52:06,327,2,892992,-,1,0,B810AB76BF4D617F,906.0
vaughan,2009-06-17,02:52:48,333,2,892787,-,1,0,C42E075E13B22861,10375.0
vaughan,2009-06-17,02:53:22,339,2,892789,-,1,0,061C7C650B040786,10378.0
vaughan,2009-06-17,02:56:45,333,2,892994,-,1,0,70F788047BC1F2C4,916.0
vaughan,2009-06-17,02:58:53,339,2,893001,-,1,0,B88F20B5B1AEA83A,934.0
vaughan,2009-06-17,02:59:22,339,2,892792,-,1,0,F4F7A7374461D8E8,10392.0
vaughan,2009-06-17,03:01:37,339,2,892799,-,1,0,0E246BCCE86E4A83,10371.0
vaughan,2009-06-17,03:04:43,345,2,893010,-,1,0,C8804B531FA41A06,935.0
vaughan,2009-06-17,03:07:15,339,2,893013,-,1,0,1288BDE04C72254E,909.0
vaughan,2009-06-17,03:10:06,345,2,892809,-,1,0,EB8BCBE77E31A5E4,10376.0
vaughan,2009-06-17,03:10:38,345,2,892816,-,1,0,61459404FD48DCA8,10377.0
vaughan,2009-06-17,03:11:58,339,2,893019,-,1,0,D249FC55624F39E4,913.0
vaughan,2009-06-17,03:14:25,345,2,893025,-,1,0,2935CA0C6552AB01,932.0
vaughan,2009-06-17,03:16:42,321,2,892821,-,1,0,1038B5FB58894198,10392.0
vaughan,2009-06-17,03:18:53,321,2,892830,-,1,0,6CC63154D1850583,10369.0
vaughan,2009-06-17,03:20:13,345,2,893031,-,1,0,1B17987B60950A43,930.0
vaughan,2009-06-17,03:22:21,327,2,893033,-,1,0,CB4FE5B857E59E5C,906.0
vaughan,2009-06-17,03:27:10,315,2,893039,-,1,0,BB34DA94BD0E926D,912.0
vaughan,2009-06-17,03:27:26,315,2,892845,-,1,0,C7657B0BE29DE225,10378.0
vaughan,2009-06-17,03:27:58,345,2,892846,-,1,0,D2B23CDC0A0C2EA2,10379.0
vaughan,2009-06-17,03:29:59,339,2,893047,-,1,0,2341FF3C7AEDFBAE,934.0
vaughan,2009-06-17,03:34:03,315,2,892862,-,1,0,E48798ACE2B22B35,10396.0
vaughan,2009-06-17,03:35:47,339,2,893056,-,1,0,FDA32B92C599210E,934.0
vaughan,2009-06-17,03:36:12,333,2,892863,-,1,0,2528D9A69FB0E96E,10373.0
vaughan,2009-06-17,03:38:57,345,2,893056,-,1,0,910DE6D3490931BE,997.0
vaughan,2009-06-17,03:42:24,345,2,893059,-,1,0,B8950DCE80D3C5EC,914.0
vaughan,2009-06-17,03:44:42,333,2,892875,-,1,0,D20E21C4FBB818D3,10380.0
vaughan,2009-06-17,03:45:15,327,2,892876,-,1,0,B012B57763924A84,10379.0
vaughan,2009-06-17,03:45:29,345,2,893070,-,1,0,88E19C117ECDAF22,930.0
vaughan,2009-06-17,03:51:14,327,2,893073,-,1,0,FF3B2D46870250D3,928.0
vaughan,2009-06-17,03:51:19,315,2,892885,-,1,0,EDC67AF1C0630AE2,10393.0
vaughan,2009-06-17,03:53:28,333,2,892886,-,1,0,FFAC059BA65C1167,10371.0
vaughan,2009-06-17,03:54:02,345,2,893080,-,1,0,D00D62D34B7C5269,905.0
vaughan,2009-06-17,03:57:37,339,2,893081,-,1,0,D6ADD84740E15BE4,913.0
vaughan,2009-06-17,04:01:02,333,2,893090,-,1,0,2B0A42C12B3DFED6,933.0
vaughan,2009-06-17,04:02:01,339,2,892889,-,1,0,70574443DBE5858A,10381.0
vaughan,2009-06-17,04:02:35,345,2,892890,-,1,0,F5A883B5898A614A,10381.0
vaughan,2009-06-17,04:06:48,315,2,893091,-,1,0,4F5A019218C7D84F,934.0
vaughan,2009-06-17,04:08:40,321,2,892897,-,1,0,7195669B6EA5E1DA,10396.0
vaughan,2009-06-17,04:09:08,327,2,893101,-,1,0,5DB3F41D124DF7B9,907.0
vaughan,2009-06-17,04:10:48,321,2,892901,-,1,0,E83244CA5553A1BA,10375.0
vaughan,2009-06-17,04:12:51,327,2,893105,-,1,0,B958839F8CCF0411,915.0
vaughan,2009-06-17,04:16:34,345,2,893107,-,1,0,CAFA6B37EEC6BE1A,933.0
vaughan,2009-06-17,04:19:17,339,2,892911,-,1,0,53A8F646E4B43E1F,10381.0
vaughan,2009-06-17,04:19:52,321,2,892913,-,1,0,F401F2372F67C91E,10381.0
vaughan,2009-06-17,04:22:18,339,2,893125,-,1,0,B66513B486DDEDC0,931.0
vaughan,2009-06-17,04:24:13,315,2,893136,-,1,0,FD3D675890975CCD,905.0
vaughan,2009-06-17,04:25:58,315,2,892919,-,1,0,5C44B981883A767F,10397.0
vaughan,2009-06-17,04:28:04,327,2,893138,-,1,0,FE8329B98FC8235A,913.0
vaughan,2009-06-17,04:28:04,315,2,892920,-,1,0,6C2E6A6D062F7605,10372.0
vaughan,2009-06-17,04:32:07,345,2,893139,-,1,0,3BA1078CD45AA014,933.0
vaughan,2009-06-17,04:36:34,321,2,892925,-,1,0,FF06EEE59C34D901,10377.0
vaughan,2009-06-17,04:37:07,339,2,892925,-,1,0,C5B58AB04575C264,10377.0
vaughan,2009-06-17,04:37:50,345,2,893146,-,1,0,DC804AF6D7934AE7,932.0
vaughan,2009-06-17,04:39:21,315,2,893147,-,1,0,A2FE7BCC541DADA9,908.0
vaughan,2009-06-17,04:43:18,345,2,892930,-,1,0,396EC52E545410A0,10395.0
vaughan,2009-06-17,04:43:19,327,2,893149,-,1,0,645AF5D561359614,915.0
vaughan,2009-06-17,04:45:23,345,2,892936,-,1,0,DEA7B1DFFADEBE11,10376.0
vaughan,2009-06-17,04:47:40,345,2,893151,-,1,0,0038C5E749EC66CE,933.0
vaughan,2009-06-17,04:53:22,345,2,893160,-,1,0,22E4AC457D6A008A,933.0
vaughan,2009-06-17,04:53:53,321,2,892943,-,1,0,FECC4DDBE09CBC47,10381.0
vaughan,2009-06-17,04:54:28,327,2,893162,-,1,0,72429092F1570D0B,907.0
vaughan,2009-06-17,04:54:29,339,2,892945,-,1,0,4D03CBECA4196095,10383.0
vaughan,2009-06-17,04:58:33,327,2,893172,-,1,0,884A4CAF46935318,914.0
vaughan,2009-06-17,05:00:36,327,2,892948,-,1,0,AE328E60A31563F5,10395.0
vaughan,2009-06-17,05:02:40,321,2,892950,-,1,0,46B75AE91919F3E5,10372.0
vaughan,2009-06-17,05:03:10,333,2,893178,-,1,0,464A3D30B5FCD365,930.0
vaughan,2009-06-17,05:08:52,327,2,893181,-,1,0,AE72C95D3064C17D,930.0
vaughan,2009-06-17,05:09:33,339,2,893195,-,1,0,2CD1843214B96AE8,906.0
vaughan,2009-06-17,05:11:09,333,2,892964,-,1,0,E3B93837CCBC304E,10376.0
vaughan,2009-06-17,05:11:45,321,2,892965,-,1,0,9BCAA3980AC81CF6,10379.0
vaughan,2009-06-17,05:13:46,315,2,893200,-,1,0,379B8BFAA070EB25,913.0
vaughan,2009-06-17,05:17:56,315,2,892971,-,1,0,CB6F93F46E3CE79C,10392.0
vaughan,2009-06-17,05:18:44,327,2,893202,-,1,0,9D2C5CC275EA6C25,935.0
vaughan,2009-06-17,05:19:58,327,2,892985,-,1,0,7A7A58379DECB6B0,10374.0
vaughan,2009-06-17,05:24:27,345,2,893202,-,1,0,A2D56699CAAA467F,935.0
vaughan,2009-06-17,05:24:41,321,2,893206,-,1,0,DCC72AE47062C0D4,908.0
vaughan,2009-06-17,05:28:28,321,2,892990,-,1,0,CFBB7914E47DD7CA,10379.0
vaughan,2009-06-17,05:29:00,315,2,893215,-,1,0,390C5BB61AEE381A,915.0
vaughan,2009-06-17,05:29:04,315,2,892992,-,1,0,D22D52B5E604EEBB,10381.0
vaughan,2009-06-17,05:34:17,339,2,893215,-,1,0,95B295EE1BDFD2B9,933.0
vaughan,2009-06-17,05:35:12,345,2,892996,-,1,0,AF1C7F28579D056B,10391.0
vaughan,2009-06-17,05:37:14,315,2,893006,-,1,0,C4577B9D10FBDAC3,10373.0
vaughan,2009-06-17,05:39:46,345,2,893226,-,1,0,023B9A1EDBDB96CB,906.0
vaughan,2009-06-17,05:39:56,315,2,893224,-,1,0,4A17C0ECFABDFF2A,930.0
vaughan,2009-06-17,05:44:13,321,2,893230,-,1,0,3A158ADB3500ABDD,913.0
vaughan,2009-06-17,05:45:45,321,2,893017,-,1,0,212BA4754B6D1848,10377.0
vaughan,2009-06-17,05:46:22,327,2,893018,-,1,0,0E6165A58CAADECC,10381.0
vaughan,2009-06-17,05:49:50,321,2,893237,-,1,0,0FD89D9ED91118BE,933.0
vaughan,2009-06-17,05:52:32,315,2,893027,-,1,0,DE87A29850542C12,10390.0
vaughan,2009-06-17,05:54:33,315,2,893028,-,1,0,D093337BF01618A0,10376.0
vaughan,2009-06-17,05:54:54,321,2,893250,-,1,0,2CF6A087FA88E5AA,909.0
vaughan,2009-06-17,05:55:28,339,2,893251,-,1,0,F7265AC6407AE0F6,932.0
vaughan,2009-06-17,05:59:28,327,2,893252,-,1,0,BDE634A7166E4AE8,915.0
vaughan,2009-06-17,06:03:04,339,2,893033,-,1,0,E685458F366A1605,10378.0
vaughan,2009-06-17,06:03:43,327,2,893034,-,1,0,465681507C4BC421,10385.0
vaughan,2009-06-17,06:05:27,345,2,893266,-,1,0,DDBCFC3C21D119A9,938.0
vaughan,2009-06-17,06:09:51,345,2,893047,-,1,0,39392FF83373AE4E,10390.0
vaughan,2009-06-17,06:10:01,327,2,893276,-,1,0,F86EFC151787A18D,907.0
vaughan,2009-06-17,06:10:59,315,2,893279,-,1,0,2D7B754D2A301736,931.0
vaughan,2009-06-17,06:11:49,333,2,893051,-,1,0,88EAD5AB8BAF8C8A,10376.0
vaughan,2009-06-17,06:14:42,315,2,893280,-,1,0,F5FEA39BF0A1089E,914.0
vaughan,2009-06-17,06:20:20,327,2,893065,-,1,0,D3A383E61450003A,10374.0
vaughan,2009-06-17,06:20:59,321,2,893282,-,1,0,45F0CFF265E8B89A,932.0
vaughan,2009-06-17,06:21:00,333,2,893067,-,1,0,64B208CE8284251A,10382.0
vaughan,2009-06-17,06:25:07,315,2,893299,-,1,0,79316BC1DF84147A,907.0
vaughan,2009-06-17,06:26:33,333,2,893300,-,1,0,5CD9C3E4ECC53DD2,934.0
vaughan,2009-06-17,06:27:09,339,2,893072,-,1,0,E64A92CCF5DE54FF,10387.0
vaughan,2009-06-17,06:29:10,315,2,893078,-,1,0,5F8E70F3B122888D,10378.0
vaughan,2009-06-17,06:29:56,339,2,893301,-,1,0,D85A4EB0805E39F3,914.0
vaughan,2009-06-17,06:36:34,315,2,893304,-,1,0,2CD9197AE4BCA0B1,935.0
vaughan,2009-06-17,06:37:41,327,2,893082,-,1,0,05AC932F6E21195C,10379.0
vaughan,2009-06-17,06:38:21,321,2,893090,-,1,0,F881D339A7277EB4,10386.0
vaughan,2009-06-17,06:40:16,327,2,893305,-,1,0,2766C3A608B828BB,909.0
vaughan,2009-06-17,06:42:05,321,2,893310,-,1,0,C8A0988B408BF0CC,932.0
vaughan,2009-06-17,06:44:30,345,2,893100,-,1,0,57509CB1FDC42023,10392.0
vaughan,2009-06-17,06:45:09,345,2,893314,-,1,0,3A690BD7AEB5F0C5,913.0
vaughan,2009-06-17,06:46:25,315,2,893101,-,1,0,074FE1DD94817683,10377.0
vaughan,2009-06-17,06:52:07,315,2,893319,-,1,0,9396E5357FF8232E,933.0
vaughan,2009-06-17,06:54:58,345,2,893119,-,1,0,9581A8D377C18E56,10377.0
vaughan,2009-06-17,06:55:21,333,2,893334,-,1,0,1D1588F5E7A1C965,905.0
vaughan,2009-06-17,06:55:36,345,2,893122,-,1,0,47A8945AAC8904EA,10382.0
vaughan,2009-06-17,06:57:35,315,2,893338,-,1,0,0C0A339B36DCFD6A,930.0
vaughan,2009-06-17,07:00:22,321,2,893350,-,1,0,AD09D16A0A6E327A,914.0
vaughan,2009-06-17,07:01:50,333,2,893127,-,1,0,724FC0C65C404750,10390.0
vaughan,2009-06-17,07:03:42,321,2,893138,-,1,0,F48FAF4AFC3DF56E,10374.0
vaughan,2009-06-17,07:07:43,345,2,893356,-,1,0,F82041F77C6AE1F0,936.0
vaughan,2009-06-17,07:10:30,315,2,893362,-,1,0,DEABBBB038E880BE,909.0
vaughan,2009-06-17,07:12:17,315,2,893142,-,1,0,F95142CAF1755F9B,10380.0
vaughan,2009-06-17,07:12:56,345,2,893142,-,1,0,3AF3BFED888A6300,10384.0
vaughan,2009-06-17,07:13:10,339,2,893371,-,1,0,CFB4F63676909E74,935.0
vaughan,2009-06-17,07:15:37,327,2,893372,-,1,0,1075901C1FCDCA75,915.0
vaughan,2009-06-17,07:19:21,315,2,893149,-,1,0,A11BEEE132B3BC28,10404.0
vaughan,2009-06-17,07:21:12,333,2,893150,-,1,0,4C119DE2C2B40ACD,10388.0
vaughan,2009-06-17,07:23:15,315,2,893374,-,1,0,E8715F4845DA45C5,933.0
vaughan,2009-06-17,07:25:36,333,2,893376,-,1,0,E9375F66B3ECCC5A,906.0
vaughan,2009-06-17,07:28:40,321,2,893393,-,1,0,AEECC86898A06013,931.0
vaughan,2009-06-17,07:29:45,321,2,893153,-,1,0,CC2DF233B9DAB88C,10391.0
vaughan,2009-06-17,07:30:25,315,2,893159,-,1,0,86881BEDF18A900B,10398.0
vaughan,2009-06-17,07:30:51,327,2,893400,-,1,0,C3EFE52600586CAB,914.0
vaughan,2009-06-17,07:36:40,333,2,893166,-,1,0,DC2CCAB175F6D53C,10403.0
vaughan,2009-06-17,07:38:27,333,2,893174,-,1,0,96A0DB3DBD918DF4,10384.0
vaughan,2009-06-17,07:38:52,327,2,893408,-,1,0,E7986C59B005BD1F,937.0
vaughan,2009-06-17,07:40:44,345,2,893409,-,1,0,86E0891ECC134ACD,908.0
vaughan,2009-06-17,07:44:14,321,2,893410,-,1,0,A2C9A0289CD6E392,934.0
vaughan,2009-06-17,07:46:07,339,2,893419,-,1,0,AE6334C2A683A15B,916.0
vaughan,2009-06-17,07:47:04,315,2,893186,-,1,0,73B86C7FA781F3D9,10391.0
vaughan,2009-06-17,07:47:45,315,2,893198,-,1,0,C025B07781F0B1BD,10396.0
vaughan,2009-06-17,07:54:01,339,2,893200,-,1,0,854821C7C7A50FC1,10405.0
vaughan,2009-06-17,07:54:24,315,2,893435,-,1,0,7A17FB2B3A439EC8,932.0
vaughan,2009-06-17,07:55:47,321,2,893202,-,1,0,BBF9305E22080ABF,10388.0
vaughan,2009-06-17,07:55:49,339,2,893437,-,1,0,33E1B6440702994B,905.0
vaughan,2009-06-17,08:01:07,333,2,893438,-,1,0,77F3EDE786567FD9,1014.0
vaughan,2009-06-17,08:01:21,345,2,893440,-,1,0,6BEAB6542A1A43FA,914.0
vaughan,2009-06-17,08:04:20,339,2,893211,-,1,0,8EEB6233D75DC8A1,10391.0
vaughan,2009-06-17,08:05:02,345,2,893212,-,1,0,FB864CDFC8E567A6,10398.0
vaughan,2009-06-17,08:09:56,339,2,893453,-,1,0,28D4276F95332AC5,932.0
vaughan,2009-06-17,08:10:53,339,2,893455,-,1,0,00186D4297115BB8,904.0
vaughan,2009-06-17,08:11:20,321,2,893215,-,1,0,49F2E54DB978C79E,10404.0
vaughan,2009-06-17,08:13:03,333,2,893220,-,1,0,8E5B8DC6A798FA71,10385.0
vaughan,2009-06-17,08:16:37,345,2,893464,-,1,0,6D85E2908E7C93FC,917.0
vaughan,2009-06-17,08:16:41,315,2,893462,-,1,0,7BADB90DAC46192B,934.0
vaughan,2009-06-17,08:21:41,333,2,893228,-,1,0,831EE3A5F74BE5AC,10393.0
vaughan,2009-06-17,08:22:23,339,2,893233,-,1,0,50082D015C484586,10399.0
vaughan,2009-06-17,08:25:34,315,2,893478,-,1,0,A87937F95D3F4E2B,938.0
vaughan,2009-06-17,08:26:03,333,2,893484,-,1,0,FF464A76640EB6EB,910.0
vaughan,2009-06-17,08:28:41,339,2,893240,-,1,0,A45E81A8BC2B9078,10409.0
vaughan,2009-06-17,08:30:22,339,2,893249,-,1,0,63CA2A956ACA4D35,10388.0
vaughan,2009-06-17,08:31:52,315,2,893495,-,1,0,F61B1DC8A5F86391,915.0
vaughan,2009-06-17,08:32:10,327,2,893498,-,1,0,C1F9A6450FBAD41C,930.0
vaughan,2009-06-17,08:38:57,339,2,893259,-,1,0,763B410C888B5DD8,10393.0
vaughan,2009-06-17,08:39:40,339,2,893261,-,1,0,28B3C846BE4921EA,10399.0
vaughan,2009-06-17,08:41:07,333,2,893516,-,1,0,0B8AB84065E29661,933.0
vaughan,2009-06-17,08:41:08,327,2,893525,-,1,0,B403E5D78045EB8D,905.0
vaughan,2009-06-17,08:46:00,315,2,893271,-,1,0,DAF81EB55407D07A,10409.0
vaughan,2009-06-17,08:47:06,339,2,893535,-,1,0,BA2059DF694984B9,914.0
vaughan,2009-06-17,08:47:38,321,2,893271,-,1,0,E53934695A82CDA6,10385.0
vaughan,2009-06-17,08:47:46,339,2,893536,-,1,0,9A0D376067B35131,936.0
vaughan,2009-06-17,08:56:16,333,2,893280,-,1,0,E120F57BBA8139B3,10392.0
vaughan,2009-06-17,08:56:17,333,2,893550,-,1,0,A499F125674F9158,909.0
vaughan,2009-06-17,08:56:43,327,2,893548,-,1,0,595856AB64830FAB,936.0
vaughan,2009-06-17,08:57:00,321,2,893281,-,1,0,513B8868E222AD7C,10397.0
vaughan,2009-06-17,09:02:22,345,2,893554,-,1,0,1753781A3203F6A5,916.0
vaughan,2009-06-17,09:03:18,315,2,893556,-,1,0,D370BE2FD8EC57CE,932.0
vaughan,2009-06-17,09:03:21,315,2,893285,-,1,0,3E8897C213791335,10410.0
vaughan,2009-06-17,09:04:58,315,2,893301,-,1,0,F72BD37E94BC6079,10389.0
vaughan,2009-06-17,09:11:22,345,2,893562,-,1,0,B7F05B0A62811CF5,906.0
vaughan,2009-06-17,09:12:16,327,2,893565,-,1,0,8659BF5C8378087F,934.0
vaughan,2009-06-17,09:13:33,321,2,893303,-,1,0,7F08E0873AD87D64,10394.0
vaughan,2009-06-17,09:14:17,327,2,893304,-,1,0,FEE9CC7A44C1DF71,10397.0
vaughan,2009-06-17,09:17:36,345,2,893574,-,1,0,CC878A50421EF5BC,914.0
vaughan,2009-06-17,09:18:50,333,2,893576,-,1,0,7CF05899CC77A7F5,932.0
vaughan,2009-06-17,09:20:40,315,2,893311,-,1,0,DE36ACF51A15CAB2,10411.0
vaughan,2009-06-17,09:22:13,315,2,893314,-,1,0,2DEB99CA926B39BA,10384.0
vaughan,2009-06-17,09:26:31,315,2,893584,-,1,0,A52E0427F7ACAE89,909.0
vaughan,2009-06-17,09:27:53,315,2,893587,-,1,0,FFF99FC86516FAAB,937.0
vaughan,2009-06-17,09:30:53,327,2,893321,-,1,0,361C715E6913B73E,10392.0
vaughan,2009-06-17,09:31:37,315,2,893327,-,1,0,FB1788219C8029FA,10396.0
vaughan,2009-06-17,09:32:50,327,2,893600,-,1,0,9E7B490F5D9BB88E,915.0
vaughan,2009-06-17,09:34:24,321,2,893601,-,1,0,DEEB52F94FAF8FB3,934.0
vaughan,2009-06-17,09:38:01,321,2,893342,-,1,0,831262B267D3ED66,10411.0
vaughan,2009-06-17,09:39:32,345,2,893355,-,1,0,6C5199FF82F00247,10387.0
vaughan,2009-06-17,09:41:37,327,2,893605,-,1,0,AEA8FFDDA7BA1168,906.0
vaughan,2009-06-17,09:43:27,321,2,893606,-,1,0,B63B2205E2FBA929,935.0
vaughan,2009-06-17,09:48:03,327,2,893609,-,1,0,D576BFD58E3C2FF7,913.0
vaughan,2009-06-17,09:48:09,339,2,893361,-,1,0,D804FBEA1F438066,10391.0
vaughan,2009-06-17,09:48:54,333,2,893366,-,1,0,98736D7180554894,10398.0
vaughan,2009-06-17,09:49:54,315,2,893610,-,1,0,0B80AB106FE70F4B,931.0
vaughan,2009-06-17,09:55:20,327,2,893373,-,1,0,AF2861E5FC554C46,10411.0
vaughan,2009-06-17,09:56:43,333,2,893618,-,1,0,0BA1F96A7D2C7478,906.0
vaughan,2009-06-17,09:56:49,339,2,893373,-,1,0,41987CB49E5788EF,10387.0
