MyDogBuster,2009-08-05,00:01:15,861,2,706257,-,1,0,16A37BEDB28F59CF,748.0
MyDogBuster,2009-08-05,00:02:18,945,2,706258,-,1,0,C490E21238B1EE7C,728.0
MyDogBuster,2009-08-05,00:03:03,805,2,706257,-,1,0,A805D0C825C4A5AA,867.0
MyDogBuster,2009-08-05,00:05:24,885,2,706259,-,1,0,DF37743D45332C49,673.0
MyDogBuster,2009-08-05,00:05:27,933,2,706258,-,1,0,B0B347C16A613772,944.0
MyDogBuster,2009-08-05,00:07:51,839,2,706260,-,1,0,EAE6E334381FEEF0,674.0
MyDogBuster,2009-08-05,00:10:04,889,2,706259,-,1,0,EF17D29D9CB3C254,943.0
MyDogBuster,2009-08-05,00:11:18,955,2,706259,-,1,0,D5811B6BA169F8C3,934.0
MyDogBuster,2009-08-05,00:11:49,845,2,706260,-,1,0,DC670273BBAD44B4,673.0
MyDogBuster,2009-08-05,00:11:57,927,2,706260,-,1,0,D77BCFDAE308EEC1,674.0
MyDogBuster,2009-08-05,00:12:52,975,2,706260,-,1,0,1B4AF00EBD28157D,697.0
MyDogBuster,2009-08-05,00:14:16,987,2,706260,-,1,0,5D2D722719395B32,718.0
MyDogBuster,2009-08-05,00:16:37,843,2,706262,-,1,0,A42715568DD508C7,673.0
MyDogBuster,2009-08-05,00:17:22,951,2,706261,-,1,0,37E11D5FCCDE32F0,859.0
MyDogBuster,2009-08-05,00:19:04,935,2,706262,-,1,0,42E2AFF33C332A5E,673.0
MyDogBuster,2009-08-05,00:21:12,921,2,706262,-,1,0,B2AF2ACA072AD4A2,945.0
MyDogBuster,2009-08-05,00:23:03,805,2,706263,-,1,0,9A553C4FE6BA98BC,674.0
MyDogBuster,2009-08-05,00:23:10,861,2,706263,-,1,0,943A10A712FCD35F,673.0
MyDogBuster,2009-08-05,00:24:32,891,2,706263,-,1,0,160F68137CF5D6FC,700.0
MyDogBuster,2009-08-05,00:24:45,941,2,706262,-,1,0,493FA4A2F399280D,881.0
MyDogBuster,2009-08-05,00:26:09,1001,2,706262,-,1,0,BCEEAD7A5A71B03F,891.0
MyDogBuster,2009-08-05,00:27:43,933,2,706263,-,1,0,0EE0E5A2E4F9D842,807.0
MyDogBuster,2009-08-05,00:27:50,949,2,706263,-,1,0,547C529A52853A06,673.0
MyDogBuster,2009-08-05,00:30:18,863,2,706264,-,1,0,590FF125D20BAA8A,674.0
MyDogBuster,2009-08-05,00:31:42,833,2,706264,-,1,0,5AA0342DD6CCE692,860.0
MyDogBuster,2009-08-05,00:34:16,975,2,706264,-,1,0,93E64DCDA25C24FD,673.0
MyDogBuster,2009-08-05,00:34:24,989,2,706264,-,1,0,AB66789C59EDFA16,674.0
MyDogBuster,2009-08-05,00:36:45,985,2,706265,-,1,0,F0CA7160F9B96828,733.0
MyDogBuster,2009-08-05,00:37:24,873,2,706264,-,1,0,BBA6C1BB99BDE571,972.0
MyDogBuster,2009-08-05,00:37:47,801,2,706266,-,1,0,456C96FACBBE13F8,782.0
MyDogBuster,2009-08-05,00:39:03,971,2,706266,-,1,0,DAFB529C9A6C0428,673.0
MyDogBuster,2009-08-05,00:39:13,807,2,706266,-,1,0,39D4A9A98CBF00CA,784.0
MyDogBuster,2009-08-05,00:41:31,819,2,706267,-,1,0,6D14AE5F0AE521D2,673.0
MyDogBuster,2009-08-05,00:44:30,821,2,706266,-,1,0,04D16CF776AE8128,1007.0
MyDogBuster,2009-08-05,00:45:30,901,2,706267,-,1,0,6D5E5C7FF0F3D2DD,674.0
MyDogBuster,2009-08-05,00:45:37,819,2,706268,-,1,0,1A3E44FD9AD692F9,673.0
MyDogBuster,2009-08-05,00:46:18,885,2,706267,-,1,0,A9314D0514500A52,876.0
MyDogBuster,2009-08-05,00:48:53,827,2,706268,-,1,0,3EB555BA7599B473,728.0
MyDogBuster,2009-08-05,00:50:17,811,2,706269,-,1,0,3C915A08514E6F95,674.0
MyDogBuster,2009-08-05,00:50:44,953,2,706268,-,1,0,1075F4A420BF3DBB,777.0
MyDogBuster,2009-08-05,00:51:59,945,2,706269,-,1,0,5245F7A887BA0437,766.0
MyDogBuster,2009-08-05,00:52:45,951,2,706269,-,1,0,D0F9190C31F7FB16,674.0
MyDogBuster,2009-08-05,00:53:52,909,2,706268,-,1,0,7FD6814FBEDB5436,988.0
MyDogBuster,2009-08-05,00:56:42,867,2,706270,-,1,0,D8B3B67540874488,672.0
MyDogBuster,2009-08-05,00:56:51,995,2,706270,-,1,0,DB289B0C4222A209,674.0
MyDogBuster,2009-08-05,00:57:53,863,2,706270,-,1,0,74AD6E441C1FFAD4,803.0
MyDogBuster,2009-08-05,00:59:31,931,2,706271,-,1,0,01E072015FE95819,793.0
MyDogBuster,2009-08-05,01:01:30,819,2,706272,-,1,0,A0A3A6B053E16F14,674.0
MyDogBuster,2009-08-05,01:03:13,805,2,706273,-,1,0,4174E158DF021EE7,749.0
MyDogBuster,2009-08-05,01:03:59,957,2,706273,-,1,0,9A4322F45402EEF9,674.0
MyDogBuster,2009-08-05,01:04:26,945,2,706273,-,1,0,D945D1FB4BE679DD,747.0
MyDogBuster,2009-08-05,01:07:27,815,2,706272,-,1,0,1794A17A23E9F11B,1114.0
MyDogBuster,2009-08-05,01:07:57,987,2,706273,-,1,0,DA71881B2FDE7409,675.0
MyDogBuster,2009-08-05,01:08:04,827,2,706274,-,1,0,324619643971A6AC,673.0
MyDogBuster,2009-08-05,01:09:34,857,2,706274,-,1,0,99F441C4E6F52838,701.0
MyDogBuster,2009-08-05,01:10:07,981,2,706273,-,1,0,F1F57AB8F3307D61,975.0
MyDogBuster,2009-08-05,01:12:43,983,2,706274,-,1,0,D19B5ACFE790D331,673.0
MyDogBuster,2009-08-05,01:13:41,945,2,706274,-,1,0,55205C80162BC702,850.0
MyDogBuster,2009-08-05,01:15:12,871,2,706275,-,1,0,EFABC3AA6797CB96,674.0
MyDogBuster,2009-08-05,01:16:22,1001,2,706274,-,1,0,9B4CD4390A279332,789.0
MyDogBuster,2009-08-05,01:17:19,909,2,706275,-,1,0,CE34F806F26CC6BD,773.0
MyDogBuster,2009-08-05,01:19:10,921,2,706275,-,1,0,754B8C0F49EF6D73,673.0
MyDogBuster,2009-08-05,01:19:20,905,2,706276,-,1,0,90B3F36B935F15A8,676.0
MyDogBuster,2009-08-05,01:21:25,913,2,706275,-,1,0,C955F45D56D3221F,838.0
MyDogBuster,2009-08-05,01:23:56,887,2,706278,-,1,0,E7DCCF8E66177A20,673.0
MyDogBuster,2009-08-05,01:24:29,825,2,706277,-,1,0,A3170C9A470B0F2C,895.0
MyDogBuster,2009-08-05,01:26:26,927,2,706278,-,1,0,449854A4E4FF2625,674.0
MyDogBuster,2009-08-05,01:26:35,801,2,706278,-,1,0,9B064168A9AA6591,988.0
MyDogBuster,2009-08-05,01:27:44,921,2,706278,-,1,0,19E8256CE5A1B7B2,844.0
MyDogBuster,2009-08-05,01:29:03,813,2,706279,-,1,0,880DF5003263F68D,761.0
MyDogBuster,2009-08-05,01:29:57,873,2,706279,-,1,0,0CB0E735A1F1D9CD,758.0
MyDogBuster,2009-08-05,01:30:23,885,2,706279,-,1,0,00BDA3F7B782FD23,673.0
MyDogBuster,2009-08-05,01:30:33,919,2,706279,-,1,0,96F3A97B27CF32E1,673.0
MyDogBuster,2009-08-05,01:34:13,993,2,706279,-,1,0,E797FD6756AEBF59,768.0
MyDogBuster,2009-08-05,01:35:10,875,2,706280,-,1,0,7B59F34A167DFD03,674.0
MyDogBuster,2009-08-05,01:37:39,957,2,706280,-,1,0,760203441D02AD2B,673.0
MyDogBuster,2009-08-05,01:39:46,935,2,706280,-,1,0,25E8BB34E37236F4,917.0
MyDogBuster,2009-08-05,01:41:36,865,2,706281,-,1,0,35026BE48ACE5410,753.0
MyDogBuster,2009-08-05,01:41:37,987,2,706281,-,1,0,549900A57204D24B,674.0
MyDogBuster,2009-08-05,01:41:48,999,2,706281,-,1,0,ABD1523A9BBA584A,675.0
MyDogBuster,2009-08-05,01:42:17,999,2,706280,-,1,0,E156C239E2610AB1,873.0
MyDogBuster,2009-08-05,01:42:19,983,2,706280,-,1,0,155F07E0C9B177FE,944.0
MyDogBuster,2009-08-05,01:43:40,877,2,706281,-,1,0,1FB1FAF1EECC11D7,823.0
MyDogBuster,2009-08-05,01:46:23,991,2,706283,-,1,0,3FAB45503D9A8A2E,673.0
MyDogBuster,2009-08-05,01:47:15,945,2,706283,-,1,0,36E30D2EA10DAA8B,782.0
MyDogBuster,2009-08-05,01:48:53,909,2,706284,-,1,0,66AD188928D85A69,674.0
MyDogBuster,2009-08-05,01:52:36,935,2,706284,-,1,0,B9D298A59D3DAC37,770.0
MyDogBuster,2009-08-05,01:52:50,801,2,706285,-,1,0,32DB52B9015ECC16,674.0
MyDogBuster,2009-08-05,01:53:01,817,2,706285,-,1,0,3531D39F0027E329,673.0
MyDogBuster,2009-08-05,01:55:57,861,2,706285,-,1,0,7CECB708FD75547B,820.0
MyDogBuster,2009-08-05,01:56:14,975,2,706284,-,1,0,D9CF3931D33ECFE6,878.0
MyDogBuster,2009-08-05,01:57:20,961,2,706285,-,1,0,F6747DB7BCF72C47,820.0
MyDogBuster,2009-08-05,01:57:36,815,2,706286,-,1,0,452EE5013C022E42,673.0
MyDogBuster,2009-08-05,01:58:31,885,2,706285,-,1,0,06F50BFC056F5821,972.0
MyDogBuster,2009-08-05,02:00:05,827,2,706286,-,1,0,9306DB5C518D1112,672.0
MyDogBuster,2009-08-05,02:00:18,825,2,706286,-,1,0,E0770988D23B4CE9,783.0
MyDogBuster,2009-08-05,02:04:04,921,2,706286,-,1,0,B41B4388EBDC67CA,674.0
MyDogBuster,2009-08-05,02:04:15,941,2,706286,-,1,0,A426FD5E0FD4460D,674.0
MyDogBuster,2009-08-05,02:05:08,873,2,706286,-,1,0,D5CC71575ABC0C62,752.0
MyDogBuster,2009-08-05,02:08:49,933,2,706287,-,1,0,08C168B8D719A91B,673.0
MyDogBuster,2009-08-05,02:10:04,871,2,706287,-,1,0,0CF436A961D485C1,830.0
MyDogBuster,2009-08-05,02:11:02,1001,2,706286,-,1,0,1687E22C3422CD69,905.0
MyDogBuster,2009-08-05,02:11:19,945,2,706289,-,1,0,A2C3DC30973215BA,674.0
MyDogBuster,2009-08-05,02:12:08,901,2,706287,-,1,0,2B88F2B4568A14F8,888.0
MyDogBuster,2009-08-05,02:13:45,803,2,706290,-,1,0,D3F7827A9DDA88DB,807.0
MyDogBuster,2009-08-05,02:14:57,863,2,706288,-,1,0,A12D96727B3C6F17,986.0
MyDogBuster,2009-08-05,02:15:17,861,2,706290,-,1,0,BCE469BABC9C9D17,673.0
MyDogBuster,2009-08-05,02:15:28,873,2,706290,-,1,0,B554EDB0E51F1247,673.0
MyDogBuster,2009-08-05,02:17:28,905,2,706290,-,1,0,548E24A7CCF96BC8,740.0
MyDogBuster,2009-08-05,02:20:02,927,2,706290,-,1,0,503C34D9E2B721AE,673.0
MyDogBuster,2009-08-05,02:22:32,859,2,706291,-,1,0,E5375F8384A76F30,673.0
MyDogBuster,2009-08-05,02:23:12,805,2,706291,-,1,0,1FCF0C8922DB8997,788.0
MyDogBuster,2009-08-05,02:24:58,913,2,706291,-,1,0,CE3DBBC5B384E603,770.0
MyDogBuster,2009-08-05,02:25:40,829,2,706291,-,1,0,BC0325FA8476609D,878.0
MyDogBuster,2009-08-05,02:26:31,973,2,706291,-,1,0,47F37B9B314170E6,674.0
MyDogBuster,2009-08-05,02:26:42,975,2,706291,-,1,0,EBB51D593F8A3150,674.0
MyDogBuster,2009-08-05,02:29:08,837,2,706292,-,1,0,CA92CB428087D773,700.0
MyDogBuster,2009-08-05,02:31:10,925,2,706291,-,1,0,0F47FCD6B1A2D07D,1045.0
MyDogBuster,2009-08-05,02:31:15,893,2,706292,-,1,0,B8C49A652B3CD0B2,673.0
MyDogBuster,2009-08-05,02:31:17,961,2,706291,-,1,0,68E721AA0EFAB496,980.0
MyDogBuster,2009-08-05,02:33:46,983,2,706292,-,1,0,DD658E97E7205ED1,674.0
MyDogBuster,2009-08-05,02:35:49,999,2,706292,-,1,0,AEF9F05C70EC5FB7,757.0
MyDogBuster,2009-08-05,02:37:44,937,2,706293,-,1,0,30ABA5810B1DC2AA,673.0
MyDogBuster,2009-08-05,02:37:56,815,2,706294,-,1,0,D857C771738E63AD,674.0
MyDogBuster,2009-08-05,02:38:18,889,2,706293,-,1,0,CB43E3724E8F2230,800.0
MyDogBuster,2009-08-05,02:39:30,891,2,706293,-,1,0,4EEEE6A793C201EA,830.0
MyDogBuster,2009-08-05,02:42:29,805,2,706295,-,1,0,09D4864EE0C4CE71,674.0
MyDogBuster,2009-08-05,02:42:59,917,2,706294,-,1,0,3D431D85E237B264,831.0
MyDogBuster,2009-08-05,02:44:45,971,2,706294,-,1,0,04F770C172E91447,815.0
MyDogBuster,2009-08-05,02:45:00,859,2,706295,-,1,0,C3138260AA4301DE,674.0
MyDogBuster,2009-08-05,02:47:44,841,2,706295,-,1,0,7C8617AB149881C6,987.0
MyDogBuster,2009-08-05,02:48:39,865,2,706295,-,1,0,DE1D743EDF6D1D3A,770.0
MyDogBuster,2009-08-05,02:48:58,963,2,706295,-,1,0,7700D55DCCA1DACB,674.0
MyDogBuster,2009-08-05,02:49:09,969,2,706295,-,1,0,627DCCC48FC66488,674.0
MyDogBuster,2009-08-05,02:51:09,815,2,706296,-,1,0,D8FBC092993D1346,771.0
MyDogBuster,2009-08-05,02:53:41,923,2,706296,-,1,0,C66BFB9C2195BA0A,851.0
MyDogBuster,2009-08-05,02:53:43,801,2,706297,-,1,0,A6B61F8CBDEFC8D9,674.0
MyDogBuster,2009-08-05,02:56:14,837,2,706298,-,1,0,1C7E0F6D1D936850,674.0
MyDogBuster,2009-08-05,02:57:12,975,2,706297,-,1,0,6F9ABE6CF3358F2B,747.0
MyDogBuster,2009-08-05,03:00:11,859,2,706299,-,1,0,77D450067C6FF875,673.0
MyDogBuster,2009-08-05,03:00:24,873,2,706299,-,1,0,6557161C67C4D557,675.0
MyDogBuster,2009-08-05,03:00:26,895,2,706297,-,1,0,1D6CAF1BD4F50A6F,1047.0
MyDogBuster,2009-08-05,03:01:05,853,2,706299,-,1,0,0EE8CE0F844BEF96,746.0
MyDogBuster,2009-08-05,03:03:54,843,2,706298,-,1,0,88770F4B767EA6B0,970.0
MyDogBuster,2009-08-05,03:04:15,909,2,706299,-,1,0,34494380C02824FA,786.0
MyDogBuster,2009-08-05,03:04:55,819,2,706300,-,1,0,A05CBED8F1291A5B,673.0
MyDogBuster,2009-08-05,03:07:27,845,2,706300,-,1,0,487721A5D007B49A,673.0
MyDogBuster,2009-08-05,03:08:28,985,2,706299,-,1,0,0E0EC42EDCF6BEC5,888.0
MyDogBuster,2009-08-05,03:10:03,959,2,706300,-,1,0,777CEEF70C96F32F,771.0
MyDogBuster,2009-08-05,03:11:26,889,2,706301,-,1,0,C8F53F70AF3B6163,675.0
MyDogBuster,2009-08-05,03:11:37,867,2,706302,-,1,0,5A4660072B8F44DC,673.0
MyDogBuster,2009-08-05,03:12:46,831,2,706303,-,1,0,C6AD12A183505419,740.0
MyDogBuster,2009-08-05,03:16:05,819,2,706304,-,1,0,09DA8135523F9CA4,900.0
MyDogBuster,2009-08-05,03:16:09,893,2,706304,-,1,0,5DF886A90C44C3E8,674.0
MyDogBuster,2009-08-05,03:18:35,857,2,706304,-,1,0,185D5166FD02523A,860.0
MyDogBuster,2009-08-05,03:18:42,909,2,706304,-,1,0,59FA0514022B213D,675.0
MyDogBuster,2009-08-05,03:19:34,833,2,706304,-,1,0,1FAA81F6A0845192,940.0
MyDogBuster,2009-08-05,03:22:03,813,2,706306,-,1,0,81E5E3B5334CD0CD,720.0
MyDogBuster,2009-08-05,03:22:40,805,2,706307,-,1,0,129A5A18A77DBE63,674.0
MyDogBuster,2009-08-05,03:22:47,877,2,706305,-,1,0,3D285FF59C6ACD75,859.0
MyDogBuster,2009-08-05,03:22:52,837,2,706308,-,1,0,2AE0785079A75F5A,675.0
MyDogBuster,2009-08-05,03:25:04,867,2,706308,-,1,0,382760DE0EF1C31E,738.0
MyDogBuster,2009-08-05,03:27:22,959,2,706308,-,1,0,B91FF1D507FD2DBC,673.0
MyDogBuster,2009-08-05,03:29:55,931,2,706309,-,1,0,D2EBB3B0016840D5,673.0
MyDogBuster,2009-08-05,03:31:01,899,2,706308,-,1,0,4817CD76D9ED798B,896.0
MyDogBuster,2009-08-05,03:33:00,885,2,706309,-,1,0,56983D823583E312,865.0
MyDogBuster,2009-08-05,03:33:53,851,2,706310,-,1,0,C107615F88834EFB,674.0
MyDogBuster,2009-08-05,03:34:05,887,2,706310,-,1,0,B7CF33AD30C10514,673.0
MyDogBuster,2009-08-05,03:34:12,997,2,706309,-,1,0,92CD8CA7D6E9E2C2,729.0
MyDogBuster,2009-08-05,03:35:20,939,2,706309,-,1,0,00ABE3A3EA565913,946.0
MyDogBuster,2009-08-05,03:36:48,885,2,706310,-,1,0,60DCF8A8FE8E9EA5,841.0
MyDogBuster,2009-08-05,03:37:54,819,2,706311,-,1,0,70C73EBCB61F04F8,770.0
MyDogBuster,2009-08-05,03:38:35,823,2,706311,-,1,0,2F89C1956A38BE16,673.0
MyDogBuster,2009-08-05,03:41:09,819,2,706312,-,1,0,9A6C3AC33BE41FC1,674.0
MyDogBuster,2009-08-05,03:44:50,873,2,706312,-,1,0,01E18122656D4A3A,829.0
MyDogBuster,2009-08-05,03:45:08,999,2,706312,-,1,0,7C5E14E0F7C7DCB9,675.0
MyDogBuster,2009-08-05,03:45:19,855,2,706313,-,1,0,0793E42C41B1DDB8,674.0
MyDogBuster,2009-08-05,03:47:09,925,2,706313,-,1,0,198BEBF77883E7B1,777.0
MyDogBuster,2009-08-05,03:47:45,939,2,706312,-,1,0,706CD55E4547D77C,885.0
MyDogBuster,2009-08-05,03:49:48,941,2,706314,-,1,0,EA30D97359A3150C,673.0
MyDogBuster,2009-08-05,03:50:31,851,2,706314,-,1,0,F52B81B698393276,757.0
MyDogBuster,2009-08-05,03:50:54,807,2,706314,-,1,0,3D4E9B56F0B2A281,934.0
MyDogBuster,2009-08-05,03:51:00,837,2,706314,-,1,0,3027A850F0364E2E,852.0
MyDogBuster,2009-08-05,03:52:22,971,2,706314,-,1,0,A0B05DD38239EB93,673.0
MyDogBuster,2009-08-05,03:56:22,819,2,706315,-,1,0,776B596860769BC5,674.0
MyDogBuster,2009-08-05,03:56:32,859,2,706315,-,1,0,055DCF1541A1E2DD,673.0
MyDogBuster,2009-08-05,03:58:45,801,2,706315,-,1,0,79F2070B6B492556,835.0
MyDogBuster,2009-08-05,04:01:02,943,2,706315,-,1,0,529EF9472A422C5B,674.0
MyDogBuster,2009-08-05,04:01:28,909,2,706315,-,1,0,D936C81582A9AB2D,823.0
MyDogBuster,2009-08-05,04:01:57,889,2,706315,-,1,0,394EF490EB6B3E7F,888.0
MyDogBuster,2009-08-05,04:02:20,973,2,706315,-,1,0,3D29FEA98E85DEEB,709.0
MyDogBuster,2009-08-05,04:03:36,869,2,706316,-,1,0,7D999872AE5FC26A,674.0
MyDogBuster,2009-08-05,04:06:04,857,2,706316,-,1,0,2FCB62B001CF7BB8,904.0
MyDogBuster,2009-08-05,04:06:51,999,2,706315,-,1,0,0EE030626A1A41F2,957.0
MyDogBuster,2009-08-05,04:07:36,879,2,706316,-,1,0,59B4667F6005BF6A,674.0
MyDogBuster,2009-08-05,04:07:48,899,2,706316,-,1,0,5BA2E85C87413E86,676.0
MyDogBuster,2009-08-05,04:11:15,999,2,706316,-,1,0,0DB86E079168053F,750.0
MyDogBuster,2009-08-05,04:12:15,835,2,706317,-,1,0,3C49E36D259285E2,673.0
MyDogBuster,2009-08-05,04:13:56,861,2,706317,-,1,0,80474A68FE7C5991,749.0
MyDogBuster,2009-08-05,04:14:31,833,2,706318,-,1,0,F568C72B0B0508AF,731.0
MyDogBuster,2009-08-05,04:14:50,885,2,706318,-,1,0,B4D921D55CB43830,674.0
MyDogBuster,2009-08-05,04:18:49,939,2,706319,-,1,0,E380571B14A785B5,673.0
MyDogBuster,2009-08-05,04:19:03,979,2,706319,-,1,0,2779770D2EA60133,675.0
MyDogBuster,2009-08-05,04:20:00,997,2,706317,-,1,0,143ED39AA9E2F889,1083.0
MyDogBuster,2009-08-05,04:21:21,823,2,706319,-,1,0,35C6511604281388,917.0
MyDogBuster,2009-08-05,04:22:29,825,2,706319,-,1,0,D8B8B4CF9FFBB64F,938.0
MyDogBuster,2009-08-05,04:23:29,887,2,706320,-,1,0,BBE2A6872D769F0B,674.0
MyDogBuster,2009-08-05,04:24:46,879,2,706320,-,1,0,00D02B0DD3CC761F,811.0
MyDogBuster,2009-08-05,04:26:03,999,2,706320,-,1,0,26EC344CF84F4233,674.0
MyDogBuster,2009-08-05,04:26:17,957,2,706320,-,1,0,6675FDAD290F1C85,706.0
MyDogBuster,2009-08-05,04:28:23,927,2,706320,-,1,0,5723FDF7AF70E30E,867.0
MyDogBuster,2009-08-05,04:30:04,807,2,706321,-,1,0,61EAB7264CE76331,675.0
MyDogBuster,2009-08-05,04:30:16,817,2,706321,-,1,0,C92488B94A313D5F,673.0
MyDogBuster,2009-08-05,04:32:03,975,2,706321,-,1,0,76C9434B280CCDA4,723.0
MyDogBuster,2009-08-05,04:34:41,857,2,706322,-,1,0,FA5B00190831E92A,672.0
MyDogBuster,2009-08-05,04:36:44,997,2,706321,-,1,0,7456BFE0CE8514F3,923.0
MyDogBuster,2009-08-05,04:37:17,853,2,706323,-,1,0,681C0C68C04944C3,674.0
MyDogBuster,2009-08-05,04:37:39,801,2,706322,-,1,0,E35503CAAB0CEA03,910.0
MyDogBuster,2009-08-05,04:38:11,891,2,706323,-,1,0,436065763EC34F8D,714.0
MyDogBuster,2009-08-05,04:40:12,987,2,706322,-,1,0,3AADA629EC368D7E,926.0
MyDogBuster,2009-08-05,04:41:17,825,2,706324,-,1,0,DD88785D3DDCE62F,673.0
MyDogBuster,2009-08-05,04:41:30,843,2,706324,-,1,0,29F30B117C4C05D9,674.0
MyDogBuster,2009-08-05,04:43:34,945,2,706323,-,1,0,5D03A33C33870F6B,911.0
MyDogBuster,2009-08-05,04:44:18,875,2,706324,-,1,0,95D5F44CAD6F2E26,735.0
MyDogBuster,2009-08-05,04:45:55,887,2,706324,-,1,0,F42BDD306194AA2E,674.0
MyDogBuster,2009-08-05,04:48:30,909,2,706324,-,1,0,8D5ED07F073AD221,673.0
MyDogBuster,2009-08-05,04:50:29,987,2,706324,-,1,0,32DB8F0267626A88,738.0
MyDogBuster,2009-08-05,04:50:40,903,2,706324,-,1,0,ABA3A2CC836E7871,837.0
MyDogBuster,2009-08-05,04:52:31,949,2,706325,-,1,0,74FE112A987F2282,674.0
MyDogBuster,2009-08-05,04:52:43,881,2,706326,-,1,0,8E8268149DFCE3D9,673.0
MyDogBuster,2009-08-05,04:54:16,927,2,706324,-,1,0,56791C7534862CCD,997.0
MyDogBuster,2009-08-05,04:54:27,989,2,706324,-,1,0,738B714F4918F421,855.0
MyDogBuster,2009-08-05,04:56:51,963,2,706326,-,1,0,229305F8652C2111,754.0
MyDogBuster,2009-08-05,04:57:08,871,2,706327,-,1,0,F29CBF1E66C5AFE9,673.0
MyDogBuster,2009-08-05,04:58:14,917,2,706326,-,1,0,4C4B99359E7BB179,880.0
MyDogBuster,2009-08-05,04:59:44,885,2,706327,-,1,0,619866EACD6FC9DB,674.0
MyDogBuster,2009-08-05,05:03:27,931,2,706327,-,1,0,F264C7CE3198589A,778.0
MyDogBuster,2009-08-05,05:03:45,833,2,706328,-,1,0,8095F1A40EF4BF5E,674.0
MyDogBuster,2009-08-05,05:03:57,845,2,706328,-,1,0,FCEAECF0499FAD67,674.0
MyDogBuster,2009-08-05,05:05:38,939,2,706327,-,1,0,6BCF91BDFDF313F7,899.0
MyDogBuster,2009-08-05,05:08:21,969,2,706329,-,1,0,0DCE1F723C960BFC,674.0
MyDogBuster,2009-08-05,05:08:48,889,2,706329,-,1,0,86664889743131E6,861.0
MyDogBuster,2009-08-05,05:09:39,907,2,706329,-,1,0,0E807BE5602D6FCE,768.0
MyDogBuster,2009-08-05,05:10:56,879,2,706328,-,1,0,23B26FBAF8B5E9B3,1000.0
MyDogBuster,2009-08-05,05:10:57,843,2,706330,-,1,0,E43011EA8E25A1A5,673.0
MyDogBuster,2009-08-05,05:12:11,801,2,706330,-,1,0,275975C582DD2832,837.0
MyDogBuster,2009-08-05,05:14:58,873,2,706330,-,1,0,3AA717BFAD5C194F,674.0
MyDogBuster,2009-08-05,05:15:10,887,2,706330,-,1,0,D67558A5E750A6D1,673.0
MyDogBuster,2009-08-05,05:16:02,857,2,706330,-,1,0,B101C56E45D1E856,755.0
MyDogBuster,2009-08-05,05:19:34,951,2,706330,-,1,0,EA24A863C6D3E2E8,673.0
MyDogBuster,2009-08-05,05:21:22,933,2,706330,-,1,0,58232177C7645D39,944.0
MyDogBuster,2009-08-05,05:22:05,859,2,706331,-,1,0,76B505176204D58E,747.0
MyDogBuster,2009-08-05,05:22:11,921,2,706331,-,1,0,0BC441269F99869C,674.0
MyDogBuster,2009-08-05,05:23:48,1001,2,706330,-,1,0,43C07C418E367DFD,900.0
MyDogBuster,2009-08-05,05:26:12,979,2,706331,-,1,0,0C57D546B793A788,674.0
MyDogBuster,2009-08-05,05:26:24,999,2,706331,-,1,0,1B7BF119E5E0CD5C,674.0
MyDogBuster,2009-08-05,05:27:33,943,2,706331,-,1,0,58A2ED3E05D1A049,922.0
MyDogBuster,2009-08-05,05:27:34,901,2,706331,-,1,0,864250AAA2F3332D,998.0
MyDogBuster,2009-08-05,05:27:55,837,2,706332,-,1,0,149DD936FE6F4933,713.0
MyDogBuster,2009-08-05,05:30:49,923,2,706332,-,1,0,0DBB9AB2B32BA1E3,675.0
MyDogBuster,2009-08-05,05:33:25,861,2,706333,-,1,0,367052AB2AF3D259,674.0
MyDogBuster,2009-08-05,05:34:02,847,2,706333,-,1,0,51D2817C8362C530,717.0
MyDogBuster,2009-08-05,05:36:12,929,2,706332,-,1,0,7C342075E656EC45,891.0
MyDogBuster,2009-08-05,05:37:25,851,2,706334,-,1,0,31100291DF572BC8,673.0
MyDogBuster,2009-08-05,05:37:38,873,2,706334,-,1,0,0EF4C65ED35FAFD5,674.0
MyDogBuster,2009-08-05,05:38:38,877,2,706333,-,1,0,2EE4EF0F363CA835,890.0
MyDogBuster,2009-08-05,05:39:28,927,2,706334,-,1,0,1F1A40C9FE06B907,693.0
MyDogBuster,2009-08-05,05:42:01,953,2,706334,-,1,0,ABED8F64124F46C8,673.0
MyDogBuster,2009-08-05,05:43:11,897,2,706334,-,1,0,FF38881EAE806C0B,937.0
MyDogBuster,2009-08-05,05:43:14,885,2,706334,-,1,0,95AE1E118433A7E4,942.0
MyDogBuster,2009-08-05,05:44:39,955,2,706335,-,1,0,5F60DC8DB8E23189,674.0
MyDogBuster,2009-08-05,05:46:31,833,2,706336,-,1,0,AE51B5639DE2D526,749.0
MyDogBuster,2009-08-05,05:48:39,903,2,706336,-,1,0,8B5B423011A1DD28,674.0
MyDogBuster,2009-08-05,05:48:51,917,2,706336,-,1,0,DB2619D642DC1937,674.0
MyDogBuster,2009-08-05,05:50:39,849,2,706336,-,1,0,750A13A0AD5E2842,867.0
MyDogBuster,2009-08-05,05:52:03,829,2,706337,-,1,0,52B80B9EEF6B8DA2,755.0
MyDogBuster,2009-08-05,05:53:09,957,2,706336,-,1,0,D5F84F526BF52D1B,871.0
MyDogBuster,2009-08-05,05:53:15,841,2,706337,-,1,0,298ADA02CF55B9D6,674.0
MyDogBuster,2009-08-05,05:55:53,967,2,706337,-,1,0,4B080CC2BD786B69,674.0
