gd_barnes,2009-02-19,00:03:07,339,2,604099,-,1,0,1B263EE46B0C36D7,683.0
gd_barnes,2009-02-19,00:12:17,321,2,604086,-,1,0,6FF401EFFB2E5095,2545.0
gd_barnes,2009-02-19,00:12:17,339,2,604087,-,1,0,CFF4DBA6A0283884,2545.0
gd_barnes,2009-02-19,00:13:07,333,2,604100,-,1,0,71CA5F4DEC08C10A,1283.0
gd_barnes,2009-02-19,00:15:28,321,2,604101,-,1,0,1EB598D5609E2347,1424.0
gd_barnes,2009-02-19,00:17:15,321,2,604095,-,1,0,52FDB20C8C09BF45,1866.0
gd_barnes,2009-02-19,00:23:20,339,2,604103,-,1,0,9F2FD86F657B9EF8,1896.0
gd_barnes,2009-02-19,00:25:05,315,2,604098,-,1,0,1BB9C52B47E24EE9,2336.0
gd_barnes,2009-02-19,00:31:12,315,2,604108,-,1,0,209F241316E7D05A,2368.0
gd_barnes,2009-02-19,00:32:55,321,2,604118,-,1,0,092C60AF3BCC4A32,1057.0
gd_barnes,2009-02-19,00:39:06,327,2,604112,-,1,0,671FC7C45F85B4A6,2094.0
gd_barnes,2009-02-19,00:40:48,333,2,604118,-,1,0,71F3395AAA967ACD,1530.0
gd_barnes,2009-02-19,00:46:58,345,2,604116,-,1,0,C1A65EEC61E318CE,2031.0
gd_barnes,2009-02-19,00:48:35,333,2,604119,-,1,0,77ECD1311C4F77F6,1997.0
gd_barnes,2009-02-19,00:54:51,345,2,604119,-,1,0,3FB24CC93848CA77,2363.0
gd_barnes,2009-02-19,00:56:26,327,2,604120,-,1,0,2F33ACA6B3B2825B,2351.0
gd_barnes,2009-02-19,01:02:43,345,2,604120,-,1,0,3C60CC900A8A8F3E,2363.0
gd_barnes,2009-02-19,01:04:16,345,2,604132,-,1,0,9D90D17530DBAC44,2351.0
gd_barnes,2009-02-19,01:10:36,327,2,604133,-,1,0,CD55C0C4FC9BC0DF,2364.0
gd_barnes,2009-02-19,01:12:07,321,2,604137,-,1,0,37EE84A0B41B04D0,2352.0
gd_barnes,2009-02-19,01:18:28,327,2,604149,-,1,0,87A73064EF96FD56,2362.0
gd_barnes,2009-02-19,01:19:57,339,2,604151,-,1,0,1B08BDEE08888619,2349.0
gd_barnes,2009-02-19,01:26:22,315,2,604152,-,1,0,75D22CE8D52BA338,2364.0
gd_barnes,2009-02-19,01:27:48,345,2,604155,-,1,0,605D2BA5EFDB8AEC,2353.0
gd_barnes,2009-02-19,01:34:14,315,2,604156,-,1,0,E622FE8834FA0FFC,2363.0
gd_barnes,2009-02-19,01:35:38,321,2,604157,-,1,0,11C0C18DCD815106,2352.0
gd_barnes,2009-02-19,01:42:07,315,2,604159,-,1,0,3995F8B4B2F0D67F,2364.0
gd_barnes,2009-02-19,01:43:28,333,2,604160,-,1,0,FDCACA452AD3C8E4,2352.0
gd_barnes,2009-02-19,01:49:59,333,2,604163,-,1,0,7C3B334AD2C8D10C,2363.0
gd_barnes,2009-02-19,01:51:18,321,2,604167,-,1,0,574E61D43FFA962F,2351.0
gd_barnes,2009-02-19,01:57:52,345,2,604171,-,1,0,76C4D740BD0C90AB,2364.0
gd_barnes,2009-02-19,01:59:10,315,2,604175,-,1,0,02FFE216E9581518,2353.0
gd_barnes,2009-02-19,02:05:44,321,2,604175,-,1,0,93A309370FC6FE8D,2362.0
gd_barnes,2009-02-19,02:07:00,339,2,604185,-,1,0,22669C4E08CFD38C,2352.0
gd_barnes,2009-02-19,02:13:38,315,2,604186,-,1,0,6DFA76A9643603A8,2364.0
gd_barnes,2009-02-19,02:14:50,315,2,604190,-,1,0,35DD7F4904CA660E,2352.0
gd_barnes,2009-02-19,02:21:33,333,2,604190,-,1,0,C745B2B9D2097574,2366.0
gd_barnes,2009-02-19,02:22:46,327,2,604192,-,1,0,CEA7F53CE03C834C,2358.0
gd_barnes,2009-02-19,02:29:28,339,2,604192,-,1,0,4ED611BB35CEFA86,2369.0
gd_barnes,2009-02-19,02:30:39,327,2,604193,-,1,0,6E729278E728DBE3,2361.0
gd_barnes,2009-02-19,02:37:22,333,2,604194,-,1,0,C3C8DD519E391490,2370.0
gd_barnes,2009-02-19,02:38:34,315,2,604195,-,1,0,9E0F51CFAE15C820,2364.0
gd_barnes,2009-02-19,02:45:17,345,2,604197,-,1,0,2DC8AB330333FDE6,2373.0
gd_barnes,2009-02-19,02:46:28,315,2,604199,-,1,0,07982D27B6C2D0E6,2368.0
gd_barnes,2009-02-19,02:53:11,327,2,604200,-,1,0,B762C8B37D6E68CD,2373.0
gd_barnes,2009-02-19,02:54:22,339,2,604203,-,1,0,CA10184841E8A9DB,2372.0
gd_barnes,2009-02-19,03:01:07,315,2,604207,-,1,0,48F807114A6FC9DC,2374.0
gd_barnes,2009-02-19,03:02:16,315,2,604216,-,1,0,3FD946CA9897FA3F,2370.0
gd_barnes,2009-02-19,03:09:01,327,2,604216,-,1,0,D0EDD92A39C4154F,2373.0
gd_barnes,2009-02-19,03:10:10,315,2,604218,-,1,0,FF7BD5F45EC57A9C,2371.0
gd_barnes,2009-02-19,03:16:56,315,2,604219,-,1,0,B1BA2A381D75F726,2374.0
gd_barnes,2009-02-19,03:18:05,327,2,604220,-,1,0,0DE61DAF64BB8503,2371.0
gd_barnes,2009-02-19,03:24:50,315,2,604228,-,1,0,7D7564D334DAFB32,2373.0
gd_barnes,2009-02-19,03:25:58,315,2,604231,-,1,0,9EBE4A4D973A5539,2370.0
gd_barnes,2009-02-19,03:27:09,333,2,604248,-,1,0,6C5053D3C29BABFC,534.0
gd_barnes,2009-02-19,03:32:45,315,2,604234,-,1,0,A9755731CF045336,2374.0
gd_barnes,2009-02-19,03:33:52,345,2,604236,-,1,0,CE79D861D4027F08,2370.0
gd_barnes,2009-02-19,03:35:59,327,2,604252,-,1,0,30BD4277D366F79A,1064.0
gd_barnes,2009-02-19,03:40:40,333,2,604238,-,1,0,6D33FB0F65E2BCA6,2373.0
gd_barnes,2009-02-19,03:41:46,327,2,604241,-,1,0,DCCF2357AC0CDAB0,2370.0
gd_barnes,2009-02-19,03:44:49,321,2,604255,-,1,0,FA9FC82A4B06A2F0,1594.0
gd_barnes,2009-02-19,03:48:35,333,2,604244,-,1,0,80B4FCD5D4A955D6,2374.0
gd_barnes,2009-02-19,03:49:40,339,2,604245,-,1,0,38A4E0685D0E379C,2370.0
gd_barnes,2009-02-19,03:53:40,315,2,604258,-,1,0,8CD8407C30CD9DD2,2125.0
gd_barnes,2009-02-19,03:56:30,339,2,604247,-,1,0,CD65E2E483893CBD,2374.0
gd_barnes,2009-02-19,03:57:34,327,2,604248,-,1,0,92A1921377DE098E,2369.0
gd_barnes,2009-02-19,04:02:30,333,2,604260,-,1,0,560FB36116E1AAA2,2655.0
gd_barnes,2009-02-19,04:04:24,321,2,604262,-,1,0,470383FFA58181B8,2374.0
gd_barnes,2009-02-19,04:05:28,327,2,604266,-,1,0,7204EE82DACD543A,2370.0
gd_barnes,2009-02-19,04:11:20,339,2,604273,-,1,0,F4331EEBD1660525,2651.0
gd_barnes,2009-02-19,04:12:19,315,2,604274,-,1,0,2C7B0B9CBFCF719C,2374.0
gd_barnes,2009-02-19,04:13:23,315,2,604276,-,1,0,79DD2A587383F7EE,2371.0
gd_barnes,2009-02-19,04:20:11,339,2,604281,-,1,0,94BCE739C3DD00F6,2652.0
gd_barnes,2009-02-19,04:20:13,345,2,604281,-,1,0,2D30EA37A6B4203A,2373.0
gd_barnes,2009-02-19,04:21:17,315,2,604286,-,1,0,26EA67A302454554,2371.0
gd_barnes,2009-02-19,04:28:08,339,2,604289,-,1,0,0B6DA9EB57418877,2373.0
gd_barnes,2009-02-19,04:29:01,345,2,604287,-,1,0,37BE85E338743460,2652.0
gd_barnes,2009-02-19,04:29:11,345,2,604290,-,1,0,5C96F5E6C95A5202,2371.0
gd_barnes,2009-02-19,04:36:02,333,2,604296,-,1,0,A98D16A4798F35DF,2372.0
gd_barnes,2009-02-19,04:37:05,321,2,604297,-,1,0,290562597E18F9BD,2371.0
gd_barnes,2009-02-19,04:37:52,321,2,604294,-,1,0,52EC20D3F74AA3AE,2652.0
gd_barnes,2009-02-19,04:43:58,315,2,604306,-,1,0,878AC6990399290A,2374.0
gd_barnes,2009-02-19,04:45:00,321,2,604306,-,1,0,502644D2F5F957B3,2372.0
gd_barnes,2009-02-19,04:46:42,333,2,604299,-,1,0,D25F92AEECA14E3E,2652.0
gd_barnes,2009-02-19,04:51:52,333,2,604314,-,1,0,E90AED5224963196,2373.0
gd_barnes,2009-02-19,04:52:54,345,2,604317,-,1,0,C3E4351D0579D3E0,2371.0
gd_barnes,2009-02-19,04:55:32,327,2,604313,-,1,0,19F4EDC68069F4DB,2652.0
gd_barnes,2009-02-19,04:59:48,339,2,604323,-,1,0,07060B8E794F038D,2375.0
gd_barnes,2009-02-19,05:00:49,327,2,604324,-,1,0,7692695B2201B0BB,2372.0
gd_barnes,2009-02-19,05:04:38,315,2,604318,-,1,0,B9E17A731713F23B,2667.0
gd_barnes,2009-02-19,05:07:42,345,2,604329,-,1,0,088FB29588B00329,2374.0
gd_barnes,2009-02-19,05:08:43,333,2,604338,-,1,0,B7B598B4A096EC4B,2372.0
gd_barnes,2009-02-19,05:13:13,345,2,604336,-,1,0,7E73F651145A76F1,2652.0
gd_barnes,2009-02-19,05:15:37,339,2,604352,-,1,0,6D499F73C96C925D,2375.0
gd_barnes,2009-02-19,05:16:37,333,2,604355,-,1,0,5CC2B398377B2400,2372.0
gd_barnes,2009-02-19,05:22:04,339,2,604359,-,1,0,C8A3A07B995BD292,2652.0
gd_barnes,2009-02-19,05:23:31,321,2,604366,-,1,0,3E6D4720C1C3D5EB,2373.0
gd_barnes,2009-02-19,05:24:31,321,2,604370,-,1,0,CDFEC66E83417215,2371.0
gd_barnes,2009-02-19,05:30:54,339,2,604375,-,1,0,DD7A6064C2221D3E,2652.0
gd_barnes,2009-02-19,05:31:26,327,2,604378,-,1,0,D5D574D08B4E1069,2374.0
gd_barnes,2009-02-19,05:32:26,327,2,604380,-,1,0,1D3318E3DEA4CEA6,2372.0
gd_barnes,2009-02-19,05:39:20,333,2,604388,-,1,0,CBCE2DC53F388A14,2372.0
gd_barnes,2009-02-19,05:39:44,315,2,604387,-,1,0,7C0C2EA3AB40F8BB,2652.0
gd_barnes,2009-02-19,05:40:19,321,2,604390,-,1,0,3329A1367AB96F49,2370.0
gd_barnes,2009-02-19,05:47:15,345,2,604395,-,1,0,4A8F7C5F7B1E1D21,2373.0
gd_barnes,2009-02-19,05:48:13,327,2,604396,-,1,0,391E03B63B6F0195,2370.0
gd_barnes,2009-02-19,05:48:53,339,2,604395,-,1,0,CD32664678E6309D,2655.0
gd_barnes,2009-02-19,05:55:11,327,2,604401,-,1,0,4F9E04FD82211EEF,2374.0
gd_barnes,2009-02-19,05:56:08,345,2,604402,-,1,0,551F0061E550FC0C,2371.0
gd_barnes,2009-02-19,05:57:26,333,2,604398,-,1,0,4EFFFF321780F493,2653.0
gd_barnes,2009-02-19,06:03:05,321,2,604405,-,1,0,540603766B049CD1,2374.0
gd_barnes,2009-02-19,06:04:02,321,2,604406,-,1,0,3DBBCEC71D438132,2371.0
gd_barnes,2009-02-19,06:06:16,327,2,604404,-,1,0,153979DD78863F88,2652.0
gd_barnes,2009-02-19,06:11:00,345,2,604411,-,1,0,F09FA15E7C6D54B8,2374.0
gd_barnes,2009-02-19,06:11:56,333,2,604418,-,1,0,64C1288020A7431B,2370.0
gd_barnes,2009-02-19,06:15:07,345,2,604407,-,1,0,27A1C89C2037C366,2653.0
gd_barnes,2009-02-19,06:18:55,321,2,604421,-,1,0,CE37922DE8513A7E,2375.0
gd_barnes,2009-02-19,06:19:50,321,2,604425,-,1,0,9A1D48DC99A1186B,2371.0
gd_barnes,2009-02-19,06:23:57,327,2,604421,-,1,0,E4574AC86EA5F2BC,2653.0
gd_barnes,2009-02-19,06:26:49,327,2,604425,-,1,0,6E557B76ECE63C5F,2374.0
gd_barnes,2009-02-19,06:27:44,315,2,604426,-,1,0,C50FFB370BBF407F,2371.0
gd_barnes,2009-02-19,06:32:47,327,2,604429,-,1,0,3D187B1633C9572A,2634.0
gd_barnes,2009-02-19,06:34:44,315,2,604430,-,1,0,508987C2C472ED2D,2373.0
gd_barnes,2009-02-19,06:35:39,339,2,604431,-,1,0,089511BD40B087F8,2371.0
gd_barnes,2009-02-19,06:41:39,339,2,604433,-,1,0,E2444C637AE98D35,2653.0
gd_barnes,2009-02-19,06:42:40,321,2,604434,-,1,0,A0D45B2C14BC897E,2375.0
gd_barnes,2009-02-19,06:43:33,333,2,604434,-,1,0,085B4D9FB59BA3A9,2371.0
gd_barnes,2009-02-19,06:50:28,315,2,604438,-,1,0,A9C8A2655A8B1523,2652.0
gd_barnes,2009-02-19,06:50:34,327,2,604440,-,1,0,F99981F3EF785C0B,2374.0
gd_barnes,2009-02-19,06:51:27,333,2,604448,-,1,0,5A0023808D20968B,2371.0
gd_barnes,2009-02-19,06:58:29,321,2,604450,-,1,0,32F443230C6FA72D,2374.0
gd_barnes,2009-02-19,06:59:18,315,2,604450,-,1,0,51D7E25822ED94A8,2651.0
gd_barnes,2009-02-19,06:59:21,321,2,604453,-,1,0,70FD90D43FD62FBD,2371.0
gd_barnes,2009-02-19,07:06:24,345,2,604462,-,1,0,A0B733A3355C0243,2375.0
gd_barnes,2009-02-19,07:07:17,327,2,604464,-,1,0,E4498655581C66C2,2373.0
gd_barnes,2009-02-19,07:08:08,315,2,604462,-,1,0,013083C8E08A6389,2651.0
gd_barnes,2009-02-19,07:14:19,333,2,604467,-,1,0,75E10163A9D6092A,2375.0
gd_barnes,2009-02-19,07:15:11,333,2,604470,-,1,0,7F655D7B46AF2C2D,2372.0
gd_barnes,2009-02-19,07:16:59,315,2,604467,-,1,0,1DA8025CFC2B9D3B,2652.0
gd_barnes,2009-02-19,07:22:13,315,2,604471,-,1,0,2469C9E653B7B32C,2373.0
gd_barnes,2009-02-19,07:23:05,345,2,604479,-,1,0,9679616984D47ECD,2372.0
gd_barnes,2009-02-19,07:25:49,345,2,604470,-,1,0,12881FD95CA0E7B5,2650.0
gd_barnes,2009-02-19,07:30:08,345,2,604500,-,1,0,B55EFB9CCDCA8644,2374.0
gd_barnes,2009-02-19,07:30:59,327,2,604505,-,1,0,92D2E9D43EB0A4BD,2372.0
gd_barnes,2009-02-19,07:34:39,327,2,604498,-,1,0,5C228D7D6966CA96,2651.0
gd_barnes,2009-02-19,07:38:02,327,2,604506,-,1,0,27E42BA6D5C8C905,2373.0
gd_barnes,2009-02-19,07:38:52,345,2,604522,-,1,0,DAF1739B2E2BF4D8,2371.0
gd_barnes,2009-02-19,07:45:55,315,2,604530,-,1,0,17851C12D059CE99,2371.0
gd_barnes,2009-02-19,07:46:21,327,2,604514,-,1,0,996860B451FEF31F,2823.0
gd_barnes,2009-02-19,07:46:43,345,2,604536,-,1,0,FFCDC9B9F30111F2,2366.0
gd_barnes,2009-02-19,07:52:19,321,2,604537,-,1,0,1CE8FB459B418316,2651.0
gd_barnes,2009-02-19,07:53:47,333,2,604539,-,1,0,316CCF5FAB3FC109,2368.0
gd_barnes,2009-02-19,07:54:35,315,2,604540,-,1,0,4FBB7D41830C2991,2364.0
gd_barnes,2009-02-19,08:01:09,315,2,604542,-,1,0,216BDEACD0C9531E,2650.0
gd_barnes,2009-02-19,08:01:39,345,2,604542,-,1,0,F641C103C957F8AA,2366.0
gd_barnes,2009-02-19,08:02:26,315,2,604546,-,1,0,5FC04AC95CDABED5,2361.0
gd_barnes,2009-02-19,08:09:31,321,2,604551,-,1,0,D628EABAB2934DB9,2363.0
gd_barnes,2009-02-19,08:09:59,315,2,604547,-,1,0,204D7984C65C8D52,2650.0
gd_barnes,2009-02-19,08:10:17,333,2,604551,-,1,0,02DF69AEB4628398,2358.0
gd_barnes,2009-02-19,08:17:22,315,2,604559,-,1,0,6E59921B05FD61AA,2360.0
gd_barnes,2009-02-19,08:18:09,333,2,604560,-,1,0,89B146B482FC9DF8,2357.0
gd_barnes,2009-02-19,08:18:49,321,2,604558,-,1,0,FEACE3F84E0621D1,2650.0
gd_barnes,2009-02-19,08:25:14,345,2,604560,-,1,0,C1379ED6B50EBF46,2359.0
gd_barnes,2009-02-19,08:26:00,315,2,604562,-,1,0,CF9586E406E63663,2357.0
gd_barnes,2009-02-19,08:27:39,339,2,604561,-,1,0,1F4C7219956A8A2E,2478.0
gd_barnes,2009-02-19,08:33:06,321,2,604566,-,1,0,0A07B490D7A25307,2359.0
gd_barnes,2009-02-19,08:33:51,345,2,604567,-,1,0,84652FA3F42DF924,2356.0
gd_barnes,2009-02-19,08:36:29,345,2,604564,-,1,0,FCD62B76FC6B8AA1,2650.0
gd_barnes,2009-02-19,08:40:58,327,2,604576,-,1,0,B23739CAC24F71BC,2359.0
gd_barnes,2009-02-19,08:41:42,339,2,604576,-,1,0,4FA99F89B229181B,2356.0
gd_barnes,2009-02-19,08:45:21,327,2,604572,-,1,0,41FE7DE7AAD2511D,2652.0
gd_barnes,2009-02-19,08:48:50,321,2,604577,-,1,0,BDD0C857E83AAD3C,2359.0
gd_barnes,2009-02-19,08:49:34,339,2,604579,-,1,0,EC2086279CA149CA,2357.0
gd_barnes,2009-02-19,08:54:12,339,2,604577,-,1,0,1B1EF1698C1A7C38,2653.0
gd_barnes,2009-02-19,08:56:41,315,2,604582,-,1,0,141704E40E5565E8,2359.0
gd_barnes,2009-02-19,08:57:26,345,2,604582,-,1,0,5A12F3937FA0384E,2357.0
gd_barnes,2009-02-19,09:03:03,315,2,604587,-,1,0,9F53E31FB1682564,2654.0
gd_barnes,2009-02-19,09:04:33,327,2,604588,-,1,0,4048EFAE125D97C2,2359.0
gd_barnes,2009-02-19,09:05:17,327,2,604589,-,1,0,069573A10B726D2C,2357.0
gd_barnes,2009-02-19,09:11:54,333,2,604590,-,1,0,40A1E5C4509B5423,2655.0
gd_barnes,2009-02-19,09:12:25,333,2,604595,-,1,0,DFD5A05EC457B6CB,2359.0
gd_barnes,2009-02-19,09:13:08,321,2,604598,-,1,0,EFC1149F27427338,2357.0
gd_barnes,2009-02-19,09:20:18,333,2,604610,-,1,0,A225DC46DBB3948C,2360.0
gd_barnes,2009-02-19,09:20:45,339,2,604609,-,1,0,DB9B8421E0573A6E,2656.0
gd_barnes,2009-02-19,09:21:01,339,2,604611,-,1,0,18E99038E08623D0,2359.0
gd_barnes,2009-02-19,09:28:09,315,2,604614,-,1,0,85A794F6650F7972,2359.0
gd_barnes,2009-02-19,09:28:53,333,2,604614,-,1,0,B8A19EAB7CAB2EED,2359.0
gd_barnes,2009-02-19,09:29:36,345,2,604611,-,1,0,DB9CD141F6EEACD6,2655.0
gd_barnes,2009-02-19,09:36:01,339,2,604615,-,1,0,0D1F0C303191850B,2360.0
gd_barnes,2009-02-19,09:36:44,315,2,604619,-,1,0,0136E1E0CC9BD21B,2358.0
gd_barnes,2009-02-19,09:38:26,321,2,604615,-,1,0,C53703C3F0875809,2654.0
gd_barnes,2009-02-19,09:43:52,345,2,604630,-,1,0,D5DEC6702F246648,2359.0
gd_barnes,2009-02-19,09:44:35,333,2,604634,-,1,0,D3333CD2B9795EE5,2358.0
gd_barnes,2009-02-19,09:47:17,315,2,604627,-,1,0,DEFB0B3D7F1C710F,2654.0
gd_barnes,2009-02-19,09:51:44,315,2,604638,-,1,0,9FE7C087A8E25B7A,2359.0
gd_barnes,2009-02-19,09:52:26,333,2,604650,-,1,0,43856F471422CA63,2358.0
gd_barnes,2009-02-19,09:56:08,339,2,604637,-,1,0,62211D671A4B4E55,2654.0
gd_barnes,2009-02-19,09:59:36,345,2,604656,-,1,0,54618C9FE6330FED,2358.0
gd_barnes,2009-02-19,10:00:18,327,2,604658,-,1,0,D084A2B1EBAF61B4,2357.0
gd_barnes,2009-02-19,10:04:59,315,2,604658,-,1,0,8BF056291AA3588B,2654.0
gd_barnes,2009-02-19,10:07:29,327,2,604661,-,1,0,7D0BC1876B7A649F,2360.0
gd_barnes,2009-02-19,10:08:09,327,2,604666,-,1,0,C675BDB2066B7031,2356.0
gd_barnes,2009-02-19,10:14:40,315,2,604667,-,1,0,990FDF52E094CE37,2704.0
gd_barnes,2009-02-19,10:15:20,327,2,604668,-,1,0,B65A996CAC07DEB3,2359.0
gd_barnes,2009-02-19,10:16:00,315,2,604671,-,1,0,D1895B000032EDEB,2356.0
gd_barnes,2009-02-19,10:22:42,333,2,604671,-,1,0,2D3ACFEED4F40AE2,2656.0
gd_barnes,2009-02-19,10:23:12,339,2,604671,-,1,0,929A7F793B0B9779,2360.0
gd_barnes,2009-02-19,10:23:52,327,2,604676,-,1,0,CDA3190CB1727000,2357.0
gd_barnes,2009-02-19,10:31:04,321,2,604686,-,1,0,ECA19EEEC196EEDD,2360.0
gd_barnes,2009-02-19,10:31:33,315,2,604678,-,1,0,82725F472CD72B45,2656.0
gd_barnes,2009-02-19,10:31:44,315,2,604690,-,1,0,9118DE6A906842D7,2358.0
gd_barnes,2009-02-19,10:38:55,345,2,604696,-,1,0,0B7D87CADBEEB6E6,2359.0
gd_barnes,2009-02-19,10:39:35,327,2,604704,-,1,0,2333182BBC22E6CB,2357.0
gd_barnes,2009-02-19,10:40:24,315,2,604692,-,1,0,BF934FCDD35B12C9,2656.0
gd_barnes,2009-02-19,10:46:47,339,2,604709,-,1,0,09C7424FC226EC77,2358.0
gd_barnes,2009-02-19,10:47:27,321,2,604711,-,1,0,BBB10208A6192B46,2358.0
gd_barnes,2009-02-19,10:49:15,327,2,604705,-,1,0,56F85128631E06B3,2656.0
gd_barnes,2009-02-19,10:54:39,339,2,604717,-,1,0,158A15198EF68A8F,2359.0
gd_barnes,2009-02-19,10:55:18,327,2,604721,-,1,0,06B39526AA3C05D2,2358.0
gd_barnes,2009-02-19,10:58:06,315,2,604718,-,1,0,1478F68C4D6323AF,2540.0
gd_barnes,2009-02-19,11:02:32,327,2,604740,-,1,0,7A9E6652522B6FC9,2360.0
gd_barnes,2009-02-19,11:03:09,315,2,604741,-,1,0,2C58C1FD29464796,2357.0
gd_barnes,2009-02-19,11:06:57,333,2,604730,-,1,0,538A7878CCC95AB2,2655.0
gd_barnes,2009-02-19,11:10:24,333,2,604746,-,1,0,14DE9C9872D327EB,2360.0
gd_barnes,2009-02-19,11:11:02,315,2,604750,-,1,0,89D077C13D878AE7,2358.0
gd_barnes,2009-02-19,11:15:48,345,2,604746,-,1,0,83D3554490940122,2655.0
gd_barnes,2009-02-19,11:18:15,321,2,604753,-,1,0,9329994011B49DB7,2360.0
gd_barnes,2009-02-19,11:18:53,339,2,604761,-,1,0,FC1DF1181DEED073,2358.0
gd_barnes,2009-02-19,11:24:39,333,2,604766,-,1,0,0AF88001145CB5C3,2655.0
gd_barnes,2009-02-19,11:26:07,339,2,604768,-,1,0,026BD664CCD358B6,2360.0
gd_barnes,2009-02-19,11:26:44,315,2,604771,-,1,0,962C9A65FE1846B3,2357.0
gd_barnes,2009-02-19,11:33:30,333,2,604775,-,1,0,0820929696C18215,2655.0
gd_barnes,2009-02-19,11:33:59,321,2,604782,-,1,0,EE9F3C6E80A63FF2,2360.0
gd_barnes,2009-02-19,11:34:36,345,2,604782,-,1,0,5AA2BE705A761FFF,2358.0
gd_barnes,2009-02-19,11:41:51,345,2,604792,-,1,0,88534FF529C733BE,2359.0
gd_barnes,2009-02-19,11:42:20,333,2,604784,-,1,0,F99CFFA433FA0CBD,2654.0
gd_barnes,2009-02-19,11:42:30,327,2,604793,-,1,0,39B73998DEC0ABB9,2361.0
gd_barnes,2009-02-19,11:49:44,315,2,604797,-,1,0,6B9349573D9D7E16,2360.0
gd_barnes,2009-02-19,11:50:19,321,2,604797,-,1,0,B2FB1350C1408133,2357.0
gd_barnes,2009-02-19,11:51:10,339,2,604795,-,1,0,636A770E2853BACF,2653.0
gd_barnes,2009-02-19,11:57:36,327,2,604801,-,1,0,21D1BC4FA15FD14D,2361.0
gd_barnes,2009-02-19,11:58:11,339,2,604803,-,1,0,E868AE73F79C014F,2358.0
gd_barnes,2009-02-19,12:00:00,315,2,604800,-,1,0,CCC960491FF68050,2652.0
gd_barnes,2009-02-19,12:05:28,327,2,604804,-,1,0,6FFB703DA08CB2AF,2361.0
gd_barnes,2009-02-19,12:06:02,315,2,604805,-,1,0,90E42528B0C11B8E,2358.0
gd_barnes,2009-02-19,12:08:50,315,2,604804,-,1,0,4F2B54DD16BA5C1F,2651.0
gd_barnes,2009-02-19,12:13:21,315,2,604815,-,1,0,98B2944A6F89A1E2,2362.0
gd_barnes,2009-02-19,12:13:54,315,2,604822,-,1,0,B69009C21F106BB0,2358.0
gd_barnes,2009-02-19,12:17:41,345,2,604806,-,1,0,AA4438B92F539821,2651.0
gd_barnes,2009-02-19,12:21:14,345,2,604822,-,1,0,007858819C0B952E,2363.0
gd_barnes,2009-02-19,12:21:45,321,2,604831,-,1,0,D5CEAA1CC05C2FFB,2355.0
gd_barnes,2009-02-19,12:26:33,315,2,604827,-,1,0,878AC2DAE37B22AE,2653.0
gd_barnes,2009-02-19,12:29:07,327,2,604836,-,1,0,59EC824E8E2F0F15,2363.0
gd_barnes,2009-02-19,12:29:37,327,2,604840,-,1,0,61906389630ACB0F,2358.0
gd_barnes,2009-02-19,12:35:23,333,2,604844,-,1,0,3192EF9B7ABBD945,2653.0
gd_barnes,2009-02-19,12:37:01,321,2,604845,-,1,0,B7F7E456DEAD0285,2365.0
gd_barnes,2009-02-19,12:37:28,345,2,604845,-,1,0,3C480C4B7445D14C,2357.0
gd_barnes,2009-02-19,12:44:13,321,2,604846,-,1,0,9189332D04A69751,2653.0
gd_barnes,2009-02-19,12:44:53,315,2,604850,-,1,0,043AB6840B596B22,2365.0
gd_barnes,2009-02-19,12:45:20,321,2,604850,-,1,0,DA3599AB1BE66125,2358.0
gd_barnes,2009-02-19,12:52:46,315,2,604855,-,1,0,44A624182A8C5974,2365.0
gd_barnes,2009-02-19,12:53:04,345,2,604854,-,1,0,83530AB0C32DB4AF,2654.0
gd_barnes,2009-02-19,12:53:12,345,2,604855,-,1,0,49EC3DFB8B9F18CD,2358.0
gd_barnes,2009-02-19,13:00:39,315,2,604867,-,1,0,4D766AD23A6E9667,2365.0
gd_barnes,2009-02-19,13:01:04,345,2,604876,-,1,0,A557BA687928DD4D,2359.0
gd_barnes,2009-02-19,13:01:54,315,2,604866,-,1,0,DD7AB4FA63AB90D1,2653.0
gd_barnes,2009-02-19,13:08:32,315,2,604882,-,1,0,ED80F8B638A8AC2C,2365.0
gd_barnes,2009-02-19,13:08:55,321,2,604887,-,1,0,EE34764993B56753,2358.0
gd_barnes,2009-02-19,13:10:44,321,2,604881,-,1,0,1842497A56614401,2651.0
gd_barnes,2009-02-19,13:16:25,339,2,604897,-,1,0,69B3171C7397A7DE,2364.0
gd_barnes,2009-02-19,13:16:47,315,2,604898,-,1,0,B2A2CB60DC41DAF7,2359.0
gd_barnes,2009-02-19,13:24:18,327,2,604898,-,1,0,CC3C640F69B4549F,2365.0
gd_barnes,2009-02-19,13:24:38,345,2,604899,-,1,0,7784664E904B7FCE,2358.0
gd_barnes,2009-02-19,13:25:10,339,2,604889,-,1,0,185294D57A0616CF,2987.0
gd_barnes,2009-02-19,13:28:23,333,2,603579,-,1,0,86EAD738E4C8459F,2650.0
gd_barnes,2009-02-19,13:32:10,321,2,604901,-,1,0,2A44A48009FDE0CE,2364.0
gd_barnes,2009-02-19,13:32:31,327,2,604905,-,1,0,BCC470608796DE2A,2359.0
gd_barnes,2009-02-19,13:37:15,327,2,604901,-,1,0,10C4DB615C564933,2651.0
gd_barnes,2009-02-19,13:40:04,339,2,604905,-,1,0,BB8248AD184DFF92,2365.0
