MyDogBuster,2008-12-01,07:02:00,991,2,573345,-,1,0,7C2C66387DFBD547,6236.0
MyDogBuster,2008-12-01,07:02:29,647,2,573330,-,1,0,C3A44D595DAB8B51,10079.0
MyDogBuster,2008-12-01,07:02:52,483,2,573346,-,1,0,BC76F43BEDAB1F86,6233.0
MyDogBuster,2008-12-01,07:03:15,957,2,573368,-,1,0,E08FB29C1BCDEC7E,448.0
MyDogBuster,2008-12-01,07:03:31,717,2,573330,-,1,0,BD6E90E810208A57,10068.0
MyDogBuster,2008-12-01,07:03:56,843,2,573352,-,1,0,88D2AA1FA08B7C71,4495.0
MyDogBuster,2008-12-01,07:04:09,791,2,573330,-,1,0,7E2B0B8CDB8B8E8D,10080.0
MyDogBuster,2008-12-01,07:04:12,441,2,573369,-,1,0,E5AE95CDEB4668D3,450.0
MyDogBuster,2008-12-01,07:04:15,465,2,573369,-,1,0,415F7D91B8B1E8C2,450.0
MyDogBuster,2008-12-01,07:04:16,525,2,573369,-,1,0,8845087EF0F02E4E,450.0
MyDogBuster,2008-12-01,07:04:22,565,2,573369,-,1,0,C32060A219859695,451.0
MyDogBuster,2008-12-01,07:04:29,833,2,573330,-,1,0,0E6C24C4599F2082,10065.0
MyDogBuster,2008-12-01,07:04:29,421,2,573331,-,1,0,5C627FEA653F690F,10064.0
MyDogBuster,2008-12-01,07:05:00,993,2,573366,-,1,0,15D7693E76C3CB31,1021.0
MyDogBuster,2008-12-01,07:05:08,429,2,573331,-,1,0,0BA0A31397E87E86,10076.0
MyDogBuster,2008-12-01,07:05:13,495,2,573331,-,1,0,CDC6FEFDB3E3F2EE,10064.0
MyDogBuster,2008-12-01,07:05:17,685,2,573331,-,1,0,CB861F0F09915AFA,10043.0
MyDogBuster,2008-12-01,07:06:16,877,2,573369,-,1,0,31E27C59C54D58FB,447.0
MyDogBuster,2008-12-01,07:06:42,431,2,573354,-,1,0,99FB3081CD198085,4485.0
MyDogBuster,2008-12-01,07:08:06,743,2,573344,-,1,0,E8E1E00849E275BE,6808.0
MyDogBuster,2008-12-01,07:08:07,875,2,573344,-,1,0,9A1DF05308BBCB1B,6803.0
MyDogBuster,2008-12-01,07:09:12,533,2,573332,-,1,0,BC11223FC1219F6E,10078.0
MyDogBuster,2008-12-01,07:09:43,839,2,573368,-,1,0,F17A096EAFCD271B,983.0
MyDogBuster,2008-12-01,07:10:13,599,2,573332,-,1,0,508BE925FFD72BD3,10068.0
MyDogBuster,2008-12-01,07:10:37,845,2,573368,-,1,0,1F5B78E07CF736A2,978.0
MyDogBuster,2008-12-01,07:10:44,453,2,573370,-,1,0,E8DDA124870BDA66,449.0
MyDogBuster,2008-12-01,07:10:52,603,2,573332,-,1,0,B362B506A90B69B0,10080.0
MyDogBuster,2008-12-01,07:11:11,669,2,573332,-,1,0,54DB7BD2E4F9D264,10064.0
MyDogBuster,2008-12-01,07:11:11,623,2,573332,-,1,0,DA6448DB24C14CD6,10064.0
MyDogBuster,2008-12-01,07:11:26,605,2,573354,-,1,0,AB3015AC18051A5A,4496.0
MyDogBuster,2008-12-01,07:11:42,663,2,573370,-,1,0,86C455D118B18815,450.0
MyDogBuster,2008-12-01,07:11:45,671,2,573370,-,1,0,BDDADFBCD0853606,450.0
MyDogBuster,2008-12-01,07:11:46,723,2,573370,-,1,0,8331087A98A09A96,451.0
MyDogBuster,2008-12-01,07:11:51,731,2,573370,-,1,0,ED78713FC61B2154,449.0
MyDogBuster,2008-12-01,07:11:52,749,2,573332,-,1,0,570F9B50338FF26F,10078.0
MyDogBuster,2008-12-01,07:11:56,797,2,573332,-,1,0,0181F8F644C66798,10065.0
MyDogBuster,2008-12-01,07:11:58,813,2,573332,-,1,0,3B549AB1578AE3B4,10041.0
MyDogBuster,2008-12-01,07:13:44,411,2,573371,-,1,0,60FD49E0C5FEC93F,448.0
MyDogBuster,2008-12-01,07:14:10,735,2,573355,-,1,0,D5B5280BFAF32FC6,4484.0
MyDogBuster,2008-12-01,07:15:56,889,2,573333,-,1,0,D288B455B75F4124,10079.0
MyDogBuster,2008-12-01,07:16:10,895,2,573369,-,1,0,55C63C5FD56297EB,1019.0
MyDogBuster,2008-12-01,07:16:56,921,2,573333,-,1,0,36A6A3EFC0BB719B,10068.0
MyDogBuster,2008-12-01,07:17:35,533,2,573334,-,1,0,8C9B6199E48DA0E3,10080.0
MyDogBuster,2008-12-01,07:17:54,857,2,573334,-,1,0,37CF7FD98C9AEC7E,10064.0
MyDogBuster,2008-12-01,07:17:55,723,2,573334,-,1,0,CB44FC92BD4F4478,10066.0
MyDogBuster,2008-12-01,07:18:12,679,2,573371,-,1,0,358B827C4AAE3623,448.0
MyDogBuster,2008-12-01,07:18:35,863,2,573334,-,1,0,4559B4DCDD6B5F37,10077.0
MyDogBuster,2008-12-01,07:18:39,881,2,573334,-,1,0,DDE1282BDA22B6D3,10065.0
MyDogBuster,2008-12-01,07:18:40,885,2,573334,-,1,0,DC041AE1FE079068,10042.0
MyDogBuster,2008-12-01,07:18:55,635,2,573356,-,1,0,C6FA7ADBA9388B6B,4495.0
MyDogBuster,2008-12-01,07:19:12,969,2,573371,-,1,0,BA9945729CB1B798,450.0
MyDogBuster,2008-12-01,07:19:15,973,2,573371,-,1,0,C512FA4ABAD9B65F,450.0
MyDogBuster,2008-12-01,07:19:15,993,2,573371,-,1,0,D1FAFAAFB8F9E922,449.0
MyDogBuster,2008-12-01,07:19:22,425,2,573372,-,1,0,EE5657999E3111E5,451.0
MyDogBuster,2008-12-01,07:21:11,633,2,573372,-,1,0,0627C1CD8E2625A8,447.0
MyDogBuster,2008-12-01,07:21:23,867,2,573370,-,1,0,CBE6DA1E5828544A,983.0
MyDogBuster,2008-12-01,07:21:40,609,2,573357,-,1,0,7AB2CF3F0EFE982A,4486.0
MyDogBuster,2008-12-01,07:22:39,679,2,573335,-,1,0,BF3657CEE11C6F74,10079.0
MyDogBuster,2008-12-01,07:22:43,493,2,573351,-,1,0,590125E3DA563FB0,6230.0
MyDogBuster,2008-12-01,07:23:37,565,2,573351,-,1,0,32B4EA7378A014E9,6231.0
MyDogBuster,2008-12-01,07:23:39,685,2,573335,-,1,0,F4A236A2F2DC74C7,10070.0
MyDogBuster,2008-12-01,07:24:18,775,2,573335,-,1,0,0B62B3D0E43D3758,10080.0
MyDogBuster,2008-12-01,07:24:37,943,2,573335,-,1,0,E4A17788382C4EEE,10066.0
MyDogBuster,2008-12-01,07:24:38,963,2,573335,-,1,0,15FEA15C7A9FC29E,10066.0
MyDogBuster,2008-12-01,07:25:19,413,2,573336,-,1,0,E1F24AB6365E6E47,10078.0
MyDogBuster,2008-12-01,07:25:21,525,2,573336,-,1,0,D0BE4A5582D0D622,10065.0
MyDogBuster,2008-12-01,07:25:22,597,2,573336,-,1,0,25DCE0EFBC547879,10043.0
MyDogBuster,2008-12-01,07:25:41,477,2,573373,-,1,0,B32AFA01A08CE231,449.0
MyDogBuster,2008-12-01,07:26:07,609,2,573371,-,1,0,04C0329D7202ED15,984.0
MyDogBuster,2008-12-01,07:26:25,645,2,573358,-,1,0,761F1BBAF631DDC5,4495.0
MyDogBuster,2008-12-01,07:26:43,819,2,573373,-,1,0,E83C3E11CBF967AC,451.0
MyDogBuster,2008-12-01,07:26:45,889,2,573373,-,1,0,342EBC78AB216945,450.0
MyDogBuster,2008-12-01,07:26:46,925,2,573373,-,1,0,5FACE56849DFCB30,451.0
MyDogBuster,2008-12-01,07:26:51,987,2,573373,-,1,0,EDCFB610239510B9,449.0
MyDogBuster,2008-12-01,07:26:54,663,2,573371,-,1,0,D4622615B07A0485,977.0
MyDogBuster,2008-12-01,07:28:39,453,2,573374,-,1,0,BDAEFD7E53F002A4,448.0
MyDogBuster,2008-12-01,07:29:08,711,2,573359,-,1,0,B422625B4CCE55AB,4486.0
MyDogBuster,2008-12-01,07:29:23,725,2,573336,-,1,0,454EE0652DC75D3B,10080.0
MyDogBuster,2008-12-01,07:30:22,927,2,573336,-,1,0,F132F3A7E7EE3F8F,10070.0
MyDogBuster,2008-12-01,07:30:45,945,2,573350,-,1,0,2326764530CFE3CF,6804.0
MyDogBuster,2008-12-01,07:30:47,1001,2,573350,-,1,0,0F441A53FEE3EAD4,6802.0
MyDogBuster,2008-12-01,07:31:02,421,2,573337,-,1,0,B34A622BA5C9961D,10082.0
MyDogBuster,2008-12-01,07:31:19,601,2,573337,-,1,0,5D3D91395983D4C4,10065.0
MyDogBuster,2008-12-01,07:31:20,609,2,573337,-,1,0,C2239C965F43BDFC,10065.0
MyDogBuster,2008-12-01,07:32:03,729,2,573337,-,1,0,678B0063B690D31E,10079.0
MyDogBuster,2008-12-01,07:32:04,747,2,573337,-,1,0,3411C16698CFCA7E,10065.0
MyDogBuster,2008-12-01,07:32:04,775,2,573337,-,1,0,FF37A07900605ACD,10042.0
MyDogBuster,2008-12-01,07:32:34,867,2,573372,-,1,0,3CF631EC68E6F1CF,984.0
MyDogBuster,2008-12-01,07:33:09,781,2,573375,-,1,0,A600F7F639CB37A4,448.0
MyDogBuster,2008-12-01,07:33:54,653,2,573360,-,1,0,C2E2651E2346AEC1,4495.0
MyDogBuster,2008-12-01,07:34:12,871,2,573375,-,1,0,D1D82967661C44B1,449.0
MyDogBuster,2008-12-01,07:34:15,909,2,573375,-,1,0,E010380B4AB1F713,451.0
MyDogBuster,2008-12-01,07:34:15,537,2,573376,-,1,0,231FADCB0B68AF98,449.0
MyDogBuster,2008-12-01,07:34:22,707,2,573376,-,1,0,3BB3E6E274DBCC77,451.0
MyDogBuster,2008-12-01,07:36:06,919,2,573337,-,1,0,887D5383072B8E53,10080.0
MyDogBuster,2008-12-01,07:36:06,723,2,573376,-,1,0,6AAE1EFC9BF85F0A,448.0
MyDogBuster,2008-12-01,07:36:37,411,2,573361,-,1,0,2C66380052C94FC9,4486.0
MyDogBuster,2008-12-01,07:37:05,447,2,573338,-,1,0,DE1FF540F42A1BED,10070.0
MyDogBuster,2008-12-01,07:37:45,623,2,573338,-,1,0,DAD4129A10D4FAE7,10081.0
MyDogBuster,2008-12-01,07:38:03,641,2,573338,-,1,0,E341DFC1A94970D5,10066.0
MyDogBuster,2008-12-01,07:38:03,735,2,573338,-,1,0,69BDFD28D8011186,10066.0
MyDogBuster,2008-12-01,07:38:22,501,2,573374,-,1,0,74EB5A1B7711A051,1019.0
MyDogBuster,2008-12-01,07:38:45,451,2,573339,-,1,0,CC41304743AE567D,10042.0
MyDogBuster,2008-12-01,07:38:45,441,2,573339,-,1,0,0D584A2D987D6C5E,10063.0
MyDogBuster,2008-12-01,07:38:46,827,2,573338,-,1,0,160E21835DCB53F4,10078.0
MyDogBuster,2008-12-01,07:40:37,675,2,573377,-,1,0,DF1D6B32752A6F21,448.0
MyDogBuster,2008-12-01,07:41:23,657,2,573362,-,1,0,DC26896A0EDCA8E8,4495.0
MyDogBuster,2008-12-01,07:41:42,729,2,573377,-,1,0,878918228968E727,450.0
MyDogBuster,2008-12-01,07:41:44,747,2,573377,-,1,0,EE8F135288A5FA02,449.0
MyDogBuster,2008-12-01,07:41:45,759,2,573377,-,1,0,38F04FD867B5A07A,450.0
MyDogBuster,2008-12-01,07:41:51,781,2,573377,-,1,0,732A1FDA80512ABE,450.0
MyDogBuster,2008-12-01,07:42:30,789,2,573375,-,1,0,01D8F247C93BE2C2,983.0
MyDogBuster,2008-12-01,07:42:48,703,2,573339,-,1,0,DF51703B7FA619FB,10078.0
MyDogBuster,2008-12-01,07:43:13,719,2,573376,-,1,0,1539CD9B1B616A92,979.0
MyDogBuster,2008-12-01,07:43:34,865,2,573377,-,1,0,D6D3132B1AC4E2F0,448.0
MyDogBuster,2008-12-01,07:43:46,861,2,573355,-,1,0,0AE26E78DF440C61,6251.0
MyDogBuster,2008-12-01,07:43:48,711,2,573339,-,1,0,A32BEA9450AA728B,10070.0
MyDogBuster,2008-12-01,07:44:04,411,2,573363,-,1,0,FE3AFD9887DCF146,4485.0
MyDogBuster,2008-12-01,07:44:28,789,2,573339,-,1,0,2F3EDDC5B80B8F49,10082.0
MyDogBuster,2008-12-01,07:44:45,455,2,573340,-,1,0,B7340B25288D9443,10066.0
MyDogBuster,2008-12-01,07:44:45,483,2,573340,-,1,0,C46A7F8F03BE6207,10065.0
MyDogBuster,2008-12-01,07:45:00,477,2,573356,-,1,0,829C7FBE47AC94E4,6268.0
MyDogBuster,2008-12-01,07:45:26,857,2,573340,-,1,0,0359D4553F990E1E,10040.0
MyDogBuster,2008-12-01,07:45:28,653,2,573340,-,1,0,B0A6FF714C8FAD02,10063.0
MyDogBuster,2008-12-01,07:45:29,629,2,573340,-,1,0,D52B26C29571A992,10079.0
MyDogBuster,2008-12-01,07:48:06,737,2,573378,-,1,0,0421435F6F55049A,449.0
MyDogBuster,2008-12-01,07:48:54,973,2,573363,-,1,0,DC78654CBDFEF87D,4496.0
MyDogBuster,2008-12-01,07:49:12,421,2,573379,-,1,0,D049D5819DE4D605,450.0
MyDogBuster,2008-12-01,07:49:15,429,2,573379,-,1,0,3A95C41CE4E4C3C0,451.0
MyDogBuster,2008-12-01,07:49:15,451,2,573379,-,1,0,FA52E5343E153A93,450.0
MyDogBuster,2008-12-01,07:49:21,465,2,573379,-,1,0,923D71313DE4C435,450.0
MyDogBuster,2008-12-01,07:49:30,669,2,573377,-,1,0,A6F567B281C37475,1016.0
MyDogBuster,2008-12-01,07:49:33,711,2,573341,-,1,0,B8F14C623D21DF69,10080.0
MyDogBuster,2008-12-01,07:50:31,769,2,573341,-,1,0,AE25B5F223B96D63,10070.0
MyDogBuster,2008-12-01,07:51:02,769,2,573379,-,1,0,66B41B3CE721BA13,448.0
MyDogBuster,2008-12-01,07:51:12,777,2,573341,-,1,0,AE568CE7F81267EB,10082.0
MyDogBuster,2008-12-01,07:51:27,967,2,573341,-,1,0,B9508D6532FDB2D7,10064.0
MyDogBuster,2008-12-01,07:51:28,859,2,573341,-,1,0,6BF61F7B70A47C6A,10066.0
MyDogBuster,2008-12-01,07:51:32,827,2,573364,-,1,0,171D8421CCC35F29,4485.0
MyDogBuster,2008-12-01,07:52:08,945,2,573342,-,1,0,3CF3A4097E4F7BFE,10041.0
MyDogBuster,2008-12-01,07:52:10,843,2,573342,-,1,0,37AC3172A53A85A4,10063.0
MyDogBuster,2008-12-01,07:52:13,425,2,573342,-,1,0,683C71EA782DDA3A,10080.0
MyDogBuster,2008-12-01,07:53:26,883,2,573355,-,1,0,1B35463F06E9311D,6803.0
MyDogBuster,2008-12-01,07:53:27,449,2,573356,-,1,0,F52B98A2FC74D824,6801.0
MyDogBuster,2008-12-01,07:54:47,447,2,573378,-,1,0,8F1CC43C12D9FB9D,985.0
MyDogBuster,2008-12-01,07:55:34,753,2,573380,-,1,0,5E4D830DB5F852FA,448.0
MyDogBuster,2008-12-01,07:56:15,523,2,573343,-,1,0,601581456E1A59D5,10079.0
MyDogBuster,2008-12-01,07:56:23,729,2,573365,-,1,0,E2893BFD9C62B77C,4496.0
MyDogBuster,2008-12-01,07:56:42,795,2,573380,-,1,0,AA26E22488E99CEF,450.0
MyDogBuster,2008-12-01,07:56:44,813,2,573380,-,1,0,E1E31E3F3881135B,449.0
MyDogBuster,2008-12-01,07:56:45,819,2,573380,-,1,0,8D5B04F9FD8411EA,450.0
MyDogBuster,2008-12-01,07:56:52,839,2,573380,-,1,0,CF5144C80EC256E3,451.0
MyDogBuster,2008-12-01,07:57:14,685,2,573343,-,1,0,0DC1091DB4B77F72,10070.0
MyDogBuster,2008-12-01,07:57:54,741,2,573343,-,1,0,9774A8DD8B9CD179,10081.0
MyDogBuster,2008-12-01,07:58:10,859,2,573343,-,1,0,72C998E778129C2B,10065.0
MyDogBuster,2008-12-01,07:58:10,745,2,573343,-,1,0,54964A9747428EB3,10065.0
MyDogBuster,2008-12-01,07:58:31,427,2,573381,-,1,0,9F49339F3CA4020E,449.0
MyDogBuster,2008-12-01,07:58:49,425,2,573344,-,1,0,2F7824552A87C1BF,10041.0
MyDogBuster,2008-12-01,07:58:53,481,2,573379,-,1,0,C7947E1187A0B98B,983.0
MyDogBuster,2008-12-01,07:58:53,999,2,573343,-,1,0,9089AB380968C962,10064.0
MyDogBuster,2008-12-01,07:58:55,933,2,573343,-,1,0,945260F7DBC65ED5,10078.0
MyDogBuster,2008-12-01,07:59:01,713,2,573366,-,1,0,05043EB6F3723E40,4484.0
MyDogBuster,2008-12-01,07:59:31,759,2,573379,-,1,0,D97D37E57E48AEA3,978.0
MyDogBuster,2008-12-01,08:02:59,459,2,573345,-,1,0,4B514E6D61A490B3,10080.0
MyDogBuster,2008-12-01,08:03:03,405,2,573382,-,1,0,A6E669C184315B4A,449.0
MyDogBuster,2008-12-01,08:03:52,541,2,573367,-,1,0,DB2BE84B87F027A1,4495.0
MyDogBuster,2008-12-01,08:03:56,741,2,573345,-,1,0,3A02B7C4B7592A3E,10069.0
MyDogBuster,2008-12-01,08:04:11,561,2,573382,-,1,0,92BDDB024F9D4496,449.0
MyDogBuster,2008-12-01,08:04:14,603,2,573382,-,1,0,0D8079FA8C24B2A8,450.0
MyDogBuster,2008-12-01,08:04:15,611,2,573382,-,1,0,5AA3EC32A3791DC7,450.0
MyDogBuster,2008-12-01,08:04:21,651,2,573382,-,1,0,F50B70E7D29BF6A1,449.0
MyDogBuster,2008-12-01,08:04:30,825,2,573360,-,1,0,E232DAF015B2B66E,6244.0
MyDogBuster,2008-12-01,08:04:37,781,2,573345,-,1,0,50F270EB64300D87,10082.0
MyDogBuster,2008-12-01,08:04:53,885,2,573345,-,1,0,4B713F349B907E6A,10065.0
MyDogBuster,2008-12-01,08:04:53,861,2,573345,-,1,0,911FB0E867B79612,10066.0
MyDogBuster,2008-12-01,08:05:31,999,2,573345,-,1,0,4884951EA0361CC1,10041.0
MyDogBuster,2008-12-01,08:05:35,919,2,573345,-,1,0,6B9F06E7934276C0,10063.0
MyDogBuster,2008-12-01,08:05:38,891,2,573345,-,1,0,9E83E1648DDDB9CD,10079.0
MyDogBuster,2008-12-01,08:05:47,593,2,573324,-,1,0,5A19CA7630BBC7C8,15507.0
MyDogBuster,2008-12-01,08:05:47,873,2,573360,-,1,0,CD6073C90DA6C6EA,6268.0
MyDogBuster,2008-12-01,08:05:55,909,2,573380,-,1,0,C557D9825B6A1D05,985.0
MyDogBuster,2008-12-01,08:05:58,463,2,573383,-,1,0,210FF13AFE02C151,447.0
MyDogBuster,2008-12-01,08:06:29,665,2,573368,-,1,0,82C104889C67DB5E,4484.0
MyDogBuster,2008-12-01,08:09:43,957,2,573346,-,1,0,A75D7A79CBD940DB,10081.0
MyDogBuster,2008-12-01,08:10:31,447,2,573384,-,1,0,91293040B3368A2A,448.0
MyDogBuster,2008-12-01,08:10:39,505,2,573347,-,1,0,1BE10B72514064E2,10069.0
MyDogBuster,2008-12-01,08:11:21,585,2,573347,-,1,0,F09CBD84973D07C0,10082.0
MyDogBuster,2008-12-01,08:11:22,429,2,573369,-,1,0,6FE709E8A615FE22,4496.0
MyDogBuster,2008-12-01,08:11:35,759,2,573347,-,1,0,9790713B1F280821,10064.0
MyDogBuster,2008-12-01,08:11:36,733,2,573347,-,1,0,26B19023E0D7B20F,10066.0
MyDogBuster,2008-12-01,08:11:42,543,2,573384,-,1,0,99A89BDAC423AD2B,451.0
MyDogBuster,2008-12-01,08:11:44,557,2,573384,-,1,0,5B182D31759E11AF,450.0
MyDogBuster,2008-12-01,08:11:44,567,2,573384,-,1,0,D37472E5C556109A,450.0
MyDogBuster,2008-12-01,08:11:46,401,2,573382,-,1,0,E06EE21622675005,1019.0
MyDogBuster,2008-12-01,08:11:51,585,2,573384,-,1,0,1A8CF5D22BF733E5,450.0
MyDogBuster,2008-12-01,08:12:13,525,2,573348,-,1,0,88B3F3BA39E7A12C,10041.0
MyDogBuster,2008-12-01,08:12:18,841,2,573347,-,1,0,567671BC25A98E54,10064.0
MyDogBuster,2008-12-01,08:12:22,829,2,573347,-,1,0,4317E5404D7B6C7C,10079.0
MyDogBuster,2008-12-01,08:13:26,927,2,573384,-,1,0,AA867175F9008B2B,448.0
MyDogBuster,2008-12-01,08:13:57,969,2,573369,-,1,0,2C11F583D7B3E815,4483.0
MyDogBuster,2008-12-01,08:15:17,621,2,573383,-,1,0,B749291800EB55DD,984.0
MyDogBuster,2008-12-01,08:15:51,915,2,573383,-,1,0,792D3C36ADBC3DD6,980.0
MyDogBuster,2008-12-01,08:16:06,591,2,573361,-,1,0,5AFA1566CA1327C0,6802.0
MyDogBuster,2008-12-01,08:16:11,637,2,573361,-,1,0,21E4F28BEE3DFA2B,6807.0
MyDogBuster,2008-12-01,08:16:26,683,2,573348,-,1,0,F35C698B208BE8D7,10081.0
MyDogBuster,2008-12-01,08:17:21,819,2,573348,-,1,0,7B332926B39A89F0,10068.0
MyDogBuster,2008-12-01,08:18:00,561,2,573385,-,1,0,2E2BBF041558438E,449.0
MyDogBuster,2008-12-01,08:18:03,435,2,573349,-,1,0,12A03A42396FCDE3,10081.0
MyDogBuster,2008-12-01,08:18:18,555,2,573349,-,1,0,D759E91B90209804,10065.0
MyDogBuster,2008-12-01,08:18:19,457,2,573349,-,1,0,9E04B3C4B2B18138,10066.0
MyDogBuster,2008-12-01,08:18:51,525,2,573370,-,1,0,7A439068E9D187B5,4495.0
MyDogBuster,2008-12-01,08:18:55,751,2,573349,-,1,0,EAC82541FDF6C8AE,10042.0
MyDogBuster,2008-12-01,08:19:01,685,2,573349,-,1,0,E1036115F9A74774,10064.0
MyDogBuster,2008-12-01,08:19:04,595,2,573349,-,1,0,E197C9246103F576,10079.0
MyDogBuster,2008-12-01,08:19:11,721,2,573385,-,1,0,3437A39B6C786E38,449.0
MyDogBuster,2008-12-01,08:19:14,729,2,573385,-,1,0,E9F50DB213107E97,450.0
MyDogBuster,2008-12-01,08:19:15,817,2,573385,-,1,0,3FEC4570EB9F1AD1,451.0
MyDogBuster,2008-12-01,08:19:21,897,2,573385,-,1,0,0F37D01276CF80D8,450.0
MyDogBuster,2008-12-01,08:20:53,587,2,573386,-,1,0,2BD2FEBB32666445,447.0
MyDogBuster,2008-12-01,08:21:26,451,2,573371,-,1,0,C6A123EECFD9946B,4484.0
MyDogBuster,2008-12-01,08:22:53,893,2,573384,-,1,0,99DC1A6945B9311B,1018.0
MyDogBuster,2008-12-01,08:23:08,515,2,573350,-,1,0,1A33A936DC9F604E,10080.0
MyDogBuster,2008-12-01,08:23:40,641,2,573330,-,1,0,EC4214A28D157732,15016.0
MyDogBuster,2008-12-01,08:24:04,677,2,573350,-,1,0,FC7A43F447AD7FA9,10069.0
MyDogBuster,2008-12-01,08:24:47,827,2,573350,-,1,0,B0453B1464948D58,10082.0
MyDogBuster,2008-12-01,08:25:01,861,2,573350,-,1,0,3BCBC7C16B961D85,10066.0
MyDogBuster,2008-12-01,08:25:01,875,2,573350,-,1,0,576FE0F5360BCCB5,10065.0
MyDogBuster,2008-12-01,08:25:21,721,2,573365,-,1,0,F771C2D75BE95208,6253.0
MyDogBuster,2008-12-01,08:25:28,963,2,573386,-,1,0,E6B8690206E6E68E,448.0
MyDogBuster,2008-12-01,08:25:36,465,2,573351,-,1,0,B9757106FDD9B42B,10042.0
MyDogBuster,2008-12-01,08:25:43,405,2,573351,-,1,0,678E7F71433DAD05,10064.0
MyDogBuster,2008-12-01,08:25:47,403,2,573351,-,1,0,D0C40C8CCF478A86,10079.0
MyDogBuster,2008-12-01,08:26:21,955,2,573371,-,1,0,874C24BD3169AEBD,4495.0
MyDogBuster,2008-12-01,08:26:33,957,2,573365,-,1,0,12780B5B1F58E763,6267.0
MyDogBuster,2008-12-01,08:26:42,549,2,573387,-,1,0,2C41DC27EA75ED26,451.0
MyDogBuster,2008-12-01,08:26:43,835,2,573387,-,1,0,945DE051F0A4C958,449.0
MyDogBuster,2008-12-01,08:26:45,405,2,573388,-,1,0,A8CAD6F37AD00945,450.0
MyDogBuster,2008-12-01,08:26:51,413,2,573388,-,1,0,144DCD6C77A224C7,450.0
MyDogBuster,2008-12-01,08:28:09,895,2,573385,-,1,0,FC2D044DB2B63A8B,983.0
MyDogBuster,2008-12-01,08:28:22,419,2,573388,-,1,0,6A2686901C2EC27C,449.0
MyDogBuster,2008-12-01,08:28:54,665,2,573372,-,1,0,352CDA580A6D40B3,4484.0
MyDogBuster,2008-12-01,08:29:52,891,2,573351,-,1,0,B6744E855D999E12,10080.0
MyDogBuster,2008-12-01,08:30:47,943,2,573351,-,1,0,D6A4CC79B29F2206,10070.0
MyDogBuster,2008-12-01,08:31:29,945,2,573351,-,1,0,F20D915C157FF196,10080.0
MyDogBuster,2008-12-01,08:31:42,767,2,573386,-,1,0,FC3A89A854E0C23F,985.0
MyDogBuster,2008-12-01,08:31:43,519,2,573352,-,1,0,877FFEB05D9549D9,10065.0
MyDogBuster,2008-12-01,08:31:44,423,2,573352,-,1,0,7FE2D94E1616AABA,10066.0
MyDogBuster,2008-12-01,08:32:08,825,2,573386,-,1,0,59A43F0C539FEBB8,977.0
MyDogBuster,2008-12-01,08:32:17,713,2,573352,-,1,0,A08223293F5E2CD7,10041.0
MyDogBuster,2008-12-01,08:32:27,695,2,573352,-,1,0,DF1DE1D0777D8805,10065.0
MyDogBuster,2008-12-01,08:32:31,657,2,573352,-,1,0,84083C79A5777BA4,10079.0
MyDogBuster,2008-12-01,08:32:58,875,2,573388,-,1,0,6FB78024ECE595D7,450.0
MyDogBuster,2008-12-01,08:33:50,721,2,573373,-,1,0,E46DFF5572313D07,4495.0
MyDogBuster,2008-12-01,08:34:11,441,2,573389,-,1,0,C8A63DB5CA875328,449.0
MyDogBuster,2008-12-01,08:34:14,565,2,573389,-,1,0,59940B75E7434D93,451.0
MyDogBuster,2008-12-01,08:34:14,745,2,573389,-,1,0,FABFA4273006FCD0,449.0
MyDogBuster,2008-12-01,08:34:20,799,2,573389,-,1,0,6D0A8F5931D2A57C,449.0
MyDogBuster,2008-12-01,08:35:49,907,2,573389,-,1,0,EF78544CC52B871C,448.0
MyDogBuster,2008-12-01,08:36:23,507,2,573374,-,1,0,1983C333ABC73BD4,4483.0
MyDogBuster,2008-12-01,08:36:35,785,2,573352,-,1,0,9E1D5BF293389BBA,10080.0
MyDogBuster,2008-12-01,08:37:36,577,2,573353,-,1,0,8DC2126C7EB5A8B2,10076.0
MyDogBuster,2008-12-01,08:38:12,589,2,573353,-,1,0,34F9C1D1CA9562B2,10080.0
MyDogBuster,2008-12-01,08:38:30,615,2,573353,-,1,0,A89AE5BD1F429B62,10070.0
MyDogBuster,2008-12-01,08:38:31,697,2,573353,-,1,0,D2BA16C2137FBA64,10070.0
MyDogBuster,2008-12-01,08:38:46,945,2,573366,-,1,0,D6944D6F54EBDCB5,6802.0
MyDogBuster,2008-12-01,08:38:49,971,2,573366,-,1,0,E3429EF0621C3406,6802.0
MyDogBuster,2008-12-01,08:38:59,955,2,573353,-,1,0,A9B3E2CC5B35C492,10041.0
MyDogBuster,2008-12-01,08:39:13,861,2,573353,-,1,0,518C497FC9A36234,10068.0
MyDogBuster,2008-12-01,08:39:14,771,2,573353,-,1,0,5D4A4BF43E3A0BA3,10080.0
MyDogBuster,2008-12-01,08:39:24,525,2,573388,-,1,0,3235BA264DEA04FF,991.0
MyDogBuster,2008-12-01,08:40:26,725,2,573390,-,1,0,ED765E730EBEC927,449.0
MyDogBuster,2008-12-01,08:41:22,853,2,573375,-,1,0,92DDB0A4CF8EA535,4498.0
MyDogBuster,2008-12-01,08:41:44,873,2,573390,-,1,0,AD6E07B8CE2D08E3,453.0
MyDogBuster,2008-12-01,08:41:46,421,2,573391,-,1,0,799392D98C12BCF1,452.0
MyDogBuster,2008-12-01,08:41:48,469,2,573391,-,1,0,6607541D09FBBC7C,454.0
