kar_bon,2009-03-24,01:37:19,321,2,719621,-,1,0,471E5D7B689518CE,110501.0
kar_bon,2009-03-24,01:37:19,339,2,719623,-,1,0,DE978F8577F1677E,110501.0
kar_bon,2009-03-24,01:37:20,315,2,719626,-,1,0,0C0E5DEAAB2A3C17,110501.0
kar_bon,2009-03-24,01:37:20,345,2,719626,-,1,0,B6EF152D885224CE,110501.0
kar_bon,2009-03-24,01:37:20,339,2,719635,-,1,0,C959B4A58F419B9A,110500.0
kar_bon,2009-03-24,01:37:21,321,2,719637,-,1,0,713603049D779614,110501.0
kar_bon,2009-03-24,01:37:21,327,2,719649,-,1,0,539F40AC2B865704,110500.0
kar_bon,2009-03-24,01:37:21,345,2,719650,-,1,0,3A4EC8BAA1992FF6,110500.0
kar_bon,2009-03-24,01:37:22,327,2,719652,-,1,0,697F8359F47AB652,110501.0
kar_bon,2009-03-24,01:37:22,321,2,719653,-,1,0,44A25289289062E0,110500.0
kar_bon,2009-03-24,01:37:22,333,2,719655,-,1,0,11D6A6B773469143,110500.0
kar_bon,2009-03-24,01:37:23,339,2,719655,-,1,0,90045158A645D705,110501.0
kar_bon,2009-03-24,01:37:23,339,2,719661,-,1,0,083CDA09E2F2940C,110500.0
kar_bon,2009-03-24,01:37:24,339,2,719665,-,1,0,AE117933EDD02DCD,110501.0
kar_bon,2009-03-24,01:37:24,327,2,719666,-,1,0,6AF2CF4D5B709C30,110500.0
kar_bon,2009-03-24,01:37:24,327,2,719668,-,1,0,ECA62B1CE035F770,110500.0
kar_bon,2009-03-24,01:37:25,315,2,719670,-,1,0,4E94D731FB193380,110501.0
kar_bon,2009-03-24,01:37:25,333,2,719670,-,1,0,3BB5D217AB3C489D,110500.0
kar_bon,2009-03-24,01:37:25,345,2,719671,-,1,0,81474A3531A8C837,110500.0
kar_bon,2009-03-24,01:37:25,315,2,719678,-,1,0,A3FD51FABB79A62C,110499.0
kar_bon,2009-03-24,01:37:26,321,2,719678,-,1,0,82019AE837131E1B,110500.0
kar_bon,2009-03-24,01:37:26,315,2,719679,-,1,0,6170D2FD7E745F7D,110500.0
kar_bon,2009-03-24,01:38:44,345,2,719695,-,1,0,3CD8387815F2B82C,110544.0
kar_bon,2009-03-24,01:38:44,321,2,719698,-,1,0,ED2C311A2C7C9DE7,110544.0
kar_bon,2009-03-24,01:38:45,339,2,719699,-,1,0,A3F24B903CE2A197,110544.0
kar_bon,2009-03-24,01:38:45,321,2,719713,-,1,0,0841AA44A13855F7,110544.0
kar_bon,2009-03-24,01:38:45,315,2,719719,-,1,0,9559A351BFE572E2,110543.0
kar_bon,2009-03-24,01:38:46,339,2,719720,-,1,0,C75F484653F9CC3D,110544.0
kar_bon,2009-03-24,01:38:46,327,2,719725,-,1,0,FF14D04D7BD8DEFA,110544.0
kar_bon,2009-03-24,01:38:46,339,2,719725,-,1,0,49B6A536B0E38F07,110543.0
kar_bon,2009-03-24,01:38:47,339,2,719731,-,1,0,4BFF4F913EC409A1,110544.0
kar_bon,2009-03-24,01:38:47,333,2,719739,-,1,0,94D0CC2C415EEC11,110544.0
kar_bon,2009-03-24,01:38:47,339,2,719741,-,1,0,803FCB183378145E,110543.0
kar_bon,2009-03-24,01:38:48,321,2,719742,-,1,0,1485E9B6E5B550FA,110544.0
kar_bon,2009-03-24,01:38:48,345,2,719742,-,1,0,B922E355031D0F30,110543.0
kar_bon,2009-03-24,01:38:48,321,2,719746,-,1,0,315850AD13340BC0,110543.0
kar_bon,2009-03-24,01:38:48,315,2,719751,-,1,0,E4C901EEF0082E6A,110543.0
kar_bon,2009-03-24,01:38:49,315,2,719755,-,1,0,E9C7A14B6B6B1F2B,110543.0
kar_bon,2009-03-24,01:38:49,315,2,719760,-,1,0,B5BBAED230DA392B,110543.0
kar_bon,2009-03-24,01:38:49,339,2,719769,-,1,0,B18771B799632CF1,110542.0
kar_bon,2009-03-24,01:38:50,345,2,719769,-,1,0,5D45EF770803B446,110543.0
kar_bon,2009-03-24,01:38:50,339,2,719777,-,1,0,169CC5351CC10FD8,110543.0
kar_bon,2009-03-24,01:38:50,315,2,719778,-,1,0,566AAEC798A69749,110542.0
kar_bon,2009-03-24,01:38:51,345,2,719784,-,1,0,E881940A8855F459,110543.0
kar_bon,2009-03-24,01:39:19,345,2,720466,-,1,0,7D3B1C36A832D4C0,60567.0
kar_bon,2009-03-24,01:39:20,315,2,720467,-,1,0,583E9A4F23EDDF8A,60568.0
kar_bon,2009-03-24,01:39:20,339,2,720469,-,1,0,B22EC562C514EB02,60567.0
kar_bon,2009-03-24,01:39:20,327,2,720472,-,1,0,F74541FA98904F6E,60567.0
kar_bon,2009-03-24,01:39:21,327,2,720473,-,1,0,833A38B19CA8629E,60568.0
kar_bon,2009-03-24,01:39:21,315,2,720477,-,1,0,677F0750E35D6E70,60567.0
kar_bon,2009-03-24,01:39:21,327,2,720482,-,1,0,083789858E84FA09,60567.0
kar_bon,2009-03-24,01:39:22,345,2,720484,-,1,0,1CCA9C6E46369A98,60567.0
kar_bon,2009-03-24,01:39:22,321,2,720485,-,1,0,4D86EE9FBA86C0BB,60567.0
kar_bon,2009-03-24,01:39:22,333,2,720486,-,1,0,E6CEAE47832518AC,60567.0
kar_bon,2009-03-24,01:39:22,345,2,720487,-,1,0,B118B0471FA505B3,60566.0
kar_bon,2009-03-24,01:39:23,339,2,720493,-,1,0,09167FD3C9BFE566,60567.0
kar_bon,2009-03-24,01:39:23,339,2,720495,-,1,0,37969B579F61FC11,60566.0
kar_bon,2009-03-24,01:39:23,345,2,720736,-,1,0,357912B1AC240A19,22400.0
kar_bon,2009-03-24,01:39:24,333,2,720738,-,1,0,561BDA43ECF34B65,22401.0
kar_bon,2009-03-24,01:39:24,321,2,720743,-,1,0,D6FFF2F02BD19401,22401.0
kar_bon,2009-03-24,01:39:24,321,2,720751,-,1,0,F571768BCCAF8275,22400.0
kar_bon,2009-03-24,01:39:25,339,2,720751,-,1,0,3EE6E9EB5233127F,22401.0
kar_bon,2009-03-24,01:39:25,327,2,720752,-,1,0,52E5F9A85BD39FD8,22400.0
kar_bon,2009-03-24,01:39:25,327,2,720753,-,1,0,AD400A0FA20BFC20,22400.0
kar_bon,2009-03-24,01:39:26,315,2,720755,-,1,0,4F46ED0CFF159944,22401.0
kar_bon,2009-03-24,01:39:26,339,2,720755,-,1,0,9E19F4EE0773BD69,22400.0
kar_bon,2009-03-24,01:39:59,315,2,720522,-,1,0,E16C52D72F5FBC70,60572.0
kar_bon,2009-03-24,01:39:59,345,2,720526,-,1,0,33155D126598F608,60572.0
kar_bon,2009-03-24,01:40:00,333,2,720528,-,1,0,5B1FB8B5C28143AA,60572.0
kar_bon,2009-03-24,01:40:00,345,2,720531,-,1,0,68FD3FDF8447EBDD,60572.0
kar_bon,2009-03-24,01:40:00,315,2,720539,-,1,0,E21556715731DFC9,60571.0
kar_bon,2009-03-24,01:40:01,315,2,720542,-,1,0,C4ABF754FE121E26,60572.0
kar_bon,2009-03-24,01:40:01,321,2,720545,-,1,0,BA82291DE7241058,60572.0
kar_bon,2009-03-24,01:40:01,315,2,720549,-,1,0,A16107BE1029D931,60571.0
kar_bon,2009-03-24,01:40:01,321,2,720550,-,1,0,6A10B4DE1E67BD14,60571.0
kar_bon,2009-03-24,01:40:02,327,2,720554,-,1,0,5B2C3523BF9CCD2C,60572.0
kar_bon,2009-03-24,01:40:02,345,2,720555,-,1,0,6C429023700E267E,60571.0
kar_bon,2009-03-24,01:40:02,321,2,720557,-,1,0,E854D31C1B4F5EF2,60571.0
kar_bon,2009-03-24,01:40:03,327,2,720856,-,1,0,83A7FF45D9BC6CE7,22393.0
kar_bon,2009-03-24,01:40:03,345,2,720856,-,1,0,3A08CC6D3F88BF0C,22393.0
kar_bon,2009-03-24,01:40:03,327,2,720858,-,1,0,5B28206FF51BC05F,22393.0
kar_bon,2009-03-24,01:40:04,333,2,720858,-,1,0,B9A1075E5464E931,22393.0
kar_bon,2009-03-24,01:40:04,327,2,720861,-,1,0,C490D9485B94616D,22393.0
kar_bon,2009-03-24,01:40:04,339,2,720861,-,1,0,8070C269BA19E659,22392.0
kar_bon,2009-03-24,01:40:04,321,2,720862,-,1,0,02D5B7BF4F99EBA1,22392.0
kar_bon,2009-03-24,01:40:05,321,2,720863,-,1,0,0DFD9BD2E1E496FE,22392.0
kar_bon,2009-03-24,01:40:05,315,2,720864,-,1,0,D87A147D65C8F824,22392.0
kar_bon,2009-03-24,01:40:05,315,2,720869,-,1,0,6E8B03A5A0BF2FF2,22392.0
kar_bon,2009-03-24,01:40:47,321,2,720575,-,1,0,5A4BC68B5C426ACD,60572.0
kar_bon,2009-03-24,01:40:47,345,2,720582,-,1,0,DE4304CF322F5172,60572.0
kar_bon,2009-03-24,01:40:48,339,2,720583,-,1,0,7B513CD7BAD8E8A9,60573.0
kar_bon,2009-03-24,01:40:48,339,2,720589,-,1,0,207A0DCC49948519,60572.0
kar_bon,2009-03-24,01:40:48,315,2,720591,-,1,0,5B46DFBB399F0280,60572.0
kar_bon,2009-03-24,01:40:49,321,2,720594,-,1,0,CF1CDEF6A9D7A3B8,60573.0
kar_bon,2009-03-24,01:40:49,333,2,720594,-,1,0,6734A69D26856A2F,60572.0
kar_bon,2009-03-24,01:40:49,339,2,720595,-,1,0,A36AE79D757A3244,60572.0
kar_bon,2009-03-24,01:40:50,333,2,720596,-,1,0,91ACA56F01AB9396,60572.0
kar_bon,2009-03-24,01:40:50,315,2,720598,-,1,0,86438FB10152C993,60572.0
kar_bon,2009-03-24,01:40:50,321,2,720598,-,1,0,937D3810117710B6,60572.0
kar_bon,2009-03-24,01:40:51,321,2,720601,-,1,0,78A043164CEF04BA,60572.0
kar_bon,2009-03-24,01:40:51,315,2,720962,-,1,0,C56F4EF4A090FA12,22394.0
kar_bon,2009-03-24,01:40:51,327,2,720962,-,1,0,E075A84BC02BAA9A,22393.0
kar_bon,2009-03-24,01:40:52,315,2,720965,-,1,0,1EF462177AD04069,22394.0
kar_bon,2009-03-24,01:40:52,327,2,720965,-,1,0,C431938CC9580A3B,22394.0
kar_bon,2009-03-24,01:40:52,333,2,720966,-,1,0,FD260E0464FF1112,22393.0
kar_bon,2009-03-24,01:40:53,321,2,720973,-,1,0,1323AFCB427924F3,22394.0
kar_bon,2009-03-24,01:40:53,339,2,720973,-,1,0,4904CDF05C9FA6ED,22393.0
kar_bon,2009-03-24,01:40:53,321,2,720974,-,1,0,556385398BBACFB1,22393.0
kar_bon,2009-03-24,01:40:53,321,2,720975,-,1,0,F8F45DF387DD6084,22393.0
kar_bon,2009-03-24,01:40:54,321,2,720977,-,1,0,8FA1D1A648804FA1,22393.0
kar_bon,2009-03-24,08:45:56,345,2,719680,-,1,0,EBF970E126985562,136209.0
kar_bon,2009-03-24,08:45:56,333,2,719684,-,1,0,7E2DF03601131B73,136209.0
kar_bon,2009-03-24,08:45:57,315,2,719685,-,1,0,447C758A89B093EF,136209.0
kar_bon,2009-03-24,08:45:57,333,2,719687,-,1,0,62E8C7D8FD19C091,136209.0
kar_bon,2009-03-24,08:45:57,321,2,720310,-,1,0,7D6D05C792664954,86245.0
kar_bon,2009-03-24,08:45:57,321,2,720311,-,1,0,E58B17B14F191E3D,86245.0
kar_bon,2009-03-24,08:45:58,345,2,720315,-,1,0,4EA74D59BE1CF7CE,86245.0
kar_bon,2009-03-24,08:45:58,321,2,720317,-,1,0,A9B68C4EC0ECD38C,86245.0
kar_bon,2009-03-24,08:45:58,327,2,720320,-,1,0,87F7EA557AD2F961,86245.0
kar_bon,2009-03-24,08:45:59,333,2,720324,-,1,0,E0FD1B05BEA69763,86245.0
kar_bon,2009-03-24,08:45:59,345,2,720324,-,1,0,BB83C9FB5861761D,86245.0
kar_bon,2009-03-24,08:45:59,315,2,720326,-,1,0,C1A93E4593B14DD8,86244.0
kar_bon,2009-03-24,08:46:00,339,2,720329,-,1,0,54FEAB8965A7D822,86245.0
kar_bon,2009-03-24,08:46:00,327,2,720333,-,1,0,3C21588E9F12D1F5,86245.0
kar_bon,2009-03-24,08:46:00,321,2,720341,-,1,0,F213BE3A6D7EB4EA,86244.0
kar_bon,2009-03-24,08:46:01,339,2,720347,-,1,0,E4075B92C8C9F002,86245.0
kar_bon,2009-03-24,08:46:01,327,2,720348,-,1,0,3D96A84DB47B314B,86244.0
kar_bon,2009-03-24,08:46:01,339,2,720353,-,1,0,408A5DB8D90D0348,86244.0
kar_bon,2009-03-24,08:46:02,321,2,720354,-,1,0,39496511E1F2F0CE,86245.0
kar_bon,2009-03-24,08:46:02,333,2,720354,-,1,0,5890CEB998B44CEA,86244.0
kar_bon,2009-03-24,08:46:02,315,2,720360,-,1,0,5F5F40B58E21713C,86244.0
kar_bon,2009-03-24,08:46:03,333,2,720360,-,1,0,56917ECDC36BC451,86244.0
kar_bon,2009-03-24,08:46:03,315,2,720367,-,1,0,0FE2AE33E2A46C0C,86244.0
kar_bon,2009-03-24,08:46:03,345,2,720369,-,1,0,3E1D833C317D607B,86244.0
kar_bon,2009-03-24,08:46:04,321,2,720370,-,1,0,D20CFDC124CFC958,86244.0
kar_bon,2009-03-24,08:47:22,327,2,719788,-,1,0,EACB9E133AFE2720,136254.0
kar_bon,2009-03-24,08:47:23,333,2,719790,-,1,0,03879091A176E29B,136254.0
kar_bon,2009-03-24,08:47:23,339,2,719792,-,1,0,DE5EDC7B5F9E07BF,136254.0
kar_bon,2009-03-24,08:47:23,315,2,719798,-,1,0,36A04C484EA00A59,136253.0
kar_bon,2009-03-24,08:47:24,315,2,720376,-,1,0,FFAA2EEE276A2431,86295.0
kar_bon,2009-03-24,08:47:24,339,2,720376,-,1,0,561F3682F12DB3F0,86295.0
kar_bon,2009-03-24,08:47:26,315,2,720379,-,1,0,1075744CFE82C094,86297.0
kar_bon,2009-03-24,08:47:26,333,2,720380,-,1,0,2A1BD55916EF0F62,86296.0
kar_bon,2009-03-24,08:47:27,315,2,720389,-,1,0,1B7A62BB0505824B,86297.0
kar_bon,2009-03-24,08:47:27,315,2,720390,-,1,0,FC0716F997CE22EF,86297.0
kar_bon,2009-03-24,08:47:27,333,2,720395,-,1,0,1C18BF982F49DBCB,86296.0
kar_bon,2009-03-24,08:47:27,339,2,720395,-,1,0,6C33090553A3C47C,86296.0
kar_bon,2009-03-24,08:47:28,315,2,720399,-,1,0,0611354B5C455A9E,86296.0
kar_bon,2009-03-24,08:47:28,339,2,720399,-,1,0,783736EA1EAFE181,86296.0
kar_bon,2009-03-24,08:47:28,345,2,720399,-,1,0,CF1AD932A4507C0D,86296.0
kar_bon,2009-03-24,08:47:29,327,2,720402,-,1,0,ECDF497EA5AFE2D4,86296.0
kar_bon,2009-03-24,08:47:29,321,2,720406,-,1,0,316D0D9116E4BA8E,86296.0
kar_bon,2009-03-24,08:47:29,339,2,720413,-,1,0,DE029D6E3A0362E5,86295.0
kar_bon,2009-03-24,08:47:30,315,2,720414,-,1,0,42C3ABCFA28A12CA,86296.0
kar_bon,2009-03-24,08:47:30,321,2,720415,-,1,0,A66436D0790E213E,86296.0
kar_bon,2009-03-24,08:47:30,339,2,720415,-,1,0,33EB414DBCDBA17E,86295.0
kar_bon,2009-03-24,08:47:31,315,2,720422,-,1,0,CA9B2182C497123B,86296.0
kar_bon,2009-03-24,08:47:31,333,2,720426,-,1,0,A75740DD692CA115,86296.0
kar_bon,2009-03-24,08:47:31,327,2,720429,-,1,0,04366441A7ECB658,86295.0
kar_bon,2009-03-24,08:47:31,345,2,720432,-,1,0,74523166B5D9F936,86295.0
kar_bon,2009-03-24,08:48:02,315,2,720756,-,1,0,A2B852FACF30109D,48116.0
kar_bon,2009-03-24,08:48:02,321,2,720773,-,1,0,35F32FCFBCE03A75,48115.0
kar_bon,2009-03-24,08:48:03,315,2,720774,-,1,0,A406B6117D1822E1,48116.0
kar_bon,2009-03-24,08:48:03,327,2,720780,-,1,0,CDC00C24289D099E,48116.0
kar_bon,2009-03-24,08:48:03,345,2,720786,-,1,0,5D5895F9FB27EF01,48115.0
kar_bon,2009-03-24,08:48:04,333,2,720788,-,1,0,63C2C86B1B61B0E9,48116.0
kar_bon,2009-03-24,08:48:04,315,2,720789,-,1,0,743F88A67815A0A0,48115.0
kar_bon,2009-03-24,08:48:04,315,2,720795,-,1,0,DE6E2CE0FDE48931,48115.0
kar_bon,2009-03-24,08:48:05,315,2,720799,-,1,0,06E2CA53BC869F59,48115.0
kar_bon,2009-03-24,08:48:05,339,2,720799,-,1,0,E0B1E499486AC23E,48115.0
kar_bon,2009-03-24,08:48:05,345,2,720802,-,1,0,78F9232716295A48,48115.0
kar_bon,2009-03-24,08:48:05,339,2,720805,-,1,0,9D367DF195DACE56,48114.0
kar_bon,2009-03-24,08:48:06,315,2,720810,-,1,0,A163E5FE3F9733EC,48115.0
kar_bon,2009-03-24,08:48:06,315,2,720818,-,1,0,C604111A8E0D6339,48114.0
kar_bon,2009-03-24,08:48:06,327,2,720818,-,1,0,83BF179FAE56D59D,48114.0
kar_bon,2009-03-24,08:48:07,321,2,720830,-,1,0,9FAE6F9144F5FAEC,48115.0
kar_bon,2009-03-24,08:48:07,333,2,720830,-,1,0,DE6020C14646A8F4,48114.0
kar_bon,2009-03-24,08:48:07,327,2,720832,-,1,0,5C692D8E98A86390,48114.0
kar_bon,2009-03-24,08:48:08,321,2,720837,-,1,0,9768F928D5BC9144,48114.0
kar_bon,2009-03-24,08:48:08,321,2,720838,-,1,0,4C5A1134ACFA9E79,48114.0
kar_bon,2009-03-24,08:48:08,339,2,720839,-,1,0,5AA22025D005830B,48114.0
kar_bon,2009-03-24,08:48:09,327,2,720841,-,1,0,349204EAEF64FE14,48114.0
kar_bon,2009-03-24,08:48:09,315,2,720845,-,1,0,FABFCD6FE0FED9FA,48114.0
kar_bon,2009-03-24,08:48:09,333,2,720846,-,1,0,518724CCC51A6619,48113.0
kar_bon,2009-03-24,08:48:09,339,2,720851,-,1,0,297CB62142ED6741,48113.0
kar_bon,2009-03-24,08:48:57,327,2,720869,-,1,0,05BA2D63BBF5A72B,48123.0
kar_bon,2009-03-24,08:48:57,321,2,720871,-,1,0,745AF10535B6919D,48123.0
kar_bon,2009-03-24,08:48:57,333,2,720879,-,1,0,ABEBA0C6556C3918,48122.0
kar_bon,2009-03-24,08:48:58,315,2,720880,-,1,0,DA496D4C03BEA772,48123.0
kar_bon,2009-03-24,08:48:58,315,2,720882,-,1,0,DF1E2DC5C3274D03,48123.0
kar_bon,2009-03-24,08:48:58,339,2,720883,-,1,0,65585CA577C343A0,48122.0
kar_bon,2009-03-24,08:48:59,321,2,720886,-,1,0,DDDFC317A73DF226,48123.0
kar_bon,2009-03-24,08:48:59,345,2,720886,-,1,0,3FCF0DB8604669E9,48122.0
kar_bon,2009-03-24,08:48:59,315,2,720887,-,1,0,42246980DC380CCE,48122.0
kar_bon,2009-03-24,08:49:00,315,2,720895,-,1,0,0B88F7F56FC4FB08,48123.0
kar_bon,2009-03-24,08:49:00,333,2,720896,-,1,0,47D7766BCDA0D9CF,48122.0
kar_bon,2009-03-24,08:49:00,315,2,720899,-,1,0,8BDF904D53DA89D7,48122.0
kar_bon,2009-03-24,08:49:00,339,2,720901,-,1,0,7C0A313444468469,48121.0
kar_bon,2009-03-24,08:49:01,327,2,720909,-,1,0,603BD6A2B1D8E95D,48122.0
kar_bon,2009-03-24,08:49:01,345,2,720915,-,1,0,5EEF4A6753F6E461,48122.0
kar_bon,2009-03-24,08:49:01,339,2,720921,-,1,0,6903F79E01B410B6,48121.0
kar_bon,2009-03-24,08:49:02,327,2,720924,-,1,0,D8421A05C12B95FB,48122.0
kar_bon,2009-03-24,08:49:02,321,2,720925,-,1,0,5F0EF75873BA6C77,48121.0
kar_bon,2009-03-24,08:49:02,315,2,720926,-,1,0,B40B8A30D34A4EDA,48121.0
kar_bon,2009-03-24,08:49:03,315,2,720927,-,1,0,94D2A0391801BD05,48122.0
kar_bon,2009-03-24,08:49:03,333,2,720930,-,1,0,CCAD42BE8821B35A,48121.0
kar_bon,2009-03-24,08:49:03,327,2,720933,-,1,0,2135D880CDBB8BF5,48121.0
kar_bon,2009-03-24,08:49:04,339,2,720939,-,1,0,AEB53CF00B42E9C5,48121.0
kar_bon,2009-03-24,08:49:04,339,2,720941,-,1,0,4E268EEC0E13F362,48121.0
kar_bon,2009-03-24,08:49:04,345,2,720942,-,1,0,49A9E2237520F1DE,48120.0
kar_bon,2009-03-24,08:49:48,333,2,720983,-,1,0,C95EAE0CA246626C,48127.0
kar_bon,2009-03-24,08:49:48,345,2,720991,-,1,0,72FA49509C3FAD1F,48126.0
kar_bon,2009-03-24,08:49:48,327,2,720994,-,1,0,3B064160468F46CB,48126.0
kar_bon,2009-03-24,08:49:49,315,2,720998,-,1,0,AA28D7F34B4D3A1D,48127.0
kar_bon,2009-03-24,08:49:49,339,2,721000,-,1,0,379DC91CD95B1F5C,48126.0
kar_bon,2009-03-24,08:49:49,345,2,721002,-,1,0,4702F71B9942BE93,48126.0
kar_bon,2009-03-24,08:49:49,321,2,721005,-,1,0,FDDD530A22E98FFF,48125.0
kar_bon,2009-03-24,08:49:50,327,2,721005,-,1,0,ED032771C2032BE6,48126.0
kar_bon,2009-03-24,08:49:50,315,2,721006,-,1,0,289C6B5EF008AB0A,48125.0
kar_bon,2009-03-24,08:49:50,321,2,721013,-,1,0,CC9B5D11612DF122,48125.0
kar_bon,2009-03-24,08:49:51,327,2,721013,-,1,0,CF352425654C32D8,48126.0
kar_bon,2009-03-24,08:49:51,321,2,721014,-,1,0,51ED9C2FE1FD2322,48125.0
kar_bon,2009-03-24,08:49:51,345,2,721017,-,1,0,43496927351DE561,48125.0
kar_bon,2009-03-24,08:49:52,321,2,721022,-,1,0,2F2822951F7E4681,48125.0
kar_bon,2009-03-24,08:49:52,339,2,721025,-,1,0,D07E61DF8A8F7793,48125.0
kar_bon,2009-03-24,08:49:52,345,2,721029,-,1,0,06EBB1F3B011D655,48125.0
kar_bon,2009-03-24,08:49:52,315,2,721030,-,1,0,8CA48CCE9649CBC2,48124.0
kar_bon,2009-03-24,08:49:53,321,2,721031,-,1,0,F234335265F5954F,48125.0
kar_bon,2009-03-24,08:49:53,333,2,721034,-,1,0,888E0A6903EC5A69,48124.0
kar_bon,2009-03-24,08:49:53,333,2,721035,-,1,0,2091F3714456CDB0,48124.0
kar_bon,2009-03-24,08:49:54,327,2,721036,-,1,0,5B6DCC8AF66C93C2,48125.0
kar_bon,2009-03-24,08:49:54,333,2,721038,-,1,0,848E1DBB5A998662,48124.0
kar_bon,2009-03-24,08:49:54,315,2,721042,-,1,0,2C263CF47DCABA39,48124.0
kar_bon,2009-03-24,08:49:55,315,2,721051,-,1,0,9BFE1CABE7416AF5,48124.0
kar_bon,2009-03-24,08:50:25,327,2,720636,-,1,0,F2E659EE3F12FB04,86307.0
kar_bon,2009-03-24,08:50:25,345,2,720639,-,1,0,0D27DC5395F50272,86307.0
kar_bon,2009-03-24,08:50:25,333,2,720644,-,1,0,5B9403A2331DAF8F,86306.0
kar_bon,2009-03-24,08:50:26,315,2,720646,-,1,0,D7D0EB58F161BFAE,86307.0
kar_bon,2009-03-24,08:50:26,339,2,720651,-,1,0,0D2CB3ACD6A8E0BE,86306.0
kar_bon,2009-03-24,08:50:26,345,2,720651,-,1,0,5824502CCDDEECA6,86306.0
kar_bon,2009-03-24,08:50:26,315,2,720662,-,1,0,EE73012A8F9339E2,86306.0
kar_bon,2009-03-24,08:50:27,333,2,720663,-,1,0,D3277CE3C4FB36AC,86306.0
kar_bon,2009-03-24,08:50:27,339,2,720663,-,1,0,6857C9692AE56177,86306.0
kar_bon,2009-03-24,08:50:27,327,2,720665,-,1,0,18CB338B8604E26D,86305.0
kar_bon,2009-03-24,08:50:28,315,2,720666,-,1,0,E4B965B06C7D2793,86306.0
kar_bon,2009-03-24,08:50:28,345,2,720667,-,1,0,FE8B96C00B92A525,86306.0
kar_bon,2009-03-24,08:50:28,327,2,721061,-,1,0,95B66EFED21F517D,48122.0
kar_bon,2009-03-24,08:50:29,327,2,721065,-,1,0,B9B56923CE6D1384,48122.0
kar_bon,2009-03-24,08:50:29,327,2,721066,-,1,0,DE2E616979569BF0,48122.0
kar_bon,2009-03-24,08:50:29,327,2,721068,-,1,0,81C35C1608216A21,48122.0
kar_bon,2009-03-24,08:50:30,315,2,721071,-,1,0,4D51834A1270F9D3,48122.0
kar_bon,2009-03-24,08:50:30,321,2,721071,-,1,0,37E4942F4B2BC442,48122.0
kar_bon,2009-03-24,08:50:30,345,2,721072,-,1,0,A8A7675306A733B4,48121.0
kar_bon,2009-03-24,08:50:30,315,2,721074,-,1,0,15025A285A13618D,48121.0
kar_bon,2009-03-24,08:50:31,339,2,721075,-,1,0,AF499719F99ABC73,48122.0
kar_bon,2009-03-24,08:50:31,327,2,721076,-,1,0,49623D645CD56598,48121.0
kar_bon,2009-03-24,08:50:31,315,2,721077,-,1,0,950A2CBC5259CDD8,48121.0
kar_bon,2009-03-24,08:50:32,333,2,721080,-,1,0,36344D9870943A73,48121.0
kar_bon,2009-03-24,08:50:32,339,2,721085,-,1,0,19255F63D4078931,48121.0
kar_bon,2009-03-24,08:51:01,345,2,720711,-,1,0,86B8AFD587BE4863,86308.0
kar_bon,2009-03-24,08:51:01,327,2,720714,-,1,0,BF259F89AAE2D91F,86308.0
kar_bon,2009-03-24,08:51:02,315,2,720715,-,1,0,9EC4F15CE370F12E,86308.0
kar_bon,2009-03-24,08:51:02,339,2,720715,-,1,0,75BAEFE354BC7A40,86308.0
kar_bon,2009-03-24,08:51:02,333,2,720716,-,1,0,45F57F653957459A,86307.0
kar_bon,2009-03-24,08:51:02,321,2,720718,-,1,0,F94A1E16711EA996,86307.0
kar_bon,2009-03-24,08:51:03,327,2,720724,-,1,0,BDFFEC235E841DF0,86308.0
kar_bon,2009-03-24,08:51:03,339,2,720728,-,1,0,CB2591214D9DD88F,86307.0
kar_bon,2009-03-24,08:51:03,345,2,720730,-,1,0,40E32C97563F8698,86307.0
kar_bon,2009-03-24,08:51:04,333,2,720731,-,1,0,D596C4783C6A2B23,86307.0
kar_bon,2009-03-24,08:51:04,321,2,720734,-,1,0,86575C6116C7244F,86307.0
kar_bon,2009-03-24,08:51:04,333,2,720734,-,1,0,017CEB770E2A2765,86307.0
kar_bon,2009-03-24,08:51:05,345,2,721167,-,1,0,1D4DB2C70B790846,48109.0
kar_bon,2009-03-24,08:51:05,315,2,721174,-,1,0,560DB03063F3F89E,48108.0
kar_bon,2009-03-24,08:51:05,333,2,721175,-,1,0,419F934FC8F482CF,48108.0
kar_bon,2009-03-24,08:51:05,333,2,721178,-,1,0,9D3871C2C8499832,48108.0
kar_bon,2009-03-24,08:51:06,327,2,721181,-,1,0,2421B744C6DF1BAD,48108.0
kar_bon,2009-03-24,08:51:06,327,2,721185,-,1,0,FEB6C99519AF008C,48108.0
kar_bon,2009-03-24,08:51:06,315,2,721186,-,1,0,2AE50BE1CB2945A6,48107.0
kar_bon,2009-03-24,08:51:07,321,2,721186,-,1,0,D6FA620CBBA255FB,48108.0
kar_bon,2009-03-24,08:51:07,315,2,721190,-,1,0,7787A80FB1954201,48107.0
kar_bon,2009-03-24,08:51:07,321,2,721190,-,1,0,50DE806AF68E9A15,48107.0
kar_bon,2009-03-24,08:51:08,339,2,721193,-,1,0,0130B1D3117C9510,48108.0
kar_bon,2009-03-24,08:51:08,327,2,721194,-,1,0,B01E54CF2E48E695,48107.0
kar_bon,2009-03-24,08:51:08,339,2,721199,-,1,0,BE688FA712F4FF41,48107.0
kar_bon,2009-03-24,08:52:00,315,2,720285,-,1,0,68E384C8A97BDAE5,112272.0
kar_bon,2009-03-24,08:52:00,345,2,720291,-,1,0,B00C485398D272BA,112271.0
