gd_barnes,2009-03-06,00:01:06,315,2,671762,-,1,0,348E864CA8F32F29,3648.0
gd_barnes,2009-03-06,00:03:39,315,2,671765,-,1,0,B8424671F10B03CB,3639.0
gd_barnes,2009-03-06,00:05:29,321,2,671773,-,1,0,B89E66499233CE01,3647.0
gd_barnes,2009-03-06,00:06:35,339,2,671776,-,1,0,B338B77905D352D2,3643.0
gd_barnes,2009-03-06,00:06:45,333,2,671795,-,1,0,9B1518F5B2656072,3182.0
gd_barnes,2009-03-06,00:06:47,327,2,671781,-,1,0,43D3F01B70A4359E,3635.0
gd_barnes,2009-03-06,00:07:42,345,2,671796,-,1,0,7B10E1585956D744,3204.0
gd_barnes,2009-03-06,00:08:33,345,2,671799,-,1,0,3262888F508AFAB3,3203.0
gd_barnes,2009-03-06,00:10:57,333,2,671783,-,1,0,88906D3151309D12,3654.0
gd_barnes,2009-03-06,00:11:45,315,2,671787,-,1,0,1BB60BDC80CA5D97,3644.0
gd_barnes,2009-03-06,00:13:05,345,2,671791,-,1,0,BFCA0C3297A1495D,3639.0
gd_barnes,2009-03-06,00:13:05,339,2,671791,-,1,0,B36E5A9A93BCFEC7,3650.0
gd_barnes,2009-03-06,00:15:47,321,2,671797,-,1,0,848675CD56EE6B13,3640.0
gd_barnes,2009-03-06,00:17:22,321,2,671821,-,1,0,A1662262040618A2,3182.0
gd_barnes,2009-03-06,00:17:39,345,2,671800,-,1,0,D4C004153AE8D7A2,3647.0
gd_barnes,2009-03-06,00:18:23,333,2,671834,-,1,0,F8FBBC27ED5CBE8E,3205.0
gd_barnes,2009-03-06,00:18:44,315,2,671805,-,1,0,B51A1D38592936E6,3644.0
gd_barnes,2009-03-06,00:18:54,315,2,671819,-,1,0,75B195A8FCA3030C,3635.0
gd_barnes,2009-03-06,00:19:14,321,2,671837,-,1,0,DCF49866C46B097A,3203.0
gd_barnes,2009-03-06,00:23:17,339,2,671819,-,1,0,73DA1FF2CAA1E402,3663.0
gd_barnes,2009-03-06,00:23:54,345,2,671820,-,1,0,4ECFF10DA6E96557,3644.0
gd_barnes,2009-03-06,00:25:13,339,2,671821,-,1,0,E4E7AE5227F5C152,3639.0
gd_barnes,2009-03-06,00:25:15,327,2,671821,-,1,0,06D6CD5C79E06EE9,3650.0
gd_barnes,2009-03-06,00:27:55,333,2,671838,-,1,0,EF25399069807327,3640.0
gd_barnes,2009-03-06,00:27:58,339,2,671849,-,1,0,67AAEFD1D40F93EC,3182.0
gd_barnes,2009-03-06,00:29:04,315,2,671859,-,1,0,F9E81F84D8865344,3205.0
gd_barnes,2009-03-06,00:29:48,315,2,671839,-,1,0,A758DBE5213B435F,3647.0
gd_barnes,2009-03-06,00:29:55,333,2,671859,-,1,0,BB18BDC9F9A9CB73,3204.0
gd_barnes,2009-03-06,00:30:53,321,2,671841,-,1,0,579C6766BEC2CE9F,3644.0
gd_barnes,2009-03-06,00:31:01,321,2,671842,-,1,0,39722627D71500F8,3635.0
kar_bon,2009-03-06,00:34:59,321,2,669135,-,1,0,EF0620AED43EA50A,57220.0
kar_bon,2009-03-06,00:35:00,315,2,669139,-,1,0,EE3C377919A22DAC,57221.0
kar_bon,2009-03-06,00:35:01,321,2,669141,-,1,0,B09401FB1E0A9CAD,57222.0
kar_bon,2009-03-06,00:35:01,345,2,669142,-,1,0,1F140308660BF938,57221.0
kar_bon,2009-03-06,00:35:02,321,2,669145,-,1,0,9C7708A59F8DB15D,57222.0
kar_bon,2009-03-06,00:35:03,315,2,669150,-,1,0,390D1EAFBD9398F7,57222.0
kar_bon,2009-03-06,00:35:03,345,2,669154,-,1,0,D4099C0FD0C5ADFA,57222.0
kar_bon,2009-03-06,00:35:04,333,2,669155,-,1,0,FBF06944DBB92681,57223.0
kar_bon,2009-03-06,00:35:05,327,2,669156,-,1,0,C6ECB3EE2E1DE6C3,57223.0
kar_bon,2009-03-06,00:35:05,333,2,669156,-,1,0,BCE2F6939E659DAD,57223.0
kar_bon,2009-03-06,00:35:06,345,2,669156,-,1,0,B76C4C37313C2663,57224.0
kar_bon,2009-03-06,00:35:07,339,2,669161,-,1,0,0F79FF43ED992F4E,57224.0
kar_bon,2009-03-06,00:35:08,345,2,670851,-,1,0,77C64D990C262051,25794.0
kar_bon,2009-03-06,00:35:08,321,2,670855,-,1,0,1574552F84C6F036,25794.0
kar_bon,2009-03-06,00:35:09,339,2,670855,-,1,0,6A9049B4CD0641DD,25795.0
kar_bon,2009-03-06,00:35:10,315,2,670860,-,1,0,88B586DDFE44B661,25795.0
kar_bon,2009-03-06,00:35:10,315,2,670869,-,1,0,1B875EB9B796034F,25794.0
kar_bon,2009-03-06,00:35:11,345,2,670870,-,1,0,39BCAE975CC7D11A,25795.0
kar_bon,2009-03-06,00:35:12,321,2,670871,-,1,0,AF9E5ADAB1C05088,25796.0
kar_bon,2009-03-06,00:35:12,333,2,670874,-,1,0,55EC37AB64C6EEFB,25795.0
kar_bon,2009-03-06,00:35:13,345,2,670876,-,1,0,B7188DA4D3F9A7E6,25796.0
kar_bon,2009-03-06,00:35:14,333,2,670878,-,1,0,81EDFE6FCC93181C,25797.0
kar_bon,2009-03-06,00:35:14,327,2,670882,-,1,0,F1B4B026B0E53AB2,25796.0
kar_bon,2009-03-06,00:35:15,339,2,670883,-,1,0,02129208A73AF182,25797.0
kar_bon,2009-03-06,00:35:16,333,2,670887,-,1,0,C2EE502F1DA44E04,25797.0
kar_bon,2009-03-06,00:35:16,327,2,670889,-,1,0,0B31D30824B819B8,25797.0
kar_bon,2009-03-06,00:35:17,339,2,670889,-,1,0,15EBA658B26B9FA9,25798.0
kar_bon,2009-03-06,00:35:18,315,2,670890,-,1,0,C6E95F61E867CD3A,25798.0
kar_bon,2009-03-06,00:35:18,345,2,670891,-,1,0,6919DE277826F140,25798.0
kar_bon,2009-03-06,00:35:19,333,2,670896,-,1,0,2849034DD7C672ED,25799.0
gd_barnes,2009-03-06,00:35:28,321,2,671847,-,1,0,F2D481C9E3003397,3655.0
gd_barnes,2009-03-06,00:36:03,339,2,671851,-,1,0,2EB7694D1B309225,3644.0
gd_barnes,2009-03-06,00:37:22,315,2,671860,-,1,0,5BF41D0B056BAEA7,3641.0
gd_barnes,2009-03-06,00:37:25,339,2,671859,-,1,0,B31465863D9C383B,3650.0
gd_barnes,2009-03-06,00:38:35,321,2,671871,-,1,0,CB5F8ADFB9D9977A,3182.0
gd_barnes,2009-03-06,00:39:45,327,2,671873,-,1,0,7C3F28DCE66DD92C,3205.0
gd_barnes,2009-03-06,00:40:03,321,2,671865,-,1,0,E776AAC6EF2FD9CC,3639.0
gd_barnes,2009-03-06,00:40:35,315,2,671877,-,1,0,88D4B0B10CE0982D,3203.0
gd_barnes,2009-03-06,00:41:58,315,2,671868,-,1,0,72255B8AD47ACCD3,3647.0
gd_barnes,2009-03-06,00:43:02,333,2,671868,-,1,0,7CD598459B0BD194,3644.0
gd_barnes,2009-03-06,00:43:08,315,2,671870,-,1,0,57AEC2F22309617F,3635.0
gd_barnes,2009-03-06,00:47:30,345,2,671875,-,1,0,700C47CF1CDFA302,3655.0
gd_barnes,2009-03-06,00:48:12,321,2,671877,-,1,0,E5BFA953DB29B3A7,3645.0
gd_barnes,2009-03-06,00:49:11,345,2,671889,-,1,0,D7A9E816AEBEFF5A,3182.0
gd_barnes,2009-03-06,00:49:29,327,2,671881,-,1,0,8687203BDFF07242,3640.0
gd_barnes,2009-03-06,00:49:36,327,2,671880,-,1,0,149430A1F471FF8E,3651.0
gd_barnes,2009-03-06,00:50:26,315,2,671895,-,1,0,64BEC8668D39D222,3205.0
gd_barnes,2009-03-06,00:51:16,333,2,671895,-,1,0,2E513BE660DAFD97,3203.0
gd_barnes,2009-03-06,00:52:11,315,2,671885,-,1,0,69F14A9EE407FE0B,3640.0
gd_barnes,2009-03-06,00:54:07,345,2,671886,-,1,0,5C9FB6DF520B0B63,3647.0
gd_barnes,2009-03-06,00:55:15,339,2,671889,-,1,0,45C6A6E5FC2029F0,3635.0
gd_barnes,2009-03-06,00:55:20,333,2,671888,-,1,0,746320BBD35AFD3D,3654.0
gd_barnes,2009-03-06,00:59:42,327,2,671896,-,1,0,A5D5FF1312D1DC2F,3656.0
gd_barnes,2009-03-06,00:59:48,345,2,671931,-,1,0,7A2550675F45104B,3183.0
gd_barnes,2009-03-06,01:00:22,315,2,671911,-,1,0,97C2F72BC9D25CAE,3646.0
gd_barnes,2009-03-06,01:01:07,327,2,671933,-,1,0,D831C368754FD572,3205.0
gd_barnes,2009-03-06,01:01:46,339,2,671911,-,1,0,18E5D5A41B9E0CFD,3651.0
gd_barnes,2009-03-06,01:01:47,315,2,671914,-,1,0,42FE38DD59CDC668,3641.0
gd_barnes,2009-03-06,01:01:57,339,2,671933,-,1,0,96F86BCB3D7E2C4F,3204.0
gd_barnes,2009-03-06,01:04:19,321,2,671918,-,1,0,1D499FD499EF2386,3640.0
gd_barnes,2009-03-06,01:06:16,315,2,671925,-,1,0,1D7F647257C4D60F,3647.0
gd_barnes,2009-03-06,01:07:20,339,2,671931,-,1,0,A5CBF96B6271B266,3645.0
gd_barnes,2009-03-06,01:07:23,315,2,671932,-,1,0,374AC8C42F74B1A1,3636.0
gd_barnes,2009-03-06,01:10:24,333,2,671946,-,1,0,32D3A12353B84CE4,3182.0
gd_barnes,2009-03-06,01:11:48,345,2,671952,-,1,0,0624E7FAAC201DFB,3205.0
gd_barnes,2009-03-06,01:11:53,345,2,671935,-,1,0,410B2655B8B95A04,3656.0
gd_barnes,2009-03-06,01:12:30,315,2,671938,-,1,0,66DBD904357B125F,3645.0
gd_barnes,2009-03-06,01:12:38,339,2,671955,-,1,0,2FD80BE5C8FB6C33,3204.0
gd_barnes,2009-03-06,01:13:47,327,2,671944,-,1,0,7665FE78EE420D91,3642.0
gd_barnes,2009-03-06,01:13:56,327,2,671945,-,1,0,B2BC74231D0ED04A,3651.0
gd_barnes,2009-03-06,01:16:27,327,2,671946,-,1,0,4BA9F2D3DF8938DA,3640.0
gd_barnes,2009-03-06,01:18:26,339,2,671947,-,1,0,F7FA5C7EFB5E30CD,3647.0
gd_barnes,2009-03-06,01:19:28,339,2,671953,-,1,0,F6F5233D0B8D02D8,3644.0
gd_barnes,2009-03-06,01:19:30,327,2,671954,-,1,0,39CFEF68C13E9709,3636.0
gd_barnes,2009-03-06,01:21:01,339,2,671979,-,1,0,7F7C791040616B3D,3183.0
gd_barnes,2009-03-06,01:22:29,327,2,671981,-,1,0,6CC7388BAEF0D5E9,3205.0
gd_barnes,2009-03-06,01:23:19,327,2,671985,-,1,0,80C55BC9A56ABC41,3204.0
gd_barnes,2009-03-06,01:24:13,315,2,671958,-,1,0,7E73511E6D7682BF,3656.0
gd_barnes,2009-03-06,01:24:40,333,2,671963,-,1,0,9519FF88AC5FD956,3646.0
gd_barnes,2009-03-06,01:25:56,321,2,671965,-,1,0,B1C3E1ECCB8484A1,3643.0
gd_barnes,2009-03-06,01:26:06,339,2,671968,-,1,0,B63E5F1AECFA7DB0,3651.0
gd_barnes,2009-03-06,01:28:36,333,2,671976,-,1,0,05263024F8E5C2D6,3641.0
gd_barnes,2009-03-06,01:30:35,339,2,671981,-,1,0,45F67979AFA8F4E0,3647.0
gd_barnes,2009-03-06,01:31:37,315,2,671987,-,1,0,6F143F5E6846D7E1,3644.0
gd_barnes,2009-03-06,01:31:37,327,2,672088,-,1,0,8B708BCAE6C8DB7B,3182.0
gd_barnes,2009-03-06,01:31:38,327,2,671988,-,1,0,62430D19E183BBA3,3637.0
gd_barnes,2009-03-06,01:33:10,327,2,672089,-,1,0,FE9CF73D612791EC,3205.0
gd_barnes,2009-03-06,01:34:00,327,2,672093,-,1,0,764433BAD747757D,3205.0
gd_barnes,2009-03-06,01:36:16,327,2,672080,-,1,0,B808263F98B0182C,3648.0
gd_barnes,2009-03-06,01:36:49,321,2,672085,-,1,0,95F8E4E479668F39,3646.0
gd_barnes,2009-03-06,01:38:05,315,2,672086,-,1,0,C318E08C1070F44C,3643.0
gd_barnes,2009-03-06,01:38:16,333,2,672087,-,1,0,6CAB01224FB30FA8,3651.0
gd_barnes,2009-03-06,01:40:44,327,2,672092,-,1,0,29FACDEF77A2BC5B,3641.0
gd_barnes,2009-03-06,01:42:14,327,2,672114,-,1,0,1661F6F460626277,3183.0
gd_barnes,2009-03-06,01:42:44,345,2,672094,-,1,0,D380BB60F89A4FF0,3646.0
gd_barnes,2009-03-06,01:43:45,315,2,672102,-,1,0,3927F533847BA52A,3637.0
gd_barnes,2009-03-06,01:43:46,321,2,672097,-,1,0,7EDBFFC57012E3D0,3644.0
gd_barnes,2009-03-06,01:43:51,333,2,672120,-,1,0,FA7FE26695E93311,3205.0
gd_barnes,2009-03-06,01:44:41,333,2,672126,-,1,0,99EA4CF038A9637E,3205.0
gd_barnes,2009-03-06,01:48:27,321,2,672102,-,1,0,DE42E7648C0B743B,3657.0
gd_barnes,2009-03-06,01:48:58,327,2,672105,-,1,0,9A8466AE5C7B78B2,3646.0
gd_barnes,2009-03-06,01:50:14,345,2,672115,-,1,0,17F5C6E96F7AFACD,3645.0
gd_barnes,2009-03-06,01:50:27,315,2,672119,-,1,0,0781864344414024,3651.0
gd_barnes,2009-03-06,01:52:50,315,2,672141,-,1,0,05BD9C71055377E1,3182.0
gd_barnes,2009-03-06,01:52:53,339,2,672127,-,1,0,D1E7D1673A0EC351,3642.0
gd_barnes,2009-03-06,01:54:33,321,2,672145,-,1,0,6754EFDE523A5D0C,3206.0
gd_barnes,2009-03-06,01:54:53,345,2,672129,-,1,0,F442C2C4FCA27AF4,3646.0
gd_barnes,2009-03-06,01:55:22,321,2,672150,-,1,0,56F62CE7161402C8,3205.0
gd_barnes,2009-03-06,01:55:52,321,2,672133,-,1,0,CCD4996FAE2E0323,3637.0
gd_barnes,2009-03-06,01:55:56,321,2,672134,-,1,0,31A690869C2C22A2,3636.0
gd_barnes,2009-03-06,02:00:38,339,2,672137,-,1,0,05DF835FFD78662C,3656.0
gd_barnes,2009-03-06,02:01:08,333,2,672144,-,1,0,D89BADCBCD633DFE,3646.0
gd_barnes,2009-03-06,02:02:24,315,2,672148,-,1,0,4F99C11729EF3056,3637.0
gd_barnes,2009-03-06,02:02:37,333,2,672147,-,1,0,FED0AB48798FB604,3651.0
gd_barnes,2009-03-06,02:03:27,345,2,672166,-,1,0,22E178526E27418D,3183.0
gd_barnes,2009-03-06,02:05:02,345,2,672150,-,1,0,688AF4C66D373856,3643.0
gd_barnes,2009-03-06,02:05:14,327,2,672169,-,1,0,F13612ADAD031C6E,3206.0
gd_barnes,2009-03-06,02:06:03,321,2,672173,-,1,0,AACE3207053DA1DF,3205.0
gd_barnes,2009-03-06,02:07:02,321,2,672162,-,1,0,83FC592A5A0F99CC,3646.0
gd_barnes,2009-03-06,02:07:59,315,2,672166,-,1,0,0F55912C880F1220,3636.0
gd_barnes,2009-03-06,02:08:05,321,2,672165,-,1,0,30B2DA03A3E64D6C,3645.0
gd_barnes,2009-03-06,02:12:58,339,2,672171,-,1,0,65FDAECCAE17555A,3665.0
gd_barnes,2009-03-06,02:13:17,345,2,672172,-,1,0,B21D59D49E7FC953,3647.0
gd_barnes,2009-03-06,02:14:04,339,2,672205,-,1,0,1081F367B286F2B9,3183.0
gd_barnes,2009-03-06,02:14:33,339,2,672181,-,1,0,32064B33D472CE71,3646.0
gd_barnes,2009-03-06,02:14:48,345,2,672184,-,1,0,CE9A962C06D6B6C8,3652.0
gd_barnes,2009-03-06,02:15:56,321,2,672207,-,1,0,41E9B46A7E1830C5,3207.0
gd_barnes,2009-03-06,02:16:44,321,2,672210,-,1,0,C10597C21AA73331,3205.0
gd_barnes,2009-03-06,02:17:11,345,2,672189,-,1,0,9481852582FE2BAD,3644.0
gd_barnes,2009-03-06,02:19:10,321,2,672190,-,1,0,AF26E94DBAC58305,3644.0
gd_barnes,2009-03-06,02:20:07,333,2,672194,-,1,0,C3FC08976082ECDE,3637.0
gd_barnes,2009-03-06,02:20:14,321,2,672194,-,1,0,4A801072FA979295,3646.0
gd_barnes,2009-03-06,02:24:41,315,2,672231,-,1,0,70855A5A745E6B1E,3184.0
gd_barnes,2009-03-06,02:25:10,339,2,672211,-,1,0,6FAEA93755F964CF,3657.0
gd_barnes,2009-03-06,02:25:29,321,2,672217,-,1,0,D8FB24ED40D0C702,3649.0
gd_barnes,2009-03-06,02:26:37,339,2,672235,-,1,0,F602225820306B95,3207.0
gd_barnes,2009-03-06,02:26:43,315,2,672219,-,1,0,38CBFAD5DD3CEB76,3647.0
gd_barnes,2009-03-06,02:26:59,327,2,672220,-,1,0,BC028BC1EB4517A0,3653.0
gd_barnes,2009-03-06,02:27:25,315,2,672242,-,1,0,7E8968E804E7DC8D,3205.0
gd_barnes,2009-03-06,02:29:21,345,2,672220,-,1,0,2A89E02041F69F6F,3645.0
gd_barnes,2009-03-06,02:31:19,321,2,672226,-,1,0,CBC72E2F73BC63FC,3644.0
gd_barnes,2009-03-06,02:32:14,327,2,672233,-,1,0,CD02521A874B9C6F,3636.0
gd_barnes,2009-03-06,02:32:23,333,2,672230,-,1,0,136D57A124785CE6,3646.0
gd_barnes,2009-03-06,02:35:18,339,2,672255,-,1,0,8CBB132CD56FDD12,3184.0
gd_barnes,2009-03-06,02:37:12,315,2,672246,-,1,0,F71270C380D4EB65,3656.0
gd_barnes,2009-03-06,02:37:18,327,2,672282,-,1,0,FEBDEEB3C213A3B8,3207.0
gd_barnes,2009-03-06,02:37:40,315,2,672247,-,1,0,550295CDCD7CC148,3651.0
gd_barnes,2009-03-06,02:38:06,321,2,672287,-,1,0,83509F0143C967B7,3205.0
gd_barnes,2009-03-06,02:38:53,345,2,672247,-,1,0,1028FDF0680729BD,3648.0
gd_barnes,2009-03-06,02:39:10,339,2,672248,-,1,0,BE49451BD3A8F020,3654.0
gd_barnes,2009-03-06,02:41:30,315,2,672254,-,1,0,A204B810B93539AA,3646.0
gd_barnes,2009-03-06,02:43:27,339,2,672257,-,1,0,B1D50FA5A6DBEB9B,3643.0
gd_barnes,2009-03-06,02:44:22,333,2,672279,-,1,0,CE29EF5B8D02C0EC,3637.0
gd_barnes,2009-03-06,02:44:42,339,2,672281,-,1,0,91FE308B15B337F8,3656.0
gd_barnes,2009-03-06,02:45:54,345,2,672306,-,1,0,05ED765B469856DC,3184.0
gd_barnes,2009-03-06,02:47:59,315,2,672312,-,1,0,259FA2ADFDD2992B,3206.0
gd_barnes,2009-03-06,02:48:47,339,2,672321,-,1,0,9B68D52A9277C817,3205.0
gd_barnes,2009-03-06,02:49:24,327,2,672288,-,1,0,A8BFCBFECA227DD9,3657.0
gd_barnes,2009-03-06,02:49:51,345,2,672292,-,1,0,54D1CDF21ED90EB6,3653.0
gd_barnes,2009-03-06,02:51:03,345,2,672295,-,1,0,96B75A30ACB5AEBD,3649.0
gd_barnes,2009-03-06,02:51:20,321,2,672305,-,1,0,BC298B7D5513ADE7,3653.0
gd_barnes,2009-03-06,02:53:40,339,2,672307,-,1,0,FE4C0216C36B97F9,3647.0
gd_barnes,2009-03-06,02:55:36,333,2,672315,-,1,0,8CFA0188BF7D9C4A,3643.0
gd_barnes,2009-03-06,02:56:29,321,2,672322,-,1,0,9DDFD3628A296F37,3637.0
gd_barnes,2009-03-06,02:56:31,327,2,672348,-,1,0,CB635D9ACCAB4B6C,3184.0
gd_barnes,2009-03-06,02:56:42,315,2,672336,-,1,0,79B365BD17FC0D67,3646.0
gd_barnes,2009-03-06,02:58:41,339,2,672351,-,1,0,017DC315BCE30B0F,3207.0
gd_barnes,2009-03-06,02:59:28,339,2,672353,-,1,0,9F1767306DD7666E,3205.0
gd_barnes,2009-03-06,03:01:36,315,2,672339,-,1,0,58FEF6C6EBF63290,3658.0
gd_barnes,2009-03-06,03:02:01,327,2,672341,-,1,0,8870321C04B6EEA3,3653.0
gd_barnes,2009-03-06,03:03:11,327,2,672345,-,1,0,2799BA25E37D9BFC,3647.0
gd_barnes,2009-03-06,03:03:31,327,2,672346,-,1,0,E9366F15112DFDD7,3654.0
gd_barnes,2009-03-06,03:05:49,339,2,672349,-,1,0,8BCA67BCFAF9C23C,3647.0
gd_barnes,2009-03-06,03:07:08,333,2,672378,-,1,0,6BDC527FA8ACDB15,3184.0
gd_barnes,2009-03-06,03:07:45,333,2,672356,-,1,0,D03DCDA66647259C,3643.0
gd_barnes,2009-03-06,03:08:36,327,2,672362,-,1,0,8858FF7F464D6BBF,3637.0
gd_barnes,2009-03-06,03:08:51,333,2,672366,-,1,0,34BCF2B8AE151975,3646.0
gd_barnes,2009-03-06,03:09:22,315,2,672389,-,1,0,B13EB5327FD2B1C1,3206.0
gd_barnes,2009-03-06,03:10:09,339,2,672393,-,1,0,A22294086815AE6F,3205.0
gd_barnes,2009-03-06,03:13:47,333,2,672368,-,1,0,230D3711AB3842F3,3649.0
gd_barnes,2009-03-06,03:14:12,345,2,672370,-,1,0,04D4134E3A8660E8,3655.0
gd_barnes,2009-03-06,03:15:20,333,2,672383,-,1,0,5050C8547A5C4DAC,3647.0
gd_barnes,2009-03-06,03:15:41,315,2,672387,-,1,0,B3AE331F70175955,3653.0
gd_barnes,2009-03-06,03:17:45,327,2,672402,-,1,0,EE913755470BC114,3184.0
gd_barnes,2009-03-06,03:17:59,339,2,672397,-,1,0,7A6D2BDB8AA7E3AE,3648.0
gd_barnes,2009-03-06,03:19:54,345,2,672399,-,1,0,F9D5CEB8A0BC4EB1,3644.0
gd_barnes,2009-03-06,03:20:04,327,2,672408,-,1,0,D6B79D7958F85652,3207.0
gd_barnes,2009-03-06,03:20:44,339,2,672401,-,1,0,77BEB041C38CAA65,3637.0
gd_barnes,2009-03-06,03:20:50,339,2,672416,-,1,0,0159518AB7268125,3205.0
gd_barnes,2009-03-06,03:21:01,321,2,672402,-,1,0,7D72912F4E839BB1,3647.0
gd_barnes,2009-03-06,03:25:58,315,2,672405,-,1,0,FA7EF7249530F580,3648.0
gd_barnes,2009-03-06,03:26:23,315,2,672407,-,1,0,6B232B8BFFB882AD,3654.0
gd_barnes,2009-03-06,03:27:29,321,2,672413,-,1,0,AC79978D5554538B,3646.0
gd_barnes,2009-03-06,03:27:52,339,2,672415,-,1,0,464092260465EDE1,3653.0
gd_barnes,2009-03-06,03:28:22,339,2,672435,-,1,0,2289E4AF4C413C28,3184.0
gd_barnes,2009-03-06,03:30:08,321,2,672418,-,1,0,7098505B6785846D,3647.0
gd_barnes,2009-03-06,03:30:45,315,2,672439,-,1,0,356AD4EDBCA7C35A,3207.0
gd_barnes,2009-03-06,03:31:32,321,2,672445,-,1,0,CC9AEAA1F2B4078D,3206.0
gd_barnes,2009-03-06,03:32:03,315,2,672422,-,1,0,387D46CF2B164FA1,3644.0
gd_barnes,2009-03-06,03:32:51,315,2,672430,-,1,0,82E216500C1065C0,3637.0
gd_barnes,2009-03-06,03:33:10,315,2,672435,-,1,0,1506DBE107BDFF10,3647.0
gd_barnes,2009-03-06,03:38:10,315,2,672436,-,1,0,5A8164B560F44B07,3658.0
gd_barnes,2009-03-06,03:38:33,339,2,672443,-,1,0,F771964061721592,3653.0
gd_barnes,2009-03-06,03:38:59,321,2,672463,-,1,0,FE3AB470728B7182,3185.0
gd_barnes,2009-03-06,03:39:37,339,2,672445,-,1,0,CB5C685764ED292F,3644.0
gd_barnes,2009-03-06,03:40:03,333,2,672446,-,1,0,499DA9F6BB7B21D2,3653.0
gd_barnes,2009-03-06,03:41:27,333,2,672464,-,1,0,12033B2A2B42A333,3208.0
gd_barnes,2009-03-06,03:42:13,315,2,672466,-,1,0,05F1C9C3D0DD8923,3206.0
gd_barnes,2009-03-06,03:42:18,321,2,672450,-,1,0,1362920A7BED0121,3648.0
gd_barnes,2009-03-06,03:44:12,333,2,672456,-,1,0,499133E9B04C02DC,3645.0
gd_barnes,2009-03-06,03:44:59,327,2,672458,-,1,0,94334C46109B4F8B,3637.0
gd_barnes,2009-03-06,03:45:29,327,2,672461,-,1,0,46D7A3F25452B17A,3647.0
gd_barnes,2009-03-06,03:49:36,315,2,672485,-,1,0,5CFE9347F2B6C32F,3185.0
gd_barnes,2009-03-06,03:50:22,327,2,672466,-,1,0,2BCF2138F3DCF0D3,3658.0
gd_barnes,2009-03-06,03:50:44,327,2,672469,-,1,0,A5A46535998EDF4E,3653.0
gd_barnes,2009-03-06,03:51:55,327,2,672472,-,1,0,AA52840A4717BB9F,3652.0
gd_barnes,2009-03-06,03:52:08,327,2,672498,-,1,0,4B51CCA791815AAB,3207.0
gd_barnes,2009-03-06,03:52:13,339,2,672473,-,1,0,5BFC6817358DA688,3653.0
gd_barnes,2009-03-06,03:52:54,339,2,672501,-,1,0,5B3B80D73974D206,3206.0
gd_barnes,2009-03-06,03:54:28,333,2,672474,-,1,0,A207A67C93026B12,3648.0
gd_barnes,2009-03-06,03:56:21,315,2,672478,-,1,0,2A223CA0A9C25DD7,3645.0
gd_barnes,2009-03-06,03:57:07,315,2,672480,-,1,0,B7D1EB97390B16BD,3638.0
gd_barnes,2009-03-06,03:57:30,339,2,672487,-,1,0,531078974F739C4D,3648.0
gd_barnes,2009-03-06,04:00:13,339,2,672520,-,1,0,882A2ED47C6C5993,3185.0
gd_barnes,2009-03-06,04:02:43,315,2,672508,-,1,0,6CBBEE2D7AFF5AF9,3667.0
gd_barnes,2009-03-06,04:02:50,339,2,672523,-,1,0,93FD880E7398CBD0,3208.0
gd_barnes,2009-03-06,04:02:55,315,2,672511,-,1,0,7C10539E2585D315,3654.0
gd_barnes,2009-03-06,04:03:36,345,2,672526,-,1,0,0ED85F286FD9479D,3207.0
gd_barnes,2009-03-06,04:03:55,345,2,672514,-,1,0,9F58A9F6A391A7FB,3644.0
gd_barnes,2009-03-06,04:04:24,339,2,672515,-,1,0,46987FB9B6414EFF,3653.0
gd_barnes,2009-03-06,04:06:38,321,2,672518,-,1,0,9D9F022A1079402A,3649.0
gd_barnes,2009-03-06,04:08:31,345,2,672520,-,1,0,02AD03D6B2D5D314,3646.0
gd_barnes,2009-03-06,04:09:15,339,2,672521,-,1,0,5B7BBA437187B418,3639.0
gd_barnes,2009-03-06,04:09:39,327,2,672522,-,1,0,397857CECF5B5FBE,3648.0
gd_barnes,2009-03-06,04:10:51,327,2,672560,-,1,0,6E6D7A07B6C0B55F,3186.0
gd_barnes,2009-03-06,04:13:32,339,2,672569,-,1,0,BED741DC00C90545,3208.0
gd_barnes,2009-03-06,04:14:17,333,2,672578,-,1,0,665B915ED28769B6,3207.0
gd_barnes,2009-03-06,04:14:55,321,2,672527,-,1,0,C772D4ACC4DB1CD1,3668.0
gd_barnes,2009-03-06,04:15:05,321,2,672541,-,1,0,7526406EB22EE122,3653.0
gd_barnes,2009-03-06,04:16:04,333,2,672546,-,1,0,0CD1B029A6D99C44,3644.0
gd_barnes,2009-03-06,04:16:35,345,2,672552,-,1,0,DDAADE5FDFE94DA5,3654.0
gd_barnes,2009-03-06,04:18:48,339,2,672563,-,1,0,9C283A59766D55A3,3649.0
gd_barnes,2009-03-06,04:20:40,333,2,672567,-,1,0,33E57C2600453038,3646.0
gd_barnes,2009-03-06,04:21:23,315,2,672574,-,1,0,471B7C7CB5F9EA73,3639.0
gd_barnes,2009-03-06,04:21:29,345,2,672591,-,1,0,721AA5BF966B8955,3187.0
gd_barnes,2009-03-06,04:21:48,315,2,672579,-,1,0,B348CDCF68636691,3647.0
gd_barnes,2009-03-06,04:24:13,321,2,672594,-,1,0,329E564E28E529AD,3208.0
gd_barnes,2009-03-06,04:24:58,333,2,672594,-,1,0,44953859DA044588,3206.0
gd_barnes,2009-03-06,04:26:58,339,2,672581,-,1,0,410296F545B59DB7,3660.0
