vaughan,2009-06-21,00:02:22,315,2,903675,-,1,0,35561F6967BAF1D5,10431.0
vaughan,2009-06-21,00:09:46,321,2,904417,-,1,0,114150C3D5C9EBFB,10428.0
vaughan,2009-06-21,00:12:09,339,2,904417,-,1,0,F0F8A1FEB576F674,10432.0
vaughan,2009-06-21,00:17:24,315,2,904420,-,1,0,E45797C531D7A4FD,10426.0
vaughan,2009-06-21,00:19:57,315,2,904422,-,1,0,CCE8B7F2A0477C0E,10443.0
vaughan,2009-06-21,00:27:11,321,2,904433,-,1,0,12B65E848B275DF4,10431.0
vaughan,2009-06-21,00:29:33,315,2,904437,-,1,0,0F4C5D272AAD31C1,10432.0
vaughan,2009-06-21,00:34:48,315,2,904439,-,1,0,29A2B69BEA563945,10426.0
vaughan,2009-06-21,00:37:11,327,2,904442,-,1,0,FC9D2D5468FD1D7C,10433.0
vaughan,2009-06-21,00:44:33,327,2,904448,-,1,0,86E97B7AE346B6B5,10429.0
vaughan,2009-06-21,00:46:57,327,2,904449,-,1,0,CC423356049BB1BF,10432.0
vaughan,2009-06-21,00:52:11,315,2,904450,-,1,0,7C6A4815D03BC17D,10427.0
vaughan,2009-06-21,00:54:35,327,2,904452,-,1,0,380AD20BD35058DC,10434.0
vaughan,2009-06-21,01:01:57,345,2,904455,-,1,0,12F65E54E5C04F31,10430.0
vaughan,2009-06-21,01:04:20,315,2,904456,-,1,0,4A498E9218E07269,10432.0
vaughan,2009-06-21,01:09:35,321,2,904462,-,1,0,4AF4F2C00AA0A232,10428.0
vaughan,2009-06-21,01:11:59,315,2,904464,-,1,0,EBC88F1E5C70C30C,10435.0
vaughan,2009-06-21,01:19:20,321,2,904465,-,1,0,03A6C16D66250233,10430.0
vaughan,2009-06-21,01:21:44,327,2,904469,-,1,0,5ED5B1A4F349B523,10434.0
vaughan,2009-06-21,01:26:59,327,2,904473,-,1,0,A1AC77AFAC2CB3E8,10430.0
vaughan,2009-06-21,01:29:22,315,2,904476,-,1,0,B152AB54290AD88E,10435.0
vaughan,2009-06-21,01:36:44,321,2,904478,-,1,0,5FC6AF1C3301646C,10432.0
vaughan,2009-06-21,01:39:08,315,2,904486,-,1,0,CFF58899132B593B,10435.0
vaughan,2009-06-21,01:44:22,345,2,904486,-,1,0,84FA4DD6625BB11F,10431.0
vaughan,2009-06-21,01:46:46,327,2,904492,-,1,0,D21ADBE16561CF1A,10437.0
vaughan,2009-06-21,01:54:07,327,2,904493,-,1,0,35A272DD80A28B5C,10432.0
vaughan,2009-06-21,01:56:32,321,2,904494,-,1,0,ACAFFBFE72B130BF,10435.0
vaughan,2009-06-21,02:01:46,321,2,904495,-,1,0,08804F8A5CFFA249,10433.0
vaughan,2009-06-21,02:04:10,327,2,904496,-,1,0,74950A3CEF23357D,10437.0
vaughan,2009-06-21,02:11:31,315,2,904499,-,1,0,A715A6F931C52523,10434.0
vaughan,2009-06-21,02:13:56,339,2,904499,-,1,0,BA71F287087C87D3,10437.0
vaughan,2009-06-21,02:19:10,327,2,904501,-,1,0,745F1638B6AFE5B0,10435.0
vaughan,2009-06-21,02:21:34,345,2,904507,-,1,0,CDD7E04F6D317735,10438.0
vaughan,2009-06-21,02:28:55,333,2,904508,-,1,0,8A4E8D5975517341,10436.0
vaughan,2009-06-21,02:31:20,321,2,904510,-,1,0,C77E40D629D26C99,10439.0
vaughan,2009-06-21,02:36:33,339,2,904513,-,1,0,2F4D9179C63B270A,10436.0
vaughan,2009-06-21,02:38:59,339,2,904515,-,1,0,46C510DAC89A27E9,10440.0
vaughan,2009-06-21,02:46:18,315,2,904516,-,1,0,EC071E2C6E655E80,10436.0
vaughan,2009-06-21,02:48:44,345,2,904519,-,1,0,4478EDC225583B7A,10440.0
vaughan,2009-06-21,02:53:57,333,2,904523,-,1,0,66374A17600E2DE1,10437.0
vaughan,2009-06-21,02:56:22,327,2,904524,-,1,0,3C48E753C472C20D,10440.0
vaughan,2009-06-21,03:03:42,327,2,904525,-,1,0,75A25050ECE9BDB3,10436.0
vaughan,2009-06-21,03:06:08,321,2,904530,-,1,0,AA76ACCCF3086B42,10440.0
vaughan,2009-06-21,03:11:21,345,2,904539,-,1,0,F87C608E6B917B7A,10437.0
vaughan,2009-06-21,03:13:47,333,2,904544,-,1,0,DE80D3887F9F792F,10368.0
vaughan,2009-06-21,03:21:07,315,2,904550,-,1,0,90388E9261748BE6,10437.0
vaughan,2009-06-21,03:23:31,339,2,904552,-,1,0,25E35D84A08916D2,10439.0
vaughan,2009-06-21,03:28:44,345,2,904560,-,1,0,8FFE1D71CA3E57DA,10436.0
vaughan,2009-06-21,03:31:11,327,2,904561,-,1,0,F1CB81CE75674C8A,10441.0
vaughan,2009-06-21,03:38:30,315,2,904562,-,1,0,4243650C88B4A6DC,10438.0
vaughan,2009-06-21,03:40:56,315,2,904564,-,1,0,4AFD2AF9B8DDB06C,10440.0
vaughan,2009-06-21,03:46:19,315,2,904574,-,1,0,B9EC08876A8DD90D,10448.0
vaughan,2009-06-21,03:48:35,339,2,904576,-,1,0,771417AFCDAE3264,10441.0
vaughan,2009-06-21,03:55:53,327,2,904578,-,1,0,8DB87875D2A9FE9D,10437.0
vaughan,2009-06-21,03:58:20,333,2,904578,-,1,0,E5ADAD675AD5C7D8,10440.0
vaughan,2009-06-21,04:03:32,321,2,904582,-,1,0,725CFDA3C4A9F16C,10438.0
vaughan,2009-06-21,04:05:59,345,2,904584,-,1,0,D8BDC7A1A8538280,10440.0
vaughan,2009-06-21,04:13:17,315,2,904587,-,1,0,00FF88F6D537E41E,10437.0
vaughan,2009-06-21,04:15:44,339,2,904592,-,1,0,681084270086CEFC,10441.0
vaughan,2009-06-21,04:20:55,315,2,904595,-,1,0,BC14DFED04BB3C0A,10437.0
vaughan,2009-06-21,04:23:23,333,2,904595,-,1,0,98D4D2E144F1D57A,10441.0
vaughan,2009-06-21,04:30:42,315,2,904602,-,1,0,EA8687A2316AF722,10438.0
vaughan,2009-06-21,04:33:08,315,2,904606,-,1,0,417A813AFF8202D0,10441.0
vaughan,2009-06-21,04:38:20,321,2,904607,-,1,0,4942EF97BBEA3DD7,10439.0
vaughan,2009-06-21,04:40:47,333,2,904608,-,1,0,69BA7008DB837025,10441.0
vaughan,2009-06-21,04:48:05,321,2,904610,-,1,0,BD8528A2CF04D06F,10438.0
vaughan,2009-06-21,04:50:31,315,2,904615,-,1,0,0961AC296CF23A4B,10440.0
vaughan,2009-06-21,04:55:43,339,2,904619,-,1,0,6CCE771A111AE512,10438.0
vaughan,2009-06-21,04:58:11,345,2,904620,-,1,0,4931F6039D7FF04C,10441.0
vaughan,2009-06-21,05:05:29,315,2,904626,-,1,0,EA285E44B9CB5D3A,10438.0
vaughan,2009-06-21,05:07:55,321,2,904631,-,1,0,E001243D05FE7276,10439.0
vaughan,2009-06-21,05:13:07,321,2,904642,-,1,0,A1E138004B42EEBE,10437.0
vaughan,2009-06-21,05:15:36,345,2,904642,-,1,0,13254B7934CFA525,10442.0
vaughan,2009-06-21,05:22:53,333,2,904643,-,1,0,EFCD63A007B95118,10438.0
vaughan,2009-06-21,05:25:19,339,2,904643,-,1,0,C480635F368378F1,10439.0
vaughan,2009-06-21,05:30:31,339,2,904645,-,1,0,1E113394320B4894,10438.0
vaughan,2009-06-21,05:33:00,321,2,904654,-,1,0,9622CC64284658DA,10442.0
vaughan,2009-06-21,05:40:16,327,2,904658,-,1,0,1BA875F5A9E4A778,10438.0
vaughan,2009-06-21,05:42:43,333,2,904658,-,1,0,5C5DCA95A326ACEE,10440.0
vaughan,2009-06-21,05:47:55,327,2,904661,-,1,0,E7AFD2EAD468324E,10438.0
vaughan,2009-06-21,05:50:24,333,2,904670,-,1,0,5BDE39E43942FA41,10442.0
vaughan,2009-06-21,05:57:43,315,2,904675,-,1,0,A2CA029A78A64205,10442.0
vaughan,2009-06-21,06:00:06,321,2,904678,-,1,0,B5F876975BC167CA,10439.0
vaughan,2009-06-21,06:05:19,321,2,904681,-,1,0,942BB636497C4D70,10438.0
vaughan,2009-06-21,06:07:48,315,2,904685,-,1,0,051D2EA9C279ADCC,10441.0
vaughan,2009-06-21,06:16:28,339,2,904685,-,1,0,BA134B4D1B78C4DD,10521.0
vaughan,2009-06-21,06:17:30,345,2,904692,-,1,0,577F833F14E01670,10439.0
vaughan,2009-06-21,06:22:43,339,2,904693,-,1,0,59A5BEA1D4C53B7C,10439.0
vaughan,2009-06-21,06:25:13,345,2,904699,-,1,0,B8B83C90F4FDBD88,10442.0
vaughan,2009-06-21,06:32:28,327,2,904700,-,1,0,1AC454D123CA4624,10439.0
vaughan,2009-06-21,06:35:05,327,2,904701,-,1,0,038B6876A800C2E4,10449.0
vaughan,2009-06-21,06:40:07,327,2,904716,-,1,0,D180A652901E7850,10366.0
vaughan,2009-06-21,06:42:39,321,2,904717,-,1,0,159535881F8C07A1,10444.0
vaughan,2009-06-21,06:49:52,315,2,904719,-,1,0,E1D838AF1E0A4B07,10439.0
vaughan,2009-06-21,06:52:19,321,2,904721,-,1,0,38B120CCCAE3E17A,10440.0
vaughan,2009-06-21,06:57:31,333,2,904724,-,1,0,89C1C9B7B4A4063A,10439.0
vaughan,2009-06-21,07:00:02,321,2,904727,-,1,0,C205E5476ED20ACA,10443.0
vaughan,2009-06-21,07:07:16,327,2,904729,-,1,0,D838C1B54C3E33D4,10439.0
vaughan,2009-06-21,07:09:43,333,2,904730,-,1,0,97130FFA45458BBE,10440.0
vaughan,2009-06-21,07:14:55,327,2,904740,-,1,0,999F253D707FEEF2,10440.0
vaughan,2009-06-21,07:17:26,315,2,904741,-,1,0,70C816DA18834208,10443.0
vaughan,2009-06-21,07:24:41,333,2,904743,-,1,0,1E640B7E00BEDA68,10440.0
vaughan,2009-06-21,07:27:10,321,2,904745,-,1,0,B7CB5501CCA8FDAF,10442.0
vaughan,2009-06-21,07:32:21,339,2,904753,-,1,0,2C1C2299C4496FE2,10441.0
vaughan,2009-06-21,07:34:50,333,2,904755,-,1,0,9A5676D21F26BF5A,10443.0
vaughan,2009-06-21,07:42:03,345,2,904756,-,1,0,11A87C904F5A1841,10438.0
vaughan,2009-06-21,07:44:31,339,2,904757,-,1,0,C8C79A49ED9A7A9C,10440.0
vaughan,2009-06-21,07:49:44,315,2,904759,-,1,0,DEB180C24C226FFE,10441.0
vaughan,2009-06-21,07:52:16,315,2,904762,-,1,0,CBBCC2EB01B66D53,10445.0
vaughan,2009-06-21,07:59:27,327,2,904762,-,1,0,2374B60AE8919F4A,10438.0
vaughan,2009-06-21,08:01:55,327,2,904764,-,1,0,4B2D0964DAB1D368,10440.0
vaughan,2009-06-21,08:07:08,315,2,904765,-,1,0,ECBC775B28FBC6DD,10441.0
vaughan,2009-06-21,08:09:39,333,2,904767,-,1,0,AA663B1477412060,10443.0
vaughan,2009-06-21,08:16:51,327,2,904769,-,1,0,9E298DA212E64C82,10438.0
vaughan,2009-06-21,08:19:20,339,2,904771,-,1,0,C1C22CC9CFF11300,10441.0
vaughan,2009-06-21,08:24:32,321,2,904775,-,1,0,57F05E38AFD36188,10441.0
vaughan,2009-06-21,08:27:03,333,2,904776,-,1,0,EEB4F4332BC028F3,10443.0
vaughan,2009-06-21,08:34:16,321,2,904782,-,1,0,CC2AD356B1227AEC,10440.0
vaughan,2009-06-21,08:36:44,333,2,904790,-,1,0,9E9EF7DC25F4A741,10442.0
vaughan,2009-06-21,08:41:56,333,2,904791,-,1,0,76C7799F89F60D3C,10441.0
vaughan,2009-06-21,08:44:28,339,2,904791,-,1,0,149CDF90347EA059,10444.0
vaughan,2009-06-21,08:51:40,345,2,904794,-,1,0,4EB02BE09CB7CBC7,10438.0
vaughan,2009-06-21,08:54:08,345,2,904800,-,1,0,F2C10F0A94FB72C2,10442.0
vaughan,2009-06-21,08:59:20,315,2,904802,-,1,0,254DB033A70DFF27,10441.0
vaughan,2009-06-21,09:01:52,333,2,904811,-,1,0,26680696C9EB3785,10444.0
vaughan,2009-06-21,09:09:04,321,2,904815,-,1,0,898FE38F33EBF477,10356.0
vaughan,2009-06-21,09:11:32,345,2,904815,-,1,0,5B306B1F72D56524,10442.0
vaughan,2009-06-21,09:16:44,339,2,904816,-,1,0,3F9DA17BC8219645,10441.0
vaughan,2009-06-21,09:19:16,315,2,904821,-,1,0,DF3C87C1AAB68774,10444.0
vaughan,2009-06-21,09:26:27,327,2,904832,-,1,0,0F134BF63B899944,10439.0
vaughan,2009-06-21,09:28:56,327,2,904833,-,1,0,B2F2B966BD126259,10369.0
vaughan,2009-06-21,09:34:08,315,2,904835,-,1,0,278A27FFD1E32CF8,10441.0
vaughan,2009-06-21,09:36:41,339,2,904840,-,1,0,8FD857B4BDFC33DF,10443.0
vaughan,2009-06-21,09:43:51,315,2,904847,-,1,0,5D3392357B8363F4,10439.0
vaughan,2009-06-21,09:46:20,327,2,904849,-,1,0,0666B20607657E34,10442.0
vaughan,2009-06-21,09:51:43,327,2,904852,-,1,0,50357A8B04034432,10452.0
vaughan,2009-06-21,09:54:05,345,2,904855,-,1,0,5EEA1EB6ECE17851,10443.0
vaughan,2009-06-21,10:01:15,327,2,904865,-,1,0,63E8D734338F3280,10439.0
vaughan,2009-06-21,10:03:44,333,2,904866,-,1,0,A0BC972104A9C4A9,10441.0
vaughan,2009-06-21,10:08:55,327,2,904868,-,1,0,775E5D1EE7E5B186,10440.0
vaughan,2009-06-21,10:11:30,345,2,904869,-,1,0,AE6EC3C2DDC424A7,10444.0
vaughan,2009-06-21,10:18:39,321,2,904871,-,1,0,3223E22730363F4E,10438.0
vaughan,2009-06-21,10:21:12,333,2,904874,-,1,0,B615FCC816F98A29,10443.0
vaughan,2009-06-21,10:26:27,339,2,904877,-,1,0,D7197A4B49BFF65B,10447.0
vaughan,2009-06-21,10:37:35,327,2,904881,-,1,0,438E03959F927834,10965.0
vaughan,2009-06-21,11:03:58,345,2,904881,-,1,0,38F3DC25AC3A5902,12115.0
vaughan,2009-06-21,11:12:45,321,2,904885,-,1,0,6E7506989AAD9307,12495.0
vaughan,2009-06-21,11:32:19,315,2,904886,-,1,0,529B28F3EB6BD910,13356.0
vaughan,2009-06-21,11:40:25,333,2,904886,-,1,0,2133CE933D744487,13690.0
vaughan,2009-06-21,11:58:15,315,2,904887,-,1,0,0B9A2F50DB75DAE7,14328.0
vaughan,2009-06-21,12:04:52,321,2,904894,-,1,0,2F646ED25E7256F7,14578.0
vaughan,2009-06-21,12:22:32,327,2,904896,-,1,0,5EA47A311158A31C,15325.0
vaughan,2009-06-21,12:29:22,345,2,904900,-,1,0,9D5EEBC3A573A18D,15584.0
vaughan,2009-06-21,12:46:51,321,2,904901,-,1,0,E3CF5FCC9FD6BB8C,16200.0
vaughan,2009-06-21,12:52:18,345,2,904902,-,1,0,4B371B08E6F4B9EA,16379.0
vaughan,2009-06-21,12:58:21,315,2,904907,-,1,0,2A93202C0439D818,16429.0
vaughan,2009-06-21,13:00:32,333,2,904907,-,1,0,451330553E7F4D3F,16409.0
vaughan,2009-06-21,13:07:09,327,2,904913,-,1,0,8F68B848413F4EC5,16374.0
vaughan,2009-06-21,13:10:19,327,2,904921,-,1,0,D94F6823FD697C0D,16416.0
vaughan,2009-06-21,13:15:56,333,2,904923,-,1,0,741CE54520F34176,16440.0
vaughan,2009-06-21,13:18:08,345,2,904930,-,1,0,7360EB9F87A4938C,16420.0
vaughan,2009-06-21,13:24:46,321,2,904934,-,1,0,672FB34C5916FCD7,16387.0
vaughan,2009-06-21,13:27:57,333,2,904934,-,1,0,2A3F88E20E209A93,16430.0
vaughan,2009-06-21,13:33:32,345,2,904935,-,1,0,1ADC2BAD7C5BB836,16452.0
vaughan,2009-06-21,13:35:45,339,2,904937,-,1,0,851D7150439D1B99,16434.0
vaughan,2009-06-21,13:42:20,327,2,904940,-,1,0,F36F7886E6C2E8B0,16396.0
vaughan,2009-06-21,13:45:32,315,2,904949,-,1,0,BF4FFEA1ECB3040A,16440.0
vaughan,2009-06-21,13:51:06,321,2,904950,-,1,0,1308029CF0999E7B,16462.0
vaughan,2009-06-21,13:53:20,339,2,904953,-,1,0,8D2900010966885F,16444.0
vaughan,2009-06-21,13:59:57,339,2,904955,-,1,0,7F76355EAA457A23,16410.0
vaughan,2009-06-21,14:03:08,321,2,904957,-,1,0,FC26A4BF67A24346,16452.0
vaughan,2009-06-21,14:08:43,315,2,904959,-,1,0,ED1A0A0100B6AAFF,16476.0
vaughan,2009-06-21,14:10:59,321,2,904962,-,1,0,569A3BBA8A040A7E,16459.0
vaughan,2009-06-21,14:17:33,339,2,904963,-,1,0,689605C7E023B86D,16422.0
vaughan,2009-06-21,14:20:43,345,2,904965,-,1,0,18A9FEDFED96885B,16463.0
vaughan,2009-06-21,14:26:17,321,2,904967,-,1,0,D15F956A4AA1E3D5,16412.0
vaughan,2009-06-21,14:28:34,333,2,904968,-,1,0,9A5155C919E21CFA,16470.0
vaughan,2009-06-21,14:35:10,327,2,904972,-,1,0,6A1821E3F7370EFA,16435.0
vaughan,2009-06-21,14:38:22,327,2,904973,-,1,0,6E07F86568473C26,16478.0
vaughan,2009-06-21,14:43:55,333,2,904974,-,1,0,C288010C949AB321,16500.0
vaughan,2009-06-21,14:46:14,315,2,904980,-,1,0,8CC9F295BD1874BB,16484.0
vaughan,2009-06-21,14:52:45,315,2,904982,-,1,0,5A1437202E01ABB5,16446.0
vaughan,2009-06-21,14:55:57,321,2,904982,-,1,0,51637173FB498DD3,16485.0
vaughan,2009-06-21,15:01:29,315,2,904984,-,1,0,40FCF42579749E06,16502.0
vaughan,2009-06-21,15:03:49,333,2,904986,-,1,0,4617AB254066E8FD,15975.0
vaughan,2009-06-21,15:10:23,327,2,904988,-,1,0,054DB0A825B4494A,14785.0
vaughan,2009-06-21,15:13:35,333,2,904995,-,1,0,8F9BBA9475F1BE29,14450.0
vaughan,2009-06-21,15:19:07,333,2,904998,-,1,0,036EFF79CBDBFF78,13609.0
vaughan,2009-06-21,15:21:28,339,2,904999,-,1,0,09852A64604D4F91,13263.0
vaughan,2009-06-21,15:27:57,339,2,905003,-,1,0,9BD6534FF29783ED,12582.0
vaughan,2009-06-21,15:31:10,321,2,905007,-,1,0,ADBF3D79F13B37AC,12379.0
vaughan,2009-06-21,15:36:41,333,2,905007,-,1,0,B2FC69A255D9B2E3,11649.0
vaughan,2009-06-21,15:39:03,327,2,905016,-,1,0,503E856C4B8F2623,11381.0
vaughan,2009-06-21,15:45:34,333,2,905016,-,1,0,1D661FC0F7620983,10723.0
vaughan,2009-06-21,15:48:45,321,2,905017,-,1,0,B75ADA49425C3F05,10587.0
vaughan,2009-06-21,15:54:18,315,2,905020,-,1,0,F270F1872244A1D3,10557.0
vaughan,2009-06-21,15:56:40,345,2,905022,-,1,0,A3010EEF04003ED8,10568.0
vaughan,2009-06-21,16:03:09,321,2,905023,-,1,0,46F624636C44479A,10561.0
vaughan,2009-06-21,16:06:20,339,2,905023,-,1,0,5813A0A01C97347E,10561.0
vaughan,2009-06-21,16:13:06,339,2,905025,-,1,0,C28F193B9766FB8F,10631.0
vaughan,2009-06-21,16:14:15,339,2,905027,-,1,0,35A6EAACB51B3D87,10567.0
vaughan,2009-06-21,16:20:46,315,2,905031,-,1,0,8AD0D23AAA528DC0,10560.0
vaughan,2009-06-21,16:23:57,321,2,905033,-,1,0,7D1D810B433C2561,10560.0
vaughan,2009-06-21,16:29:29,315,2,905039,-,1,0,77F469586E991FBD,10557.0
vaughan,2009-06-21,16:31:52,315,2,905045,-,1,0,FCA48A0563F4ABBD,10567.0
vaughan,2009-06-21,16:38:21,333,2,905046,-,1,0,4585C8831CC7FF19,10562.0
vaughan,2009-06-21,16:41:31,327,2,905049,-,1,0,C32E23ACABD9C25F,10560.0
vaughan,2009-06-21,16:47:03,333,2,905054,-,1,0,5C8E3A884C0A7210,10558.0
vaughan,2009-06-21,16:49:27,333,2,905055,-,1,0,2A6CD1B4695D8B97,10567.0
vaughan,2009-06-21,16:55:58,321,2,905062,-,1,0,CF7909B247C2DCC3,10561.0
vaughan,2009-06-21,16:59:08,321,2,905063,-,1,0,78E427FED5D76B19,10560.0
vaughan,2009-06-21,17:04:40,327,2,905065,-,1,0,622B01B043624135,10557.0
vaughan,2009-06-21,17:07:05,327,2,905072,-,1,0,F4D8EE3649F61EDC,10567.0
vaughan,2009-06-21,17:13:32,339,2,905073,-,1,0,50A302389394781E,10560.0
vaughan,2009-06-21,17:16:44,321,2,905074,-,1,0,BFC953E74D7DB5BB,10561.0
vaughan,2009-06-21,17:22:14,345,2,905074,-,1,0,90E35CF1867656BD,10557.0
vaughan,2009-06-21,17:24:40,327,2,905076,-,1,0,9F9BB3ACB5FEFF2E,10566.0
vaughan,2009-06-21,17:31:10,315,2,905079,-,1,0,B5BCE278F597E0F4,10560.0
vaughan,2009-06-21,17:34:21,339,2,905080,-,1,0,3D33E4E5994576C5,10560.0
vaughan,2009-06-21,17:39:52,339,2,905083,-,1,0,DE9A374BFC8C6E20,10558.0
vaughan,2009-06-21,17:42:17,345,2,905085,-,1,0,3A90DEBBD6E42D14,10564.0
vaughan,2009-06-21,17:48:44,327,2,905089,-,1,0,9976E42FCBEB38E0,10559.0
vaughan,2009-06-21,17:51:56,339,2,905091,-,1,0,D6C396C6FC949853,10559.0
vaughan,2009-06-21,17:57:27,321,2,905093,-,1,0,1456AFC53B9D1A38,10558.0
vaughan,2009-06-21,17:59:52,327,2,905101,-,1,0,B36A7B6A0E40C51B,10563.0
vaughan,2009-06-21,18:06:18,339,2,905101,-,1,0,58BC469104F28476,10555.0
vaughan,2009-06-21,18:09:33,339,2,905103,-,1,0,CD311BBE76F4B0BB,10559.0
vaughan,2009-06-21,18:15:04,327,2,905104,-,1,0,4440474CDF716E6D,10557.0
vaughan,2009-06-21,18:17:30,345,2,905104,-,1,0,8141174CCF2DCFD6,10563.0
vaughan,2009-06-21,18:23:55,315,2,905106,-,1,0,DA7094B022202A62,10558.0
vaughan,2009-06-21,18:27:08,321,2,905106,-,1,0,255E463908335F1E,10558.0
vaughan,2009-06-21,18:32:37,315,2,905107,-,1,0,D4BE50BB2A203F37,10556.0
vaughan,2009-06-21,18:35:06,327,2,905109,-,1,0,9F518A20A9C80702,10563.0
kar_bon,2009-06-21,18:36:32,333,2,902423,-,1,0,FA6D403BCE9E73A3,140846.0
kar_bon,2009-06-21,18:36:33,333,2,902424,-,1,0,B8D5F3CC997708C5,140847.0
kar_bon,2009-06-21,18:36:34,333,2,902436,-,1,0,9E7760A705DF39D5,140847.0
kar_bon,2009-06-21,18:36:35,333,2,902438,-,1,0,9F9DD526289DA105,140848.0
kar_bon,2009-06-21,18:36:35,327,2,902441,-,1,0,5C0C2F8986BE9455,140847.0
kar_bon,2009-06-21,18:36:35,315,2,902442,-,1,0,122515653C65ABFE,140847.0
kar_bon,2009-06-21,18:36:36,345,2,902442,-,1,0,138107DB3B67655F,140848.0
kar_bon,2009-06-21,18:36:36,345,2,902446,-,1,0,94FD37B8E55C7A6E,140847.0
kar_bon,2009-06-21,18:36:37,339,2,902447,-,1,0,15F794097B979F13,140848.0
kar_bon,2009-06-21,18:36:38,321,2,903565,-,1,0,50BDF46BD9A681FC,77323.0
kar_bon,2009-06-21,18:36:38,345,2,903567,-,1,0,0495C8B58D9601C7,77322.0
kar_bon,2009-06-21,18:36:39,339,2,903568,-,1,0,8B2327B1E269BD1F,77323.0
kar_bon,2009-06-21,18:36:39,333,2,903570,-,1,0,ABD005E48172EEA0,77322.0
kar_bon,2009-06-21,18:36:40,321,2,903574,-,1,0,3966BDF2E096384A,77323.0
kar_bon,2009-06-21,18:36:40,339,2,903575,-,1,0,E0BFCB68108E70B7,77323.0
kar_bon,2009-06-21,18:36:41,327,2,903578,-,1,0,D759468E293564C7,77323.0
kar_bon,2009-06-21,18:36:42,315,2,903579,-,1,0,E325EBC34BE9F0A7,77324.0
kar_bon,2009-06-21,18:36:43,315,2,903587,-,1,0,8A0A1A020CE378D7,77324.0
kar_bon,2009-06-21,18:36:43,339,2,903589,-,1,0,56766054FCE83469,77324.0
kar_bon,2009-06-21,18:36:44,315,2,903592,-,1,0,55F7001224930DA7,77324.0
kar_bon,2009-06-21,18:36:44,339,2,903595,-,1,0,C1B7B98756DF3BA9,77324.0
kar_bon,2009-06-21,18:36:45,315,2,903597,-,1,0,87E4DBA6B3211195,77325.0
kar_bon,2009-06-21,18:36:46,321,2,903598,-,1,0,378581D87BEF73BA,77325.0
kar_bon,2009-06-21,18:36:46,321,2,903601,-,1,0,C7AF93DDE88FF3E7,77325.0
kar_bon,2009-06-21,18:36:47,321,2,903605,-,1,0,1AD2D2237627CF8A,77325.0
kar_bon,2009-06-21,18:36:47,339,2,903607,-,1,0,3D187C3CF45D86A4,77325.0
kar_bon,2009-06-21,18:36:49,345,2,903607,-,1,0,845CB1D5D8B5E995,77327.0
kar_bon,2009-06-21,18:36:49,327,2,903609,-,1,0,CD73274ACA8D6788,77326.0
kar_bon,2009-06-21,18:36:50,315,2,903610,-,1,0,06B86C63F695442E,77327.0
kar_bon,2009-06-21,18:36:50,339,2,903611,-,1,0,A073282FE42EE74D,77326.0
kar_bon,2009-06-21,18:36:51,327,2,903612,-,1,0,0F6858614C32E8FB,77327.0
kar_bon,2009-06-21,18:36:51,315,2,903614,-,1,0,295CBCB73379F096,77327.0
kar_bon,2009-06-21,18:36:52,333,2,903614,-,1,0,8F98DB822C3CB529,77327.0
kar_bon,2009-06-21,18:36:53,345,2,903615,-,1,0,238274F5F6C120C4,77328.0
kar_bon,2009-06-21,18:36:53,315,2,903616,-,1,0,1ECE110954D22E25,77327.0
kar_bon,2009-06-21,18:36:54,339,2,903617,-,1,0,448EC51C7A3C4546,77328.0
kar_bon,2009-06-21,18:36:55,327,2,903621,-,1,0,E8829C7A4E2332E5,77329.0
kar_bon,2009-06-21,18:36:56,315,2,903627,-,1,0,7845EA359D523C4B,77329.0
kar_bon,2009-06-21,18:36:56,321,2,903630,-,1,0,4E04D538CC1917B7,77329.0
kar_bon,2009-06-21,18:36:57,333,2,903630,-,1,0,EAB3B80E4DC6AA22,77329.0
kar_bon,2009-06-21,18:36:57,339,2,903633,-,1,0,B2FB77B7A044D277,77329.0
kar_bon,2009-06-21,18:36:58,321,2,903637,-,1,0,6E90F116D852DFC3,77330.0
kar_bon,2009-06-21,18:36:59,339,2,903640,-,1,0,194245BEF5D852E5,77330.0
kar_bon,2009-06-21,18:37:00,315,2,903651,-,1,0,BC68E53B6A9F9716,77331.0
kar_bon,2009-06-21,18:37:00,339,2,903656,-,1,0,DBC18D217A6C4E60,77330.0
kar_bon,2009-06-21,18:37:01,327,2,903661,-,1,0,5630DFA2E2EB2ED8,77331.0
kar_bon,2009-06-21,18:37:01,321,2,903666,-,1,0,4ECD1C6F93C6E25E,77331.0
kar_bon,2009-06-21,18:37:02,327,2,903666,-,1,0,69C612EAB81C503C,77331.0
kar_bon,2009-06-21,18:37:02,339,2,903667,-,1,0,8B15340F64B866E1,77331.0
kar_bon,2009-06-21,18:37:03,321,2,903670,-,1,0,8FE97F5FAE423424,77331.0
kar_bon,2009-06-21,18:37:31,315,2,902475,-,1,0,CDC750476EB2B5B4,140869.0
kar_bon,2009-06-21,18:37:32,315,2,902478,-,1,0,E2C43A988B1C25B2,140869.0
kar_bon,2009-06-21,18:37:32,345,2,902479,-,1,0,87463F5FB262683F,140869.0
kar_bon,2009-06-21,18:37:33,327,2,902481,-,1,0,86C5BD80DB9F4D2B,140870.0
kar_bon,2009-06-21,18:37:33,315,2,902482,-,1,0,ADE3ACAC1CD25AFD,140869.0
kar_bon,2009-06-21,18:37:34,327,2,902484,-,1,0,0219B745851B7CDE,140870.0
