MyDogBuster,2008-12-04,07:01:18,569,2,574408,-,1,0,D0D9E925C0114CDF,10099.0
MyDogBuster,2008-12-04,07:01:20,717,2,574421,-,1,0,A95F01951D9FFAF2,6813.0
MyDogBuster,2008-12-04,07:01:23,825,2,574421,-,1,0,169F5BC1B566AD35,6814.0
MyDogBuster,2008-12-04,07:01:23,693,2,574447,-,1,0,D6E0FBC5FF373ACA,448.0
MyDogBuster,2008-12-04,07:01:32,825,2,574408,-,1,0,AC4F0F4099DAA862,10078.0
MyDogBuster,2008-12-04,07:01:50,751,2,574447,-,1,0,85053BC29439BCA2,451.0
MyDogBuster,2008-12-04,07:02:06,763,2,574447,-,1,0,ECAA10BC3B64C755,450.0
MyDogBuster,2008-12-04,07:02:14,487,2,574409,-,1,0,65FBE6C7E91C613A,10078.0
MyDogBuster,2008-12-04,07:02:26,657,2,574433,-,1,0,9CA06671C86AB760,4503.0
MyDogBuster,2008-12-04,07:02:27,715,2,574433,-,1,0,C98061DC1F6D2EED,4492.0
MyDogBuster,2008-12-04,07:02:28,727,2,574409,-,1,0,F8D91F8A737D0FEE,10080.0
MyDogBuster,2008-12-04,07:02:52,771,2,574409,-,1,0,6C333DC4054DBC05,10099.0
MyDogBuster,2008-12-04,07:03:59,677,2,574446,-,1,0,6E5503C1728BB6F9,984.0
MyDogBuster,2008-12-04,07:06:19,993,2,574447,-,1,0,5283DD030010D286,450.0
MyDogBuster,2008-12-04,07:06:43,519,2,574448,-,1,0,04C3F03549551BA7,450.0
MyDogBuster,2008-12-04,07:06:45,617,2,574448,-,1,0,AF97AEE20DCA8E46,451.0
MyDogBuster,2008-12-04,07:06:54,423,2,574410,-,1,0,73DC8C38972F2B83,10078.0
MyDogBuster,2008-12-04,07:07:13,513,2,574410,-,1,0,8BC7FA5A884E63C3,10096.0
MyDogBuster,2008-12-04,07:07:33,611,2,574410,-,1,0,3EFC628C048B6CA0,10060.0
MyDogBuster,2008-12-04,07:08:01,581,2,574410,-,1,0,EDE437C67D88C11E,10098.0
MyDogBuster,2008-12-04,07:08:15,695,2,574410,-,1,0,C32BDAC382AFF9C5,10078.0
MyDogBuster,2008-12-04,07:08:20,859,2,574391,-,1,0,8DCCD43EABA8D7F3,15041.0
MyDogBuster,2008-12-04,07:08:51,855,2,574448,-,1,0,41E5C13317585C04,448.0
MyDogBuster,2008-12-04,07:08:57,713,2,574410,-,1,0,A9FC4148B631BFEA,10078.0
MyDogBuster,2008-12-04,07:09:11,783,2,574410,-,1,0,56ED4D52D9DC7B38,10079.0
MyDogBuster,2008-12-04,07:09:20,923,2,574448,-,1,0,8F0BC5E368E22A07,450.0
MyDogBuster,2008-12-04,07:09:35,825,2,574410,-,1,0,BD6BADB115B76A7F,10097.0
MyDogBuster,2008-12-04,07:09:36,963,2,574448,-,1,0,F03A391BC781099F,450.0
MyDogBuster,2008-12-04,07:09:56,793,2,574435,-,1,0,FAA10E302F914F05,4493.0
MyDogBuster,2008-12-04,07:09:56,709,2,574435,-,1,0,42D17FD00687B7F8,4503.0
MyDogBuster,2008-12-04,07:10:04,663,2,574447,-,1,0,22C84D68926E8A6C,979.0
MyDogBuster,2008-12-04,07:10:29,715,2,574447,-,1,0,C557A5A240AB74EA,985.0
MyDogBuster,2008-12-04,07:11:12,885,2,574447,-,1,0,34224FFB81DA2752,984.0
MyDogBuster,2008-12-04,07:13:37,873,2,574411,-,1,0,973AE8F77316577E,10077.0
MyDogBuster,2008-12-04,07:13:50,649,2,574449,-,1,0,1E411A538E89A3CD,451.0
MyDogBuster,2008-12-04,07:13:57,783,2,574411,-,1,0,E8FE5BF273687B7A,10097.0
MyDogBuster,2008-12-04,07:14:14,751,2,574449,-,1,0,7CFAA460FCFD51DA,451.0
MyDogBuster,2008-12-04,07:14:15,781,2,574449,-,1,0,543F9502ACB28EFD,450.0
MyDogBuster,2008-12-04,07:14:15,447,2,574412,-,1,0,CC6989CED59CB07D,10060.0
MyDogBuster,2008-12-04,07:14:45,993,2,574411,-,1,0,495CB2BCBAD1CEAC,10098.0
MyDogBuster,2008-12-04,07:14:58,515,2,574412,-,1,0,A935281C6920D994,10078.0
MyDogBuster,2008-12-04,07:15:40,573,2,574412,-,1,0,94FEBDD2AE75DEED,10078.0
MyDogBuster,2008-12-04,07:15:54,587,2,574412,-,1,0,60836B9FE59F7346,10079.0
MyDogBuster,2008-12-04,07:16:19,615,2,574412,-,1,0,1DDC0949DC23E3CE,10098.0
MyDogBuster,2008-12-04,07:16:20,401,2,574450,-,1,0,1BDB5E9D37ED5C30,449.0
MyDogBuster,2008-12-04,07:16:52,513,2,574450,-,1,0,0ACEDC4ED8988A63,452.0
MyDogBuster,2008-12-04,07:17:05,701,2,574450,-,1,0,4C8DC87F3CF45B4E,449.0
MyDogBuster,2008-12-04,07:17:25,769,2,574437,-,1,0,2E8188291089DE0F,4493.0
MyDogBuster,2008-12-04,07:17:27,709,2,574437,-,1,0,610343A473250F2E,4503.0
MyDogBuster,2008-12-04,07:17:34,799,2,574429,-,1,0,4C2E3DAF14C9836B,6240.0
MyDogBuster,2008-12-04,07:18:52,437,2,574430,-,1,0,BADE298757633308,6243.0
MyDogBuster,2008-12-04,07:20:21,957,2,574412,-,1,0,16C721B2C3E60AD6,10078.0
MyDogBuster,2008-12-04,07:20:24,625,2,574449,-,1,0,E192C7842CB87037,985.0
MyDogBuster,2008-12-04,07:20:41,999,2,574412,-,1,0,B41BBDD4F2E6E04A,10097.0
MyDogBuster,2008-12-04,07:20:58,721,2,574413,-,1,0,69662DEA67279EED,10060.0
MyDogBuster,2008-12-04,07:21:20,511,2,574451,-,1,0,93E2F6659BA62DE7,451.0
MyDogBuster,2008-12-04,07:21:29,649,2,574413,-,1,0,7F2027138A053E93,10099.0
MyDogBuster,2008-12-04,07:21:42,817,2,574413,-,1,0,1DAAAA3960A337EB,10078.0
MyDogBuster,2008-12-04,07:21:44,585,2,574451,-,1,0,4992AA9A54E6A10E,450.0
MyDogBuster,2008-12-04,07:21:45,643,2,574451,-,1,0,8496521C12678AA7,450.0
MyDogBuster,2008-12-04,07:22:23,835,2,574413,-,1,0,F93F1E5B2E313978,10078.0
MyDogBuster,2008-12-04,07:22:37,885,2,574413,-,1,0,EDFFC6336C57A0B7,10079.0
MyDogBuster,2008-12-04,07:23:04,921,2,574413,-,1,0,9EE05B2BAFDB37FF,10099.0
MyDogBuster,2008-12-04,07:23:48,483,2,574452,-,1,0,98AD012C2077C49D,448.0
MyDogBuster,2008-12-04,07:24:03,585,2,574428,-,1,0,B2EA8F2709E5DDCA,6812.0
MyDogBuster,2008-12-04,07:24:06,765,2,574428,-,1,0,9D1490C86CBCDE5E,6815.0
MyDogBuster,2008-12-04,07:24:22,489,2,574452,-,1,0,411A1368FB78CD52,451.0
MyDogBuster,2008-12-04,07:24:35,497,2,574452,-,1,0,233860C9B117F11E,450.0
MyDogBuster,2008-12-04,07:24:54,433,2,574439,-,1,0,FBF91B265C895B1E,4492.0
MyDogBuster,2008-12-04,07:24:57,423,2,574439,-,1,0,DC34127624D462E2,4503.0
MyDogBuster,2008-12-04,07:26:21,915,2,574450,-,1,0,6233393B489716AA,977.0
MyDogBuster,2008-12-04,07:26:54,981,2,574450,-,1,0,4138D76D82A5CEF5,985.0
MyDogBuster,2008-12-04,07:27:04,425,2,574414,-,1,0,83485FC1FEBFB8E3,10078.0
MyDogBuster,2008-12-04,07:27:24,533,2,574414,-,1,0,E4E8FB59FFF1AFDC,10095.0
MyDogBuster,2008-12-04,07:27:37,411,2,574451,-,1,0,F375237C9C9362EC,985.0
MyDogBuster,2008-12-04,07:27:40,887,2,574414,-,1,0,968AE672ADF62BEA,10060.0
MyDogBuster,2008-12-04,07:28:12,813,2,574414,-,1,0,850FDA0E60C85000,10097.0
MyDogBuster,2008-12-04,07:28:25,947,2,574414,-,1,0,9CE6934A8FF47360,10078.0
MyDogBuster,2008-12-04,07:28:50,699,2,574452,-,1,0,81ACF9546E0409DA,450.0
MyDogBuster,2008-12-04,07:29:06,957,2,574414,-,1,0,E1CDDA4078A4936D,10078.0
MyDogBuster,2008-12-04,07:29:15,779,2,574452,-,1,0,68A52DCB6D954C6E,451.0
MyDogBuster,2008-12-04,07:29:17,879,2,574452,-,1,0,1DC33AFB17BFA53E,452.0
MyDogBuster,2008-12-04,07:29:20,453,2,574415,-,1,0,02C2D2E7B8844454,10078.0
MyDogBuster,2008-12-04,07:29:47,501,2,574415,-,1,0,5A601C795D982DB0,10098.0
MyDogBuster,2008-12-04,07:31:17,405,2,574453,-,1,0,EE3A957E1E45473D,449.0
MyDogBuster,2008-12-04,07:31:52,615,2,574453,-,1,0,44D4B708399FD4AD,450.0
MyDogBuster,2008-12-04,07:32:04,625,2,574453,-,1,0,51B70E63055D4603,449.0
MyDogBuster,2008-12-04,07:32:24,949,2,574439,-,1,0,720BE1758F7F3971,4493.0
MyDogBuster,2008-12-04,07:32:27,921,2,574439,-,1,0,EFCD131D41416B35,4502.0
MyDogBuster,2008-12-04,07:33:47,981,2,574415,-,1,0,7550C29528E8E28D,10078.0
MyDogBuster,2008-12-04,07:34:08,507,2,574416,-,1,0,63DBA87F36E6F832,10095.0
MyDogBuster,2008-12-04,07:34:22,675,2,574416,-,1,0,1CC8E7692D934204,10059.0
MyDogBuster,2008-12-04,07:34:55,597,2,574416,-,1,0,215944EF11B5FEA8,10097.0
MyDogBuster,2008-12-04,07:35:08,759,2,574416,-,1,0,F1344CC0824CD36D,10078.0
MyDogBuster,2008-12-04,07:35:50,909,2,574416,-,1,0,7553A1926CA294C0,10079.0
MyDogBuster,2008-12-04,07:36:03,983,2,574416,-,1,0,857B435816994EE9,10078.0
MyDogBuster,2008-12-04,07:36:21,937,2,574453,-,1,0,76C7EBA53CE7112E,451.0
MyDogBuster,2008-12-04,07:36:30,421,2,574417,-,1,0,EF3AAD1D5426CCD3,10097.0
MyDogBuster,2008-12-04,07:36:46,483,2,574454,-,1,0,8C586060A60FA828,451.0
MyDogBuster,2008-12-04,07:36:47,525,2,574454,-,1,0,581AE36D2CF8571D,450.0
MyDogBuster,2008-12-04,07:36:48,689,2,574452,-,1,0,68CADEAF7A5B8EFA,984.0
MyDogBuster,2008-12-04,07:38:17,633,2,574435,-,1,0,0011B8DB362040E8,6241.0
MyDogBuster,2008-12-04,07:38:45,675,2,574454,-,1,0,405461814D928D4E,449.0
MyDogBuster,2008-12-04,07:39:23,683,2,574454,-,1,0,1AFCA2082AA7AB42,451.0
MyDogBuster,2008-12-04,07:39:34,773,2,574454,-,1,0,56A882D76ED5EF73,450.0
MyDogBuster,2008-12-04,07:39:34,889,2,574435,-,1,0,76B7BA84FE22738C,6242.0
MyDogBuster,2008-12-04,07:39:53,829,2,574441,-,1,0,9E114F7C407366C4,4493.0
MyDogBuster,2008-12-04,07:39:58,717,2,574441,-,1,0,A8D6BAA11C225BF0,4503.0
MyDogBuster,2008-12-04,07:40:30,549,2,574417,-,1,0,A5DD232C46A39CBD,10078.0
MyDogBuster,2008-12-04,07:40:53,699,2,574417,-,1,0,1C18EA7118E8A642,10097.0
MyDogBuster,2008-12-04,07:41:05,831,2,574417,-,1,0,F76BC75A5D0752B7,10060.0
MyDogBuster,2008-12-04,07:41:40,777,2,574417,-,1,0,B4CD264F90B8D73F,10098.0
MyDogBuster,2008-12-04,07:41:51,955,2,574417,-,1,0,6F8B40CAD7B4B133,10078.0
MyDogBuster,2008-12-04,07:42:33,617,2,574418,-,1,0,FD70A89C564FDBF5,10079.0
MyDogBuster,2008-12-04,07:42:40,745,2,574453,-,1,0,0CE9F6DBE9DAD5BC,979.0
MyDogBuster,2008-12-04,07:42:46,767,2,574418,-,1,0,8D87BD7C65785EE0,10078.0
MyDogBuster,2008-12-04,07:43:15,875,2,574418,-,1,0,132EBEB9E3F477EB,10099.0
MyDogBuster,2008-12-04,07:43:18,805,2,574453,-,1,0,CD0C6E41EDD15F83,984.0
MyDogBuster,2008-12-04,07:43:51,825,2,574455,-,1,0,E44D97965593DF1D,450.0
MyDogBuster,2008-12-04,07:44:02,859,2,574453,-,1,0,9C7FE49171A9DFF5,985.0
MyDogBuster,2008-12-04,07:44:16,507,2,574456,-,1,0,A93D61A970E6C785,450.0
MyDogBuster,2008-12-04,07:44:17,569,2,574456,-,1,0,84CBDD137B8E5C09,450.0
MyDogBuster,2008-12-04,07:44:53,1001,2,574398,-,1,0,BCFE451D375737CE,15208.0
MyDogBuster,2008-12-04,07:46:13,695,2,574456,-,1,0,D0C1043DB65230D0,448.0
MyDogBuster,2008-12-04,07:46:47,725,2,574434,-,1,0,F0ECC44FED703BF4,6813.0
MyDogBuster,2008-12-04,07:46:47,741,2,574434,-,1,0,383284E74DAC801C,6812.0
MyDogBuster,2008-12-04,07:46:54,813,2,574456,-,1,0,F27003B16504B833,451.0
MyDogBuster,2008-12-04,07:47:03,869,2,574456,-,1,0,F950FF158F076C9F,449.0
MyDogBuster,2008-12-04,07:47:14,441,2,574419,-,1,0,687889BD6B760C7C,10078.0
MyDogBuster,2008-12-04,07:47:23,571,2,574443,-,1,0,EF50452D79B721E4,4493.0
MyDogBuster,2008-12-04,07:47:27,555,2,574443,-,1,0,D440CECA79E11E15,4502.0
MyDogBuster,2008-12-04,07:47:36,543,2,574419,-,1,0,7935E8347C565E36,10095.0
MyDogBuster,2008-12-04,07:47:47,801,2,574419,-,1,0,3CE9BDDC7A4C7C70,10060.0
MyDogBuster,2008-12-04,07:48:23,735,2,574419,-,1,0,5B3274AD294680FF,10096.0
MyDogBuster,2008-12-04,07:48:35,835,2,574419,-,1,0,B24C09C29A146E54,10078.0
MyDogBuster,2008-12-04,07:49:16,895,2,574419,-,1,0,64D115BA26E605D2,10079.0
MyDogBuster,2008-12-04,07:49:29,903,2,574419,-,1,0,973EC0B633607835,10079.0
MyDogBuster,2008-12-04,07:49:59,949,2,574419,-,1,0,663BFC8C71191550,10099.0
MyDogBuster,2008-12-04,07:51:22,633,2,574458,-,1,0,004E30B75D8314DA,451.0
MyDogBuster,2008-12-04,07:51:48,933,2,574458,-,1,0,A43744CED7DFED45,452.0
MyDogBuster,2008-12-04,07:51:48,555,2,574459,-,1,0,565BD903B51EA7F3,451.0
MyDogBuster,2008-12-04,07:53:13,593,2,574456,-,1,0,B246C1D308271F01,985.0
MyDogBuster,2008-12-04,07:53:42,631,2,574459,-,1,0,A14EB32814D8D55A,449.0
MyDogBuster,2008-12-04,07:53:57,687,2,574420,-,1,0,50CABFF66216F72B,10078.0
MyDogBuster,2008-12-04,07:54:21,695,2,574420,-,1,0,667B7BC6742D29B1,10097.0
MyDogBuster,2008-12-04,07:54:24,829,2,574459,-,1,0,566003B184AB7954,450.0
MyDogBuster,2008-12-04,07:54:30,897,2,574420,-,1,0,2C2F16A07070CF58,10060.0
MyDogBuster,2008-12-04,07:54:33,931,2,574459,-,1,0,85098173314CE40F,450.0
MyDogBuster,2008-12-04,07:54:52,975,2,574444,-,1,0,170DB91D03E893CF,4493.0
MyDogBuster,2008-12-04,07:54:58,953,2,574444,-,1,0,D2F0663DC867E63E,4502.0
MyDogBuster,2008-12-04,07:55:06,933,2,574420,-,1,0,6352A4A32ED922D2,10096.0
MyDogBuster,2008-12-04,07:55:18,465,2,574421,-,1,0,0CE7315C5EADFD7F,10078.0
MyDogBuster,2008-12-04,07:55:59,879,2,574421,-,1,0,7FE35511B4AFAD94,10079.0
MyDogBuster,2008-12-04,07:56:12,931,2,574421,-,1,0,72D423894411A9A0,10079.0
MyDogBuster,2008-12-04,07:56:42,503,2,574422,-,1,0,12724CBEABCDFE00,10098.0
MyDogBuster,2008-12-04,07:58:53,819,2,574460,-,1,0,7B6C05BC2B14636B,451.0
MyDogBuster,2008-12-04,07:58:59,483,2,574458,-,1,0,275333D29F4A43A3,979.0
MyDogBuster,2008-12-04,07:59:00,643,2,574439,-,1,0,CC9512380DF0E3A1,6241.0
MyDogBuster,2008-12-04,07:59:18,845,2,574460,-,1,0,0DCF1F9392F43E72,451.0
MyDogBuster,2008-12-04,07:59:18,855,2,574460,-,1,0,AAABFA110A023A3F,450.0
MyDogBuster,2008-12-04,07:59:42,605,2,574458,-,1,0,ABFF7EEE5D770DEA,984.0
MyDogBuster,2008-12-04,08:00:18,775,2,574439,-,1,0,AEDA5DD18F82B4CD,6244.0
MyDogBuster,2008-12-04,08:00:26,773,2,574458,-,1,0,4034818667BD203A,984.0
MyDogBuster,2008-12-04,08:00:40,693,2,574422,-,1,0,1E8946B621A9F018,10078.0
MyDogBuster,2008-12-04,08:01:04,737,2,574422,-,1,0,35767E93E7916019,10095.0
MyDogBuster,2008-12-04,08:01:10,447,2,574461,-,1,0,6D9275CFAEDDE630,448.0
MyDogBuster,2008-12-04,08:01:12,975,2,574422,-,1,0,6E8BC2C262341FA3,10060.0
MyDogBuster,2008-12-04,08:01:51,549,2,574423,-,1,0,A01D24A9A990DF36,10097.0
MyDogBuster,2008-12-04,08:01:55,679,2,574461,-,1,0,A4B94CEF5395DF88,451.0
MyDogBuster,2008-12-04,08:02:01,589,2,574423,-,1,0,E758D16F9F92774B,10078.0
MyDogBuster,2008-12-04,08:02:03,735,2,574461,-,1,0,7BF48C9D9AAF3C11,450.0
MyDogBuster,2008-12-04,08:02:21,635,2,574446,-,1,0,B74A528EDF5CF322,4492.0
MyDogBuster,2008-12-04,08:02:28,591,2,574446,-,1,0,393967513575914B,4502.0
MyDogBuster,2008-12-04,08:02:42,961,2,574423,-,1,0,E3DA1A432F97F68C,10079.0
MyDogBuster,2008-12-04,08:02:55,423,2,574424,-,1,0,1D068C7D2CF2D49A,10079.0
MyDogBuster,2008-12-04,08:03:28,437,2,574424,-,1,0,7E53B90D4B23D1C3,10101.0
MyDogBuster,2008-12-04,08:06:23,423,2,574462,-,1,0,E2C7C0727110F456,450.0
MyDogBuster,2008-12-04,08:06:48,513,2,574462,-,1,0,3EDBB3EA26764D73,450.0
MyDogBuster,2008-12-04,08:06:49,657,2,574462,-,1,0,63CEFB4A03DDF466,451.0
MyDogBuster,2008-12-04,08:07:22,837,2,574424,-,1,0,14CB5FA1B3F8F2CE,10077.0
MyDogBuster,2008-12-04,08:07:48,855,2,574424,-,1,0,394133CE6D9D70CB,10096.0
MyDogBuster,2008-12-04,08:07:55,899,2,574424,-,1,0,5CF05B11384CD0EE,10061.0
MyDogBuster,2008-12-04,08:08:34,441,2,574425,-,1,0,1649E14D8058EDC3,10095.0
MyDogBuster,2008-12-04,08:08:38,831,2,574462,-,1,0,777DA5FD708D0C05,448.0
MyDogBuster,2008-12-04,08:08:43,597,2,574425,-,1,0,E4BAF57ED3F3EEFB,10078.0
MyDogBuster,2008-12-04,08:09:25,433,2,574463,-,1,0,C5ABAF63DC806550,450.0
MyDogBuster,2008-12-04,08:09:26,781,2,574425,-,1,0,3A0D5AEE0FE43A08,10080.0
MyDogBuster,2008-12-04,08:09:28,741,2,574439,-,1,0,B2631849841BCD7A,6814.0
MyDogBuster,2008-12-04,08:09:33,475,2,574463,-,1,0,38646E4D769641B8,450.0
MyDogBuster,2008-12-04,08:09:33,745,2,574439,-,1,0,8E11AAA08D8016CC,6814.0
MyDogBuster,2008-12-04,08:09:38,441,2,574461,-,1,0,D5196B92D6B33F21,985.0
MyDogBuster,2008-12-04,08:09:38,919,2,574425,-,1,0,16260B0A90AB7EB0,10078.0
MyDogBuster,2008-12-04,08:09:51,919,2,574447,-,1,0,2EE219E364B0C6EE,4493.0
MyDogBuster,2008-12-04,08:09:58,913,2,574447,-,1,0,3F0D6DBC2A3EB351,4502.0
MyDogBuster,2008-12-04,08:10:11,461,2,574426,-,1,0,F3B1706481FA2223,10099.0
MyDogBuster,2008-12-04,08:13:54,735,2,574463,-,1,0,2D7D412D87CD289D,451.0
MyDogBuster,2008-12-04,08:14:06,825,2,574426,-,1,0,C75A56ABACA737AE,10078.0
MyDogBuster,2008-12-04,08:14:19,745,2,574463,-,1,0,C476B30CA126BEAA,451.0
MyDogBuster,2008-12-04,08:14:19,859,2,574463,-,1,0,D0F373413413D7D8,451.0
MyDogBuster,2008-12-04,08:14:32,855,2,574426,-,1,0,D33E04744EBA0CB3,10097.0
MyDogBuster,2008-12-04,08:14:37,905,2,574426,-,1,0,460D6E59EC7C560F,10060.0
MyDogBuster,2008-12-04,08:15:18,437,2,574462,-,1,0,7D3B68E2D634E065,979.0
MyDogBuster,2008-12-04,08:15:18,945,2,574426,-,1,0,C2B3390E2AE258E7,10096.0
MyDogBuster,2008-12-04,08:15:26,543,2,574427,-,1,0,86ACD2D3ECE7F518,10078.0
MyDogBuster,2008-12-04,08:16:06,681,2,574462,-,1,0,17C88A48286CA0E0,984.0
MyDogBuster,2008-12-04,08:16:07,453,2,574464,-,1,0,3BAB5B56709644A5,449.0
MyDogBuster,2008-12-04,08:16:09,571,2,574427,-,1,0,5837A988C35DF467,10080.0
MyDogBuster,2008-12-04,08:16:21,693,2,574427,-,1,0,D389D66A11E9CB6E,10078.0
MyDogBuster,2008-12-04,08:16:50,761,2,574462,-,1,0,24FCD77A051A9403,984.0
MyDogBuster,2008-12-04,08:16:55,497,2,574464,-,1,0,09785071A81DBBC3,450.0
MyDogBuster,2008-12-04,08:16:55,963,2,574427,-,1,0,5D82B5AFEC630092,10099.0
MyDogBuster,2008-12-04,08:17:03,629,2,574464,-,1,0,A6290902972C92B1,450.0
MyDogBuster,2008-12-04,08:17:19,549,2,574449,-,1,0,F036CE8869BD6992,4492.0
MyDogBuster,2008-12-04,08:17:29,481,2,574449,-,1,0,367B5F5139C67922,4503.0
MyDogBuster,2008-12-04,08:19:43,945,2,574443,-,1,0,CDA17301A88044A2,6241.0
MyDogBuster,2008-12-04,08:20:49,675,2,574429,-,1,0,215040F9D3B741C2,10078.0
MyDogBuster,2008-12-04,08:21:00,539,2,574444,-,1,0,2391A7A5260C7BF6,6245.0
MyDogBuster,2008-12-04,08:21:16,789,2,574429,-,1,0,4E9C9B9978470C2B,10096.0
MyDogBuster,2008-12-04,08:21:19,847,2,574429,-,1,0,28EF9E3883E6CAE6,10060.0
MyDogBuster,2008-12-04,08:21:25,441,2,574465,-,1,0,4C9D73469F5E7741,451.0
MyDogBuster,2008-12-04,08:21:49,499,2,574465,-,1,0,F70911A4015A4D6C,450.0
MyDogBuster,2008-12-04,08:21:49,589,2,574465,-,1,0,32E5C6C6CC42F1E2,450.0
MyDogBuster,2008-12-04,08:22:01,955,2,574429,-,1,0,FC9B52D5AF417AB1,10096.0
MyDogBuster,2008-12-04,08:22:10,987,2,574429,-,1,0,5B80EB91F0291B3E,10079.0
MyDogBuster,2008-12-04,08:22:53,461,2,574430,-,1,0,3F9F208A8BEACB4E,10081.0
MyDogBuster,2008-12-04,08:23:05,501,2,574430,-,1,0,B7477A56BE591261,10079.0
MyDogBuster,2008-12-04,08:23:35,939,2,574465,-,1,0,BD022898F64DD05A,448.0
MyDogBuster,2008-12-04,08:23:39,545,2,574430,-,1,0,63C4281A85BECD2C,10100.0
MyDogBuster,2008-12-04,08:24:27,545,2,574466,-,1,0,478182D3BD49C42C,452.0
MyDogBuster,2008-12-04,08:24:33,563,2,574466,-,1,0,1702956189B80787,450.0
MyDogBuster,2008-12-04,08:24:49,765,2,574450,-,1,0,E9A95417256DB880,4493.0
MyDogBuster,2008-12-04,08:24:59,857,2,574450,-,1,0,0DECD243A1EE5B1C,4503.0
MyDogBuster,2008-12-04,08:26:02,803,2,574464,-,1,0,39AAC26EB5E153B0,984.0
MyDogBuster,2008-12-04,08:27:32,411,2,574431,-,1,0,F3F914DCECD4976B,10078.0
MyDogBuster,2008-12-04,08:27:59,465,2,574431,-,1,0,4832167CA619462E,10096.0
MyDogBuster,2008-12-04,08:28:02,693,2,574431,-,1,0,E5F824EA06D22BCE,10060.0
MyDogBuster,2008-12-04,08:28:46,745,2,574431,-,1,0,7BBE74A7C6835D70,10096.0
MyDogBuster,2008-12-04,08:28:53,763,2,574431,-,1,0,E6E8A612996CAC5A,10079.0
MyDogBuster,2008-12-04,08:28:55,813,2,574466,-,1,0,71B5CD59C8404FFE,450.0
MyDogBuster,2008-12-04,08:29:20,441,2,574467,-,1,0,4FDE3294410C29D2,451.0
MyDogBuster,2008-12-04,08:29:20,993,2,574466,-,1,0,81724F14FD7732DF,451.0
MyDogBuster,2008-12-04,08:29:36,879,2,574431,-,1,0,631438AF39F9608C,10081.0
MyDogBuster,2008-12-04,08:29:48,945,2,574431,-,1,0,4C2665AFC419DDF2,10079.0
MyDogBuster,2008-12-04,08:30:23,955,2,574431,-,1,0,17C719F459CBF79F,10100.0
MyDogBuster,2008-12-04,08:31:04,585,2,574467,-,1,0,FEA8E5A66FF96856,449.0
MyDogBuster,2008-12-04,08:31:38,661,2,574465,-,1,0,C296DCABB9540ADE,980.0
MyDogBuster,2008-12-04,08:31:57,685,2,574467,-,1,0,F737CD561DDDC9E7,450.0
MyDogBuster,2008-12-04,08:32:03,691,2,574467,-,1,0,9206795282DF2192,450.0
MyDogBuster,2008-12-04,08:32:12,755,2,574444,-,1,0,E482C4E015507611,6816.0
MyDogBuster,2008-12-04,08:32:15,843,2,574444,-,1,0,C3D752AE7B6C7ACA,6816.0
MyDogBuster,2008-12-04,08:32:18,527,2,574452,-,1,0,03A8D6E5516DF7EF,4493.0
MyDogBuster,2008-12-04,08:32:29,549,2,574452,-,1,0,B7656BF0F424ADBB,4502.0
MyDogBuster,2008-12-04,08:32:31,895,2,574465,-,1,0,31728DCDCAA35BE1,985.0
MyDogBuster,2008-12-04,08:33:15,525,2,574466,-,1,0,C4C6A061F62A4167,985.0
MyDogBuster,2008-12-04,08:34:15,747,2,574432,-,1,0,E23C8D099B708068,10078.0
MyDogBuster,2008-12-04,08:34:44,813,2,574432,-,1,0,A2E801F8C1FEFAD5,10098.0
MyDogBuster,2008-12-04,08:34:46,441,2,574433,-,1,0,38A5EAA937DFBA3A,10062.0
MyDogBuster,2008-12-04,08:35:29,571,2,574433,-,1,0,BDDA98B319816BB7,10096.0
MyDogBuster,2008-12-04,08:35:36,771,2,574433,-,1,0,D06BF9ECCA36EF2A,10078.0
MyDogBuster,2008-12-04,08:36:20,795,2,574433,-,1,0,16A1E0DA78D0E6D8,10081.0
MyDogBuster,2008-12-04,08:36:25,489,2,574468,-,1,0,18A75E6AB9A382B0,450.0
MyDogBuster,2008-12-04,08:36:31,901,2,574433,-,1,0,959228768F8D8C53,10078.0
MyDogBuster,2008-12-04,08:36:51,569,2,574468,-,1,0,7AE13F774E6BCDF9,451.0
MyDogBuster,2008-12-04,08:36:51,513,2,574468,-,1,0,6F687D069E8AA722,451.0
MyDogBuster,2008-12-04,08:37:07,969,2,574433,-,1,0,90E4A906408A0775,10099.0
MyDogBuster,2008-12-04,08:38:33,819,2,574468,-,1,0,838BBB1769832764,449.0
MyDogBuster,2008-12-04,08:39:28,855,2,574468,-,1,0,3FD5F9BE13173AC1,451.0
MyDogBuster,2008-12-04,08:39:33,885,2,574468,-,1,0,16EE5AF5C0C54AA7,451.0
MyDogBuster,2008-12-04,08:39:47,699,2,574453,-,1,0,C8BED8FD53284184,4493.0
MyDogBuster,2008-12-04,08:40:00,715,2,574453,-,1,0,78DAD76E9F2E2DC2,4503.0
MyDogBuster,2008-12-04,08:40:27,975,2,574447,-,1,0,F4173E71D7E83C5A,6242.0
MyDogBuster,2008-12-04,08:40:59,543,2,574434,-,1,0,DE937BE3DDF502CC,10079.0
MyDogBuster,2008-12-04,08:41:27,881,2,574434,-,1,0,A089681AF76B4877,10060.0
MyDogBuster,2008-12-04,08:41:28,663,2,574434,-,1,0,042191D197C239B8,10097.0
MyDogBuster,2008-12-04,08:41:43,985,2,574447,-,1,0,2A5C3DDC9E85CCD2,6245.0
