MyDogBuster,2009-01-05,00:02:19,845,2,611810,-,1,0,600B10EA9C11B5E5,8148.0
MyDogBuster,2009-01-05,00:02:24,951,2,611863,-,1,0,37B98EA669E1C54E,478.0
MyDogBuster,2009-01-05,00:02:47,979,2,611853,-,1,0,B5C859B69BD7F725,1454.0
MyDogBuster,2009-01-05,00:02:48,861,2,611855,-,1,0,D690994020E9943C,1453.0
MyDogBuster,2009-01-05,00:02:56,889,2,611857,-,1,0,F8AB18783CC6AC1E,1312.0
MyDogBuster,2009-01-05,00:02:57,967,2,611857,-,1,0,E801EEDCE0EEDB08,1312.0
MyDogBuster,2009-01-05,00:03:05,813,2,611864,-,1,0,837E1779BB7FEDFC,479.0
MyDogBuster,2009-01-05,00:03:58,843,2,611864,-,1,0,09191529883AC4BF,480.0
MyDogBuster,2009-01-05,00:04:16,811,2,611865,-,1,0,290BCC4336F59BB8,480.0
MyDogBuster,2009-01-05,00:05:08,861,2,611865,-,1,0,74B5C056C81BAA79,481.0
MyDogBuster,2009-01-05,00:05:18,871,2,611865,-,1,0,9D2AA97716BD2D65,431.0
MyDogBuster,2009-01-05,00:05:47,919,2,611865,-,1,0,00CE8557F6A633C1,431.0
MyDogBuster,2009-01-05,00:06:01,969,2,611865,-,1,0,D7955E342ED8EAA4,430.0
MyDogBuster,2009-01-05,00:06:06,813,2,611866,-,1,0,2A949528151F3550,431.0
MyDogBuster,2009-01-05,00:07:29,855,2,611866,-,1,0,34D73FB238CE7AE2,478.0
MyDogBuster,2009-01-05,00:10:24,923,2,611866,-,1,0,C2894D4991E49FC4,480.0
MyDogBuster,2009-01-05,00:11:05,969,2,611868,-,1,0,7330A4A741DA5A90,480.0
MyDogBuster,2009-01-05,00:11:59,825,2,611869,-,1,0,533E6FBDFC1286C4,481.0
MyDogBuster,2009-01-05,00:12:17,861,2,611869,-,1,0,E7AF86D0D580E723,481.0
MyDogBuster,2009-01-05,00:12:28,975,2,611869,-,1,0,06BEAD6171E4655D,430.0
MyDogBuster,2009-01-05,00:12:57,867,2,611870,-,1,0,AEAB5C1269076C97,430.0
MyDogBuster,2009-01-05,00:13:08,885,2,611869,-,1,0,340FB7136C5174FB,480.0
MyDogBuster,2009-01-05,00:13:13,945,2,611870,-,1,0,93F2D99338BB15DA,432.0
MyDogBuster,2009-01-05,00:13:16,953,2,611870,-,1,0,012C24BC7EE48832,430.0
MyDogBuster,2009-01-05,00:15:26,957,2,611870,-,1,0,EE3415BDD208BAD1,477.0
MyDogBuster,2009-01-05,00:18:22,977,2,611870,-,1,0,1DF0185AD90268CC,478.0
MyDogBuster,2009-01-05,00:19:05,819,2,611871,-,1,0,3ABB7554F5698C36,480.0
MyDogBuster,2009-01-05,00:19:38,955,2,611871,-,1,0,7D6E8D114F4CD002,430.0
MyDogBuster,2009-01-05,00:19:59,859,2,611871,-,1,0,52399CDF10B9E0C6,480.0
MyDogBuster,2009-01-05,00:20:07,857,2,611872,-,1,0,CD3812D9A21989E2,430.0
MyDogBuster,2009-01-05,00:20:17,951,2,611871,-,1,0,0F37D39586CAD823,480.0
MyDogBuster,2009-01-05,00:20:23,897,2,611873,-,1,0,C6E7E6FA6B17C396,431.0
MyDogBuster,2009-01-05,00:20:26,915,2,611873,-,1,0,D1E4BE30E84EFE25,430.0
MyDogBuster,2009-01-05,00:21:09,999,2,611872,-,1,0,34C9B4F7DDD04185,481.0
MyDogBuster,2009-01-05,00:23:25,967,2,611873,-,1,0,2E28062E3EFEB7D8,479.0
MyDogBuster,2009-01-05,00:24:44,959,2,611868,-,1,0,22E05EFB17F2C727,1307.0
MyDogBuster,2009-01-05,00:24:48,985,2,611867,-,1,0,964169F92B505AB8,1313.0
MyDogBuster,2009-01-05,00:26:21,991,2,611873,-,1,0,2AE31C0C74EDC5BE,479.0
MyDogBuster,2009-01-05,00:26:49,819,2,611875,-,1,0,C6432A20F7B7FBCA,431.0
MyDogBuster,2009-01-05,00:27:00,973,2,611867,-,1,0,7C7779F707849455,1452.0
MyDogBuster,2009-01-05,00:27:02,859,2,611867,-,1,0,BCF3E78FF3DA5D08,1455.0
MyDogBuster,2009-01-05,00:27:05,891,2,611874,-,1,0,961349E06B4BD4E6,480.0
MyDogBuster,2009-01-05,00:27:18,867,2,611876,-,1,0,8C75A6ACC299735B,431.0
MyDogBuster,2009-01-05,00:27:33,927,2,611876,-,1,0,7B944F71305DFC2E,430.0
MyDogBuster,2009-01-05,00:27:37,953,2,611876,-,1,0,3D5D24981EED208F,431.0
MyDogBuster,2009-01-05,00:28:01,859,2,611875,-,1,0,EE1013AB47C9F433,482.0
MyDogBuster,2009-01-05,00:28:17,903,2,611876,-,1,0,904AF7AD6586823D,480.0
MyDogBuster,2009-01-05,00:29:10,963,2,611876,-,1,0,7329750046E9DC6C,481.0
MyDogBuster,2009-01-05,00:31:23,813,2,611878,-,1,0,9A6A376B6176CCDF,478.0
MyDogBuster,2009-01-05,00:34:06,825,2,611880,-,1,0,BB6A2F6086362EA2,437.0
MyDogBuster,2009-01-05,00:34:20,969,2,611879,-,1,0,D7C127990ACAA7A2,479.0
MyDogBuster,2009-01-05,00:34:34,909,2,611880,-,1,0,3BDB798F175FCB86,436.0
MyDogBuster,2009-01-05,00:34:48,933,2,611880,-,1,0,B31CFAB2FECB8A83,435.0
MyDogBuster,2009-01-05,00:34:52,975,2,611880,-,1,0,556699F67E89BFEE,436.0
MyDogBuster,2009-01-05,00:35:05,875,2,611880,-,1,0,D591E761AAF7E44A,480.0
MyDogBuster,2009-01-05,00:36:00,871,2,611881,-,1,0,F169E16D90837DA5,479.0
MyDogBuster,2009-01-05,00:36:16,877,2,611881,-,1,0,FDF90D6927AD4426,479.0
MyDogBuster,2009-01-05,00:37:10,951,2,611881,-,1,0,F8C47F86B28D038D,480.0
MyDogBuster,2009-01-05,00:39:22,979,2,611881,-,1,0,DEA99679CE34AF8B,479.0
MyDogBuster,2009-01-05,00:41:16,987,2,611881,-,1,0,B1E4DFF7E458F15B,430.0
MyDogBuster,2009-01-05,00:41:44,963,2,611882,-,1,0,3F9B1B6CBA532EC7,430.0
MyDogBuster,2009-01-05,00:41:59,983,2,611882,-,1,0,8E27DF59E00ECD4D,432.0
MyDogBuster,2009-01-05,00:42:02,861,2,611883,-,1,0,A8CC1BD50B5D97A8,430.0
MyDogBuster,2009-01-05,00:42:18,999,2,611881,-,1,0,5E893060E380A900,478.0
MyDogBuster,2009-01-05,00:43:04,803,2,611884,-,1,0,3CA6C5DE36B0AFC8,479.0
MyDogBuster,2009-01-05,00:44:00,819,2,611884,-,1,0,959D6B49C2EF3382,480.0
MyDogBuster,2009-01-05,00:44:16,833,2,611884,-,1,0,2F7CCD5A5E308D18,480.0
MyDogBuster,2009-01-05,00:45:11,869,2,611884,-,1,0,EE45F45495078A57,481.0
MyDogBuster,2009-01-05,00:46:36,913,2,611879,-,1,0,391BE29AC0E0A59E,1308.0
MyDogBuster,2009-01-05,00:46:36,995,2,611878,-,1,0,487333ABEA317CAE,1312.0
MyDogBuster,2009-01-05,00:47:19,927,2,611884,-,1,0,A64A82D063BCD1DD,477.0
MyDogBuster,2009-01-05,00:48:27,939,2,611884,-,1,0,D230DA6784E44995,431.0
MyDogBuster,2009-01-05,00:48:55,953,2,611884,-,1,0,B9BAE0B47FF65D6B,431.0
MyDogBuster,2009-01-05,00:49:09,801,2,611885,-,1,0,1C7D6339498DF1BD,430.0
MyDogBuster,2009-01-05,00:49:13,819,2,611885,-,1,0,B1D06C7073977947,431.0
MyDogBuster,2009-01-05,00:50:17,865,2,611885,-,1,0,952FE64D549FD109,479.0
MyDogBuster,2009-01-05,00:51:05,985,2,611885,-,1,0,CFEA361B0599E962,481.0
MyDogBuster,2009-01-05,00:51:15,873,2,611880,-,1,0,C8E60CD7627790BB,1453.0
MyDogBuster,2009-01-05,00:51:17,863,2,611880,-,1,0,EDBB5A7ACF52E47C,1457.0
MyDogBuster,2009-01-05,00:52:01,807,2,611886,-,1,0,7736DE5EFE06FF32,481.0
MyDogBuster,2009-01-05,00:52:16,815,2,611886,-,1,0,2CBDF0B978610C85,480.0
MyDogBuster,2009-01-05,00:53:11,825,2,611886,-,1,0,5DBB86610B4BF171,480.0
MyDogBuster,2009-01-05,00:55:17,891,2,611887,-,1,0,46E426722AC9A564,478.0
MyDogBuster,2009-01-05,00:55:37,931,2,611887,-,1,0,347C14921DEC8755,430.0
MyDogBuster,2009-01-05,00:56:05,813,2,611888,-,1,0,EF973F7C5CC2777F,430.0
MyDogBuster,2009-01-05,00:56:19,855,2,611888,-,1,0,4F6CE2279BC0C89D,430.0
MyDogBuster,2009-01-05,00:56:24,875,2,611888,-,1,0,4367ABC7B15CBFFA,431.0
MyDogBuster,2009-01-05,00:58:16,899,2,611888,-,1,0,2014E328827CBEFD,479.0
MyDogBuster,2009-01-05,00:59:05,927,2,611888,-,1,0,0A97D55CA7E89283,480.0
MyDogBuster,2009-01-05,01:00:04,867,2,611889,-,1,0,322F41F0E6B8EF13,483.0
MyDogBuster,2009-01-05,01:00:05,813,2,611834,-,1,0,D61EBBE4C0B77C94,7964.0
MyDogBuster,2009-01-05,01:00:17,987,2,611889,-,1,0,C53F19781A2A29C4,481.0
MyDogBuster,2009-01-05,01:01:19,827,2,611890,-,1,0,37D5F0256A34F3C1,488.0
MyDogBuster,2009-01-05,01:02:47,845,2,611890,-,1,0,D62FBF0512118E6D,430.0
MyDogBuster,2009-01-05,01:03:15,843,2,611890,-,1,0,939AC5E51444BBE8,478.0
MyDogBuster,2009-01-05,01:03:15,975,2,611890,-,1,0,A83AFE1E34ECF43B,430.0
MyDogBuster,2009-01-05,01:03:30,871,2,611891,-,1,0,30915624507355DD,431.0
MyDogBuster,2009-01-05,01:03:35,901,2,611891,-,1,0,EEA7CE619DBE0AB5,431.0
MyDogBuster,2009-01-05,01:06:14,991,2,611891,-,1,0,1E5284C0FA452128,478.0
MyDogBuster,2009-01-05,01:07:06,809,2,611892,-,1,0,91FE4F2BA99B2205,481.0
MyDogBuster,2009-01-05,01:08:05,983,2,611892,-,1,0,0D717CD77EE01AC8,481.0
MyDogBuster,2009-01-05,01:08:16,885,2,611893,-,1,0,D09C653E72711EA1,479.0
MyDogBuster,2009-01-05,01:08:24,859,2,611887,-,1,0,5E639AF9813F2B3A,1308.0
MyDogBuster,2009-01-05,01:08:26,975,2,611886,-,1,0,19E2D946451D4DAF,1310.0
MyDogBuster,2009-01-05,01:09:20,957,2,611893,-,1,0,39E15B57E027F04B,482.0
MyDogBuster,2009-01-05,01:09:58,961,2,611893,-,1,0,A68A9B8BA1C2C70C,431.0
MyDogBuster,2009-01-05,01:10:27,903,2,611894,-,1,0,BEA901740BF4825B,432.0
MyDogBuster,2009-01-05,01:10:40,935,2,611894,-,1,0,29F7D54677BEF4FE,430.0
MyDogBuster,2009-01-05,01:10:45,909,2,611895,-,1,0,3D63200EDCC6E337,430.0
MyDogBuster,2009-01-05,01:11:13,885,2,611894,-,1,0,5AA781C2EEC901CF,478.0
MyDogBuster,2009-01-05,01:14:13,961,2,611895,-,1,0,B867FF1BCA19ED34,479.0
MyDogBuster,2009-01-05,01:15:06,839,2,611896,-,1,0,C7D3843BCEE4F1DC,481.0
MyDogBuster,2009-01-05,01:15:27,963,2,611888,-,1,0,A6653890AD0D86DA,1452.0
MyDogBuster,2009-01-05,01:15:27,829,2,611889,-,1,0,A7CEDBEEF8A5EA2C,1450.0
MyDogBuster,2009-01-05,01:16:05,869,2,611896,-,1,0,D8A9CCF42AEFCA83,481.0
MyDogBuster,2009-01-05,01:16:17,861,2,611897,-,1,0,E5F8851BFA846041,481.0
MyDogBuster,2009-01-05,01:17:09,803,2,611898,-,1,0,8B1399AF7AC27EAC,431.0
MyDogBuster,2009-01-05,01:17:20,925,2,611897,-,1,0,1AA2248475FD8B72,480.0
MyDogBuster,2009-01-05,01:17:37,887,2,611898,-,1,0,BB3D269886F229D8,430.0
MyDogBuster,2009-01-05,01:17:51,915,2,611898,-,1,0,7EE8FC7433D7C653,431.0
MyDogBuster,2009-01-05,01:17:56,971,2,611898,-,1,0,4D766537AD37E659,431.0
MyDogBuster,2009-01-05,01:19:12,829,2,611899,-,1,0,D2ABE7B96DE028B3,479.0
MyDogBuster,2009-01-05,01:22:11,999,2,611899,-,1,0,4F9F0B1FD6B7B061,478.0
MyDogBuster,2009-01-05,01:23:05,843,2,611900,-,1,0,0BD23D9AB208D685,479.0
MyDogBuster,2009-01-05,01:24:05,885,2,611900,-,1,0,FEA07FCD2BF91E11,480.0
MyDogBuster,2009-01-05,01:24:16,977,2,611900,-,1,0,1A6C236EFFF9D7ED,479.0
MyDogBuster,2009-01-05,01:24:19,995,2,611900,-,1,0,4DFED90D96ABC236,430.0
MyDogBuster,2009-01-05,01:24:47,945,2,611901,-,1,0,8E047B34A977EEBC,430.0
MyDogBuster,2009-01-05,01:25:02,815,2,611902,-,1,0,B1D8BC66376F0177,431.0
MyDogBuster,2009-01-05,01:25:06,863,2,611902,-,1,0,F478821A8BC45F11,430.0
MyDogBuster,2009-01-05,01:25:21,999,2,611900,-,1,0,263A610808D4769F,481.0
MyDogBuster,2009-01-05,01:27:10,917,2,611902,-,1,0,AAC64CEFE66D0F58,478.0
MyDogBuster,2009-01-05,01:30:11,949,2,611903,-,1,0,F03A0814737D7092,480.0
MyDogBuster,2009-01-05,01:30:13,879,2,611897,-,1,0,7218751393A0AB68,1307.0
MyDogBuster,2009-01-05,01:30:15,865,2,611897,-,1,0,D31B52FFCBE4BE81,1312.0
MyDogBuster,2009-01-05,01:31:06,929,2,611904,-,1,0,C95C0E73AE52E91E,481.0
MyDogBuster,2009-01-05,01:31:30,831,2,611905,-,1,0,68431057DA06811C,431.0
MyDogBuster,2009-01-05,01:31:58,801,2,611906,-,1,0,D93CF250F399A143,431.0
MyDogBuster,2009-01-05,01:32:06,947,2,611904,-,1,0,51ED3A1706372BA1,481.0
MyDogBuster,2009-01-05,01:32:13,813,2,611906,-,1,0,F49DB66106C6E136,431.0
MyDogBuster,2009-01-05,01:32:16,801,2,611905,-,1,0,454677385F76BF59,480.0
MyDogBuster,2009-01-05,01:32:17,815,2,611906,-,1,0,021613EBEADEA194,431.0
MyDogBuster,2009-01-05,01:33:21,873,2,611906,-,1,0,D635DABB4E312EFE,480.0
MyDogBuster,2009-01-05,01:35:08,903,2,611906,-,1,0,AF59A59BB82FF4A7,478.0
MyDogBuster,2009-01-05,01:38:09,957,2,611906,-,1,0,B9E35813F7FAA0C7,478.0
MyDogBuster,2009-01-05,01:38:40,919,2,611907,-,1,0,E2B40F43DF23BADA,430.0
MyDogBuster,2009-01-05,01:39:05,859,2,611907,-,1,0,3E9C4120FE3535BA,479.0
MyDogBuster,2009-01-05,01:39:08,975,2,611907,-,1,0,CBA792F4267F56C6,431.0
MyDogBuster,2009-01-05,01:39:23,885,2,611908,-,1,0,8B01A9DAE693F65A,430.0
MyDogBuster,2009-01-05,01:39:28,929,2,611908,-,1,0,0B94EEC535810210,431.0
MyDogBuster,2009-01-05,01:39:39,857,2,611900,-,1,0,62CADDB87FBDD720,1452.0
MyDogBuster,2009-01-05,01:39:39,875,2,611900,-,1,0,9923BD20D07A42F8,1452.0
MyDogBuster,2009-01-05,01:40:06,839,2,611908,-,1,0,E8CF6C5CD5F2A5F2,480.0
MyDogBuster,2009-01-05,01:40:16,899,2,611908,-,1,0,E23B3D76A0E26090,480.0
MyDogBuster,2009-01-05,01:41:22,989,2,611908,-,1,0,8FB5F038306E32F7,481.0
MyDogBuster,2009-01-05,01:43:06,829,2,611909,-,1,0,EFA236FF3D4CD2AE,479.0
MyDogBuster,2009-01-05,01:45:51,889,2,611909,-,1,0,A29E194F5EE1C307,431.0
MyDogBuster,2009-01-05,01:46:08,831,2,611909,-,1,0,908F4ADA3F9D022B,479.0
MyDogBuster,2009-01-05,01:46:18,825,2,611910,-,1,0,7873BB2C5EFCF5BF,430.0
MyDogBuster,2009-01-05,01:46:34,843,2,611910,-,1,0,1D6E36515D3F13C1,431.0
MyDogBuster,2009-01-05,01:46:38,891,2,611910,-,1,0,C6E285FC96F9CC73,430.0
MyDogBuster,2009-01-05,01:47:05,931,2,611909,-,1,0,65DBF6853B327020,480.0
MyDogBuster,2009-01-05,01:48:06,973,2,611911,-,1,0,DE4BE0CB723B31A4,480.0
MyDogBuster,2009-01-05,01:48:16,815,2,611912,-,1,0,1D24D24A23F81383,480.0
MyDogBuster,2009-01-05,01:49:24,915,2,611912,-,1,0,03DF59B59C1BB8E6,482.0
MyDogBuster,2009-01-05,01:51:03,963,2,611912,-,1,0,D2F54C4E451A25AB,477.0
MyDogBuster,2009-01-05,01:52:02,835,2,611907,-,1,0,E68672B3A963F23B,1307.0
MyDogBuster,2009-01-05,01:52:05,805,2,611907,-,1,0,C77A917331E4C486,1312.0
MyDogBuster,2009-01-05,01:53:02,805,2,611913,-,1,0,E3EACD95195F9271,431.0
MyDogBuster,2009-01-05,01:53:29,871,2,611913,-,1,0,4C7D091480A71781,431.0
MyDogBuster,2009-01-05,01:53:44,889,2,611913,-,1,0,E92523A719335FA6,430.0
MyDogBuster,2009-01-05,01:53:48,969,2,611913,-,1,0,0F2E4532D4CF169F,430.0
MyDogBuster,2009-01-05,01:54:07,847,2,611913,-,1,0,1E4AE8E2C78CF867,479.0
MyDogBuster,2009-01-05,01:55:04,887,2,611914,-,1,0,7EB552937A426C0D,479.0
MyDogBuster,2009-01-05,01:56:07,945,2,611914,-,1,0,44E44F390018EBC2,481.0
MyDogBuster,2009-01-05,01:56:16,987,2,611914,-,1,0,AE378F73055241BC,481.0
MyDogBuster,2009-01-05,01:57:25,993,2,611914,-,1,0,465CAF635E4062F3,481.0
MyDogBuster,2009-01-05,01:59:02,861,2,611915,-,1,0,297F70F522687327,479.0
MyDogBuster,2009-01-05,02:00:12,857,2,611916,-,1,0,E5863CA739C0EE1A,430.0
MyDogBuster,2009-01-05,02:00:39,903,2,611916,-,1,0,D24C462208D357AA,431.0
MyDogBuster,2009-01-05,02:00:55,909,2,611916,-,1,0,2EEF75664DE75B32,431.0
MyDogBuster,2009-01-05,02:01:00,947,2,611916,-,1,0,DE2F74E7E5F6ECE3,432.0
MyDogBuster,2009-01-05,02:02:05,975,2,611916,-,1,0,B0A47B0A218C0490,478.0
MyDogBuster,2009-01-05,02:03:05,825,2,611917,-,1,0,FA0F047A013C269D,481.0
MyDogBuster,2009-01-05,02:03:51,945,2,611910,-,1,0,0D4C3E953BC6D0A9,1452.0
MyDogBuster,2009-01-05,02:03:55,965,2,611910,-,1,0,96480D952155D07C,1456.0
MyDogBuster,2009-01-05,02:04:07,829,2,611917,-,1,0,4065FA5E5B03B85A,480.0
MyDogBuster,2009-01-05,02:04:16,831,2,611917,-,1,0,0D63504ECF58CC7C,480.0
MyDogBuster,2009-01-05,02:05:26,979,2,611917,-,1,0,B88B9E6482DC7E82,481.0
MyDogBuster,2009-01-05,02:06:59,927,2,611918,-,1,0,CEA02956A1DD856B,477.0
MyDogBuster,2009-01-05,02:07:22,971,2,611918,-,1,0,41A4189BBF4DD918,430.0
MyDogBuster,2009-01-05,02:07:49,1001,2,611918,-,1,0,5F3947B5EBB17120,430.0
MyDogBuster,2009-01-05,02:08:06,831,2,611919,-,1,0,0B19086D3AF9617F,431.0
MyDogBuster,2009-01-05,02:08:10,895,2,611919,-,1,0,6124F80FDF104E25,430.0
MyDogBuster,2009-01-05,02:10:04,913,2,611919,-,1,0,6E421FC9E0282CB3,479.0
MyDogBuster,2009-01-05,02:11:04,961,2,611919,-,1,0,C4BFB367AE2F2337,479.0
MyDogBuster,2009-01-05,02:12:08,983,2,611920,-,1,0,AD92A1F414C0F809,481.0
MyDogBuster,2009-01-05,02:12:15,989,2,611920,-,1,0,C11681FED94495C4,479.0
MyDogBuster,2009-01-05,02:13:26,801,2,611921,-,1,0,B473CD0F78CB7E7F,480.0
MyDogBuster,2009-01-05,02:13:54,843,2,611916,-,1,0,FCA3CBDB9EFF4753,1309.0
MyDogBuster,2009-01-05,02:13:55,909,2,611915,-,1,0,61E66F9B1E4AAF3F,1313.0
MyDogBuster,2009-01-05,02:14:33,829,2,611921,-,1,0,4A3D1439BC61CD3B,431.0
MyDogBuster,2009-01-05,02:14:58,819,2,611921,-,1,0,BE051AE35F61725B,479.0
MyDogBuster,2009-01-05,02:15:00,879,2,611921,-,1,0,7C7CBC0F025FB588,431.0
MyDogBuster,2009-01-05,02:15:16,987,2,611921,-,1,0,29CCBF1505485233,430.0
MyDogBuster,2009-01-05,02:15:20,803,2,611922,-,1,0,17BD2F4C299331C2,430.0
MyDogBuster,2009-01-05,02:17:55,861,2,611866,-,1,0,B8D6333178CBBF2C,8136.0
MyDogBuster,2009-01-05,02:18:03,815,2,611922,-,1,0,D70D09E37C6FA70E,479.0
MyDogBuster,2009-01-05,02:19:04,921,2,611922,-,1,0,A2EF79302DCA4FAB,480.0
MyDogBuster,2009-01-05,02:20:07,861,2,611923,-,1,0,4D3440293853C822,479.0
MyDogBuster,2009-01-05,02:20:15,943,2,611923,-,1,0,0B4C8660CDE38B41,480.0
MyDogBuster,2009-01-05,02:21:27,973,2,611923,-,1,0,4FE1B994AF7476BC,481.0
MyDogBuster,2009-01-05,02:21:43,957,2,611924,-,1,0,C6754AE94519FBFD,430.0
MyDogBuster,2009-01-05,02:22:11,805,2,611925,-,1,0,FE86709951A14C26,432.0
MyDogBuster,2009-01-05,02:22:26,817,2,611925,-,1,0,BB82F2A24A97B154,430.0
MyDogBuster,2009-01-05,02:22:31,831,2,611925,-,1,0,8A5CAA576CB1B0E3,431.0
MyDogBuster,2009-01-05,02:22:55,983,2,611924,-,1,0,A93234861FAFBD50,477.0
MyDogBuster,2009-01-05,02:26:02,867,2,611925,-,1,0,1EC66EADC8743E58,479.0
MyDogBuster,2009-01-05,02:27:05,877,2,611925,-,1,0,8FC02801FE902B74,481.0
MyDogBuster,2009-01-05,02:28:05,923,2,611920,-,1,0,296CFE21F70CAC16,1450.0
MyDogBuster,2009-01-05,02:28:08,895,2,611925,-,1,0,4F627ACFD9CE830C,481.0
MyDogBuster,2009-01-05,02:28:09,915,2,611920,-,1,0,208B51FBD415D3DE,1458.0
MyDogBuster,2009-01-05,02:28:16,961,2,611925,-,1,0,C5ACED0ABA810222,481.0
MyDogBuster,2009-01-05,02:28:53,813,2,611926,-,1,0,830F9E46F826C2BD,430.0
MyDogBuster,2009-01-05,02:29:21,815,2,611926,-,1,0,736078D7BDB0E5CD,430.0
MyDogBuster,2009-01-05,02:29:27,969,2,611925,-,1,0,FA9830E749258D93,481.0
MyDogBuster,2009-01-05,02:29:38,881,2,611926,-,1,0,FED19B11FC179F44,432.0
MyDogBuster,2009-01-05,02:29:41,909,2,611927,-,1,0,6228E8E2CB84A9D6,430.0
MyDogBuster,2009-01-05,02:30:53,915,2,611927,-,1,0,939BA223EB537C6A,478.0
MyDogBuster,2009-01-05,02:34:00,945,2,611927,-,1,0,BF9384CBC90C50BE,479.0
MyDogBuster,2009-01-05,02:35:05,981,2,611927,-,1,0,B4A727759C49C219,480.0
MyDogBuster,2009-01-05,02:35:41,923,2,611924,-,1,0,D5F558C9DE4CD56C,1306.0
MyDogBuster,2009-01-05,02:35:48,873,2,611924,-,1,0,9E3ED8EF17C71A90,1314.0
MyDogBuster,2009-01-05,02:36:04,835,2,611929,-,1,0,047BA3D760100D36,431.0
MyDogBuster,2009-01-05,02:36:09,923,2,611928,-,1,0,F987BB23261AA3BE,481.0
MyDogBuster,2009-01-05,02:36:15,959,2,611928,-,1,0,CB419C1E6B87DB64,479.0
MyDogBuster,2009-01-05,02:36:31,867,2,611929,-,1,0,4C0A8A62158275D6,430.0
MyDogBuster,2009-01-05,02:36:48,985,2,611929,-,1,0,4EFFABB45C4B9535,430.0
MyDogBuster,2009-01-05,02:36:51,801,2,611930,-,1,0,DF72934BDDB6F3DE,430.0
MyDogBuster,2009-01-05,02:37:28,897,2,611929,-,1,0,EDEC15B4D71E227F,481.0
MyDogBuster,2009-01-05,02:38:52,831,2,611930,-,1,0,937576D5B63F0831,479.0
MyDogBuster,2009-01-05,02:41:58,851,2,611930,-,1,0,54B1A69FCB6FEFDE,478.0
MyDogBuster,2009-01-05,02:43:06,927,2,611930,-,1,0,B7D79D893B03DA62,481.0
MyDogBuster,2009-01-05,02:43:14,991,2,611931,-,1,0,6F80BB6AB1030889,430.0
MyDogBuster,2009-01-05,02:43:42,843,2,611932,-,1,0,59A73F22884895A8,431.0
MyDogBuster,2009-01-05,02:43:59,855,2,611932,-,1,0,A132B8327AD0292B,431.0
MyDogBuster,2009-01-05,02:44:02,869,2,611932,-,1,0,994DE82B5BB7EBA4,431.0
MyDogBuster,2009-01-05,02:44:09,827,2,611932,-,1,0,21CCE5B6290CD23B,481.0
MyDogBuster,2009-01-05,02:44:15,833,2,611932,-,1,0,78757212C07F94B7,480.0
MyDogBuster,2009-01-05,02:45:28,873,2,611932,-,1,0,A1083960CEBE8193,481.0
MyDogBuster,2009-01-05,02:46:49,939,2,611932,-,1,0,0A46D2B010F2B66F,477.0
MyDogBuster,2009-01-05,02:49:57,885,2,611933,-,1,0,F511CA6B6A037448,479.0
MyDogBuster,2009-01-05,02:50:24,979,2,611933,-,1,0,D29B6AB15CD961F1,430.0
MyDogBuster,2009-01-05,02:50:52,863,2,611934,-,1,0,FF7329B4372B5081,430.0
MyDogBuster,2009-01-05,02:51:05,939,2,611933,-,1,0,C4F07DE5E7EBBC0D,479.0
MyDogBuster,2009-01-05,02:51:10,891,2,611934,-,1,0,0D159B15CBB16565,431.0
MyDogBuster,2009-01-05,02:51:13,903,2,611934,-,1,0,948606B868E2E430,431.0
MyDogBuster,2009-01-05,02:52:10,965,2,611934,-,1,0,AC979CD38BB54A2B,481.0
MyDogBuster,2009-01-05,02:52:15,975,2,611934,-,1,0,53D94B0BD8E4495A,480.0
MyDogBuster,2009-01-05,02:52:23,893,2,611928,-,1,0,7399A1471D701245,1458.0
MyDogBuster,2009-01-05,02:52:26,927,2,611928,-,1,0,DFD4032014665E1F,1457.0
MyDogBuster,2009-01-05,02:53:29,829,2,611935,-,1,0,A5804313BC89AAD2,481.0
MyDogBuster,2009-01-05,02:54:48,855,2,611935,-,1,0,209EE71579B6D8D8,479.0
MyDogBuster,2009-01-05,02:57:33,977,2,611930,-,1,0,52A91F0889CE26B8,1312.0
MyDogBuster,2009-01-05,02:57:35,873,2,611936,-,1,0,A8F3819E2C373499,431.0
MyDogBuster,2009-01-05,02:57:35,1001,2,611930,-,1,0,66F263F408D38041,1307.0
MyDogBuster,2009-01-05,02:57:57,883,2,611935,-,1,0,0B0785A52D737A13,480.0
MyDogBuster,2009-01-05,02:58:02,903,2,611936,-,1,0,7E0D7C5D31D244D3,430.0
MyDogBuster,2009-01-05,02:58:20,861,2,611937,-,1,0,77DF7E5C07391F50,430.0
MyDogBuster,2009-01-05,02:58:23,865,2,611937,-,1,0,01E670AB84F92043,430.0
MyDogBuster,2009-01-05,02:59:05,969,2,611936,-,1,0,6924E4BB89AF7FBA,480.0
MyDogBuster,2009-01-05,03:00:10,885,2,611937,-,1,0,8C6D7C7A0483B1E6,481.0
MyDogBuster,2009-01-05,03:00:15,891,2,611937,-,1,0,94DE7F12C2EF1B21,480.0
MyDogBuster,2009-01-05,03:01:29,885,2,611938,-,1,0,C86666FAF5BFA4C6,481.0
MyDogBuster,2009-01-05,03:02:46,801,2,611939,-,1,0,170373BA1B1FF2CE,478.0
MyDogBuster,2009-01-05,03:04:45,949,2,611939,-,1,0,56F69C1BB6B5D680,431.0
MyDogBuster,2009-01-05,03:05:13,909,2,611940,-,1,0,2DB7942018EE191E,431.0
