MyDogBuster,2009-03-09,00:02:23,945,2,650444,-,1,0,2CEC8C2B335AE70F,833.0
MyDogBuster,2009-03-09,00:03:42,895,2,650445,-,1,0,25A869BBBB90C107,559.0
MyDogBuster,2009-03-09,00:04:00,961,2,650445,-,1,0,7D04BED7FBA94ADF,559.0
MyDogBuster,2009-03-09,00:04:47,921,2,650445,-,1,0,822BB3A43D908F71,622.0
MyDogBuster,2009-03-09,00:05:21,975,2,650446,-,1,0,C0197E15C2D1C9E2,559.0
MyDogBuster,2009-03-09,00:06:06,903,2,650446,-,1,0,AA37278AFA89E335,621.0
MyDogBuster,2009-03-09,00:06:16,979,2,650447,-,1,0,744747BF5095BD60,559.0
MyDogBuster,2009-03-09,00:06:24,993,2,650446,-,1,0,B30F80A4660886D7,621.0
MyDogBuster,2009-03-09,00:06:58,879,2,650447,-,1,0,FD5C3C1BE8C00E11,621.0
MyDogBuster,2009-03-09,00:07:04,955,2,650447,-,1,0,B2FA7A447C8EFD64,624.0
MyDogBuster,2009-03-09,00:07:09,805,2,650445,-,1,0,A567E3C7545BC49F,833.0
MyDogBuster,2009-03-09,00:08:20,929,2,650448,-,1,0,EE5773ED6961BBA2,621.0
MyDogBuster,2009-03-09,00:10:41,801,2,650449,-,1,0,D63F322DBD192ABD,623.0
MyDogBuster,2009-03-09,00:11:01,817,2,650449,-,1,0,2853EB2327B6BCC4,624.0
MyDogBuster,2009-03-09,00:11:02,825,2,650448,-,1,0,74EF3FEE54471DB6,785.0
MyDogBuster,2009-03-09,00:11:33,999,2,650448,-,1,0,B6B29DBDADF16650,750.0
MyDogBuster,2009-03-09,00:13:00,885,2,650449,-,1,0,53A14438CBB9F04B,558.0
MyDogBuster,2009-03-09,00:13:18,909,2,650449,-,1,0,552BA2FFB8035DAA,558.0
MyDogBuster,2009-03-09,00:14:39,967,2,650449,-,1,0,AD3007E27403F7F4,558.0
MyDogBuster,2009-03-09,00:15:11,955,2,650449,-,1,0,3591A104F002A78F,624.0
MyDogBuster,2009-03-09,00:15:34,999,2,650449,-,1,0,8A312803B1288555,558.0
MyDogBuster,2009-03-09,00:16:07,819,2,650449,-,1,0,9ABF6E7340DDC066,824.0
MyDogBuster,2009-03-09,00:16:28,975,2,650449,-,1,0,9BD720476D92EC0B,622.0
MyDogBuster,2009-03-09,00:16:45,831,2,650450,-,1,0,02C845D99FC2C6BA,621.0
MyDogBuster,2009-03-09,00:17:18,857,2,650450,-,1,0,BFAC78C2F14AF853,620.0
MyDogBuster,2009-03-09,00:17:27,861,2,650450,-,1,0,E1BDD32CD5AF56C9,623.0
MyDogBuster,2009-03-09,00:18:39,951,2,650450,-,1,0,CBF4D15AB4CC569F,619.0
MyDogBuster,2009-03-09,00:20:56,945,2,650450,-,1,0,77309982681D7F67,827.0
MyDogBuster,2009-03-09,00:21:05,805,2,650451,-,1,0,CE505D10A86B089F,624.0
MyDogBuster,2009-03-09,00:21:24,835,2,650451,-,1,0,2402868BBB55EF52,623.0
MyDogBuster,2009-03-09,00:22:18,813,2,650452,-,1,0,D25CF331327E1769,558.0
MyDogBuster,2009-03-09,00:22:37,825,2,650452,-,1,0,C5CBFB73A1304AA9,559.0
MyDogBuster,2009-03-09,00:23:50,885,2,650451,-,1,0,10AE12E2A7AF816B,768.0
MyDogBuster,2009-03-09,00:23:58,869,2,650452,-,1,0,EFFA5F930A74D15E,559.0
MyDogBuster,2009-03-09,00:24:01,973,2,650451,-,1,0,DDCE9BFD0FF9A462,748.0
MyDogBuster,2009-03-09,00:24:52,933,2,650452,-,1,0,F02AB01D78AF0710,558.0
MyDogBuster,2009-03-09,00:25:33,915,2,650452,-,1,0,3EA41CC89F36D3CA,622.0
MyDogBuster,2009-03-09,00:26:49,879,2,650453,-,1,0,6EA9A1D171161930,622.0
MyDogBuster,2009-03-09,00:27:07,985,2,650453,-,1,0,57B8AAA635B229BB,622.0
MyDogBuster,2009-03-09,00:27:37,815,2,650454,-,1,0,13AB02E56ED0A226,619.0
MyDogBuster,2009-03-09,00:27:51,833,2,650454,-,1,0,BBD06E70ED5EA4B6,624.0
MyDogBuster,2009-03-09,00:28:59,945,2,650454,-,1,0,EF6D01B694AD2273,620.0
MyDogBuster,2009-03-09,00:29:55,939,2,650452,-,1,0,D79169AB4E2B42B3,828.0
MyDogBuster,2009-03-09,00:31:27,871,2,650455,-,1,0,2E31C04FDF117AB7,622.0
MyDogBuster,2009-03-09,00:31:36,843,2,650456,-,1,0,BDCCDEEA558884A2,558.0
MyDogBuster,2009-03-09,00:31:46,999,2,650455,-,1,0,98D298661607E02E,622.0
MyDogBuster,2009-03-09,00:31:55,855,2,650456,-,1,0,B58183CF2B0B44CD,558.0
MyDogBuster,2009-03-09,00:33:16,861,2,650457,-,1,0,45061B7CE11BEC58,558.0
MyDogBuster,2009-03-09,00:34:10,979,2,650457,-,1,0,B0AF74B7AF11A795,558.0
MyDogBuster,2009-03-09,00:34:42,819,2,650455,-,1,0,E82875211D033DC9,826.0
MyDogBuster,2009-03-09,00:35:56,945,2,650458,-,1,0,92A605763AAC6AA7,623.0
MyDogBuster,2009-03-09,00:36:09,901,2,650457,-,1,0,8E9BF503FEB63FE7,728.0
MyDogBuster,2009-03-09,00:36:44,869,2,650456,-,1,0,F8BCA7162DA0AA8C,774.0
MyDogBuster,2009-03-09,00:37:11,801,2,650459,-,1,0,52BFCA2DB91BDC53,622.0
MyDogBuster,2009-03-09,00:37:28,819,2,650459,-,1,0,1A35DC00CD162ED7,621.0
MyDogBuster,2009-03-09,00:37:59,841,2,650459,-,1,0,6908A4FD20E84CEE,622.0
MyDogBuster,2009-03-09,00:38:13,825,2,650460,-,1,0,7B02B4B6821DD7EB,622.0
MyDogBuster,2009-03-09,00:39:18,857,2,650460,-,1,0,7437BE3475EE9E64,619.0
MyDogBuster,2009-03-09,00:40:54,847,2,650461,-,1,0,DE416B92C4035892,558.0
MyDogBuster,2009-03-09,00:41:15,961,2,650461,-,1,0,95336B1FC7123D87,560.0
MyDogBuster,2009-03-09,00:41:51,829,2,650461,-,1,0,44E0EADEB1AD3E02,624.0
MyDogBuster,2009-03-09,00:42:10,871,2,650461,-,1,0,CA2C41665125D623,624.0
MyDogBuster,2009-03-09,00:42:35,831,2,650462,-,1,0,185624DC1F3AC9E7,559.0
MyDogBuster,2009-03-09,00:43:28,873,2,650462,-,1,0,F68ED9355C9FC765,558.0
MyDogBuster,2009-03-09,00:43:34,873,2,650460,-,1,0,2D0ECD1523ED7A03,819.0
MyDogBuster,2009-03-09,00:46:18,977,2,650462,-,1,0,749731353F7B09E2,622.0
MyDogBuster,2009-03-09,00:47:32,887,2,650464,-,1,0,9C7450AAB62E9AB8,621.0
MyDogBuster,2009-03-09,00:47:50,899,2,650464,-,1,0,0B7F121D39148C7F,622.0
MyDogBuster,2009-03-09,00:48:18,831,2,650465,-,1,0,F05271D30152AD15,620.0
MyDogBuster,2009-03-09,00:48:23,957,2,650462,-,1,0,12F3665C4F71B659,821.0
MyDogBuster,2009-03-09,00:48:37,861,2,650465,-,1,0,9076C4E0E7B8CD50,624.0
MyDogBuster,2009-03-09,00:48:39,859,2,650463,-,1,0,4BC7480CD75C2678,750.0
MyDogBuster,2009-03-09,00:49:39,867,2,650465,-,1,0,ADF3B88627C2869F,621.0
MyDogBuster,2009-03-09,00:49:46,843,2,650464,-,1,0,48BB42B119C84C8B,782.0
MyDogBuster,2009-03-09,00:50:13,925,2,650465,-,1,0,318E781F1CBF28D0,559.0
MyDogBuster,2009-03-09,00:50:33,955,2,650465,-,1,0,F520A401C1C57AA8,558.0
MyDogBuster,2009-03-09,00:51:55,813,2,650467,-,1,0,D8109708400AECCB,560.0
MyDogBuster,2009-03-09,00:52:13,807,2,650466,-,1,0,0862C2CCDA8B1258,622.0
MyDogBuster,2009-03-09,00:52:32,843,2,650466,-,1,0,C61D867935AFC73B,623.0
MyDogBuster,2009-03-09,00:52:47,861,2,650467,-,1,0,0C6534E399CFD831,559.0
MyDogBuster,2009-03-09,00:56:40,883,2,650467,-,1,0,519A76A8DC2694D2,622.0
MyDogBuster,2009-03-09,00:57:22,871,2,650467,-,1,0,ECE2C140E4C33FD2,829.0
MyDogBuster,2009-03-09,00:57:53,885,2,650467,-,1,0,D22A5E924851F9F2,621.0
MyDogBuster,2009-03-09,00:58:11,931,2,650467,-,1,0,E09E6A036FF7FA60,621.0
MyDogBuster,2009-03-09,00:58:38,833,2,650468,-,1,0,114286A55E120748,620.0
MyDogBuster,2009-03-09,00:59:01,893,2,650468,-,1,0,EB5B2A4619E3B901,624.0
MyDogBuster,2009-03-09,00:59:31,825,2,650469,-,1,0,25D72A9AD03FADE8,558.0
MyDogBuster,2009-03-09,00:59:52,847,2,650469,-,1,0,2503BD4CABE27783,559.0
MyDogBuster,2009-03-09,00:59:59,969,2,650468,-,1,0,B24BB90CEE555B50,620.0
MyDogBuster,2009-03-09,01:01:11,959,2,650468,-,1,0,E646DC1B4854681D,753.0
MyDogBuster,2009-03-09,01:01:14,907,2,650469,-,1,0,B077CEBAA1069BDD,559.0
MyDogBuster,2009-03-09,01:02:05,945,2,650469,-,1,0,39250DBEDD56F79F,558.0
MyDogBuster,2009-03-09,01:02:18,839,2,650468,-,1,0,7F44CC314937CDCD,835.0
MyDogBuster,2009-03-09,01:02:37,919,2,650469,-,1,0,B5AC5FEB0F238B9B,624.0
MyDogBuster,2009-03-09,01:02:48,995,2,650468,-,1,0,3761542EDAF0CD97,782.0
MyDogBuster,2009-03-09,01:02:56,927,2,650469,-,1,0,555E7972808EE76D,624.0
MyDogBuster,2009-03-09,01:07:03,831,2,650470,-,1,0,4C759146DE2AFC1F,623.0
MyDogBuster,2009-03-09,01:08:14,943,2,650471,-,1,0,072DD4CB7B5C7539,621.0
MyDogBuster,2009-03-09,01:08:32,955,2,650471,-,1,0,2461A3E2ECFB7E62,621.0
MyDogBuster,2009-03-09,01:08:49,857,2,650472,-,1,0,BD79819FE788DB96,558.0
MyDogBuster,2009-03-09,01:08:59,981,2,650471,-,1,0,09617BB2CC500589,622.0
MyDogBuster,2009-03-09,01:09:11,867,2,650472,-,1,0,53F1BE22907D8D78,559.0
MyDogBuster,2009-03-09,01:09:26,825,2,650472,-,1,0,01A36569F875BADA,625.0
MyDogBuster,2009-03-09,01:10:19,887,2,650472,-,1,0,5D8AA57C96D31C9B,620.0
MyDogBuster,2009-03-09,01:10:33,819,2,650473,-,1,0,795AE4FE304A896F,559.0
MyDogBuster,2009-03-09,01:11:14,987,2,650470,-,1,0,5F1261C08B5F8461,832.0
MyDogBuster,2009-03-09,01:11:23,867,2,650473,-,1,0,5CED7F7A0CCDBF64,558.0
MyDogBuster,2009-03-09,01:13:00,857,2,650474,-,1,0,6D743B38D5641259,623.0
MyDogBuster,2009-03-09,01:13:18,981,2,650474,-,1,0,2836D2782321CA0C,623.0
MyDogBuster,2009-03-09,01:13:53,915,2,650472,-,1,0,C978C48B7A77739F,762.0
MyDogBuster,2009-03-09,01:15:40,887,2,650474,-,1,0,77E4C26856A04E86,772.0
MyDogBuster,2009-03-09,01:16:15,915,2,650473,-,1,0,C087228D6955E314,837.0
MyDogBuster,2009-03-09,01:17:25,1001,2,650474,-,1,0,C90B81B150F6096C,622.0
MyDogBuster,2009-03-09,01:18:07,869,2,650476,-,1,0,86C54B37C91B7C8B,558.0
MyDogBuster,2009-03-09,01:18:30,909,2,650476,-,1,0,9AD7024E995EFC4C,559.0
MyDogBuster,2009-03-09,01:18:36,913,2,650475,-,1,0,8AFDEF6F6F59ED74,622.0
MyDogBuster,2009-03-09,01:18:53,825,2,650476,-,1,0,0FD4005287280C6D,621.0
MyDogBuster,2009-03-09,01:19:19,905,2,650476,-,1,0,87A03288AE58BAAD,620.0
MyDogBuster,2009-03-09,01:19:49,819,2,650477,-,1,0,3E13CC4FC8D18E7C,623.0
MyDogBuster,2009-03-09,01:19:52,937,2,650477,-,1,0,AF63138ED88494FC,559.0
MyDogBuster,2009-03-09,01:20:39,837,2,650477,-,1,0,A364880880193154,620.0
MyDogBuster,2009-03-09,01:20:41,863,2,650478,-,1,0,104E39CFA67B30C7,558.0
MyDogBuster,2009-03-09,01:23:22,951,2,650478,-,1,0,F9787334D902EF75,622.0
MyDogBuster,2009-03-09,01:23:42,855,2,650479,-,1,0,3D0596C69BDD3BB6,624.0
MyDogBuster,2009-03-09,01:25:11,939,2,650477,-,1,0,D6727E86F93BFE72,837.0
MyDogBuster,2009-03-09,01:26:17,913,2,650479,-,1,0,A487387B865FE17B,744.0
MyDogBuster,2009-03-09,01:27:25,839,2,650480,-,1,0,4E68FB1DA5CD31AC,558.0
MyDogBuster,2009-03-09,01:27:50,899,2,650480,-,1,0,90BC999072F12B60,560.0
MyDogBuster,2009-03-09,01:27:55,827,2,650480,-,1,0,2D07A63950D77D6B,630.0
MyDogBuster,2009-03-09,01:28:42,999,2,650479,-,1,0,793C0BD764A9099B,782.0
MyDogBuster,2009-03-09,01:28:59,963,2,650480,-,1,0,B9ABB99A2E6EAD67,623.0
MyDogBuster,2009-03-09,01:29:11,877,2,650481,-,1,0,61A227314E8438B7,559.0
MyDogBuster,2009-03-09,01:29:15,995,2,650480,-,1,0,6E25C0CBFC4157E4,622.0
MyDogBuster,2009-03-09,01:29:39,829,2,650481,-,1,0,B2742697D9E0EB65,620.0
MyDogBuster,2009-03-09,01:29:59,975,2,650481,-,1,0,544A11E683E98D3C,558.0
MyDogBuster,2009-03-09,01:30:12,803,2,650480,-,1,0,1D945694319E24E4,837.0
MyDogBuster,2009-03-09,01:30:23,835,2,650481,-,1,0,3662121FE84BCCBE,634.0
MyDogBuster,2009-03-09,01:30:59,945,2,650481,-,1,0,E456907F359FB988,620.0
MyDogBuster,2009-03-09,01:33:49,979,2,650481,-,1,0,978C81382B79E2B6,628.0
MyDogBuster,2009-03-09,01:34:11,983,2,650482,-,1,0,87318C5796EEAFBE,629.0
MyDogBuster,2009-03-09,01:36:44,945,2,650483,-,1,0,013FB1E595E52699,559.0
MyDogBuster,2009-03-09,01:37:09,983,2,650484,-,1,0,887420B476117AE3,559.0
MyDogBuster,2009-03-09,01:38:17,811,2,650485,-,1,0,A034133497737655,622.0
MyDogBuster,2009-03-09,01:38:20,871,2,650483,-,1,0,69C7571050C716F8,723.0
MyDogBuster,2009-03-09,01:38:30,813,2,650486,-,1,0,88C28C37C2985DBC,559.0
MyDogBuster,2009-03-09,01:39:06,813,2,650483,-,1,0,72B8F4750D721CA9,835.0
MyDogBuster,2009-03-09,01:39:18,825,2,650487,-,1,0,E8E7E494918F6BC5,559.0
MyDogBuster,2009-03-09,01:39:19,985,2,650485,-,1,0,7C366065239285DB,620.0
MyDogBuster,2009-03-09,01:39:36,875,2,650486,-,1,0,142E9AC3CEEE9C12,621.0
MyDogBuster,2009-03-09,01:39:59,983,2,650486,-,1,0,E4F161B4E7DD4E8C,620.0
MyDogBuster,2009-03-09,01:40:46,931,2,650487,-,1,0,7513684639C97847,623.0
MyDogBuster,2009-03-09,01:41:18,991,2,650487,-,1,0,4D13146832E4EFD8,619.0
MyDogBuster,2009-03-09,01:41:41,877,2,650485,-,1,0,DDF0F0968652C573,779.0
MyDogBuster,2009-03-09,01:43:54,861,2,650487,-,1,0,6DFA3A02E3FBF63B,822.0
MyDogBuster,2009-03-09,01:44:12,999,2,650487,-,1,0,52FEBD750F200A4F,623.0
MyDogBuster,2009-03-09,01:44:35,813,2,650488,-,1,0,B2292A202DD91508,624.0
MyDogBuster,2009-03-09,01:46:01,825,2,650488,-,1,0,8BE8AF62CADAFCCA,558.0
MyDogBuster,2009-03-09,01:46:28,957,2,650488,-,1,0,7246D89904FADEE1,559.0
MyDogBuster,2009-03-09,01:47:49,997,2,650489,-,1,0,4B7F6025E24B4DC5,559.0
MyDogBuster,2009-03-09,01:48:36,977,2,650490,-,1,0,305AC84BA53CC106,558.0
MyDogBuster,2009-03-09,01:48:40,989,2,650488,-,1,0,FFDE4E8821ECB992,623.0
MyDogBuster,2009-03-09,01:49:40,835,2,650491,-,1,0,6918BBF87D4D686B,621.0
MyDogBuster,2009-03-09,01:49:56,855,2,650491,-,1,0,3760769B2C94F864,621.0
MyDogBuster,2009-03-09,01:50:17,907,2,650489,-,1,0,707ED3CE3FBC8560,717.0
MyDogBuster,2009-03-09,01:50:19,859,2,650491,-,1,0,5B7AEF878256E380,620.0
MyDogBuster,2009-03-09,01:51:10,861,2,650491,-,1,0,0B9402594B59D323,624.0
MyDogBuster,2009-03-09,01:51:38,855,2,650492,-,1,0,C7D5F1C5C052259C,620.0
MyDogBuster,2009-03-09,01:52:53,927,2,650490,-,1,0,DDF0F1415D4F84C8,827.0
MyDogBuster,2009-03-09,01:54:35,861,2,650493,-,1,0,C43F0F11BE2F349C,624.0
MyDogBuster,2009-03-09,01:54:52,811,2,650493,-,1,0,E7072673C9F115E3,791.0
MyDogBuster,2009-03-09,01:54:58,895,2,650493,-,1,0,1B80C92597AF2406,624.0
MyDogBuster,2009-03-09,01:55:20,927,2,650493,-,1,0,5CCB260BC9F50CBB,559.0
MyDogBuster,2009-03-09,01:55:47,937,2,650493,-,1,0,6B4759EECC8BA464,559.0
MyDogBuster,2009-03-09,01:57:08,833,2,650494,-,1,0,9B063D14F4B08906,559.0
MyDogBuster,2009-03-09,01:57:46,819,2,650493,-,1,0,0B629240E690EEDF,832.0
MyDogBuster,2009-03-09,01:57:54,881,2,650494,-,1,0,A45A03E62AD4904B,558.0
MyDogBuster,2009-03-09,01:59:03,975,2,650494,-,1,0,B128DF365442A8EB,623.0
MyDogBuster,2009-03-09,02:00:01,855,2,650495,-,1,0,167AF0B83AD1C55E,621.0
MyDogBuster,2009-03-09,02:00:18,985,2,650495,-,1,0,0FE406940A2868DC,622.0
MyDogBuster,2009-03-09,02:00:39,845,2,650496,-,1,0,E31F77C1F6615B85,620.0
MyDogBuster,2009-03-09,02:01:34,873,2,650496,-,1,0,58B84F49A1ECF2D6,624.0
MyDogBuster,2009-03-09,02:01:59,975,2,650496,-,1,0,5527000168332FB3,621.0
MyDogBuster,2009-03-09,02:02:34,825,2,650496,-,1,0,45E7348179E2441E,737.0
MyDogBuster,2009-03-09,02:04:38,937,2,650497,-,1,0,46E4D033E2997DBB,558.0
MyDogBuster,2009-03-09,02:04:58,829,2,650497,-,1,0,035190DA5ACAA8F9,623.0
MyDogBuster,2009-03-09,02:05:06,945,2,650497,-,1,0,A583704CEC5382B5,559.0
MyDogBuster,2009-03-09,02:05:22,901,2,650497,-,1,0,772A0FD7F1D36E5F,624.0
MyDogBuster,2009-03-09,02:06:29,801,2,650498,-,1,0,BFC2F14AAB00EB3C,561.0
MyDogBuster,2009-03-09,02:06:37,801,2,650497,-,1,0,A34FB65EC61729F3,824.0
MyDogBuster,2009-03-09,02:07:14,843,2,650498,-,1,0,6F0A40E9500FB431,560.0
MyDogBuster,2009-03-09,02:07:47,831,2,650497,-,1,0,EA17AFB43C925EAE,775.0
MyDogBuster,2009-03-09,02:09:26,911,2,650498,-,1,0,3D0B7E27A0E2734B,623.0
MyDogBuster,2009-03-09,02:10:22,987,2,650498,-,1,0,079E3C7A75311FF2,621.0
MyDogBuster,2009-03-09,02:10:38,895,2,650499,-,1,0,744F78D3BAC63EC6,621.0
MyDogBuster,2009-03-09,02:10:59,931,2,650499,-,1,0,6B59481C7E12A644,620.0
MyDogBuster,2009-03-09,02:11:25,815,2,650498,-,1,0,333E9715AE36A149,819.0
MyDogBuster,2009-03-09,02:11:58,975,2,650499,-,1,0,14B2401C828E5795,624.0
MyDogBuster,2009-03-09,02:12:19,827,2,650500,-,1,0,BD22D0A6117B860E,620.0
MyDogBuster,2009-03-09,02:13:56,991,2,650501,-,1,0,5E83F273246CCBFA,558.0
MyDogBuster,2009-03-09,02:14:26,825,2,650502,-,1,0,3550C2848934DC06,560.0
MyDogBuster,2009-03-09,02:15:06,861,2,650501,-,1,0,70867E6576F6922F,752.0
MyDogBuster,2009-03-09,02:15:22,821,2,650502,-,1,0,67DA5E6635C5CD4A,625.0
MyDogBuster,2009-03-09,02:15:44,963,2,650502,-,1,0,F5B82ED94EE111D1,623.0
MyDogBuster,2009-03-09,02:15:47,965,2,650502,-,1,0,7FF2A494C4CA57DD,559.0
MyDogBuster,2009-03-09,02:16:32,891,2,650503,-,1,0,4E751CA8BA89249B,559.0
MyDogBuster,2009-03-09,02:19:49,969,2,650503,-,1,0,F5D287BD5947F2AB,623.0
MyDogBuster,2009-03-09,02:20:20,861,2,650503,-,1,0,4DDD26DFF620DA3A,823.0
MyDogBuster,2009-03-09,02:20:43,855,2,650504,-,1,0,F3C8B4C6F320A470,621.0
MyDogBuster,2009-03-09,02:20:59,895,2,650503,-,1,0,DEDF9532F5FE36C6,792.0
MyDogBuster,2009-03-09,02:21:00,869,2,650504,-,1,0,1489C319B49ACAD4,622.0
MyDogBuster,2009-03-09,02:21:19,873,2,650504,-,1,0,8AA0FB10A6385126,620.0
MyDogBuster,2009-03-09,02:22:21,811,2,650505,-,1,0,DC3268DBA0C37FFF,623.0
MyDogBuster,2009-03-09,02:22:39,871,2,650505,-,1,0,6AE0647BA89CE6AD,620.0
MyDogBuster,2009-03-09,02:23:13,975,2,650505,-,1,0,25E2E0D5D70BEC28,557.0
MyDogBuster,2009-03-09,02:23:45,917,2,650506,-,1,0,2B6196CD34227704,559.0
MyDogBuster,2009-03-09,02:25:05,933,2,650508,-,1,0,607B899C517CE7CB,558.0
MyDogBuster,2009-03-09,02:25:08,945,2,650504,-,1,0,4A80D03CF07D95DD,824.0
MyDogBuster,2009-03-09,02:25:46,993,2,650506,-,1,0,9EF181F3301A11ED,624.0
MyDogBuster,2009-03-09,02:25:51,817,2,650509,-,1,0,562F63DD47EA1D9D,559.0
MyDogBuster,2009-03-09,02:26:08,879,2,650508,-,1,0,66EBFA32163B094F,624.0
MyDogBuster,2009-03-09,02:27:30,971,2,650506,-,1,0,D8915AAF3A9B9C7B,744.0
MyDogBuster,2009-03-09,02:30:11,895,2,650509,-,1,0,3BBE867106CBC11D,622.0
MyDogBuster,2009-03-09,02:31:05,999,2,650509,-,1,0,4422EAC67280FE5D,622.0
MyDogBuster,2009-03-09,02:31:21,851,2,650510,-,1,0,3B8445EE6DB210E8,622.0
MyDogBuster,2009-03-09,02:31:39,875,2,650510,-,1,0,3751AB5444A3F476,620.0
MyDogBuster,2009-03-09,02:32:33,951,2,650511,-,1,0,EAF56A6628D81E51,560.0
MyDogBuster,2009-03-09,02:32:45,941,2,650510,-,1,0,59A2D3A810B2834B,624.0
MyDogBuster,2009-03-09,02:32:59,865,2,650511,-,1,0,E97B5C997DB69E70,620.0
MyDogBuster,2009-03-09,02:33:03,803,2,650512,-,1,0,30BB32698D63002A,558.0
MyDogBuster,2009-03-09,02:34:04,825,2,650510,-,1,0,ED054DD4A02AF743,785.0
MyDogBuster,2009-03-09,02:34:06,945,2,650509,-,1,0,C0552270DBE3CA88,826.0
MyDogBuster,2009-03-09,02:34:24,825,2,650512,-,1,0,445CDC3A53E05F02,559.0
MyDogBuster,2009-03-09,02:35:10,811,2,650513,-,1,0,4076BC9C5BC76A0C,559.0
MyDogBuster,2009-03-09,02:36:09,929,2,650512,-,1,0,661A781B14DD8DAA,623.0
MyDogBuster,2009-03-09,02:36:31,867,2,650513,-,1,0,CE8DE38B7CE89A75,623.0
MyDogBuster,2009-03-09,02:39:10,897,2,650512,-,1,0,AD111E6CFBE1ABE2,842.0
MyDogBuster,2009-03-09,02:39:37,885,2,650513,-,1,0,073FD68979ED797F,727.0
MyDogBuster,2009-03-09,02:40:35,889,2,650513,-,1,0,3EA32D4603C8F0A4,624.0
MyDogBuster,2009-03-09,02:41:26,969,2,650513,-,1,0,B329D83DDC053373,621.0
MyDogBuster,2009-03-09,02:41:43,981,2,650513,-,1,0,6E4DD2128588137E,622.0
MyDogBuster,2009-03-09,02:41:51,891,2,650514,-,1,0,FD7C0A6E667045C2,558.0
MyDogBuster,2009-03-09,02:41:59,987,2,650513,-,1,0,3F7AC339D00C35C1,620.0
MyDogBuster,2009-03-09,02:42:22,979,2,650515,-,1,0,06F70E390473A95E,559.0
MyDogBuster,2009-03-09,02:43:09,873,2,650515,-,1,0,678D876DAE1BA81C,624.0
MyDogBuster,2009-03-09,02:43:20,885,2,650515,-,1,0,D87AE2CCB1103B9E,621.0
MyDogBuster,2009-03-09,02:43:44,899,2,650516,-,1,0,CC420A408ADDA4B7,560.0
MyDogBuster,2009-03-09,02:44:28,955,2,650517,-,1,0,CD36CCBF1D176C59,558.0
MyDogBuster,2009-03-09,02:46:32,801,2,650518,-,1,0,D69213F74FA465F9,623.0
MyDogBuster,2009-03-09,02:46:54,815,2,650518,-,1,0,AC03930720D447B7,623.0
MyDogBuster,2009-03-09,02:47:05,803,2,650516,-,1,0,F1B45B4A95E5E4C6,781.0
MyDogBuster,2009-03-09,02:48:10,827,2,650516,-,1,0,E333B37F6F816410,845.0
MyDogBuster,2009-03-09,02:50:57,923,2,650518,-,1,0,4586DF0A0062EBD5,622.0
MyDogBuster,2009-03-09,02:51:09,811,2,650519,-,1,0,386D1CF55DB8E2DD,558.0
MyDogBuster,2009-03-09,02:51:41,979,2,650519,-,1,0,AF6BB09B52D20A83,559.0
MyDogBuster,2009-03-09,02:51:47,863,2,650518,-,1,0,2EDD29CE901F1CD5,730.0
MyDogBuster,2009-03-09,02:51:48,993,2,650518,-,1,0,257009982A9E96D7,622.0
MyDogBuster,2009-03-09,02:52:03,1001,2,650518,-,1,0,D187CCE2F34700FB,620.0
MyDogBuster,2009-03-09,02:52:18,829,2,650519,-,1,0,D12D8E19BF04E859,619.0
MyDogBuster,2009-03-09,02:53:02,839,2,650520,-,1,0,94C193E99FF891DE,558.0
MyDogBuster,2009-03-09,02:53:04,845,2,650518,-,1,0,45B2391E1B9F7C55,834.0
MyDogBuster,2009-03-09,02:53:33,803,2,650520,-,1,0,D5D877168F2304D0,624.0
MyDogBuster,2009-03-09,02:53:40,819,2,650520,-,1,0,A01F14AB53987160,620.0
MyDogBuster,2009-03-09,02:53:46,929,2,650520,-,1,0,FCE77FAC91EEA294,558.0
MyDogBuster,2009-03-09,02:56:56,983,2,650520,-,1,0,6CEAA5B2E49AF231,625.0
MyDogBuster,2009-03-09,02:57:17,805,2,650521,-,1,0,3A43820964AFF9C9,624.0
MyDogBuster,2009-03-09,03:00:11,855,2,650521,-,1,0,6A22A1F67B0810D9,786.0
MyDogBuster,2009-03-09,03:00:27,945,2,650521,-,1,0,D614FF3EFA38E743,558.0
MyDogBuster,2009-03-09,03:01:00,975,2,650521,-,1,0,3C992CE83B91F75B,559.0
MyDogBuster,2009-03-09,03:01:20,867,2,650521,-,1,0,AE39475F11112A3E,623.0
MyDogBuster,2009-03-09,03:01:45,861,2,650521,-,1,0,48FED7FA1EB744F7,815.0
MyDogBuster,2009-03-09,03:02:08,923,2,650522,-,1,0,399F0A40275174B3,620.0
MyDogBuster,2009-03-09,03:02:21,859,2,650523,-,1,0,CE61618BCC6FDC46,559.0
MyDogBuster,2009-03-09,03:02:25,825,2,650523,-,1,0,8D92FB2F2D90736D,622.0
MyDogBuster,2009-03-09,03:02:38,853,2,650523,-,1,0,D716DDDDBAE115CD,620.0
MyDogBuster,2009-03-09,03:03:05,897,2,650524,-,1,0,AA8D3A608F6E0E3F,559.0
MyDogBuster,2009-03-09,03:03:56,803,2,650524,-,1,0,98347DF7AA465B07,623.0
MyDogBuster,2009-03-09,03:04:00,857,2,650524,-,1,0,991DCD4FB4EE68E6,620.0
MyDogBuster,2009-03-09,03:04:13,801,2,650522,-,1,0,EA39410906412F98,746.0
MyDogBuster,2009-03-09,03:06:34,919,2,650523,-,1,0,009EA70ABCBF075D,810.0
