vaughan,2009-06-14,00:17:21,327,2,888181,-,1,0,8479CC1D4C9EFE42,17467.0
vaughan,2009-06-14,00:27:45,327,2,888188,-,1,0,50739D9AFF9A8432,17225.0
vaughan,2009-06-14,00:29:56,345,2,888184,-,1,0,B9C2F83606E946A2,17566.0
vaughan,2009-06-14,00:32:26,321,2,887365,-,1,0,4044B2FF99B3939F,20025.0
vaughan,2009-06-14,00:46:31,315,2,888189,-,1,0,1D63077F27167125,17472.0
vaughan,2009-06-14,00:56:24,339,2,888197,-,1,0,9CB2B83320FFDAC1,17223.0
vaughan,2009-06-14,00:59:45,345,2,888190,-,1,0,75AFF79D7277E466,17585.0
vaughan,2009-06-14,01:05:16,315,2,888184,-,1,0,24A9AC696947CDCC,20144.0
vaughan,2009-06-14,01:15:30,339,2,888200,-,1,0,37DAE9BA544327FF,17466.0
vaughan,2009-06-14,01:25:15,315,2,888208,-,1,0,5E20466011CC3305,17233.0
vaughan,2009-06-14,01:28:16,333,2,888204,-,1,0,7E46DCF32E8D24F3,17540.0
vaughan,2009-06-14,01:39:10,315,2,888190,-,1,0,2FEC601AF0FAC6C6,20122.0
vaughan,2009-06-14,01:44:28,339,2,888208,-,1,0,829AE7A97F1B5B91,17454.0
vaughan,2009-06-14,01:54:16,315,2,888214,-,1,0,9BEE7387D0E61472,17249.0
vaughan,2009-06-14,01:57:46,315,2,888211,-,1,0,1ADCE756A8BFA015,17516.0
vaughan,2009-06-14,02:12:39,321,2,888206,-,1,0,389D22834153ACE1,20120.0
vaughan,2009-06-14,02:13:56,345,2,888214,-,1,0,2A6F7B5CDD786DAE,17471.0
vaughan,2009-06-14,02:23:02,345,2,888219,-,1,0,B3E13CE871D68470,17254.0
vaughan,2009-06-14,02:27:47,315,2,888219,-,1,0,A3FFC81BEAC8162F,17563.0
vaughan,2009-06-14,02:43:07,321,2,888221,-,1,0,728AB81D0C55AE06,17481.0
vaughan,2009-06-14,02:46:13,321,2,888214,-,1,0,FC245C209DD58882,20125.0
vaughan,2009-06-14,02:51:42,339,2,888223,-,1,0,2B72A1CA11B3133F,17247.0
vaughan,2009-06-14,02:57:11,339,2,888221,-,1,0,4985D43FF01832B2,17583.0
vaughan,2009-06-14,03:12:17,333,2,888227,-,1,0,DE0F02468B920A7F,17498.0
vaughan,2009-06-14,03:18:25,327,2,888220,-,1,0,B7477E84073D94EE,20027.0
vaughan,2009-06-14,03:20:29,339,2,888229,-,1,0,D64FAE6A330D4C74,17242.0
vaughan,2009-06-14,03:27:19,333,2,888228,-,1,0,B31E80553A4DECD6,17657.0
vaughan,2009-06-14,03:41:47,321,2,888230,-,1,0,0E4AC28487648343,17528.0
vaughan,2009-06-14,03:49:14,327,2,888240,-,1,0,451627740304892A,17247.0
vaughan,2009-06-14,03:52:12,321,2,888226,-,1,0,58838D2B05065021,20027.0
vaughan,2009-06-14,03:56:43,333,2,888240,-,1,0,BF0406AEA95E54E9,17671.0
vaughan,2009-06-14,04:10:49,333,2,888243,-,1,0,2F6E9A3C18287E78,17529.0
vaughan,2009-06-14,04:17:52,321,2,888246,-,1,0,6490C396C76CC0A7,17237.0
vaughan,2009-06-14,04:25:59,345,2,888249,-,1,0,DA41BBB50D5E4901,17644.0
vaughan,2009-06-14,04:26:28,315,2,888240,-,1,0,7026A04604559D56,20032.0
vaughan,2009-06-14,04:40:10,333,2,888254,-,1,0,478055096FF32D80,17537.0
vaughan,2009-06-14,04:46:39,345,2,888261,-,1,0,1A341EF00304E9F2,17251.0
vaughan,2009-06-14,04:55:53,321,2,888262,-,1,0,8C0513A63AEA303E,17714.0
vaughan,2009-06-14,04:59:35,315,2,888245,-,1,0,9B8769449DC17CAD,20049.0
vaughan,2009-06-14,05:09:05,321,2,888263,-,1,0,72E9262CB75F8911,17504.0
vaughan,2009-06-14,05:15:27,333,2,888263,-,1,0,E17D50E611488D29,17262.0
vaughan,2009-06-14,05:24:30,339,2,888272,-,1,0,C8B9048ABD655132,17674.0
vaughan,2009-06-14,05:34:53,315,2,888258,-,1,0,64C22ED3309C80D0,20162.0
vaughan,2009-06-14,05:38:10,315,2,888276,-,1,0,85319BDBC081D844,17499.0
vaughan,2009-06-14,05:44:20,315,2,888278,-,1,0,FFE595EA7C3D13A2,17276.0
vaughan,2009-06-14,05:54:17,333,2,888279,-,1,0,051E6206CDB5E011,17672.0
vaughan,2009-06-14,06:07:23,327,2,888273,-,1,0,CEBBB11DD6024FA0,20097.0
vaughan,2009-06-14,06:07:30,339,2,888283,-,1,0,A6A094D643434CF0,17520.0
vaughan,2009-06-14,06:13:01,315,2,888285,-,1,0,7568AABC1CA2DD08,17266.0
vaughan,2009-06-14,06:24:05,327,2,888288,-,1,0,A72991CE0C7EF681,17749.0
vaughan,2009-06-14,06:36:54,321,2,888297,-,1,0,CBC2DEFA1DAD7666,17547.0
vaughan,2009-06-14,06:39:38,345,2,888280,-,1,0,6FC28F314B007CB8,20063.0
vaughan,2009-06-14,06:41:49,315,2,888300,-,1,0,04E66171C0330BD1,17254.0
vaughan,2009-06-14,06:55:16,333,2,888300,-,1,0,1A78DB10D1E3C302,17851.0
vaughan,2009-06-14,07:06:53,345,2,888304,-,1,0,6381496ACED2B92C,17578.0
vaughan,2009-06-14,07:10:35,327,2,888309,-,1,0,9B3E3672714384D3,17253.0
vaughan,2009-06-14,07:12:35,327,2,888293,-,1,0,55EE32A13E6B9B85,20005.0
vaughan,2009-06-14,07:24:22,333,2,888311,-,1,0,AD2A94835EC009A6,17795.0
vaughan,2009-06-14,07:36:02,339,2,888311,-,1,0,8B2CDA61A5386CAD,17575.0
vaughan,2009-06-14,07:39:15,321,2,888313,-,1,0,17F5A9DD7CAF45EF,17254.0
vaughan,2009-06-14,07:47:17,315,2,888302,-,1,0,06E9F306410174CA,20078.0
vaughan,2009-06-14,07:53:13,339,2,888315,-,1,0,41357E2246E4B835,17763.0
vaughan,2009-06-14,08:05:22,315,2,888318,-,1,0,FABFD12C1E915A1B,17585.0
kar_bon,2009-06-14,14:25:46,333,2,885930,-,1,0,FB0919E8CED09D89,129507.0
kar_bon,2009-06-14,14:25:47,327,2,885932,-,1,0,3C4065C9E3EAF4F0,129508.0
kar_bon,2009-06-14,14:25:48,327,2,885936,-,1,0,EDD1C229B3385ADB,129508.0
kar_bon,2009-06-14,14:25:49,321,2,885938,-,1,0,7BE99FECDD0D41DB,129509.0
kar_bon,2009-06-14,14:25:50,327,2,885941,-,1,0,88D1462049684C3E,129509.0
kar_bon,2009-06-14,14:25:50,345,2,885942,-,1,0,C8FA69EA8DD4F355,129509.0
kar_bon,2009-06-14,14:25:51,339,2,885943,-,1,0,3FD6818830BC8D3C,129510.0
kar_bon,2009-06-14,14:25:51,327,2,885952,-,1,0,2519D98687C8DCF1,129509.0
kar_bon,2009-06-14,14:25:52,345,2,885955,-,1,0,F2DEBD14A93563AD,129510.0
kar_bon,2009-06-14,14:25:52,321,2,885957,-,1,0,6E8CB625DD35F684,129509.0
kar_bon,2009-06-14,14:25:53,327,2,887369,-,1,0,FF13878E848863AC,69013.0
kar_bon,2009-06-14,14:25:54,345,2,887370,-,1,0,EB5D5BE576B464F3,69013.0
kar_bon,2009-06-14,14:25:55,315,2,887371,-,1,0,21A0FC0F49A7FC25,69014.0
kar_bon,2009-06-14,14:25:55,339,2,887371,-,1,0,03C4D7EC71792F48,69014.0
kar_bon,2009-06-14,14:25:56,321,2,887374,-,1,0,FE71E5F77655F9D8,69014.0
kar_bon,2009-06-14,14:25:56,345,2,887374,-,1,0,FCA3DCF4199D507B,69014.0
kar_bon,2009-06-14,14:25:57,321,2,887377,-,1,0,053067649A55E99D,69014.0
kar_bon,2009-06-14,14:25:58,345,2,887379,-,1,0,044413B4954C1AA9,69015.0
kar_bon,2009-06-14,14:25:59,339,2,887387,-,1,0,15316FE29340E6BD,69016.0
kar_bon,2009-06-14,14:25:59,333,2,887390,-,1,0,CF221AC180DF88EB,69015.0
kar_bon,2009-06-14,14:26:00,339,2,887392,-,1,0,3B5CBC7948A09899,69016.0
kar_bon,2009-06-14,14:26:00,327,2,887393,-,1,0,A63DDF2A3DE437D7,69015.0
kar_bon,2009-06-14,14:26:01,339,2,887393,-,1,0,2F469D7757FBF88B,69016.0
kar_bon,2009-06-14,14:26:02,327,2,887396,-,1,0,8E1C607053E1B648,69017.0
kar_bon,2009-06-14,14:26:03,345,2,887397,-,1,0,28AD250129FDF208,69017.0
kar_bon,2009-06-14,14:26:04,321,2,887398,-,1,0,7D5FE51309C1F612,69018.0
kar_bon,2009-06-14,14:26:04,345,2,887400,-,1,0,2C15A3066D6612CF,69017.0
kar_bon,2009-06-14,14:26:05,333,2,887403,-,1,0,BD10E4597BEEF14D,69018.0
kar_bon,2009-06-14,14:26:06,315,2,887404,-,1,0,998AD5AF6E0A3920,69019.0
kar_bon,2009-06-14,14:26:07,339,2,887413,-,1,0,1521F93E6F0FC237,69019.0
kar_bon,2009-06-14,14:26:08,333,2,887414,-,1,0,08FA8AD27D495E09,69020.0
kar_bon,2009-06-14,14:26:08,345,2,887424,-,1,0,C51BCE65867B6291,69019.0
kar_bon,2009-06-14,14:26:09,315,2,887427,-,1,0,D3D3ECFE32AADC2D,69020.0
kar_bon,2009-06-14,14:26:10,327,2,887433,-,1,0,8F41BD3914BFF297,69021.0
kar_bon,2009-06-14,14:26:11,315,2,887436,-,1,0,64D375AE68336E52,69021.0
kar_bon,2009-06-14,14:26:12,315,2,887440,-,1,0,42B600549F395AB6,69022.0
kar_bon,2009-06-14,14:26:13,327,2,887440,-,1,0,8185D6B6EB2E2AB9,69022.0
kar_bon,2009-06-14,14:26:13,327,2,887445,-,1,0,F975AD71601ECFF8,69022.0
kar_bon,2009-06-14,14:26:14,315,2,887446,-,1,0,5BA30EEAF227E928,69022.0
kar_bon,2009-06-14,14:26:14,321,2,887446,-,1,0,11689031F8232377,69022.0
kar_bon,2009-06-14,14:26:15,339,2,887451,-,1,0,B77A24198C8A91F4,69023.0
kar_bon,2009-06-14,14:26:16,321,2,887455,-,1,0,67576D4AA1AD074A,69023.0
kar_bon,2009-06-14,14:26:17,315,2,887458,-,1,0,2A973E5447BA5889,69024.0
kar_bon,2009-06-14,14:26:18,321,2,887458,-,1,0,E3BEB1BB92E1F2AD,69024.0
kar_bon,2009-06-14,14:26:19,315,2,887459,-,1,0,1CEF4C16585441DD,69025.0
kar_bon,2009-06-14,14:26:47,345,2,886039,-,1,0,431012906B4C3C16,129507.0
kar_bon,2009-06-14,14:26:47,321,2,886041,-,1,0,FD155860C4BFAE3F,129507.0
kar_bon,2009-06-14,14:26:48,327,2,886045,-,1,0,613CA585B5A71423,129508.0
kar_bon,2009-06-14,14:26:48,339,2,886051,-,1,0,CB87282A4ABA0FDF,129507.0
kar_bon,2009-06-14,14:26:49,321,2,886054,-,1,0,15A0BEF2920277C7,129508.0
kar_bon,2009-06-14,14:26:49,327,2,886056,-,1,0,68F76AC84A7D771F,129508.0
kar_bon,2009-06-14,14:26:50,333,2,886056,-,1,0,FA081B776B1AF449,129508.0
kar_bon,2009-06-14,14:26:51,345,2,886056,-,1,0,145B0947C100706A,129509.0
kar_bon,2009-06-14,14:26:51,321,2,886057,-,1,0,EBA35774634E4376,129508.0
kar_bon,2009-06-14,14:26:52,339,2,886063,-,1,0,C07E25E63B9D641E,129509.0
kar_bon,2009-06-14,14:26:52,315,2,887486,-,1,0,B2E682C21390CC8E,69014.0
kar_bon,2009-06-14,14:26:53,315,2,887491,-,1,0,932FCB6D6A4F1770,69015.0
kar_bon,2009-06-14,14:26:53,339,2,887495,-,1,0,1FA277A62B82A7AA,69015.0
kar_bon,2009-06-14,14:26:54,327,2,887496,-,1,0,8EEDB14210D22E12,69015.0
kar_bon,2009-06-14,14:26:55,333,2,887498,-,1,0,F3B5AD453860B0F9,69016.0
kar_bon,2009-06-14,14:26:56,339,2,887499,-,1,0,9EBCC3C75EB5B7B3,69016.0
kar_bon,2009-06-14,14:26:56,345,2,887500,-,1,0,B8767398170D4CD2,69016.0
kar_bon,2009-06-14,14:26:57,327,2,887505,-,1,0,0CF574796A572EBC,69017.0
kar_bon,2009-06-14,14:26:58,333,2,887507,-,1,0,2B3E1F58BF22F5FA,69017.0
kar_bon,2009-06-14,14:26:59,333,2,887508,-,1,0,25BCDA37A8E003D2,69018.0
kar_bon,2009-06-14,14:26:59,327,2,887512,-,1,0,AA6BF3AD4352A8D3,69017.0
kar_bon,2009-06-14,14:27:00,339,2,887512,-,1,0,DB063C81E0222419,69018.0
kar_bon,2009-06-14,14:27:00,345,2,887514,-,1,0,2C7BB92E453D1784,69018.0
kar_bon,2009-06-14,14:27:01,345,2,887517,-,1,0,81FA21F1528C19D6,69018.0
kar_bon,2009-06-14,14:27:02,315,2,887519,-,1,0,6D3336FC434A697E,69019.0
kar_bon,2009-06-14,14:27:03,327,2,887521,-,1,0,39B245E3EC8CB288,69019.0
kar_bon,2009-06-14,14:27:04,315,2,887522,-,1,0,75B268E30CAFF5C1,69020.0
kar_bon,2009-06-14,14:27:05,321,2,887522,-,1,0,9838BD45C1AF08D5,69021.0
kar_bon,2009-06-14,14:27:05,315,2,887525,-,1,0,635E9913A8B47A69,69020.0
kar_bon,2009-06-14,14:27:06,315,2,887526,-,1,0,68665A7034E41CA3,69021.0
kar_bon,2009-06-14,14:27:07,345,2,887526,-,1,0,BB12D087285A36EC,69021.0
kar_bon,2009-06-14,14:27:07,315,2,887530,-,1,0,F53E61A54D3AA657,69021.0
kar_bon,2009-06-14,14:27:08,345,2,887532,-,1,0,6BDB5F00041A9079,69022.0
kar_bon,2009-06-14,14:27:08,345,2,887536,-,1,0,11C32F8F8B65C0B0,69021.0
kar_bon,2009-06-14,14:27:09,339,2,887539,-,1,0,320B94B3F85FD7B3,69022.0
kar_bon,2009-06-14,14:27:10,327,2,887544,-,1,0,8128C6D17F98D519,69022.0
kar_bon,2009-06-14,14:27:10,321,2,887545,-,1,0,0D9676EBDCAC9B5D,69022.0
kar_bon,2009-06-14,14:27:11,339,2,887551,-,1,0,2AFAEE7D4D58C5FF,69023.0
kar_bon,2009-06-14,14:27:11,345,2,887551,-,1,0,9DF1B741FD9EE891,69022.0
kar_bon,2009-06-14,14:27:12,327,2,887553,-,1,0,D12205CD7F73AD2B,69023.0
kar_bon,2009-06-14,14:27:13,315,2,887554,-,1,0,47B9CAB544BFA196,69023.0
kar_bon,2009-06-14,14:27:14,339,2,887555,-,1,0,00B70C3C4F3DAE57,69024.0
kar_bon,2009-06-14,14:27:14,327,2,887556,-,1,0,89881CF3367A7A89,69023.0
kar_bon,2009-06-14,14:27:15,333,2,887558,-,1,0,839B68D53F159CF6,69024.0
kar_bon,2009-06-14,14:27:15,315,2,887559,-,1,0,605FEE32947CE0D9,69024.0
kar_bon,2009-06-14,14:27:51,339,2,886131,-,1,0,52104C45402EF277,129511.0
kar_bon,2009-06-14,14:27:52,327,2,886133,-,1,0,28340262EEC735E7,129512.0
kar_bon,2009-06-14,14:27:53,321,2,886134,-,1,0,EA2B40AE13CAE69E,129513.0
kar_bon,2009-06-14,14:27:53,321,2,886137,-,1,0,1F7F9593392C08CA,129512.0
kar_bon,2009-06-14,14:27:55,339,2,886143,-,1,0,9DB446FDB9CF22B6,129514.0
kar_bon,2009-06-14,14:27:55,339,2,886145,-,1,0,72622A58F7074218,129513.0
kar_bon,2009-06-14,14:27:56,321,2,886146,-,1,0,C3A5AE77C1027947,129514.0
kar_bon,2009-06-14,14:27:56,345,2,886146,-,1,0,28E277038CD6BE95,129514.0
kar_bon,2009-06-14,14:27:57,333,2,886151,-,1,0,19C5A362FDB7C13B,129514.0
kar_bon,2009-06-14,14:27:57,327,2,886152,-,1,0,C7D6633067066F7C,129514.0
kar_bon,2009-06-14,14:27:58,315,2,886158,-,1,0,E1C359E2148D41C6,129515.0
kar_bon,2009-06-14,14:27:59,345,2,887577,-,1,0,FC99AC11CD82B136,69020.0
kar_bon,2009-06-14,14:27:59,321,2,887582,-,1,0,178AE48B16211B71,69020.0
kar_bon,2009-06-14,14:28:00,327,2,887588,-,1,0,ED40A1F88985A01C,69021.0
kar_bon,2009-06-14,14:28:00,321,2,887591,-,1,0,B396C7D0FFD06F3E,69020.0
kar_bon,2009-06-14,14:28:01,327,2,887594,-,1,0,8A3BFE5D5895DFF0,69021.0
kar_bon,2009-06-14,14:28:01,333,2,887594,-,1,0,1E4E21280C735413,69020.0
kar_bon,2009-06-14,14:28:02,339,2,887595,-,1,0,A63751FDC3535988,69021.0
kar_bon,2009-06-14,14:28:03,333,2,887598,-,1,0,985C9DA5375A12E2,69022.0
kar_bon,2009-06-14,14:28:04,345,2,887601,-,1,0,9C16A8D8C789300D,69022.0
kar_bon,2009-06-14,14:28:05,315,2,887602,-,1,0,9474A0BD4D3234B0,69023.0
kar_bon,2009-06-14,14:28:06,339,2,887603,-,1,0,487810B999E48835,69023.0
kar_bon,2009-06-14,14:28:06,327,2,887604,-,1,0,6C3D7AAA4858D75C,69023.0
kar_bon,2009-06-14,14:28:07,315,2,887606,-,1,0,42DD6FE0DD1738F7,69023.0
kar_bon,2009-06-14,14:28:07,327,2,887612,-,1,0,DB6F9746FEE9D219,69023.0
kar_bon,2009-06-14,14:28:08,327,2,887613,-,1,0,95955CED3892650C,69024.0
kar_bon,2009-06-14,14:28:09,315,2,887618,-,1,0,68DCA39373B87102,69024.0
kar_bon,2009-06-14,14:28:10,327,2,887618,-,1,0,E2CF3AD5EC2429CB,69025.0
kar_bon,2009-06-14,14:28:11,327,2,887620,-,1,0,1BA5124218DA7D73,69025.0
kar_bon,2009-06-14,14:28:12,327,2,887629,-,1,0,80D8C715A2E4DB4E,69026.0
kar_bon,2009-06-14,14:28:12,339,2,887629,-,1,0,0B9C46F7D5678F5F,69026.0
kar_bon,2009-06-14,14:28:13,321,2,887630,-,1,0,C0455C5F5C532A4B,69026.0
kar_bon,2009-06-14,14:28:14,315,2,887634,-,1,0,D7674230B763C443,69027.0
kar_bon,2009-06-14,14:28:15,345,2,887634,-,1,0,C21EBE60FA8511A0,69027.0
kar_bon,2009-06-14,14:28:16,321,2,887638,-,1,0,D4FCE8B51B915933,69028.0
kar_bon,2009-06-14,14:28:17,339,2,887643,-,1,0,D6F4168B25FCDF04,69029.0
kar_bon,2009-06-14,14:28:17,327,2,887644,-,1,0,34721A650F1BC177,69028.0
kar_bon,2009-06-14,14:28:18,321,2,887645,-,1,0,BCECE324063D06EE,69029.0
kar_bon,2009-06-14,14:28:19,339,2,887647,-,1,0,842B5AA348813F01,69029.0
kar_bon,2009-06-14,14:28:20,327,2,887649,-,1,0,530E47E2E8E4A57C,69030.0
kar_bon,2009-06-14,14:28:20,345,2,887650,-,1,0,7D21159F3AD72A0C,69030.0
kar_bon,2009-06-14,14:28:21,333,2,887655,-,1,0,DB0BDF9EEBB70A42,69030.0
kar_bon,2009-06-14,14:28:21,339,2,887657,-,1,0,32B480628DD05413,69030.0
kar_bon,2009-06-14,14:28:22,315,2,887659,-,1,0,F6C3E09EBC20B6FE,69030.0
kar_bon,2009-06-14,14:28:22,315,2,887662,-,1,0,8275E785802BDC24,69030.0
kar_bon,2009-06-14,14:29:11,315,2,886247,-,1,0,6B1AD7723671098B,129546.0
kar_bon,2009-06-14,14:29:12,333,2,886248,-,1,0,2BC81E2083D54E1D,129546.0
kar_bon,2009-06-14,14:29:12,333,2,886250,-,1,0,E604D8103904F51A,129546.0
kar_bon,2009-06-14,14:29:13,315,2,886251,-,1,0,E59A120F2CE62F20,129547.0
kar_bon,2009-06-14,14:29:13,339,2,886256,-,1,0,58A2C39202DB777C,129546.0
kar_bon,2009-06-14,14:29:14,315,2,886262,-,1,0,55BEE3A69ECC8ECD,129547.0
kar_bon,2009-06-14,14:29:14,339,2,886265,-,1,0,8FBC9600849B6A17,129547.0
kar_bon,2009-06-14,14:29:15,333,2,886266,-,1,0,C5610A66A4905AB6,129547.0
kar_bon,2009-06-14,14:29:16,339,2,886267,-,1,0,F06205B59F0DAAF4,129548.0
kar_bon,2009-06-14,14:29:17,327,2,886272,-,1,0,296ECEA5C4D5C818,129548.0
kar_bon,2009-06-14,14:29:17,315,2,887671,-,1,0,41F475186631C451,69032.0
kar_bon,2009-06-14,14:29:18,345,2,887671,-,1,0,FF44BDFA69C016F8,69033.0
kar_bon,2009-06-14,14:29:19,339,2,887673,-,1,0,3DACA3BDD2093C5B,69033.0
kar_bon,2009-06-14,14:29:19,339,2,887675,-,1,0,59BFFE5ADE4A127F,69033.0
kar_bon,2009-06-14,14:29:20,321,2,887682,-,1,0,E71CD06231432316,69034.0
kar_bon,2009-06-14,14:29:20,345,2,887682,-,1,0,AE49FE87B49A0D72,69033.0
kar_bon,2009-06-14,14:29:21,345,2,887685,-,1,0,5A16113A695F2D57,69034.0
kar_bon,2009-06-14,14:29:21,315,2,887686,-,1,0,F88BC302BB08DEBD,69033.0
kar_bon,2009-06-14,14:29:23,333,2,887691,-,1,0,F9A83EE66BBF91BE,69035.0
kar_bon,2009-06-14,14:29:23,345,2,887691,-,1,0,E205771CA08167D4,69035.0
kar_bon,2009-06-14,14:29:25,339,2,887696,-,1,0,66329DB7EA59AA3C,69036.0
kar_bon,2009-06-14,14:29:25,315,2,887704,-,1,0,945F589C664B3F27,69036.0
kar_bon,2009-06-14,14:29:27,345,2,887706,-,1,0,74FEA5381951592B,69037.0
kar_bon,2009-06-14,14:29:27,315,2,887710,-,1,0,3219B17E6A343311,69037.0
kar_bon,2009-06-14,14:29:28,321,2,887710,-,1,0,9560F428DE5E4F72,69037.0
kar_bon,2009-06-14,14:29:28,315,2,887719,-,1,0,76CE47E3CDE78C0E,69037.0
kar_bon,2009-06-14,14:29:30,327,2,887721,-,1,0,8C62FC513A97AD6E,69039.0
kar_bon,2009-06-14,14:29:30,345,2,887722,-,1,0,7D6A5233873EA297,69038.0
kar_bon,2009-06-14,14:29:32,345,2,887731,-,1,0,086631F0B1EC8339,69040.0
kar_bon,2009-06-14,14:29:32,327,2,887733,-,1,0,558877530415376D,69039.0
kar_bon,2009-06-14,14:29:33,339,2,887741,-,1,0,333A01CCF47CF93C,69040.0
kar_bon,2009-06-14,14:29:34,339,2,887745,-,1,0,0541E93ED844114E,69041.0
kar_bon,2009-06-14,14:29:35,315,2,887746,-,1,0,AB31AEE244AC4A2D,69041.0
kar_bon,2009-06-14,14:29:35,345,2,887746,-,1,0,FF82DC8189FE828F,69041.0
kar_bon,2009-06-14,14:29:37,315,2,887747,-,1,0,0EB4DCADBC6974FD,69042.0
kar_bon,2009-06-14,14:29:37,333,2,887750,-,1,0,7CC0C5A601F31C7F,69042.0
kar_bon,2009-06-14,14:29:38,315,2,887755,-,1,0,1173C14472E45F86,69043.0
kar_bon,2009-06-14,14:29:38,345,2,887757,-,1,0,4E901AFA46BFDDF8,69042.0
kar_bon,2009-06-14,14:29:39,321,2,887758,-,1,0,602470297937DD21,69043.0
kar_bon,2009-06-14,14:29:40,345,2,887760,-,1,0,7DE8D2555AF904D6,69043.0
kar_bon,2009-06-14,14:29:40,345,2,887766,-,1,0,B53032155B6416A7,69043.0
kar_bon,2009-06-14,14:29:41,339,2,887767,-,1,0,CE6D8B358D266215,69044.0
kar_bon,2009-06-14,14:29:42,345,2,887767,-,1,0,9442000553ABFF25,69044.0
kar_bon,2009-06-14,14:29:43,339,2,887768,-,1,0,6839B09596286726,69045.0
kar_bon,2009-06-14,14:29:44,327,2,887769,-,1,0,C334C02160837122,69045.0
kar_bon,2009-06-14,14:30:14,315,2,886359,-,1,0,EDD639191A94EAE4,129551.0
kar_bon,2009-06-14,14:30:15,345,2,886359,-,1,0,7B9C12A9C721946E,129551.0
kar_bon,2009-06-14,14:30:15,327,2,886362,-,1,0,1675CA5D9932EB5C,129551.0
kar_bon,2009-06-14,14:30:16,315,2,886366,-,1,0,92C891964373AB22,129552.0
kar_bon,2009-06-14,14:30:16,315,2,886371,-,1,0,D05D7F4E56794784,129551.0
kar_bon,2009-06-14,14:30:17,339,2,886371,-,1,0,8EBC47542AD60912,129552.0
kar_bon,2009-06-14,14:30:17,327,2,886373,-,1,0,558AD1C932266736,129551.0
kar_bon,2009-06-14,14:30:18,339,2,886379,-,1,0,D6569A434E796F58,129552.0
kar_bon,2009-06-14,14:30:18,327,2,886381,-,1,0,0D0E7E911D8AFC34,129552.0
kar_bon,2009-06-14,14:30:19,315,2,886382,-,1,0,2F03D76007B9F8BE,129552.0
kar_bon,2009-06-14,14:30:20,327,2,886385,-,1,0,83D74867D4B7D7BA,129500.0
kar_bon,2009-06-14,14:30:21,321,2,887782,-,1,0,B39C2E79B5B7656F,69028.0
kar_bon,2009-06-14,14:30:22,315,2,887787,-,1,0,3117E161F9739FF9,69029.0
kar_bon,2009-06-14,14:30:23,333,2,887787,-,1,0,A886ABECBA7F13AA,69029.0
kar_bon,2009-06-14,14:30:24,327,2,887788,-,1,0,D8252684F6F4B77B,69030.0
kar_bon,2009-06-14,14:30:25,345,2,887790,-,1,0,90890A0867EC06A9,69030.0
kar_bon,2009-06-14,14:30:25,321,2,887791,-,1,0,F371347C637A5808,69030.0
kar_bon,2009-06-14,14:30:26,339,2,887801,-,1,0,3FD60FC3C5CB0D59,69031.0
kar_bon,2009-06-14,14:30:26,345,2,887806,-,1,0,3353B04CEFEC1DC1,69030.0
kar_bon,2009-06-14,14:30:27,315,2,887807,-,1,0,D5FA2B99FE7E99D8,69031.0
kar_bon,2009-06-14,14:30:28,315,2,887810,-,1,0,FE163D1E94FA1C2F,69031.0
kar_bon,2009-06-14,14:30:28,327,2,887813,-,1,0,F514D1740977D260,69031.0
kar_bon,2009-06-14,14:30:29,321,2,887815,-,1,0,51BE4194F400DE20,69032.0
kar_bon,2009-06-14,14:30:30,315,2,887818,-,1,0,796A13AA0A78F748,69032.0
kar_bon,2009-06-14,14:30:31,339,2,887819,-,1,0,B7BAF8CCE6CF0262,69033.0
kar_bon,2009-06-14,14:30:31,315,2,887821,-,1,0,A84BDE5F8D87F805,69032.0
kar_bon,2009-06-14,14:30:32,339,2,887823,-,1,0,17A2D51881AB74B2,69033.0
kar_bon,2009-06-14,14:30:32,321,2,887825,-,1,0,F8CA3A231010777C,69032.0
kar_bon,2009-06-14,14:30:34,315,2,887826,-,1,0,1EC31150C2CE7BFE,69034.0
kar_bon,2009-06-14,14:30:34,345,2,887827,-,1,0,95278DAF58AB25C8,69034.0
kar_bon,2009-06-14,14:30:35,345,2,887830,-,1,0,E6F1B764938F09F6,69034.0
kar_bon,2009-06-14,14:30:35,333,2,887831,-,1,0,D8E8A81E7E13E660,69034.0
kar_bon,2009-06-14,14:30:36,339,2,887831,-,1,0,C7C34DFE73BDD30F,69034.0
kar_bon,2009-06-14,14:30:37,333,2,887835,-,1,0,673CFDFC523CBAC6,69035.0
kar_bon,2009-06-14,14:30:38,339,2,887835,-,1,0,B437ABE6C4EAB585,69036.0
kar_bon,2009-06-14,14:30:39,339,2,887839,-,1,0,A590937628FEEDDE,69036.0
kar_bon,2009-06-14,14:30:40,327,2,887841,-,1,0,874D1E1BD7C4F209,69037.0
kar_bon,2009-06-14,14:30:41,339,2,887845,-,1,0,BF34D035534588F8,69037.0
kar_bon,2009-06-14,14:30:42,315,2,887854,-,1,0,1AF0E05068C948E0,69038.0
kar_bon,2009-06-14,14:30:42,321,2,887857,-,1,0,925BBB7F75FC3295,69038.0
kar_bon,2009-06-14,14:30:43,315,2,887858,-,1,0,48BD17039196B98B,69038.0
kar_bon,2009-06-14,14:30:44,327,2,887858,-,1,0,35FDDC24256AD861,69039.0
kar_bon,2009-06-14,14:30:45,315,2,887859,-,1,0,CAA26CECCB3FE016,69039.0
kar_bon,2009-06-14,14:30:46,321,2,887863,-,1,0,553E4D73EF1E8444,69040.0
