MyDogBuster,2009-08-10,00:01:15,867,2,707509,-,1,0,AAE448038DC731A3,1265.0
MyDogBuster,2009-08-10,00:01:59,861,2,707511,-,1,0,127B5F5D507B08D1,726.0
MyDogBuster,2009-08-10,00:04:35,977,2,707510,-,1,0,85C09715FE38F463,1250.0
MyDogBuster,2009-08-10,00:05:07,873,2,707511,-,1,0,6BD6D6EE44BD65BF,741.0
MyDogBuster,2009-08-10,00:09:08,933,2,707511,-,1,0,96877547582843D8,882.0
MyDogBuster,2009-08-10,00:10:12,895,2,707511,-,1,0,276BEA0C9FFC8347,1003.0
MyDogBuster,2009-08-10,00:11:14,973,2,707511,-,1,0,42C754F56AF94147,917.0
MyDogBuster,2009-08-10,00:11:35,991,2,707511,-,1,0,2601491612D05064,765.0
MyDogBuster,2009-08-10,00:13:54,825,2,707512,-,1,0,3871332F438D5AE8,867.0
MyDogBuster,2009-08-10,00:14:11,869,2,707512,-,1,0,026A2F04C796FAEE,732.0
MyDogBuster,2009-08-10,00:14:16,975,2,707511,-,1,0,D528731783C341E1,957.0
MyDogBuster,2009-08-10,00:17:01,957,2,707512,-,1,0,D6309FF5A86E409C,714.0
MyDogBuster,2009-08-10,00:21:54,855,2,707512,-,1,0,B757372EBEB6CC6B,1239.0
MyDogBuster,2009-08-10,00:23:07,983,2,707512,-,1,0,478A4CAC761BF526,840.0
MyDogBuster,2009-08-10,00:24:06,957,2,707513,-,1,0,4C196AD4A5A839C3,751.0
MyDogBuster,2009-08-10,00:25:25,885,2,707513,-,1,0,4ED4FD4DFACF67FA,851.0
MyDogBuster,2009-08-10,00:26:18,987,2,707513,-,1,0,D36C7C652FAEED8A,727.0
MyDogBuster,2009-08-10,00:26:58,875,2,707512,-,1,0,3E2F029C0DA37DF1,1344.0
MyDogBuster,2009-08-10,00:29:20,891,2,707514,-,1,0,1FCA1BFA286A7C93,739.0
MyDogBuster,2009-08-10,00:29:29,805,2,707513,-,1,0,59B2B10D95116A71,1157.0
MyDogBuster,2009-08-10,00:29:44,837,2,707514,-,1,0,FD5BCA54A35CAC1D,928.0
MyDogBuster,2009-08-10,00:29:57,969,2,707513,-,1,0,24D9DF6C0547DCE1,964.0
MyDogBuster,2009-08-10,00:36:49,805,2,707515,-,1,0,E2CD599B75999150,763.0
MyDogBuster,2009-08-10,00:37:51,951,2,707514,-,1,0,646BF88958383A5A,884.0
MyDogBuster,2009-08-10,00:40:37,843,2,707515,-,1,0,7F0EC06AE6F95CFE,912.0
MyDogBuster,2009-08-10,00:41:33,857,2,707516,-,1,0,D0E670A494AB775C,733.0
MyDogBuster,2009-08-10,00:41:40,825,2,707516,-,1,0,42CE15EEFA09280B,922.0
MyDogBuster,2009-08-10,00:42:46,869,2,707516,-,1,0,8E746506A7D00CAC,797.0
MyDogBuster,2009-08-10,00:43:32,927,2,707514,-,1,0,F2A040BF5E72CBE0,1298.0
MyDogBuster,2009-08-10,00:44:18,935,2,707516,-,1,0,C2EDA0EC73C6B122,874.0
MyDogBuster,2009-08-10,00:44:38,983,2,707516,-,1,0,25E448A9A3735EFD,881.0
MyDogBuster,2009-08-10,00:46:52,843,2,707516,-,1,0,F54A9D1CF39FB97C,1194.0
MyDogBuster,2009-08-10,00:49:18,805,2,707517,-,1,0,BC4E90EE51FE8AE0,749.0
MyDogBuster,2009-08-10,00:52:45,961,2,707517,-,1,0,7EF45621ACA756AE,894.0
MyDogBuster,2009-08-10,00:53:32,881,2,707518,-,1,0,CB6B1688A8BD29D5,719.0
MyDogBuster,2009-08-10,00:55:23,915,2,707518,-,1,0,4730E7D7E2C76864,757.0
MyDogBuster,2009-08-10,00:56:15,843,2,707518,-,1,0,204671F438BA74DD,938.0
MyDogBuster,2009-08-10,00:58:45,971,2,707518,-,1,0,1B580ECCAE1931F6,867.0
MyDogBuster,2009-08-10,00:59:12,981,2,707518,-,1,0,4C820E8A9DA23C76,874.0
MyDogBuster,2009-08-10,01:00:12,887,2,707518,-,1,0,60E732C03ADFE7BF,1112.0
MyDogBuster,2009-08-10,01:01:48,879,2,707519,-,1,0,E9E6F6CE6B5CB795,750.0
MyDogBuster,2009-08-10,01:04:26,933,2,707518,-,1,0,8335A70C6DAB2B2A,1254.0
MyDogBuster,2009-08-10,01:06:29,999,2,707519,-,1,0,14297210DF89FBCA,777.0
MyDogBuster,2009-08-10,01:07:39,803,2,707520,-,1,0,B6912F98D81F7615,736.0
MyDogBuster,2009-08-10,01:08:12,979,2,707519,-,1,0,669303193D6D0D4F,927.0
MyDogBuster,2009-08-10,01:09:10,819,2,707519,-,1,0,B6501B8926035B93,1338.0
MyDogBuster,2009-08-10,01:12:09,849,2,707520,-,1,0,DC1D4D920938B932,954.0
MyDogBuster,2009-08-10,01:13:05,873,2,707520,-,1,0,1AFBD8BC4FDE2C24,860.0
MyDogBuster,2009-08-10,01:13:05,927,2,707520,-,1,0,D54D807E521C86BA,833.0
MyDogBuster,2009-08-10,01:14:31,929,2,707520,-,1,0,BE905C896CA68940,859.0
MyDogBuster,2009-08-10,01:17:27,959,2,707520,-,1,0,47BC2E57A449ED61,940.0
MyDogBuster,2009-08-10,01:19:02,829,2,707521,-,1,0,27F77261343DB18F,753.0
MyDogBuster,2009-08-10,01:20:00,987,2,707521,-,1,0,B68BC3E2C0B5337A,741.0
MyDogBuster,2009-08-10,01:24:01,887,2,707522,-,1,0,94EB1A735202ABB7,949.0
MyDogBuster,2009-08-10,01:26:24,983,2,707520,-,1,0,8AE3553D9F7CB68E,1318.0
MyDogBuster,2009-08-10,01:26:54,951,2,707522,-,1,0,A23C36AF51163B6B,829.0
MyDogBuster,2009-08-10,01:27:29,891,2,707523,-,1,0,A5215F23B5F17452,778.0
MyDogBuster,2009-08-10,01:27:34,859,2,707523,-,1,0,A4D3E6133BC6DD47,869.0
MyDogBuster,2009-08-10,01:28:09,945,2,707522,-,1,0,2CC438D9D7699A50,960.0
MyDogBuster,2009-08-10,01:29:32,921,2,707522,-,1,0,2299E3314F2D287E,1222.0
MyDogBuster,2009-08-10,01:31:22,855,2,707525,-,1,0,4E294CC0FAB316DE,740.0
MyDogBuster,2009-08-10,01:32:38,861,2,707525,-,1,0,2F52FA0249EFFA2F,758.0
MyDogBuster,2009-08-10,01:33:53,899,2,707524,-,1,0,B3348ECFCAFB02D1,986.0
MyDogBuster,2009-08-10,01:38:38,907,2,707525,-,1,0,21FAD53855243CF0,877.0
MyDogBuster,2009-08-10,01:39:53,891,2,707526,-,1,0,57C3E7DDA281C42C,744.0
MyDogBuster,2009-08-10,01:42:07,825,2,707526,-,1,0,16C919CB8C7E0C07,914.0
MyDogBuster,2009-08-10,01:42:38,819,2,707527,-,1,0,E6292317618CAB94,904.0
MyDogBuster,2009-08-10,01:42:51,859,2,707527,-,1,0,B194D284E2730C5C,882.0
MyDogBuster,2009-08-10,01:44:06,915,2,707527,-,1,0,C0BBF08B5A12DD09,765.0
MyDogBuster,2009-08-10,01:45:07,925,2,707527,-,1,0,F5ED8D3793B83047,749.0
MyDogBuster,2009-08-10,01:49:55,975,2,707527,-,1,0,216977905867CE82,962.0
MyDogBuster,2009-08-10,01:49:57,909,2,707527,-,1,0,314774A6009221D8,1225.0
MyDogBuster,2009-08-10,01:50:04,801,2,707526,-,1,0,ACA15718924EA48D,1420.0
MyDogBuster,2009-08-10,01:52:13,923,2,707528,-,1,0,D3E3EA00365C9A17,740.0
MyDogBuster,2009-08-10,01:53:09,827,2,707528,-,1,0,060E28ACC334084A,872.0
MyDogBuster,2009-08-10,01:57:09,995,2,707528,-,1,0,E9C3EB9C973ECDAD,871.0
MyDogBuster,2009-08-10,01:57:16,969,2,707528,-,1,0,996963C00A4C0B0D,909.0
MyDogBuster,2009-08-10,01:57:17,999,2,707529,-,1,0,A453DE36724B54EA,730.0
MyDogBuster,2009-08-10,01:58:22,847,2,707529,-,1,0,59D30D4B122E958A,931.0
MyDogBuster,2009-08-10,02:01:53,955,2,707529,-,1,0,4744219CC801653D,1067.0
MyDogBuster,2009-08-10,02:02:10,833,2,707530,-,1,0,5ECDFEC8B325B0A7,735.0
MyDogBuster,2009-08-10,02:05:00,933,2,707530,-,1,0,6ECB33D5ECA3354D,767.0
MyDogBuster,2009-08-10,02:08:11,987,2,707530,-,1,0,007DDE2FB5062993,902.0
MyDogBuster,2009-08-10,02:09:27,949,2,707531,-,1,0,243A1AF7B5EB7724,730.0
MyDogBuster,2009-08-10,02:11:20,911,2,707530,-,1,0,E5E5E9227299B5B2,1276.0
MyDogBuster,2009-08-10,02:11:46,885,2,707531,-,1,0,1FF716D0DF881318,877.0
MyDogBuster,2009-08-10,02:11:57,909,2,707531,-,1,0,7AC855BE8243821C,881.0
MyDogBuster,2009-08-10,02:12:29,855,2,707530,-,1,0,75A931891BB10BFF,1352.0
MyDogBuster,2009-08-10,02:14:25,955,2,707531,-,1,0,744B5DFEE9E70BD0,963.0
MyDogBuster,2009-08-10,02:15:33,825,2,707532,-,1,0,D5E6E8573A5887FC,803.0
MyDogBuster,2009-08-10,02:17:45,873,2,707532,-,1,0,DFEA54EFA73676E4,765.0
MyDogBuster,2009-08-10,02:18:37,969,2,707531,-,1,0,D0F9A16A47583DC0,1004.0
MyDogBuster,2009-08-10,02:21:18,861,2,707533,-,1,0,EB6C5F09C119397C,711.0
MyDogBuster,2009-08-10,02:23:22,805,2,707533,-,1,0,80708D3091D01D12,911.0
MyDogBuster,2009-08-10,02:25:47,915,2,707533,-,1,0,70E21DF0DAF9D923,841.0
MyDogBuster,2009-08-10,02:25:59,955,2,707533,-,1,0,9FA2BF8D6BE02F63,842.0
MyDogBuster,2009-08-10,02:27:51,873,2,707534,-,1,0,D1A47041038420AE,738.0
MyDogBuster,2009-08-10,02:30:07,987,2,707533,-,1,0,7BC1B5C35CA79430,943.0
MyDogBuster,2009-08-10,02:30:32,945,2,707534,-,1,0,E752A9439DF63927,767.0
MyDogBuster,2009-08-10,02:32:59,895,2,707533,-,1,0,A4B53EEF73FF1249,1299.0
MyDogBuster,2009-08-10,02:33:38,981,2,707534,-,1,0,DB8847B6B891DFBA,740.0
MyDogBuster,2009-08-10,02:34:34,967,2,707533,-,1,0,F5B9F194D48411B5,1325.0
MyDogBuster,2009-08-10,02:36:05,965,2,707534,-,1,0,FE31CF88FE972B9D,1048.0
MyDogBuster,2009-08-10,02:39:08,849,2,707535,-,1,0,1751C4599C6799A6,946.0
MyDogBuster,2009-08-10,02:39:22,853,2,707535,-,1,0,E772B5562FE20332,815.0
MyDogBuster,2009-08-10,02:40:25,825,2,707536,-,1,0,A17F2ED909CD257B,866.0
MyDogBuster,2009-08-10,02:41:22,833,2,707536,-,1,0,DC161CF10693F564,811.0
MyDogBuster,2009-08-10,02:42:42,849,2,707536,-,1,0,A06DF9512ADE57B8,730.0
MyDogBuster,2009-08-10,02:46:04,903,2,707536,-,1,0,436CD8FAB70A3DC1,746.0
MyDogBuster,2009-08-10,02:46:21,843,2,707536,-,1,0,707701C3CA1FEDDC,974.0
MyDogBuster,2009-08-10,02:53:22,875,2,707536,-,1,0,A2FE8315C08823A3,1223.0
MyDogBuster,2009-08-10,02:53:43,983,2,707536,-,1,0,29F40CDD0ACEFA52,862.0
MyDogBuster,2009-08-10,02:53:56,847,2,707537,-,1,0,E14BE44C1384AF10,754.0
MyDogBuster,2009-08-10,02:54:24,965,2,707536,-,1,0,1D6CCF9012F80556,916.0
MyDogBuster,2009-08-10,02:54:38,901,2,707537,-,1,0,6CA8B54F93E52C2F,716.0
MyDogBuster,2009-08-10,02:54:57,957,2,707536,-,1,0,C6FAEA36F7E3331B,1132.0
MyDogBuster,2009-08-10,02:55:17,819,2,707537,-,1,0,D797EC2A308E8120,893.0
MyDogBuster,2009-08-10,02:58:06,981,2,707537,-,1,0,1929D9E043894919,722.0
MyDogBuster,2009-08-10,02:58:28,909,2,707536,-,1,0,AAB03AD7913F7F20,1434.0
MyDogBuster,2009-08-10,03:00:50,951,2,707538,-,1,0,A4D3F7B9A069609B,869.0
MyDogBuster,2009-08-10,03:07:15,827,2,707540,-,1,0,934F76174C8F119B,757.0
MyDogBuster,2009-08-10,03:07:58,885,2,707540,-,1,0,9D081B4FE544BBC1,781.0
MyDogBuster,2009-08-10,03:08:59,843,2,707539,-,1,0,90C60ADF8E317B53,916.0
MyDogBuster,2009-08-10,03:09:46,945,2,707540,-,1,0,550955CA9349892F,869.0
MyDogBuster,2009-08-10,03:10:15,977,2,707540,-,1,0,6C2228406D8D2450,729.0
MyDogBuster,2009-08-10,03:10:27,813,2,707540,-,1,0,F89F62766E24FA4E,963.0
MyDogBuster,2009-08-10,03:11:18,979,2,707539,-,1,0,9191D6318A70B1E8,1042.0
MyDogBuster,2009-08-10,03:13:57,801,2,707539,-,1,0,A83D5F97DF5A98B6,1235.0
MyDogBuster,2009-08-10,03:15:28,999,2,707541,-,1,0,AE541C403FE8728C,878.0
MyDogBuster,2009-08-10,03:19:15,997,2,707541,-,1,0,2F28B95098AB1B8F,1248.0
MyDogBuster,2009-08-10,03:19:46,801,2,707542,-,1,0,881C88329CFF3AB6,751.0
MyDogBuster,2009-08-10,03:20:13,873,2,707542,-,1,0,B132077E62E4AF00,735.0
MyDogBuster,2009-08-10,03:22:48,951,2,707542,-,1,0,FD12534BA0AA13A6,753.0
MyDogBuster,2009-08-10,03:23:07,915,2,707542,-,1,0,8CC84CE1FEE1EB58,848.0
MyDogBuster,2009-08-10,03:25:01,923,2,707542,-,1,0,93747CBA41C028C2,915.0
MyDogBuster,2009-08-10,03:25:21,975,2,707542,-,1,0,28690403BB523811,894.0
MyDogBuster,2009-08-10,03:28:08,861,2,707543,-,1,0,C23912291E930A2C,1011.0
MyDogBuster,2009-08-10,03:30:44,935,2,707544,-,1,0,E7C5E832F98AB64D,916.0
MyDogBuster,2009-08-10,03:32:12,805,2,707545,-,1,0,FDEF1E2E088ADFD9,746.0
MyDogBuster,2009-08-10,03:32:48,841,2,707545,-,1,0,E77786EF8EF6192A,756.0
MyDogBuster,2009-08-10,03:35:14,921,2,707543,-,1,0,70DF74FFD6E32CF0,1277.0
MyDogBuster,2009-08-10,03:35:48,847,2,707545,-,1,0,4A0831CB32C5E69F,780.0
MyDogBuster,2009-08-10,03:37:18,849,2,707545,-,1,0,E832F321D2B9FA9F,851.0
MyDogBuster,2009-08-10,03:39:55,855,2,707545,-,1,0,48B1FFB15F80C518,894.0
MyDogBuster,2009-08-10,03:40:32,957,2,707545,-,1,0,7288CAABE23A8562,912.0
MyDogBuster,2009-08-10,03:40:37,801,2,707545,-,1,0,AA0DC5E076D3D2BE,1282.0
MyDogBuster,2009-08-10,03:41:35,987,2,707545,-,1,0,274DEF5ECA3357EB,807.0
MyDogBuster,2009-08-10,03:45:08,825,2,707546,-,1,0,9AE3B934D7F177FD,740.0
MyDogBuster,2009-08-10,03:46:38,997,2,707545,-,1,0,447E4587F4982200,954.0
MyDogBuster,2009-08-10,03:48:27,963,2,707546,-,1,0,122E09E1D0E97DC8,759.0
MyDogBuster,2009-08-10,03:49:51,999,2,707545,-,1,0,FA9C368FE1FFDA5E,1059.0
MyDogBuster,2009-08-10,03:51:55,835,2,707547,-,1,0,76AC197A0A502D7D,877.0
MyDogBuster,2009-08-10,03:54:22,995,2,707548,-,1,0,B51A1491F0009439,767.0
MyDogBuster,2009-08-10,03:55:06,955,2,707547,-,1,0,2DE0512ED30372D0,874.0
MyDogBuster,2009-08-10,03:55:11,843,2,707547,-,1,0,9423CF2A233D2076,916.0
MyDogBuster,2009-08-10,03:55:39,945,2,707546,-,1,0,B207B617A22252AD,1226.0
MyDogBuster,2009-08-10,03:57:38,825,2,707549,-,1,0,50B81FB9F33E8E6B,750.0
MyDogBuster,2009-08-10,04:01:07,985,2,707549,-,1,0,9C97B811BC2A9818,760.0
MyDogBuster,2009-08-10,04:01:09,889,2,707549,-,1,0,A88B3092E966EAB4,871.0
MyDogBuster,2009-08-10,04:02:57,987,2,707548,-,1,0,99EF90B2555E4EB1,1340.0
MyDogBuster,2009-08-10,04:06:43,891,2,707550,-,1,0,F183C6F621CB61DE,741.0
MyDogBuster,2009-08-10,04:06:58,887,2,707550,-,1,0,4D10F717565CD0BE,903.0
MyDogBuster,2009-08-10,04:07:55,861,2,707550,-,1,0,3F73DCF13DF36797,1084.0
MyDogBuster,2009-08-10,04:09:47,859,2,707551,-,1,0,FA2A8921C1B095D8,729.0
MyDogBuster,2009-08-10,04:09:49,893,2,707550,-,1,0,E860F3E5CB91190B,883.0
MyDogBuster,2009-08-10,04:09:52,941,2,707550,-,1,0,A817DA2CC0F2F92F,881.0
MyDogBuster,2009-08-10,04:16:27,871,2,707551,-,1,0,F7C3080F84899698,920.0
MyDogBuster,2009-08-10,04:16:37,873,2,707551,-,1,0,F6EF9CB4E990940C,929.0
MyDogBuster,2009-08-10,04:16:55,841,2,707551,-,1,0,0C714E46488984BF,1276.0
MyDogBuster,2009-08-10,04:19:09,819,2,707552,-,1,0,2AEEA40D405D6D68,746.0
MyDogBuster,2009-08-10,04:20:22,843,2,707552,-,1,0,AD99F1E5523E904F,747.0
MyDogBuster,2009-08-10,04:21:46,825,2,707552,-,1,0,5D1B4D3A6A3532B5,888.0
MyDogBuster,2009-08-10,04:21:51,913,2,707551,-,1,0,A44A2B41F08414C6,1134.0
MyDogBuster,2009-08-10,04:21:53,915,2,707553,-,1,0,A92183F5A777D824,726.0
MyDogBuster,2009-08-10,04:24:25,803,2,707554,-,1,0,BB47F98D6E793ACE,873.0
MyDogBuster,2009-08-10,04:25:52,991,2,707553,-,1,0,F4254A0F27C40479,963.0
MyDogBuster,2009-08-10,04:31:33,945,2,707554,-,1,0,EB81CE95E91CC250,744.0
MyDogBuster,2009-08-10,04:31:50,833,2,707554,-,1,0,14158AAF1EEBB47A,913.0
MyDogBuster,2009-08-10,04:32:44,825,2,707555,-,1,0,E2B98D41FCC6432A,742.0
MyDogBuster,2009-08-10,04:34:06,809,2,707556,-,1,0,D42F3FE21D3A7DE4,733.0
MyDogBuster,2009-08-10,04:35:19,821,2,707554,-,1,0,8B2332AFDFE7BFFD,1132.0
MyDogBuster,2009-08-10,04:36:24,915,2,707555,-,1,0,330835B2B87EA7DE,879.0
MyDogBuster,2009-08-10,04:37:59,915,2,707554,-,1,0,B2CA35F69C47C476,1265.0
MyDogBuster,2009-08-10,04:39:40,837,2,707556,-,1,0,11E5C3DCB0EA9CEF,915.0
MyDogBuster,2009-08-10,04:40:31,831,2,707557,-,1,0,03DB8B93C3A6F3DF,879.0
MyDogBuster,2009-08-10,04:41:34,973,2,707555,-,1,0,AA160D69B506B31C,1183.0
MyDogBuster,2009-08-10,04:44:05,867,2,707557,-,1,0,66A264580E74B4BF,752.0
MyDogBuster,2009-08-10,04:44:54,937,2,707557,-,1,0,CF26CAD7C64775C6,730.0
MyDogBuster,2009-08-10,04:46:52,927,2,707557,-,1,0,96712A414FC43221,902.0
MyDogBuster,2009-08-10,04:47:07,887,2,707558,-,1,0,0C0756CDF398C14F,781.0
MyDogBuster,2009-08-10,04:50:19,971,2,707558,-,1,0,8251DFB65ACECA73,835.0
MyDogBuster,2009-08-10,04:51:11,923,2,707558,-,1,0,AA30D405696B7595,952.0
MyDogBuster,2009-08-10,04:55:01,909,2,707559,-,1,0,45FE4CDE2517922E,871.0
MyDogBuster,2009-08-10,04:55:39,861,2,707559,-,1,0,6CB62B524C6A043F,959.0
MyDogBuster,2009-08-10,04:56:26,827,2,707560,-,1,0,B2E3F29A8ABBAB9C,741.0
MyDogBuster,2009-08-10,04:57:33,833,2,707560,-,1,0,DCEF204EB936575E,759.0
MyDogBuster,2009-08-10,04:59:48,859,2,707559,-,1,0,3858119A773F105A,1309.0
MyDogBuster,2009-08-10,05:03:11,839,2,707560,-,1,0,FF0C0229F7595328,979.0
MyDogBuster,2009-08-10,05:03:44,899,2,707560,-,1,0,7056CFE7F555F374,753.0
MyDogBuster,2009-08-10,05:03:53,825,2,707560,-,1,0,16601F3BA9CEE144,1339.0
MyDogBuster,2009-08-10,05:03:54,887,2,707560,-,1,0,7AF3C6D13F67030E,815.0
MyDogBuster,2009-08-10,05:04:50,863,2,707560,-,1,0,A9B5ECE4608D9364,1063.0
MyDogBuster,2009-08-10,05:08:30,865,2,707561,-,1,0,60F10DB39732780C,724.0
MyDogBuster,2009-08-10,05:09:25,909,2,707560,-,1,0,68C7599CC99D240B,864.0
MyDogBuster,2009-08-10,05:10:10,867,2,707561,-,1,0,377E4A182DACCD9C,757.0
MyDogBuster,2009-08-10,05:10:52,999,2,707560,-,1,0,C4F15AF455F18243,913.0
MyDogBuster,2009-08-10,05:15:53,801,2,707562,-,1,0,210175CF0AD5CE01,729.0
MyDogBuster,2009-08-10,05:17:59,937,2,707561,-,1,0,9DE22FB37E8F666B,889.0
MyDogBuster,2009-08-10,05:19:05,915,2,707562,-,1,0,0DE16D3F8D3B3BB9,911.0
MyDogBuster,2009-08-10,05:20:43,849,2,707563,-,1,0,8803158D8937874E,733.0
MyDogBuster,2009-08-10,05:21:40,889,2,707561,-,1,0,689A39099D3D999C,1312.0
MyDogBuster,2009-08-10,05:22:10,917,2,707562,-,1,0,1116FC509110563F,1040.0
MyDogBuster,2009-08-10,05:23:02,857,2,707564,-,1,0,5216AC2D47DB4818,772.0
MyDogBuster,2009-08-10,05:23:37,889,2,707563,-,1,0,1EFA2425B91829E3,852.0
MyDogBuster,2009-08-10,05:26:38,929,2,707564,-,1,0,1A69C067B3A96C91,946.0
MyDogBuster,2009-08-10,05:28:18,935,2,707564,-,1,0,BEFAE19CCC9DAF13,745.0
MyDogBuster,2009-08-10,05:28:24,821,2,707562,-,1,0,94D6F6F53C660B77,1471.0
MyDogBuster,2009-08-10,05:32:43,953,2,707564,-,1,0,855F32147C2E1053,884.0
MyDogBuster,2009-08-10,05:34:03,811,2,707565,-,1,0,05F92CDE434D36A3,898.0
MyDogBuster,2009-08-10,05:35:16,885,2,707565,-,1,0,F4E49A831C3A97B7,786.0
MyDogBuster,2009-08-10,05:35:26,915,2,707565,-,1,0,2A1EB28AA99FBE48,744.0
MyDogBuster,2009-08-10,05:37:46,859,2,707565,-,1,0,6D3C07EE22637FE3,1023.0
MyDogBuster,2009-08-10,05:38:42,919,2,707565,-,1,0,DAA0256DD267384D,905.0
MyDogBuster,2009-08-10,05:40:54,895,2,707567,-,1,0,F1B28BB30DA83E8C,756.0
MyDogBuster,2009-08-10,05:41:38,813,2,707566,-,1,0,FC88A67C665BE9B8,900.0
MyDogBuster,2009-08-10,05:42:53,877,2,707565,-,1,0,6F9C96E7C177A829,1273.0
MyDogBuster,2009-08-10,05:47:02,867,2,707568,-,1,0,12FBB6DB23553CA7,859.0
MyDogBuster,2009-08-10,05:47:45,969,2,707568,-,1,0,2B4054ADDA608CEA,739.0
MyDogBuster,2009-08-10,05:47:54,915,2,707568,-,1,0,636C4EEB57C6AE73,758.0
MyDogBuster,2009-08-10,05:49:04,879,2,707568,-,1,0,22E8FBD9835F3286,901.0
MyDogBuster,2009-08-10,05:50:38,985,2,707567,-,1,0,8527AA94A0D36E8F,1334.0
MyDogBuster,2009-08-10,05:53:36,841,2,707569,-,1,0,CD2132143CB0A8DB,894.0
MyDogBuster,2009-08-10,05:53:44,931,2,707569,-,1,0,6313031BAEE1CBEE,770.0
MyDogBuster,2009-08-10,05:55:38,817,2,707569,-,1,0,C98021B6237A6755,1073.0
MyDogBuster,2009-08-10,05:56:36,893,2,707570,-,1,0,8890B277D6B3C152,898.0
MyDogBuster,2009-08-10,05:59:55,885,2,707571,-,1,0,BE03ED5A36E67BB2,730.0
MyDogBuster,2009-08-10,06:00:08,921,2,707571,-,1,0,32A6C8DBC133634B,734.0
MyDogBuster,2009-08-10,06:02:30,819,2,707571,-,1,0,81EFDB4E1BE9FD1E,928.0
MyDogBuster,2009-08-10,06:02:58,961,2,707571,-,1,0,27C2A25048432B50,834.0
MyDogBuster,2009-08-10,06:05:04,923,2,707570,-,1,0,8FF1234A84486B4E,1331.0
MyDogBuster,2009-08-10,06:08:33,957,2,707572,-,1,0,71F92361D021EE4B,775.0
MyDogBuster,2009-08-10,06:09:18,979,2,707571,-,1,0,6A2903D2D092219C,942.0
MyDogBuster,2009-08-10,06:10:21,923,2,707572,-,1,0,0B4E468D7C72D585,997.0
MyDogBuster,2009-08-10,06:11:11,861,2,707573,-,1,0,36D490CCBC595299,875.0
MyDogBuster,2009-08-10,06:11:52,969,2,707571,-,1,0,DA0D3A6A9D785260,1274.0
MyDogBuster,2009-08-10,06:12:16,927,2,707573,-,1,0,3B78453F9670C9E3,741.0
MyDogBuster,2009-08-10,06:12:44,987,2,707573,-,1,0,98B6C33E1F7EA4BE,757.0
MyDogBuster,2009-08-10,06:17:18,923,2,707574,-,1,0,4BF1DA76305996FB,861.0
MyDogBuster,2009-08-10,06:17:26,893,2,707574,-,1,0,B851124468CEE154,896.0
MyDogBuster,2009-08-10,06:20:51,951,2,707574,-,1,0,648B2C6F9CCAF491,738.0
MyDogBuster,2009-08-10,06:24:29,973,2,707575,-,1,0,BC23606A0A285212,733.0
MyDogBuster,2009-08-10,06:24:41,1001,2,707574,-,1,0,9A9FC81B9C4D1856,923.0
MyDogBuster,2009-08-10,06:25:06,855,2,707576,-,1,0,85175E2062CF1B23,742.0
MyDogBuster,2009-08-10,06:25:26,861,2,707575,-,1,0,51B330B9DD48371D,855.0
MyDogBuster,2009-08-10,06:27:05,941,2,707574,-,1,0,5D58A261AB12A7CA,1321.0
MyDogBuster,2009-08-10,06:29:01,841,2,707575,-,1,0,237417C4F3ED3F4A,1120.0
MyDogBuster,2009-08-10,06:31:50,869,2,707576,-,1,0,66CA757A79AF74A9,872.0
MyDogBuster,2009-08-10,06:32:21,961,2,707575,-,1,0,7B0ED990E2D01C92,1229.0
MyDogBuster,2009-08-10,06:32:43,873,2,707576,-,1,0,072508638F9FE613,917.0
MyDogBuster,2009-08-10,06:33:14,807,2,707577,-,1,0,E51E311B3F26BBD0,743.0
MyDogBuster,2009-08-10,06:37:17,955,2,707577,-,1,0,86A640BAC1812FBB,731.0
MyDogBuster,2009-08-10,06:39:28,865,2,707577,-,1,0,DA64A6506AA8B976,899.0
MyDogBuster,2009-08-10,06:40:18,999,2,707577,-,1,0,DEB4FC5DE632A422,892.0
MyDogBuster,2009-08-10,06:40:45,937,2,707577,-,1,0,AA788DAF1258048C,964.0
MyDogBuster,2009-08-10,06:42:28,891,2,707578,-,1,0,23E5B5EBEE70C13C,807.0
MyDogBuster,2009-08-10,06:45:32,883,2,707579,-,1,0,778B3BD41383B6F8,738.0
MyDogBuster,2009-08-10,06:46:36,951,2,707578,-,1,0,486B0682842824AD,886.0
MyDogBuster,2009-08-10,06:48:12,845,2,707578,-,1,0,1E7CEB6507E395B4,1267.0
MyDogBuster,2009-08-10,06:48:46,843,2,707579,-,1,0,2C9CE63B13BB37EB,963.0
MyDogBuster,2009-08-10,06:49:59,909,2,707579,-,1,0,AF2460924A8A4ECC,762.0
MyDogBuster,2009-08-10,06:54:18,921,2,707579,-,1,0,6BCF96D4C5D40F0D,841.0
MyDogBuster,2009-08-10,06:54:23,987,2,707578,-,1,0,865076A9B91A031D,1322.0
MyDogBuster,2009-08-10,06:54:54,991,2,707579,-,1,0,C593B019511EF99C,747.0
MyDogBuster,2009-08-10,06:55:29,943,2,707579,-,1,0,81D534D3A37461A9,884.0
MyDogBuster,2009-08-10,06:56:57,913,2,707579,-,1,0,7A8FB4F1122F1601,1049.0
MyDogBuster,2009-08-10,06:58:09,843,2,707580,-,1,0,71C42B94BCEC27E8,757.0
MyDogBuster,2009-08-10,07:01:40,863,2,707580,-,1,0,3D0C95A358D0F7BA,904.0
