MyDogBuster,2009-08-01,00:01:34,915,2,704894,-,1,0,2A0922CF8E367338,604.0
MyDogBuster,2009-08-01,00:04:25,895,2,704893,-,1,0,3E6D1FEBCFF60D3E,1025.0
MyDogBuster,2009-08-01,00:06:27,945,2,704894,-,1,0,01383E60C7657412,674.0
MyDogBuster,2009-08-01,00:06:46,993,2,704894,-,1,0,92FAD8D0EB380810,673.0
MyDogBuster,2009-08-01,00:07:08,853,2,704895,-,1,0,BC9545B8B73A27F1,605.0
MyDogBuster,2009-08-01,00:07:39,885,2,704895,-,1,0,DEF56BCF83F1D16C,606.0
MyDogBuster,2009-08-01,00:08:13,1001,2,704894,-,1,0,A1839C642110D169,675.0
MyDogBuster,2009-08-01,00:09:38,899,2,704896,-,1,0,73B16A6F98AFFF8B,674.0
MyDogBuster,2009-08-01,00:10:44,927,2,704896,-,1,0,0DED0EBD4395EC49,605.0
MyDogBuster,2009-08-01,00:11:39,933,2,704896,-,1,0,CB95C3321AE192F0,606.0
MyDogBuster,2009-08-01,00:11:55,803,2,704896,-,1,0,7235709CF7CBEAE9,847.0
MyDogBuster,2009-08-01,00:17:14,879,2,704897,-,1,0,45442766A3FD98AA,606.0
MyDogBuster,2009-08-01,00:17:40,801,2,704897,-,1,0,37316AF452202E91,673.0
MyDogBuster,2009-08-01,00:17:44,889,2,704897,-,1,0,922D2249BB028E90,606.0
MyDogBuster,2009-08-01,00:18:00,831,2,704897,-,1,0,A19E2CCF54E5C143,674.0
MyDogBuster,2009-08-01,00:19:28,901,2,704897,-,1,0,41A1352BFC4F3FA2,675.0
MyDogBuster,2009-08-01,00:20:27,999,2,704896,-,1,0,D4106C51F737A66F,962.0
MyDogBuster,2009-08-01,00:20:49,981,2,704897,-,1,0,B367749101D0C37B,605.0
MyDogBuster,2009-08-01,00:20:52,945,2,704897,-,1,0,F652B996CE143F14,674.0
MyDogBuster,2009-08-01,00:21:43,803,2,704898,-,1,0,07AD46DA6CEB334F,604.0
MyDogBuster,2009-08-01,00:26:38,923,2,704898,-,1,0,927652BFE87F80DF,884.0
MyDogBuster,2009-08-01,00:27:19,811,2,704899,-,1,0,80E47B97A8C125F3,605.0
MyDogBuster,2009-08-01,00:27:49,833,2,704900,-,1,0,6DF31922BC1397AC,605.0
MyDogBuster,2009-08-01,00:28:54,855,2,704899,-,1,0,2D43381963E6976E,674.0
MyDogBuster,2009-08-01,00:29:12,839,2,704900,-,1,0,93B3F53D77651726,672.0
MyDogBuster,2009-08-01,00:30:44,875,2,704900,-,1,0,000E47FA6893AACC,676.0
MyDogBuster,2009-08-01,00:30:54,927,2,704900,-,1,0,C58C015D3FDCF9CD,605.0
MyDogBuster,2009-08-01,00:31:49,957,2,704900,-,1,0,A75E758A71C52864,606.0
MyDogBuster,2009-08-01,00:32:06,935,2,704900,-,1,0,817D6A1A26BAE00B,674.0
MyDogBuster,2009-08-01,00:36:43,885,2,704900,-,1,0,810B00FD72B58AB2,976.0
MyDogBuster,2009-08-01,00:37:24,861,2,704901,-,1,0,4706B6D9AA561916,605.0
MyDogBuster,2009-08-01,00:37:55,927,2,704901,-,1,0,69E1731DD4DC1966,606.0
MyDogBuster,2009-08-01,00:40:06,937,2,704901,-,1,0,326A35AA21D9B585,672.0
MyDogBuster,2009-08-01,00:40:26,979,2,704901,-,1,0,08436C7FB1449733,674.0
MyDogBuster,2009-08-01,00:40:49,847,2,704901,-,1,0,3E957214E3D74B51,851.0
MyDogBuster,2009-08-01,00:40:57,813,2,704902,-,1,0,111C652A873D6A0E,603.0
MyDogBuster,2009-08-01,00:41:53,873,2,704902,-,1,0,9D47C15C9DB4F4E2,604.0
MyDogBuster,2009-08-01,00:42:00,987,2,704901,-,1,0,D7189DDC3FDA4A11,676.0
MyDogBuster,2009-08-01,00:43:20,887,2,704902,-,1,0,8C0B4B15FBC99B17,674.0
MyDogBuster,2009-08-01,00:47:28,923,2,704902,-,1,0,7DCA715B092EBFAD,605.0
MyDogBuster,2009-08-01,00:48:00,805,2,704903,-,1,0,9FD987892122FE6E,605.0
MyDogBuster,2009-08-01,00:51:02,963,2,704903,-,1,0,CC9C7D0C5FE24BE0,605.0
MyDogBuster,2009-08-01,00:51:20,859,2,704903,-,1,0,89079E528E97631C,674.0
MyDogBuster,2009-08-01,00:51:38,913,2,704903,-,1,0,DBB7BE3D9D138732,672.0
MyDogBuster,2009-08-01,00:51:59,905,2,704904,-,1,0,05B68448AA70FAB0,606.0
MyDogBuster,2009-08-01,00:52:59,911,2,704902,-,1,0,DFDD204A3B7BDD40,976.0
MyDogBuster,2009-08-01,00:53:16,895,2,704905,-,1,0,3608D8C0C22E613A,676.0
MyDogBuster,2009-08-01,00:54:33,897,2,704905,-,1,0,C22F25095F0B53CC,673.0
MyDogBuster,2009-08-01,00:56:14,921,2,704903,-,1,0,4CC8729DEC79CE77,925.0
MyDogBuster,2009-08-01,00:57:33,981,2,704905,-,1,0,63DB2B1DFF063E64,605.0
MyDogBuster,2009-08-01,00:58:05,801,2,704906,-,1,0,8E6D9555AC4F98B8,605.0
MyDogBuster,2009-08-01,01:01:07,825,2,704906,-,1,0,ADBA72F364F3C24D,605.0
MyDogBuster,2009-08-01,01:02:03,945,2,704906,-,1,0,D442538249D2C280,604.0
MyDogBuster,2009-08-01,01:02:34,837,2,704906,-,1,0,90709D9815AD386C,674.0
MyDogBuster,2009-08-01,01:02:52,923,2,704906,-,1,0,D428990BB27F06DF,674.0
MyDogBuster,2009-08-01,01:04:31,913,2,704907,-,1,0,101A4A11EA4CE35C,675.0
MyDogBuster,2009-08-01,01:05:47,951,2,704907,-,1,0,95D0720DD3943F3C,674.0
MyDogBuster,2009-08-01,01:07:39,905,2,704908,-,1,0,293E31C86DB5172B,606.0
MyDogBuster,2009-08-01,01:08:11,909,2,704908,-,1,0,54E4C35DC217480E,606.0
MyDogBuster,2009-08-01,01:08:48,953,2,704906,-,1,0,39050FEBF0518040,949.0
MyDogBuster,2009-08-01,01:11:12,999,2,704908,-,1,0,038B27E294B19870,605.0
MyDogBuster,2009-08-01,01:11:48,973,2,704907,-,1,0,642AB4A3AD451C06,934.0
MyDogBuster,2009-08-01,01:12:08,819,2,704909,-,1,0,9475888B8B851E49,606.0
MyDogBuster,2009-08-01,01:13:47,951,2,704909,-,1,0,2E3F1ECA71D42ECA,674.0
MyDogBuster,2009-08-01,01:14:04,801,2,704910,-,1,0,B683400E66453DF6,672.0
MyDogBuster,2009-08-01,01:15:47,887,2,704910,-,1,0,EB59E61E2D43293F,676.0
MyDogBuster,2009-08-01,01:17:02,933,2,704910,-,1,0,3B2F9349799A4493,675.0
MyDogBuster,2009-08-01,01:17:44,971,2,704910,-,1,0,F519C374D6506AA7,605.0
MyDogBuster,2009-08-01,01:18:16,841,2,704911,-,1,0,2BD3C70F53DDCB39,605.0
MyDogBuster,2009-08-01,01:21:17,961,2,704911,-,1,0,2C6F5A3337148D61,605.0
MyDogBuster,2009-08-01,01:22:13,983,2,704912,-,1,0,D7BCD2C26798B87D,605.0
MyDogBuster,2009-08-01,01:25:00,837,2,704913,-,1,0,66E71A0846430347,673.0
MyDogBuster,2009-08-01,01:25:18,861,2,704913,-,1,0,FE1C5F15D1757F5A,674.0
MyDogBuster,2009-08-01,01:25:56,859,2,704911,-,1,0,31E3F14A8DE29F37,1028.0
MyDogBuster,2009-08-01,01:26:17,917,2,704912,-,1,0,4CCAC511741D258D,869.0
MyDogBuster,2009-08-01,01:27:02,867,2,704913,-,1,0,B7EB50C8C07447B2,675.0
MyDogBuster,2009-08-01,01:27:49,987,2,704913,-,1,0,94E6066045C29EDE,605.0
MyDogBuster,2009-08-01,01:28:16,951,2,704913,-,1,0,C311FE40C2AD2B99,674.0
MyDogBuster,2009-08-01,01:28:20,881,2,704914,-,1,0,789F06B8F878F2F0,604.0
MyDogBuster,2009-08-01,01:31:22,887,2,704914,-,1,0,A79443B3C53B24FF,605.0
MyDogBuster,2009-08-01,01:32:18,915,2,704914,-,1,0,5F3B2C0D14A449B3,605.0
MyDogBuster,2009-08-01,01:36:13,975,2,704914,-,1,0,FD286BA54FF891B3,673.0
MyDogBuster,2009-08-01,01:36:31,987,2,704914,-,1,0,C9ACECFF7D45CC93,673.0
MyDogBuster,2009-08-01,01:37:54,999,2,704915,-,1,0,E6DBB34BF0335317,605.0
MyDogBuster,2009-08-01,01:38:18,915,2,704915,-,1,0,B2B4C8DFD1F88CC7,676.0
MyDogBuster,2009-08-01,01:38:26,887,2,704916,-,1,0,0B39B6CA61B17AD7,606.0
MyDogBuster,2009-08-01,01:39:31,857,2,704916,-,1,0,D39C3998014354B4,675.0
MyDogBuster,2009-08-01,01:41:26,843,2,704915,-,1,0,CEE91678EBEDB4FE,909.0
MyDogBuster,2009-08-01,01:41:27,905,2,704916,-,1,0,04C295ACFB66D7AF,605.0
MyDogBuster,2009-08-01,01:42:13,823,2,704915,-,1,0,1CE04AE932D5CDC6,977.0
MyDogBuster,2009-08-01,01:42:23,927,2,704916,-,1,0,097BF0E255A8B2B0,605.0
MyDogBuster,2009-08-01,01:47:27,933,2,704916,-,1,0,78412AE611DDC369,674.0
MyDogBuster,2009-08-01,01:47:44,919,2,704917,-,1,0,3434AF9E3510E5BE,673.0
MyDogBuster,2009-08-01,01:47:59,955,2,704917,-,1,0,354FD12C5ED6026A,605.0
MyDogBuster,2009-08-01,01:48:31,833,2,704918,-,1,0,E88513276996DDEC,605.0
MyDogBuster,2009-08-01,01:49:33,815,2,704918,-,1,0,7C0EF32142830135,675.0
MyDogBuster,2009-08-01,01:50:43,861,2,704918,-,1,0,7FE591C1F657BB9B,672.0
MyDogBuster,2009-08-01,01:51:32,957,2,704918,-,1,0,F974CBF8A7C0E18C,605.0
MyDogBuster,2009-08-01,01:52:28,949,2,704919,-,1,0,BB44DE23AAA1B604,605.0
MyDogBuster,2009-08-01,01:56:20,951,2,704918,-,1,0,189F100CE322D223,894.0
MyDogBuster,2009-08-01,01:58:04,857,2,704920,-,1,0,48F5FD674146C613,605.0
MyDogBuster,2009-08-01,01:58:20,921,2,704919,-,1,0,B63892735C46614D,967.0
MyDogBuster,2009-08-01,01:58:36,933,2,704920,-,1,0,0FACABA939FEFD8B,605.0
MyDogBuster,2009-08-01,01:58:40,991,2,704919,-,1,0,0364F186995259F5,673.0
MyDogBuster,2009-08-01,01:58:58,803,2,704920,-,1,0,B1A1D0A38DF759E0,674.0
MyDogBuster,2009-08-01,02:00:48,829,2,704921,-,1,0,3033AF320196DB7E,676.0
MyDogBuster,2009-08-01,02:01:37,837,2,704922,-,1,0,3A02964661EFA4B5,605.0
MyDogBuster,2009-08-01,02:01:58,801,2,704922,-,1,0,A9E3BA5B471BD601,675.0
MyDogBuster,2009-08-01,02:02:32,917,2,704922,-,1,0,843A6A7528A6088E,604.0
MyDogBuster,2009-08-01,02:08:09,1001,2,704922,-,1,0,BD6B95F23B679C7E,605.0
MyDogBuster,2009-08-01,02:08:41,961,2,704923,-,1,0,CB0FE1EB8E89B020,605.0
MyDogBuster,2009-08-01,02:09:53,837,2,704924,-,1,0,F1887F617A9A67D5,673.0
MyDogBuster,2009-08-01,02:10:11,897,2,704924,-,1,0,85388E5BE61FF404,673.0
MyDogBuster,2009-08-01,02:10:24,977,2,704922,-,1,0,9425C710F508C817,845.0
MyDogBuster,2009-08-01,02:11:42,935,2,704924,-,1,0,0DB874F2B08F086F,605.0
MyDogBuster,2009-08-01,02:12:04,927,2,704924,-,1,0,6C4FD761BA4ACA1B,676.0
MyDogBuster,2009-08-01,02:12:38,861,2,704925,-,1,0,45B1DD99D68E7896,606.0
MyDogBuster,2009-08-01,02:13:11,831,2,704925,-,1,0,EF9407231CCE38D8,673.0
MyDogBuster,2009-08-01,02:14:33,951,2,704923,-,1,0,6BAB37B86ABF6C61,973.0
MyDogBuster,2009-08-01,02:18:14,891,2,704925,-,1,0,7ECA11B5F90ED4D1,605.0
MyDogBuster,2009-08-01,02:18:47,999,2,704925,-,1,0,31DB90647CC47BDC,606.0
MyDogBuster,2009-08-01,02:21:08,843,2,704926,-,1,0,1DFCFA1FB323D2B0,675.0
MyDogBuster,2009-08-01,02:21:25,855,2,704926,-,1,0,B4C4E7A119C603DF,674.0
MyDogBuster,2009-08-01,02:21:47,971,2,704926,-,1,0,AD43FD3E9A9405C4,605.0
MyDogBuster,2009-08-01,02:22:41,823,2,704927,-,1,0,27C6203A2533710B,604.0
MyDogBuster,2009-08-01,02:23:18,1001,2,704926,-,1,0,E9EF4A2026F1F2F3,674.0
MyDogBuster,2009-08-01,02:24:22,917,2,704926,-,1,0,ECAAEB5B8EBA9C8C,838.0
MyDogBuster,2009-08-01,02:24:26,841,2,704927,-,1,0,332AFD04269C27C9,675.0
MyDogBuster,2009-08-01,02:28:20,939,2,704927,-,1,0,E829A31FB2F3B358,606.0
MyDogBuster,2009-08-01,02:28:53,949,2,704927,-,1,0,12C872F3301C4A9A,606.0
MyDogBuster,2009-08-01,02:31:28,915,2,704927,-,1,0,A7ADF11B269C20DB,1015.0
MyDogBuster,2009-08-01,02:31:52,809,2,704928,-,1,0,A9D1DC098E6D09F3,605.0
MyDogBuster,2009-08-01,02:32:20,993,2,704927,-,1,0,8EF9911EF2C67E99,672.0
MyDogBuster,2009-08-01,02:32:39,999,2,704927,-,1,0,7088C2762A7387B5,674.0
MyDogBuster,2009-08-01,02:32:47,825,2,704928,-,1,0,142A1612C22377A3,606.0
MyDogBuster,2009-08-01,02:34:34,893,2,704928,-,1,0,EB38F32C39ACAC4E,676.0
MyDogBuster,2009-08-01,02:35:39,867,2,704929,-,1,0,097B501C4337526F,673.0
MyDogBuster,2009-08-01,02:38:25,951,2,704929,-,1,0,E4A5F73C83E917EA,605.0
MyDogBuster,2009-08-01,02:38:59,979,2,704929,-,1,0,6F4AF92DE7902ADC,606.0
MyDogBuster,2009-08-01,02:39:03,923,2,704928,-,1,0,B1F2663098446F61,881.0
MyDogBuster,2009-08-01,02:41:57,945,2,704930,-,1,0,B5566CE45BF8187C,605.0
MyDogBuster,2009-08-01,02:42:52,951,2,704931,-,1,0,3EA59BC86FA42762,605.0
MyDogBuster,2009-08-01,02:43:35,835,2,704931,-,1,0,770256EFEDA0BEB2,675.0
MyDogBuster,2009-08-01,02:43:52,931,2,704931,-,1,0,D3C1C76E6F491EEE,673.0
MyDogBuster,2009-08-01,02:45:49,975,2,704931,-,1,0,92AB44BEE48577BA,675.0
MyDogBuster,2009-08-01,02:46:53,863,2,704932,-,1,0,041262045EF12D79,674.0
MyDogBuster,2009-08-01,02:47:37,935,2,704930,-,1,0,3C222B1DBE399DBC,969.0
MyDogBuster,2009-08-01,02:48:31,869,2,704932,-,1,0,4B7255679C4392B4,606.0
MyDogBuster,2009-08-01,02:49:04,909,2,704932,-,1,0,59A975DFA7F2C334,606.0
MyDogBuster,2009-08-01,02:52:01,923,2,704932,-,1,0,80A796A8ADD7E16E,605.0
MyDogBuster,2009-08-01,02:52:58,897,2,704933,-,1,0,16BE1D58F29F77AA,606.0
MyDogBuster,2009-08-01,02:53:08,915,2,704932,-,1,0,CD32E913377AAE61,845.0
MyDogBuster,2009-08-01,02:54:48,851,2,704934,-,1,0,DAE452ECB87DC6F2,673.0
MyDogBuster,2009-08-01,02:55:06,915,2,704934,-,1,0,9E091EAE49952F7F,674.0
MyDogBuster,2009-08-01,02:57:04,917,2,704934,-,1,0,BB97A839012E9DFA,675.0
MyDogBuster,2009-08-01,02:58:07,927,2,704934,-,1,0,75E67EE55BFCC056,674.0
MyDogBuster,2009-08-01,02:58:35,871,2,704935,-,1,0,826700D765805E3E,604.0
MyDogBuster,2009-08-01,02:59:09,933,2,704935,-,1,0,BC4F8F158C63FBF0,605.0
MyDogBuster,2009-08-01,03:02:06,951,2,704935,-,1,0,D0782F78E47E7F7F,605.0
MyDogBuster,2009-08-01,03:03:03,961,2,704935,-,1,0,DAA4ECFD4CA09F42,605.0
MyDogBuster,2009-08-01,03:04:10,819,2,704935,-,1,0,BFA86F166A945FA6,993.0
MyDogBuster,2009-08-01,03:06:02,833,2,704936,-,1,0,1AE21A0A18872FED,675.0
MyDogBuster,2009-08-01,03:06:19,869,2,704936,-,1,0,DC52CBF78E92C65D,673.0
MyDogBuster,2009-08-01,03:07:48,825,2,704936,-,1,0,2F0A286406D239D7,880.0
MyDogBuster,2009-08-01,03:08:19,969,2,704936,-,1,0,35CCF7172F6513E0,675.0
MyDogBuster,2009-08-01,03:08:41,821,2,704938,-,1,0,99BF0A53FFB730FF,606.0
MyDogBuster,2009-08-01,03:09:15,855,2,704938,-,1,0,47C625A96912DCDB,606.0
MyDogBuster,2009-08-01,03:09:21,955,2,704937,-,1,0,E14F15DC769E9001,675.0
MyDogBuster,2009-08-01,03:12:11,887,2,704938,-,1,0,1FB62B07B3758233,605.0
MyDogBuster,2009-08-01,03:13:09,823,2,704939,-,1,0,36DA6D40B82DF1B0,606.0
MyDogBuster,2009-08-01,03:17:16,859,2,704939,-,1,0,EDD36213D2F0213D,674.0
MyDogBuster,2009-08-01,03:17:33,819,2,704940,-,1,0,106C028286435D08,674.0
MyDogBuster,2009-08-01,03:18:46,979,2,704941,-,1,0,4E839167DBDA7E9A,605.0
MyDogBuster,2009-08-01,03:19:20,801,2,704942,-,1,0,ECF94A11D5F2CD42,605.0
MyDogBuster,2009-08-01,03:19:35,817,2,704941,-,1,0,1F65CE4F7D21D078,676.0
MyDogBuster,2009-08-01,03:20:35,897,2,704942,-,1,0,AFBE070C8C857C45,674.0
MyDogBuster,2009-08-01,03:20:47,853,2,704939,-,1,0,D45F380E5E3DFF13,997.0
MyDogBuster,2009-08-01,03:22:15,911,2,704942,-,1,0,3CDB64AF39C76726,604.0
MyDogBuster,2009-08-01,03:22:30,933,2,704940,-,1,0,CC6CC31A6FD88384,882.0
MyDogBuster,2009-08-01,03:23:13,977,2,704942,-,1,0,1B8F40C80CA69047,604.0
MyDogBuster,2009-08-01,03:28:29,1001,2,704942,-,1,0,665863A37C771422,673.0
MyDogBuster,2009-08-01,03:28:47,825,2,704943,-,1,0,F0E99B9A4A14BC0D,674.0
MyDogBuster,2009-08-01,03:28:52,901,2,704943,-,1,0,EC24DF22904C8343,606.0
MyDogBuster,2009-08-01,03:29:26,955,2,704943,-,1,0,2A320CA6F2C4F6E0,606.0
MyDogBuster,2009-08-01,03:30:51,963,2,704943,-,1,0,836444D000E654B8,676.0
MyDogBuster,2009-08-01,03:31:49,973,2,704943,-,1,0,618D2939880A3C2B,674.0
MyDogBuster,2009-08-01,03:32:20,905,2,704944,-,1,0,A44EF8E0D3477C4E,605.0
MyDogBuster,2009-08-01,03:33:19,923,2,704944,-,1,0,AF19CCDBE9D71A03,606.0
MyDogBuster,2009-08-01,03:37:09,843,2,704944,-,1,0,3C6635F6B1214037,982.0
MyDogBuster,2009-08-01,03:37:46,909,2,704944,-,1,0,BDA4BBDA74601B07,916.0
MyDogBuster,2009-08-01,03:38:57,855,2,704945,-,1,0,2D32BB2F3544318F,605.0
MyDogBuster,2009-08-01,03:39:31,871,2,704945,-,1,0,BA5D79591D6CA0DE,605.0
MyDogBuster,2009-08-01,03:39:42,929,2,704944,-,1,0,5691A4E12AD3796A,673.0
MyDogBuster,2009-08-01,03:40:00,975,2,704944,-,1,0,3C2F7BA2107E9B41,673.0
MyDogBuster,2009-08-01,03:42:06,915,2,704945,-,1,0,17572F33821E9E22,676.0
MyDogBuster,2009-08-01,03:42:24,969,2,704945,-,1,0,A8924CADB017848B,604.0
MyDogBuster,2009-08-01,03:43:04,951,2,704945,-,1,0,90E44AF74D605BC1,675.0
MyDogBuster,2009-08-01,03:43:23,933,2,704946,-,1,0,47DD54E62B733259,604.0
MyDogBuster,2009-08-01,03:49:03,939,2,704947,-,1,0,3D19993DD21E34F6,606.0
MyDogBuster,2009-08-01,03:49:36,973,2,704947,-,1,0,9C299B9AC9DF25AA,605.0
MyDogBuster,2009-08-01,03:50:56,993,2,704947,-,1,0,1C3B6150E0FCAE16,674.0
MyDogBuster,2009-08-01,03:51:14,855,2,704948,-,1,0,9B06BACB9FC884D4,674.0
MyDogBuster,2009-08-01,03:52:29,899,2,704948,-,1,0,71D0EB8883DA8DBF,605.0
MyDogBuster,2009-08-01,03:52:36,915,2,704947,-,1,0,0D9266D37968555D,890.0
MyDogBuster,2009-08-01,03:53:22,875,2,704948,-,1,0,F6BBAB6DC3C27EE5,676.0
MyDogBuster,2009-08-01,03:53:24,971,2,704946,-,1,0,F72D72B5F7754E66,975.0
MyDogBuster,2009-08-01,03:53:29,959,2,704948,-,1,0,7781D353C07039D2,606.0
MyDogBuster,2009-08-01,03:54:17,945,2,704948,-,1,0,DE328C8936286A1F,673.0
MyDogBuster,2009-08-01,03:59:08,963,2,704948,-,1,0,F7BEDBEE9D3EE4E1,605.0
MyDogBuster,2009-08-01,03:59:42,817,2,704949,-,1,0,5106B6CB3DF2B39D,606.0
MyDogBuster,2009-08-01,04:02:09,861,2,704949,-,1,0,BAEB084A0099F9A5,673.0
MyDogBuster,2009-08-01,04:02:27,891,2,704949,-,1,0,9425EDDB116D449C,673.0
MyDogBuster,2009-08-01,04:02:34,951,2,704949,-,1,0,BB91C4584E0EB72C,605.0
MyDogBuster,2009-08-01,04:03:33,845,2,704950,-,1,0,FD4AF01948345BE7,604.0
MyDogBuster,2009-08-01,04:04:37,999,2,704949,-,1,0,963B3B6FDC62A099,676.0
MyDogBuster,2009-08-01,04:05:31,867,2,704950,-,1,0,F197375C9772FF3B,674.0
MyDogBuster,2009-08-01,04:07:00,961,2,704949,-,1,0,BE8CD66E131AF5FB,864.0
MyDogBuster,2009-08-01,04:09:12,873,2,704950,-,1,0,A516A30F0F24B539,605.0
MyDogBuster,2009-08-01,04:09:46,891,2,704950,-,1,0,466A38C99A8A5D89,604.0
MyDogBuster,2009-08-01,04:10:21,831,2,704950,-,1,0,E2FD3F3B70E8A3C4,1018.0
MyDogBuster,2009-08-01,04:12:39,913,2,704951,-,1,0,755375ADD6A6CAD1,605.0
MyDogBuster,2009-08-01,04:13:23,965,2,704950,-,1,0,6F15E79E6FA8D110,674.0
MyDogBuster,2009-08-01,04:13:39,909,2,704952,-,1,0,2A628F3265E66ACB,606.0
MyDogBuster,2009-08-01,04:13:41,885,2,704951,-,1,0,929B53A079162BBF,674.0
MyDogBuster,2009-08-01,04:15:53,957,2,704952,-,1,0,3A5F82CEF0607980,676.0
MyDogBuster,2009-08-01,04:16:47,895,2,704953,-,1,0,215E3DC322E0C75A,676.0
MyDogBuster,2009-08-01,04:19:17,951,2,704953,-,1,0,8ADE96372CA1E869,605.0
MyDogBuster,2009-08-01,04:19:51,921,2,704954,-,1,0,056DCBD4C596478D,605.0
MyDogBuster,2009-08-01,04:20:58,919,2,704953,-,1,0,2521895D2CCDE4C5,838.0
MyDogBuster,2009-08-01,04:22:44,861,2,704955,-,1,0,3B412FED7D540710,605.0
MyDogBuster,2009-08-01,04:23:44,999,2,704955,-,1,0,025F3FDAD379DF02,605.0
MyDogBuster,2009-08-01,04:24:36,963,2,704955,-,1,0,6FE2CA080628347E,673.0
MyDogBuster,2009-08-01,04:24:54,855,2,704956,-,1,0,A2984AA78A91F593,673.0
MyDogBuster,2009-08-01,04:27:05,981,2,704954,-,1,0,B00006E530BAE6CC,1004.0
MyDogBuster,2009-08-01,04:27:08,857,2,704956,-,1,0,DEF05D456FB060E0,675.0
MyDogBuster,2009-08-01,04:28:00,923,2,704956,-,1,0,D4D0F0730DE418F4,673.0
MyDogBuster,2009-08-01,04:29:22,939,2,704956,-,1,0,4543375365993AF0,605.0
MyDogBuster,2009-08-01,04:29:56,989,2,704956,-,1,0,EAC37A39E9E052A5,605.0
MyDogBuster,2009-08-01,04:32:49,949,2,704957,-,1,0,A1B801A37DC95CF3,605.0
MyDogBuster,2009-08-01,04:33:49,867,2,704958,-,1,0,D43B05E2F5897D2C,606.0
MyDogBuster,2009-08-01,04:35:21,999,2,704956,-,1,0,B3B1151CBACA2CE1,863.0
MyDogBuster,2009-08-01,04:35:50,881,2,704958,-,1,0,ABEB9CE8B6682E90,674.0
MyDogBuster,2009-08-01,04:36:08,951,2,704959,-,1,0,DAA847828D84ED9A,674.0
MyDogBuster,2009-08-01,04:38:24,839,2,704960,-,1,0,C182627A2200606D,676.0
MyDogBuster,2009-08-01,04:39:15,855,2,704960,-,1,0,EB5352D13C2C5001,675.0
MyDogBuster,2009-08-01,04:39:27,875,2,704960,-,1,0,E9E00E9C95E3D643,605.0
MyDogBuster,2009-08-01,04:40:01,829,2,704961,-,1,0,2614412EB5F6E85B,605.0
MyDogBuster,2009-08-01,04:42:54,861,2,704961,-,1,0,910D5640BBE4A738,605.0
MyDogBuster,2009-08-01,04:43:15,819,2,704960,-,1,0,500990EB5BCE3C8B,970.0
MyDogBuster,2009-08-01,04:43:54,889,2,704961,-,1,0,E92C6A5726044B70,605.0
MyDogBuster,2009-08-01,04:47:02,955,2,704961,-,1,0,BCEE82F748567129,672.0
MyDogBuster,2009-08-01,04:47:22,947,2,704962,-,1,0,C13BAD1696B99D0F,674.0
MyDogBuster,2009-08-01,04:49:20,921,2,704961,-,1,0,DC1D248CCA388336,839.0
MyDogBuster,2009-08-01,04:49:33,983,2,704962,-,1,0,AC360E39C5CBFAAD,606.0
MyDogBuster,2009-08-01,04:49:38,951,2,704962,-,1,0,7995C9D9C2251744,674.0
MyDogBuster,2009-08-01,04:50:07,805,2,704963,-,1,0,516EF445A71F97BA,606.0
MyDogBuster,2009-08-01,04:50:28,981,2,704962,-,1,0,E246BEC4C23C9D72,673.0
MyDogBuster,2009-08-01,04:52:58,819,2,704963,-,1,0,6F0160447681ECDC,605.0
MyDogBuster,2009-08-01,04:53:59,981,2,704963,-,1,0,FD9B4DAD1E6E41BB,605.0
MyDogBuster,2009-08-01,04:58:17,985,2,704963,-,1,0,508F6EB114E693E8,675.0
MyDogBuster,2009-08-01,04:58:35,809,2,704964,-,1,0,FF0A4F1859FB421C,673.0
MyDogBuster,2009-08-01,04:59:38,857,2,704964,-,1,0,D637C2A3936C0E93,605.0
MyDogBuster,2009-08-01,05:00:12,923,2,704964,-,1,0,975B811EA586E708,605.0
MyDogBuster,2009-08-01,05:00:27,955,2,704963,-,1,0,BDEBEDF4F791C8C5,1032.0
MyDogBuster,2009-08-01,05:00:54,915,2,704964,-,1,0,DEEBB842B9C951E4,676.0
MyDogBuster,2009-08-01,05:01:43,945,2,704964,-,1,0,F2B6574DDDC61E1E,675.0
MyDogBuster,2009-08-01,05:03:03,947,2,704964,-,1,0,2889527AC03822E8,605.0
MyDogBuster,2009-08-01,05:04:04,983,2,704964,-,1,0,CEB58D861D933707,605.0
MyDogBuster,2009-08-01,05:05:47,837,2,704964,-,1,0,B18BF8D9536EEDEE,987.0
MyDogBuster,2009-08-01,05:09:30,855,2,704965,-,1,0,22C80CE529CB50DC,673.0
MyDogBuster,2009-08-01,05:09:43,877,2,704965,-,1,0,F0A3C0769213AD1E,605.0
MyDogBuster,2009-08-01,05:09:49,861,2,704965,-,1,0,41EE28ED85B16E2F,674.0
MyDogBuster,2009-08-01,05:10:18,939,2,704965,-,1,0,001E278F97DA22EE,606.0
MyDogBuster,2009-08-01,05:12:08,935,2,704966,-,1,0,8EDD9A0902570E4D,674.0
MyDogBuster,2009-08-01,05:12:56,981,2,704966,-,1,0,647F9A26AF7920B2,673.0
MyDogBuster,2009-08-01,05:13:08,865,2,704967,-,1,0,7D506038D3C3C12A,605.0
MyDogBuster,2009-08-01,05:14:10,913,2,704967,-,1,0,2CA5279EFD342985,606.0
MyDogBuster,2009-08-01,05:18:42,923,2,704966,-,1,0,ED3B5B3407CC82C2,1095.0
