MyDogBuster,2009-05-20,00:02:53,999,2,685095,-,1,0,1C59DC90617C0A87,588.0
MyDogBuster,2009-05-20,00:02:58,833,2,685096,-,1,0,B53780CC33BDF710,588.0
MyDogBuster,2009-05-20,00:03:28,903,2,685096,-,1,0,14E92122571460C3,588.0
MyDogBuster,2009-05-20,00:03:46,957,2,685096,-,1,0,46E62C1A30D225B1,589.0
MyDogBuster,2009-05-20,00:04:21,849,2,685096,-,1,0,50D5632D23F3CD1E,655.0
MyDogBuster,2009-05-20,00:04:29,899,2,685096,-,1,0,FC8F3BD80A04A797,658.0
MyDogBuster,2009-05-20,00:07:24,865,2,685097,-,1,0,04D14B62404A1C93,656.0
MyDogBuster,2009-05-20,00:08:08,949,2,685097,-,1,0,FF0AC237DBE1074D,655.0
MyDogBuster,2009-05-20,00:09:12,815,2,685098,-,1,0,2016513DD27A1F22,656.0
MyDogBuster,2009-05-20,00:09:21,945,2,685098,-,1,0,F314048C9E9812A3,653.0
MyDogBuster,2009-05-20,00:09:26,993,2,685098,-,1,0,1C58030465B8828B,653.0
MyDogBuster,2009-05-20,00:09:40,1001,2,685098,-,1,0,C86DAFDC6712D4BF,653.0
MyDogBuster,2009-05-20,00:09:44,829,2,685099,-,1,0,C9E3427ADB83AB60,654.0
MyDogBuster,2009-05-20,00:12:41,973,2,685099,-,1,0,6820233D39C1CA74,588.0
MyDogBuster,2009-05-20,00:12:45,985,2,685099,-,1,0,6F31637605A84ABF,587.0
MyDogBuster,2009-05-20,00:13:15,827,2,685100,-,1,0,358784CD41AEDFF4,587.0
MyDogBuster,2009-05-20,00:13:34,875,2,685100,-,1,0,99896970274B8DAE,588.0
MyDogBuster,2009-05-20,00:15:14,945,2,685100,-,1,0,C682B9778CCA2F01,653.0
MyDogBuster,2009-05-20,00:15:25,861,2,685101,-,1,0,B26618312EEDEA68,656.0
MyDogBuster,2009-05-20,00:18:19,895,2,685101,-,1,0,0FE9199A8396D6E6,655.0
MyDogBuster,2009-05-20,00:19:04,951,2,685101,-,1,0,057A45EA1B3779E4,656.0
MyDogBuster,2009-05-20,00:20:07,969,2,685101,-,1,0,A2C75E8288EF94F9,655.0
MyDogBuster,2009-05-20,00:20:13,975,2,685101,-,1,0,1EA4C671ABB858F3,653.0
MyDogBuster,2009-05-20,00:20:20,979,2,685101,-,1,0,F8CD7F35B0989721,654.0
MyDogBuster,2009-05-20,00:20:33,831,2,685102,-,1,0,D2A95F4918DC0794,653.0
MyDogBuster,2009-05-20,00:20:37,857,2,685102,-,1,0,A28F9A2E88490659,653.0
MyDogBuster,2009-05-20,00:22:28,951,2,685102,-,1,0,81D7997B5A706024,587.0
MyDogBuster,2009-05-20,00:22:33,1001,2,685102,-,1,0,8FF168CF268C2853,588.0
MyDogBuster,2009-05-20,00:23:03,879,2,685103,-,1,0,EA3083BC2BC5DB5B,588.0
MyDogBuster,2009-05-20,00:23:21,939,2,685103,-,1,0,9AB4AFBFDE548AD1,587.0
MyDogBuster,2009-05-20,00:26:09,837,2,685104,-,1,0,F55783B2699BEC86,655.0
MyDogBuster,2009-05-20,00:26:22,873,2,685104,-,1,0,70E358FE1D80D947,657.0
MyDogBuster,2009-05-20,00:29:15,831,2,685106,-,1,0,7A999E3F97A90385,656.0
MyDogBuster,2009-05-20,00:30:00,833,2,685106,-,1,0,8B18E91747412ADB,657.0
MyDogBuster,2009-05-20,00:31:03,851,2,685106,-,1,0,A0F698D009A200F0,656.0
MyDogBuster,2009-05-20,00:31:05,857,2,685106,-,1,0,096050FE77609A29,652.0
MyDogBuster,2009-05-20,00:31:13,903,2,685106,-,1,0,508A1441C8A70F4A,653.0
MyDogBuster,2009-05-20,00:31:26,953,2,685106,-,1,0,8FD5CFC2F20809E9,653.0
MyDogBuster,2009-05-20,00:31:31,963,2,685106,-,1,0,6CD839767CE4A2B4,654.0
MyDogBuster,2009-05-20,00:32:16,981,2,685106,-,1,0,D25992C5B68C2FEB,588.0
MyDogBuster,2009-05-20,00:32:20,843,2,685107,-,1,0,EB97EB3CD818F0FF,587.0
MyDogBuster,2009-05-20,00:32:50,871,2,685107,-,1,0,706D5F611C80FE3A,587.0
MyDogBuster,2009-05-20,00:33:09,913,2,685107,-,1,0,6193AF60C5942C38,588.0
MyDogBuster,2009-05-20,00:37:02,855,2,685108,-,1,0,3C2C73A4CFCE9099,653.0
MyDogBuster,2009-05-20,00:37:18,875,2,685108,-,1,0,848EBE56302114AA,656.0
MyDogBuster,2009-05-20,00:40:10,923,2,685108,-,1,0,1E3EDAD771F921CD,655.0
MyDogBuster,2009-05-20,00:40:56,987,2,685108,-,1,0,A7C9583B8390745F,656.0
MyDogBuster,2009-05-20,00:41:58,993,2,685108,-,1,0,A9B90AA60298CD90,655.0
MyDogBuster,2009-05-20,00:41:59,811,2,685109,-,1,0,E73F3175122B78DF,654.0
MyDogBuster,2009-05-20,00:42:04,939,2,685109,-,1,0,A679A856DE20E90C,588.0
MyDogBuster,2009-05-20,00:42:07,847,2,685109,-,1,0,E4603E9F8971B739,654.0
MyDogBuster,2009-05-20,00:42:08,971,2,685110,-,1,0,389C143B46216685,588.0
MyDogBuster,2009-05-20,00:42:19,861,2,685109,-,1,0,ADA26CD381EC8A1B,653.0
MyDogBuster,2009-05-20,00:42:24,879,2,685109,-,1,0,F1C3576CBA3B41A3,653.0
MyDogBuster,2009-05-20,00:42:38,931,2,685111,-,1,0,C92ED8A94B391674,588.0
MyDogBuster,2009-05-20,00:42:56,815,2,685112,-,1,0,656012F470CDA795,587.0
MyDogBuster,2009-05-20,00:47:57,827,2,685112,-,1,0,DDA247A67236D5BC,655.0
MyDogBuster,2009-05-20,00:48:15,843,2,685112,-,1,0,7C1B07164A7D2D89,657.0
MyDogBuster,2009-05-20,00:51:07,935,2,685112,-,1,0,0DBBAEC0C3761068,657.0
MyDogBuster,2009-05-20,00:51:51,817,2,685113,-,1,0,2AC282741C415498,656.0
MyDogBuster,2009-05-20,00:51:52,891,2,685114,-,1,0,BE26459B27C3C8E4,588.0
MyDogBuster,2009-05-20,00:51:56,915,2,685114,-,1,0,960DD55ADCA04110,588.0
MyDogBuster,2009-05-20,00:52:24,823,2,685115,-,1,0,3DED0B46901D3953,586.0
MyDogBuster,2009-05-20,00:52:44,915,2,685115,-,1,0,75B07D2A3694638B,588.0
MyDogBuster,2009-05-20,00:52:51,885,2,685114,-,1,0,D368F22B2B873B84,652.0
MyDogBuster,2009-05-20,00:52:54,857,2,685114,-,1,0,F19AF8C70DBFC3A4,656.0
MyDogBuster,2009-05-20,00:53:00,903,2,685114,-,1,0,EFDE95BD7F4D8E40,653.0
MyDogBuster,2009-05-20,00:53:12,917,2,685114,-,1,0,47601BD8CC8D8E64,653.0
MyDogBuster,2009-05-20,00:53:18,923,2,685114,-,1,0,D4A6B0D1D64B46E6,654.0
MyDogBuster,2009-05-20,00:58:50,927,2,685116,-,1,0,8EE81455FFA7033D,653.0
MyDogBuster,2009-05-20,00:59:11,947,2,685116,-,1,0,6DC4BBF520F8B99C,656.0
MyDogBuster,2009-05-20,01:01:40,805,2,685117,-,1,0,36CDA2ABC3D667DB,588.0
MyDogBuster,2009-05-20,01:01:43,825,2,685117,-,1,0,9B8AC240E28BF2F7,587.0
MyDogBuster,2009-05-20,01:02:02,957,2,685116,-,1,0,E6CF3B8DCBD4531C,655.0
MyDogBuster,2009-05-20,01:02:12,829,2,685117,-,1,0,97BAAE8EF2DD20B1,588.0
MyDogBuster,2009-05-20,01:02:33,871,2,685117,-,1,0,E339DBBD99F13BAB,589.0
MyDogBuster,2009-05-20,01:02:48,983,2,685116,-,1,0,13BA1FF77777B09A,657.0
MyDogBuster,2009-05-20,01:03:45,885,2,685117,-,1,0,2FB5DAFBE6E89C44,654.0
MyDogBuster,2009-05-20,01:03:49,915,2,685117,-,1,0,F5BC3FBB180E828B,655.0
MyDogBuster,2009-05-20,01:03:54,825,2,685118,-,1,0,ABC13699E726BB0B,654.0
MyDogBuster,2009-05-20,01:04:05,885,2,685118,-,1,0,907A4A04D6F3E355,653.0
MyDogBuster,2009-05-20,01:04:11,897,2,685118,-,1,0,5A90969B7E4C68E3,653.0
MyDogBuster,2009-05-20,01:09:44,951,2,685118,-,1,0,9E6DBA0706412DE4,654.0
MyDogBuster,2009-05-20,01:10:08,971,2,685118,-,1,0,E8A9F01B455E8C20,657.0
MyDogBuster,2009-05-20,01:11:27,987,2,685118,-,1,0,E29267FA4CFAB331,587.0
MyDogBuster,2009-05-20,01:11:31,825,2,685119,-,1,0,E323279B0520C7DE,588.0
MyDogBuster,2009-05-20,01:12:00,951,2,685119,-,1,0,7D3C772337673B3B,588.0
MyDogBuster,2009-05-20,01:12:20,827,2,685120,-,1,0,6FC6A0C93DA7ACD5,587.0
MyDogBuster,2009-05-20,01:12:58,949,2,685119,-,1,0,05E4C601A6EF647F,656.0
MyDogBuster,2009-05-20,01:13:43,863,2,685120,-,1,0,5EFE455469B5BE47,655.0
MyDogBuster,2009-05-20,01:14:37,929,2,685120,-,1,0,47A6A47380EF4BF1,652.0
MyDogBuster,2009-05-20,01:14:45,865,2,685121,-,1,0,143D48ED08BF7C50,656.0
MyDogBuster,2009-05-20,01:14:47,871,2,685121,-,1,0,3F329BBB0FFEC0BA,653.0
MyDogBuster,2009-05-20,01:14:59,873,2,685122,-,1,0,25E674F74D040615,654.0
MyDogBuster,2009-05-20,01:15:05,941,2,685122,-,1,0,41C033E7A6E293E2,654.0
MyDogBuster,2009-05-20,01:20:38,835,2,685123,-,1,0,F9B199398E7F380F,654.0
MyDogBuster,2009-05-20,01:21:04,883,2,685123,-,1,0,DAFFAE52A0939CEE,656.0
MyDogBuster,2009-05-20,01:21:16,919,2,685123,-,1,0,D344E5640ABC885C,589.0
MyDogBuster,2009-05-20,01:21:18,973,2,685123,-,1,0,43C0515799DC35B1,587.0
MyDogBuster,2009-05-20,01:21:47,945,2,685124,-,1,0,5B5A27CF13E1CC1A,587.0
MyDogBuster,2009-05-20,01:22:08,957,2,685124,-,1,0,37902962496E220D,588.0
MyDogBuster,2009-05-20,01:23:58,969,2,685124,-,1,0,17CAA9029B251835,660.0
MyDogBuster,2009-05-20,01:24:43,995,2,685124,-,1,0,2497EBFDEFC80378,660.0
MyDogBuster,2009-05-20,01:25:31,891,2,685125,-,1,0,A7741A4DA8FAC740,654.0
MyDogBuster,2009-05-20,01:25:41,873,2,685126,-,1,0,90B278F54E458CBD,654.0
MyDogBuster,2009-05-20,01:25:52,1001,2,685126,-,1,0,D0774FCDF9B5FE55,654.0
MyDogBuster,2009-05-20,01:25:58,867,2,685126,-,1,0,A468F180EB8B5811,673.0
MyDogBuster,2009-05-20,01:25:58,859,2,685127,-,1,0,8C3B93C0C88B6428,653.0
MyDogBuster,2009-05-20,01:31:04,963,2,685127,-,1,0,91ADDEA129E4355D,588.0
MyDogBuster,2009-05-20,01:31:06,809,2,685128,-,1,0,36003938D003343D,588.0
MyDogBuster,2009-05-20,01:31:32,865,2,685127,-,1,0,27280A85CF452F0B,655.0
MyDogBuster,2009-05-20,01:31:35,819,2,685128,-,1,0,AEE5010C083A09FF,588.0
MyDogBuster,2009-05-20,01:31:55,839,2,685128,-,1,0,4200F8F90F9B1D91,587.0
MyDogBuster,2009-05-20,01:32:02,889,2,685127,-,1,0,08006AC44A9293F3,658.0
MyDogBuster,2009-05-20,01:34:54,899,2,685128,-,1,0,378650F7BB1CF46A,656.0
MyDogBuster,2009-05-20,01:35:38,999,2,685128,-,1,0,21606B447B7021D0,655.0
MyDogBuster,2009-05-20,01:36:23,807,2,685129,-,1,0,F4B718DDA0B41E88,652.0
MyDogBuster,2009-05-20,01:36:34,867,2,685129,-,1,0,64D5BED77CB36DBC,653.0
MyDogBuster,2009-05-20,01:36:45,919,2,685129,-,1,0,8F420E551E2E3292,653.0
MyDogBuster,2009-05-20,01:36:52,975,2,685129,-,1,0,CB0E6584B5125B32,654.0
MyDogBuster,2009-05-20,01:36:54,957,2,685129,-,1,0,3509D9F7247C75AA,656.0
MyDogBuster,2009-05-20,01:40:53,999,2,685129,-,1,0,3D22ACD518688603,589.0
MyDogBuster,2009-05-20,01:40:53,813,2,685130,-,1,0,FC7EC60FD2139FC8,587.0
MyDogBuster,2009-05-20,01:41:23,805,2,685131,-,1,0,D71428404DBCC6BE,588.0
MyDogBuster,2009-05-20,01:41:43,829,2,685131,-,1,0,A8FD27DC4C5A6EF4,588.0
MyDogBuster,2009-05-20,01:42:25,987,2,685130,-,1,0,F73948AC9B627258,653.0
MyDogBuster,2009-05-20,01:42:59,903,2,685131,-,1,0,F2DEEDCCFE299E9A,657.0
MyDogBuster,2009-05-20,01:45:49,803,2,685132,-,1,0,91A39349E30E4653,655.0
MyDogBuster,2009-05-20,01:46:35,843,2,685132,-,1,0,612DB000F72946A9,657.0
MyDogBuster,2009-05-20,01:47:16,899,2,685132,-,1,0,8881FC4DE9C80C79,653.0
MyDogBuster,2009-05-20,01:47:28,801,2,685133,-,1,0,7CC5E6951034D8B4,654.0
MyDogBuster,2009-05-20,01:47:38,811,2,685133,-,1,0,87CAD873E08C3F12,653.0
MyDogBuster,2009-05-20,01:47:45,897,2,685133,-,1,0,7B498BCFC79006EA,653.0
MyDogBuster,2009-05-20,01:47:50,967,2,685133,-,1,0,35BB7490890922C0,656.0
MyDogBuster,2009-05-20,01:50:41,991,2,685133,-,1,0,B19F815BEA3100A1,588.0
MyDogBuster,2009-05-20,01:50:41,833,2,685134,-,1,0,83FAAEECFF709236,588.0
MyDogBuster,2009-05-20,01:51:11,861,2,685134,-,1,0,F90D8E338371E07F,588.0
MyDogBuster,2009-05-20,01:51:30,873,2,685134,-,1,0,6C2D9E46D96B9572,587.0
MyDogBuster,2009-05-20,01:53:19,893,2,685134,-,1,0,265BA95C1BD4B758,654.0
MyDogBuster,2009-05-20,01:53:56,917,2,685134,-,1,0,F435D75005656D54,657.0
MyDogBuster,2009-05-20,01:56:45,889,2,685135,-,1,0,05AD2606EB2EBD4F,656.0
MyDogBuster,2009-05-20,01:57:30,895,2,685135,-,1,0,056F47CF4986F56A,656.0
MyDogBuster,2009-05-20,01:58:08,933,2,685135,-,1,0,5D70979F4A794084,652.0
MyDogBuster,2009-05-20,01:58:21,843,2,685136,-,1,0,ACC0DA0C0F27AE86,653.0
MyDogBuster,2009-05-20,01:58:32,903,2,685136,-,1,0,9590D7D822361013,654.0
MyDogBuster,2009-05-20,01:58:39,999,2,685136,-,1,0,6B83C680BF75E3C6,654.0
MyDogBuster,2009-05-20,01:58:46,885,2,685137,-,1,0,8CC93D85B3D4E6F0,656.0
MyDogBuster,2009-05-20,02:00:29,937,2,685137,-,1,0,79808AE9AE522ACF,588.0
MyDogBuster,2009-05-20,02:00:29,889,2,685137,-,1,0,0B8E75AC0E6E7BEA,588.0
MyDogBuster,2009-05-20,02:00:59,945,2,685137,-,1,0,13C74192A34C83EC,588.0
MyDogBuster,2009-05-20,02:01:19,887,2,685138,-,1,0,86C032B2DF5CFDC9,589.0
MyDogBuster,2009-05-20,02:04:13,911,2,685138,-,1,0,70D2FFE1EACC3434,654.0
MyDogBuster,2009-05-20,02:04:52,855,2,685139,-,1,0,8EA9AA08E9020205,656.0
MyDogBuster,2009-05-20,02:07:40,879,2,685139,-,1,0,47213E17E337D726,655.0
MyDogBuster,2009-05-20,02:08:27,913,2,685139,-,1,0,6143CF9B1248A0F1,657.0
MyDogBuster,2009-05-20,02:09:01,939,2,685139,-,1,0,CD65C0EF505D1D89,653.0
MyDogBuster,2009-05-20,02:09:15,955,2,685139,-,1,0,0756FA4B63E53081,654.0
MyDogBuster,2009-05-20,02:09:25,973,2,685139,-,1,0,5DCD0BB98F883383,653.0
MyDogBuster,2009-05-20,02:09:32,899,2,685140,-,1,0,4E67B6309321447B,653.0
MyDogBuster,2009-05-20,02:09:42,987,2,685140,-,1,0,E64D99475F862E0D,656.0
MyDogBuster,2009-05-20,02:10:16,811,2,685141,-,1,0,55F0DB6E7138E40C,587.0
MyDogBuster,2009-05-20,02:10:17,847,2,685141,-,1,0,2E7C03129BC6693F,588.0
MyDogBuster,2009-05-20,02:10:46,877,2,685141,-,1,0,28CD074413110102,587.0
MyDogBuster,2009-05-20,02:11:07,955,2,685141,-,1,0,38DEC62F298BD2E1,588.0
MyDogBuster,2009-05-20,02:15:07,987,2,685141,-,1,0,558EEFE654F1B578,655.0
MyDogBuster,2009-05-20,02:15:49,873,2,685142,-,1,0,98EB6809378DB0F6,657.0
MyDogBuster,2009-05-20,02:18:35,977,2,685142,-,1,0,D60E479619072708,655.0
MyDogBuster,2009-05-20,02:19:22,981,2,685142,-,1,0,FF339D2A12D05D3F,656.0
MyDogBuster,2009-05-20,02:19:53,983,2,685142,-,1,0,A777F909BE762FA7,652.0
MyDogBuster,2009-05-20,02:20:04,887,2,685144,-,1,0,6FC4C95A42DAA98C,588.0
MyDogBuster,2009-05-20,02:20:05,909,2,685144,-,1,0,19012583E9DD84F3,588.0
MyDogBuster,2009-05-20,02:20:08,829,2,685143,-,1,0,EA6692A434345CE7,653.0
MyDogBuster,2009-05-20,02:20:19,861,2,685143,-,1,0,B598639C384F3A70,654.0
MyDogBuster,2009-05-20,02:20:26,991,2,685143,-,1,0,59BF97276B83AD1C,654.0
MyDogBuster,2009-05-20,02:20:35,969,2,685144,-,1,0,FC9CE73D190AE25C,589.0
MyDogBuster,2009-05-20,02:20:38,869,2,685144,-,1,0,3BED2A6A9903EB8C,656.0
MyDogBuster,2009-05-20,02:20:55,915,2,685145,-,1,0,E2C86848F5DD9A01,588.0
MyDogBuster,2009-05-20,02:26:01,821,2,685146,-,1,0,010E1F8DD4662AF0,654.0
MyDogBuster,2009-05-20,02:26:46,917,2,685146,-,1,0,830ABA632BB94E3B,657.0
MyDogBuster,2009-05-20,02:29:30,923,2,685146,-,1,0,3036365B2BB19ECD,655.0
MyDogBuster,2009-05-20,02:29:52,819,2,685147,-,1,0,D2BA5EBDC1DB0934,588.0
MyDogBuster,2009-05-20,02:29:53,841,2,685147,-,1,0,8A02B512DFD644C0,588.0
MyDogBuster,2009-05-20,02:30:17,993,2,685146,-,1,0,F294CAFB73860540,655.0
MyDogBuster,2009-05-20,02:30:22,869,2,685148,-,1,0,DA3EFD26B887102C,587.0
MyDogBuster,2009-05-20,02:30:43,899,2,685148,-,1,0,CE02EA5691E4A906,588.0
MyDogBuster,2009-05-20,02:30:46,813,2,685147,-,1,0,D7F25C78AEAF1EE4,653.0
MyDogBuster,2009-05-20,02:31:02,889,2,685147,-,1,0,108A6A27F685566E,654.0
MyDogBuster,2009-05-20,02:31:12,973,2,685147,-,1,0,72CF06F2A88A3269,653.0
MyDogBuster,2009-05-20,02:31:19,975,2,685147,-,1,0,A9A9F0268E214933,653.0
MyDogBuster,2009-05-20,02:31:34,897,2,685148,-,1,0,BBBBE1BFB6950E0E,656.0
MyDogBuster,2009-05-20,02:36:55,861,2,685149,-,1,0,BB5A31A2416556D3,655.0
MyDogBuster,2009-05-20,02:37:43,891,2,685149,-,1,0,14CA8D3AB30F80F8,657.0
MyDogBuster,2009-05-20,02:39:39,949,2,685149,-,1,0,9075FAF4AB7459AB,588.0
MyDogBuster,2009-05-20,02:39:42,951,2,685149,-,1,0,2DF627350BB85E81,589.0
MyDogBuster,2009-05-20,02:40:10,845,2,685150,-,1,0,7BAFE29B32ED6258,588.0
MyDogBuster,2009-05-20,02:40:26,921,2,685149,-,1,0,AC0869DC4CA864BC,656.0
MyDogBuster,2009-05-20,02:40:30,965,2,685150,-,1,0,7F51AE1F35800534,587.0
MyDogBuster,2009-05-20,02:41:13,961,2,685149,-,1,0,2E5A9A15548463F0,656.0
MyDogBuster,2009-05-20,02:41:38,825,2,685151,-,1,0,0B09D3E846D34123,652.0
MyDogBuster,2009-05-20,02:41:55,909,2,685151,-,1,0,4B44503C553C8961,653.0
MyDogBuster,2009-05-20,02:42:06,921,2,685151,-,1,0,DC1D0E8453AA9B9F,654.0
MyDogBuster,2009-05-20,02:42:13,969,2,685151,-,1,0,FFACC37FCF30148F,654.0
MyDogBuster,2009-05-20,02:42:31,843,2,685152,-,1,0,EDAB56BC34CA0D7F,657.0
MyDogBuster,2009-05-20,02:47:50,983,2,685152,-,1,0,CB7D3FC71DA25CAC,655.0
MyDogBuster,2009-05-20,02:48:40,819,2,685153,-,1,0,B54DD9F3E9CBD2F1,657.0
MyDogBuster,2009-05-20,02:49:27,889,2,685153,-,1,0,1999A8C32E89893A,588.0
MyDogBuster,2009-05-20,02:49:29,951,2,685153,-,1,0,3FC2BD480A05AEBF,588.0
MyDogBuster,2009-05-20,02:49:58,967,2,685153,-,1,0,182E3690494091C1,588.0
MyDogBuster,2009-05-20,02:50:18,987,2,685153,-,1,0,862A16D3D90F385D,588.0
MyDogBuster,2009-05-20,02:51:20,985,2,685153,-,1,0,21A3DF166B532297,654.0
MyDogBuster,2009-05-20,02:52:09,833,2,685154,-,1,0,876D9E45648B47B3,656.0
MyDogBuster,2009-05-20,02:52:30,875,2,685154,-,1,0,521A8F0303EB2CB0,652.0
MyDogBuster,2009-05-20,02:52:49,921,2,685154,-,1,0,DF6652F5E0B67414,654.0
MyDogBuster,2009-05-20,02:52:59,1001,2,685154,-,1,0,873376D0F0620D9A,653.0
MyDogBuster,2009-05-20,02:53:06,903,2,685155,-,1,0,879281EF5A5EF6AE,653.0
MyDogBuster,2009-05-20,02:53:26,825,2,685156,-,1,0,B5BB410F21C15659,655.0
MyDogBuster,2009-05-20,02:58:44,873,2,685156,-,1,0,4A2E3FEE7D84B039,655.0
MyDogBuster,2009-05-20,02:59:14,999,2,685156,-,1,1,,587.0
MyDogBuster,2009-05-20,02:59:18,831,2,685157,-,1,0,E6B9C5DA58D8F855,589.0
MyDogBuster,2009-05-20,02:59:37,933,2,685156,-,1,0,3D5E0682C06D134B,657.0
MyDogBuster,2009-05-20,02:59:45,879,2,685157,-,1,0,C0E836C58B10B20A,588.0
MyDogBuster,2009-05-20,03:00:07,945,2,685158,-,1,0,8D99FFE550B873AA,589.0
MyDogBuster,2009-05-20,03:02:16,951,2,685158,-,1,0,452CBAB356B72991,656.0
MyDogBuster,2009-05-20,03:03:05,977,2,685158,-,1,0,C51F92777F93D810,656.0
MyDogBuster,2009-05-20,03:03:24,855,2,685159,-,1,0,2ABD5A60F0E7E58D,654.0
MyDogBuster,2009-05-20,03:03:45,931,2,685159,-,1,0,DFE0B0C167F816ED,656.0
MyDogBuster,2009-05-20,03:03:53,933,2,685159,-,1,0,3DDD7FC67A37DF00,654.0
MyDogBuster,2009-05-20,03:04:00,969,2,685159,-,1,0,2D18664B7218D835,654.0
MyDogBuster,2009-05-20,03:04:23,803,2,685160,-,1,0,DF9EA48F1D259CD8,657.0
MyDogBuster,2009-05-20,03:09:02,825,2,685160,-,1,0,9AC1480C259D196A,588.0
MyDogBuster,2009-05-20,03:09:05,845,2,685160,-,1,0,3E3EDCDD42C52A43,587.0
MyDogBuster,2009-05-20,03:09:33,857,2,685160,-,1,0,51201DEF6CE9E16B,588.0
MyDogBuster,2009-05-20,03:09:38,819,2,685160,-,1,0,58D36247ED6E553E,654.0
MyDogBuster,2009-05-20,03:09:54,899,2,685160,-,1,0,87588FFD81CBAFCE,587.0
MyDogBuster,2009-05-20,03:10:33,855,2,685160,-,1,0,B8F44C9D48930549,656.0
MyDogBuster,2009-05-20,03:13:11,963,2,685160,-,1,0,B5487C7B830F0BB6,655.0
MyDogBuster,2009-05-20,03:14:00,847,2,685161,-,1,0,F88807CE919A7B08,655.0
MyDogBuster,2009-05-20,03:14:16,867,2,685161,-,1,0,9A837528313E5831,652.0
MyDogBuster,2009-05-20,03:14:39,937,2,685161,-,1,0,415A2FA7B73A946C,654.0
MyDogBuster,2009-05-20,03:14:46,991,2,685161,-,1,0,1F2458A1867BF6B9,653.0
MyDogBuster,2009-05-20,03:14:53,997,2,685161,-,1,0,03BD5F0EFCC2F115,653.0
MyDogBuster,2009-05-20,03:15:19,813,2,685162,-,1,0,710D4076118E094B,656.0
MyDogBuster,2009-05-20,03:18:50,825,2,685162,-,1,0,8F41AC2296556BCD,588.0
MyDogBuster,2009-05-20,03:18:54,885,2,685162,-,1,0,EEF00359FB2C7CF3,589.0
MyDogBuster,2009-05-20,03:19:21,825,2,685163,-,1,0,B1AAADDD972A14B1,588.0
MyDogBuster,2009-05-20,03:19:42,889,2,685163,-,1,0,A19D775E0DD89884,588.0
MyDogBuster,2009-05-20,03:20:32,859,2,685163,-,1,0,E4AEB939CC03A46B,654.0
MyDogBuster,2009-05-20,03:21:30,949,2,685163,-,1,0,BA33A88557D502C5,657.0
MyDogBuster,2009-05-20,03:24:07,963,2,685163,-,1,0,E8CA0E29F4CF18F7,656.0
MyDogBuster,2009-05-20,03:24:56,999,2,685163,-,1,0,EBBD39CEFC543409,656.0
MyDogBuster,2009-05-20,03:25:10,825,2,685165,-,1,0,E2A94280F34DBD81,654.0
MyDogBuster,2009-05-20,03:25:32,867,2,685165,-,1,0,4D6DC389924DD973,653.0
MyDogBuster,2009-05-20,03:25:40,885,2,685165,-,1,0,4953D4C28BA3AD8E,654.0
MyDogBuster,2009-05-20,03:25:47,955,2,685165,-,1,0,AB4B20723B0DC4AA,654.0
MyDogBuster,2009-05-20,03:26:16,857,2,685166,-,1,0,D00C84B853098EBB,657.0
MyDogBuster,2009-05-20,03:28:37,917,2,685166,-,1,0,43637304772B3E54,588.0
MyDogBuster,2009-05-20,03:28:42,923,2,685166,-,1,0,D91873AE33C8F5F2,588.0
MyDogBuster,2009-05-20,03:29:09,1001,2,685166,-,1,0,31BACD06EE026212,588.0
MyDogBuster,2009-05-20,03:29:30,909,2,685167,-,1,0,066CFBFAB2B7CA6C,588.0
MyDogBuster,2009-05-20,03:31:26,919,2,685167,-,1,0,4DC1323C55CE84C2,654.0
MyDogBuster,2009-05-20,03:32:27,975,2,685167,-,1,0,08BE3B339508F217,657.0
MyDogBuster,2009-05-20,03:35:02,979,2,685167,-,1,0,93B99D23DAEE15BE,655.0
MyDogBuster,2009-05-20,03:35:52,985,2,685167,-,1,0,18E43D8BA09F7265,656.0
MyDogBuster,2009-05-20,03:36:03,845,2,685168,-,1,0,5217AFF7A115DAB9,653.0
MyDogBuster,2009-05-20,03:36:26,863,2,685168,-,1,0,757EA9BB94E461DA,654.0
MyDogBuster,2009-05-20,03:36:33,899,2,685168,-,1,0,AE13D008F1539E16,653.0
MyDogBuster,2009-05-20,03:36:40,947,2,685168,-,1,0,397314DC76B5AD40,653.0
MyDogBuster,2009-05-20,03:37:12,975,2,685168,-,1,0,6029ECA37716F1EA,656.0
MyDogBuster,2009-05-20,03:38:25,811,2,685169,-,1,0,4BC82A339B372015,588.0
MyDogBuster,2009-05-20,03:38:30,837,2,685169,-,1,0,F8BA69019F219759,589.0
MyDogBuster,2009-05-20,03:38:57,841,2,685169,-,1,0,0120AA24DB3C9679,588.0
MyDogBuster,2009-05-20,03:39:19,847,2,685169,-,1,0,FB8E0D1D7B731F93,589.0
MyDogBuster,2009-05-20,03:42:19,855,2,685169,-,1,0,125B07E9DA535ED1,653.0
MyDogBuster,2009-05-20,03:43:25,865,2,685169,-,1,0,9208FD7FEE10F7CE,658.0
MyDogBuster,2009-05-20,03:45:58,885,2,685169,-,1,0,EF0B866F4D04A5F4,656.0
MyDogBuster,2009-05-20,03:46:49,889,2,685169,-,1,0,2AD88865841D0671,657.0
MyDogBuster,2009-05-20,03:46:57,897,2,685169,-,1,0,538390A7048C62CA,654.0
MyDogBuster,2009-05-20,03:47:19,949,2,685169,-,1,0,DA403297F8F76A78,653.0
MyDogBuster,2009-05-20,03:47:27,991,2,685169,-,1,0,F5C27DD8C4FCBCC6,654.0
