MyDogBuster,2009-04-27,00:02:54,803,2,673996,-,1,0,EDAF5C6436283E69,646.0
MyDogBuster,2009-04-27,00:03:05,903,2,673995,-,1,0,97170EE5DA783931,828.0
MyDogBuster,2009-04-27,00:03:25,813,2,673996,-,1,0,53C1C4FB3C7668D8,646.0
MyDogBuster,2009-04-27,00:03:35,939,2,673996,-,1,0,E5B17633B990C23D,643.0
MyDogBuster,2009-04-27,00:04:24,805,2,673997,-,1,0,981230EE637A783F,646.0
MyDogBuster,2009-04-27,00:04:30,825,2,673997,-,1,0,3FBEF472B2AE1401,644.0
MyDogBuster,2009-04-27,00:04:52,831,2,673997,-,1,0,6CDF074A9C8B3421,644.0
MyDogBuster,2009-04-27,00:06:10,889,2,673997,-,1,0,93D386ED5D27BD89,579.0
MyDogBuster,2009-04-27,00:06:18,879,2,673997,-,1,0,308557762AA7156A,645.0
MyDogBuster,2009-04-27,00:07:22,939,2,673997,-,1,0,90EA526028354369,578.0
MyDogBuster,2009-04-27,00:09:48,881,2,673998,-,1,0,625A5844DB4537DF,578.0
MyDogBuster,2009-04-27,00:10:31,945,2,673998,-,1,0,32FEBE5D3534E2DA,578.0
MyDogBuster,2009-04-27,00:11:33,915,2,673998,-,1,0,44FC7E3455CEEDC1,646.0
MyDogBuster,2009-04-27,00:13:39,933,2,673999,-,1,0,8F74B4551151DE09,645.0
MyDogBuster,2009-04-27,00:14:11,993,2,673999,-,1,0,48B242576EBBD902,646.0
MyDogBuster,2009-04-27,00:14:20,827,2,674000,-,1,0,F327C98472B594C7,645.0
MyDogBuster,2009-04-27,00:15:08,857,2,674000,-,1,0,35B19A305FB9B9A7,644.0
MyDogBuster,2009-04-27,00:15:14,927,2,674000,-,1,0,DE98EE0A3DC86270,644.0
MyDogBuster,2009-04-27,00:15:38,999,2,674000,-,1,0,25463A3FF972F04C,646.0
MyDogBuster,2009-04-27,00:15:48,969,2,674001,-,1,0,E341DCF043091651,579.0
MyDogBuster,2009-04-27,00:16:40,951,2,673999,-,1,0,77E5E1DD3257C2F1,815.0
MyDogBuster,2009-04-27,00:17:01,911,2,674002,-,1,0,79FF8054D08B735D,579.0
MyDogBuster,2009-04-27,00:17:04,873,2,674002,-,1,0,BFD73AC338333A4C,646.0
MyDogBuster,2009-04-27,00:19:27,975,2,674002,-,1,0,E0FF81432A21FBB7,579.0
MyDogBuster,2009-04-27,00:20:10,987,2,674002,-,1,0,433CBE44D6DC7233,579.0
MyDogBuster,2009-04-27,00:22:18,861,2,674003,-,1,0,802C4164FF9F7AF3,645.0
MyDogBuster,2009-04-27,00:24:24,969,2,674003,-,1,0,9F88AEA05D0AEC63,645.0
MyDogBuster,2009-04-27,00:24:57,999,2,674003,-,1,0,03A1F7F1AE91E07F,646.0
MyDogBuster,2009-04-27,00:25:04,803,2,674004,-,1,0,AC1BF678D63C7FDE,644.0
MyDogBuster,2009-04-27,00:25:26,941,2,674006,-,1,0,6A8B246635BEFEA8,578.0
MyDogBuster,2009-04-27,00:25:55,887,2,674004,-,1,0,AA28763AB34BDD61,647.0
MyDogBuster,2009-04-27,00:25:57,813,2,674006,-,1,0,8FA5CC394B06FB61,643.0
MyDogBuster,2009-04-27,00:26:22,825,2,674006,-,1,0,53946E20514DE0A3,644.0
MyDogBuster,2009-04-27,00:26:39,931,2,674007,-,1,0,5964D539875554C5,578.0
MyDogBuster,2009-04-27,00:27:50,949,2,674007,-,1,0,56320BB9542325B7,646.0
MyDogBuster,2009-04-27,00:29:05,803,2,674008,-,1,0,A95B6CA03ABC8EDB,578.0
MyDogBuster,2009-04-27,00:29:48,827,2,674008,-,1,0,2A3AEB514DA1D9CF,578.0
MyDogBuster,2009-04-27,00:30:11,957,2,674006,-,1,0,17721E313F6FB526,811.0
MyDogBuster,2009-04-27,00:33:03,933,2,674008,-,1,0,A31C67CF75A7DBA2,645.0
MyDogBuster,2009-04-27,00:35:05,907,2,674009,-,1,0,923C84EBBD868441,579.0
MyDogBuster,2009-04-27,00:35:09,957,2,674008,-,1,0,B36301B0197A0C80,645.0
MyDogBuster,2009-04-27,00:35:48,829,2,674009,-,1,0,BA3666D99948928A,644.0
MyDogBuster,2009-04-27,00:35:48,993,2,674008,-,1,0,99BCAF4A4E2BB806,651.0
MyDogBuster,2009-04-27,00:36:18,861,2,674010,-,1,0,FBD2BE77B96BC573,579.0
MyDogBuster,2009-04-27,00:36:42,803,2,674010,-,1,0,7B3A7AF972722E5B,645.0
MyDogBuster,2009-04-27,00:36:44,909,2,674009,-,1,0,68AA699BDA811384,649.0
MyDogBuster,2009-04-27,00:37:09,833,2,674010,-,1,0,0B99BE2B7F1ADDA5,647.0
MyDogBuster,2009-04-27,00:38:44,829,2,674011,-,1,0,B0BFE6D26D7DD16D,579.0
MyDogBuster,2009-04-27,00:38:50,801,2,674011,-,1,0,D05D7B17A4D53769,661.0
MyDogBuster,2009-04-27,00:39:27,819,2,674012,-,1,0,12F8D8F3EBEBB9F4,579.0
MyDogBuster,2009-04-27,00:43:38,837,2,674012,-,1,0,7E1A608A73B6A69B,807.0
MyDogBuster,2009-04-27,00:43:48,873,2,674012,-,1,0,28536C7648E2B722,645.0
MyDogBuster,2009-04-27,00:44:43,929,2,674012,-,1,0,396F10AD82893163,578.0
MyDogBuster,2009-04-27,00:45:55,977,2,674012,-,1,0,1364FA6C310F0EC6,646.0
MyDogBuster,2009-04-27,00:45:56,891,2,674013,-,1,0,BF746CAFC73D9DC5,578.0
MyDogBuster,2009-04-27,00:46:32,811,2,674013,-,1,0,ED97436AB3D68289,644.0
MyDogBuster,2009-04-27,00:46:34,871,2,674013,-,1,0,B10768CDFA7CE1BB,646.0
MyDogBuster,2009-04-27,00:47:26,919,2,674013,-,1,0,73EB957223D8D4DB,644.0
MyDogBuster,2009-04-27,00:47:30,857,2,674014,-,1,0,87FC0DF45B76BCE5,646.0
MyDogBuster,2009-04-27,00:47:54,945,2,674014,-,1,0,962DA73B44E73DE7,645.0
MyDogBuster,2009-04-27,00:48:22,947,2,674014,-,1,0,71A2B51F6C23B583,578.0
MyDogBuster,2009-04-27,00:49:06,861,2,674015,-,1,0,9A7469530D048271,580.0
MyDogBuster,2009-04-27,00:49:36,983,2,674014,-,1,0,6E2EAA02CDD2AEA4,646.0
MyDogBuster,2009-04-27,00:54:22,985,2,674015,-,1,0,7F1C0F361FB70161,579.0
MyDogBuster,2009-04-27,00:54:33,981,2,674015,-,1,0,6CA86EB078CEB05B,645.0
MyDogBuster,2009-04-27,00:55:35,873,2,674016,-,1,0,D7DA234AD38D8E05,579.0
MyDogBuster,2009-04-27,00:56:40,845,2,674016,-,1,0,E515196781915F59,645.0
MyDogBuster,2009-04-27,00:57:16,875,2,674016,-,1,0,0882BCE6BE5737F2,644.0
MyDogBuster,2009-04-27,00:57:20,927,2,674016,-,1,0,85E5E79AEF85CC69,646.0
MyDogBuster,2009-04-27,00:57:22,895,2,674015,-,1,0,777D5B02090E6947,824.0
MyDogBuster,2009-04-27,00:58:01,895,2,674017,-,1,0,3C866B5D899535EF,579.0
MyDogBuster,2009-04-27,00:58:10,983,2,674016,-,1,0,09712A9F253B2C6F,644.0
MyDogBuster,2009-04-27,00:58:15,819,2,674017,-,1,0,D8337BD6469A87F3,645.0
MyDogBuster,2009-04-27,00:58:40,861,2,674017,-,1,0,327D5C531AF4C3F8,646.0
MyDogBuster,2009-04-27,00:58:45,915,2,674017,-,1,0,E7F8BF53B1A6D537,579.0
MyDogBuster,2009-04-27,01:00:21,997,2,674017,-,1,0,2195D2A0154E1EC0,645.0
MyDogBuster,2009-04-27,01:03:59,825,2,674018,-,1,0,9A3894FAE888F256,577.0
MyDogBuster,2009-04-27,01:05:13,843,2,674018,-,1,0,8F7599A84C343F9F,578.0
MyDogBuster,2009-04-27,01:05:18,837,2,674018,-,1,0,1ABE6E08A3A6E5F5,645.0
MyDogBuster,2009-04-27,01:07:25,875,2,674018,-,1,0,917365DA710B9110,645.0
MyDogBuster,2009-04-27,01:07:39,951,2,674019,-,1,0,E509310D67A57D46,578.0
MyDogBuster,2009-04-27,01:08:00,963,2,674018,-,1,0,AC6586A7D730D599,644.0
MyDogBuster,2009-04-27,01:08:07,971,2,674018,-,1,0,70F20BAD7AF097D4,647.0
MyDogBuster,2009-04-27,01:08:23,813,2,674020,-,1,0,AC8E85DB6543461C,579.0
MyDogBuster,2009-04-27,01:08:53,955,2,674019,-,1,0,0CC3A39D451AFE38,643.0
MyDogBuster,2009-04-27,01:09:01,979,2,674019,-,1,0,8FA04B8BE45EE7F9,646.0
MyDogBuster,2009-04-27,01:09:25,985,2,674019,-,1,0,2126DC08C95867B1,646.0
MyDogBuster,2009-04-27,01:10:58,895,2,674019,-,1,0,9A0394BFF866E8DF,816.0
MyDogBuster,2009-04-27,01:11:07,863,2,674020,-,1,0,9651D0AC3564362E,646.0
MyDogBuster,2009-04-27,01:13:38,873,2,674020,-,1,0,78C3D5BE9C10E85E,579.0
MyDogBuster,2009-04-27,01:14:52,875,2,674020,-,1,0,E2940218FAF612FF,579.0
MyDogBuster,2009-04-27,01:16:03,899,2,674020,-,1,0,AFBE366C3D8AC01F,645.0
MyDogBuster,2009-04-27,01:17:18,861,2,674021,-,1,0,DD0146625C9B8D13,579.0
MyDogBuster,2009-04-27,01:18:01,893,2,674022,-,1,0,9227B4744EB65388,578.0
MyDogBuster,2009-04-27,01:18:10,805,2,674021,-,1,0,ED53C67E506D8743,645.0
MyDogBuster,2009-04-27,01:18:43,889,2,674021,-,1,0,A3D99EFDE79447B1,644.0
MyDogBuster,2009-04-27,01:18:53,833,2,674022,-,1,0,6125C87E03AF7966,646.0
MyDogBuster,2009-04-27,01:19:38,871,2,674023,-,1,0,BB2A8EBE8971CEBF,645.0
MyDogBuster,2009-04-27,01:19:45,873,2,674023,-,1,0,22F2E028028626F8,644.0
MyDogBuster,2009-04-27,01:20:10,891,2,674023,-,1,0,BAC9655FF9D065FE,645.0
MyDogBuster,2009-04-27,01:21:52,843,2,674024,-,1,0,499ABA992C031C02,646.0
MyDogBuster,2009-04-27,01:23:16,915,2,674024,-,1,0,860077A1D7CD1F43,578.0
MyDogBuster,2009-04-27,01:24:12,951,2,674023,-,1,0,F875865D45E188C8,794.0
MyDogBuster,2009-04-27,01:24:30,929,2,674024,-,1,0,9B97A0C56DCBC938,578.0
MyDogBuster,2009-04-27,01:26:47,889,2,674025,-,1,0,5A0ED18D59462739,644.0
MyDogBuster,2009-04-27,01:26:56,895,2,674025,-,1,0,ABDF32A4EA01ECFC,578.0
MyDogBuster,2009-04-27,01:27:40,919,2,674025,-,1,0,01FCA4E04A07E5D9,579.0
MyDogBuster,2009-04-27,01:28:56,951,2,674025,-,1,0,0281CF67B8B5FF79,646.0
MyDogBuster,2009-04-27,01:29:27,957,2,674026,-,1,0,4499996A8C950015,644.0
MyDogBuster,2009-04-27,01:29:38,975,2,674026,-,1,0,F2FB887C681A6803,645.0
MyDogBuster,2009-04-27,01:30:21,987,2,674026,-,1,0,7D1187567AF1B346,643.0
MyDogBuster,2009-04-27,01:30:31,801,2,674027,-,1,0,2580CD073E91F8BE,646.0
MyDogBuster,2009-04-27,01:30:56,841,2,674027,-,1,0,8FFEB1912109416E,646.0
MyDogBuster,2009-04-27,01:32:36,859,2,674027,-,1,0,66174FD3D28A0FAE,644.0
MyDogBuster,2009-04-27,01:32:55,883,2,674027,-,1,0,605DE5F27756EFDA,579.0
MyDogBuster,2009-04-27,01:34:08,819,2,674028,-,1,0,B4E4D34544DAC64C,578.0
MyDogBuster,2009-04-27,01:36:35,905,2,674028,-,1,0,01F82CB9B29213E9,579.0
MyDogBuster,2009-04-27,01:37:18,909,2,674028,-,1,0,90C5AAEC709CCE26,578.0
MyDogBuster,2009-04-27,01:37:33,825,2,674028,-,1,0,87A309D2DFB4DAFB,646.0
MyDogBuster,2009-04-27,01:37:37,963,2,674027,-,1,0,52D7EEFA8EEEFC68,805.0
MyDogBuster,2009-04-27,01:39:41,885,2,674029,-,1,0,F56F4576C1EFD4D3,645.0
MyDogBuster,2009-04-27,01:40:10,831,2,674030,-,1,0,23301A1E574F2139,644.0
MyDogBuster,2009-04-27,01:40:24,875,2,674030,-,1,0,B32A4B6E946F9D25,646.0
MyDogBuster,2009-04-27,01:41:05,885,2,674030,-,1,0,A5BA2C6F131438ED,644.0
MyDogBuster,2009-04-27,01:41:15,887,2,674030,-,1,0,3AB2D209B6C95ED4,644.0
MyDogBuster,2009-04-27,01:41:42,965,2,674030,-,1,0,1F8142F0A63343FC,646.0
MyDogBuster,2009-04-27,01:42:33,859,2,674031,-,1,0,0DAB5B8DC139E62A,579.0
MyDogBuster,2009-04-27,01:43:22,805,2,674031,-,1,0,AD04E1B4DFC53F36,646.0
MyDogBuster,2009-04-27,01:43:47,945,2,674031,-,1,0,225EA98FAF34FB4B,579.0
MyDogBuster,2009-04-27,01:46:13,955,2,674031,-,1,0,4A4AD1F68EBA38E9,578.0
MyDogBuster,2009-04-27,01:46:57,969,2,674031,-,1,0,6E5203CC5BEDC0BA,579.0
MyDogBuster,2009-04-27,01:48:18,807,2,674032,-,1,0,781D50C5B513B3F5,645.0
MyDogBuster,2009-04-27,01:50:26,869,2,674032,-,1,0,AE39D9760AD08E65,645.0
MyDogBuster,2009-04-27,01:50:54,917,2,674032,-,1,0,6D2996AB6EA81C8B,644.0
MyDogBuster,2009-04-27,01:51:10,939,2,674032,-,1,0,FC29F69D9B9E32F5,646.0
MyDogBuster,2009-04-27,01:51:26,849,2,674032,-,1,0,99DE30BB56EEF867,829.0
MyDogBuster,2009-04-27,01:51:49,983,2,674032,-,1,0,8FBDFFD744F3D898,644.0
MyDogBuster,2009-04-27,01:52:00,837,2,674033,-,1,0,8A3CA8962266403C,645.0
MyDogBuster,2009-04-27,01:52:11,921,2,674034,-,1,0,D01C46689084F1F7,578.0
MyDogBuster,2009-04-27,01:52:28,851,2,674034,-,1,0,9B7274F182205F8A,646.0
MyDogBuster,2009-04-27,01:53:25,1001,2,674034,-,1,0,4C1E84D5A2425EDC,578.0
MyDogBuster,2009-04-27,01:54:07,927,2,674034,-,1,0,025643A6DF586E5E,645.0
MyDogBuster,2009-04-27,01:55:52,819,2,674035,-,1,0,A6396CB1EA1A6328,579.0
MyDogBuster,2009-04-27,01:56:35,883,2,674035,-,1,0,66933B9A841722C1,578.0
MyDogBuster,2009-04-27,01:59:04,999,2,674035,-,1,0,B76AA3F170816E52,646.0
MyDogBuster,2009-04-27,02:01:11,825,2,674036,-,1,0,EC29F740CDEB793A,645.0
MyDogBuster,2009-04-27,02:01:38,873,2,674036,-,1,0,BEEDF011F4852924,645.0
MyDogBuster,2009-04-27,02:01:50,867,2,674037,-,1,0,4473EF1943DE821F,579.0
MyDogBuster,2009-04-27,02:01:57,935,2,674036,-,1,0,49EB5625A2A9FF7F,647.0
MyDogBuster,2009-04-27,02:02:32,825,2,674037,-,1,0,E8396FEDFE1F0718,644.0
MyDogBuster,2009-04-27,02:02:44,861,2,674037,-,1,0,A5D4FF904EE2D593,644.0
MyDogBuster,2009-04-27,02:03:04,937,2,674037,-,1,0,061C8EFCB84E58B0,579.0
MyDogBuster,2009-04-27,02:03:13,901,2,674037,-,1,0,60A3AC74652686A3,645.0
MyDogBuster,2009-04-27,02:04:47,983,2,674036,-,1,0,E74FD197D1F15CB6,801.0
MyDogBuster,2009-04-27,02:04:52,863,2,674038,-,1,0,6735F2CAEE16205E,645.0
MyDogBuster,2009-04-27,02:05:31,993,2,674038,-,1,0,7C218D6A1BBF0B87,579.0
MyDogBuster,2009-04-27,02:06:14,843,2,674039,-,1,0,F1CBCFF726356BEF,579.0
MyDogBuster,2009-04-27,02:09:49,861,2,674039,-,1,0,80339EB87E9D277F,645.0
MyDogBuster,2009-04-27,02:11:28,845,2,674040,-,1,0,781A883CE5870E31,578.0
MyDogBuster,2009-04-27,02:11:56,993,2,674039,-,1,0,A6B44D9A055F7DA8,645.0
MyDogBuster,2009-04-27,02:12:22,809,2,674040,-,1,0,608A766179D4DADD,644.0
MyDogBuster,2009-04-27,02:12:42,867,2,674041,-,1,0,1237FC6C14EAC951,578.0
MyDogBuster,2009-04-27,02:12:43,945,2,674040,-,1,0,AF0EEAE7CACF83C4,646.0
MyDogBuster,2009-04-27,02:13:17,959,2,674040,-,1,0,1089AA3334BF41F3,645.0
MyDogBuster,2009-04-27,02:13:30,807,2,674041,-,1,0,102F10770BA5543E,646.0
MyDogBuster,2009-04-27,02:13:58,871,2,674041,-,1,0,DCAD84617A5131DA,645.0
MyDogBuster,2009-04-27,02:15:10,895,2,674041,-,1,0,837A5D21FC21AD7B,579.0
MyDogBuster,2009-04-27,02:15:37,889,2,674041,-,1,0,F6D4E45550CE5E53,645.0
MyDogBuster,2009-04-27,02:15:52,931,2,674041,-,1,0,341D099BCDE21451,578.0
MyDogBuster,2009-04-27,02:18:06,877,2,674041,-,1,0,19490FC8BD72501F,799.0
MyDogBuster,2009-04-27,02:20:35,951,2,674041,-,1,0,D566988C89B86153,646.0
MyDogBuster,2009-04-27,02:21:07,975,2,674041,-,1,0,BEB9AF0AAAE18A8C,579.0
MyDogBuster,2009-04-27,02:22:21,815,2,674042,-,1,0,034841845B60E690,579.0
MyDogBuster,2009-04-27,02:22:42,999,2,674041,-,1,0,9AA4D03A39986811,646.0
MyDogBuster,2009-04-27,02:23:06,801,2,674042,-,1,0,F131625AB885B4C5,645.0
MyDogBuster,2009-04-27,02:23:29,935,2,674042,-,1,0,7FA83DA8A00B0E43,646.0
MyDogBuster,2009-04-27,02:24:00,825,2,674044,-,1,0,880B178B4A95764E,643.0
MyDogBuster,2009-04-27,02:24:14,843,2,674044,-,1,0,EB8F7D2A20D80CB4,644.0
MyDogBuster,2009-04-27,02:24:43,855,2,674044,-,1,0,1DB2406D5EFF61EC,645.0
MyDogBuster,2009-04-27,02:24:48,903,2,674044,-,1,0,E1F1333CCEC97E6B,578.0
MyDogBuster,2009-04-27,02:25:31,801,2,674045,-,1,0,24720DBF55923074,579.0
MyDogBuster,2009-04-27,02:26:23,989,2,674044,-,1,0,3E2A65B80F4A42AD,646.0
MyDogBuster,2009-04-27,02:30:45,801,2,674046,-,1,0,55AECC7D3E9506EE,578.0
MyDogBuster,2009-04-27,02:31:19,981,2,674045,-,1,0,849D7710FA60620B,644.0
MyDogBuster,2009-04-27,02:31:52,937,2,674045,-,1,0,97303340722312F4,826.0
MyDogBuster,2009-04-27,02:31:59,903,2,674046,-,1,0,3346D2A53A565F21,578.0
MyDogBuster,2009-04-27,02:33:27,941,2,674046,-,1,0,B5D3EDC4FAF7290F,645.0
MyDogBuster,2009-04-27,02:33:50,963,2,674046,-,1,0,BDE4F29032FE8582,644.0
MyDogBuster,2009-04-27,02:34:14,813,2,674047,-,1,0,DB0702DC92B96967,645.0
MyDogBuster,2009-04-27,02:34:27,861,2,674047,-,1,0,E6798C758F95D1E2,579.0
MyDogBuster,2009-04-27,02:34:45,819,2,674047,-,1,0,F0EA2794444DA5D3,645.0
MyDogBuster,2009-04-27,02:35:00,849,2,674047,-,1,0,69F2B6A6A37DEE5F,646.0
MyDogBuster,2009-04-27,02:35:09,883,2,674047,-,1,0,CA1A61B91574ED9D,578.0
MyDogBuster,2009-04-27,02:35:29,859,2,674047,-,1,0,D28048FB60488860,646.0
MyDogBuster,2009-04-27,02:37:07,993,2,674047,-,1,0,5CD03054A169B39E,644.0
MyDogBuster,2009-04-27,02:40:24,845,2,674048,-,1,0,5D120E823B8D1AFF,579.0
MyDogBuster,2009-04-27,02:41:38,891,2,674049,-,1,0,863E5BC8F3286225,579.0
MyDogBuster,2009-04-27,02:42:05,969,2,674048,-,1,0,0FE3304F08489CFB,646.0
MyDogBuster,2009-04-27,02:44:06,931,2,674051,-,1,0,D50B35989E72EE20,579.0
MyDogBuster,2009-04-27,02:44:12,969,2,674049,-,1,0,03DA1E26A62F179A,645.0
MyDogBuster,2009-04-27,02:44:34,855,2,674050,-,1,0,7703975732BD5A3A,644.0
MyDogBuster,2009-04-27,02:44:49,899,2,674052,-,1,0,2D956D59151A11CB,580.0
MyDogBuster,2009-04-27,02:45:00,909,2,674051,-,1,0,2BA14FDD5BC52913,646.0
MyDogBuster,2009-04-27,02:45:25,817,2,674049,-,1,0,D3BD4DB7C1D1B286,813.0
MyDogBuster,2009-04-27,02:45:28,973,2,674051,-,1,0,CF4FFAA751C4BE0C,643.0
MyDogBuster,2009-04-27,02:45:45,825,2,674052,-,1,0,0B07C591E8AB0E89,645.0
MyDogBuster,2009-04-27,02:46:14,903,2,674052,-,1,0,D4FDB3D9F657441C,645.0
MyDogBuster,2009-04-27,02:47:53,945,2,674052,-,1,0,C66A88B7696502C1,646.0
MyDogBuster,2009-04-27,02:50:02,819,2,674053,-,1,0,8139AA8541151000,578.0
MyDogBuster,2009-04-27,02:51:17,939,2,674053,-,1,0,9A7606B4195881A2,579.0
MyDogBuster,2009-04-27,02:52:50,955,2,674053,-,1,0,382F2E8DCBFB0BA6,645.0
MyDogBuster,2009-04-27,02:53:45,831,2,674054,-,1,0,9BC390E59CD7DC5E,579.0
MyDogBuster,2009-04-27,02:54:27,805,2,674055,-,1,0,40C54D2D6C1577D7,578.0
MyDogBuster,2009-04-27,02:54:59,851,2,674054,-,1,0,7A53AA4FD3888218,647.0
MyDogBuster,2009-04-27,02:55:18,971,2,674054,-,1,0,E4DEEF0068963C00,644.0
MyDogBuster,2009-04-27,02:55:46,961,2,674055,-,1,0,66C8B02B149EF3D4,646.0
MyDogBuster,2009-04-27,02:56:12,825,2,674056,-,1,0,BAE10F5E900AAE1E,644.0
MyDogBuster,2009-04-27,02:56:31,869,2,674056,-,1,0,57F6844D119C4536,646.0
MyDogBuster,2009-04-27,02:57:00,899,2,674056,-,1,0,E61CD3D013CCADCA,646.0
MyDogBuster,2009-04-27,02:58:38,933,2,674056,-,1,0,BFAE43D8630880AD,645.0
MyDogBuster,2009-04-27,02:59:15,963,2,674055,-,1,0,E3524EAB7215B64A,830.0
MyDogBuster,2009-04-27,02:59:41,989,2,674056,-,1,0,E4522E1625895F78,579.0
MyDogBuster,2009-04-27,03:00:56,871,2,674057,-,1,0,015A02F09EB7D094,579.0
MyDogBuster,2009-04-27,03:03:23,885,2,674058,-,1,0,19E6C4CD8F6575AD,578.0
MyDogBuster,2009-04-27,03:03:36,879,2,674057,-,1,0,C90519E4EFC5A134,646.0
MyDogBuster,2009-04-27,03:04:06,887,2,674058,-,1,0,E615A93B4C8B9411,579.0
MyDogBuster,2009-04-27,03:05:45,933,2,674058,-,1,0,25F4A29216BFCFB5,646.0
MyDogBuster,2009-04-27,03:06:01,941,2,674058,-,1,0,107BBA02401BC288,643.0
MyDogBuster,2009-04-27,03:06:32,945,2,674058,-,1,0,AFB6D48AE6476A70,646.0
MyDogBuster,2009-04-27,03:06:55,993,2,674058,-,1,0,E7258601064D4C76,643.0
MyDogBuster,2009-04-27,03:07:16,829,2,674059,-,1,0,82C30707A8E0D758,645.0
MyDogBuster,2009-04-27,03:07:44,889,2,674059,-,1,0,7CA849EBAB0E5142,644.0
MyDogBuster,2009-04-27,03:09:19,845,2,674060,-,1,0,E7793514E79FF282,578.0
MyDogBuster,2009-04-27,03:09:24,999,2,674059,-,1,0,7C82DB52C27936D8,646.0
MyDogBuster,2009-04-27,03:10:34,855,2,674060,-,1,0,30AA6604CFAC4E7B,578.0
MyDogBuster,2009-04-27,03:12:21,827,2,674060,-,1,0,B862E81FDE8A9436,787.0
MyDogBuster,2009-04-27,03:13:02,963,2,674060,-,1,0,ABB9BC077B28E95F,579.0
MyDogBuster,2009-04-27,03:13:44,895,2,674061,-,1,0,E734B1D2F9162547,578.0
MyDogBuster,2009-04-27,03:14:21,871,2,674061,-,1,0,8D69CDCEA20332B5,645.0
MyDogBuster,2009-04-27,03:16:30,951,2,674061,-,1,0,7DAD27408C119C7F,645.0
MyDogBuster,2009-04-27,03:16:46,945,2,674062,-,1,0,912326E0E160DAB9,645.0
MyDogBuster,2009-04-27,03:17:18,1001,2,674062,-,1,0,7A0553D69F8FE7AB,646.0
MyDogBuster,2009-04-27,03:17:40,829,2,674063,-,1,0,2605549510BC3061,645.0
MyDogBuster,2009-04-27,03:18:01,871,2,674063,-,1,0,A281AD5848F25FB3,645.0
MyDogBuster,2009-04-27,03:18:30,885,2,674063,-,1,0,206938BAF303A317,646.0
MyDogBuster,2009-04-27,03:18:58,841,2,674065,-,1,0,D4DFAFA5506E176E,579.0
MyDogBuster,2009-04-27,03:20:09,877,2,674065,-,1,0,931BBC2D335453A5,645.0
MyDogBuster,2009-04-27,03:20:12,885,2,674065,-,1,0,B8E9C599E734F413,578.0
MyDogBuster,2009-04-27,03:22:40,987,2,674065,-,1,0,A7A41A1C4F846B52,579.0
MyDogBuster,2009-04-27,03:23:23,903,2,674066,-,1,0,D0D63608E91E5954,579.0
MyDogBuster,2009-04-27,03:25:06,957,2,674066,-,1,0,9A332F55A75B3517,645.0
MyDogBuster,2009-04-27,03:25:50,897,2,674065,-,1,0,29837A4598F74EA5,809.0
MyDogBuster,2009-04-27,03:27:15,859,2,674067,-,1,0,05176A26A9E6E356,646.0
MyDogBuster,2009-04-27,03:27:29,961,2,674067,-,1,0,0F89368E77864FC0,643.0
MyDogBuster,2009-04-27,03:28:04,813,2,674068,-,1,0,6B2DF55004ACFAA2,646.0
MyDogBuster,2009-04-27,03:28:24,819,2,674068,-,1,0,B6B49E85FB1CC0FF,644.0
MyDogBuster,2009-04-27,03:28:36,875,2,674070,-,1,0,E37103122A9DB975,578.0
MyDogBuster,2009-04-27,03:28:46,831,2,674069,-,1,0,FF4B2C004CDD8596,645.0
MyDogBuster,2009-04-27,03:29:15,925,2,674069,-,1,0,37F4FD3F890A0CBC,645.0
MyDogBuster,2009-04-27,03:29:51,951,2,674070,-,1,0,9F03C149B440A191,579.0
MyDogBuster,2009-04-27,03:30:54,927,2,674070,-,1,0,24C20BF95183B80F,645.0
MyDogBuster,2009-04-27,03:32:18,963,2,674070,-,1,0,7ADA91A8B8A52A97,578.0
MyDogBuster,2009-04-27,03:33:01,871,2,674071,-,1,0,80E493396F08C71D,579.0
MyDogBuster,2009-04-27,03:35:51,973,2,674071,-,1,0,AC9ED05DACE14C4D,645.0
MyDogBuster,2009-04-27,03:38:00,803,2,674072,-,1,0,E0E7F17573445104,645.0
MyDogBuster,2009-04-27,03:38:14,867,2,674072,-,1,0,E44BA953CECE41C3,645.0
MyDogBuster,2009-04-27,03:38:15,901,2,674073,-,1,0,26BAF207374558D4,579.0
MyDogBuster,2009-04-27,03:38:50,817,2,674073,-,1,0,4B0DBDF44B804EA1,646.0
MyDogBuster,2009-04-27,03:39:08,895,2,674073,-,1,0,77E034AA80FCD90F,644.0
MyDogBuster,2009-04-27,03:39:29,985,2,674073,-,1,0,4750289E4386B2AD,578.0
MyDogBuster,2009-04-27,03:39:32,921,2,674073,-,1,0,43D160841318C3C3,646.0
MyDogBuster,2009-04-27,03:39:55,975,2,674071,-,1,0,E77FB9FD488ABA8A,845.0
MyDogBuster,2009-04-27,03:40:01,955,2,674073,-,1,0,133DE4DF5E052D4B,646.0
MyDogBuster,2009-04-27,03:41:39,991,2,674073,-,1,0,187B865A2FDA21DD,645.0
MyDogBuster,2009-04-27,03:41:57,821,2,674074,-,1,0,C088E4D0E798719E,579.0
MyDogBuster,2009-04-27,03:42:39,825,2,674074,-,1,0,0551A3AD9935FA3D,578.0
MyDogBuster,2009-04-27,03:46:36,881,2,674074,-,1,0,6D72B754837977F7,645.0
MyDogBuster,2009-04-27,03:47:53,975,2,674074,-,1,0,2DD32D23D73C3954,579.0
MyDogBuster,2009-04-27,03:48:45,923,2,674074,-,1,0,99CCE19726947A9D,645.0
