kar_bon,2009-03-28,17:25:34,315,2,726547,-,1,0,CA5758B15BFC8923,142848.0
kar_bon,2009-03-28,17:25:35,345,2,726550,-,1,0,CFE54108C54C19AB,142848.0
kar_bon,2009-03-28,17:25:35,339,2,726551,-,1,0,3A80D34D1B856230,142848.0
kar_bon,2009-03-28,17:25:35,315,2,726555,-,1,0,27A853C73F7744D3,142848.0
kar_bon,2009-03-28,17:25:36,333,2,726555,-,1,0,E447364B947952F1,142848.0
kar_bon,2009-03-28,17:25:36,339,2,726555,-,1,0,24FA364AD47E44B6,142848.0
kar_bon,2009-03-28,17:25:36,315,2,726564,-,1,0,A523A2F05C3CB988,142847.0
kar_bon,2009-03-28,17:25:37,327,2,726564,-,1,0,DBB7F00F3CCE67AB,142848.0
kar_bon,2009-03-28,17:25:37,345,2,726567,-,1,0,21DE0E72F7BDF8FA,142848.0
kar_bon,2009-03-28,17:25:37,321,2,726895,-,1,0,543A6F4A9FB70EEA,100446.0
kar_bon,2009-03-28,17:25:38,345,2,726897,-,1,0,04B00669CE3AD3B3,100446.0
kar_bon,2009-03-28,17:25:38,321,2,726901,-,1,0,C10F8879FB90A982,100446.0
kar_bon,2009-03-28,17:25:39,315,2,726902,-,1,0,4A399132DEFD828E,100446.0
kar_bon,2009-03-28,17:25:39,345,2,726906,-,1,0,0FE0FC33F5BD9E4F,100446.0
kar_bon,2009-03-28,17:25:39,321,2,726914,-,1,0,F71B4C343E10AC39,100446.0
kar_bon,2009-03-28,17:25:40,333,2,726914,-,1,0,CAE62578903F2F98,100446.0
kar_bon,2009-03-28,17:25:40,315,2,726916,-,1,0,CA4F1FAB73D2D493,100446.0
kar_bon,2009-03-28,17:25:40,333,2,726918,-,1,0,3ABBD6341CB87AC6,100445.0
kar_bon,2009-03-28,17:25:41,339,2,726919,-,1,0,F62FCFE7AC43ED8D,100446.0
kar_bon,2009-03-28,17:25:41,327,2,726922,-,1,0,C0CCCADAE56E9397,100446.0
kar_bon,2009-03-28,17:25:41,321,2,726930,-,1,0,4A430669F5ABD42F,100445.0
kar_bon,2009-03-28,17:25:41,339,2,726931,-,1,0,1484D307481F103F,100445.0
kar_bon,2009-03-28,17:25:42,321,2,726934,-,1,0,7C655A88BC5705FD,100445.0
kar_bon,2009-03-28,17:25:42,339,2,726939,-,1,0,49EBFB3A50CB6C7E,100445.0
kar_bon,2009-03-28,17:25:42,339,2,726943,-,1,0,F6B2F7369A49F662,100444.0
kar_bon,2009-03-28,17:25:43,327,2,726945,-,1,0,1D96141111A3AC13,100445.0
kar_bon,2009-03-28,17:25:43,333,2,726947,-,1,0,8D95EA32E5E2FDCD,100445.0
kar_bon,2009-03-28,17:25:43,327,2,726948,-,1,0,7A6B2884D370F46D,100444.0
kar_bon,2009-03-28,17:25:44,339,2,726952,-,1,0,B6CE9AAF2EE907DF,100445.0
kar_bon,2009-03-28,17:25:44,321,2,726953,-,1,0,855B5BB5CFF03FD0,100444.0
kar_bon,2009-03-28,17:25:44,339,2,726965,-,1,0,9D7EAD2F876FF26E,100444.0
kar_bon,2009-03-28,17:25:44,321,2,726966,-,1,0,77BCBFF025070C23,100443.0
kar_bon,2009-03-28,17:25:45,333,2,726968,-,1,0,38318446753767AB,100444.0
kar_bon,2009-03-28,17:25:45,315,2,726970,-,1,0,F84B07DD3DF33A25,100443.0
kar_bon,2009-03-28,17:25:45,339,2,726971,-,1,0,B0E6E2E208B66575,100443.0
kar_bon,2009-03-28,17:25:46,327,2,726980,-,1,0,D5C457EA6C50236F,100444.0
kar_bon,2009-03-28,17:25:46,315,2,726984,-,1,0,619E7F1D673C8698,100443.0
kar_bon,2009-03-28,17:25:46,327,2,726984,-,1,0,7BC0D7B5B26F93A8,100443.0
kar_bon,2009-03-28,17:25:47,327,2,726985,-,1,0,55A05BFB1FD6D687,100443.0
kar_bon,2009-03-28,17:25:47,333,2,726986,-,1,0,33D47EF91B19C638,100443.0
kar_bon,2009-03-28,17:25:47,333,2,726996,-,1,0,93774B89AF1E7F39,100443.0
kar_bon,2009-03-28,17:25:47,315,2,727005,-,1,0,D1ACECBB779DC6C5,100442.0
kar_bon,2009-03-28,17:25:48,345,2,727011,-,1,0,4B9B37B28F68A5A7,100443.0
kar_bon,2009-03-28,17:25:48,327,2,727013,-,1,0,69F706D47517F3B1,100442.0
kar_bon,2009-03-28,17:25:49,315,2,727020,-,1,0,D2599CD9B5FB6E12,100443.0
kar_bon,2009-03-28,17:25:49,339,2,727021,-,1,0,A10562D847479601,100442.0
kar_bon,2009-03-28,17:25:49,345,2,727024,-,1,0,9BAB300978560362,100442.0
kar_bon,2009-03-28,17:25:50,345,2,727030,-,1,0,BFB916D4BDB036A1,100443.0
kar_bon,2009-03-28,17:25:50,333,2,727031,-,1,0,A172E4427822E8A8,100442.0
kar_bon,2009-03-28,17:25:50,339,2,727031,-,1,0,73F0937BB512EEFC,100442.0
kar_bon,2009-03-28,17:26:32,321,2,726590,-,1,0,1B53602F273BA845,142823.0
kar_bon,2009-03-28,17:26:32,333,2,726594,-,1,0,14547A8BB4617460,142823.0
kar_bon,2009-03-28,17:26:33,327,2,726596,-,1,0,822769AE24988B7F,142823.0
kar_bon,2009-03-28,17:26:33,315,2,726598,-,1,0,9F3592A7D02F44BB,142823.0
kar_bon,2009-03-28,17:26:33,315,2,726600,-,1,0,BBA605EDDF2594B5,142822.0
kar_bon,2009-03-28,17:26:34,327,2,726601,-,1,0,578079641C38E8E7,142823.0
kar_bon,2009-03-28,17:26:34,327,2,726602,-,1,0,476D2CD44F7C4201,142823.0
kar_bon,2009-03-28,17:26:34,327,2,726605,-,1,0,22873BBFBC0728A8,142822.0
kar_bon,2009-03-28,17:26:35,345,2,726606,-,1,0,F57B58AEAAA7F00C,142823.0
kar_bon,2009-03-28,17:26:35,327,2,727032,-,1,0,848CC0727D1798F4,100425.0
kar_bon,2009-03-28,17:26:35,345,2,727035,-,1,0,F56A919A3CE82D93,100424.0
kar_bon,2009-03-28,17:26:36,339,2,727037,-,1,0,CC53A2A9BE11DDF6,100425.0
kar_bon,2009-03-28,17:26:36,333,2,727038,-,1,0,4EF12554A0E1509C,100424.0
kar_bon,2009-03-28,17:26:36,315,2,727039,-,1,0,1B7A2927784A5F41,100424.0
kar_bon,2009-03-28,17:26:36,327,2,727040,-,1,0,4EE4D17DCCC92A3F,100423.0
kar_bon,2009-03-28,17:26:37,339,2,727041,-,1,0,0E5F1D28C360CC9B,100424.0
kar_bon,2009-03-28,17:26:37,345,2,727041,-,1,0,7F3F2BD48752FD4B,100424.0
kar_bon,2009-03-28,17:26:37,315,2,727045,-,1,0,5D75E94C09E3D0C7,100423.0
kar_bon,2009-03-28,17:26:38,333,2,727047,-,1,0,3A80E4F51C5E02E7,100424.0
kar_bon,2009-03-28,17:26:38,339,2,727048,-,1,0,2F3244B8919A3D15,100423.0
kar_bon,2009-03-28,17:26:38,339,2,727049,-,1,0,0D8437A06ADAA6E7,100423.0
kar_bon,2009-03-28,17:26:39,345,2,727051,-,1,0,7D86EA2E4EFBD43E,100424.0
kar_bon,2009-03-28,17:26:39,339,2,727053,-,1,0,6435E84E163F707E,100423.0
kar_bon,2009-03-28,17:26:39,315,2,727054,-,1,0,ACCC3EAB20E0B8C6,100423.0
kar_bon,2009-03-28,17:26:40,315,2,727056,-,1,0,0E83675056B48301,100423.0
kar_bon,2009-03-28,17:26:40,321,2,727057,-,1,0,EF7260BCB8554627,100423.0
kar_bon,2009-03-28,17:26:40,333,2,727059,-,1,0,C6276B8C8D559520,100423.0
kar_bon,2009-03-28,17:26:41,339,2,727059,-,1,0,05B619951B5CA613,100423.0
kar_bon,2009-03-28,17:26:41,321,2,727063,-,1,0,E46A153D0979343A,100423.0
kar_bon,2009-03-28,17:26:41,315,2,727067,-,1,0,219BFFA6C96A6E3E,100422.0
kar_bon,2009-03-28,17:26:41,333,2,727068,-,1,0,CA153121E0DC7D07,100422.0
kar_bon,2009-03-28,17:26:42,315,2,727070,-,1,0,74C55FA29A5700AE,100423.0
kar_bon,2009-03-28,17:26:42,327,2,727074,-,1,0,A68CFA84AA0FD884,100422.0
kar_bon,2009-03-28,17:26:43,339,2,727079,-,1,0,F18F47946873779E,100423.0
kar_bon,2009-03-28,17:26:43,333,2,727080,-,1,0,7BCCDC2F06C848C6,100423.0
kar_bon,2009-03-28,17:26:43,321,2,727085,-,1,0,423C7A7AD1E55F4B,100422.0
kar_bon,2009-03-28,17:26:44,327,2,727085,-,1,0,DE971DE581C0D117,100423.0
kar_bon,2009-03-28,17:26:44,339,2,727091,-,1,0,C6BC633A4D150F05,100422.0
kar_bon,2009-03-28,17:26:44,327,2,727092,-,1,0,07FBAC6B9686BA10,100422.0
kar_bon,2009-03-28,17:26:45,333,2,727095,-,1,0,26E11068C1CAB738,100422.0
kar_bon,2009-03-28,17:26:45,345,2,727096,-,1,0,D559DF53978909B6,100422.0
kar_bon,2009-03-28,17:26:45,321,2,727102,-,1,0,EE23E082138814DA,100422.0
kar_bon,2009-03-28,17:26:46,345,2,727102,-,1,0,D4F1B0B90013881C,100422.0
kar_bon,2009-03-28,17:26:46,327,2,727104,-,1,0,F7DD1034C1CE87E2,100422.0
kar_bon,2009-03-28,17:26:46,315,2,727108,-,1,0,BD5ADDCA7586E212,100421.0
kar_bon,2009-03-28,17:26:47,315,2,727111,-,1,0,D861FAC3B10DC04D,100422.0
kar_bon,2009-03-28,17:26:47,339,2,727115,-,1,0,06ADE1D3B26FA6FF,100422.0
kar_bon,2009-03-28,17:26:47,333,2,727118,-,1,0,3E414ADD1F4BADC0,100421.0
kar_bon,2009-03-28,17:26:48,315,2,727119,-,1,0,E553AF86017C5E27,100422.0
kar_bon,2009-03-28,17:26:48,315,2,727120,-,1,0,18333558AC8F0B4D,100421.0
kar_bon,2009-03-28,17:27:26,327,2,726641,-,1,0,84D59C58C4661078,142843.0
kar_bon,2009-03-28,17:27:27,345,2,726646,-,1,0,19A220AD17BEF4AD,142844.0
kar_bon,2009-03-28,17:27:27,327,2,726649,-,1,0,E125454CE441DBC7,142843.0
kar_bon,2009-03-28,17:27:28,345,2,726651,-,1,0,24F4D9A9B91AE608,142844.0
kar_bon,2009-03-28,17:27:28,315,2,726652,-,1,0,12012033F10B842E,142843.0
kar_bon,2009-03-28,17:27:28,333,2,726654,-,1,0,854B1E3EB84F4C23,142843.0
kar_bon,2009-03-28,17:27:28,315,2,726655,-,1,0,3A7080E6EDA0B60A,142843.0
kar_bon,2009-03-28,17:27:29,327,2,726656,-,1,0,DC3D12152A2CAE32,142843.0
kar_bon,2009-03-28,17:27:29,315,2,726664,-,1,0,75DF4E6253E76E11,142843.0
kar_bon,2009-03-28,17:27:29,327,2,727120,-,1,0,F930A9C3F43EF9BD,100410.0
kar_bon,2009-03-28,17:27:30,327,2,727121,-,1,0,73D9E9DDAA21CA2A,100411.0
kar_bon,2009-03-28,17:27:30,339,2,727121,-,1,0,E8CE3D90014FABE6,100411.0
kar_bon,2009-03-28,17:27:30,321,2,727126,-,1,0,3F3548FC3FD0C0B2,100410.0
kar_bon,2009-03-28,17:27:31,345,2,727126,-,1,0,EA797914BACC2BA1,100411.0
kar_bon,2009-03-28,17:27:31,315,2,727127,-,1,0,AD398150AD388FF7,100410.0
kar_bon,2009-03-28,17:27:31,333,2,727128,-,1,0,5537A5215C891A4A,100410.0
kar_bon,2009-03-28,17:27:32,339,2,727133,-,1,0,8436E64E8C59206F,100411.0
kar_bon,2009-03-28,17:27:32,321,2,727134,-,1,0,093B42E79FA1CB3E,100410.0
kar_bon,2009-03-28,17:27:32,333,2,727134,-,1,0,003A5EC51BF1B364,100410.0
kar_bon,2009-03-28,17:27:32,333,2,727136,-,1,0,00EB569F32898286,100409.0
kar_bon,2009-03-28,17:27:33,339,2,727139,-,1,0,B184A298396BC55F,100410.0
kar_bon,2009-03-28,17:27:33,339,2,727141,-,1,0,B5C226BD4C64E943,100410.0
kar_bon,2009-03-28,17:27:33,315,2,727147,-,1,0,E114D7E47899DB3B,100409.0
kar_bon,2009-03-28,17:27:34,339,2,727147,-,1,0,E21CEE74E068DF44,100410.0
kar_bon,2009-03-28,17:27:34,315,2,727150,-,1,0,3CAE3A360210992C,100409.0
kar_bon,2009-03-28,17:27:34,345,2,727155,-,1,0,E5F5A772763D4F61,100409.0
kar_bon,2009-03-28,17:27:35,345,2,727156,-,1,0,C48968107A1C2FF1,100410.0
kar_bon,2009-03-28,17:27:35,339,2,727157,-,1,0,88A913146B98CE61,100409.0
kar_bon,2009-03-28,17:27:35,333,2,727164,-,1,0,179AA24D1E4D07C5,100409.0
kar_bon,2009-03-28,17:27:36,345,2,727170,-,1,0,03B1DFC1A6D453FD,100409.0
kar_bon,2009-03-28,17:27:36,327,2,727176,-,1,0,DF45803E2FF7A7B1,100409.0
kar_bon,2009-03-28,17:27:36,345,2,727176,-,1,0,7C354A753E5452CC,100409.0
kar_bon,2009-03-28,17:27:37,333,2,727178,-,1,0,E290406A7B32ED92,100409.0
kar_bon,2009-03-28,17:27:37,333,2,727179,-,1,0,4B1385729A178991,100409.0
kar_bon,2009-03-28,17:27:37,333,2,727184,-,1,0,68F42DA02E5D2852,100408.0
kar_bon,2009-03-28,17:27:38,333,2,727188,-,1,0,99A73F580B06E62E,100409.0
kar_bon,2009-03-28,17:27:38,339,2,727191,-,1,0,54E0811458B30BDB,100409.0
kar_bon,2009-03-28,17:27:38,345,2,727194,-,1,0,6B27B8F8C4289D8E,100408.0
kar_bon,2009-03-28,17:27:38,315,2,727198,-,1,0,7A7E93D0648AD0DF,100408.0
kar_bon,2009-03-28,17:27:39,339,2,727199,-,1,0,8823D8B213634D98,100408.0
kar_bon,2009-03-28,17:27:39,315,2,727202,-,1,0,BCBE8948D7ED7D2D,100408.0
kar_bon,2009-03-28,17:27:39,321,2,727206,-,1,0,A0F76556302E31FA,100408.0
kar_bon,2009-03-28,17:27:40,315,2,727207,-,1,0,CE9F5C7C81137071,100408.0
kar_bon,2009-03-28,17:27:40,327,2,727209,-,1,0,A6EF86412DD340C2,100408.0
kar_bon,2009-03-28,17:27:41,315,2,727210,-,1,0,3481BAC3E51D0F8B,100408.0
kar_bon,2009-03-28,17:27:41,339,2,727213,-,1,0,859F89E1E12E5AE1,100408.0
kar_bon,2009-03-28,17:27:41,315,2,727215,-,1,0,EB4E256245E58FF4,100408.0
kar_bon,2009-03-28,17:27:42,339,2,727215,-,1,0,3EEAC36A9D882938,100408.0
kar_bon,2009-03-28,17:27:42,321,2,727222,-,1,0,52F33E826E5B5D4E,100408.0
kar_bon,2009-03-28,17:27:42,327,2,727224,-,1,0,036DBCD2C8694A51,100407.0
kar_bon,2009-03-28,17:28:23,345,2,726699,-,1,0,B958AD378BF7CF48,142832.0
kar_bon,2009-03-28,17:28:24,327,2,726700,-,1,0,EC4F65734EE524DF,142833.0
kar_bon,2009-03-28,17:28:24,345,2,726705,-,1,0,7544CE86DC487129,142833.0
kar_bon,2009-03-28,17:28:25,327,2,726706,-,1,0,7F85BC59B92F78A9,142833.0
kar_bon,2009-03-28,17:28:25,333,2,726708,-,1,0,62B8FB95E95E3EDE,142833.0
kar_bon,2009-03-28,17:28:25,333,2,726710,-,1,0,A0B7715A815C96C8,142832.0
kar_bon,2009-03-28,17:28:26,315,2,726712,-,1,0,C9EAB047B8476DCB,142833.0
kar_bon,2009-03-28,17:28:26,327,2,726713,-,1,0,8A4B245D52F5904A,142833.0
kar_bon,2009-03-28,17:28:26,333,2,726714,-,1,0,620331BF10F5A746,142832.0
kar_bon,2009-03-28,17:28:27,327,2,727225,-,1,0,12DCFF4A9957544B,100415.0
kar_bon,2009-03-28,17:28:27,321,2,727230,-,1,0,007C6AA20F4FB834,100415.0
kar_bon,2009-03-28,17:28:27,333,2,727230,-,1,0,58CE4A8BC31753E5,100415.0
kar_bon,2009-03-28,17:28:27,327,2,727232,-,1,0,A858200EE25D58AE,100414.0
kar_bon,2009-03-28,17:28:28,327,2,727233,-,1,0,0FB69C7783DA6CF5,100415.0
kar_bon,2009-03-28,17:28:28,345,2,727234,-,1,0,2E272F6F031005A6,100414.0
kar_bon,2009-03-28,17:28:28,315,2,727238,-,1,0,833D0EC434A76338,100414.0
kar_bon,2009-03-28,17:28:29,321,2,727238,-,1,0,B2FE0865D93B30FB,100414.0
kar_bon,2009-03-28,17:28:29,339,2,727240,-,1,0,DED005C2DF4E2175,100414.0
kar_bon,2009-03-28,17:28:29,345,2,727242,-,1,0,A646ABEB734611DC,100414.0
kar_bon,2009-03-28,17:28:30,315,2,727246,-,1,0,6C0A8654838DE11B,100414.0
kar_bon,2009-03-28,17:28:30,321,2,727246,-,1,0,15200E40B7175325,100414.0
kar_bon,2009-03-28,17:28:30,321,2,727247,-,1,0,D50F224F77660160,100413.0
kar_bon,2009-03-28,17:28:31,327,2,727249,-,1,0,B35BD9D52A645E75,100414.0
kar_bon,2009-03-28,17:28:31,327,2,727258,-,1,0,A6E24D3C6618B3F9,100414.0
kar_bon,2009-03-28,17:28:31,327,2,727261,-,1,0,A668EF52C2DA2121,100413.0
kar_bon,2009-03-28,17:28:32,315,2,727267,-,1,0,2040FD6BDFB76669,100414.0
kar_bon,2009-03-28,17:28:32,339,2,727267,-,1,0,968F0D238724DBA5,100413.0
kar_bon,2009-03-28,17:28:32,321,2,727270,-,1,0,60E4A7B342B6D24F,100413.0
kar_bon,2009-03-28,17:28:32,327,2,727274,-,1,0,547B3146F6266A02,100413.0
kar_bon,2009-03-28,17:28:33,345,2,727275,-,1,0,07B7AA85CFE3340E,100413.0
kar_bon,2009-03-28,17:28:33,315,2,727279,-,1,0,6CC5EE2D24F5F448,100413.0
kar_bon,2009-03-28,17:28:33,339,2,727279,-,1,0,651F37981449B9B9,100412.0
kar_bon,2009-03-28,17:28:34,327,2,727281,-,1,0,238D48411700D96F,100413.0
kar_bon,2009-03-28,17:28:34,327,2,727293,-,1,0,2B6D207C619EFD57,100413.0
kar_bon,2009-03-28,17:28:35,321,2,727294,-,1,0,963DF17F1AECC49A,100413.0
kar_bon,2009-03-28,17:28:35,339,2,727295,-,1,0,5512B143D5EF1D15,100413.0
kar_bon,2009-03-28,17:28:35,345,2,727296,-,1,0,95E7FC5FE4BAE7A6,100412.0
kar_bon,2009-03-28,17:28:36,315,2,727298,-,1,0,15FD03B2C3555EF8,100413.0
kar_bon,2009-03-28,17:28:36,315,2,727299,-,1,0,D8EE83192BB9DBA5,100413.0
kar_bon,2009-03-28,17:28:36,339,2,727299,-,1,0,83271B699C2F38DE,100412.0
kar_bon,2009-03-28,17:28:36,315,2,727300,-,1,0,738E488C3738F277,100412.0
kar_bon,2009-03-28,17:28:37,321,2,727302,-,1,0,BD9D869CEAF3EB58,100412.0
kar_bon,2009-03-28,17:28:37,321,2,727303,-,1,0,543046FD9A50B885,100412.0
kar_bon,2009-03-28,17:28:38,339,2,727305,-,1,0,31122A675DE5F6C2,100413.0
kar_bon,2009-03-28,17:28:38,315,2,727308,-,1,0,0559F7BABE54B68F,100412.0
kar_bon,2009-03-28,17:28:38,327,2,727308,-,1,0,D9548444B766E04C,100412.0
kar_bon,2009-03-28,17:28:39,315,2,727310,-,1,0,CA8E57ABE93FCFAF,100412.0
kar_bon,2009-03-28,17:28:39,339,2,727312,-,1,0,5927352CCD43BB9D,100412.0
kar_bon,2009-03-28,17:28:39,327,2,727313,-,1,0,1F19D378BDBBBA24,100412.0
kar_bon,2009-03-28,17:28:40,339,2,727315,-,1,0,4246B7BA81B885C3,100412.0
kar_bon,2009-03-28,17:29:18,345,2,726742,-,1,0,56BF3CE3B6A686AF,142811.0
kar_bon,2009-03-28,17:29:19,333,2,726743,-,1,0,ECDAFFA39945C9B3,142811.0
kar_bon,2009-03-28,17:29:19,339,2,726743,-,1,0,09674338A64C7EED,142811.0
kar_bon,2009-03-28,17:29:19,339,2,726752,-,1,0,D1EAD4C4E6C7C0AE,142811.0
kar_bon,2009-03-28,17:29:20,339,2,726753,-,1,0,408AC974D5419D8B,142811.0
kar_bon,2009-03-28,17:29:20,345,2,726756,-,1,0,A2A04E2406975804,142811.0
kar_bon,2009-03-28,17:29:20,321,2,726757,-,1,0,E7EB7D93C049A3CE,142810.0
kar_bon,2009-03-28,17:29:21,339,2,726759,-,1,0,974F18FEAB64CC7D,142811.0
kar_bon,2009-03-28,17:29:21,327,2,726761,-,1,0,F5348045094E6020,142810.0
kar_bon,2009-03-28,17:29:21,333,2,727316,-,1,0,04D1291B0392781A,100422.0
kar_bon,2009-03-28,17:29:21,333,2,727320,-,1,0,30DA1D4D8F79C5D3,100422.0
kar_bon,2009-03-28,17:29:22,327,2,727321,-,1,0,028C7D900D9D086F,100422.0
kar_bon,2009-03-28,17:29:22,327,2,727322,-,1,0,E2B9C0893394A4CB,100422.0
kar_bon,2009-03-28,17:29:22,339,2,727325,-,1,0,2A0FAB438466A599,100421.0
kar_bon,2009-03-28,17:29:23,339,2,727331,-,1,0,36B0DCD8F847A53B,100422.0
kar_bon,2009-03-28,17:29:23,327,2,727332,-,1,0,68268FF29E76001E,100422.0
kar_bon,2009-03-28,17:29:23,315,2,727334,-,1,0,2BBCB8D3A633A784,100421.0
kar_bon,2009-03-28,17:29:24,333,2,727338,-,1,0,C72F4FDF7BF21A1C,100422.0
kar_bon,2009-03-28,17:29:24,327,2,727340,-,1,0,E14A89A50DC53098,100422.0
kar_bon,2009-03-28,17:29:24,327,2,727341,-,1,0,55ACFA191320B2DE,100421.0
kar_bon,2009-03-28,17:29:25,315,2,727342,-,1,0,72DA092ADE07D927,100422.0
kar_bon,2009-03-28,17:29:25,345,2,727344,-,1,0,95FF3C3E8B1D6049,100421.0
kar_bon,2009-03-28,17:29:25,315,2,727346,-,1,0,BBE8EBFF722F7849,100421.0
kar_bon,2009-03-28,17:29:26,321,2,727346,-,1,0,61CD909F376EA731,100422.0
kar_bon,2009-03-28,17:29:26,333,2,727347,-,1,0,5A1366504E143B79,100421.0
kar_bon,2009-03-28,17:29:26,345,2,727351,-,1,0,D8AECB93DA285CD1,100421.0
kar_bon,2009-03-28,17:29:26,339,2,727352,-,1,0,9786DCEE1E9A92D3,100420.0
kar_bon,2009-03-28,17:29:27,333,2,727355,-,1,0,532E1E27096429BB,100421.0
kar_bon,2009-03-28,17:29:27,315,2,727356,-,1,0,778D14C49D3B50B9,100421.0
kar_bon,2009-03-28,17:29:27,333,2,727356,-,1,0,75748D45DAF7660A,100420.0
kar_bon,2009-03-28,17:29:28,321,2,727358,-,1,0,DCB71BB94CF471AD,100421.0
kar_bon,2009-03-28,17:29:28,333,2,727359,-,1,0,98A95F0B6BC2C2C0,100420.0
kar_bon,2009-03-28,17:29:29,327,2,727365,-,1,0,45E66FA1165D15D0,100421.0
kar_bon,2009-03-28,17:29:29,339,2,727365,-,1,0,1F24BBB213FC92F1,100421.0
kar_bon,2009-03-28,17:29:29,333,2,727368,-,1,0,6DA6469494E09D4D,100420.0
kar_bon,2009-03-28,17:29:30,339,2,727371,-,1,0,98E844FDDF87B619,100421.0
kar_bon,2009-03-28,17:29:30,339,2,727373,-,1,0,A9BD8A05EDED4E2B,100420.0
kar_bon,2009-03-28,17:29:30,315,2,727374,-,1,0,33FC5AF027F568EC,100420.0
kar_bon,2009-03-28,17:29:30,315,2,727384,-,1,0,89641223173D5CC0,100420.0
kar_bon,2009-03-28,17:29:31,327,2,727385,-,1,0,2099C5FC1CC60AFA,100420.0
kar_bon,2009-03-28,17:29:31,333,2,727386,-,1,0,6A8EB499E24EF65F,100420.0
kar_bon,2009-03-28,17:29:31,315,2,727387,-,1,0,24B05FF6D11ADBB1,100419.0
kar_bon,2009-03-28,17:29:32,345,2,727387,-,1,0,E1EAE55F565E1ED4,100420.0
kar_bon,2009-03-28,17:29:33,315,2,727389,-,1,0,E4664BEDFC78024A,100421.0
kar_bon,2009-03-28,17:29:33,333,2,727391,-,1,0,ACEDEBFA7CB4553E,100420.0
kar_bon,2009-03-28,17:29:33,339,2,727395,-,1,0,2DD192F7477AF04B,100420.0
kar_bon,2009-03-28,17:29:33,345,2,727396,-,1,0,1E937CC2837CA27D,100419.0
kar_bon,2009-03-28,17:29:34,339,2,727399,-,1,0,F1F29739665AA931,100420.0
kar_bon,2009-03-28,17:29:34,333,2,727400,-,1,0,D4529A148421615B,100420.0
kar_bon,2009-03-28,17:29:34,339,2,727400,-,1,0,1859F72BA0ED5BD4,100419.0
kar_bon,2009-03-28,17:30:57,315,2,726806,-,1,0,9BD60DB179A10CF3,142876.0
kar_bon,2009-03-28,17:30:58,315,2,726815,-,1,0,C2C05D505DCE2909,142877.0
kar_bon,2009-03-28,17:30:59,339,2,726815,-,1,0,DE6BE6C9C01A1EE3,142877.0
kar_bon,2009-03-28,17:31:01,345,2,726816,-,1,0,E2756ABCFB8F36EF,142879.0
kar_bon,2009-03-28,17:31:02,321,2,726822,-,1,0,F910E26920EA4571,142879.0
kar_bon,2009-03-28,17:31:03,345,2,726834,-,1,0,8FD8CF41A32C8C3A,142880.0
kar_bon,2009-03-28,17:31:04,315,2,726835,-,1,0,ED5B45AA259BF132,142881.0
kar_bon,2009-03-28,17:31:05,327,2,726836,-,1,0,976C722E0D7A080F,142881.0
kar_bon,2009-03-28,17:31:06,321,2,726841,-,1,0,D7F201B1CE21740E,142882.0
kar_bon,2009-03-28,17:31:07,321,2,727401,-,1,0,FFD47C95EBA8CF0E,100475.0
kar_bon,2009-03-28,17:31:08,345,2,727402,-,1,0,FE0EF73602B76E12,100475.0
kar_bon,2009-03-28,17:31:10,327,2,727404,-,1,0,44DD3BCEE865C4D7,100477.0
kar_bon,2009-03-28,17:31:11,315,2,727405,-,1,0,C30E84E456BFB516,100477.0
kar_bon,2009-03-28,17:31:12,321,2,727405,-,1,0,B48F4A78B0E1FB18,100478.0
kar_bon,2009-03-28,17:31:14,339,2,727405,-,1,0,017D246B902984CE,100480.0
kar_bon,2009-03-28,17:31:15,345,2,727410,-,1,0,7FA9DBFF6151D7AB,100480.0
kar_bon,2009-03-28,17:31:15,321,2,727414,-,1,0,DE10B45EA1E1A53C,100480.0
kar_bon,2009-03-28,17:31:16,327,2,727421,-,1,0,59DAFEC91C633CB5,100480.0
kar_bon,2009-03-28,17:31:17,321,2,727422,-,1,0,D7D1FE006D83CB96,100481.0
kar_bon,2009-03-28,17:31:18,327,2,727425,-,1,0,49956CA89388A955,100482.0
kar_bon,2009-03-28,17:31:19,315,2,727431,-,1,0,F39DD25177A3F0B1,100482.0
kar_bon,2009-03-28,17:31:21,321,2,727431,-,1,0,8BC3D1CA9FE0897F,100484.0
kar_bon,2009-03-28,17:31:22,339,2,727431,-,1,0,7782A51E420F4B03,100484.0
kar_bon,2009-03-28,17:31:23,315,2,727439,-,1,0,10909C6BBD834D24,100485.0
kar_bon,2009-03-28,17:31:23,315,2,727442,-,1,0,3A6C72B0ED836603,100485.0
kar_bon,2009-03-28,17:31:24,339,2,727447,-,1,0,4565BEE23035119E,100485.0
kar_bon,2009-03-28,17:31:25,339,2,727451,-,1,0,4D4EA7DC5C4EC59B,100486.0
kar_bon,2009-03-28,17:31:26,327,2,727452,-,1,0,CD08835A49A31200,100486.0
kar_bon,2009-03-28,17:31:27,321,2,727455,-,1,0,366E7D30238C5FE2,100487.0
kar_bon,2009-03-28,17:31:28,315,2,727464,-,1,0,B5BD8C62231A1614,100488.0
kar_bon,2009-03-28,17:31:29,333,2,727464,-,1,0,EE113A3B04CC6917,100488.0
kar_bon,2009-03-28,17:31:30,315,2,727469,-,1,0,904D9DF1D8147520,100489.0
kar_bon,2009-03-28,17:31:31,345,2,727471,-,1,0,9EDCA3791C30D154,100489.0
kar_bon,2009-03-28,17:31:32,333,2,727475,-,1,0,E4FBE11BCC07B3A4,100490.0
