MyDogBuster,2009-02-12,10:15:13,321,2,600006,-,1,0,FB5BFC9FAA21C1DA,487.0
MyDogBuster,2009-02-12,10:22:59,345,2,600006,-,1,0,A742C274534021F7,467.0
MyDogBuster,2009-02-12,10:30:45,315,2,600007,-,1,0,AF9AE488F32C066F,466.0
MyDogBuster,2009-02-12,10:38:31,315,2,600010,-,1,0,EE44003A9775EB0E,466.0
MyDogBuster,2009-02-12,10:46:16,315,2,600012,-,1,0,EEF0960DF52061F4,465.0
MyDogBuster,2009-02-12,10:54:03,339,2,600017,-,1,0,F4CD95D8A534F92C,467.0
MyDogBuster,2009-02-12,11:01:50,315,2,600019,-,1,0,8386F9A25A1631F5,468.0
MyDogBuster,2009-02-12,11:09:37,333,2,600023,-,1,0,61B7D6CC370A2D20,467.0
MyDogBuster,2009-02-12,11:17:23,345,2,600024,-,1,0,C79C21FCA9B09F3A,466.0
MyDogBuster,2009-02-12,11:25:09,315,2,600030,-,1,0,4FBCC13D7EFD52DF,466.0
MyDogBuster,2009-02-12,11:32:57,321,2,600030,-,1,0,526F44CDD70BA30B,468.0
MyDogBuster,2009-02-12,11:40:44,339,2,600045,-,1,0,DA7AFF572C4832D3,467.0
MyDogBuster,2009-02-12,11:48:29,339,2,600047,-,1,0,CB8A278E82D397DB,465.0
MyDogBuster,2009-02-12,11:56:16,327,2,600049,-,1,0,D414DEBE53FD8FAC,467.0
MyDogBuster,2009-02-12,12:04:01,339,2,600051,-,1,0,7C129B30996D317C,465.0
MyDogBuster,2009-02-12,12:11:47,321,2,600053,-,1,0,4F194ADA3CEF5E4E,466.0
MyDogBuster,2009-02-12,12:19:33,315,2,600055,-,1,0,4974014321F6AA23,466.0
MyDogBuster,2009-02-12,12:27:19,321,2,600055,-,1,0,654BA9E31A5861EB,466.0
MyDogBuster,2009-02-12,12:35:07,327,2,600060,-,1,0,A4E654F1E5CA9AFD,468.0
MyDogBuster,2009-02-12,12:42:51,315,2,600062,-,1,0,499F689957E50E0B,465.0
MyDogBuster,2009-02-12,12:50:37,315,2,600066,-,1,0,74380237C1798DEF,466.0
MyDogBuster,2009-02-12,12:58:23,327,2,600066,-,1,0,08DC59A517276516,466.0
MyDogBuster,2009-02-12,13:06:09,327,2,600069,-,1,0,D7C28E4571F0A09E,466.0
MyDogBuster,2009-02-12,13:13:55,321,2,600071,-,1,0,E26B9C069F344BF3,466.0
MyDogBuster,2009-02-12,13:21:42,327,2,600072,-,1,0,C3C34CFB5BC27957,467.0
MyDogBuster,2009-02-12,13:29:28,327,2,600074,-,1,0,A2FF81DEA8ECDF5D,466.0
MyDogBuster,2009-02-12,13:37:14,315,2,600075,-,1,0,AF1AE0C330AD0B95,466.0
MyDogBuster,2009-02-12,13:45:00,327,2,600080,-,1,0,A5C33585855A69AD,466.0
MyDogBuster,2009-02-12,13:52:45,339,2,600081,-,1,0,5B17A9719E406591,465.0
MyDogBuster,2009-02-12,14:00:31,327,2,600084,-,1,0,DED6000934E6ED32,466.0
MyDogBuster,2009-02-12,14:08:17,327,2,600088,-,1,0,D14EE5AA9B9291FE,466.0
MyDogBuster,2009-02-12,14:16:04,339,2,600088,-,1,0,77139F14250D0641,467.0
MyDogBuster,2009-02-12,14:23:50,321,2,600102,-,1,0,6D255DA437E77218,467.0
MyDogBuster,2009-02-12,14:31:36,345,2,600102,-,1,0,C013654C30F5A291,466.0
MyDogBuster,2009-02-12,14:39:23,321,2,600105,-,1,0,4EC311F6E0AA4663,467.0
MyDogBuster,2009-02-12,14:47:09,339,2,600105,-,1,0,9DB85EFF9C57BBCF,466.0
MyDogBuster,2009-02-12,14:54:55,339,2,600109,-,1,0,D1614AC6C10A8DCC,466.0
MyDogBuster,2009-02-12,15:02:46,315,2,600110,-,1,0,C59C090D355CAAAD,471.0
MyDogBuster,2009-02-12,15:10:35,333,2,600110,-,1,0,807D1FD74BCF9A05,470.0
MyDogBuster,2009-02-12,15:18:21,315,2,600111,-,1,0,137611F792476AE9,466.0
MyDogBuster,2009-02-12,15:26:08,327,2,600112,-,1,0,549E2019B4F638BF,467.0
MyDogBuster,2009-02-12,15:33:56,339,2,600113,-,1,0,00728F3AC7B78CF1,468.0
MyDogBuster,2009-02-12,15:41:43,321,2,600118,-,1,0,84B7C533E1AD3B0F,467.0
MyDogBuster,2009-02-12,15:49:30,345,2,600126,-,1,0,C29E79742F6574D5,467.0
MyDogBuster,2009-02-12,15:57:16,315,2,600127,-,1,0,938F22509FEB3297,466.0
MyDogBuster,2009-02-12,16:05:03,339,2,600127,-,1,0,95FA5B4598A2F6A2,467.0
MyDogBuster,2009-02-12,16:12:49,339,2,600131,-,1,0,E3568A6E94CEFB04,466.0
MyDogBuster,2009-02-12,16:20:36,339,2,600133,-,1,0,0377293F340E7581,467.0
MyDogBuster,2009-02-12,16:28:25,315,2,600135,-,1,0,5F1C329BEE7E8FC3,469.0
MyDogBuster,2009-02-12,16:36:11,315,2,600138,-,1,0,321499D68EB4F790,466.0
MyDogBuster,2009-02-12,16:43:58,315,2,600139,-,1,0,253D6E26CB89ADF2,467.0
MyDogBuster,2009-02-12,16:51:44,327,2,600141,-,1,0,9A7208640B4AD6D4,466.0
MyDogBuster,2009-02-12,16:59:30,339,2,600151,-,1,0,A4B459FFE250F9B2,466.0
MyDogBuster,2009-02-12,17:07:16,315,2,600155,-,1,0,4B1C1252FEC09681,466.0
MyDogBuster,2009-02-12,17:15:18,333,2,600156,-,1,0,8A991C11F7114933,482.0
MyDogBuster,2009-02-12,17:23:19,333,2,600159,-,1,0,F469DCC460D5C3A8,481.0
MyDogBuster,2009-02-12,17:31:12,321,2,600166,-,1,0,ADA7181641D76D4A,473.0
MyDogBuster,2009-02-12,17:39:01,315,2,600168,-,1,0,7EE70B563ED0229E,469.0
MyDogBuster,2009-02-12,17:46:46,327,2,600169,-,1,0,6E97262859DD2CC3,465.0
MyDogBuster,2009-02-12,17:54:32,327,2,600173,-,1,0,A6B37B42F05D669C,466.0
MyDogBuster,2009-02-12,18:02:21,315,2,600174,-,1,0,BDA75FC982AEEC77,469.0
MyDogBuster,2009-02-12,18:10:07,345,2,600175,-,1,0,D3B3963F554F8136,466.0
MyDogBuster,2009-02-12,18:17:53,327,2,600178,-,1,0,B29FFA313BC8BF72,466.0
MyDogBuster,2009-02-12,18:25:38,327,2,600185,-,1,0,662E6E5D61ABD5DB,466.0
MyDogBuster,2009-02-12,18:33:25,339,2,600185,-,1,0,A6A69585B1CD326E,467.0
MyDogBuster,2009-02-12,18:41:11,339,2,600187,-,1,0,E87D90F8C1CF5770,466.0
MyDogBuster,2009-02-12,18:48:57,333,2,600188,-,1,0,1BD962A3F9C8F0E5,466.0
MyDogBuster,2009-02-12,18:56:43,315,2,600190,-,1,0,7DB76374FD8AC18F,466.0
MyDogBuster,2009-02-12,19:04:28,321,2,600191,-,1,0,CEFE0BA493FB0E98,465.0
MyDogBuster,2009-02-12,19:12:13,327,2,600192,-,1,0,2A516BFEFBC96ADD,465.0
MyDogBuster,2009-02-12,19:20:00,339,2,600193,-,1,0,53B271E63F7048F8,467.0
MyDogBuster,2009-02-12,19:27:46,321,2,600194,-,1,0,2FD608E803ED6BE2,466.0
MyDogBuster,2009-02-12,19:35:33,315,2,600196,-,1,0,AC483EACD2DE7548,467.0
MyDogBuster,2009-02-12,19:43:19,327,2,600196,-,1,0,FECD0265C7188165,466.0
MyDogBuster,2009-02-12,19:51:05,339,2,600209,-,1,0,EBA71AE854AD8B9D,466.0
MyDogBuster,2009-02-12,19:58:52,315,2,600214,-,1,0,26CB0750A31B514D,467.0
MyDogBuster,2009-02-12,20:06:37,333,2,600215,-,1,0,629B96F106D162F6,465.0
MyDogBuster,2009-02-12,20:14:25,327,2,600218,-,1,0,ED3B192843D38B26,468.0
MyDogBuster,2009-02-12,20:22:11,321,2,600226,-,1,0,5E3AD06FF81724FA,467.0
MyDogBuster,2009-02-12,20:29:57,315,2,600227,-,1,0,DEF3A05B9F072A16,466.0
MyDogBuster,2009-02-12,20:37:50,321,2,600230,-,1,0,0033E0E9F7ECB1E8,473.0
MyDogBuster,2009-02-12,20:45:47,333,2,600234,-,1,0,68CBFE3D99A788B1,477.0
MyDogBuster,2009-02-12,20:53:38,315,2,600238,-,1,0,FD32ABDE4CB46EA6,471.0
MyDogBuster,2009-02-12,21:01:24,315,2,600239,-,1,0,69DC8C0AA96A936F,466.0
MyDogBuster,2009-02-12,21:09:13,339,2,600239,-,1,0,8698F0FC3B0A10D1,469.0
MyDogBuster,2009-02-12,21:17:00,321,2,600241,-,1,0,5CE5D27F7CAB0CEA,467.0
MyDogBuster,2009-02-12,21:24:47,315,2,600242,-,1,0,1E5CCE4689BCAA93,467.0
MyDogBuster,2009-02-12,21:32:32,333,2,600243,-,1,0,6C21032596CA3D04,466.0
MyDogBuster,2009-02-12,21:40:19,327,2,600245,-,1,0,CD7ACC0ACC6E3CD1,467.0
MyDogBuster,2009-02-12,21:48:05,345,2,600246,-,1,0,60396D569E1FFE93,466.0
MyDogBuster,2009-02-12,21:55:51,315,2,600247,-,1,0,596264046FC3864E,466.0
MyDogBuster,2009-02-12,22:03:38,339,2,600248,-,1,0,084D3542AE371028,467.0
MyDogBuster,2009-02-12,22:11:24,345,2,600252,-,1,0,9A3177734F9910D1,467.0
MyDogBuster,2009-02-12,22:19:09,315,2,600254,-,1,0,5B9592B45DED9FE3,465.0
MyDogBuster,2009-02-12,22:26:56,321,2,600255,-,1,0,04E520E9BDB7E936,467.0
MyDogBuster,2009-02-12,22:34:42,333,2,600255,-,1,0,545BBDDFD7E70D5A,466.0
MyDogBuster,2009-02-12,22:42:28,315,2,600256,-,1,0,82BFE90FBA4180B8,466.0
MyDogBuster,2009-02-12,22:50:15,327,2,600256,-,1,0,939EBB6549363EE2,467.0
MyDogBuster,2009-02-12,22:58:09,333,2,600258,-,1,0,BC710CDC517545AE,474.0
MyDogBuster,2009-02-12,23:05:57,327,2,600264,-,1,0,7953568F1B3BDBFC,468.0
MyDogBuster,2009-02-12,23:13:43,333,2,600267,-,1,0,AB61560D3D0690CF,466.0
MyDogBuster,2009-02-12,23:21:29,315,2,600269,-,1,0,21E322F7DA2019E7,466.0
MyDogBuster,2009-02-12,23:29:16,345,2,600271,-,1,0,983613F7F00210F8,467.0
MyDogBuster,2009-02-12,23:37:02,327,2,600274,-,1,0,766854F700EFDC60,466.0
MyDogBuster,2009-02-12,23:44:49,315,2,600275,-,1,0,2D5103BE9A67E818,467.0
MyDogBuster,2009-02-12,23:52:35,339,2,600277,-,1,0,D4DE53D481E89334,466.0
MyDogBuster,2009-02-13,00:00:22,315,2,600282,-,1,0,71F02131A1C1E24C,467.0
