kar_bon,2009-04-13,00:02:37,321,2,735013,-,1,0,01A7FB082C9E6020,36646.0
kar_bon,2009-04-13,00:06:55,315,2,735019,-,1,0,57D284D0AFD456C5,36519.0
kar_bon,2009-04-13,00:11:34,321,2,735022,-,1,0,8C1E956368F71B11,36422.0
kar_bon,2009-04-13,00:12:02,339,2,735019,-,1,0,CC5FF44E2885E733,36627.0
kar_bon,2009-04-13,00:14:27,327,2,735021,-,1,0,AA9B1E3386E472B0,36638.0
kar_bon,2009-04-13,00:18:45,327,2,735024,-,1,0,51CA0EE026C8F736,36515.0
kar_bon,2009-04-13,00:23:24,339,2,735029,-,1,0,8362AB57F90830D3,36420.0
kar_bon,2009-04-13,00:23:53,345,2,735024,-,1,0,4FB4831BCFE842FB,36623.0
kar_bon,2009-04-13,00:26:16,339,2,735025,-,1,0,69B766C375910BEC,36634.0
kar_bon,2009-04-13,00:30:35,315,2,735030,-,1,0,93926AA3FC78D7C9,36507.0
kar_bon,2009-04-13,00:35:13,333,2,735044,-,1,0,0E218957D7481924,36410.0
kar_bon,2009-04-13,00:35:43,333,2,735030,-,1,0,85870407EE5E72C6,36608.0
kar_bon,2009-04-13,00:38:07,315,2,735034,-,1,0,0918846F01FF5105,36618.0
kar_bon,2009-04-13,00:42:25,339,2,735045,-,1,0,ACD1DEC3D0AF509E,36486.0
kar_bon,2009-04-13,00:47:03,339,2,735047,-,1,0,BF84705E14D6C088,36400.0
kar_bon,2009-04-13,00:47:33,321,2,735047,-,1,0,881B9EFE2C11E7B5,36592.0
kar_bon,2009-04-13,00:49:57,333,2,735047,-,1,0,81B8CC2CB7D160A5,36604.0
kar_bon,2009-04-13,00:54:17,315,2,735055,-,1,0,6F3553C461D0AC58,36475.0
kar_bon,2009-04-13,00:58:54,321,2,735058,-,1,0,BC721F0751C706B8,36395.0
kar_bon,2009-04-13,00:59:24,345,2,735055,-,1,0,6B0005CDCB56933E,36581.0
kar_bon,2009-04-13,01:01:49,339,2,735056,-,1,0,734D45C0E9FA30EC,36594.0
kar_bon,2009-04-13,01:06:07,327,2,735060,-,1,0,330A51714B72C12F,36461.0
kar_bon,2009-04-13,01:10:44,315,2,735069,-,1,0,86BD300695041298,36387.0
kar_bon,2009-04-13,01:11:14,315,2,735064,-,1,0,610827D831C2F643,36569.0
kar_bon,2009-04-13,01:13:40,333,2,735066,-,1,0,CDE699E6C57D9677,36583.0
kar_bon,2009-04-13,01:17:58,315,2,735074,-,1,0,BBF76AA12E1D2C43,36445.0
kar_bon,2009-04-13,01:22:43,315,2,735078,-,1,0,164EE19AA9F5895D,36390.0
kar_bon,2009-04-13,01:23:06,333,2,735075,-,1,0,DCBAC775407B7C27,36559.0
kar_bon,2009-04-13,01:25:30,327,2,735076,-,1,0,0AE40BF9DDDA5C02,36570.0
kar_bon,2009-04-13,01:29:49,339,2,735079,-,1,0,BA1AA4B864062C9D,36434.0
kar_bon,2009-04-13,01:34:26,339,2,735091,-,1,0,B60F857A8F77FFB4,36376.0
kar_bon,2009-04-13,01:34:57,315,2,735086,-,1,0,C3BA3E2576BD8930,36548.0
kar_bon,2009-04-13,01:37:22,315,2,735091,-,1,0,1904848A451EB84B,36560.0
kar_bon,2009-04-13,01:41:39,315,2,735100,-,1,0,C17DF5DAE44CDE30,35695.0
kar_bon,2009-04-13,01:46:17,315,2,735099,-,1,0,AD12454343F419F4,36370.0
kar_bon,2009-04-13,01:46:49,321,2,735094,-,1,0,A67D38D25EDC3D90,36536.0
kar_bon,2009-04-13,01:49:13,345,2,735096,-,1,0,D02EC532B6BC5251,36550.0
kar_bon,2009-04-13,01:53:29,321,2,735102,-,1,0,415048DC450EF9EA,36405.0
kar_bon,2009-04-13,01:58:07,333,2,735104,-,1,0,C6A9D5E7E1DEEDDA,36363.0
kar_bon,2009-04-13,01:58:41,339,2,735103,-,1,0,6570119421D9B5B7,36526.0
kar_bon,2009-04-13,02:01:03,315,2,735106,-,1,0,E025CF2C631A7699,36539.0
kar_bon,2009-04-13,02:05:21,321,2,735106,-,1,0,0FB8FC2349AA0DAC,36393.0
kar_bon,2009-04-13,02:09:59,315,2,735110,-,1,0,B9DC979710921467,36359.0
kar_bon,2009-04-13,02:10:32,339,2,735107,-,1,0,3C8160833A7E4493,36515.0
kar_bon,2009-04-13,02:12:54,339,2,735113,-,1,0,518B72B2BF5AA1A6,36528.0
kar_bon,2009-04-13,02:17:11,333,2,735114,-,1,0,5B591428800B49A1,36379.0
kar_bon,2009-04-13,02:21:49,345,2,735120,-,1,0,753A3C6F880C8285,36357.0
kar_bon,2009-04-13,02:22:24,321,2,735118,-,1,0,08B7C76A02050462,36508.0
kar_bon,2009-04-13,02:24:45,321,2,735121,-,1,0,E832D9DD9083B215,36523.0
kar_bon,2009-04-13,02:29:02,327,2,735121,-,1,0,EE00901F58768BA4,36374.0
kar_bon,2009-04-13,02:33:41,333,2,735126,-,1,0,AC676C56784C26D0,36356.0
kar_bon,2009-04-13,02:34:15,339,2,735121,-,1,0,20C9BE101D6EDE62,36495.0
kar_bon,2009-04-13,02:36:35,345,2,735127,-,1,0,9881D946ECFAA8AC,36507.0
kar_bon,2009-04-13,02:40:54,327,2,735129,-,1,0,6D66A1DE73D35F95,36372.0
kar_bon,2009-04-13,02:45:38,315,2,735136,-,1,0,F58FC146F487A095,36364.0
kar_bon,2009-04-13,02:46:14,345,2,735132,-,1,0,AB9FF078ED8FAD5E,36503.0
kar_bon,2009-04-13,02:48:36,339,2,735139,-,1,0,82E16A2D996D7179,36518.0
kar_bon,2009-04-13,02:53:02,321,2,735142,-,1,0,7D79BF08ECD2531B,36389.0
kar_bon,2009-04-13,02:57:42,321,2,735150,-,1,0,769F9B67378EF83A,36379.0
kar_bon,2009-04-13,02:58:15,339,2,735143,-,1,0,BA2D4EA8E98156E5,36514.0
kar_bon,2009-04-13,03:00:34,345,2,735151,-,1,0,185394834BDD7185,36524.0
kar_bon,2009-04-13,03:05:00,327,2,735152,-,1,0,1A933754442CE05E,36395.0
kar_bon,2009-04-13,03:09:37,345,2,735159,-,1,0,B4C17535E984D9A9,36385.0
kar_bon,2009-04-13,03:10:10,327,2,735153,-,1,0,A6F6A1190DCB835B,36518.0
kar_bon,2009-04-13,03:12:36,315,2,735160,-,1,0,298C007455A16779,36535.0
kar_bon,2009-04-13,03:17:24,327,2,735160,-,1,0,F0B5FD39890ED12D,36422.0
kar_bon,2009-04-13,03:22:27,333,2,735167,-,1,0,96FB2BEBA88C9D02,36436.0
kar_bon,2009-04-13,03:22:51,345,2,735160,-,1,0,8AFBD3714A42DF45,36556.0
kar_bon,2009-04-13,03:25:20,339,2,735171,-,1,0,5D2A16F0B42C4A70,36575.0
kar_bon,2009-04-13,03:30:24,321,2,735173,-,1,0,7B1A93E62073B16F,36484.0
kar_bon,2009-04-13,03:35:28,321,2,735177,-,1,0,09D6D5B4B2F514E1,36508.0
kar_bon,2009-04-13,03:35:36,327,2,735173,-,1,0,58BCF2F56278D55A,36605.0
kar_bon,2009-04-13,03:38:01,315,2,735179,-,1,0,9FB092B189F2CB6B,36621.0
kar_bon,2009-04-13,03:43:41,339,2,735179,-,1,0,06C615A02DEE3D21,36570.0
kar_bon,2009-04-13,03:48:22,345,2,735184,-,1,0,AF0B523CC3C0E866,36661.0
kar_bon,2009-04-13,03:48:28,327,2,735186,-,1,0,812F6BE36E0B81FB,36579.0
kar_bon,2009-04-13,03:50:38,333,2,735186,-,1,0,1877EABB578329B0,36667.0
kar_bon,2009-04-13,03:55:44,327,2,735205,-,1,0,9E387F5296D40098,34738.0
kar_bon,2009-04-13,04:00:16,333,2,735195,-,1,0,AE9FF58943B09734,35013.0
kar_bon,2009-04-13,04:00:24,339,2,735217,-,1,0,FBF0238CD013FC25,35017.0
kar_bon,2009-04-13,04:02:32,321,2,735190,-,1,0,A31DEE830F7B1607,35149.0
kar_bon,2009-04-13,04:07:51,315,2,735210,-,1,0,3B8355D15FB6AC7F,35465.0
kar_bon,2009-04-13,04:12:29,315,2,735204,-,1,0,C661278E86511CFF,35745.0
kar_bon,2009-04-13,04:12:39,333,2,735218,-,1,0,94D420BFAE611C54,35751.0
kar_bon,2009-04-13,04:14:46,315,2,735199,-,1,0,E490702E129BBAF3,35882.0
kar_bon,2009-04-13,04:20:05,333,2,735215,-,1,0,A5909638ED411F59,36198.0
kar_bon,2009-04-13,04:24:30,327,2,735220,-,1,0,E50D68FDF3A2CDB7,36462.0
kar_bon,2009-04-13,04:24:44,315,2,735222,-,1,0,EC905752523387AE,36476.0
kar_bon,2009-04-13,04:26:47,333,2,735224,-,1,0,FF3C758D0F9BAFD5,36464.0
kar_bon,2009-04-13,04:32:13,327,2,735229,-,1,0,3AFE78C26DF3DC78,36538.0
kar_bon,2009-04-13,04:36:41,315,2,735232,-,1,0,068974C822251DE7,36424.0
kar_bon,2009-04-13,04:36:58,315,2,735230,-,1,0,684CFE3DBE21D138,36526.0
kar_bon,2009-04-13,04:39:00,339,2,735232,-,1,0,F89E88CC3FE92B30,36395.0
kar_bon,2009-04-13,04:44:21,345,2,735234,-,1,0,E414F292C7ED77FF,36393.0
kar_bon,2009-04-13,04:48:41,327,2,735240,-,1,0,E84437B69194FFC1,36307.0
kar_bon,2009-04-13,04:48:58,321,2,735237,-,1,0,FC54A2F5D2763CD4,36372.0
kar_bon,2009-04-13,04:50:55,345,2,735240,-,1,0,8743BE77189AB9C4,36301.0
kar_bon,2009-04-13,04:56:23,327,2,735241,-,1,0,DB162C8071C4CA43,36344.0
kar_bon,2009-04-13,05:00:56,321,2,735246,-,1,0,A2E51B46F68216C9,36278.0
kar_bon,2009-04-13,05:01:02,333,2,735243,-,1,0,084511063B2CEEDD,36317.0
kar_bon,2009-04-13,05:03:03,315,2,735250,-,1,0,A17CE0D6A83B85AC,36260.0
kar_bon,2009-04-13,05:08:30,333,2,735255,-,1,0,9FF29093B22689E6,36272.0
kar_bon,2009-04-13,05:12:52,339,2,735259,-,1,0,146C3B30CB0E2C7C,36210.0
kar_bon,2009-04-13,05:13:11,345,2,735255,-,1,0,25505FAD49B22C57,36235.0
kar_bon,2009-04-13,05:15:07,321,2,735266,-,1,0,F029CD80EE62964A,36198.0
kar_bon,2009-04-13,05:20:28,327,2,735269,-,1,0,0F6F9E07CC817089,36180.0
kar_bon,2009-04-13,05:24:46,321,2,735270,-,1,0,FBE36873B468CFE8,36149.0
kar_bon,2009-04-13,05:25:07,315,2,735274,-,1,0,2E1367EDDB03DFA9,36167.0
kar_bon,2009-04-13,05:26:59,327,2,735276,-,1,0,AFCDA07ECB7F8843,36131.0
kar_bon,2009-04-13,05:32:20,321,2,735277,-,1,0,6B1441F3B2AFAE3E,36110.0
kar_bon,2009-04-13,05:36:37,333,2,735284,-,1,0,7553678901B7E041,36065.0
kar_bon,2009-04-13,05:36:59,327,2,735281,-,1,0,F03F55A704192BB2,36093.0
kar_bon,2009-04-13,05:38:52,321,2,735294,-,1,0,7183B0DCD5086CC2,36049.0
kar_bon,2009-04-13,05:44:12,345,2,735297,-,1,0,A14A558DE9C317CB,36040.0
kar_bon,2009-04-13,05:48:28,345,2,735300,-,1,0,EE7718D4403AF54C,35981.0
kar_bon,2009-04-13,05:48:51,315,2,735298,-,1,0,28FD83A60AA6E4CD,36023.0
kar_bon,2009-04-13,05:50:43,339,2,735317,-,1,0,41E41A105B07A1D4,35963.0
kar_bon,2009-04-13,05:56:03,333,2,735318,-,1,0,235A4CE248871C2D,35965.0
kar_bon,2009-04-13,06:00:19,339,2,735321,-,1,0,EEB0AFCBF21771B9,35895.0
kar_bon,2009-04-13,06:00:42,327,2,735321,-,1,0,3EE79B94F34D0B3C,35930.0
kar_bon,2009-04-13,06:02:34,339,2,735323,-,1,0,5816D1F4E37BEEE3,35880.0
kar_bon,2009-04-13,06:07:55,339,2,735325,-,1,0,838859D57011663C,35894.0
kar_bon,2009-04-13,06:12:10,315,2,735330,-,1,0,392F680860FED399,35814.0
kar_bon,2009-04-13,06:12:34,339,2,735328,-,1,0,4F92F472C054A374,35879.0
kar_bon,2009-04-13,06:14:26,315,2,735331,-,1,0,3C08DA4B2DE765A8,35805.0
kar_bon,2009-04-13,06:19:49,327,2,735332,-,1,0,DC935522DB543156,35861.0
kar_bon,2009-04-13,06:24:06,345,2,735340,-,1,0,82A3C3699D3A0064,35814.0
kar_bon,2009-04-13,06:24:32,315,2,735336,-,1,0,65CA333AA6BC855F,35877.0
kar_bon,2009-04-13,06:26:21,339,2,735341,-,1,0,F9F2D5388BD6672F,35809.0
kar_bon,2009-04-13,06:31:53,321,2,735345,-,1,0,C34CCFAEC27911C9,35877.0
kar_bon,2009-04-13,06:36:03,327,2,735349,-,1,0,F647516204162452,35808.0
kar_bon,2009-04-13,06:36:34,321,2,735346,-,1,0,AD1BA9E1D45F24BB,35868.0
kar_bon,2009-04-13,06:38:20,315,2,735358,-,1,0,94E579B99983B5F6,35807.0
kar_bon,2009-04-13,06:43:57,327,2,735360,-,1,0,5743DF93F44928F1,35870.0
kar_bon,2009-04-13,06:48:09,327,2,735362,-,1,0,41FDA0550330D9A4,35826.0
kar_bon,2009-04-13,06:48:38,345,2,735360,-,1,0,50F2F97E932EEF2D,35883.0
kar_bon,2009-04-13,06:50:24,315,2,735365,-,1,0,84CD2CA0420950F7,35820.0
kar_bon,2009-04-13,06:55:52,321,2,735365,-,1,0,8CBDF39A01E5D808,35876.0
kar_bon,2009-04-13,07:00:01,321,2,735375,-,1,0,5BE6D05B4C3B603E,35829.0
kar_bon,2009-04-13,07:00:30,333,2,735366,-,1,0,DB4FA5AFD7915B6B,35886.0
kar_bon,2009-04-13,07:02:18,345,2,735376,-,1,0,6215D4718DE9555B,35825.0
kar_bon,2009-04-13,07:07:47,327,2,735381,-,1,0,920DCE789C23734B,35883.0
kar_bon,2009-04-13,07:11:59,345,2,735384,-,1,0,D469A713430EC803,35838.0
kar_bon,2009-04-13,07:12:28,339,2,735383,-,1,0,C91DD6A26093AFDC,35897.0
kar_bon,2009-04-13,07:14:16,315,2,735389,-,1,0,9B10AC125A9D1453,35834.0
kar_bon,2009-04-13,07:19:41,333,2,735390,-,1,0,EEE18AF0660FACD2,35888.0
kar_bon,2009-04-13,07:23:52,339,2,735392,-,1,0,62BDF5A96F14D9A4,35841.0
kar_bon,2009-04-13,07:24:22,315,2,735391,-,1,0,0312705453D5F40F,35902.0
kar_bon,2009-04-13,07:26:09,333,2,735398,-,1,0,7C00C9C1F6B38BF7,35839.0
kar_bon,2009-04-13,07:31:51,339,2,735399,-,1,0,83B3597895BA0C64,35909.0
kar_bon,2009-04-13,07:35:56,315,2,735407,-,1,0,56F5674FDD82A568,35856.0
kar_bon,2009-04-13,07:36:31,315,2,735400,-,1,0,58CFABBF5460D7E2,35922.0
kar_bon,2009-04-13,07:38:11,321,2,735407,-,1,0,04475862ECD48FD7,35851.0
kar_bon,2009-04-13,07:43:41,327,2,735408,-,1,0,3EE6B1E4DA2763B7,35911.0
kar_bon,2009-04-13,07:47:48,345,2,735415,-,1,0,00CA3CF059151542,35858.0
kar_bon,2009-04-13,07:48:23,315,2,735415,-,1,0,B6F2E9F5C0A056F0,35925.0
kar_bon,2009-04-13,07:50:02,339,2,735416,-,1,0,AD5296E53C522581,35852.0
kar_bon,2009-04-13,07:55:33,321,2,735422,-,1,0,2EE382E6370DB05F,35914.0
kar_bon,2009-04-13,07:59:39,315,2,735427,-,1,0,BED2F380C235883B,35860.0
kar_bon,2009-04-13,08:00:14,339,2,735423,-,1,0,AB786CAD5E328A6E,35927.0
kar_bon,2009-04-13,08:01:54,321,2,735430,-,1,0,13A430D4E4A41817,35855.0
kar_bon,2009-04-13,08:07:24,321,2,735431,-,1,0,E6D5FCAF8D62448D,35917.0
kar_bon,2009-04-13,08:11:30,339,2,735435,-,1,0,B786E1D5E0FBE061,35862.0
kar_bon,2009-04-13,08:12:05,315,2,735435,-,1,0,9B9989BF3505B5DF,35928.0
kar_bon,2009-04-13,08:13:53,345,2,735439,-,1,0,21E682FB4768363C,35864.0
kar_bon,2009-04-13,08:19:16,321,2,735442,-,1,0,A75CBE1874F85F14,35920.0
kar_bon,2009-04-13,08:23:23,327,2,735444,-,1,0,53FA014CC24C611C,35867.0
kar_bon,2009-04-13,08:23:57,339,2,735443,-,1,0,D73B0196683F57DA,35931.0
kar_bon,2009-04-13,08:25:38,327,2,735456,-,1,0,52CD52DE47C7B99B,35860.0
kar_bon,2009-04-13,08:31:07,327,2,735458,-,1,0,9693A265FA9426FB,35923.0
kar_bon,2009-04-13,08:35:15,315,2,735472,-,1,0,80C5E56AECFBB63E,35869.0
kar_bon,2009-04-13,08:35:58,321,2,735463,-,1,0,91A19879EFF7C9AA,35941.0
kar_bon,2009-04-13,08:37:30,321,2,735474,-,1,0,86BEB4818B2E4975,35861.0
kar_bon,2009-04-13,08:42:59,321,2,735485,-,1,0,97969AA07AD0D527,35927.0
kar_bon,2009-04-13,08:47:08,333,2,735486,-,1,0,5AC5A9354D1415D2,35874.0
kar_bon,2009-04-13,08:47:40,339,2,735485,-,1,0,021171FC9E71E06C,35933.0
kar_bon,2009-04-13,08:59:01,327,2,735492,-,1,0,CE60E27CB011ADC7,35877.0
kar_bon,2009-04-13,08:59:33,339,2,735488,-,1,0,8A97905C57F4B114,35940.0
kar_bon,2009-04-13,09:01:16,315,2,735487,-,1,0,A190F7EC2AB38B58,36579.0
kar_bon,2009-04-13,09:01:16,339,2,735495,-,1,0,5D5A34D6EF5410A2,35868.0
kar_bon,2009-04-13,09:06:44,333,2,735488,-,1,0,ACCBABCDDCB3C8C0,36644.0
kar_bon,2009-04-13,09:06:44,327,2,735498,-,1,0,835C86F2BFF2D72F,35925.0
kar_bon,2009-04-13,09:10:52,327,2,735500,-,1,0,234D05588257BADC,35879.0
kar_bon,2009-04-13,09:11:24,345,2,735499,-,1,0,A9F1BA6614594A21,35942.0
kar_bon,2009-04-13,09:13:07,321,2,735501,-,1,0,21F373FFFC77B610,35871.0
kar_bon,2009-04-13,09:18:35,327,2,735513,-,1,0,B8FC91FFCE6ADCAF,35930.0
kar_bon,2009-04-13,09:22:44,339,2,735515,-,1,0,AB2D863622C3B87C,35880.0
kar_bon,2009-04-13,09:23:15,315,2,735515,-,1,0,7A00F704731B187F,35943.0
kar_bon,2009-04-13,09:24:57,339,2,735521,-,1,0,83F8CF6C3805FCE4,35870.0
kar_bon,2009-04-13,09:30:24,321,2,735526,-,1,0,D7711F481501BA49,35932.0
kar_bon,2009-04-13,09:34:34,315,2,735532,-,1,0,19987D6C369F14A3,35881.0
kar_bon,2009-04-13,09:35:06,321,2,735527,-,1,0,D68A3CF205E33646,35944.0
kar_bon,2009-04-13,09:36:47,321,2,735533,-,1,0,661F8783A414C5F8,35871.0
kar_bon,2009-04-13,09:42:15,339,2,735533,-,1,0,8815E5B922738439,35939.0
kar_bon,2009-04-13,09:46:24,327,2,735536,-,1,0,F725A5632A7C3293,35881.0
kar_bon,2009-04-13,09:46:56,315,2,735534,-,1,0,A91E4804523B6E43,35943.0
kar_bon,2009-04-13,09:48:38,327,2,735538,-,1,0,9B7A8128581657AA,35872.0
kar_bon,2009-04-13,11:46:44,327,2,735549,-,1,0,3D886D74395FAA99,42248.0
kar_bon,2009-04-13,11:46:45,345,2,735561,-,1,0,46511D9ED8761956,41538.0
kar_bon,2009-04-13,11:46:45,315,2,735570,-,1,0,DA55106A3F0E1A4F,40829.0
kar_bon,2009-04-13,11:46:45,345,2,735580,-,1,0,77AB1872F9D35A31,40118.0
kar_bon,2009-04-13,11:46:45,327,2,735593,-,1,0,448343FCA3F12FB9,39408.0
kar_bon,2009-04-13,11:46:45,321,2,735597,-,1,0,91863862E3C50A03,38696.0
kar_bon,2009-04-13,11:46:46,321,2,735607,-,1,0,7D350DEC1A9AF82A,37987.0
kar_bon,2009-04-13,11:46:46,315,2,735627,-,1,0,36D17D4D369B25CE,37276.0
kar_bon,2009-04-13,11:46:46,345,2,735640,-,1,0,A611BE5A17046C5F,36564.0
kar_bon,2009-04-13,11:46:46,315,2,735655,-,1,0,20ACD65F8E7B290F,35854.0
kar_bon,2009-04-13,11:52:04,333,2,735543,-,1,0,F3A1B39C9445E749,43018.0
kar_bon,2009-04-13,11:52:04,333,2,735551,-,1,0,F82C2F33AA8FA913,42309.0
kar_bon,2009-04-13,11:52:04,315,2,735564,-,1,0,7FB602C2E3F7EEA8,41599.0
kar_bon,2009-04-13,11:52:04,315,2,735571,-,1,0,E3DFB9FF55A832B8,40889.0
kar_bon,2009-04-13,11:52:05,327,2,735581,-,1,0,9911B6E208B123C8,40180.0
kar_bon,2009-04-13,11:52:05,339,2,735593,-,1,0,6BE01C816EE5C787,39469.0
kar_bon,2009-04-13,11:52:05,321,2,735598,-,1,0,D10E86528CFEC112,38758.0
kar_bon,2009-04-13,11:52:05,339,2,735607,-,1,0,F099BA51895D7CBF,38048.0
kar_bon,2009-04-13,11:52:05,327,2,735633,-,1,0,EC83A19BC44775DD,37337.0
kar_bon,2009-04-13,11:52:06,339,2,735651,-,1,0,845E3E7D17116844,36627.0
kar_bon,2009-04-13,11:52:06,315,2,735660,-,1,0,CCCC02126FB3F8F8,35917.0
kar_bon,2009-04-13,11:56:26,339,2,735547,-,1,0,14553630F12FDE60,42973.0
kar_bon,2009-04-13,11:56:26,339,2,735557,-,1,0,8D1A61083CBB0A90,42264.0
kar_bon,2009-04-13,11:56:27,315,2,735567,-,1,0,6BC80E24DCA4D20D,41555.0
kar_bon,2009-04-13,11:56:27,315,2,735574,-,1,0,E238EFF8D3832936,40844.0
kar_bon,2009-04-13,11:56:27,321,2,735582,-,1,0,885C94AA38AD73E9,40134.0
kar_bon,2009-04-13,11:56:27,315,2,735597,-,1,0,5896EBFDD50C7B9C,39423.0
kar_bon,2009-04-13,11:56:27,339,2,735603,-,1,0,4B7DBD9247E1EE50,38713.0
kar_bon,2009-04-13,11:56:28,315,2,735616,-,1,0,7D30EF39E83BA97E,38002.0
kar_bon,2009-04-13,11:56:28,321,2,735638,-,1,0,534FD310044CA4EC,37291.0
kar_bon,2009-04-13,11:56:28,321,2,735654,-,1,0,7E1FBE6930FB80AC,36580.0
kar_bon,2009-04-13,11:56:28,333,2,735663,-,1,0,7A45ED7FA0DE5421,35867.0
kar_bon,2009-04-13,11:56:46,315,2,735547,-,1,0,2750172A885B1CEE,43023.0
kar_bon,2009-04-13,11:56:46,315,2,735556,-,1,0,65C710E9456DC528,42313.0
kar_bon,2009-04-13,11:56:46,339,2,735565,-,1,0,A6389E96FE7D160A,41602.0
kar_bon,2009-04-13,11:56:47,339,2,735573,-,1,0,D5B4A543420445FA,40894.0
kar_bon,2009-04-13,11:56:47,339,2,735581,-,1,0,9BCBEBD351D405EB,40184.0
kar_bon,2009-04-13,11:56:47,333,2,735596,-,1,0,BBC49D6C34C6C189,39473.0
kar_bon,2009-04-13,11:56:47,345,2,735600,-,1,0,BD43207139610CFB,38763.0
kar_bon,2009-04-13,11:56:48,345,2,735615,-,1,0,D6168AD87F98DAAA,38046.0
kar_bon,2009-04-13,11:56:48,315,2,735638,-,1,0,BC0E3B29444E4223,37342.0
kar_bon,2009-04-13,11:56:48,327,2,735652,-,1,0,AE74982A6EBC9397,36632.0
kar_bon,2009-04-13,11:56:48,333,2,735660,-,1,0,92760F62426A3CCF,35921.0
kar_bon,2009-04-13,11:58:32,333,2,735666,-,1,0,5A10B9029D8D9081,35849.0
kar_bon,2009-04-13,12:03:57,327,2,735668,-,1,0,1F7BCDF6A2226813,35916.0
kar_bon,2009-04-13,12:08:20,345,2,735670,-,1,0,6C9DFEA59AB9E6A9,35868.0
kar_bon,2009-04-13,12:08:38,315,2,735669,-,1,0,FE51A6DAF4727F65,35920.0
kar_bon,2009-04-13,12:10:27,315,2,735675,-,1,0,FAFA10AD1BD230BC,35853.0
kar_bon,2009-04-13,12:15:49,321,2,735677,-,1,0,EA855A0619EE55A6,35918.0
kar_bon,2009-04-13,12:20:11,315,2,735679,-,1,0,D8A23FC44EE494F4,35868.0
kar_bon,2009-04-13,12:20:31,315,2,735678,-,1,0,586EB0F22498000E,35922.0
kar_bon,2009-04-13,12:22:19,339,2,735680,-,1,0,111DC526632C9082,35854.0
kar_bon,2009-04-13,12:27:41,315,2,735682,-,1,0,B98B1AD3BF98CABE,35919.0
kar_bon,2009-04-13,12:32:02,339,2,735688,-,1,0,8BBCABF3464B3C7E,35867.0
kar_bon,2009-04-13,12:32:22,321,2,735687,-,1,0,BE229C2F517D695A,35922.0
kar_bon,2009-04-13,12:34:11,315,2,735690,-,1,0,3F5D14B52A3FEC52,35856.0
kar_bon,2009-04-13,12:39:31,315,2,735707,-,1,0,628B5ED7AA8E939A,35917.0
kar_bon,2009-04-13,12:43:55,333,2,735710,-,1,0,29FD9EE2032D000B,35862.0
kar_bon,2009-04-13,12:44:13,339,2,735707,-,1,0,462C8611F18D7590,35915.0
kar_bon,2009-04-13,12:46:03,345,2,735712,-,1,0,EB7F65B96F24F929,35848.0
kar_bon,2009-04-13,12:51:35,339,2,735719,-,1,0,1B4D162DAF3B8037,35913.0
kar_bon,2009-04-13,12:56:43,339,2,735723,-,1,0,796C2EB3C5AAF29D,35909.0
kar_bon,2009-04-13,12:56:44,327,2,735722,-,1,0,D500EA16F45794B0,35943.0
kar_bon,2009-04-13,12:59:10,345,2,735726,-,1,0,37F6475801B8E061,35916.0
kar_bon,2009-04-13,13:04:36,345,2,735729,-,1,0,7E94B632B1C3B798,35977.0
kar_bon,2009-04-13,13:09:44,321,2,735730,-,1,0,97602F258BBCACB7,36007.0
kar_bon,2009-04-13,13:10:18,321,2,735734,-,1,0,469A860C2B86A52E,36009.0
kar_bon,2009-04-13,13:12:45,321,2,735735,-,1,0,065A663F6EF8B2CD,36009.0
kar_bon,2009-04-13,13:17:37,333,2,735735,-,1,0,C646D4EC4594D1E2,36014.0
kar_bon,2009-04-13,13:22:45,345,2,735735,-,1,0,F104E8316902DB99,36018.0
kar_bon,2009-04-13,13:24:00,339,2,735736,-,1,0,89A70973E6D5DBDD,36070.0
kar_bon,2009-04-13,13:26:20,345,2,735736,-,1,0,5568218F64B2AA33,36060.0
kar_bon,2009-04-13,13:30:37,315,2,735739,-,1,0,D3EE07A598FE0853,36013.0
kar_bon,2009-04-13,13:35:44,345,2,735739,-,1,0,DC5E626A3DCE9F4B,36016.0
kar_bon,2009-04-13,13:37:30,315,2,735741,-,1,0,C2C7E026C4A0AC12,36115.0
kar_bon,2009-04-13,13:39:58,339,2,735743,-,1,0,468F37AB8258227B,36117.0
kar_bon,2009-04-13,13:43:38,327,2,735744,-,1,0,130655682C32C84A,35997.0
kar_bon,2009-04-13,13:48:22,327,2,735746,-,1,0,CCD4F4A70EFE2244,35994.0
kar_bon,2009-04-13,13:50:08,321,2,735746,-,1,0,71B3C2F2344F8BB1,36106.0
kar_bon,2009-04-13,13:52:18,315,2,735749,-,1,0,1077FF671C8A85A1,36100.0
kar_bon,2009-04-13,13:55:38,315,2,735750,-,1,0,DBE510A2A59F1775,35995.0
kar_bon,2009-04-13,14:00:24,333,2,735756,-,1,0,1EC7D95602A93197,36000.0
kar_bon,2009-04-13,14:02:12,339,2,735751,-,1,0,AFBF6082C6CEE1A7,36116.0
kar_bon,2009-04-13,14:04:24,321,2,735757,-,1,0,7B5A4FE6498E834B,36112.0
kar_bon,2009-04-13,14:07:56,321,2,735765,-,1,0,F912F20F9B94985F,36005.0
kar_bon,2009-04-13,14:12:44,333,2,735770,-,1,0,F32D7E97EE2B2DAB,36005.0
kar_bon,2009-04-13,14:14:24,327,2,735769,-,1,0,36D7DA43501EDED9,36115.0
kar_bon,2009-04-13,14:16:35,327,2,735772,-,1,0,8608242C71BCB435,36110.0
