kar_bon,2009-07-04,00:16:47,327,2,933592,-,1,0,5A4577A388382E7C,3533.0
kar_bon,2009-07-04,00:19:10,345,2,933597,-,1,0,6C6661309EE4C7DB,3532.0
kar_bon,2009-07-04,00:36:26,333,2,933603,-,1,0,A09D7F9FE387517D,3531.0
kar_bon,2009-07-04,00:38:49,315,2,933605,-,1,0,7C6A423F82629F9A,3531.0
kar_bon,2009-07-04,00:56:05,327,2,933605,-,1,0,5DEF086BDF32F4D5,3533.0
kar_bon,2009-07-04,00:58:30,321,2,933606,-,1,0,478445022D8F591B,3535.0
kar_bon,2009-07-04,01:15:46,321,2,933607,-,1,0,116ECC09AC113C7D,3540.0
kar_bon,2009-07-04,01:18:10,345,2,933607,-,1,0,590C491ABAEF29BB,3540.0
kar_bon,2009-07-04,01:35:21,315,2,933615,-,1,0,B8CC6E58B1A6827D,3535.0
kar_bon,2009-07-04,01:37:44,333,2,933615,-,1,0,017E5D7DB0340BF5,3535.0
kar_bon,2009-07-04,01:54:55,333,2,933618,-,1,0,D016B1EBD1032C56,3530.0
kar_bon,2009-07-04,01:57:19,339,2,933621,-,1,0,32E8B1B363B956B7,3529.0
kar_bon,2009-07-04,02:14:38,321,2,933622,-,1,0,F114E33611336733,3533.0
kar_bon,2009-07-04,02:17:04,315,2,933631,-,1,0,A0553E2EE4FCB459,3534.0
kar_bon,2009-07-04,02:34:24,339,2,933632,-,1,0,915AD7DEB8DCF378,3543.0
kar_bon,2009-07-04,02:36:49,339,2,933635,-,1,0,398DF5B645BD8AAA,3545.0
kar_bon,2009-07-04,02:54:10,315,2,933638,-,1,0,E1D6AB53D7BA5AC3,3555.0
kar_bon,2009-07-04,02:56:37,333,2,933639,-,1,0,E07E2F061437447D,3559.0
kar_bon,2009-07-04,03:15:05,321,2,933641,-,1,0,908DEC11D6AEBD66,3627.0
kar_bon,2009-07-04,03:17:44,315,2,933642,-,1,0,4A17A76BCB23B604,3640.0
kar_bon,2009-07-04,03:36:59,327,2,933642,-,1,0,194DB835AA33C94D,3756.0
kar_bon,2009-07-04,03:39:39,315,2,933646,-,1,0,64D24AC7E0DF1810,3770.0
kar_bon,2009-07-04,03:57:52,315,2,933650,-,1,0,9E38B4D59FC27D13,3822.0
kar_bon,2009-07-04,04:00:17,333,2,933651,-,1,0,D7E3A050776A3A0B,3820.0
kar_bon,2009-07-04,04:17:34,321,2,933654,-,1,0,A803654F0F557A09,3749.0
kar_bon,2009-07-04,04:20:01,327,2,933660,-,1,0,CC2240B81769D1D1,3737.0
kar_bon,2009-07-04,04:37:30,339,2,933661,-,1,0,0EB24E01078A1269,3632.0
kar_bon,2009-07-04,04:39:58,327,2,933664,-,1,0,AA49266D8383F872,3619.0
kar_bon,2009-07-04,04:57:51,345,2,933666,-,1,0,700C23590E85AF1D,3599.0
kar_bon,2009-07-04,05:00:28,321,2,933670,-,1,0,671CF53A4BDB19EC,3611.0
kar_bon,2009-07-04,05:18:29,345,2,933670,-,1,0,54AB600C53441318,3655.0
kar_bon,2009-07-04,05:20:56,333,2,933674,-,1,0,3A9A7F1B0585FCF1,3656.0
kar_bon,2009-07-04,05:38:06,345,2,933675,-,1,0,6F2A3A8CD19315E0,3636.0
kar_bon,2009-07-04,05:40:33,339,2,933677,-,1,0,F0FE1FA3C7547903,3635.0
vaughan,2009-07-04,05:43:13,339,2,929137,-,1,0,4031A344A61B1F96,214752.0
vaughan,2009-07-04,05:44:46,339,2,929143,-,1,0,E4748DF95F0F90DE,214784.0
vaughan,2009-07-04,05:50:23,321,2,929145,-,1,0,56230AFD8F41F375,215030.0
vaughan,2009-07-04,05:57:22,327,2,929145,-,1,0,3BC1762E3BBDCB19,215190.0
kar_bon,2009-07-04,05:57:47,327,2,933680,-,1,0,D0A224EB82B2DF98,3597.0
kar_bon,2009-07-04,06:00:15,345,2,933682,-,1,0,F03767A9507A0009,3587.0
kar_bon,2009-07-04,06:17:25,327,2,933684,-,1,0,25DAED42EE98A499,3536.0
kar_bon,2009-07-04,06:19:51,321,2,933685,-,1,0,DBA6913EF7DBEAFE,3536.0
vaughan,2009-07-04,06:21:53,327,2,929152,-,1,0,99401C8042875B73,215816.0
vaughan,2009-07-04,06:21:57,315,2,929147,-,1,0,B59BC31988CF36AE,215880.0
vaughan,2009-07-04,06:32:43,339,2,929159,-,1,0,8DCCC108377738A9,216375.0
vaughan,2009-07-04,06:36:28,321,2,930207,-,1,0,89A5DE74F1BFA6B9,216341.0
kar_bon,2009-07-04,06:37:00,315,2,933686,-,1,0,BFB7AAC294F3388A,3534.0
kar_bon,2009-07-04,06:39:28,345,2,933687,-,1,0,2CBAC3FD9A2775F2,3535.0
kar_bon,2009-07-04,06:56:35,339,2,933688,-,1,0,9B354DA0354FFEB8,3528.0
vaughan,2009-07-04,06:56:45,345,2,930232,-,1,0,BFD63828A5C6D82F,216716.0
kar_bon,2009-07-04,06:59:02,345,2,933691,-,1,0,661BC550896252D3,3527.0
vaughan,2009-07-04,07:00:12,339,2,930232,-,1,0,F777DFA7908A8266,216982.0
vaughan,2009-07-04,07:14:19,339,2,930233,-,1,0,5D758DCC6451E2B4,217680.0
kar_bon,2009-07-04,07:16:07,321,2,933694,-,1,0,21657C618BB1F317,3522.0
kar_bon,2009-07-04,07:18:35,315,2,933695,-,1,0,59CB49445B2F88F4,3524.0
vaughan,2009-07-04,07:19:02,327,2,930240,-,1,0,F50C3A0412F19D61,217704.0
vaughan,2009-07-04,07:32:47,333,2,930243,-,1,0,E3A048346372ACDF,217688.0
kar_bon,2009-07-04,07:35:46,339,2,933695,-,1,0,600C1D6F1AA17535,3526.0
vaughan,2009-07-04,07:35:52,321,2,930242,-,1,0,2BA2E81BDAFD36C5,217931.0
kar_bon,2009-07-04,07:38:13,315,2,933696,-,1,0,8B40E0B3E7C64E4A,3526.0
kar_bon,2009-07-04,07:55:35,315,2,933708,-,1,0,DEE087E48CDC4635,3540.0
kar_bon,2009-07-04,07:58:05,333,2,933710,-,1,0,C23C86F3FA0156FE,3543.0
kar_bon,2009-07-04,08:15:26,339,2,933711,-,1,0,26F0EC90E06684E2,3560.0
kar_bon,2009-07-04,08:18:35,339,2,933713,-,1,0,FDC738825EC75D65,3600.0
kar_bon,2009-07-04,08:35:55,321,2,933714,-,1,0,FE6A0B5A5F0225E3,3609.0
kar_bon,2009-07-04,08:38:22,315,2,933715,-,1,0,B83D098A4D74E5B3,3609.0
kar_bon,2009-07-04,08:56:38,315,2,933717,-,1,0,4C1B963460A98B0B,3663.0
kar_bon,2009-07-04,08:59:20,321,2,933718,-,1,0,CD1880246BA88000,3675.0
kar_bon,2009-07-04,09:17:36,333,2,933720,-,1,0,D4BC473C177B67B4,3730.0
kar_bon,2009-07-04,09:20:06,333,2,933723,-,1,0,DB94AC2F04F325B8,3691.0
kar_bon,2009-07-04,09:37:22,315,2,933730,-,1,0,685A33ABA7D06EDE,3688.0
kar_bon,2009-07-04,09:39:52,321,2,933735,-,1,0,6BC0A3E32B3480A7,3690.0
kar_bon,2009-07-04,09:57:01,345,2,933735,-,1,0,C132E0DD660A5880,3623.0
kar_bon,2009-07-04,09:59:31,333,2,933738,-,1,0,A76F627A158421A0,3611.0
kar_bon,2009-07-04,10:16:43,339,2,933739,-,1,0,C474B67A53FA4900,3547.0
kar_bon,2009-07-04,10:19:15,321,2,933745,-,1,0,99CB1DE443D41387,3549.0
kar_bon,2009-07-04,10:36:29,339,2,933749,-,1,0,47740870E6C96C45,3548.0
kar_bon,2009-07-04,10:39:02,333,2,933750,-,1,0,22A8609CEBB8EE4F,3550.0
kar_bon,2009-07-04,10:56:17,339,2,933753,-,1,0,61F3F3FD0779B078,3556.0
kar_bon,2009-07-04,10:58:47,327,2,933754,-,1,0,B619B1CB3F2DA45C,3557.0
kar_bon,2009-07-04,11:15:53,327,2,928705,-,1,0,98661600DDE20A2D,3550.0
kar_bon,2009-07-04,11:18:31,321,2,933757,-,1,0,A31BFA124D33835B,3556.0
kar_bon,2009-07-04,11:35:36,315,2,928718,-,1,0,BF8E9231080B1058,3547.0
kar_bon,2009-07-04,11:38:19,315,2,933760,-,1,0,E8A8494D113561C5,3557.0
kar_bon,2009-07-04,11:55:18,339,2,928731,-,1,0,11CACF79AFEC2306,3542.0
kar_bon,2009-07-04,11:58:08,339,2,933763,-,1,0,7D1CB452943816DD,3562.0
kar_bon,2009-07-04,12:15:07,321,2,933767,-,1,0,741A0D080B69D834,3554.0
kar_bon,2009-07-04,12:17:55,339,2,933767,-,1,0,8FD354F2EB9B239E,3564.0
kar_bon,2009-07-04,12:35:54,333,2,933771,-,1,0,ACA1BFE8BA1CFBAD,3618.0
kar_bon,2009-07-04,12:38:41,321,2,933773,-,1,0,DD8CFBF5FC1B4236,3622.0
kar_bon,2009-07-04,12:55:42,327,2,933773,-,1,0,BC8D6841040B2149,3624.0
kar_bon,2009-07-04,12:58:29,345,2,933775,-,1,0,E2B0F93CBC233B50,3622.0
kar_bon,2009-07-04,13:15:29,327,2,933776,-,1,0,163F16B13D99300C,3623.0
kar_bon,2009-07-04,13:18:16,315,2,933780,-,1,0,1C60F9D48C1A2054,3621.0
kar_bon,2009-07-04,13:35:17,339,2,933781,-,1,0,39638B95E528FAFC,3563.0
kar_bon,2009-07-04,13:38:07,327,2,933785,-,1,0,FB0034649E0E687C,3566.0
kar_bon,2009-07-04,13:55:09,339,2,933791,-,1,0,568FBB40CC7D8A49,3567.0
kar_bon,2009-07-04,13:58:00,315,2,933795,-,1,0,621D987A5CF43CC2,3571.0
kar_bon,2009-07-04,14:15:13,315,2,933796,-,1,0,DAB72D82DB36E513,3585.0
kar_bon,2009-07-04,14:18:01,327,2,933796,-,1,0,74983F95C4F1457D,3585.0
kar_bon,2009-07-04,14:34:53,339,2,933799,-,1,0,110778BFC2282510,3576.0
kar_bon,2009-07-04,14:37:40,327,2,933801,-,1,0,AB4D3FFAEC1B0C37,3573.0
kar_bon,2009-07-04,14:54:35,327,2,933805,-,1,0,C888713C4DDD624E,3566.0
kar_bon,2009-07-04,14:57:22,333,2,933810,-,1,0,DC40DE9749B80015,3562.0
kar_bon,2009-07-04,15:14:16,339,2,933811,-,1,0,1C46C22C8FED584D,3543.0
kar_bon,2009-07-04,15:17:04,327,2,933813,-,1,0,BDA104BB916F505A,3544.0
kar_bon,2009-07-04,15:34:01,315,2,933814,-,1,0,4FE76E2C2F8E9BB1,3549.0
kar_bon,2009-07-04,15:36:54,315,2,933820,-,1,0,4B054BC1FE651EA5,3554.0
kar_bon,2009-07-04,15:53:59,345,2,933820,-,1,0,77E637CDAFBA27EF,3564.0
kar_bon,2009-07-04,15:56:47,339,2,933821,-,1,0,6E3F2C5F4248DDA3,3565.0
kar_bon,2009-07-04,16:13:40,315,2,933822,-,1,0,A9D49EDA306D584D,3564.0
kar_bon,2009-07-04,16:16:30,315,2,933826,-,1,0,957FDFD6C8383783,3566.0
vaughan,2009-07-04,16:17:46,339,2,930243,-,1,0,C91A693791448F81,249097.0
vaughan,2009-07-04,16:20:50,315,2,930245,-,1,0,85626A987FF10B0A,249022.0
vaughan,2009-07-04,16:21:54,321,2,930253,-,1,0,27F03DE083AD1AA3,248245.0
vaughan,2009-07-04,16:28:27,345,2,930250,-,1,0,7785BCB3CA3072EF,248695.0
kar_bon,2009-07-04,16:33:23,333,2,933830,-,1,0,3063996F62495EF2,3562.0
kar_bon,2009-07-04,16:36:11,333,2,933831,-,1,0,206DB90F6E2C13C6,3557.0
kar_bon,2009-07-04,16:53:01,315,2,933834,-,1,0,50501F61F0695A95,3542.0
kar_bon,2009-07-04,16:55:50,333,2,933834,-,1,0,D46D7421EEFDED1E,3543.0
vaughan,2009-07-04,16:56:49,345,2,930261,-,1,0,1BAC4DB3B9503C89,249148.0
vaughan,2009-07-04,17:08:29,327,2,930261,-,1,0,1348F229F990CC59,249904.0
vaughan,2009-07-04,17:11:54,333,2,930254,-,1,0,24838E98D28C2054,251155.0
kar_bon,2009-07-04,17:12:51,339,2,933835,-,1,0,01B1F5A7E777C77A,3551.0
kar_bon,2009-07-04,17:15:45,315,2,933845,-,1,0,A220E97A6A268259,3555.0
vaughan,2009-07-04,17:20:39,345,2,930256,-,1,0,FF3BAEE163AD79CE,251421.0
vaughan,2009-07-04,17:31:48,321,2,930294,-,1,0,C36A69E199C415D8,250057.0
kar_bon,2009-07-04,17:32:48,345,2,933849,-,1,0,5E0A8B5A7D6763D7,3565.0
kar_bon,2009-07-04,17:35:39,345,2,933850,-,1,0,364A8AE4924EC19F,3568.0
vaughan,2009-07-04,17:49:19,345,2,930292,-,1,0,A236C6169DE75076,251163.0
kar_bon,2009-07-04,17:52:31,345,2,933852,-,1,0,056DCFE75542D8BB,3570.0
kar_bon,2009-07-04,17:55:19,315,2,933854,-,1,0,275A1F6880C5F2CB,3570.0
kar_bon,2009-07-04,18:12:12,315,2,933858,-,1,0,97A6B7C6A0EE4069,3561.0
kar_bon,2009-07-04,18:15:02,333,2,933864,-,1,0,D4F330C948B5DF26,3557.0
vaughan,2009-07-04,18:31:12,321,2,930311,-,1,0,1908B96504BF08AD,252427.0
vaughan,2009-07-04,18:31:25,321,2,930265,-,1,0,D631B382D0C02F1D,254735.0
kar_bon,2009-07-04,18:31:59,327,2,933866,-,1,0,C321275145757C0E,3551.0
kar_bon,2009-07-04,18:34:48,315,2,933867,-,1,0,69D6D71F66D7D996,3549.0
vaughan,2009-07-04,18:42:31,327,2,930268,-,1,0,A86B571009BBB820,255142.0
kar_bon,2009-07-04,18:51:39,315,2,933871,-,1,0,C6CE186E60EB816B,3548.0
kar_bon,2009-07-04,18:54:31,321,2,933871,-,1,0,4C65211DEAE3C6FD,3552.0
vaughan,2009-07-04,18:56:18,327,2,930309,-,1,0,3B2E6447324E177C,253987.0
vaughan,2009-07-04,19:06:42,315,2,930330,-,1,0,07D1499983CA7EBD,253364.0
vaughan,2009-07-04,19:07:51,333,2,930296,-,1,0,EF88E76E81731512,255732.0
kar_bon,2009-07-04,19:11:31,339,2,933871,-,1,0,B8AF98D108B914FA,3560.0
kar_bon,2009-07-04,19:14:23,327,2,933876,-,1,0,3B5778A5B113376A,3561.0
kar_bon,2009-07-04,19:31:15,345,2,933876,-,1,0,E9FA02893B31FD73,3556.0
kar_bon,2009-07-04,19:34:04,315,2,933879,-,1,0,522A6611DE5D2E0C,3556.0
vaughan,2009-07-04,19:42:37,327,2,933885,-,1,0,B4A69306DA934ED6,2155.0
kar_bon,2009-07-04,19:44:05,333,2,932351,-,1,0,0CC60CC8462A5038,88732.0
kar_bon,2009-07-04,19:44:05,333,2,932354,-,1,0,AFD9F99503925F6E,88732.0
kar_bon,2009-07-04,19:44:06,315,2,932355,-,1,0,DE00CF7CD9506B0E,88732.0
kar_bon,2009-07-04,19:44:06,333,2,932358,-,1,0,16BFB38DB5754844,88732.0
kar_bon,2009-07-04,19:44:07,315,2,932366,-,1,0,5F08B22A15DAB782,88733.0
kar_bon,2009-07-04,19:44:07,321,2,932366,-,1,0,6275FF40550590A2,88732.0
kar_bon,2009-07-04,19:44:08,321,2,932367,-,1,0,2BEF15E9FD027171,88733.0
kar_bon,2009-07-04,19:44:08,345,2,932367,-,1,0,8F6B92418E212743,88733.0
kar_bon,2009-07-04,19:44:09,327,2,932373,-,1,0,D7BCFF5A7C28632D,88733.0
kar_bon,2009-07-04,19:44:09,333,2,932375,-,1,0,191D4B74CF97753B,88733.0
kar_bon,2009-07-04,19:44:09,345,2,932382,-,1,0,63174A8B79CFE4C9,88732.0
kar_bon,2009-07-04,19:44:10,339,2,932385,-,1,0,8D4BEB141B14AD52,88733.0
kar_bon,2009-07-04,19:44:10,339,2,932401,-,1,0,03A89936674822CB,88732.0
kar_bon,2009-07-04,19:44:10,315,2,932390,-,1,0,CC78C16AD8C7292B,88733.0
kar_bon,2009-07-04,19:44:10,321,2,932405,-,1,0,45E0582C436C1166,88731.0
kar_bon,2009-07-04,19:44:10,339,2,932395,-,1,0,55D0C55BF14846E3,88732.0
kar_bon,2009-07-04,19:44:10,315,2,932414,-,1,0,04A261F824DAAB4F,88731.0
kar_bon,2009-07-04,19:44:10,315,2,932399,-,1,0,28CDF4DC263665B5,88732.0
kar_bon,2009-07-04,19:44:10,321,2,932415,-,1,0,705ABA7DDCF747A7,88731.0
kar_bon,2009-07-04,19:44:10,315,2,932405,-,1,0,B73714E4EB8525DA,88732.0
kar_bon,2009-07-04,19:44:11,315,2,932419,-,1,0,4C223DC238FDE6A4,88731.0
kar_bon,2009-07-04,19:44:11,327,2,932405,-,1,0,1CE6028A19B84816,88732.0
kar_bon,2009-07-04,19:44:12,345,2,932419,-,1,0,267A3CDE509197EF,88732.0
kar_bon,2009-07-04,19:44:12,321,2,932414,-,1,0,CEE4FFC22E6A9EAB,88733.0
kar_bon,2009-07-04,19:44:13,315,2,932427,-,1,0,FB3AA2640998962E,88732.0
kar_bon,2009-07-04,19:44:13,315,2,932416,-,1,0,B747A1B3D97A0E90,88733.0
kar_bon,2009-07-04,19:44:14,315,2,932435,-,1,0,8F97439560853AD6,88733.0
kar_bon,2009-07-04,19:44:14,339,2,932419,-,1,0,34BCB6E6788E5D5F,88734.0
kar_bon,2009-07-04,19:44:14,321,2,932454,-,1,0,4E7E30FF0B1E01B4,88731.0
kar_bon,2009-07-04,19:44:14,333,2,932439,-,1,0,38F6A5FC83342B1F,88733.0
kar_bon,2009-07-04,19:44:14,339,2,932423,-,1,0,A2D9A2660374F05A,88734.0
kar_bon,2009-07-04,19:44:14,315,2,932459,-,1,0,570029B2E8EB0C3B,88731.0
kar_bon,2009-07-04,19:44:14,321,2,932445,-,1,0,03486301F9FC5E20,88732.0
kar_bon,2009-07-04,19:44:15,345,2,932430,-,1,0,543FA5EDD75E248F,88734.0
kar_bon,2009-07-04,19:44:15,327,2,932469,-,1,0,909D55FCEAFE3866,88731.0
kar_bon,2009-07-04,19:44:15,315,2,932450,-,1,0,58CBA1CD68108D2F,88733.0
kar_bon,2009-07-04,19:44:16,345,2,932475,-,1,0,176337E4315CA18D,88732.0
kar_bon,2009-07-04,19:44:16,333,2,932438,-,1,0,71370FCDEC9B4CA1,88735.0
kar_bon,2009-07-04,19:44:16,339,2,932451,-,1,0,354D35CE1F57F77D,88733.0
kar_bon,2009-07-04,19:44:16,333,2,932478,-,1,0,83D1CD5980ED78A5,88732.0
kar_bon,2009-07-04,19:44:17,327,2,932441,-,1,0,4D4603AB8B96ECCC,88735.0
kar_bon,2009-07-04,19:44:17,345,2,932455,-,1,0,81BB794E56361BC9,88734.0
kar_bon,2009-07-04,19:44:18,315,2,932527,-,1,0,C06CC0B1A18B2C6B,88732.0
kar_bon,2009-07-04,19:44:18,339,2,932489,-,1,0,324B345E3FF6829B,88733.0
kar_bon,2009-07-04,19:44:18,345,2,932446,-,1,0,2585365B23AF35F8,88736.0
kar_bon,2009-07-04,19:44:18,345,2,932466,-,1,0,CC3A6B227A40E8C3,88735.0
kar_bon,2009-07-04,19:44:19,339,2,932535,-,1,0,CE24FB4614008298,88732.0
kar_bon,2009-07-04,19:44:19,321,2,932501,-,1,0,EA931779BFCCFD99,88734.0
kar_bon,2009-07-04,19:44:19,321,2,932450,-,1,0,D5ED358F19EE2240,88737.0
kar_bon,2009-07-04,19:44:19,333,2,932475,-,1,0,8DCAED795B744F38,88735.0
kar_bon,2009-07-04,19:44:21,315,2,932512,-,1,0,B033A7CDD877423E,88735.0
kar_bon,2009-07-04,19:44:21,315,2,932541,-,1,0,F78317F32D66BEB4,88734.0
kar_bon,2009-07-04,19:44:21,345,2,932454,-,1,0,AB75D4E3BFB460D2,88738.0
kar_bon,2009-07-04,19:44:21,345,2,932476,-,1,0,085A60F09D7090F7,88737.0
kar_bon,2009-07-04,19:44:22,321,2,932641,-,1,0,011554F668973AFB,88732.0
kar_bon,2009-07-04,19:44:22,339,2,932515,-,1,0,7D8FD0FDF79D5F74,88736.0
kar_bon,2009-07-04,19:44:22,333,2,932547,-,1,0,59A8D3171EE57A11,88734.0
kar_bon,2009-07-04,19:44:22,315,2,932462,-,1,0,36424BB5D721DC3D,88739.0
kar_bon,2009-07-04,19:44:22,321,2,932485,-,1,0,ADFC1EB95FDDDC0C,88737.0
kar_bon,2009-07-04,19:44:23,321,2,932526,-,1,0,17A17771162981F7,88737.0
kar_bon,2009-07-04,19:44:24,315,2,932470,-,1,0,B6F2A3ACE09F2D03,88740.0
kar_bon,2009-07-04,19:44:24,333,2,932658,-,1,0,14EBBD3B0F683436,88733.0
kar_bon,2009-07-04,19:44:24,345,2,932574,-,1,0,6896CAB138C34CF5,88736.0
kar_bon,2009-07-04,19:44:24,339,2,932493,-,1,0,9369A88BB1F06F0F,88739.0
kar_bon,2009-07-04,19:44:24,315,2,932535,-,1,0,12B190082BC4F800,88737.0
kar_bon,2009-07-04,19:44:25,315,2,932476,-,1,0,9B7FAD3F0011E0F1,88741.0
kar_bon,2009-07-04,19:44:25,339,2,932673,-,1,0,ADC4A8473DD3EC07,88734.0
kar_bon,2009-07-04,19:44:25,327,2,932589,-,1,0,F2CF9931D064A95F,88737.0
kar_bon,2009-07-04,19:44:25,321,2,932510,-,1,0,A5419C118FD47F7F,88740.0
kar_bon,2009-07-04,19:44:25,333,2,932538,-,1,0,D9622BF75D39D873,88738.0
kar_bon,2009-07-04,19:44:26,327,2,932484,-,1,0,81EA6CA1DEB7408C,88742.0
kar_bon,2009-07-04,19:44:26,345,2,932697,-,1,0,5770F5A619659071,88734.0
kar_bon,2009-07-04,19:44:26,339,2,932597,-,1,0,357FD4987C440D00,88737.0
kar_bon,2009-07-04,19:44:27,333,2,932514,-,1,0,1839143DFCDF8C43,88741.0
kar_bon,2009-07-04,19:44:28,339,2,932545,-,1,0,9FD814CC284793A7,88740.0
kar_bon,2009-07-04,19:44:29,333,2,932490,-,1,0,522EEB0D16BCEC14,88744.0
kar_bon,2009-07-04,19:44:29,321,2,932834,-,1,0,D61D0B6ED690A3B1,88733.0
kar_bon,2009-07-04,19:44:29,333,2,932715,-,1,0,8F3A1E29E0C13584,88737.0
kar_bon,2009-07-04,19:44:29,327,2,932522,-,1,0,CA14DADD494151F2,88743.0
kar_bon,2009-07-04,19:44:30,333,2,932607,-,1,0,358AAC679233CFFA,88741.0
kar_bon,2009-07-04,19:44:30,345,2,932505,-,1,0,4964DED29F5111FC,88745.0
kar_bon,2009-07-04,19:44:30,339,2,932571,-,1,0,78113E4B2A5316F5,88742.0
kar_bon,2009-07-04,19:44:30,315,2,932534,-,1,0,42E57B4A465DDE59,88743.0
kar_bon,2009-07-04,19:44:31,339,2,932973,-,1,0,A09AD8624E32CE22,88731.0
kar_bon,2009-07-04,19:44:31,315,2,932846,-,1,0,CABDF4DB20821E9F,88735.0
kar_bon,2009-07-04,19:44:31,315,2,932726,-,1,0,BFE5BA4C2F58196F,88739.0
kar_bon,2009-07-04,19:44:32,315,2,932619,-,1,0,EC0D40AFC528D1E7,88742.0
kar_bon,2009-07-04,19:44:32,327,2,932514,-,1,0,02102EE151441445,88746.0
kar_bon,2009-07-04,19:44:33,321,2,932990,-,1,0,1A9099D708F2A4D4,88732.0
kar_bon,2009-07-04,19:44:33,315,2,932584,-,1,0,81F0EF0CA49B34C1,88745.0
kar_bon,2009-07-04,19:44:33,327,2,932538,-,1,0,AE70CEB144F47AF6,88746.0
kar_bon,2009-07-04,19:44:33,345,2,932865,-,1,0,F7BD0B05F76233F6,88737.0
kar_bon,2009-07-04,19:44:33,321,2,932738,-,1,0,5E39D91BE6A550DF,88740.0
kar_bon,2009-07-04,19:44:34,345,2,932625,-,1,0,D4FCB34AE6157C16,88744.0
kar_bon,2009-07-04,19:44:34,321,2,932517,-,1,0,6CE84C335F070A41,88748.0
kar_bon,2009-07-04,19:44:35,339,2,932595,-,1,0,26C7C6DB563DE472,88746.0
kar_bon,2009-07-04,19:44:35,327,2,933008,-,1,0,E093CE8255EC414C,88734.0
kar_bon,2009-07-04,19:44:36,321,2,932881,-,1,0,FF967106AA743F43,88739.0
kar_bon,2009-07-04,19:44:36,339,2,932541,-,1,0,791E1D4B424B2C4D,88749.0
kar_bon,2009-07-04,19:44:37,321,2,932758,-,1,0,245146FD06CA39BA,88744.0
kar_bon,2009-07-04,19:44:37,345,2,932635,-,1,0,DB4559F4AC27F0E1,88747.0
kar_bon,2009-07-04,19:44:38,321,2,932530,-,1,0,9045EA975DBDFBE2,88752.0
kar_bon,2009-07-04,19:44:38,327,2,932605,-,1,0,578B4EDA980CB07B,88749.0
kar_bon,2009-07-04,19:44:38,333,2,933038,-,1,0,53066EBDB40FDAB5,88737.0
kar_bon,2009-07-04,19:44:38,333,2,932571,-,1,0,36644FA3CFF1CBBD,88750.0
kar_bon,2009-07-04,19:44:39,327,2,932900,-,1,0,47230CEB4B68582A,88742.0
kar_bon,2009-07-04,19:44:39,345,2,932647,-,1,0,7410AA261965DE63,88748.0
kar_bon,2009-07-04,19:44:40,315,2,932538,-,1,0,7E5F1041103B6738,88753.0
kar_bon,2009-07-04,19:44:40,327,2,932612,-,1,0,FA526021680C7425,88750.0
kar_bon,2009-07-04,19:44:40,333,2,932766,-,1,0,4B8AFA2527875CA7,88746.0
kar_bon,2009-07-04,19:44:40,345,2,933055,-,1,0,D7E15C9326CF6DB9,88738.0
kar_bon,2009-07-04,19:44:41,321,2,932578,-,1,0,5674658A49F8A441,88753.0
kar_bon,2009-07-04,19:44:42,339,2,933383,-,1,0,D5EE2D40C851F23A,88710.0
kar_bon,2009-07-04,19:44:42,339,2,932911,-,1,0,D5ABF0BF87388EFD,88744.0
kar_bon,2009-07-04,19:44:42,333,2,932670,-,1,0,F4A1A099B8D833B2,88751.0
kar_bon,2009-07-04,19:44:43,321,2,932541,-,1,0,EB4EA50F06246E63,88756.0
kar_bon,2009-07-04,19:44:43,327,2,932625,-,1,0,081C3D1E03A67931,88753.0
kar_bon,2009-07-04,19:44:43,339,2,932789,-,1,0,91D0D8913C4383F5,88749.0
kar_bon,2009-07-04,19:44:44,315,2,933075,-,1,0,C6EB96818D12B5F4,88742.0
kar_bon,2009-07-04,19:44:44,339,2,932593,-,1,0,3F84F6EAAE35C260,88755.0
kar_bon,2009-07-04,19:44:45,315,2,933384,-,1,0,559EE4A724936881,88712.0
kar_bon,2009-07-04,19:44:45,315,2,932695,-,1,0,F5EB779E7E82C1C7,88753.0
kar_bon,2009-07-04,19:44:45,339,2,932920,-,1,0,566837903F1A69F8,88747.0
kar_bon,2009-07-04,19:44:46,327,2,932553,-,1,0,F70D6F15442E2713,88758.0
kar_bon,2009-07-04,19:44:46,339,2,932635,-,1,0,318EFD19D2460552,88756.0
kar_bon,2009-07-04,19:44:46,345,2,932805,-,1,0,B90613A88BD76BC4,88752.0
kar_bon,2009-07-04,19:44:47,321,2,933090,-,1,0,8F5F244BCE3A4F38,88744.0
kar_bon,2009-07-04,19:44:47,333,2,932603,-,1,0,57121245C07CF21C,88758.0
kar_bon,2009-07-04,19:44:47,327,2,933384,-,1,0,F46BDF3A9E349F28,88714.0
kar_bon,2009-07-04,19:44:49,315,2,932710,-,1,0,740F0D0CC3C4B0CB,88757.0
kar_bon,2009-07-04,19:44:49,315,2,932940,-,1,0,23624D8B90AEA359,88751.0
kar_bon,2009-07-04,19:44:50,315,2,933107,-,1,0,C0A2C06866B62EAE,88747.0
kar_bon,2009-07-04,19:44:50,321,2,932813,-,1,0,79C2464F318135F4,88755.0
kar_bon,2009-07-04,19:44:50,321,2,932645,-,1,0,1E5291659FAAEB22,88759.0
kar_bon,2009-07-04,19:44:50,315,2,932578,-,1,0,D933DB0D1F1C66E6,88762.0
kar_bon,2009-07-04,19:44:51,321,2,932610,-,1,0,A738CD19BEC495D5,88762.0
