MyDogBuster,2009-06-24,00:01:04,999,2,697131,-,1,0,CBAC04281CB63F6B,599.0
MyDogBuster,2009-06-24,00:01:05,873,2,697132,-,1,0,48A763B816D2911B,599.0
MyDogBuster,2009-06-24,00:01:52,909,2,697132,-,1,0,69816E10CC891A8B,599.0
MyDogBuster,2009-06-24,00:03:05,965,2,697132,-,1,0,678EBCD2487F0267,599.0
MyDogBuster,2009-06-24,00:03:25,929,2,697132,-,1,0,067D972A7C24F978,666.0
MyDogBuster,2009-06-24,00:06:08,983,2,697132,-,1,0,DDECDFEB3F3B3C08,668.0
MyDogBuster,2009-06-24,00:11:03,901,2,697133,-,1,0,679A9AE78BC6D004,599.0
MyDogBuster,2009-06-24,00:11:04,991,2,697133,-,1,0,069A9D1BD821F253,599.0
MyDogBuster,2009-06-24,00:11:23,819,2,697133,-,1,0,C97DC7B26C374277,667.0
MyDogBuster,2009-06-24,00:11:49,889,2,697133,-,1,0,3EB1F0D86DC1661F,667.0
MyDogBuster,2009-06-24,00:11:51,807,2,697134,-,1,0,63B8C3C29DA20EEC,599.0
MyDogBuster,2009-06-24,00:13:04,861,2,697134,-,1,0,11021C7A67EEB2E3,599.0
MyDogBuster,2009-06-24,00:14:30,891,2,697134,-,1,0,583B1AA7246DA2D4,665.0
MyDogBuster,2009-06-24,00:17:17,945,2,697134,-,1,0,667EECF641AFAA23,669.0
MyDogBuster,2009-06-24,00:21:02,819,2,697135,-,1,0,CEFA55C9372280B8,599.0
MyDogBuster,2009-06-24,00:21:02,873,2,697135,-,1,0,9462C48BAF420B8C,598.0
MyDogBuster,2009-06-24,00:21:50,855,2,697136,-,1,0,386AA1A3848ED11F,599.0
MyDogBuster,2009-06-24,00:22:29,951,2,697135,-,1,0,E156C121A08DE11A,667.0
MyDogBuster,2009-06-24,00:22:56,813,2,697136,-,1,0,486BCFE87CB95742,667.0
MyDogBuster,2009-06-24,00:23:03,873,2,697136,-,1,0,529100E2B093090F,599.0
MyDogBuster,2009-06-24,00:25:35,957,2,697136,-,1,0,C94506FE7FAC6F33,666.0
MyDogBuster,2009-06-24,00:28:25,999,2,697136,-,1,0,0C523A1E7FEDE2EB,668.0
MyDogBuster,2009-06-24,00:31:00,801,2,697138,-,1,0,8DED675D17A795FE,598.0
MyDogBuster,2009-06-24,00:31:01,871,2,697137,-,1,0,B72BF5529CE15A51,599.0
MyDogBuster,2009-06-24,00:31:49,831,2,697138,-,1,0,7554D4E75AA3763B,599.0
MyDogBuster,2009-06-24,00:33:02,933,2,697138,-,1,0,1F4818799A54F143,599.0
MyDogBuster,2009-06-24,00:33:35,861,2,697138,-,1,0,C97805E7606A8F67,666.0
MyDogBuster,2009-06-24,00:34:01,911,2,697138,-,1,0,B9E5A676CD221A76,666.0
MyDogBuster,2009-06-24,00:36:40,945,2,697138,-,1,0,0A7B604F4C915040,665.0
MyDogBuster,2009-06-24,00:39:34,829,2,697139,-,1,0,1BB18DC472DE1489,669.0
MyDogBuster,2009-06-24,00:40:59,885,2,697139,-,1,0,9240B1BC641DEB6C,599.0
MyDogBuster,2009-06-24,00:41:00,909,2,697139,-,1,0,AE8884831B5A5A3F,599.0
MyDogBuster,2009-06-24,00:41:48,979,2,697139,-,1,0,5C0563F6ABBB0E61,599.0
MyDogBuster,2009-06-24,00:43:00,909,2,697140,-,1,0,D8A7E17FF900E926,599.0
MyDogBuster,2009-06-24,00:44:43,935,2,697140,-,1,0,04D7338B64055678,668.0
MyDogBuster,2009-06-24,00:45:08,975,2,697140,-,1,0,8E9A5B6939627C65,667.0
MyDogBuster,2009-06-24,00:47:45,805,2,697141,-,1,0,9726957541BDEBF3,665.0
MyDogBuster,2009-06-24,00:50:43,955,2,697141,-,1,0,933031954A6F7F91,669.0
MyDogBuster,2009-06-24,00:50:58,813,2,697142,-,1,0,B20F2D5E5F52688F,599.0
MyDogBuster,2009-06-24,00:50:58,875,2,697142,-,1,0,CDC7DEB62964CBE9,599.0
MyDogBuster,2009-06-24,00:51:46,935,2,697142,-,1,0,ECB61C5E3023050A,599.0
MyDogBuster,2009-06-24,00:52:58,941,2,697142,-,1,0,AD4373A9D744035E,598.0
MyDogBuster,2009-06-24,00:55:48,977,2,697142,-,1,0,CAA75B8D4D4A9CDF,665.0
MyDogBuster,2009-06-24,00:56:13,995,2,697142,-,1,0,28A326F0626E1827,665.0
MyDogBuster,2009-06-24,00:58:50,805,2,697143,-,1,0,F418059A457F9F5A,665.0
MyDogBuster,2009-06-24,01:00:56,963,2,697143,-,1,0,FBD794B8BDD35A84,598.0
MyDogBuster,2009-06-24,01:00:57,945,2,697143,-,1,0,4CFA787891FFA0CD,599.0
MyDogBuster,2009-06-24,01:01:45,843,2,697144,-,1,0,8D4C71A2A3059E67,599.0
MyDogBuster,2009-06-24,01:01:52,873,2,697143,-,1,0,67BB1E56A30F8246,669.0
MyDogBuster,2009-06-24,01:02:57,989,2,697144,-,1,0,CD9C7650173EE5F6,599.0
MyDogBuster,2009-06-24,01:06:55,837,2,697145,-,1,0,2CCE0DE52722E74B,667.0
MyDogBuster,2009-06-24,01:07:20,907,2,697145,-,1,0,B4A969C7F976A933,667.0
MyDogBuster,2009-06-24,01:09:55,937,2,697145,-,1,0,7389B97C2019F440,665.0
MyDogBuster,2009-06-24,01:10:55,851,2,697146,-,1,0,4E01D3D047A03424,598.0
MyDogBuster,2009-06-24,01:10:55,949,2,697145,-,1,0,2E8A82B52E83D7EE,599.0
MyDogBuster,2009-06-24,01:11:44,861,2,697146,-,1,0,4E5F94FB15BB0AB2,599.0
MyDogBuster,2009-06-24,01:12:56,875,2,697146,-,1,0,E4B809383822C0EA,599.0
MyDogBuster,2009-06-24,01:13:01,873,2,697146,-,1,0,67EC71337E915F95,669.0
MyDogBuster,2009-06-24,01:18:00,933,2,697146,-,1,0,803FDD6C477CB36B,665.0
MyDogBuster,2009-06-24,01:18:25,963,2,697146,-,1,0,2AE10C5815350F0A,665.0
MyDogBuster,2009-06-24,01:20:53,885,2,697147,-,1,0,9552A7746EA3ECAC,598.0
MyDogBuster,2009-06-24,01:20:53,819,2,697147,-,1,0,1EC95797483AC57D,599.0
MyDogBuster,2009-06-24,01:21:00,993,2,697146,-,1,0,51AD286824D3C111,665.0
MyDogBuster,2009-06-24,01:21:43,945,2,697147,-,1,0,035C48C1C47E8F93,599.0
MyDogBuster,2009-06-24,01:22:55,961,2,697147,-,1,0,6B6ED190D1CDB5FA,599.0
MyDogBuster,2009-06-24,01:24:11,843,2,697148,-,1,0,48EBA557BDC56668,670.0
MyDogBuster,2009-06-24,01:29:07,855,2,697148,-,1,0,66B08C4EC57695BC,667.0
MyDogBuster,2009-06-24,01:29:32,927,2,697148,-,1,0,C4E1660DAF7ECF2A,667.0
MyDogBuster,2009-06-24,01:30:52,953,2,697148,-,1,0,1B375F153C78301A,599.0
MyDogBuster,2009-06-24,01:30:52,817,2,697149,-,1,0,166EC8AF9BB2C25E,599.0
MyDogBuster,2009-06-24,01:31:42,885,2,697149,-,1,0,255BD2B4DDF72477,599.0
MyDogBuster,2009-06-24,01:32:06,825,2,697149,-,1,0,D9588B1049EA5BB3,666.0
MyDogBuster,2009-06-24,01:32:53,857,2,697150,-,1,0,B5F7703C12640867,599.0
MyDogBuster,2009-06-24,01:35:20,861,2,697150,-,1,0,25BA65D2B47AB29E,669.0
MyDogBuster,2009-06-24,01:40:13,897,2,697150,-,1,0,7A132A4CAE35D830,666.0
MyDogBuster,2009-06-24,01:40:38,941,2,697150,-,1,0,AD228D186260B162,666.0
MyDogBuster,2009-06-24,01:40:50,951,2,697150,-,1,0,CD93A39C6498FA1D,599.0
MyDogBuster,2009-06-24,01:40:51,921,2,697151,-,1,0,F28EDBC673D82F50,599.0
MyDogBuster,2009-06-24,01:41:40,943,2,697151,-,1,0,4219379AA88E6572,599.0
MyDogBuster,2009-06-24,01:42:52,819,2,697152,-,1,0,5E25EDBEBC542907,599.0
MyDogBuster,2009-06-24,01:43:11,955,2,697151,-,1,0,ECF3CA3459813E17,665.0
MyDogBuster,2009-06-24,01:46:28,873,2,697152,-,1,0,F5B55B77C9BD8E02,668.0
MyDogBuster,2009-06-24,01:50:49,817,2,697153,-,1,0,6A7373F3EE483751,599.0
MyDogBuster,2009-06-24,01:50:50,831,2,697153,-,1,0,CD20158652A7E375,599.0
MyDogBuster,2009-06-24,01:51:19,875,2,697152,-,1,0,12DA7CED303B77BF,667.0
MyDogBuster,2009-06-24,01:51:39,855,2,697153,-,1,0,FD1A33D89354982C,599.0
MyDogBuster,2009-06-24,01:51:44,903,2,697152,-,1,0,9C99F6DE8A289998,666.0
MyDogBuster,2009-06-24,01:52:51,889,2,697153,-,1,0,156874F216D3A0EA,599.0
MyDogBuster,2009-06-24,01:54:17,939,2,697153,-,1,0,47C6B62BE2D2F1A7,666.0
MyDogBuster,2009-06-24,01:57:37,999,2,697153,-,1,0,297AD3ECF09D55CD,669.0
MyDogBuster,2009-06-24,02:00:47,837,2,697154,-,1,0,1A1A500CA7A755B8,597.0
MyDogBuster,2009-06-24,02:00:48,827,2,697154,-,1,0,7537E33C1F8EA6AB,599.0
MyDogBuster,2009-06-24,02:01:38,875,2,697154,-,1,0,50989DC343DE66BD,599.0
MyDogBuster,2009-06-24,02:02:25,851,2,697154,-,1,0,2286DA2CF5AC2F64,666.0
MyDogBuster,2009-06-24,02:02:50,951,2,697154,-,1,0,7052929B7C550490,599.0
MyDogBuster,2009-06-24,02:02:51,903,2,697154,-,1,0,6D6284305199C8A6,667.0
MyDogBuster,2009-06-24,02:05:21,987,2,697154,-,1,0,5C774A320226A117,664.0
MyDogBuster,2009-06-24,02:08:45,843,2,697156,-,1,0,3B336D117C0381FF,668.0
MyDogBuster,2009-06-24,02:10:46,873,2,697156,-,1,0,D712EF5ED08EC16F,599.0
MyDogBuster,2009-06-24,02:10:47,887,2,697156,-,1,0,6048756C20ABB5C5,599.0
MyDogBuster,2009-06-24,02:11:37,903,2,697156,-,1,0,531AC48D8B2433BB,599.0
MyDogBuster,2009-06-24,02:12:49,885,2,697157,-,1,0,562BBCC463884B89,599.0
MyDogBuster,2009-06-24,02:13:31,829,2,697157,-,1,0,080EC3CF2ED6DE44,666.0
MyDogBuster,2009-06-24,02:13:57,915,2,697157,-,1,0,5B77A718C8A42FD6,666.0
MyDogBuster,2009-06-24,02:16:27,825,2,697158,-,1,0,11EA0DCBADD0CA69,666.0
MyDogBuster,2009-06-24,02:19:54,923,2,697158,-,1,0,CA972433579847F8,669.0
MyDogBuster,2009-06-24,02:20:44,957,2,697158,-,1,0,E4A7361D4509A26B,598.0
MyDogBuster,2009-06-24,02:20:46,971,2,697158,-,1,0,39AE0279F42CD511,599.0
MyDogBuster,2009-06-24,02:21:36,1001,2,697158,-,1,0,27A75DB484FA6990,599.0
MyDogBuster,2009-06-24,02:22:47,889,2,697159,-,1,0,60DECF1E202ED80F,599.0
MyDogBuster,2009-06-24,02:24:38,939,2,697159,-,1,0,7C22D9D9AEB8C3CE,667.0
MyDogBuster,2009-06-24,02:25:04,839,2,697160,-,1,0,74C11ABDE1C19BF0,667.0
MyDogBuster,2009-06-24,02:27:33,843,2,697160,-,1,0,0E483CEAE10FF3CA,666.0
MyDogBuster,2009-06-24,02:30:43,955,2,697161,-,1,0,C34DBF5F6127416E,599.0
MyDogBuster,2009-06-24,02:30:44,945,2,697162,-,1,0,C0AAE3240C189BF5,599.0
MyDogBuster,2009-06-24,02:31:03,847,2,697161,-,1,0,77035AD7DBB96FF0,669.0
MyDogBuster,2009-06-24,02:31:34,859,2,697163,-,1,0,12AF247CB14DB3D4,599.0
MyDogBuster,2009-06-24,02:32:46,861,2,697163,-,1,0,294C51FEF530DA53,599.0
MyDogBuster,2009-06-24,02:35:43,963,2,697163,-,1,0,72C4E11E348E0162,665.0
MyDogBuster,2009-06-24,02:36:11,903,2,697164,-,1,0,4935BC79E3DCDCC3,667.0
MyDogBuster,2009-06-24,02:38:37,915,2,697164,-,1,0,3F981E0893538263,665.0
MyDogBuster,2009-06-24,02:40:42,927,2,697164,-,1,0,63C8614337B22EAF,599.0
MyDogBuster,2009-06-24,02:40:44,969,2,697164,-,1,0,4814573675B15D80,600.0
MyDogBuster,2009-06-24,02:41:33,895,2,697165,-,1,0,FC74424F4C8942EC,599.0
MyDogBuster,2009-06-24,02:42:11,885,2,697165,-,1,0,486EE35045530A5D,669.0
MyDogBuster,2009-06-24,02:42:45,915,2,697165,-,1,0,E0C04CACB7A4E3E3,599.0
MyDogBuster,2009-06-24,02:46:50,957,2,697165,-,1,0,B06381908699E74E,667.0
MyDogBuster,2009-06-24,02:47:17,997,2,697165,-,1,0,45BF704B4708B9D6,666.0
MyDogBuster,2009-06-24,02:49:43,999,2,697165,-,1,0,FFB59DE6A8332DE5,666.0
MyDogBuster,2009-06-24,02:50:41,921,2,697166,-,1,0,EBD4B4A56C4D2774,599.0
MyDogBuster,2009-06-24,02:50:43,935,2,697166,-,1,0,D85CBD8CCEB79855,599.0
MyDogBuster,2009-06-24,02:51:32,945,2,697166,-,1,0,AAC25FA344813960,599.0
MyDogBuster,2009-06-24,02:52:45,861,2,697167,-,1,0,A70EE005BDFB58E0,600.0
MyDogBuster,2009-06-24,02:53:20,981,2,697166,-,1,0,201A62141B9B6255,669.0
MyDogBuster,2009-06-24,02:57:56,895,2,697167,-,1,0,282802CCB25E9276,666.0
MyDogBuster,2009-06-24,02:58:24,933,2,697167,-,1,0,94D156F0A24988FC,667.0
MyDogBuster,2009-06-24,03:00:39,933,2,697168,-,1,0,F9326BD93ACC3E7F,598.0
MyDogBuster,2009-06-24,03:00:42,969,2,697168,-,1,0,96CFBBAD745D1F13,599.0
MyDogBuster,2009-06-24,03:00:49,825,2,697168,-,1,0,62B60B8680FE2521,666.0
MyDogBuster,2009-06-24,03:01:31,801,2,697169,-,1,0,28EB0A4E4A448A6D,599.0
MyDogBuster,2009-06-24,03:02:44,811,2,697169,-,1,0,98B0DAF6E862F0CC,599.0
MyDogBuster,2009-06-24,03:04:28,847,2,697169,-,1,0,2540E5A3137AF9B7,668.0
MyDogBuster,2009-06-24,03:09:02,879,2,697169,-,1,0,02A389121F4B6A23,666.0
MyDogBuster,2009-06-24,03:09:30,909,2,697169,-,1,0,DE69A38F14FFABF5,666.0
MyDogBuster,2009-06-24,03:10:38,803,2,697170,-,1,0,A9CEB7E2E5F61392,599.0
MyDogBuster,2009-06-24,03:10:41,933,2,697170,-,1,0,4B7B29FE0AF1CD19,599.0
MyDogBuster,2009-06-24,03:11:30,813,2,697171,-,1,0,0FB293ED9C8F7E39,599.0
MyDogBuster,2009-06-24,03:11:54,805,2,697171,-,1,0,B27E812EB6A7B7BF,666.0
MyDogBuster,2009-06-24,03:12:42,829,2,697171,-,1,0,A129FE2283F4FFA0,599.0
MyDogBuster,2009-06-24,03:15:38,975,2,697171,-,1,0,F33E925C7D486FA8,670.0
MyDogBuster,2009-06-24,03:20:09,827,2,697172,-,1,0,64E688F30084A7B7,667.0
MyDogBuster,2009-06-24,03:20:37,855,2,697172,-,1,0,52018E2DB0B9EBAE,667.0
MyDogBuster,2009-06-24,03:20:37,897,2,697172,-,1,0,06E9769D9CC1CD6E,599.0
MyDogBuster,2009-06-24,03:20:39,903,2,697172,-,1,0,28A263AB38C366B1,598.0
MyDogBuster,2009-06-24,03:21:28,935,2,697172,-,1,0,D4B0C80FA99D9BEF,598.0
MyDogBuster,2009-06-24,03:22:41,849,2,697173,-,1,0,043DE8EC54240993,599.0
MyDogBuster,2009-06-24,03:23:00,805,2,697173,-,1,0,746260E7ABEDD386,666.0
MyDogBuster,2009-06-24,03:26:47,861,2,697173,-,1,0,FD5C5878E9EB8A38,669.0
MyDogBuster,2009-06-24,03:30:36,937,2,697173,-,1,0,6D73D237557A4AEE,599.0
MyDogBuster,2009-06-24,03:30:38,945,2,697173,-,1,0,1AE8626CB2B6E673,599.0
MyDogBuster,2009-06-24,03:31:15,877,2,697173,-,1,0,41A08AB2F314A114,666.0
MyDogBuster,2009-06-24,03:31:27,999,2,697173,-,1,0,175E93B623D639D5,599.0
MyDogBuster,2009-06-24,03:31:44,915,2,697173,-,1,0,8E1BFD34D2DEE077,667.0
MyDogBuster,2009-06-24,03:32:40,857,2,697174,-,1,0,DF07C8C77ED8A03C,599.0
MyDogBuster,2009-06-24,03:34:05,885,2,697174,-,1,0,548916E7794A70BB,665.0
MyDogBuster,2009-06-24,03:37:54,891,2,697174,-,1,0,22FB226A932E867E,667.0
MyDogBuster,2009-06-24,03:40:34,987,2,697174,-,1,0,17E4209B77049AFD,598.0
MyDogBuster,2009-06-24,03:40:37,825,2,697175,-,1,0,07A742BA74CB3096,599.0
MyDogBuster,2009-06-24,03:41:26,865,2,697175,-,1,0,4DF2B630E72A623D,599.0
MyDogBuster,2009-06-24,03:42:21,859,2,697175,-,1,0,927F1EA9EB33E026,666.0
MyDogBuster,2009-06-24,03:42:39,845,2,697176,-,1,0,0FF1F065C8B1D588,599.0
MyDogBuster,2009-06-24,03:42:50,943,2,697175,-,1,0,C40B48EA0FD856F9,667.0
MyDogBuster,2009-06-24,03:45:11,903,2,697176,-,1,0,7683AB7E6BE37890,666.0
MyDogBuster,2009-06-24,03:49:04,909,2,697176,-,1,0,74AF9A9576BB44A1,670.0
MyDogBuster,2009-06-24,03:50:33,927,2,697176,-,1,0,2BA0EDE9C7BBEFCC,599.0
MyDogBuster,2009-06-24,03:50:36,999,2,697176,-,1,0,244EE3C81DF0CC01,599.0
MyDogBuster,2009-06-24,03:51:25,807,2,697177,-,1,0,6A18369836E604AB,599.0
MyDogBuster,2009-06-24,03:52:38,999,2,697177,-,1,0,E51BEB070FE735FA,599.0
MyDogBuster,2009-06-24,03:53:28,937,2,697177,-,1,0,3B6BE465F6F8BD6F,667.0
MyDogBuster,2009-06-24,03:53:57,813,2,697178,-,1,0,6084973640998E1B,667.0
MyDogBuster,2009-06-24,03:56:16,867,2,697178,-,1,0,C5A49DBFD4C8A240,665.0
MyDogBuster,2009-06-24,04:00:12,843,2,697179,-,1,0,109373563736EA7F,668.0
MyDogBuster,2009-06-24,04:00:32,891,2,697179,-,1,0,82690468BB77C363,599.0
MyDogBuster,2009-06-24,04:00:35,903,2,697179,-,1,0,D5126FF99F51F886,599.0
MyDogBuster,2009-06-24,04:01:24,825,2,697180,-,1,0,CDD6BD783734248B,599.0
MyDogBuster,2009-06-24,04:02:36,887,2,697180,-,1,0,B22C5C4DD7A021CA,599.0
MyDogBuster,2009-06-24,04:04:33,915,2,697180,-,1,0,B666D1FF6FD2365F,665.0
MyDogBuster,2009-06-24,04:05:02,923,2,697180,-,1,0,7A6CA6F073DDF29B,665.0
MyDogBuster,2009-06-24,04:07:22,957,2,697180,-,1,0,11C27C94F5E6A50C,666.0
MyDogBuster,2009-06-24,04:10:30,989,2,697180,-,1,0,782C50715AEC27ED,598.0
MyDogBuster,2009-06-24,04:10:34,957,2,697181,-,1,0,FC73F022AD2B24DF,599.0
MyDogBuster,2009-06-24,04:11:21,987,2,697180,-,1,0,0AB70E291683F69E,670.0
MyDogBuster,2009-06-24,04:11:22,981,2,697181,-,1,0,6755E5DD54E15A83,598.0
MyDogBuster,2009-06-24,04:12:35,807,2,697182,-,1,0,9C646E85121FA500,599.0
MyDogBuster,2009-06-24,04:15:40,863,2,697182,-,1,0,DAC8B7E093973A04,667.0
MyDogBuster,2009-06-24,04:16:09,921,2,697182,-,1,0,858C938C6B800D17,667.0
MyDogBuster,2009-06-24,04:18:27,977,2,697182,-,1,0,0863C74524B77D74,665.0
MyDogBuster,2009-06-24,04:20:29,901,2,697183,-,1,0,5856967106F1C0F8,599.0
MyDogBuster,2009-06-24,04:20:32,945,2,697183,-,1,0,20B2D306E0B11C4D,598.0
MyDogBuster,2009-06-24,04:21:21,803,2,697184,-,1,0,F41AA08D0B52F7CD,599.0
MyDogBuster,2009-06-24,04:22:30,973,2,697183,-,1,0,8E8744577A1F1A73,669.0
MyDogBuster,2009-06-24,04:22:34,813,2,697184,-,1,0,344AB93D199C921C,599.0
MyDogBuster,2009-06-24,04:26:46,899,2,697184,-,1,0,E4809A2F820694B7,666.0
MyDogBuster,2009-06-24,04:27:15,983,2,697184,-,1,0,F68C9F058D32BA35,666.0
MyDogBuster,2009-06-24,04:29:32,919,2,697185,-,1,0,979EA6F90472F208,665.0
MyDogBuster,2009-06-24,04:30:28,821,2,697186,-,1,0,B99B625AD837467F,599.0
MyDogBuster,2009-06-24,04:30:31,825,2,697187,-,1,0,427AB4C26F990793,599.0
MyDogBuster,2009-06-24,04:31:20,829,2,697187,-,1,0,801BB7CFD3FB76FB,599.0
MyDogBuster,2009-06-24,04:32:33,889,2,697187,-,1,0,29561670D10F2AB6,599.0
MyDogBuster,2009-06-24,04:33:38,843,2,697187,-,1,0,EECC7A2EA84305D5,668.0
MyDogBuster,2009-06-24,04:37:52,915,2,697187,-,1,0,603BA0079F27B094,666.0
MyDogBuster,2009-06-24,04:38:22,963,2,697187,-,1,0,BF489474C299CBE2,667.0
MyDogBuster,2009-06-24,04:40:27,985,2,697187,-,1,0,35DE9C3CA601D36D,599.0
MyDogBuster,2009-06-24,04:40:30,991,2,697187,-,1,0,E1D844AAD647AB47,599.0
MyDogBuster,2009-06-24,04:40:38,979,2,697187,-,1,0,442E10066D8A2219,666.0
MyDogBuster,2009-06-24,04:41:19,839,2,697188,-,1,0,0F18008E88E2D00E,599.0
MyDogBuster,2009-06-24,04:42:32,845,2,697188,-,1,0,21E9932D11B14F2E,599.0
MyDogBuster,2009-06-24,04:44:47,927,2,697188,-,1,0,3B1E699000632E65,669.0
MyDogBuster,2009-06-24,04:48:59,929,2,697188,-,1,0,1BCC0D27CD25533B,667.0
MyDogBuster,2009-06-24,04:49:29,945,2,697188,-,1,0,00D8D91481DCD2EC,667.0
MyDogBuster,2009-06-24,04:50:26,861,2,697189,-,1,0,BDFDF8684F2F38EB,599.0
MyDogBuster,2009-06-24,04:50:29,927,2,697189,-,1,0,7D7EB0A7DCB160DD,599.0
MyDogBuster,2009-06-24,04:51:18,985,2,697189,-,1,0,2D00808DF4F3B95B,599.0
MyDogBuster,2009-06-24,04:51:43,957,2,697189,-,1,0,4F7A6899AC3CD8DD,665.0
MyDogBuster,2009-06-24,04:52:29,893,2,697190,-,1,0,F7178E99A05CDE0C,598.0
MyDogBuster,2009-06-24,04:55:56,957,2,697190,-,1,0,DB4D92E55D4116C4,669.0
MyDogBuster,2009-06-24,05:00:04,859,2,697191,-,1,0,2BF1831F736F8D99,665.0
MyDogBuster,2009-06-24,05:00:24,979,2,697191,-,1,0,5E017C4013BF8D90,598.0
MyDogBuster,2009-06-24,05:00:28,827,2,697192,-,1,0,8E13108C4967D448,599.0
MyDogBuster,2009-06-24,05:00:34,945,2,697191,-,1,0,3D8270FE7CDC4C08,665.0
MyDogBuster,2009-06-24,05:01:17,873,2,697192,-,1,0,C62CC153DE8192EA,599.0
MyDogBuster,2009-06-24,05:02:28,965,2,697192,-,1,0,B7107802A972AB43,599.0
MyDogBuster,2009-06-24,05:02:49,939,2,697192,-,1,0,153D6827550F6D04,666.0
MyDogBuster,2009-06-24,05:07:04,861,2,697193,-,1,0,4FB45E9469EB834B,669.0
MyDogBuster,2009-06-24,05:10:23,807,2,697194,-,1,0,C67248C7423FE8D0,599.0
MyDogBuster,2009-06-24,05:10:27,815,2,697194,-,1,0,4A81A76E0ADCC7D8,599.0
MyDogBuster,2009-06-24,05:11:11,985,2,697193,-,1,0,20340289CB176ED8,667.0
MyDogBuster,2009-06-24,05:11:15,969,2,697195,-,1,0,05F088316FCC353C,599.0
MyDogBuster,2009-06-24,05:11:41,833,2,697194,-,1,0,B04B50E3BE148F59,667.0
MyDogBuster,2009-06-24,05:12:27,973,2,697195,-,1,0,BF95622E3D6CBCDC,599.0
MyDogBuster,2009-06-24,05:13:55,825,2,697196,-,1,0,3B9A7A246BE13E78,666.0
MyDogBuster,2009-06-24,05:18:13,855,2,697196,-,1,0,A43805E7B112C0F2,669.0
MyDogBuster,2009-06-24,05:20:22,919,2,697197,-,1,0,C95C982B2BEB7514,599.0
MyDogBuster,2009-06-24,05:20:25,937,2,697197,-,1,0,F05CD5CC13B0D16C,599.0
MyDogBuster,2009-06-24,05:21:14,843,2,697198,-,1,0,F5B9D1154AC9C811,599.0
MyDogBuster,2009-06-24,05:22:16,831,2,697198,-,1,0,04F5E2970E1E3600,665.0
MyDogBuster,2009-06-24,05:22:26,911,2,697198,-,1,0,A81215520BB2C1A3,599.0
MyDogBuster,2009-06-24,05:22:46,863,2,697198,-,1,0,6F4537090FA3FC6B,665.0
MyDogBuster,2009-06-24,05:25:00,971,2,697198,-,1,0,DF740B4E46C8C6A1,665.0
MyDogBuster,2009-06-24,05:29:21,841,2,697199,-,1,0,0B4B4DDB6AC82F34,668.0
MyDogBuster,2009-06-24,05:30:21,879,2,697199,-,1,0,54D8FDE98126323C,599.0
MyDogBuster,2009-06-24,05:30:24,895,2,697199,-,1,0,900B0CC49783698F,599.0
MyDogBuster,2009-06-24,05:31:13,909,2,697199,-,1,0,BB17C5709FCDFE98,599.0
MyDogBuster,2009-06-24,05:32:25,939,2,697199,-,1,0,C132A4AE767B8034,599.0
MyDogBuster,2009-06-24,05:33:23,921,2,697199,-,1,0,C3D69618DFF38F76,667.0
MyDogBuster,2009-06-24,05:33:53,943,2,697199,-,1,0,3473A0706B2C3CC5,667.0
MyDogBuster,2009-06-24,05:36:06,979,2,697199,-,1,0,1EE28C76DECF388E,666.0
MyDogBuster,2009-06-24,05:40:20,863,2,697200,-,1,0,357EA20A37B4E87B,599.0
MyDogBuster,2009-06-24,05:40:23,867,2,697200,-,1,0,67674137F7F317E6,599.0
MyDogBuster,2009-06-24,05:40:30,849,2,697200,-,1,0,B995FD3C21C653EB,669.0
MyDogBuster,2009-06-24,05:41:12,879,2,697200,-,1,0,17B874721958D1B8,599.0
MyDogBuster,2009-06-24,05:42:23,893,2,697200,-,1,0,290230D648EDD4AF,598.0
MyDogBuster,2009-06-24,05:44:30,927,2,697200,-,1,0,DF95AF8779278B05,667.0
MyDogBuster,2009-06-24,05:45:00,829,2,697201,-,1,0,23211346395272D6,667.0
MyDogBuster,2009-06-24,05:47:11,951,2,697201,-,1,0,3ADC77621ED545E4,665.0
MyDogBuster,2009-06-24,05:50:18,837,2,697202,-,1,0,DA5B803E2C595F60,598.0
MyDogBuster,2009-06-24,05:50:22,843,2,697202,-,1,0,18868B6B279432C8,599.0
MyDogBuster,2009-06-24,05:51:11,887,2,697202,-,1,0,95A0872E9D30D48D,599.0
MyDogBuster,2009-06-24,05:51:38,867,2,697202,-,1,0,1A81E97D027AB91B,668.0
MyDogBuster,2009-06-24,05:52:22,953,2,697202,-,1,0,174DE8D933FB60EC,599.0
MyDogBuster,2009-06-24,05:55:35,981,2,697202,-,1,0,406B4052CFB56146,665.0
MyDogBuster,2009-06-24,05:56:06,901,2,697203,-,1,0,93071AEE27D69271,666.0
MyDogBuster,2009-06-24,05:58:17,913,2,697203,-,1,0,60FF05C22F4B8EB2,666.0
MyDogBuster,2009-06-24,06:00:17,985,2,697203,-,1,0,237E8134996CF596,599.0
MyDogBuster,2009-06-24,06:00:21,813,2,697204,-,1,0,B6EC623E00D68381,599.0
MyDogBuster,2009-06-24,06:01:09,869,2,697204,-,1,0,AF4E11C92B215E51,599.0
MyDogBuster,2009-06-24,06:02:21,923,2,697204,-,1,0,BBC7617F3B229ECC,599.0
MyDogBuster,2009-06-24,06:02:47,905,2,697204,-,1,0,85B2634FD55ADED5,669.0
MyDogBuster,2009-06-24,06:06:46,953,2,697204,-,1,0,8B020DD6A32BBCC3,671.0
