MyDogBuster,2009-05-07,00:01:23,895,2,678765,-,1,0,AD5AAF34E442290F,652.0
MyDogBuster,2009-05-07,00:01:56,961,2,678765,-,1,0,7B72F5D8EC167B74,648.0
MyDogBuster,2009-05-07,00:02:21,979,2,678765,-,1,0,EDB982B67DF92EC5,648.0
MyDogBuster,2009-05-07,00:03:59,997,2,678765,-,1,0,BB2C7B1B1DBF9304,583.0
MyDogBuster,2009-05-07,00:04:36,843,2,678766,-,1,0,54AB2A5EFAC22B46,582.0
MyDogBuster,2009-05-07,00:05:10,805,2,678767,-,1,0,A3A2474DA64C57BC,583.0
MyDogBuster,2009-05-07,00:05:17,883,2,678767,-,1,0,8DF1D7C61C67E692,584.0
MyDogBuster,2009-05-07,00:05:43,999,2,678765,-,1,0,7B5DC75C2455B40B,650.0
MyDogBuster,2009-05-07,00:05:53,947,2,678766,-,1,0,9E3FF24CA1D99463,650.0
MyDogBuster,2009-05-07,00:06:44,931,2,678767,-,1,0,A84CB88C611BF98D,650.0
MyDogBuster,2009-05-07,00:10:26,975,2,678768,-,1,0,21D344CFE681A590,646.0
MyDogBuster,2009-05-07,00:11:39,993,2,678768,-,1,0,D47D7B068756F981,648.0
MyDogBuster,2009-05-07,00:12:13,895,2,678769,-,1,0,CDAC3BCCCCEB4A8C,650.0
MyDogBuster,2009-05-07,00:12:43,909,2,678769,-,1,0,CBC038468DD65AA1,647.0
MyDogBuster,2009-05-07,00:13:08,985,2,678769,-,1,0,CC80C4A772DF629C,647.0
MyDogBuster,2009-05-07,00:13:41,997,2,678769,-,1,0,0B162CC8665DC9EF,582.0
MyDogBuster,2009-05-07,00:14:19,999,2,678769,-,1,0,8556BE30FA683521,583.0
MyDogBuster,2009-05-07,00:14:40,801,2,678769,-,1,0,3ED90F9F1437BBD5,827.0
MyDogBuster,2009-05-07,00:14:52,857,2,678770,-,1,0,C4BEFC04B57DC5DB,582.0
MyDogBuster,2009-05-07,00:14:59,885,2,678770,-,1,0,54DE4029F866BDF7,582.0
MyDogBuster,2009-05-07,00:16:33,893,2,678770,-,1,0,E63B9D05F9285494,650.0
MyDogBuster,2009-05-07,00:16:42,911,2,678770,-,1,0,BAE973C09CC8FB86,649.0
MyDogBuster,2009-05-07,00:17:34,995,2,678770,-,1,0,C1D4DB7FB9F3563A,650.0
MyDogBuster,2009-05-07,00:21:14,909,2,678771,-,1,0,DCD879B924E87B79,648.0
MyDogBuster,2009-05-07,00:22:26,913,2,678771,-,1,0,D7A8CD7AC348F8DA,647.0
MyDogBuster,2009-05-07,00:23:04,945,2,678771,-,1,0,8A33FA08CC35D963,651.0
MyDogBuster,2009-05-07,00:23:24,855,2,678772,-,1,0,385F48F3D153EFDA,583.0
MyDogBuster,2009-05-07,00:23:31,803,2,678772,-,1,0,2D3FF95EA63DAED0,648.0
MyDogBuster,2009-05-07,00:23:56,819,2,678772,-,1,0,BA697AB73FB55C7E,648.0
MyDogBuster,2009-05-07,00:24:01,869,2,678772,-,1,0,0785F4960B4E6DEB,582.0
MyDogBuster,2009-05-07,00:24:36,999,2,678772,-,1,0,E3576291DD683D61,584.0
MyDogBuster,2009-05-07,00:24:42,801,2,678773,-,1,0,9730362E322BBD14,583.0
MyDogBuster,2009-05-07,00:27:22,811,2,678773,-,1,0,BA921E77BBC49714,650.0
MyDogBuster,2009-05-07,00:27:32,859,2,678773,-,1,0,619745BB56E40895,650.0
MyDogBuster,2009-05-07,00:28:02,875,2,678772,-,1,0,41414B98DD1A2A45,803.0
MyDogBuster,2009-05-07,00:28:23,861,2,678773,-,1,0,56D5439253D8A63B,650.0
MyDogBuster,2009-05-07,00:32:01,915,2,678773,-,1,0,425E2DB617BDB32F,647.0
MyDogBuster,2009-05-07,00:33:06,987,2,678773,-,1,0,12B61BE09BCC9B0E,582.0
MyDogBuster,2009-05-07,00:33:14,925,2,678773,-,1,0,4D0F5CBD1697B216,648.0
MyDogBuster,2009-05-07,00:33:44,941,2,678774,-,1,0,068ADD6B4192F169,583.0
MyDogBuster,2009-05-07,00:33:55,937,2,678773,-,1,0,3F4F5A1E6C189369,651.0
MyDogBuster,2009-05-07,00:34:18,971,2,678774,-,1,0,46FE9FC8AAF1B65F,582.0
MyDogBuster,2009-05-07,00:34:18,851,2,678774,-,1,0,75B688C8E45794D2,647.0
MyDogBuster,2009-05-07,00:34:25,975,2,678774,-,1,0,BFEAEDFA4AF04148,583.0
MyDogBuster,2009-05-07,00:34:43,927,2,678774,-,1,0,E6AE6E2387F1DEE9,647.0
MyDogBuster,2009-05-07,00:38:22,861,2,678775,-,1,0,683999F8A3E8882A,660.0
MyDogBuster,2009-05-07,00:38:36,951,2,678775,-,1,0,3AB80905A0BD0AB5,664.0
MyDogBuster,2009-05-07,00:39:14,893,2,678776,-,1,0,BF1B7AEE558FD60C,651.0
MyDogBuster,2009-05-07,00:41:32,873,2,678776,-,1,0,E7887894FD609449,810.0
MyDogBuster,2009-05-07,00:42:49,835,2,678777,-,1,0,EE5EAE0A03ACB955,583.0
MyDogBuster,2009-05-07,00:42:50,817,2,678777,-,1,0,6E9A6A86F4C783A5,649.0
MyDogBuster,2009-05-07,00:43:27,871,2,678777,-,1,0,A1B4508EBF0D9C8B,583.0
MyDogBuster,2009-05-07,00:44:01,955,2,678777,-,1,0,7724BA6A262233E7,583.0
MyDogBuster,2009-05-07,00:44:01,865,2,678777,-,1,0,C6D87C45639860F9,647.0
MyDogBuster,2009-05-07,00:44:07,999,2,678777,-,1,0,D072A4D3E8A58C23,583.0
MyDogBuster,2009-05-07,00:44:46,949,2,678777,-,1,0,5EAD5D2142641427,651.0
MyDogBuster,2009-05-07,00:45:06,979,2,678777,-,1,0,A8CFBFEC312BE52D,648.0
MyDogBuster,2009-05-07,00:45:31,827,2,678778,-,1,0,141A890E9AB446A7,648.0
MyDogBuster,2009-05-07,00:49:11,831,2,678778,-,1,0,3501EB37717A1EB2,649.0
MyDogBuster,2009-05-07,00:49:26,833,2,678778,-,1,0,7679F35F0760AB06,650.0
MyDogBuster,2009-05-07,00:50:04,825,2,678779,-,1,0,B7DF93C2860A18CC,650.0
MyDogBuster,2009-05-07,00:52:31,855,2,678779,-,1,0,749C0330C480A972,582.0
MyDogBuster,2009-05-07,00:53:09,885,2,678779,-,1,0,98A30C64825D2F5B,583.0
MyDogBuster,2009-05-07,00:53:38,861,2,678779,-,1,0,AD29DC19171262E2,649.0
MyDogBuster,2009-05-07,00:53:44,913,2,678779,-,1,0,4850526B4D76DD14,583.0
MyDogBuster,2009-05-07,00:53:50,955,2,678779,-,1,0,9C2A07C73AA786A0,583.0
MyDogBuster,2009-05-07,00:54:49,931,2,678779,-,1,0,E7973B01409F28D7,648.0
MyDogBuster,2009-05-07,00:55:06,843,2,678779,-,1,0,5199CC2DF43CACAC,815.0
MyDogBuster,2009-05-07,00:55:36,969,2,678779,-,1,0,FD41598F09B00B2A,650.0
MyDogBuster,2009-05-07,00:55:53,979,2,678779,-,1,0,334508DF82794A3D,647.0
MyDogBuster,2009-05-07,00:56:18,825,2,678780,-,1,0,5DE9866F14F671CF,647.0
MyDogBuster,2009-05-07,01:00:01,863,2,678780,-,1,0,CB574A669F559D3A,650.0
MyDogBuster,2009-05-07,01:00:15,867,2,678780,-,1,0,03A80D1BEE68BADB,649.0
MyDogBuster,2009-05-07,01:00:53,893,2,678780,-,1,0,962D62C36434FC82,649.0
MyDogBuster,2009-05-07,01:02:14,959,2,678780,-,1,0,667BCCF9F4D95B24,583.0
MyDogBuster,2009-05-07,01:02:52,889,2,678781,-,1,0,F395806AF333D3EA,583.0
MyDogBuster,2009-05-07,01:03:27,955,2,678781,-,1,0,A53A0B366846E2AB,583.0
MyDogBuster,2009-05-07,01:03:32,997,2,678781,-,1,0,7C15745CD6A9DA16,582.0
MyDogBuster,2009-05-07,01:04:26,937,2,678781,-,1,0,33F7DC70E08B4E09,648.0
MyDogBuster,2009-05-07,01:05:36,813,2,678782,-,1,0,0FACC175361CAA92,647.0
MyDogBuster,2009-05-07,01:06:27,887,2,678782,-,1,0,51231D7CB43E8990,651.0
MyDogBuster,2009-05-07,01:06:41,965,2,678782,-,1,0,9990A855449A0BEC,648.0
MyDogBuster,2009-05-07,01:07:06,977,2,678782,-,1,0,86F9F4E3F0260151,648.0
MyDogBuster,2009-05-07,01:08:49,843,2,678782,-,1,0,151B31F3E1B9F62D,823.0
MyDogBuster,2009-05-07,01:10:51,819,2,678783,-,1,0,32316E1F3D990628,650.0
MyDogBuster,2009-05-07,01:11:06,853,2,678783,-,1,0,DE7092FFD1F8B629,651.0
MyDogBuster,2009-05-07,01:11:43,827,2,678784,-,1,0,948750314EC72372,650.0
MyDogBuster,2009-05-07,01:11:56,857,2,678784,-,1,0,BDD4ABF26F5E7E43,582.0
MyDogBuster,2009-05-07,01:12:34,903,2,678784,-,1,0,299B2E9B3C6D0434,583.0
MyDogBuster,2009-05-07,01:13:09,983,2,678784,-,1,0,67A2BA88A03F7742,582.0
MyDogBuster,2009-05-07,01:13:15,861,2,678785,-,1,0,07F45431A5F54EDE,583.0
MyDogBuster,2009-05-07,01:15:13,897,2,678785,-,1,0,3450CB09B8629127,647.0
MyDogBuster,2009-05-07,01:16:24,909,2,678785,-,1,0,93AB18E5381D70D4,648.0
MyDogBuster,2009-05-07,01:17:18,807,2,678786,-,1,0,29CD2A1ACF21BDFC,651.0
MyDogBuster,2009-05-07,01:17:28,843,2,678786,-,1,0,EF0C0F7D491C8DA9,647.0
MyDogBuster,2009-05-07,01:17:53,881,2,678786,-,1,0,E520071E08FA5706,647.0
MyDogBuster,2009-05-07,01:21:39,861,2,678789,-,1,0,61402C7BCD511E3D,583.0
MyDogBuster,2009-05-07,01:21:41,867,2,678788,-,1,0,67170C66BC8588F9,650.0
MyDogBuster,2009-05-07,01:21:55,995,2,678788,-,1,0,FE517ABBE129EA27,649.0
MyDogBuster,2009-05-07,01:22:17,889,2,678789,-,1,0,EFD58CFC95C7A335,583.0
MyDogBuster,2009-05-07,01:22:32,831,2,678789,-,1,0,79A57FC22A9AFDD9,649.0
MyDogBuster,2009-05-07,01:22:45,885,2,678787,-,1,0,F8C0AC3445E557C3,836.0
MyDogBuster,2009-05-07,01:22:52,921,2,678789,-,1,0,A1243456B7D4F994,583.0
MyDogBuster,2009-05-07,01:22:58,941,2,678790,-,1,0,4D3FECE1933FEF0A,583.0
MyDogBuster,2009-05-07,01:26:01,951,2,678790,-,1,0,18D0D33559475984,648.0
MyDogBuster,2009-05-07,01:27:11,805,2,678791,-,1,0,0A7B7FB6B3AE71FD,647.0
MyDogBuster,2009-05-07,01:28:09,819,2,678791,-,1,0,24B098599F9B4CD3,651.0
MyDogBuster,2009-05-07,01:28:16,823,2,678791,-,1,0,E50C555F3D77C9B9,648.0
MyDogBuster,2009-05-07,01:28:41,825,2,678791,-,1,0,AEF489B314311598,648.0
MyDogBuster,2009-05-07,01:31:21,955,2,678791,-,1,0,FFF05C7A42F7944E,582.0
MyDogBuster,2009-05-07,01:31:59,999,2,678792,-,1,0,76B520C559B1B04D,582.0
MyDogBuster,2009-05-07,01:32:30,981,2,678791,-,1,0,5A00C31F76958BF5,650.0
MyDogBuster,2009-05-07,01:32:34,877,2,678793,-,1,0,2BE7F1400D73F860,582.0
MyDogBuster,2009-05-07,01:32:41,951,2,678793,-,1,0,615E083DB7B7EE1D,583.0
MyDogBuster,2009-05-07,01:32:46,825,2,678792,-,1,0,FA1A19D02C693610,651.0
MyDogBuster,2009-05-07,01:33:22,831,2,678793,-,1,0,911607FD6BD7F8A5,650.0
MyDogBuster,2009-05-07,01:36:19,847,2,678793,-,1,0,0BCB461C25CF24DD,814.0
MyDogBuster,2009-05-07,01:36:48,985,2,678793,-,1,0,AF75E1E98ED570AB,647.0
MyDogBuster,2009-05-07,01:37:59,987,2,678793,-,1,0,AB2B38985D6075C9,648.0
MyDogBuster,2009-05-07,01:39:00,825,2,678794,-,1,0,FF122ADA84725BB5,651.0
MyDogBuster,2009-05-07,01:39:04,851,2,678794,-,1,0,2B8A41C9F303DFC3,648.0
MyDogBuster,2009-05-07,01:39:28,953,2,678794,-,1,0,000E987ECCB02D0D,647.0
MyDogBuster,2009-05-07,01:41:04,853,2,678795,-,1,0,C4C8BB2A9C234059,583.0
MyDogBuster,2009-05-07,01:41:42,891,2,678795,-,1,0,8F4EBB90B1CAE46A,583.0
MyDogBuster,2009-05-07,01:42:17,969,2,678795,-,1,0,41D473777940FFBB,583.0
MyDogBuster,2009-05-07,01:42:23,803,2,678796,-,1,0,FBB2A8804A7D284E,582.0
MyDogBuster,2009-05-07,01:43:20,963,2,678795,-,1,0,07D6382BA908C6FC,650.0
MyDogBuster,2009-05-07,01:43:35,887,2,678796,-,1,0,35009F7BE5AC1E6B,649.0
MyDogBuster,2009-05-07,01:44:12,903,2,678796,-,1,0,DD1A3D09EFE54148,650.0
MyDogBuster,2009-05-07,01:47:36,861,2,678797,-,1,0,B049A9FBF9F39A60,648.0
MyDogBuster,2009-05-07,01:48:46,867,2,678797,-,1,0,76197AD3552A25C4,647.0
MyDogBuster,2009-05-07,01:49:31,983,2,678796,-,1,0,71D3AD95C2991413,792.0
MyDogBuster,2009-05-07,01:49:51,915,2,678797,-,1,0,4B1B85D76506FA8A,651.0
MyDogBuster,2009-05-07,01:49:51,927,2,678797,-,1,0,3B5B95C05D0278AB,648.0
MyDogBuster,2009-05-07,01:50:16,981,2,678797,-,1,0,AE504EC4B9237883,648.0
MyDogBuster,2009-05-07,01:50:46,861,2,678798,-,1,0,1FC697EE74FD174F,582.0
MyDogBuster,2009-05-07,01:51:24,915,2,678798,-,1,0,A0252032EB0BA362,582.0
MyDogBuster,2009-05-07,01:51:59,831,2,678799,-,1,0,8183066A40850056,582.0
MyDogBuster,2009-05-07,01:52:06,969,2,678799,-,1,0,6BEB6BA382C9EA69,583.0
MyDogBuster,2009-05-07,01:54:09,975,2,678799,-,1,0,B45339D2B032B748,650.0
MyDogBuster,2009-05-07,01:54:26,843,2,678800,-,1,0,3CF336B33E8BF4E3,651.0
MyDogBuster,2009-05-07,01:55:02,855,2,678800,-,1,0,44293B0A41428755,650.0
MyDogBuster,2009-05-07,01:58:23,977,2,678800,-,1,0,8C9764AA22B84F67,647.0
MyDogBuster,2009-05-07,01:59:34,999,2,678800,-,1,0,070619D1BEFDA562,648.0
MyDogBuster,2009-05-07,02:00:29,915,2,678802,-,1,0,39F9F281F1D9BB78,583.0
MyDogBuster,2009-05-07,02:00:39,827,2,678802,-,1,0,6A19CCBE4637117D,648.0
MyDogBuster,2009-05-07,02:00:41,801,2,678802,-,1,0,B56AB4256C073623,650.0
MyDogBuster,2009-05-07,02:01:03,843,2,678802,-,1,0,92CD93550AF845C3,647.0
MyDogBuster,2009-05-07,02:01:07,945,2,678802,-,1,0,C56D90B66D09F1D7,583.0
MyDogBuster,2009-05-07,02:01:42,805,2,678803,-,1,0,B4A1527E73CB481F,583.0
MyDogBuster,2009-05-07,02:01:50,871,2,678803,-,1,0,7D59AA337B376B21,584.0
MyDogBuster,2009-05-07,02:03:06,909,2,678801,-,1,0,F0B050C4F2B87D34,815.0
MyDogBuster,2009-05-07,02:04:58,879,2,678803,-,1,0,7EA3CEC72CD0C793,649.0
MyDogBuster,2009-05-07,02:05:15,899,2,678804,-,1,0,D85C6481B4694322,649.0
MyDogBuster,2009-05-07,02:05:52,819,2,678805,-,1,0,23AAC218152A3BC5,650.0
MyDogBuster,2009-05-07,02:09:11,847,2,678805,-,1,0,85C4B5EE8CA93550,648.0
MyDogBuster,2009-05-07,02:10:11,897,2,678805,-,1,0,B4CBF398C3309C9A,582.0
MyDogBuster,2009-05-07,02:10:22,861,2,678805,-,1,0,784A3C5AE7592AEB,648.0
MyDogBuster,2009-05-07,02:10:49,843,2,678806,-,1,0,10628CEB7B385C77,582.0
MyDogBuster,2009-05-07,02:11:24,893,2,678806,-,1,0,EA07C48377D8CF77,582.0
MyDogBuster,2009-05-07,02:11:25,997,2,678805,-,1,0,4BBF74645CD6B92C,646.0
MyDogBuster,2009-05-07,02:11:32,801,2,678806,-,1,0,9987C0C4A02559CD,651.0
MyDogBuster,2009-05-07,02:11:32,923,2,678806,-,1,0,65B0601A043F130E,583.0
MyDogBuster,2009-05-07,02:11:51,825,2,678806,-,1,0,7B8476B62E807D54,648.0
MyDogBuster,2009-05-07,02:15:49,829,2,678807,-,1,0,6C891FE65D50DC31,651.0
MyDogBuster,2009-05-07,02:16:07,895,2,678807,-,1,0,8BB065ECDFDA141E,652.0
MyDogBuster,2009-05-07,02:16:39,963,2,678806,-,1,0,6997CCE3DED97962,813.0
MyDogBuster,2009-05-07,02:16:42,963,2,678807,-,1,0,4A06375F321C78AA,650.0
MyDogBuster,2009-05-07,02:19:54,843,2,678808,-,1,0,0B59A0499522C1FC,583.0
MyDogBuster,2009-05-07,02:19:58,985,2,678807,-,1,0,14860CDC9BD277E1,647.0
MyDogBuster,2009-05-07,02:20:33,927,2,678808,-,1,0,01F2A94AADE55A89,584.0
MyDogBuster,2009-05-07,02:21:07,885,2,678809,-,1,0,C1D815C32A2B0191,583.0
MyDogBuster,2009-05-07,02:21:09,863,2,678808,-,1,0,DABA3433B5C4CD46,647.0
MyDogBuster,2009-05-07,02:21:16,805,2,678811,-,1,0,47F4A07B991E000B,584.0
MyDogBuster,2009-05-07,02:22:13,969,2,678809,-,1,0,21B69DE6C7B17F6B,648.0
MyDogBuster,2009-05-07,02:22:22,963,2,678810,-,1,0,E050B392353F66B1,650.0
MyDogBuster,2009-05-07,02:22:39,813,2,678811,-,1,0,2751089863FFC5BD,648.0
MyDogBuster,2009-05-07,02:26:38,841,2,678811,-,1,0,B040092642F1BA2F,649.0
MyDogBuster,2009-05-07,02:26:57,871,2,678811,-,1,0,E6D9BE2EAD154FA6,650.0
MyDogBuster,2009-05-07,02:27:32,975,2,678811,-,1,0,F2A1E85EDB3B453A,650.0
MyDogBuster,2009-05-07,02:29:36,803,2,678812,-,1,0,90A2A0354109C18E,582.0
MyDogBuster,2009-05-07,02:30:16,945,2,678812,-,1,0,3E45265B4A571CD2,583.0
MyDogBuster,2009-05-07,02:30:32,913,2,678811,-,1,0,C4037A5F6D1D5956,833.0
MyDogBuster,2009-05-07,02:30:46,875,2,678812,-,1,0,A83415405DF9F13B,648.0
MyDogBuster,2009-05-07,02:30:49,963,2,678812,-,1,0,92A26183B3E45968,582.0
MyDogBuster,2009-05-07,02:30:58,817,2,678813,-,1,0,F4390981E9A9B542,583.0
MyDogBuster,2009-05-07,02:31:57,987,2,678812,-,1,0,0C434D3A5C040078,648.0
MyDogBuster,2009-05-07,02:33:00,835,2,678813,-,1,0,CD8A134ABD0D381E,647.0
MyDogBuster,2009-05-07,02:33:14,847,2,678813,-,1,0,4ED5AE6417BBCF36,652.0
MyDogBuster,2009-05-07,02:33:26,891,2,678813,-,1,0,3C71918D23B7E13F,647.0
MyDogBuster,2009-05-07,02:37:28,895,2,678813,-,1,0,848EBFD2E5B20204,650.0
MyDogBuster,2009-05-07,02:37:48,987,2,678813,-,1,0,73AD81BBA6C00FAE,651.0
MyDogBuster,2009-05-07,02:38:22,903,2,678814,-,1,0,6EEF7D1E05D522B0,650.0
MyDogBuster,2009-05-07,02:39:19,915,2,678814,-,1,0,CEC8583D4469E038,583.0
MyDogBuster,2009-05-07,02:40:01,921,2,678815,-,1,0,027AC1673EE95782,585.0
MyDogBuster,2009-05-07,02:40:32,809,2,678816,-,1,0,4F6CA268EDE4C448,583.0
MyDogBuster,2009-05-07,02:40:42,927,2,678816,-,1,0,022395ED9C19BC9F,584.0
MyDogBuster,2009-05-07,02:41:33,803,2,678816,-,1,0,42FA1C0205BDD572,647.0
MyDogBuster,2009-05-07,02:42:44,841,2,678817,-,1,0,D12D425B6E0A8C45,647.0
MyDogBuster,2009-05-07,02:43:48,871,2,678817,-,1,0,85BD88EBB321AFD4,648.0
MyDogBuster,2009-05-07,02:44:04,945,2,678817,-,1,0,0CB9940D46A7987B,651.0
MyDogBuster,2009-05-07,02:44:14,827,2,678818,-,1,0,71E1FA6CE3B3BE85,648.0
MyDogBuster,2009-05-07,02:44:29,979,2,678815,-,1,0,4ED95084E956AED1,837.0
MyDogBuster,2009-05-07,02:48:17,837,2,678818,-,1,0,E46F1F416AAEE852,649.0
MyDogBuster,2009-05-07,02:48:37,935,2,678818,-,1,0,EBF5EE264A18855A,649.0
MyDogBuster,2009-05-07,02:49:01,957,2,678818,-,1,0,F899414D407DC34C,582.0
MyDogBuster,2009-05-07,02:49:11,945,2,678818,-,1,0,91FC6E5684CFEE6D,649.0
MyDogBuster,2009-05-07,02:49:44,825,2,678819,-,1,0,805C453921A4654B,583.0
MyDogBuster,2009-05-07,02:50:15,921,2,678819,-,1,0,AB1E9734C572A15C,583.0
MyDogBuster,2009-05-07,02:50:24,863,2,678820,-,1,0,BF6CD442FB66030A,582.0
MyDogBuster,2009-05-07,02:52:21,873,2,678820,-,1,0,8CDF8186E2FCD2A9,648.0
MyDogBuster,2009-05-07,02:53:32,929,2,678820,-,1,0,07E360D6C72421B4,648.0
MyDogBuster,2009-05-07,02:54:35,995,2,678820,-,1,0,2D43AC640102315F,647.0
MyDogBuster,2009-05-07,02:54:55,861,2,678821,-,1,0,7627D947BFBF9DDF,651.0
MyDogBuster,2009-05-07,02:55:01,867,2,678821,-,1,0,A49C67228CD3FB5D,647.0
MyDogBuster,2009-05-07,02:57:43,925,2,678821,-,1,0,6B7CAD3CE4A62118,794.0
MyDogBuster,2009-05-07,02:58:44,921,2,678822,-,1,0,4561DC2D6FCE4990,583.0
MyDogBuster,2009-05-07,02:59:08,937,2,678821,-,1,0,218E29503DB7C229,651.0
MyDogBuster,2009-05-07,02:59:26,977,2,678822,-,1,0,47978B25CD786526,582.0
MyDogBuster,2009-05-07,02:59:27,873,2,678822,-,1,0,EFFCA2D629274BDD,650.0
MyDogBuster,2009-05-07,02:59:58,983,2,678822,-,1,0,62B71E39B4B4ABEC,583.0
MyDogBuster,2009-05-07,03:00:01,963,2,678822,-,1,0,379B9DF98AECD882,650.0
MyDogBuster,2009-05-07,03:00:07,853,2,678823,-,1,0,E56F89E9379F15F0,583.0
MyDogBuster,2009-05-07,03:03:08,855,2,678823,-,1,0,FB4F1F4E0255F09D,647.0
MyDogBuster,2009-05-07,03:04:19,859,2,678823,-,1,0,DA96B7DCDCC250B7,647.0
MyDogBuster,2009-05-07,03:05:23,871,2,678823,-,1,0,24582213DA84B2F4,648.0
MyDogBuster,2009-05-07,03:05:46,833,2,678824,-,1,0,719181B305E1EDDF,652.0
MyDogBuster,2009-05-07,03:05:49,899,2,678824,-,1,0,E5277B530DAAB88F,648.0
MyDogBuster,2009-05-07,03:08:26,837,2,678825,-,1,0,0E9589660CC8B9FA,582.0
MyDogBuster,2009-05-07,03:09:09,923,2,678826,-,1,0,975841BEF85FF6EB,583.0
MyDogBuster,2009-05-07,03:09:40,915,2,678827,-,1,0,395808DFB40CBF53,582.0
MyDogBuster,2009-05-07,03:09:49,803,2,678828,-,1,0,7C2C0738F81C5F23,582.0
MyDogBuster,2009-05-07,03:09:57,867,2,678825,-,1,0,F0BD393BFBB259FC,649.0
MyDogBuster,2009-05-07,03:10:16,975,2,678826,-,1,0,FCFA389B6C2A0018,649.0
MyDogBuster,2009-05-07,03:10:50,949,2,678827,-,1,0,8A8D581F86A46ECA,649.0
MyDogBuster,2009-05-07,03:11:28,957,2,678824,-,1,0,6F07CDAA11C1C87C,827.0
MyDogBuster,2009-05-07,03:13:56,809,2,678828,-,1,0,D49F5871CE37BE32,648.0
MyDogBuster,2009-05-07,03:15:07,819,2,678828,-,1,0,62DC351C6D2117D7,648.0
MyDogBuster,2009-05-07,03:16:10,977,2,678828,-,1,0,20A46EA254BDED40,647.0
MyDogBuster,2009-05-07,03:16:36,829,2,678829,-,1,0,04D84C8A9EA44997,647.0
MyDogBuster,2009-05-07,03:16:36,987,2,678828,-,1,0,B458B991C34D10B8,650.0
MyDogBuster,2009-05-07,03:18:09,855,2,678829,-,1,0,A4A87236433B3145,583.0
MyDogBuster,2009-05-07,03:18:51,931,2,678829,-,1,0,84B1C25DA0D739BA,582.0
MyDogBuster,2009-05-07,03:19:24,825,2,678830,-,1,0,0854A0ED512B847C,584.0
MyDogBuster,2009-05-07,03:19:32,831,2,678830,-,1,0,9B2EC77D88633E50,583.0
MyDogBuster,2009-05-07,03:20:47,935,2,678830,-,1,0,73F2EA4AE7DDC7E9,650.0
MyDogBuster,2009-05-07,03:21:06,957,2,678830,-,1,0,D638706872644597,650.0
MyDogBuster,2009-05-07,03:21:40,861,2,678831,-,1,0,BE5126779AACF7B1,650.0
MyDogBuster,2009-05-07,03:24:43,969,2,678831,-,1,0,91F047FEAE179D7E,647.0
MyDogBuster,2009-05-07,03:24:56,955,2,678831,-,1,0,5F0190F7AD6AF9CB,808.0
MyDogBuster,2009-05-07,03:25:54,975,2,678831,-,1,0,B2ECE6D05F011179,647.0
MyDogBuster,2009-05-07,03:26:59,855,2,678832,-,1,0,68FFF3C40FDB1B3B,649.0
MyDogBuster,2009-05-07,03:27:24,863,2,678832,-,1,0,6450570FC770A369,648.0
MyDogBuster,2009-05-07,03:27:27,869,2,678832,-,1,0,AE054A914533B692,651.0
MyDogBuster,2009-05-07,03:27:51,903,2,678832,-,1,0,2D1E264A2E515A9F,582.0
MyDogBuster,2009-05-07,03:28:34,909,2,678832,-,1,0,21FBADEAB0FB6CE5,583.0
MyDogBuster,2009-05-07,03:29:06,923,2,678832,-,1,0,B46CC33DE5E763B6,582.0
MyDogBuster,2009-05-07,03:29:15,957,2,678832,-,1,0,223038A6C167D99C,583.0
MyDogBuster,2009-05-07,03:31:36,847,2,678833,-,1,0,0D2649D99CF22986,649.0
MyDogBuster,2009-05-07,03:31:55,901,2,678833,-,1,0,E650DF80CF790B59,649.0
MyDogBuster,2009-05-07,03:32:30,807,2,678834,-,1,0,E3B0FBCC3357124C,650.0
MyDogBuster,2009-05-07,03:35:31,815,2,678834,-,1,0,02E1C2C461798F12,648.0
MyDogBuster,2009-05-07,03:36:42,893,2,678834,-,1,0,AF5BF8481C0D2310,648.0
MyDogBuster,2009-05-07,03:37:34,805,2,678835,-,1,0,D42FA1313FFEB517,583.0
MyDogBuster,2009-05-07,03:37:45,923,2,678834,-,1,0,5AE95245BA9FAE5F,646.0
MyDogBuster,2009-05-07,03:38:11,975,2,678834,-,1,0,D98417DFA41D2DC5,647.0
MyDogBuster,2009-05-07,03:38:17,871,2,678835,-,1,0,28DE6E68DC758988,583.0
MyDogBuster,2009-05-07,03:38:17,983,2,678834,-,1,0,2937CA5D2884435C,650.0
MyDogBuster,2009-05-07,03:38:49,873,2,678835,-,1,0,8E296537477B5E4D,583.0
MyDogBuster,2009-05-07,03:38:53,885,2,678834,-,1,0,39D810AC9FEE8BA7,837.0
MyDogBuster,2009-05-07,03:38:58,813,2,678836,-,1,0,BDC1B3A3E75F65DC,583.0
MyDogBuster,2009-05-07,03:42:26,825,2,678836,-,1,0,CC0758996F2CA274,650.0
MyDogBuster,2009-05-07,03:42:45,873,2,678836,-,1,0,A742342CB4505C14,650.0
MyDogBuster,2009-05-07,03:43:21,903,2,678836,-,1,0,FF9EF7027B95FED9,651.0
MyDogBuster,2009-05-07,03:46:19,923,2,678836,-,1,0,127B4745CFC7774D,648.0
MyDogBuster,2009-05-07,03:47:16,825,2,678837,-,1,0,F6C85D3E53284B1C,582.0
MyDogBuster,2009-05-07,03:47:29,953,2,678836,-,1,0,2323091A7F1DB61D,647.0
MyDogBuster,2009-05-07,03:47:59,821,2,678838,-,1,0,33AC3FED735A9E05,583.0
MyDogBuster,2009-05-07,03:48:32,857,2,678838,-,1,0,A1417721AB59A3C3,583.0
