MyDogBuster,2009-05-10,00:01:14,967,2,680221,-,1,0,7CE0F10AAEC87924,651.0
MyDogBuster,2009-05-10,00:04:21,827,2,680222,-,1,0,EB897A07F1282EA5,649.0
MyDogBuster,2009-05-10,00:06:09,831,2,680222,-,1,0,BA416AD7703C0188,652.0
MyDogBuster,2009-05-10,00:06:21,885,2,680222,-,1,0,ED78D4CD6A3BA6AF,650.0
MyDogBuster,2009-05-10,00:07:28,933,2,680223,-,1,0,C1E5C8E3E02B9E63,585.0
MyDogBuster,2009-05-10,00:07:50,921,2,680222,-,1,0,078E2FAAF0E12D4F,649.0
MyDogBuster,2009-05-10,00:07:51,963,2,680222,-,1,0,369A744F7AC348AD,648.0
MyDogBuster,2009-05-10,00:08:00,969,2,680223,-,1,0,C1ADAB2774AC850C,584.0
MyDogBuster,2009-05-10,00:08:07,977,2,680222,-,1,0,D5D40C97DFB0B443,653.0
MyDogBuster,2009-05-10,00:08:19,819,2,680224,-,1,0,73C87753077FEB1F,584.0
MyDogBuster,2009-05-10,00:08:20,863,2,680224,-,1,0,A0E03930E1C05E1F,585.0
MyDogBuster,2009-05-10,00:08:30,983,2,680222,-,1,0,FD4B02DF0FF1B65B,650.0
MyDogBuster,2009-05-10,00:09:26,897,2,680224,-,1,0,4E999756A816DF5A,648.0
MyDogBuster,2009-05-10,00:12:05,837,2,680225,-,1,0,673CC369334FBE7A,651.0
MyDogBuster,2009-05-10,00:15:09,841,2,680225,-,1,0,12644F9AF884F3BD,648.0
MyDogBuster,2009-05-10,00:17:01,949,2,680225,-,1,0,B88FFE30E223B53A,652.0
MyDogBuster,2009-05-10,00:17:12,873,2,680226,-,1,0,36B35CAABFA11EEA,584.0
MyDogBuster,2009-05-10,00:17:13,837,2,680226,-,1,0,7392748F811166E9,652.0
MyDogBuster,2009-05-10,00:17:44,1001,2,680226,-,1,0,DE167B30EB72463E,584.0
MyDogBuster,2009-05-10,00:18:02,961,2,680227,-,1,0,7F442B510E362D64,583.0
MyDogBuster,2009-05-10,00:18:05,975,2,680227,-,1,0,4C43BB82FB15D8E0,585.0
MyDogBuster,2009-05-10,00:18:38,941,2,680226,-,1,0,0F30E1B52CB07490,648.0
MyDogBuster,2009-05-10,00:18:40,947,2,680226,-,1,0,13A690011E2D792D,649.0
MyDogBuster,2009-05-10,00:18:59,843,2,680227,-,1,0,87C128D76D6B8702,652.0
MyDogBuster,2009-05-10,00:19:18,893,2,680228,-,1,0,0D6344DB9FB82E7F,648.0
MyDogBuster,2009-05-10,00:20:16,927,2,680228,-,1,0,2536B1FEA37EE59F,650.0
MyDogBuster,2009-05-10,00:22:57,959,2,680228,-,1,0,BB06D8804786C017,652.0
MyDogBuster,2009-05-10,00:25:58,963,2,680228,-,1,0,72660B4B7215944F,649.0
MyDogBuster,2009-05-10,00:26:56,977,2,680228,-,1,0,8CD85F5BE6728287,584.0
MyDogBuster,2009-05-10,00:27:29,861,2,680229,-,1,0,1F3788AD81643AB9,585.0
MyDogBuster,2009-05-10,00:27:47,885,2,680229,-,1,0,B46274A31567C913,585.0
MyDogBuster,2009-05-10,00:27:48,991,2,680229,-,1,0,6AF9B7653FE07D30,583.0
MyDogBuster,2009-05-10,00:27:51,969,2,680228,-,1,0,C67C207A4200C0E3,651.0
MyDogBuster,2009-05-10,00:28:04,817,2,680229,-,1,0,7949B2055F85C888,651.0
MyDogBuster,2009-05-10,00:29:29,887,2,680230,-,1,0,575A4CD1B05DD9B6,651.0
MyDogBuster,2009-05-10,00:29:30,855,2,680231,-,1,0,42E7C4BD5A1419A5,650.0
MyDogBuster,2009-05-10,00:29:51,859,2,680231,-,1,0,D11E892B977915DD,652.0
MyDogBuster,2009-05-10,00:30:08,885,2,680231,-,1,0,D3ABD786B0A7D9CE,650.0
MyDogBuster,2009-05-10,00:31:05,999,2,680231,-,1,0,399D97C6C8676BE7,649.0
MyDogBuster,2009-05-10,00:33:48,809,2,680232,-,1,0,0B9354B89450EE75,651.0
MyDogBuster,2009-05-10,00:36:40,899,2,680232,-,1,0,6673968B5220C0A6,584.0
MyDogBuster,2009-05-10,00:36:46,893,2,680232,-,1,0,5EE5D1139F718C50,648.0
MyDogBuster,2009-05-10,00:37:12,909,2,680232,-,1,0,D64B6112FD02C6E8,584.0
MyDogBuster,2009-05-10,00:37:30,817,2,680233,-,1,0,CE0476B3614755AD,583.0
MyDogBuster,2009-05-10,00:37:33,829,2,680233,-,1,0,22375B7ED71D9360,585.0
MyDogBuster,2009-05-10,00:38:51,895,2,680233,-,1,0,C0D4A2AA36B8A6EF,660.0
MyDogBuster,2009-05-10,00:39:11,995,2,680234,-,1,0,74B61354935DF6B8,667.0
MyDogBuster,2009-05-10,00:40:18,871,2,680235,-,1,0,AFF4B2871E6E0D76,649.0
MyDogBuster,2009-05-10,00:40:18,867,2,680237,-,1,0,96B864272DF27457,648.0
MyDogBuster,2009-05-10,00:40:46,915,2,680237,-,1,0,87CCD0E601F27D9F,655.0
MyDogBuster,2009-05-10,00:40:57,927,2,680237,-,1,0,D6FBFB7CF835CAF0,649.0
MyDogBuster,2009-05-10,00:41:54,945,2,680237,-,1,0,49FDE8279D1D9277,649.0
MyDogBuster,2009-05-10,00:44:40,867,2,680238,-,1,0,7DFA159C77E2AE2A,652.0
MyDogBuster,2009-05-10,00:46:24,945,2,680238,-,1,0,581281D5D288F4B3,584.0
MyDogBuster,2009-05-10,00:46:57,971,2,680238,-,1,0,A5691C841061F538,585.0
MyDogBuster,2009-05-10,00:47:15,813,2,680239,-,1,0,E3EEB185C88330DF,585.0
MyDogBuster,2009-05-10,00:47:16,885,2,680239,-,1,0,BAA8DE4BD8FF294D,583.0
MyDogBuster,2009-05-10,00:47:34,963,2,680238,-,1,0,C7254504EA712D48,648.0
MyDogBuster,2009-05-10,00:49:41,895,2,680239,-,1,0,2D0C53D9E8A58F27,650.0
MyDogBuster,2009-05-10,00:50:02,931,2,680239,-,1,0,C8D04E26CA8ED403,651.0
MyDogBuster,2009-05-10,00:51:06,961,2,680239,-,1,0,904DC6E6525CC216,648.0
MyDogBuster,2009-05-10,00:51:07,975,2,680239,-,1,0,AFE57BD66B364182,649.0
MyDogBuster,2009-05-10,00:51:38,827,2,680240,-,1,0,33F0C838CF9FE945,652.0
MyDogBuster,2009-05-10,00:51:47,843,2,680240,-,1,0,F56DF01BF070FA74,650.0
MyDogBuster,2009-05-10,00:52:43,915,2,680240,-,1,0,1BFC9E7F4597F2E8,649.0
MyDogBuster,2009-05-10,00:55:30,927,2,680240,-,1,0,A817620442D3F1F1,650.0
MyDogBuster,2009-05-10,00:56:08,969,2,680241,-,1,0,700DFAA17C7005B7,584.0
MyDogBuster,2009-05-10,00:56:40,999,2,680241,-,1,0,02841F23DE93F334,583.0
MyDogBuster,2009-05-10,00:56:58,951,2,680242,-,1,0,FD3E18BDB1FB9A1A,583.0
MyDogBuster,2009-05-10,00:57:01,823,2,680243,-,1,0,535992FC312A052C,585.0
MyDogBuster,2009-05-10,00:58:22,955,2,680243,-,1,0,4969C92991DC791D,648.0
MyDogBuster,2009-05-10,01:00:33,985,2,680243,-,1,0,3A30E00E0288F240,652.0
MyDogBuster,2009-05-10,01:00:54,843,2,680244,-,1,0,FD1DB74C4AF857EB,652.0
MyDogBuster,2009-05-10,01:01:55,965,2,680244,-,1,0,2A15CFFDBE23F3EF,648.0
MyDogBuster,2009-05-10,01:01:56,899,2,680244,-,1,0,4142687D0C0C41D5,650.0
MyDogBuster,2009-05-10,01:02:31,987,2,680244,-,1,0,BE793D62639A561A,653.0
MyDogBuster,2009-05-10,01:02:36,811,2,680245,-,1,0,E0EE204D3F25D477,649.0
MyDogBuster,2009-05-10,01:03:33,867,2,680245,-,1,0,E4DD5BC1F7364C7F,650.0
MyDogBuster,2009-05-10,01:05:52,983,2,680246,-,1,0,E60223B02AF8BFC5,585.0
MyDogBuster,2009-05-10,01:06:22,917,2,680246,-,1,0,8A4E148AC30A1F73,652.0
MyDogBuster,2009-05-10,01:06:25,843,2,680247,-,1,0,F585BB3F3F4E3276,585.0
MyDogBuster,2009-05-10,01:06:42,909,2,680247,-,1,0,A03CC05CFBC39C95,584.0
MyDogBuster,2009-05-10,01:06:44,915,2,680248,-,1,0,73BBC5A30F066030,583.0
MyDogBuster,2009-05-10,01:09:11,975,2,680248,-,1,0,0D46C47BF370994D,649.0
MyDogBuster,2009-05-10,01:11:24,989,2,680248,-,1,0,2F325E99221B1059,651.0
MyDogBuster,2009-05-10,01:11:45,991,2,680249,-,1,0,9C6674D7F81B2CEF,651.0
MyDogBuster,2009-05-10,01:12:44,997,2,680249,-,1,0,D729945323D887B4,649.0
MyDogBuster,2009-05-10,01:12:44,825,2,680250,-,1,0,D1ED1924A91ABEF8,648.0
MyDogBuster,2009-05-10,01:13:24,917,2,680250,-,1,0,7925E0BBA0176578,653.0
MyDogBuster,2009-05-10,01:13:25,819,2,680251,-,1,0,D9AC52662EC7114D,649.0
MyDogBuster,2009-05-10,01:14:21,843,2,680251,-,1,0,7CD1C8BE43C41E2B,648.0
MyDogBuster,2009-05-10,01:15:37,951,2,680251,-,1,0,D8BA48FD52222011,585.0
MyDogBuster,2009-05-10,01:16:08,803,2,680252,-,1,0,4A2C897B23EBF899,583.0
MyDogBuster,2009-05-10,01:16:26,843,2,680252,-,1,0,12DC09F18D78F562,584.0
MyDogBuster,2009-05-10,01:16:29,929,2,680252,-,1,0,01DB2284C10EFA50,585.0
MyDogBuster,2009-05-10,01:17:12,969,2,680251,-,1,0,75A2B82F049B029E,650.0
MyDogBuster,2009-05-10,01:19:59,977,2,680252,-,1,0,A51DC93B514432FF,648.0
MyDogBuster,2009-05-10,01:22:16,983,2,680252,-,1,0,2BFDD56BD8005292,652.0
MyDogBuster,2009-05-10,01:22:37,849,2,680253,-,1,0,5A807CF1ECCCBFD6,652.0
MyDogBuster,2009-05-10,01:23:32,937,2,680253,-,1,0,8988E0A2BC3AAA05,648.0
MyDogBuster,2009-05-10,01:23:34,951,2,680253,-,1,0,08A92013E77B6A6A,650.0
MyDogBuster,2009-05-10,01:24:14,999,2,680253,-,1,0,896D0B2B9EDE6332,649.0
MyDogBuster,2009-05-10,01:24:16,987,2,680253,-,1,0,860775D3D8E950EC,652.0
MyDogBuster,2009-05-10,01:25:11,863,2,680254,-,1,0,F86C2659D799D364,650.0
MyDogBuster,2009-05-10,01:25:20,891,2,680254,-,1,0,85E9268B31DD3358,583.0
MyDogBuster,2009-05-10,01:25:53,825,2,680255,-,1,0,8E4D79E2ACCDEC9A,585.0
MyDogBuster,2009-05-10,01:26:10,831,2,680255,-,1,0,0E8524A3D4A6140D,584.0
MyDogBuster,2009-05-10,01:26:12,843,2,680255,-,1,0,6A572F5E8AF2F115,583.0
MyDogBuster,2009-05-10,01:28:03,859,2,680255,-,1,0,CCD7167BBF5FDA13,651.0
MyDogBuster,2009-05-10,01:30:48,861,2,680255,-,1,0,98EBF2335974A6D1,649.0
MyDogBuster,2009-05-10,01:33:06,909,2,680255,-,1,0,24843E7845FFBC53,650.0
MyDogBuster,2009-05-10,01:33:28,963,2,680255,-,1,0,11B8421390C4F99D,651.0
MyDogBuster,2009-05-10,01:34:21,969,2,680255,-,1,0,A87553199DB58932,649.0
MyDogBuster,2009-05-10,01:34:23,803,2,680256,-,1,0,7BD33845A1BE8DA8,649.0
MyDogBuster,2009-05-10,01:35:03,845,2,680256,-,1,0,8DA0C319C74A2B66,649.0
MyDogBuster,2009-05-10,01:35:04,999,2,680256,-,1,0,DF001726CC76577A,584.0
MyDogBuster,2009-05-10,01:35:08,849,2,680256,-,1,0,15D5663498051737,652.0
MyDogBuster,2009-05-10,01:35:36,919,2,680257,-,1,0,7AAAC41BEFB34117,583.0
MyDogBuster,2009-05-10,01:35:55,985,2,680257,-,1,0,DE957BBD3640AABA,585.0
MyDogBuster,2009-05-10,01:35:57,827,2,680258,-,1,0,18E6A6B89C948EB0,585.0
MyDogBuster,2009-05-10,01:36:00,993,2,680256,-,1,0,FBEF03E6A2DD94F8,649.0
MyDogBuster,2009-05-10,01:38:53,833,2,680258,-,1,0,5C0D0925A045118E,650.0
MyDogBuster,2009-05-10,01:41:36,957,2,680258,-,1,0,E3ACBB05C123EF5D,648.0
MyDogBuster,2009-05-10,01:43:58,977,2,680258,-,1,0,B3FD634AF4098878,652.0
MyDogBuster,2009-05-10,01:44:19,801,2,680259,-,1,0,11349F4BA2E483D2,651.0
MyDogBuster,2009-05-10,01:44:48,857,2,680260,-,1,0,93792410DBD25A8B,584.0
MyDogBuster,2009-05-10,01:45:09,825,2,680259,-,1,0,BDCC4ED5EBF5C5B1,648.0
MyDogBuster,2009-05-10,01:45:12,803,2,680260,-,1,0,9907DE25B0F4A2B3,649.0
MyDogBuster,2009-05-10,01:45:21,999,2,680260,-,1,0,7B158C70C0AFB7CF,585.0
MyDogBuster,2009-05-10,01:45:38,805,2,680261,-,1,0,4CF4B3A902F28D8C,584.0
MyDogBuster,2009-05-10,01:45:41,837,2,680261,-,1,0,57C903E37CE5B410,584.0
MyDogBuster,2009-05-10,01:45:52,825,2,680260,-,1,0,F0F988D896516AF5,649.0
MyDogBuster,2009-05-10,01:46:01,927,2,680260,-,1,0,4DC9FD59EE4A481F,653.0
MyDogBuster,2009-05-10,01:46:49,859,2,680261,-,1,0,D61E916DE6494C2D,649.0
MyDogBuster,2009-05-10,01:49:45,879,2,680261,-,1,0,0178978189022D11,652.0
MyDogBuster,2009-05-10,01:52:24,833,2,680262,-,1,0,1A0ADF41D5ECD80B,648.0
MyDogBuster,2009-05-10,01:54:32,977,2,680262,-,1,0,1907D7B5DD9A998A,584.0
MyDogBuster,2009-05-10,01:54:49,893,2,680262,-,1,0,5E852100DECE72FD,651.0
MyDogBuster,2009-05-10,01:55:04,871,2,680263,-,1,0,9ED8321BDEB44477,583.0
MyDogBuster,2009-05-10,01:55:10,951,2,680262,-,1,0,A53889EED97D91C7,651.0
MyDogBuster,2009-05-10,01:55:23,885,2,680263,-,1,0,11C2C20DAFB14D87,585.0
MyDogBuster,2009-05-10,01:55:24,919,2,680263,-,1,0,3033F4CAE7817384,584.0
MyDogBuster,2009-05-10,01:55:58,1001,2,680262,-,1,0,51865C9B78A9C124,649.0
MyDogBuster,2009-05-10,01:56:00,805,2,680263,-,1,0,8937BDAC5D03EE03,648.0
MyDogBuster,2009-05-10,01:56:41,951,2,680263,-,1,0,B0137D314FEB521C,649.0
MyDogBuster,2009-05-10,01:56:53,985,2,680263,-,1,0,E8AF2D5FE999AD19,652.0
MyDogBuster,2009-05-10,01:57:38,825,2,680264,-,1,0,DF461CA475ADDC66,649.0
MyDogBuster,2009-05-10,02:00:36,827,2,680264,-,1,0,9D3C248E8A704E03,651.0
MyDogBuster,2009-05-10,02:03:13,869,2,680264,-,1,0,ADB632B7BF95F576,649.0
MyDogBuster,2009-05-10,02:04:16,875,2,680264,-,1,0,D84635C087B726C4,584.0
MyDogBuster,2009-05-10,02:04:49,945,2,680264,-,1,0,29C02A2FC9533304,585.0
MyDogBuster,2009-05-10,02:05:06,817,2,680265,-,1,0,2A6EB886EAB44AC1,583.0
MyDogBuster,2009-05-10,02:05:09,937,2,680265,-,1,0,A4E9B636B13FAFF2,585.0
MyDogBuster,2009-05-10,02:05:40,917,2,680264,-,1,0,E8D7134DB35319D8,651.0
MyDogBuster,2009-05-10,02:06:02,993,2,680264,-,1,0,E62A36873AED601D,652.0
MyDogBuster,2009-05-10,02:06:46,955,2,680265,-,1,0,89571A5FFF4697E1,648.0
MyDogBuster,2009-05-10,02:06:49,873,2,680266,-,1,0,3B0C748E98B5A84B,649.0
MyDogBuster,2009-05-10,02:07:30,881,2,680266,-,1,0,B9DB2C26C78F36F5,649.0
MyDogBuster,2009-05-10,02:07:46,905,2,680266,-,1,0,F7684BE99CED61AE,653.0
MyDogBuster,2009-05-10,02:08:27,917,2,680266,-,1,0,C2435E64F65C64F8,649.0
MyDogBuster,2009-05-10,02:11:27,923,2,680266,-,1,0,C3FCAB8A5251D390,651.0
MyDogBuster,2009-05-10,02:14:00,971,2,680266,-,1,0,E9B779984D8B3DA4,647.0
MyDogBuster,2009-05-10,02:14:02,981,2,680266,-,1,0,F6AD6CD97FE37572,586.0
MyDogBuster,2009-05-10,02:14:32,895,2,680267,-,1,0,50EFCAB4FE612F97,583.0
MyDogBuster,2009-05-10,02:14:51,887,2,680268,-,1,0,F83CA5FCEEEE8302,585.0
MyDogBuster,2009-05-10,02:14:52,899,2,680268,-,1,0,9D4E91F23BC590DC,583.0
MyDogBuster,2009-05-10,02:16:31,923,2,680268,-,1,0,457F203AFA1F91B3,651.0
MyDogBuster,2009-05-10,02:16:53,825,2,680269,-,1,0,1E9EFAAE9CBC6B0C,651.0
MyDogBuster,2009-05-10,02:17:35,855,2,680269,-,1,0,242E4310AA373B1F,649.0
MyDogBuster,2009-05-10,02:17:37,957,2,680269,-,1,0,D81974E601273BE2,648.0
MyDogBuster,2009-05-10,02:18:19,979,2,680269,-,1,0,E0E9C2FD0A171AD0,649.0
MyDogBuster,2009-05-10,02:18:38,987,2,680269,-,1,0,8BE58A0CD26DCE33,652.0
MyDogBuster,2009-05-10,02:19:16,885,2,680270,-,1,0,A1808AE3C391357F,649.0
MyDogBuster,2009-05-10,02:22:17,921,2,680270,-,1,0,690B4C27C042B4EA,650.0
MyDogBuster,2009-05-10,02:23:47,927,2,680270,-,1,0,236BC78A0F581A28,585.0
MyDogBuster,2009-05-10,02:24:17,935,2,680270,-,1,0,9F9E7CDDEC411733,585.0
MyDogBuster,2009-05-10,02:24:34,819,2,680271,-,1,0,C33E9DFECCBC19CC,583.0
MyDogBuster,2009-05-10,02:24:37,873,2,680271,-,1,0,6BC4ABD46497B6BB,585.0
MyDogBuster,2009-05-10,02:24:50,923,2,680270,-,1,0,61EC5664E261F39C,650.0
MyDogBuster,2009-05-10,02:27:23,819,2,680272,-,1,0,0CD1D5270E3E9F86,652.0
MyDogBuster,2009-05-10,02:27:44,827,2,680272,-,1,0,3DD5B6DEA2033282,651.0
MyDogBuster,2009-05-10,02:28:24,855,2,680272,-,1,0,01AF4B17B0E50EA9,649.0
MyDogBuster,2009-05-10,02:28:26,887,2,680272,-,1,0,7C7969CAFD296FDC,649.0
MyDogBuster,2009-05-10,02:29:08,909,2,680272,-,1,0,4EB29330EABC233A,649.0
MyDogBuster,2009-05-10,02:29:32,801,2,680273,-,1,0,C24F4C6EF24682F3,654.0
MyDogBuster,2009-05-10,02:30:05,837,2,680273,-,1,0,E7EA1A8A01D622D3,649.0
MyDogBuster,2009-05-10,02:33:09,915,2,680273,-,1,0,0D422D02E64D45FB,652.0
MyDogBuster,2009-05-10,02:33:31,937,2,680273,-,1,0,48E42FE2CAAB6942,585.0
MyDogBuster,2009-05-10,02:34:00,807,2,680274,-,1,0,B450DD7C9A1A5258,583.0
MyDogBuster,2009-05-10,02:34:19,825,2,680274,-,1,0,25E57B94035B664D,585.0
MyDogBuster,2009-05-10,02:34:20,885,2,680274,-,1,0,5A9F9D40230F4865,583.0
MyDogBuster,2009-05-10,02:35:38,915,2,680274,-,1,0,BC90F7857510FB08,648.0
MyDogBuster,2009-05-10,02:38:14,921,2,680274,-,1,0,BA942A900331B41C,651.0
MyDogBuster,2009-05-10,02:38:35,859,2,680275,-,1,0,DBE265332C3BE8CF,651.0
MyDogBuster,2009-05-10,02:39:12,889,2,680275,-,1,0,05D68A60DB46A813,649.0
MyDogBuster,2009-05-10,02:39:14,891,2,680275,-,1,0,1BAE28C2FD6C8DB0,648.0
MyDogBuster,2009-05-10,02:39:57,985,2,680275,-,1,0,AEA7B2240B48B6F3,649.0
MyDogBuster,2009-05-10,02:40:24,825,2,680276,-,1,0,BF09F70A570D982B,652.0
MyDogBuster,2009-05-10,02:40:54,827,2,680276,-,1,0,4DC96E3428B07278,649.0
MyDogBuster,2009-05-10,02:43:15,855,2,680276,-,1,0,3D6E207FD4273612,584.0
MyDogBuster,2009-05-10,02:43:45,909,2,680276,-,1,0,BD5C408900C4BE8A,585.0
MyDogBuster,2009-05-10,02:44:00,839,2,680276,-,1,0,E461E67EC47AA73C,651.0
MyDogBuster,2009-05-10,02:44:03,945,2,680276,-,1,0,92642ED8FBE04B8B,584.0
MyDogBuster,2009-05-10,02:44:04,963,2,680276,-,1,0,26919EBBF827E65F,584.0
MyDogBuster,2009-05-10,02:46:27,847,2,680277,-,1,0,53359EA3AA08E544,649.0
MyDogBuster,2009-05-10,02:49:06,901,2,680277,-,1,0,BFF26DEC79543BD7,652.0
MyDogBuster,2009-05-10,02:49:26,955,2,680277,-,1,0,3A5D6D0B76FA6A1E,651.0
MyDogBuster,2009-05-10,02:50:01,813,2,680278,-,1,0,DCD337D35075D5B7,649.0
MyDogBuster,2009-05-10,02:50:03,827,2,680278,-,1,0,3605CEE9DB965040,649.0
MyDogBuster,2009-05-10,02:50:47,887,2,680278,-,1,0,468A8554BFC6F8E7,650.0
MyDogBuster,2009-05-10,02:51:17,891,2,680278,-,1,0,970AADFA83EC4F90,653.0
MyDogBuster,2009-05-10,02:51:43,923,2,680278,-,1,0,DE81B8FCF8A5FDA2,649.0
MyDogBuster,2009-05-10,02:52:59,941,2,680278,-,1,0,9476F7D1AC5D46A4,584.0
MyDogBuster,2009-05-10,02:53:29,987,2,680278,-,1,0,22F3C57C995A1C3C,584.0
MyDogBuster,2009-05-10,02:53:47,841,2,680279,-,1,0,D0CD7BFEC18E7F40,584.0
MyDogBuster,2009-05-10,02:53:47,895,2,680279,-,1,0,131715BFB1F53C70,583.0
MyDogBuster,2009-05-10,02:54:51,811,2,680279,-,1,0,A2F63958CBDFA1B8,651.0
MyDogBuster,2009-05-10,02:57:16,909,2,680279,-,1,0,D82DAE633A28FA38,649.0
MyDogBuster,2009-05-10,02:59:57,943,2,680279,-,1,0,81D213E888087636,651.0
MyDogBuster,2009-05-10,03:00:17,819,2,680280,-,1,0,E2AFB1C3A3C688D9,651.0
MyDogBuster,2009-05-10,03:00:49,927,2,680280,-,1,0,87B222F6804BF31F,649.0
MyDogBuster,2009-05-10,03:00:51,811,2,680281,-,1,0,193ED36E24226018,648.0
MyDogBuster,2009-05-10,03:01:35,855,2,680281,-,1,0,392A32E13030FF99,649.0
MyDogBuster,2009-05-10,03:02:09,861,2,680281,-,1,0,E9BD21CDD55962F7,652.0
MyDogBuster,2009-05-10,03:02:31,871,2,680281,-,1,0,86D73F3128C5ACBD,648.0
MyDogBuster,2009-05-10,03:02:44,877,2,680281,-,1,0,43D70BF95C2C658A,585.0
MyDogBuster,2009-05-10,03:03:13,967,2,680281,-,1,0,6661ACBB3D9CE8D9,585.0
MyDogBuster,2009-05-10,03:03:31,873,2,680282,-,1,0,560185854181E6DC,584.0
MyDogBuster,2009-05-10,03:03:32,887,2,680282,-,1,0,715D239D275B0DC5,585.0
MyDogBuster,2009-05-10,03:05:42,903,2,680282,-,1,0,95BDB1D9E2C89A72,651.0
MyDogBuster,2009-05-10,03:08:04,923,2,680282,-,1,0,5DDEF3D9A4295898,649.0
MyDogBuster,2009-05-10,03:10:48,935,2,680282,-,1,0,1B8D2E4CDA7BAE54,651.0
MyDogBuster,2009-05-10,03:11:08,981,2,680282,-,1,0,57231BA92E1E487F,651.0
MyDogBuster,2009-05-10,03:11:38,801,2,680283,-,1,0,EC8FF7BB73B46F02,649.0
MyDogBuster,2009-05-10,03:11:40,859,2,680283,-,1,0,E699CEB499A24D7A,649.0
MyDogBuster,2009-05-10,03:12:25,895,2,680283,-,1,0,C7F0263ABF408124,650.0
MyDogBuster,2009-05-10,03:12:28,973,2,680283,-,1,0,671E40A24B33E9A3,584.0
MyDogBuster,2009-05-10,03:12:57,825,2,680284,-,1,0,8FEEDCD152B070FA,584.0
MyDogBuster,2009-05-10,03:13:02,913,2,680283,-,1,0,ADA99DB0FB467888,653.0
MyDogBuster,2009-05-10,03:13:15,903,2,680284,-,1,0,63B62724E550716D,584.0
MyDogBuster,2009-05-10,03:13:15,939,2,680284,-,1,0,048A6242146D0758,583.0
MyDogBuster,2009-05-10,03:13:21,963,2,680283,-,1,0,F57421D277077F97,650.0
MyDogBuster,2009-05-10,03:16:34,927,2,680285,-,1,0,67C148E5DBD515EF,652.0
MyDogBuster,2009-05-10,03:18:54,861,2,680286,-,1,0,7E69D61C8E26177F,650.0
MyDogBuster,2009-05-10,03:21:39,917,2,680286,-,1,0,1254FD065E5926E6,651.0
MyDogBuster,2009-05-10,03:21:59,945,2,680286,-,1,0,0C817D1D8EA74282,651.0
MyDogBuster,2009-05-10,03:22:13,813,2,680287,-,1,0,E69AEAC5D9F89B22,585.0
MyDogBuster,2009-05-10,03:22:26,963,2,680286,-,1,0,5A7186B4368E8AC2,648.0
MyDogBuster,2009-05-10,03:22:29,971,2,680286,-,1,0,74279C7FF4C54A2A,650.0
MyDogBuster,2009-05-10,03:22:41,919,2,680287,-,1,0,6A0211DA9800A551,584.0
MyDogBuster,2009-05-10,03:22:59,855,2,680288,-,1,0,82E0AF1F4A8B9E48,584.0
MyDogBuster,2009-05-10,03:23:00,961,2,680287,-,1,0,C3E35B804DF5094D,585.0
MyDogBuster,2009-05-10,03:23:13,1001,2,680286,-,1,0,619D832C01EF7F0D,649.0
MyDogBuster,2009-05-10,03:23:54,933,2,680287,-,1,0,79804C9C2BEB647F,652.0
MyDogBuster,2009-05-10,03:24:10,893,2,680288,-,1,0,D24DAD9E27547FAF,649.0
MyDogBuster,2009-05-10,03:27:25,935,2,680288,-,1,0,28CE6DBE33621CBB,651.0
MyDogBuster,2009-05-10,03:29:42,977,2,680288,-,1,0,8CCC0F3DD9423429,649.0
MyDogBuster,2009-05-10,03:31:57,817,2,680289,-,1,0,09ADB9C0E21AD9AC,584.0
MyDogBuster,2009-05-10,03:32:25,909,2,680289,-,1,0,C542CA7C94F154D5,584.0
MyDogBuster,2009-05-10,03:32:31,993,2,680288,-,1,0,7BAB8B821DA8F7DF,652.0
MyDogBuster,2009-05-10,03:32:43,873,2,680290,-,1,0,396240E67F690783,584.0
MyDogBuster,2009-05-10,03:32:43,831,2,680290,-,1,0,DB0099F67181B426,584.0
MyDogBuster,2009-05-10,03:32:51,999,2,680288,-,1,0,16DB1FBC80836E31,652.0
MyDogBuster,2009-05-10,03:33:15,837,2,680289,-,1,0,44A87FCB502311C4,649.0
MyDogBuster,2009-05-10,03:33:18,867,2,680289,-,1,0,8E269AC29F386D6F,649.0
MyDogBuster,2009-05-10,03:34:03,911,2,680290,-,1,0,0EC773450FACB42B,650.0
MyDogBuster,2009-05-10,03:34:46,951,2,680290,-,1,0,C925E3A19C0084F2,652.0
MyDogBuster,2009-05-10,03:34:59,811,2,680291,-,1,0,66F4D57F80B87DC9,649.0
MyDogBuster,2009-05-10,03:38:17,813,2,680291,-,1,0,812B79CE2E0C81AB,652.0
MyDogBuster,2009-05-10,03:40:32,883,2,680291,-,1,0,D7AA464F1F7F7DB9,650.0
MyDogBuster,2009-05-10,03:41:41,943,2,680291,-,1,0,7B7E69CC8A49955F,584.0
MyDogBuster,2009-05-10,03:42:09,991,2,680291,-,1,0,F0DFDC4BA123388D,584.0
MyDogBuster,2009-05-10,03:42:27,843,2,680292,-,1,0,9744671E76A564A1,584.0
MyDogBuster,2009-05-10,03:42:28,825,2,680292,-,1,0,CF3ED035CC449A01,585.0
MyDogBuster,2009-05-10,03:43:22,993,2,680291,-,1,0,A8D56FC98C6ADFEE,651.0
MyDogBuster,2009-05-10,03:43:42,957,2,680292,-,1,0,1D6783922DD7A568,651.0
MyDogBuster,2009-05-10,03:44:03,959,2,680292,-,1,0,7013C39797D5C6E7,648.0
MyDogBuster,2009-05-10,03:44:06,965,2,680292,-,1,0,5B4384F3EE12757F,648.0
