kar_bon,2009-07-26,00:01:39,339,2,943349,-,1,0,B07133DBF16CDF3B,11298.0
kar_bon,2009-07-26,00:21:24,345,2,943351,-,1,0,7489EAAC5D3C8F88,12482.0
kar_bon,2009-07-26,00:41:09,333,2,943356,-,1,0,A3F3D5CBF98609BB,13667.0
kar_bon,2009-07-26,01:01:00,321,2,943365,-,1,0,DD830D21175C3CDE,14857.0
kar_bon,2009-07-26,01:21:49,339,2,943367,-,1,0,FC8F98A6BCF07108,11938.0
kar_bon,2009-07-26,01:54:52,321,2,943374,-,1,0,C116C930CCC3D875,12730.0
kar_bon,2009-07-26,02:15:21,339,2,943375,-,1,0,13E4B8336DD66BBE,12766.0
kar_bon,2009-07-26,02:37:44,321,2,943377,-,1,0,A83D7D6DA2C8E56D,12920.0
kar_bon,2009-07-26,04:15:35,345,2,943377,-,1,0,D8A15BA88210E526,17604.0
kar_bon,2009-07-26,16:54:34,321,2,943378,-,1,0,55237A87DA07C635,61956.0
kar_bon,2009-07-26,17:14:52,327,2,943381,-,1,0,7F5779E452C2C4EE,61993.0
kar_bon,2009-07-26,17:38:33,333,2,943383,-,1,0,09329031BD72569D,62229.0
kar_bon,2009-07-26,18:05:19,327,2,943389,-,1,0,4E2E5187F8C7FB38,62650.0
kar_bon,2009-07-26,18:26:11,345,2,943389,-,1,0,304D95E4965289DC,62711.0
kar_bon,2009-07-26,18:46:22,315,2,943390,-,1,0,9882478B3C43DE10,62673.0
kar_bon,2009-07-26,19:06:11,321,2,943394,-,1,0,854CA70103072E99,61880.0
kar_bon,2009-07-26,19:26:00,339,2,943395,-,1,0,6BD584EA739ED7BC,61839.0
kar_bon,2009-07-26,19:45:54,339,2,943397,-,1,0,E397DD2431E8F356,61691.0
kar_bon,2009-07-26,20:05:58,315,2,943398,-,1,0,81E541AA148C675F,57023.0
kar_bon,2009-07-26,20:25:52,315,2,943645,-,1,0,BC85245DAE3A536B,12678.0
kar_bon,2009-07-26,20:45:45,321,2,945023,-,1,0,C4CC3C00F65C3C79,12654.0
kar_bon,2009-07-26,21:05:37,339,2,945023,-,1,0,E14A31D20D81B3E8,12424.0
kar_bon,2009-07-26,21:25:33,339,2,945029,-,1,0,04736C7C19B5F7C7,12014.0
kar_bon,2009-07-26,21:45:30,339,2,945033,-,1,0,371D9A72E79E743F,11959.0
kar_bon,2009-07-26,22:05:25,333,2,945038,-,1,0,214040336580687C,11943.0
kar_bon,2009-07-26,22:25:20,345,2,945040,-,1,0,BCD319617D90F256,11949.0
kar_bon,2009-07-26,22:45:14,315,2,945045,-,1,0,0FCB3AC7744C4CE0,11954.0
kar_bon,2009-07-26,23:37:24,315,2,943319,-,1,0,DE66A283D963D5C7,13890.0
kar_bon,2009-07-26,23:57:16,327,2,945049,-,1,0,3819DDF8490F0BF6,13879.0
