kar_bon,2009-05-10,00:01:16,339,2,809167,-,1,0,F62178396F5B116A,11071.0
vaughan,2009-05-10,00:02:17,327,2,809626,-,1,0,071F1394C6DB10B6,945.0
vaughan,2009-05-10,00:02:50,327,2,809301,-,1,0,76ACB1038547CD4F,8194.0
vaughan,2009-05-10,00:04:05,339,2,809639,-,1,0,3555F877AA8B2204,921.0
mdettweiler,2009-05-10,00:04:37,339,2,809475,-,1,0,8130896B3904114B,3940.0
vaughan,2009-05-10,00:04:44,315,2,809302,-,1,0,2303BF6AAD8A55CA,8273.0
mdettweiler,2009-05-10,00:06:42,339,2,809477,-,1,0,B47AAA0E45805C8E,3939.0
vaughan,2009-05-10,00:06:49,315,2,809647,-,1,0,63FC8DD35963C03F,943.0
vaughan,2009-05-10,00:09:35,327,2,809308,-,1,0,A4656595DCEBEAEC,8460.0
kar_bon,2009-05-10,00:10:15,333,2,809178,-,1,0,14894FDE3BCEA6FC,11153.0
mdettweiler,2009-05-10,00:11:23,339,2,809493,-,1,0,AD0A71609E201A79,3939.0
kar_bon,2009-05-10,00:11:33,321,2,809222,-,1,0,D91532B5A1DB2C53,10107.0
vaughan,2009-05-10,00:12:43,315,2,809320,-,1,0,773D4A762FD7D6DA,8218.0
mdettweiler,2009-05-10,00:14:02,345,2,809500,-,1,0,3FFC84514E9D0684,3936.0
vaughan,2009-05-10,00:16:31,339,2,809329,-,1,0,686792F79D139E52,8193.0
mdettweiler,2009-05-10,00:17:46,333,2,809510,-,1,0,41DAB755E2691D6F,3943.0
vaughan,2009-05-10,00:18:02,333,2,809670,-,1,0,40E356A777A0CD14,946.0
vaughan,2009-05-10,00:18:31,333,2,809334,-,1,0,6D68375F11366DD6,8274.0
kar_bon,2009-05-10,00:19:23,327,2,809202,-,1,0,BB8B0A2B6301DD08,11067.0
vaughan,2009-05-10,00:19:25,315,2,809676,-,1,0,18579B3BC5D0740A,921.0
mdettweiler,2009-05-10,00:19:49,339,2,809513,-,1,0,B065D84123898568,3938.0
kar_bon,2009-05-10,00:20:59,339,2,809121,-,1,0,29588516080520E1,13008.0
vaughan,2009-05-10,00:21:42,315,2,809338,-,1,0,1B68FD48A4A0A68B,8351.0
vaughan,2009-05-10,00:22:31,333,2,809684,-,1,0,1A5318367CBEE2E2,943.0
mdettweiler,2009-05-10,00:24:29,327,2,809536,-,1,0,26BE872979FD3445,3937.0
vaughan,2009-05-10,00:26:24,345,2,809347,-,1,0,9C5D2522614AF098,8218.0
mdettweiler,2009-05-10,00:27:10,315,2,809550,-,1,0,13F9E68DCE4EF852,3938.0
kar_bon,2009-05-10,00:28:27,345,2,809220,-,1,0,10A8153EC86A707C,11143.0
kar_bon,2009-05-10,00:29:27,327,2,809273,-,1,0,949D180F0A3EE630,10180.0
vaughan,2009-05-10,00:30:10,327,2,809364,-,1,0,AEA7A3A0FBFDEE13,8195.0
mdettweiler,2009-05-10,00:30:54,327,2,809568,-,1,0,372DAB7F76E067F5,3944.0
vaughan,2009-05-10,00:32:20,321,2,809366,-,1,0,078E65E5AF089A5A,8274.0
mdettweiler,2009-05-10,00:32:57,327,2,809573,-,1,0,2B924D4D14388384,3939.0
vaughan,2009-05-10,00:33:48,327,2,809724,-,1,0,B92EC18BCF91A55B,946.0
vaughan,2009-05-10,00:34:46,321,2,809741,-,1,0,741D5E3AD81367BB,921.0
vaughan,2009-05-10,00:35:36,327,2,809378,-,1,0,70A44EF9AE66B5DB,8349.0
kar_bon,2009-05-10,00:37:29,321,2,809257,-,1,0,3BC4A3B7D01B0EB6,11048.0
mdettweiler,2009-05-10,00:37:35,327,2,809581,-,1,0,E12FA9423DC26C71,3935.0
vaughan,2009-05-10,00:38:14,327,2,809756,-,1,0,DE63DDBE0DF8F79B,943.0
vaughan,2009-05-10,00:40:07,315,2,809397,-,1,0,95F7C4AB67DB207A,8219.0
mdettweiler,2009-05-10,00:40:21,339,2,809587,-,1,0,6FF1C635184438D0,3938.0
kar_bon,2009-05-10,00:42:34,327,2,809185,-,1,0,409C22A5B4CCEB8D,13012.0
mdettweiler,2009-05-10,00:44:07,327,2,809613,-,1,0,7964CE5F33005759,3950.0
vaughan,2009-05-10,00:44:35,339,2,809403,-,1,0,A80D649C56EC50A5,8241.0
vaughan,2009-05-10,00:46:08,339,2,809407,-,1,0,07CF040EF700855F,8275.0
mdettweiler,2009-05-10,00:46:34,339,2,809615,-,1,0,9CC0A35AC10110B6,3969.0
kar_bon,2009-05-10,00:46:45,327,2,809285,-,1,0,8D1F2B69136D4922,11127.0
kar_bon,2009-05-10,00:47:28,327,2,809321,-,1,0,CA6FAF1898D48FC5,10243.0
vaughan,2009-05-10,00:49:29,339,2,809415,-,1,0,E1C4456FF3832BD9,8348.0
vaughan,2009-05-10,00:49:34,345,2,809781,-,1,0,92AB7C00AFDD7764,946.0
vaughan,2009-05-10,00:50:07,321,2,809782,-,1,0,788838A0EC8E9DFA,922.0
mdettweiler,2009-05-10,00:51:05,327,2,809621,-,1,0,A5F8CA249EE8892C,3957.0
mdettweiler,2009-05-10,00:53:29,333,2,809636,-,1,0,CF2AAF4D47BF70F8,3941.0
vaughan,2009-05-10,00:53:49,345,2,809430,-,1,0,75ED995E62FE3DEB,8220.0
vaughan,2009-05-10,00:53:57,327,2,809794,-,1,0,DBB8E4AD91414A57,943.0
kar_bon,2009-05-10,00:55:46,339,2,809315,-,1,0,210555494120E89B,11033.0
mdettweiler,2009-05-10,00:57:14,327,2,809648,-,1,0,5E5063041644E56F,3946.0
vaughan,2009-05-10,00:57:30,327,2,809434,-,1,0,1D3C3BE780878FD7,8197.0
mdettweiler,2009-05-10,00:59:41,327,2,809661,-,1,0,4808DBFD6680E0BF,3878.0
vaughan,2009-05-10,00:59:56,315,2,809435,-,1,0,473C4540A00406C1,8275.0
vaughan,2009-05-10,01:03:25,321,2,809437,-,1,0,495237A1559DE137,8351.0
kar_bon,2009-05-10,01:04:07,339,2,809237,-,1,0,EF80B2EA0774641F,13012.0
mdettweiler,2009-05-10,01:04:13,333,2,809664,-,1,0,0B52ECBA3A5E6CBD,3956.0
kar_bon,2009-05-10,01:04:29,333,2,809364,-,1,0,F7DCFDB24F749C4F,10251.0
vaughan,2009-05-10,01:05:19,321,2,809825,-,1,0,8CB21441C0267CB7,946.0
kar_bon,2009-05-10,01:05:21,345,2,809325,-,1,0,091C69FB247AD7E0,11133.0
vaughan,2009-05-10,01:05:28,321,2,809830,-,1,0,2072A7CC8891644B,922.0
mdettweiler,2009-05-10,01:06:35,315,2,809669,-,1,0,FAB1ED54B09DEB54,3940.0
vaughan,2009-05-10,01:07:29,321,2,809445,-,1,0,4C209554948613DF,8218.0
vaughan,2009-05-10,01:09:40,345,2,809839,-,1,0,1D1E034CF352459B,943.0
mdettweiler,2009-05-10,01:10:22,321,2,809678,-,1,0,B7200C57DDC9CB0E,3945.0
vaughan,2009-05-10,01:11:11,321,2,809453,-,1,0,DB1DC33D46F0D9C1,8199.0
mdettweiler,2009-05-10,01:12:48,345,2,809682,-,1,0,D5225B2591648C10,3966.0
vaughan,2009-05-10,01:13:44,327,2,809460,-,1,0,004589BA4154BB37,8276.0
kar_bon,2009-05-10,01:14:12,345,2,809352,-,1,0,092B6B2B06169B65,11032.0
vaughan,2009-05-10,01:17:19,333,2,809474,-,1,0,0DF5F6A585902FF0,8349.0
mdettweiler,2009-05-10,01:17:21,333,2,809696,-,1,0,58BC230A21764C59,3958.0
mdettweiler,2009-05-10,01:19:44,339,2,809707,-,1,0,CF3909490CC84AAD,3942.0
vaughan,2009-05-10,01:20:49,315,2,809879,-,1,0,A8BC782DAF02844F,921.0
vaughan,2009-05-10,01:21:05,327,2,809876,-,1,0,D55F434B5796C46E,946.0
vaughan,2009-05-10,01:21:12,345,2,809491,-,1,0,066B54EB45B1F4E3,8220.0
kar_bon,2009-05-10,01:21:26,345,2,809415,-,1,0,96E9F8BD57834D0B,10260.0
mdettweiler,2009-05-10,01:23:31,339,2,809723,-,1,0,15570FA0BC337984,3945.0
kar_bon,2009-05-10,01:23:59,339,2,809392,-,1,0,F1FBE9CB2E4DC3C3,11132.0
vaughan,2009-05-10,01:24:50,333,2,809499,-,1,0,6CC68470170967DB,8198.0
vaughan,2009-05-10,01:25:23,339,2,809883,-,1,0,9D5DBF9E9B5C63E7,943.0
kar_bon,2009-05-10,01:25:44,339,2,809313,-,1,0,F13E052821B7A2D0,13004.0
mdettweiler,2009-05-10,01:25:55,315,2,809742,-,1,0,719BCC592FA86081,3966.0
vaughan,2009-05-10,01:27:32,345,2,809502,-,1,0,12A8645E9E6DE15B,8276.0
mdettweiler,2009-05-10,01:30:31,327,2,809760,-,1,0,E61BDE48C2EF1412,3962.0
vaughan,2009-05-10,01:31:14,333,2,809511,-,1,0,06974AA4C6ECAC75,8349.0
kar_bon,2009-05-10,01:32:33,327,2,809412,-,1,0,FF9D88C7836DEC0F,11025.0
mdettweiler,2009-05-10,01:32:51,333,2,809771,-,1,0,796A550DC4CAEBD7,3942.0
vaughan,2009-05-10,01:34:54,321,2,809534,-,1,0,34E74CEC9D97A6AB,8219.0
vaughan,2009-05-10,01:36:10,345,2,809907,-,1,0,3353566406451018,921.0
mdettweiler,2009-05-10,01:36:38,339,2,809775,-,1,0,594FE84B73ADDB0A,3944.0
vaughan,2009-05-10,01:36:50,315,2,809908,-,1,0,10F0E37FE6CCE8DB,945.0
vaughan,2009-05-10,01:38:31,333,2,809550,-,1,0,4B4D7A2839F9EF1F,8199.0
mdettweiler,2009-05-10,01:39:05,321,2,809781,-,1,0,24781DA19FA60F2D,3969.0
kar_bon,2009-05-10,01:39:13,339,2,809440,-,1,0,9944F839678B8815,10305.0
vaughan,2009-05-10,01:41:06,339,2,809941,-,1,0,69494333297CA497,943.0
vaughan,2009-05-10,01:41:20,345,2,809556,-,1,0,2FA5879D3090BFFF,8277.0
kar_bon,2009-05-10,01:42:26,339,2,809432,-,1,0,4477C7F11F86B2C1,11125.0
mdettweiler,2009-05-10,01:43:36,333,2,809790,-,1,0,66576CF4FE540DCF,3961.0
vaughan,2009-05-10,01:45:08,327,2,809569,-,1,0,98807B76F66F5B8C,8346.0
mdettweiler,2009-05-10,01:45:59,345,2,809806,-,1,0,2815EEE236E65AC2,3938.0
kar_bon,2009-05-10,01:47:02,315,2,809359,-,1,0,69DF472BB2F1839B,12984.0
vaughan,2009-05-10,01:48:36,327,2,809578,-,1,0,C1197E0D16BD4D87,8219.0
mdettweiler,2009-05-10,01:49:48,315,2,809811,-,1,0,73FD029A1BC7B951,3941.0
kar_bon,2009-05-10,01:51:03,315,2,809439,-,1,0,B672FD1FE6546881,11029.0
vaughan,2009-05-10,01:51:31,321,2,809957,-,1,0,6B81CCFBFA90FED9,921.0
mdettweiler,2009-05-10,01:52:10,315,2,809820,-,1,0,21BD7628589CAFFA,3936.0
vaughan,2009-05-10,01:52:36,315,2,809967,-,1,0,0C1B0CD74570F2DC,946.0
vaughan,2009-05-10,01:54:40,345,2,809590,-,1,0,7533ACBF173F3756,8349.0
vaughan,2009-05-10,01:55:07,315,2,809595,-,1,0,2F4922A1D6A9963F,8277.0
kar_bon,2009-05-10,01:56:43,327,2,809492,-,1,0,BE8226B668596C61,10339.0
mdettweiler,2009-05-10,01:56:43,315,2,809832,-,1,0,2588C627C28E54DB,3938.0
vaughan,2009-05-10,01:56:49,321,2,809975,-,1,0,E059CBB7CB5DEB73,944.0
vaughan,2009-05-10,01:59:04,321,2,809614,-,1,0,4B5296CBF595CE78,8328.0
mdettweiler,2009-05-10,01:59:07,345,2,809832,-,1,0,A920428FD690F1B3,3938.0
kar_bon,2009-05-10,02:00:55,345,2,809454,-,1,0,3F4EE963947948AD,11121.0
vaughan,2009-05-10,02:02:18,315,2,809626,-,1,0,5BD485755E98DFED,8219.0
mdettweiler,2009-05-10,02:02:57,321,2,809842,-,1,0,65681FCE06588A0C,3943.0
mdettweiler,2009-05-10,02:05:17,321,2,809855,-,1,0,EF5F127DFF11B386,3936.0
vaughan,2009-05-10,02:05:49,345,2,809640,-,1,0,86DF98C42375D1F3,8198.0
vaughan,2009-05-10,02:06:53,345,2,810022,-,1,0,E4FC5DD1F1347669,922.0
vaughan,2009-05-10,02:08:22,345,2,810031,-,1,0,C6A391E289A88A00,946.0
vaughan,2009-05-10,02:08:56,327,2,809641,-,1,0,CA52433AED61E7C9,8279.0
kar_bon,2009-05-10,02:09:06,315,2,809424,-,1,0,8CD7CDC34AE4A38C,13006.0
kar_bon,2009-05-10,02:09:30,327,2,809493,-,1,0,43E196BD04BB9A92,11034.0
mdettweiler,2009-05-10,02:09:50,345,2,809865,-,1,0,25CC6F8D1A9F4F64,3937.0
mdettweiler,2009-05-10,02:12:16,339,2,809879,-,1,0,597328EE54374A3A,3941.0
vaughan,2009-05-10,02:12:32,321,2,810053,-,1,0,BD38EFBCCD4A2661,943.0
vaughan,2009-05-10,02:12:58,315,2,809650,-,1,0,3FAA9D501A2A92AF,8346.0
kar_bon,2009-05-10,02:13:13,315,2,809542,-,1,0,46DAB0F962A71154,10327.0
vaughan,2009-05-10,02:15:59,345,2,809664,-,1,0,774D02A32C01E015,8218.0
mdettweiler,2009-05-10,02:16:05,345,2,809884,-,1,0,9A04EC033E8A5C33,3943.0
mdettweiler,2009-05-10,02:18:23,339,2,809893,-,1,0,8B2871AC75BAE0CA,3935.0
vaughan,2009-05-10,02:19:29,345,2,809674,-,1,0,1349907BF0D57985,8199.0
kar_bon,2009-05-10,02:19:40,339,2,809521,-,1,0,880AAB446D787961,11128.0
vaughan,2009-05-10,02:22:14,327,2,810084,-,1,0,9F0A841CE8F69F32,922.0
vaughan,2009-05-10,02:22:44,339,2,809681,-,1,0,5E7F85F04635E27F,8280.0
mdettweiler,2009-05-10,02:22:58,345,2,809902,-,1,0,3B2C83A9B8E3A610,3937.0
vaughan,2009-05-10,02:24:08,333,2,810087,-,1,0,A5757EE9AC164669,946.0
mdettweiler,2009-05-10,02:25:25,321,2,809905,-,1,0,5F75308381C50B9B,3941.0
vaughan,2009-05-10,02:26:54,339,2,809693,-,1,0,E1E78356E88552E3,8178.0
kar_bon,2009-05-10,02:28:06,339,2,809561,-,1,0,C9FBDD496948F94A,11038.0
vaughan,2009-05-10,02:28:16,339,2,810105,-,1,0,E30B84EC03FD2228,944.0
mdettweiler,2009-05-10,02:29:12,339,2,809913,-,1,0,DF9DC19F179CB873,3942.0
vaughan,2009-05-10,02:29:43,333,2,809703,-,1,0,671A08249D6ED3AA,8221.0
kar_bon,2009-05-10,02:30:10,345,2,809599,-,1,0,B6A19414536AB98C,10342.0
kar_bon,2009-05-10,02:30:46,321,2,809447,-,1,0,B75ACF7F935FEA27,13004.0
mdettweiler,2009-05-10,02:31:30,339,2,809947,-,1,0,A0E4E77984FA517C,3935.0
vaughan,2009-05-10,02:33:09,321,2,809713,-,1,0,C50DC923CEE6BF6C,8198.0
mdettweiler,2009-05-10,02:36:04,339,2,809951,-,1,0,A56067695E45A2C9,3933.0
vaughan,2009-05-10,02:36:32,339,2,809729,-,1,0,3932B3E8C62992D0,8281.0
vaughan,2009-05-10,02:37:36,327,2,810120,-,1,0,E904A6540F704032,922.0
mdettweiler,2009-05-10,02:38:33,327,2,809956,-,1,0,C8F3D465A34DAEC8,3942.0
vaughan,2009-05-10,02:39:53,333,2,810131,-,1,0,03DF300D71C0FBE2,946.0
vaughan,2009-05-10,02:40:48,315,2,809746,-,1,0,180A2BB7B65AE01A,8346.0
mdettweiler,2009-05-10,02:42:25,333,2,809960,-,1,0,6A3F4632B99527E6,3947.0
vaughan,2009-05-10,02:43:26,339,2,809763,-,1,0,455D65B0D81E89CD,8222.0
vaughan,2009-05-10,02:43:59,321,2,810142,-,1,0,90BAFC69F8F3BB43,943.0
mdettweiler,2009-05-10,02:44:37,321,2,809970,-,1,0,91E97A974DA25FDB,3932.0
vaughan,2009-05-10,02:46:47,321,2,809775,-,1,0,90E83BAF21C56426,8198.0
mdettweiler,2009-05-10,02:49:11,333,2,809990,-,1,0,1BA7B869F02B3A4E,3935.0
vaughan,2009-05-10,02:50:21,327,2,809776,-,1,0,175539E724AC7432,8281.0
mdettweiler,2009-05-10,02:51:41,345,2,809994,-,1,0,8E7AA3D1E63E8A38,3942.0
vaughan,2009-05-10,02:52:57,327,2,810184,-,1,0,CAFE508769D67ADB,922.0
vaughan,2009-05-10,02:54:42,327,2,809786,-,1,0,B02C023828924FF3,8347.0
mdettweiler,2009-05-10,02:55:32,327,2,810005,-,1,0,532654EE2AD1D6EC,3945.0
vaughan,2009-05-10,02:55:40,333,2,810198,-,1,0,46F237A2B6350684,947.0
vaughan,2009-05-10,02:57:08,345,2,809794,-,1,0,13D8798CFD3253FD,8222.0
mdettweiler,2009-05-10,02:57:44,315,2,810030,-,1,0,DA740C23723945F6,3934.0
vaughan,2009-05-10,02:59:43,339,2,810211,-,1,0,66A05E97FAE23C62,944.0
vaughan,2009-05-10,03:00:28,315,2,809815,-,1,0,72946C3DB93456E0,8153.0
mdettweiler,2009-05-10,03:02:19,333,2,810051,-,1,0,4239DC4CFDB07E5B,3936.0
vaughan,2009-05-10,03:04:09,339,2,809819,-,1,0,F0445B54753A8AC2,8281.0
mdettweiler,2009-05-10,03:04:50,345,2,810060,-,1,0,A7E33E11327C8CAD,3943.0
vaughan,2009-05-10,03:08:19,339,2,810235,-,1,0,78E8BD416216532A,922.0
vaughan,2009-05-10,03:08:37,315,2,809824,-,1,0,4C580B12DF2BF6BB,8348.0
mdettweiler,2009-05-10,03:08:40,345,2,810069,-,1,0,2C5FB9C81E13842C,3944.0
mdettweiler,2009-05-10,03:10:51,321,2,810070,-,1,0,F61F14455685D67C,3934.0
vaughan,2009-05-10,03:10:52,321,2,809833,-,1,0,B3D73DAE684DC8EE,8223.0
vaughan,2009-05-10,03:11:26,333,2,810246,-,1,0,FCDADD316C3BB7B8,947.0
vaughan,2009-05-10,03:14:08,315,2,809851,-,1,0,2400E7BA7B36F253,8198.0
vaughan,2009-05-10,03:15:27,315,2,810254,-,1,0,63E13182A795F7FF,944.0
mdettweiler,2009-05-10,03:15:28,339,2,810097,-,1,0,C8EAA052AF3F52A0,3938.0
mdettweiler,2009-05-10,03:17:56,321,2,810103,-,1,0,46534BE604BAE4F1,3940.0
vaughan,2009-05-10,03:17:57,339,2,809855,-,1,0,3962108EFE1A81EE,8282.0
mdettweiler,2009-05-10,03:21:49,339,2,810112,-,1,0,8806C94F5AC272A4,3944.0
vaughan,2009-05-10,03:22:33,327,2,809860,-,1,0,BE2E97E3BEC9A7D5,8349.0
kar_bon,2009-05-10,03:23:13,339,2,809617,-,1,0,5F8C23CFE77861B5,13233.0
kar_bon,2009-05-10,03:23:13,339,2,809669,-,1,0,1703CC0EE05AEAB8,12118.0
kar_bon,2009-05-10,03:23:37,321,2,809737,-,1,0,C7C3060139A8331A,11054.0
vaughan,2009-05-10,03:23:41,315,2,810262,-,1,0,278FA6BB6028F054,923.0
mdettweiler,2009-05-10,03:23:59,333,2,810114,-,1,0,7F33DCD608578777,3936.0
vaughan,2009-05-10,03:24:34,327,2,809881,-,1,0,F8BED4C312FA29D2,8225.0
vaughan,2009-05-10,03:27:12,333,2,810290,-,1,0,ABE40BDAEC1312B1,946.0
vaughan,2009-05-10,03:28:08,345,2,809890,-,1,0,800098EE46C7ABB6,8218.0
mdettweiler,2009-05-10,03:28:35,315,2,810130,-,1,0,066804EBEEA44610,3937.0
mdettweiler,2009-05-10,03:31:06,321,2,810133,-,1,0,A0896AC25EEDB10D,3941.0
vaughan,2009-05-10,03:31:11,321,2,810294,-,1,0,8BC2826655134E50,944.0
vaughan,2009-05-10,03:31:45,339,2,809895,-,1,0,78084CB0C8BD945D,8282.0
kar_bon,2009-05-10,03:34:06,321,2,809582,-,1,0,F51CE62C23A3EF16,14467.0
kar_bon,2009-05-10,03:34:06,327,2,809649,-,1,0,4DC27E4FA55E9E76,13346.0
kar_bon,2009-05-10,03:34:06,339,2,809691,-,1,0,221598AD2B4488D3,12232.0
kar_bon,2009-05-10,03:34:06,315,2,809774,-,1,0,84EFC6FFAECBB04F,11139.0
mdettweiler,2009-05-10,03:34:59,345,2,810150,-,1,0,4653AC818652B4F7,3947.0
kar_bon,2009-05-10,03:35:24,315,2,809525,-,1,0,88A034F9D5E141AF,15572.0
kar_bon,2009-05-10,03:35:24,315,2,809599,-,1,0,04E6D43AFA99B251,14274.0
kar_bon,2009-05-10,03:35:25,327,2,809665,-,1,0,7FA3F423442B430D,12966.0
vaughan,2009-05-10,03:36:28,327,2,809901,-,1,0,9F0F84DC29E0B406,8349.0
mdettweiler,2009-05-10,03:37:06,345,2,810159,-,1,0,C28B15A193358D25,3936.0
kar_bon,2009-05-10,03:37:59,315,2,809658,-,1,0,36BC00E1576D6A5C,13414.0
kar_bon,2009-05-10,03:38:00,345,2,809700,-,1,0,CDE731EE8ECAE730,12387.0
kar_bon,2009-05-10,03:38:00,333,2,809774,-,1,0,50E0B6913247377C,11313.0
kar_bon,2009-05-10,03:38:00,321,2,809822,-,1,0,2293359782C3EA08,10232.0
vaughan,2009-05-10,03:38:18,321,2,809910,-,1,0,1E9C89CEF94A8FDA,8227.0
vaughan,2009-05-10,03:39:03,339,2,810328,-,1,0,AC04C59C7812716F,922.0
vaughan,2009-05-10,03:41:27,315,2,809920,-,1,0,15E1DC6B6103879D,8197.0
mdettweiler,2009-05-10,03:41:42,321,2,810175,-,1,0,128DFB0C34ED8353,3938.0
kar_bon,2009-05-10,03:42:03,333,2,809787,-,1,0,0C327158A5A889E5,11074.0
vaughan,2009-05-10,03:42:59,315,2,810335,-,1,0,A9743477A15D6FED,947.0
mdettweiler,2009-05-10,03:44:14,315,2,810195,-,1,0,A4A2D96B676FCC31,3941.0
vaughan,2009-05-10,03:45:34,327,2,809949,-,1,0,E6CB04479E52BB2E,8282.0
vaughan,2009-05-10,03:46:55,315,2,810342,-,1,0,AC8082280E51D752,944.0
mdettweiler,2009-05-10,03:48:08,315,2,810205,-,1,0,3372ED5B5D4D81FD,3943.0
mdettweiler,2009-05-10,03:50:13,327,2,810216,-,1,0,457DA6A5E1205AED,3936.0
vaughan,2009-05-10,03:50:27,315,2,809954,-,1,0,9FC3CB52F1BD5237,8354.0
vaughan,2009-05-10,03:52:00,315,2,809957,-,1,0,BE833361EFEE5050,8226.0
vaughan,2009-05-10,03:54:24,345,2,810372,-,1,0,C200A6F3477D269B,922.0
kar_bon,2009-05-10,03:54:39,321,2,809870,-,1,0,09C53F683E6EE3B7,10210.0
mdettweiler,2009-05-10,03:54:49,315,2,810226,-,1,0,9C326DD83F8B3C62,3938.0
vaughan,2009-05-10,03:55:07,327,2,809968,-,1,0,223ECD2BE1A70FF1,8196.0
kar_bon,2009-05-10,03:57:08,333,2,809744,-,1,0,BF67B395E06145C6,12969.0
mdettweiler,2009-05-10,03:57:23,345,2,810234,-,1,0,F6A5FEF940D78A15,3943.0
vaughan,2009-05-10,03:58:46,327,2,810388,-,1,0,905F1CD0C48FDDF6,947.0
vaughan,2009-05-10,03:59:19,315,2,809976,-,1,0,BEE88D31886359FC,8279.0
kar_bon,2009-05-10,04:00:28,327,2,809840,-,1,0,C05E1C103D2E256B,11082.0
mdettweiler,2009-05-10,04:01:17,333,2,810243,-,1,0,C91E81251C16EFFA,3945.0
vaughan,2009-05-10,04:02:39,327,2,810393,-,1,0,AE29A2B2E15F32ED,945.0
mdettweiler,2009-05-10,04:03:20,327,2,810249,-,1,0,69FE7D54D5DBD663,3936.0
vaughan,2009-05-10,04:04:25,345,2,809991,-,1,0,FAD809381C6B039D,8357.0
vaughan,2009-05-10,04:05:43,315,2,810002,-,1,0,142AC0D3B7FED319,8227.0
mdettweiler,2009-05-10,04:07:58,333,2,810254,-,1,0,4E8402C14BFCB8C8,3939.0
vaughan,2009-05-10,04:08:47,315,2,810039,-,1,0,189595A070836450,7986.0
vaughan,2009-05-10,04:09:46,321,2,810401,-,1,0,DAAD45D4D960E7F9,922.0
mdettweiler,2009-05-10,04:10:30,315,2,810261,-,1,0,B2968C3489B3C691,3940.0
vaughan,2009-05-10,04:13:04,345,2,810036,-,1,0,89AF585BED9C56CC,8277.0
mdettweiler,2009-05-10,04:14:24,321,2,810281,-,1,0,006489B67DCC2A2D,3944.0
vaughan,2009-05-10,04:14:32,315,2,810418,-,1,0,7696F9DEB19EBE92,946.0
mdettweiler,2009-05-10,04:16:29,321,2,810290,-,1,0,F3A0F018931E5250,3938.0
vaughan,2009-05-10,04:18:22,339,2,810427,-,1,0,D111F3766E62FBA5,944.0
vaughan,2009-05-10,04:18:23,321,2,810054,-,1,0,3D52DFCF4E7D9C60,8360.0
kar_bon,2009-05-10,04:18:47,333,2,809810,-,1,0,8A2689450B2031EB,12973.0
kar_bon,2009-05-10,04:19:09,345,2,809896,-,1,0,229BAABF445ADC70,11098.0
vaughan,2009-05-10,04:19:26,315,2,810067,-,1,0,13061163B21F2387,8229.0
mdettweiler,2009-05-10,04:21:06,315,2,810295,-,1,0,840A276FF1406537,3938.0
vaughan,2009-05-10,04:22:27,315,2,810084,-,1,0,3C123141C226B570,8199.0
mdettweiler,2009-05-10,04:23:40,333,2,810300,-,1,0,61A42C9C0B93D1A3,3944.0
vaughan,2009-05-10,04:25:07,315,2,810455,-,1,0,34CD1A011B3B1D21,921.0
vaughan,2009-05-10,04:26:51,339,2,810093,-,1,0,120185E01AC8269A,8276.0
mdettweiler,2009-05-10,04:27:34,339,2,810303,-,1,0,3009A0BF27031BF7,3945.0
kar_bon,2009-05-10,04:28:43,315,2,809911,-,1,0,E69C608A57D79A27,11237.0
kar_bon,2009-05-10,04:28:44,315,2,809971,-,1,0,4156C1E09B63626F,10172.0
mdettweiler,2009-05-10,04:29:36,345,2,810330,-,1,0,CCDDF65CE9E06B0D,3937.0
kar_bon,2009-05-10,04:29:43,327,2,809820,-,1,0,88FCD45D751F93D0,13378.0
kar_bon,2009-05-10,04:29:44,321,2,809877,-,1,0,F61441CF472B1A5E,12263.0
kar_bon,2009-05-10,04:29:44,333,2,809919,-,1,0,68B978E769F6351B,11146.0
vaughan,2009-05-10,04:30:19,339,2,810461,-,1,0,B3C3E5B042B40A25,947.0
vaughan,2009-05-10,04:32:20,333,2,810107,-,1,0,F881FEC4E3194644,8362.0
vaughan,2009-05-10,04:33:09,327,2,810112,-,1,0,118D49F2C6C8DED1,8230.0
vaughan,2009-05-10,04:34:06,333,2,810464,-,1,0,99AD30FF0C08F8EB,944.0
mdettweiler,2009-05-10,04:34:13,315,2,810340,-,1,0,E583C744D73F7FFE,3938.0
vaughan,2009-05-10,04:36:06,345,2,810117,-,1,0,8C464E919B236D31,8197.0
mdettweiler,2009-05-10,04:36:48,339,2,810341,-,1,0,AAC77CEF3CB462C6,3942.0
kar_bon,2009-05-10,04:37:22,333,2,809955,-,1,0,55CB7E19323A41B4,11089.0
kar_bon,2009-05-10,04:40:14,321,2,809862,-,1,0,7DA5044BAC42A02B,12968.0
vaughan,2009-05-10,04:40:30,345,2,810487,-,1,0,1D446600B9441958,923.0
vaughan,2009-05-10,04:40:38,345,2,810126,-,1,0,CD3EC5FB4D1019E7,8274.0
mdettweiler,2009-05-10,04:40:42,345,2,810360,-,1,0,3BBF904017956092,3943.0
mdettweiler,2009-05-10,04:42:43,345,2,810367,-,1,0,5BB4A9A4384C3EB0,3937.0
vaughan,2009-05-10,04:46:06,327,2,810516,-,1,0,E40185DAD4C7B0AA,947.0
vaughan,2009-05-10,04:46:16,339,2,810133,-,1,0,EF7A1611383D2C11,8362.0
vaughan,2009-05-10,04:46:53,339,2,810151,-,1,0,4304107EFAD45810,8230.0
mdettweiler,2009-05-10,04:47:22,321,2,810381,-,1,0,84B982588A00F0E8,3940.0
