MyDogBuster,2009-03-07,00:01:30,811,2,649289,-,1,0,BA3727146123B48D,819.0
MyDogBuster,2009-03-07,00:02:28,897,2,649292,-,1,0,B6E3B4BE0FF936CC,622.0
MyDogBuster,2009-03-07,00:02:33,903,2,649292,-,1,0,D2E05FD06D5129D9,621.0
MyDogBuster,2009-03-07,00:02:34,849,2,649293,-,1,0,67427CC2EE44B8E0,620.0
MyDogBuster,2009-03-07,00:03:56,913,2,649291,-,1,0,72AA771E38AEA02C,788.0
MyDogBuster,2009-03-07,00:04:04,969,2,649293,-,1,0,A1E449130A1C1562,621.0
MyDogBuster,2009-03-07,00:04:32,979,2,649293,-,1,0,36EA6AFB9FC45D4B,558.0
MyDogBuster,2009-03-07,00:05:02,895,2,649293,-,1,0,4C3C81156ECD1E91,738.0
MyDogBuster,2009-03-07,00:06:04,829,2,649293,-,1,0,D80B0945E3930939,830.0
MyDogBuster,2009-03-07,00:06:05,813,2,649286,-,1,0,9969FB2E1D8BF3EC,1678.0
MyDogBuster,2009-03-07,00:06:10,827,2,649294,-,1,0,38EC38D6D30EF559,558.0
MyDogBuster,2009-03-07,00:07:53,983,2,649294,-,1,0,1C5584166B7CE91F,556.0
MyDogBuster,2009-03-07,00:08:35,857,2,649294,-,1,0,4AB58E7AA639FE82,621.0
MyDogBuster,2009-03-07,00:09:04,831,2,649295,-,1,0,4D4310943F2B00FF,622.0
MyDogBuster,2009-03-07,00:09:20,845,2,649296,-,1,0,669783437AF6CD7C,558.0
MyDogBuster,2009-03-07,00:09:41,949,2,649295,-,1,0,A3DDA9BBF9A32D3E,619.0
MyDogBuster,2009-03-07,00:10:25,923,2,649296,-,1,0,7817AA482C1C3527,620.0
MyDogBuster,2009-03-07,00:12:51,969,2,649296,-,1,0,847EB6563B20BB65,623.0
MyDogBuster,2009-03-07,00:12:53,993,2,649296,-,1,0,59D3E764605347F9,620.0
MyDogBuster,2009-03-07,00:12:53,919,2,649297,-,1,0,80A2A31B8828625A,619.0
MyDogBuster,2009-03-07,00:13:49,825,2,649298,-,1,0,0034A683F6434E61,557.0
MyDogBuster,2009-03-07,00:14:26,801,2,649298,-,1,0,E5A3AAAD0D4542C7,622.0
MyDogBuster,2009-03-07,00:15:29,927,2,649298,-,1,0,92ADB92F682D9139,559.0
MyDogBuster,2009-03-07,00:15:32,957,2,649296,-,1,0,8E57ECFAF0F3616F,842.0
MyDogBuster,2009-03-07,00:17:04,999,2,649297,-,1,0,71CFF4217B751B71,788.0
MyDogBuster,2009-03-07,00:17:05,827,2,649298,-,1,0,C43846FFF7B15253,723.0
MyDogBuster,2009-03-07,00:17:11,971,2,649298,-,1,0,BEAD1B85AAD7B29B,558.0
MyDogBuster,2009-03-07,00:18:38,951,2,649299,-,1,0,B018290F58A1C3D6,558.0
MyDogBuster,2009-03-07,00:18:57,825,2,649299,-,1,0,2EC59CE4474B0AF3,622.0
MyDogBuster,2009-03-07,00:19:26,853,2,649299,-,1,0,872BDED9606C8740,622.0
MyDogBuster,2009-03-07,00:19:51,837,2,649298,-,1,0,79AE165B1CC1F627,827.0
MyDogBuster,2009-03-07,00:20:00,855,2,649300,-,1,0,87A92C4078F6C899,619.0
MyDogBuster,2009-03-07,00:20:43,927,2,649300,-,1,0,EB675CC4DE96BC44,618.0
MyDogBuster,2009-03-07,00:23:08,889,2,649301,-,1,0,9510057863DD3AE2,559.0
MyDogBuster,2009-03-07,00:23:12,983,2,649300,-,1,0,DBCFEFC3A17954FE,619.0
MyDogBuster,2009-03-07,00:23:13,959,2,649300,-,1,0,255796B73517F820,623.0
MyDogBuster,2009-03-07,00:23:14,829,2,649301,-,1,0,107C61F97B875248,621.0
MyDogBuster,2009-03-07,00:24:01,815,2,649294,-,1,0,93D2A289143C19A7,1673.0
MyDogBuster,2009-03-07,00:24:46,807,2,649302,-,1,0,191A090546E945CE,558.0
MyDogBuster,2009-03-07,00:24:48,949,2,649301,-,1,0,F83A7801A85418D0,622.0
MyDogBuster,2009-03-07,00:26:27,853,2,649303,-,1,0,7E4F1404773CC5CB,557.0
MyDogBuster,2009-03-07,00:27:55,919,2,649303,-,1,0,09F98E1B4C7E97AF,557.0
MyDogBuster,2009-03-07,00:29:01,831,2,649303,-,1,0,03097DCA8ECDB13B,716.0
MyDogBuster,2009-03-07,00:29:16,821,2,649302,-,1,0,0BBAB6A773961C29,824.0
MyDogBuster,2009-03-07,00:29:18,961,2,649303,-,1,0,712550F043759AF5,621.0
MyDogBuster,2009-03-07,00:29:47,813,2,649304,-,1,0,44BA464B22253744,621.0
MyDogBuster,2009-03-07,00:30:04,947,2,649302,-,1,0,85FE2FE3077E419A,780.0
MyDogBuster,2009-03-07,00:30:18,983,2,649304,-,1,0,D42ACA12424E9EAC,618.0
MyDogBuster,2009-03-07,00:30:33,865,2,649295,-,1,0,CF319DFFC0A7AA34,1887.0
MyDogBuster,2009-03-07,00:30:38,943,2,649295,-,1,0,81F4F5B219329412,1883.0
MyDogBuster,2009-03-07,00:31:03,871,2,649305,-,1,0,232A9273232DC8D8,620.0
MyDogBuster,2009-03-07,00:32:25,815,2,649306,-,1,0,EF0A89D71B6DC004,558.0
MyDogBuster,2009-03-07,00:33:33,825,2,649306,-,1,0,2B09AF59D0437C6A,621.0
MyDogBuster,2009-03-07,00:33:33,957,2,649306,-,1,0,25203BAF77F1FF4A,619.0
MyDogBuster,2009-03-07,00:33:36,941,2,649306,-,1,0,CC54468095E4B449,623.0
MyDogBuster,2009-03-07,00:33:45,857,2,649304,-,1,0,6EE34DAA7882A337,835.0
MyDogBuster,2009-03-07,00:34:01,911,2,649298,-,1,0,947DEF61CD35389A,1676.0
MyDogBuster,2009-03-07,00:34:04,915,2,649307,-,1,0,F692D3BF18F4D1C4,558.0
MyDogBuster,2009-03-07,00:35:09,803,2,649308,-,1,0,AF0B6C594A2828E6,621.0
MyDogBuster,2009-03-07,00:35:44,825,2,649308,-,1,0,F5E8B3A60CF81849,557.0
MyDogBuster,2009-03-07,00:37:12,879,2,649308,-,1,0,BA961D09E987B0CB,557.0
MyDogBuster,2009-03-07,00:39:41,977,2,649308,-,1,0,7A7CD0DD97472152,623.0
MyDogBuster,2009-03-07,00:40:10,931,2,649309,-,1,0,D02D68B18E32E063,623.0
MyDogBuster,2009-03-07,00:40:37,961,2,649309,-,1,0,564334D48A69DF19,619.0
MyDogBuster,2009-03-07,00:41:02,923,2,649308,-,1,0,6EF005AE2C9D5064,721.0
MyDogBuster,2009-03-07,00:41:21,923,2,649310,-,1,0,550EA92C31FBB6D1,618.0
MyDogBuster,2009-03-07,00:41:43,823,2,649311,-,1,0,7EAD28F1BB9F8B03,558.0
MyDogBuster,2009-03-07,00:43:06,957,2,649309,-,1,0,38848C536740ACA0,782.0
MyDogBuster,2009-03-07,00:43:15,927,2,649308,-,1,0,9913E0E4A5D9320C,839.0
MyDogBuster,2009-03-07,00:43:22,803,2,649312,-,1,0,FCB37E4B8783EBD6,558.0
MyDogBuster,2009-03-07,00:43:53,865,2,649311,-,1,0,009D6B2993FC9848,620.0
MyDogBuster,2009-03-07,00:43:54,885,2,649311,-,1,0,0CAF707D0A0DB84C,621.0
MyDogBuster,2009-03-07,00:43:58,945,2,649311,-,1,0,EDA73BAFAC360B4E,622.0
MyDogBuster,2009-03-07,00:45:01,827,2,649312,-,1,0,22E511AA7FA30197,557.0
MyDogBuster,2009-03-07,00:45:31,813,2,649312,-,1,0,F1D921850350D726,622.0
MyDogBuster,2009-03-07,00:46:29,849,2,649312,-,1,0,4125FC5B1F9FFA95,557.0
MyDogBuster,2009-03-07,00:47:36,955,2,649311,-,1,0,264B303FE839AF02,831.0
MyDogBuster,2009-03-07,00:50:02,869,2,649312,-,1,0,6C6F4DFD930228A4,621.0
MyDogBuster,2009-03-07,00:50:31,875,2,649312,-,1,0,51B15834B534E0BD,621.0
MyDogBuster,2009-03-07,00:50:55,947,2,649312,-,1,0,C4D24503E8DDD519,618.0
MyDogBuster,2009-03-07,00:51:01,871,2,649313,-,1,0,531C5979D8648C80,558.0
MyDogBuster,2009-03-07,00:51:40,861,2,649313,-,1,0,6B444D0BC91ED918,619.0
MyDogBuster,2009-03-07,00:51:55,1001,2,649306,-,1,0,7D03E0688E867EC8,1674.0
MyDogBuster,2009-03-07,00:52:39,891,2,649314,-,1,0,B235F58A8B60D9D3,557.0
MyDogBuster,2009-03-07,00:53:06,837,2,649313,-,1,0,538EBADDE9BD1A9A,724.0
MyDogBuster,2009-03-07,00:54:13,941,2,649314,-,1,0,ED2A7A4201FFDFBD,620.0
MyDogBuster,2009-03-07,00:54:13,945,2,649314,-,1,0,78F08A2E78C38BB6,619.0
MyDogBuster,2009-03-07,00:54:18,889,2,649315,-,1,0,10B019E51736BF05,557.0
MyDogBuster,2009-03-07,00:54:21,829,2,649315,-,1,0,0CEEF0BC947FE353,623.0
MyDogBuster,2009-03-07,00:55:46,951,2,649315,-,1,0,B5A669E52153520B,557.0
MyDogBuster,2009-03-07,00:55:52,891,2,649315,-,1,0,5EE48E414ABD9220,621.0
MyDogBuster,2009-03-07,00:55:55,957,2,649313,-,1,0,7C774E3DF810C333,769.0
MyDogBuster,2009-03-07,00:56:53,987,2,649313,-,1,0,6070BFE565983E70,818.0
MyDogBuster,2009-03-07,01:00:19,955,2,649317,-,1,0,C681C2DE464696DB,558.0
MyDogBuster,2009-03-07,01:00:25,983,2,649316,-,1,0,CA28D68A5981532F,623.0
MyDogBuster,2009-03-07,01:00:53,859,2,649317,-,1,0,DA82D21F9DFD4E4B,622.0
MyDogBuster,2009-03-07,01:01:14,909,2,649316,-,1,0,BF3D2E83791044B0,818.0
MyDogBuster,2009-03-07,01:01:14,895,2,649317,-,1,0,4E52AAF767624077,619.0
MyDogBuster,2009-03-07,01:01:57,861,2,649310,-,1,0,6FE5839DC6A40D1A,1884.0
MyDogBuster,2009-03-07,01:01:57,975,2,649311,-,1,0,E98101930663C8FF,1676.0
MyDogBuster,2009-03-07,01:01:57,885,2,649318,-,1,0,CFDE6807DD10F456,558.0
MyDogBuster,2009-03-07,01:01:58,825,2,649318,-,1,0,8C7B9E26D8178A1B,618.0
MyDogBuster,2009-03-07,01:02:00,875,2,649310,-,1,0,F3542C82408DEA31,1882.0
MyDogBuster,2009-03-07,01:03:34,825,2,649319,-,1,0,40C9390B87660E17,556.0
MyDogBuster,2009-03-07,01:04:32,951,2,649318,-,1,0,9BD99E41540D66AE,619.0
MyDogBuster,2009-03-07,01:04:33,823,2,649319,-,1,0,417CA70F8E77E8D9,620.0
MyDogBuster,2009-03-07,01:04:43,859,2,649319,-,1,0,5299E7739AFBE8A7,622.0
MyDogBuster,2009-03-07,01:05:04,861,2,649319,-,1,0,B1E1500AA073DEE7,558.0
MyDogBuster,2009-03-07,01:05:44,915,2,649318,-,1,0,9365FDD65279A949,758.0
MyDogBuster,2009-03-07,01:06:16,865,2,649319,-,1,0,0DD41C109267EE00,624.0
MyDogBuster,2009-03-07,01:09:04,885,2,649319,-,1,0,B88278D6791150BF,789.0
MyDogBuster,2009-03-07,01:09:36,943,2,649319,-,1,0,F1CDECF13433BC96,557.0
MyDogBuster,2009-03-07,01:10:34,895,2,649319,-,1,0,36B93D17BD2186CD,821.0
MyDogBuster,2009-03-07,01:10:46,839,2,649320,-,1,0,801DA492F0486B3A,621.0
MyDogBuster,2009-03-07,01:11:15,975,2,649320,-,1,0,829D62152E655C7F,622.0
MyDogBuster,2009-03-07,01:11:16,843,2,649322,-,1,0,6A4349A0A4E79CF0,559.0
MyDogBuster,2009-03-07,01:11:32,931,2,649321,-,1,0,AC038BE5E4D1F866,618.0
MyDogBuster,2009-03-07,01:12:17,829,2,649323,-,1,0,9297C1A72F5EF1BE,619.0
MyDogBuster,2009-03-07,01:12:52,901,2,649323,-,1,0,85EAC5099F0D0042,558.0
MyDogBuster,2009-03-07,01:14:22,903,2,649324,-,1,0,59706E35FB7A6872,558.0
MyDogBuster,2009-03-07,01:14:52,805,2,649321,-,1,0,35A3DF8E70013642,818.0
MyDogBuster,2009-03-07,01:14:53,843,2,649324,-,1,0,C6A4EDA2724612D0,621.0
MyDogBuster,2009-03-07,01:14:53,855,2,649324,-,1,0,353EBEE4D1CB9480,620.0
MyDogBuster,2009-03-07,01:15:06,873,2,649324,-,1,0,B79A117E78C7E4DC,623.0
MyDogBuster,2009-03-07,01:16:38,953,2,649324,-,1,0,F71E2B4BC189F4B6,622.0
MyDogBuster,2009-03-07,01:18:44,909,2,649324,-,1,0,BB39DA0B649555D9,780.0
MyDogBuster,2009-03-07,01:18:55,847,2,649325,-,1,0,49236F2D8FCF5117,559.0
MyDogBuster,2009-03-07,01:19:49,827,2,649318,-,1,0,70327D9A49365188,1674.0
MyDogBuster,2009-03-07,01:20:34,969,2,649325,-,1,0,EF7F93EE52C1F33B,558.0
MyDogBuster,2009-03-07,01:21:09,915,2,649325,-,1,0,55542BF5EB5ABA43,623.0
MyDogBuster,2009-03-07,01:21:37,949,2,649325,-,1,0,1263C47EB24CE11E,622.0
MyDogBuster,2009-03-07,01:21:54,987,2,649325,-,1,0,8C1B2FEC28A9457E,622.0
MyDogBuster,2009-03-07,01:22:09,945,2,649326,-,1,0,B2039515DEEAC446,557.0
MyDogBuster,2009-03-07,01:22:11,987,2,649324,-,1,0,5F185A201422D091,787.0
MyDogBuster,2009-03-07,01:22:35,873,2,649326,-,1,0,FDD0AB523077C1A5,618.0
MyDogBuster,2009-03-07,01:23:39,975,2,649326,-,1,0,D32F448140CF7E2C,557.0
MyDogBuster,2009-03-07,01:24:09,865,2,649325,-,1,0,CD370DB26C3C8233,815.0
MyDogBuster,2009-03-07,01:25:13,899,2,649328,-,1,0,18EC6AA61630371A,620.0
MyDogBuster,2009-03-07,01:25:13,897,2,649328,-,1,0,6B3A32793C6C1277,620.0
MyDogBuster,2009-03-07,01:25:34,915,2,649328,-,1,0,22C340FAD0AD8AA4,628.0
MyDogBuster,2009-03-07,01:27:07,923,2,649328,-,1,0,2C70633AE3B26932,629.0
MyDogBuster,2009-03-07,01:28:12,999,2,649328,-,1,0,43C1D126193C69A0,557.0
MyDogBuster,2009-03-07,01:28:34,813,2,649328,-,1,0,EF9571A9C75E87ED,822.0
MyDogBuster,2009-03-07,01:29:52,847,2,649329,-,1,0,555C4242F5D73913,558.0
MyDogBuster,2009-03-07,01:30:55,987,2,649321,-,1,0,D41CA17F02824BEE,1738.0
MyDogBuster,2009-03-07,01:31:05,927,2,649328,-,1,0,E30C2AEE04606721,741.0
MyDogBuster,2009-03-07,01:31:26,861,2,649330,-,1,0,C475E301190BE4DF,557.0
MyDogBuster,2009-03-07,01:31:35,955,2,649329,-,1,0,99BF1C1A3534E494,626.0
MyDogBuster,2009-03-07,01:32:01,987,2,649329,-,1,0,87254F96D10285C6,624.0
MyDogBuster,2009-03-07,01:32:12,997,2,649329,-,1,0,5312DB6C3C8CCBF0,618.0
MyDogBuster,2009-03-07,01:32:54,945,2,649330,-,1,0,C784F74764676393,619.0
MyDogBuster,2009-03-07,01:32:56,883,2,649331,-,1,0,B6CD7C74DCB565A3,557.0
MyDogBuster,2009-03-07,01:33:57,955,2,649321,-,1,0,A35718BFB2E1FA47,1920.0
MyDogBuster,2009-03-07,01:34:04,871,2,649323,-,1,0,E8AC791E0DDA706C,1924.0
MyDogBuster,2009-03-07,01:35:18,917,2,649330,-,1,0,4106617EDDB3514A,787.0
MyDogBuster,2009-03-07,01:35:33,903,2,649331,-,1,0,981AA5E2224EE84F,620.0
MyDogBuster,2009-03-07,01:35:34,835,2,649333,-,1,0,4D233DE1896CFB3D,621.0
MyDogBuster,2009-03-07,01:36:02,849,2,649333,-,1,0,B3C1FDE73553B959,628.0
MyDogBuster,2009-03-07,01:37:28,861,2,649333,-,1,0,B3147B2C520AE71C,621.0
MyDogBuster,2009-03-07,01:37:30,867,2,649333,-,1,0,F0CF749CCAE35EC6,558.0
MyDogBuster,2009-03-07,01:38:13,885,2,649331,-,1,0,14B910DBE35BF609,845.0
MyDogBuster,2009-03-07,01:39:09,915,2,649334,-,1,0,EFA66ADDDF0D3411,557.0
MyDogBuster,2009-03-07,01:40:43,825,2,649335,-,1,0,47E1C158C866267C,557.0
MyDogBuster,2009-03-07,01:41:06,921,2,649262,-,1,0,E8935D6E68CC96A5,10470.0
MyDogBuster,2009-03-07,01:41:57,831,2,649335,-,1,0,549079A0EEEF7040,622.0
MyDogBuster,2009-03-07,01:42:13,999,2,649335,-,1,0,0A783BA0E96EB1E5,557.0
MyDogBuster,2009-03-07,01:42:23,859,2,649335,-,1,0,EA09A6023C6556B3,622.0
MyDogBuster,2009-03-07,01:42:31,871,2,649335,-,1,0,E67460C96D789414,619.0
MyDogBuster,2009-03-07,01:42:40,919,2,649333,-,1,0,F6E20CE04B40AF8A,846.0
MyDogBuster,2009-03-07,01:43:10,987,2,649334,-,1,0,3F280638071B6F48,725.0
MyDogBuster,2009-03-07,01:43:12,951,2,649335,-,1,0,6CEE60B9C298B9CE,618.0
MyDogBuster,2009-03-07,01:45:53,905,2,649336,-,1,0,BB29C5B8F49491C7,620.0
MyDogBuster,2009-03-07,01:45:53,999,2,649336,-,1,0,5AAFFD95A618A9D6,619.0
MyDogBuster,2009-03-07,01:46:25,831,2,649337,-,1,0,BC4A58C37E9122A2,623.0
MyDogBuster,2009-03-07,01:46:47,865,2,649337,-,1,0,FD45902FB8DFA6FC,557.0
MyDogBuster,2009-03-07,01:47:50,847,2,649337,-,1,0,7444883EB047A81F,622.0
MyDogBuster,2009-03-07,01:48:12,837,2,649329,-,1,0,86CB2EBD3736546E,1703.0
MyDogBuster,2009-03-07,01:48:27,925,2,649337,-,1,0,7F4B689C1612F2B0,558.0
MyDogBuster,2009-03-07,01:48:31,807,2,649336,-,1,0,8A511CA5686A08D2,793.0
MyDogBuster,2009-03-07,01:50:00,955,2,649337,-,1,0,377AF15C41EF9B9E,557.0
MyDogBuster,2009-03-07,01:51:30,921,2,649338,-,1,0,9EA9E5D82AB5BB87,557.0
MyDogBuster,2009-03-07,01:52:07,901,2,649337,-,1,0,AC899099F22C9DAC,834.0
MyDogBuster,2009-03-07,01:52:19,875,2,649338,-,1,0,98198548392966CB,622.0
MyDogBuster,2009-03-07,01:52:44,883,2,649339,-,1,0,D3DD0FA87FF26407,621.0
MyDogBuster,2009-03-07,01:52:49,925,2,649339,-,1,0,FA0296DFD8635487,618.0
MyDogBuster,2009-03-07,01:53:31,909,2,649340,-,1,0,5BCDAF5FC0DE63A4,619.0
MyDogBuster,2009-03-07,01:55:21,885,2,649340,-,1,0,E311EC61FB378288,731.0
MyDogBuster,2009-03-07,01:56:05,867,2,649341,-,1,0,35DC8B12022D7094,558.0
MyDogBuster,2009-03-07,01:56:13,959,2,649340,-,1,0,9FF378897AE1F8EE,620.0
MyDogBuster,2009-03-07,01:56:14,963,2,649340,-,1,0,B3B5DDD77CB5BB1C,621.0
MyDogBuster,2009-03-07,01:56:28,843,2,649340,-,1,0,92E17315B85FC8B0,828.0
MyDogBuster,2009-03-07,01:56:47,865,2,649341,-,1,0,655D31A3B4225233,622.0
MyDogBuster,2009-03-07,01:57:46,821,2,649342,-,1,0,F9A34D0AA024E884,559.0
MyDogBuster,2009-03-07,01:58:11,991,2,649341,-,1,0,A3F8B69370F65B04,621.0
MyDogBuster,2009-03-07,01:59:18,867,2,649342,-,1,0,0E8FC233108E5D2E,558.0
MyDogBuster,2009-03-07,02:00:48,951,2,649342,-,1,0,89C0B1FF94A2B74C,558.0
MyDogBuster,2009-03-07,02:01:46,825,2,649342,-,1,0,CC7680394AC4BE22,795.0
MyDogBuster,2009-03-07,02:02:42,889,2,649343,-,1,0,F262223397DB9A98,623.0
MyDogBuster,2009-03-07,02:02:55,993,2,649271,-,1,0,16685966BF946620,10479.0
MyDogBuster,2009-03-07,02:03:06,913,2,649343,-,1,0,1BD754157A168D77,622.0
MyDogBuster,2009-03-07,02:03:07,963,2,649343,-,1,0,6EB946A4442CB43B,618.0
MyDogBuster,2009-03-07,02:03:50,831,2,649345,-,1,0,7818DE2A1AF1D602,619.0
MyDogBuster,2009-03-07,02:05:22,987,2,649345,-,1,0,02F9201BB9884E47,557.0
MyDogBuster,2009-03-07,02:05:57,855,2,649343,-,1,0,C3DF593D98F01900,830.0
MyDogBuster,2009-03-07,02:06:33,857,2,649346,-,1,0,22F23CE3DB9AB1F5,620.0
MyDogBuster,2009-03-07,02:06:33,873,2,649346,-,1,0,548DD9DB3EAB9246,619.0
MyDogBuster,2009-03-07,02:07:03,971,2,649346,-,1,0,1049026AF3EBE922,557.0
MyDogBuster,2009-03-07,02:07:09,957,2,649346,-,1,0,A508AE77E933CB5D,622.0
MyDogBuster,2009-03-07,02:07:37,867,2,649345,-,1,0,CBDC78013A581344,736.0
MyDogBuster,2009-03-07,02:08:33,805,2,649347,-,1,0,03603E3626798D88,622.0
MyDogBuster,2009-03-07,02:08:35,829,2,649347,-,1,0,A2683014A30B651D,558.0
MyDogBuster,2009-03-07,02:10:03,875,2,649346,-,1,0,478CFADCB94DF2EA,815.0
MyDogBuster,2009-03-07,02:10:05,955,2,649347,-,1,0,66873119D5CBE085,557.0
MyDogBuster,2009-03-07,02:13:03,855,2,649348,-,1,0,41C1CB374BE7E71B,621.0
MyDogBuster,2009-03-07,02:13:26,975,2,649348,-,1,0,BFB1C34372AC3ACC,619.0
MyDogBuster,2009-03-07,02:13:28,915,2,649348,-,1,0,1D8C9C8799C82CF8,622.0
MyDogBuster,2009-03-07,02:14:09,993,2,649348,-,1,0,D3225B17DBD02E92,619.0
MyDogBuster,2009-03-07,02:14:39,979,2,649347,-,1,0,01B05732A003B10F,773.0
MyDogBuster,2009-03-07,02:14:41,801,2,649349,-,1,0,1EEB9FE4945B0043,559.0
MyDogBuster,2009-03-07,02:16:21,897,2,649349,-,1,0,71FC8A47B0F232B4,558.0
MyDogBuster,2009-03-07,02:16:53,855,2,649349,-,1,0,680D9CAA0AAC681D,620.0
MyDogBuster,2009-03-07,02:16:53,879,2,649349,-,1,0,F5329DCBEC6A8F3E,620.0
MyDogBuster,2009-03-07,02:17:33,945,2,649349,-,1,0,BD4C9DE91B6B4EC2,624.0
MyDogBuster,2009-03-07,02:17:52,891,2,649350,-,1,0,6F2080046AE4C7ED,557.0
MyDogBuster,2009-03-07,02:18:54,851,2,649350,-,1,0,94587CDFFD877C49,621.0
MyDogBuster,2009-03-07,02:19:22,945,2,649350,-,1,0,245009113FA384CE,557.0
MyDogBuster,2009-03-07,02:19:27,847,2,649349,-,1,0,FE6E345DC7896701,810.0
MyDogBuster,2009-03-07,02:19:42,843,2,649350,-,1,0,43623F10D46FF88E,725.0
MyDogBuster,2009-03-07,02:23:25,963,2,649350,-,1,0,CAA11544E60DA484,622.0
MyDogBuster,2009-03-07,02:23:44,965,2,649350,-,1,0,76E5A792ADB9599A,619.0
MyDogBuster,2009-03-07,02:23:49,927,2,649350,-,1,0,0264466DE00724E5,826.0
MyDogBuster,2009-03-07,02:23:52,977,2,649350,-,1,0,2B4317548751578C,624.0
MyDogBuster,2009-03-07,02:23:59,883,2,649351,-,1,0,7B3396FA314532AF,558.0
MyDogBuster,2009-03-07,02:24:27,841,2,649351,-,1,0,01D9C3F9D14E2850,618.0
MyDogBuster,2009-03-07,02:25:39,885,2,649351,-,1,0,43284626EEA6C6BE,558.0
MyDogBuster,2009-03-07,02:27:09,975,2,649351,-,1,0,BAFD0389AF81A51C,557.0
MyDogBuster,2009-03-07,02:27:13,891,2,649351,-,1,0,1CF0FAA4BDF7AD96,620.0
MyDogBuster,2009-03-07,02:27:14,931,2,649351,-,1,0,EE01582E73CA5BC3,621.0
MyDogBuster,2009-03-07,02:27:46,843,2,649351,-,1,0,F232FEA8C2503D72,787.0
MyDogBuster,2009-03-07,02:27:56,969,2,649351,-,1,0,98CA923ACF316E32,623.0
MyDogBuster,2009-03-07,02:28:39,857,2,649352,-,1,0,A85815E74CEB6AE2,557.0
MyDogBuster,2009-03-07,02:29:16,999,2,649351,-,1,0,EC1EA1BCC10D7DEF,622.0
MyDogBuster,2009-03-07,02:31:36,893,2,649352,-,1,0,C4967D4B31BD3218,714.0
MyDogBuster,2009-03-07,02:33:17,861,2,649353,-,1,0,88F2DFD6A67A65D8,558.0
MyDogBuster,2009-03-07,02:33:25,873,2,649352,-,1,0,2CA40F2BD62B3A5C,838.0
MyDogBuster,2009-03-07,02:33:46,903,2,649352,-,1,0,D58868999EAE1FB0,621.0
MyDogBuster,2009-03-07,02:34:04,923,2,649352,-,1,0,5259A2137482D5BA,620.0
MyDogBuster,2009-03-07,02:34:13,935,2,649352,-,1,0,1B601B65F8BFBDB5,621.0
MyDogBuster,2009-03-07,02:34:47,877,2,649353,-,1,0,28464645EFA20281,620.0
MyDogBuster,2009-03-07,02:34:56,885,2,649353,-,1,0,ADEA9F515AC82000,557.0
MyDogBuster,2009-03-07,02:36:26,895,2,649353,-,1,0,7E2BC13F70AC811D,557.0
MyDogBuster,2009-03-07,02:37:33,951,2,649353,-,1,0,5C73F951EE81D3BA,620.0
MyDogBuster,2009-03-07,02:37:34,901,2,649353,-,1,0,BCB3B62A048BC699,621.0
MyDogBuster,2009-03-07,02:37:42,929,2,649352,-,1,0,1F4A51D784BE7CDB,833.0
MyDogBuster,2009-03-07,02:37:56,833,2,649354,-,1,0,D1813D9C6A3EBB86,557.0
MyDogBuster,2009-03-07,02:38:19,813,2,649354,-,1,0,62F9042A7EEA30AE,623.0
MyDogBuster,2009-03-07,02:39:37,885,2,649354,-,1,0,880485AA750FE1D7,621.0
MyDogBuster,2009-03-07,02:40:31,969,2,649353,-,1,0,F049B5F9DA9ED1AC,765.0
MyDogBuster,2009-03-07,02:42:35,825,2,649355,-,1,0,65DCB0C041587FCC,558.0
MyDogBuster,2009-03-07,02:43:59,983,2,649354,-,1,0,9D28E30765BD868D,743.0
MyDogBuster,2009-03-07,02:44:08,981,2,649355,-,1,0,AB89C6AF614001D9,622.0
MyDogBuster,2009-03-07,02:44:15,909,2,649356,-,1,0,CEA39594343D752D,559.0
MyDogBuster,2009-03-07,02:44:22,985,2,649355,-,1,0,22708EA8756027E1,619.0
MyDogBuster,2009-03-07,02:44:37,999,2,649355,-,1,0,B8DFAD42E76EBE80,624.0
MyDogBuster,2009-03-07,02:45:07,839,2,649356,-,1,0,0D715B5634B00C38,620.0
MyDogBuster,2009-03-07,02:45:43,829,2,649357,-,1,0,1A7DB5F4EF04BB19,557.0
MyDogBuster,2009-03-07,02:47:10,871,2,649355,-,1,0,8D8C7E45D7699AC6,825.0
MyDogBuster,2009-03-07,02:47:14,875,2,649358,-,1,0,CC8AACA2CE01DB2A,558.0
MyDogBuster,2009-03-07,02:47:54,831,2,649357,-,1,0,502E30E7C1EF5733,621.0
MyDogBuster,2009-03-07,02:47:54,859,2,649357,-,1,0,AF30B1ED4CE8828D,620.0
MyDogBuster,2009-03-07,02:48:40,963,2,649358,-,1,0,643E0D2BF660D4C0,622.0
MyDogBuster,2009-03-07,02:49:59,969,2,649359,-,1,0,959B6F8FD04B51D3,622.0
MyDogBuster,2009-03-07,02:51:38,813,2,649358,-,1,0,D98CB814C5C603E7,836.0
MyDogBuster,2009-03-07,02:51:52,849,2,649360,-,1,0,8A3A6501D10EAA92,557.0
MyDogBuster,2009-03-07,02:53:14,973,2,649359,-,1,0,080D312194CCA5BB,763.0
MyDogBuster,2009-03-07,02:53:33,909,2,649360,-,1,0,93681E4610DB9046,559.0
MyDogBuster,2009-03-07,02:54:29,887,2,649360,-,1,0,E02EFBAAC87E09D4,621.0
MyDogBuster,2009-03-07,02:54:41,983,2,649360,-,1,0,5742813C8D535457,619.0
MyDogBuster,2009-03-07,02:54:59,989,2,649360,-,1,0,3C024D6FD3D9C917,622.0
