vaughan,2009-05-14,00:01:50,327,2,819956,-,1,0,3BA0414D2C1ED182,8345.0
vaughan,2009-05-14,00:03:27,327,2,819961,-,1,0,8A1E7EF6676DD05E,8323.0
mdettweiler,2009-05-14,00:04:13,345,2,820065,-,1,0,FB1407310F2D2DCD,3997.0
mdettweiler,2009-05-14,00:04:35,339,2,820067,-,1,0,F2255184D1529E0B,3993.0
mdettweiler,2009-05-14,00:09:52,327,2,820072,-,1,0,FC001D579D064DB7,3993.0
vaughan,2009-05-14,00:11:19,345,2,819964,-,1,0,E6197277081C7BF9,8565.0
vaughan,2009-05-14,00:11:55,321,2,819970,-,1,0,A31D98B53EB96033,8307.0
mdettweiler,2009-05-14,00:13:04,321,2,820078,-,1,0,E89291C73F525E52,3992.0
vaughan,2009-05-14,00:15:41,315,2,819972,-,1,0,D4869531728C5B3A,8336.0
vaughan,2009-05-14,00:17:16,339,2,819979,-,1,0,ACF41638DC13D26F,8315.0
mdettweiler,2009-05-14,00:17:53,333,2,820083,-,1,0,A269AD0DA1F2920E,4018.0
mdettweiler,2009-05-14,00:17:54,345,2,820095,-,1,0,9732AF8AB39F0089,3993.0
mdettweiler,2009-05-14,00:23:12,345,2,820104,-,1,0,30E2AAABDFC008F7,3993.0
vaughan,2009-05-14,00:25:47,345,2,819982,-,1,0,B57EF65742CC85AA,8310.0
vaughan,2009-05-14,00:25:56,321,2,819981,-,1,0,0EE048C519D48836,8584.0
mdettweiler,2009-05-14,00:26:23,327,2,820108,-,1,0,46BB70B2DF65364E,3996.0
vaughan,2009-05-14,00:29:33,321,2,819985,-,1,0,4877FBB0C94A6754,8335.0
mdettweiler,2009-05-14,00:30:51,315,2,820125,-,1,0,7929975A0233EDBA,3997.0
vaughan,2009-05-14,00:31:07,339,2,819985,-,1,0,D342225E0EBB7B80,8317.0
mdettweiler,2009-05-14,00:31:16,339,2,820129,-,1,0,2FB5AC0D49B4D9DD,3997.0
mdettweiler,2009-05-14,00:36:30,327,2,820133,-,1,0,EFE572D8794AE784,3991.0
vaughan,2009-05-14,00:39:37,345,2,820002,-,1,0,8D7C7CB404A8FD19,8309.0
mdettweiler,2009-05-14,00:39:43,315,2,820138,-,1,0,28DC8536FECA3B09,3996.0
vaughan,2009-05-14,00:39:51,315,2,819987,-,1,0,A1A7A8AC8A048B7A,8565.0
vaughan,2009-05-14,00:43:28,315,2,820015,-,1,0,AA38F5CC5C854A54,8336.0
mdettweiler,2009-05-14,00:44:10,327,2,820141,-,1,0,E0BDD3AF8177CBE0,3995.0
mdettweiler,2009-05-14,00:44:49,339,2,820147,-,1,0,0264759CFCD15299,4012.0
vaughan,2009-05-14,00:45:02,321,2,820015,-,1,0,FE69B4A025F8A6E8,8319.0
mdettweiler,2009-05-14,00:49:51,327,2,820148,-,1,0,CDD8FD474A764B32,3995.0
mdettweiler,2009-05-14,00:53:03,345,2,820161,-,1,0,75C9FCED06FE6894,4000.0
vaughan,2009-05-14,00:53:29,315,2,820022,-,1,0,2E9A7EF2607BB67F,8312.0
vaughan,2009-05-14,00:54:06,315,2,820019,-,1,0,5D975606FBD23693,8565.0
vaughan,2009-05-14,00:57:22,345,2,820027,-,1,0,FF1BE99ADC3B3655,8338.0
mdettweiler,2009-05-14,00:57:27,321,2,820167,-,1,0,70C9392CC1CAC4A1,3993.0
mdettweiler,2009-05-14,00:58:11,339,2,820171,-,1,0,437712FEE33A00A9,4013.0
vaughan,2009-05-14,00:58:52,321,2,820041,-,1,0,E23BE9009295B906,8318.0
mdettweiler,2009-05-14,01:03:09,333,2,820179,-,1,0,0CB2DF220AADA313,3996.0
mdettweiler,2009-05-14,01:06:23,327,2,820180,-,1,0,863CD99C264A69FF,3999.0
vaughan,2009-05-14,01:07:17,321,2,820055,-,1,0,80B8D54041A70B7D,8305.0
vaughan,2009-05-14,01:08:27,345,2,820051,-,1,0,AF4DF293F10F0269,8567.0
mdettweiler,2009-05-14,01:10:47,315,2,820191,-,1,0,C55C7C44F4B56C71,3994.0
vaughan,2009-05-14,01:11:15,345,2,820059,-,1,0,ADB859978C8BEDEA,8334.0
mdettweiler,2009-05-14,01:11:30,327,2,820194,-,1,0,4BC3EF8BDC9066E0,4015.0
vaughan,2009-05-14,01:12:44,339,2,820065,-,1,0,89A80E617588FE6B,8316.0
mdettweiler,2009-05-14,01:16:27,327,2,820196,-,1,0,B529622DEA865E94,3995.0
mdettweiler,2009-05-14,01:19:43,333,2,820203,-,1,0,FBE36A1BF2D8073A,4000.0
vaughan,2009-05-14,01:21:10,339,2,820069,-,1,0,CCFA2A6C87336093,8311.0
vaughan,2009-05-14,01:22:37,315,2,820069,-,1,0,58EDAD71D66A70C6,8558.0
mdettweiler,2009-05-14,01:24:06,345,2,820209,-,1,0,11DA8D9F85B1517C,3913.0
mdettweiler,2009-05-14,01:24:51,321,2,820206,-,1,0,6CD1E94EBA8823DC,4018.0
vaughan,2009-05-14,01:25:11,345,2,820077,-,1,0,4B5558F142287A70,8339.0
vaughan,2009-05-14,01:26:36,315,2,820082,-,1,0,1270E30471854F18,8318.0
mdettweiler,2009-05-14,01:29:46,315,2,820214,-,1,0,37B4D4770A1013C6,3994.0
mdettweiler,2009-05-14,01:33:03,315,2,820219,-,1,0,84F98F5655D9FD8A,4000.0
vaughan,2009-05-14,01:35:01,333,2,820100,-,1,0,C4BCDF78E4094E59,8308.0
vaughan,2009-05-14,01:36:50,327,2,820100,-,1,0,55478B98B8944025,8558.0
mdettweiler,2009-05-14,01:37:25,327,2,820220,-,1,0,43AFACB7732F92D7,3994.0
mdettweiler,2009-05-14,01:38:11,339,2,820221,-,1,0,F260383D984B4E02,4015.0
vaughan,2009-05-14,01:39:06,339,2,820111,-,1,0,E9E657A53BA4C011,8337.0
vaughan,2009-05-14,01:40:29,339,2,820121,-,1,0,DCCFE7B02347DD41,8319.0
mdettweiler,2009-05-14,01:43:06,321,2,820223,-,1,0,8C935B1A6FA1F3B4,3996.0
mdettweiler,2009-05-14,01:46:22,345,2,820224,-,1,0,300687D8A5DC72EF,3999.0
vaughan,2009-05-14,01:48:55,333,2,820134,-,1,0,89350D85B7D39241,8313.0
mdettweiler,2009-05-14,01:50:43,327,2,820234,-,1,0,BFB226163B63EC71,3993.0
vaughan,2009-05-14,01:51:01,321,2,820130,-,1,0,2391CFDB6361F2FF,8554.0
mdettweiler,2009-05-14,01:51:32,333,2,820235,-,1,0,0978A8C165606197,4003.0
vaughan,2009-05-14,01:52:58,327,2,820140,-,1,0,EB4DA5C2ED20CC3D,8336.0
vaughan,2009-05-14,01:54:23,345,2,820140,-,1,0,83EEFFD3E621E99B,8317.0
mdettweiler,2009-05-14,01:56:24,321,2,820241,-,1,0,1DD58D3DE6B52ECA,3993.0
mdettweiler,2009-05-14,01:59:40,339,2,820247,-,1,0,54A3101BF8A587D7,3997.0
mdettweiler,2009-05-14,02:04:01,327,2,820269,-,1,0,9F3377A56AAA7847,3994.0
mdettweiler,2009-05-14,02:04:54,321,2,820274,-,1,0,67C9BE2D620A50E6,4003.0
mdettweiler,2009-05-14,02:09:41,339,2,820283,-,1,0,650109F4D7AEB7A9,3992.0
vaughan,2009-05-14,02:12:19,327,2,820161,-,1,0,99F8B093E61FBA58,8886.0
mdettweiler,2009-05-14,02:12:59,321,2,820285,-,1,0,6245D1DD852F286F,3997.0
vaughan,2009-05-14,02:13:00,315,2,820164,-,1,0,1ED5B7E1BE0C4FEB,8605.0
vaughan,2009-05-14,02:13:01,315,2,820150,-,1,0,651EC6151F9F3BDA,8934.0
vaughan,2009-05-14,02:13:01,315,2,820162,-,1,0,FB92BC0FE4230426,8706.0
vaughan,2009-05-14,02:16:39,315,2,820180,-,1,0,27584C67562BA5EF,8313.0
mdettweiler,2009-05-14,02:17:20,339,2,820288,-,1,0,54A1C866B82EE2DD,3993.0
mdettweiler,2009-05-14,02:18:14,315,2,820296,-,1,0,6DC31461BB8AC477,4004.0
vaughan,2009-05-14,02:19:27,345,2,820179,-,1,0,8F8D8139C713074F,8542.0
vaughan,2009-05-14,02:20:48,339,2,820185,-,1,0,BDACEECDB645488D,8338.0
vaughan,2009-05-14,02:22:08,315,2,820186,-,1,0,92E4E18027D326FF,8322.0
mdettweiler,2009-05-14,02:23:01,327,2,820298,-,1,0,EF5FFB3CFB3C3C9D,3994.0
mdettweiler,2009-05-14,02:26:19,327,2,820306,-,1,0,D86BAC620E099363,3996.0
vaughan,2009-05-14,02:30:34,321,2,820201,-,1,0,FBB3847A13E7B02D,8319.0
mdettweiler,2009-05-14,02:30:41,315,2,820325,-,1,0,238AF08008285BF0,3995.0
mdettweiler,2009-05-14,02:31:34,327,2,820325,-,1,0,D86A26996180ABC8,4003.0
vaughan,2009-05-14,02:33:41,333,2,820196,-,1,0,F79A9A8184730C84,8543.0
vaughan,2009-05-14,02:34:42,321,2,820205,-,1,0,182AAFB5271C08DA,8341.0
vaughan,2009-05-14,02:35:56,339,2,820205,-,1,0,9DFED5939C8BB6DC,8320.0
mdettweiler,2009-05-14,02:36:21,339,2,820327,-,1,0,27C7EF96D87D5920,3995.0
mdettweiler,2009-05-14,02:39:35,321,2,820333,-,1,0,9E956F9D0BD9BD0E,3992.0
mdettweiler,2009-05-14,02:43:59,327,2,820336,-,1,0,E60F4940E664EAB1,3995.0
vaughan,2009-05-14,02:44:22,339,2,820215,-,1,0,57509538245102AC,8315.0
mdettweiler,2009-05-14,02:44:56,333,2,820338,-,1,0,F7624233B52BA274,4005.0
vaughan,2009-05-14,02:47:56,339,2,820216,-,1,0,8309480CB7B1EACA,8520.0
vaughan,2009-05-14,02:48:39,339,2,820219,-,1,0,54AA5A2A85DAAA11,8346.0
mdettweiler,2009-05-14,02:49:41,345,2,820359,-,1,0,56E184020560A752,3995.0
vaughan,2009-05-14,02:49:51,327,2,820221,-,1,0,7378BE1F3443FFA9,8324.0
mdettweiler,2009-05-14,02:52:54,315,2,820360,-,1,0,9D40F825EE90D4D8,3992.0
mdettweiler,2009-05-14,02:57:20,327,2,820362,-,1,0,E973EED7542C5064,3997.0
mdettweiler,2009-05-14,02:58:13,327,2,820365,-,1,0,B10D905B9A03DE90,4001.0
vaughan,2009-05-14,02:58:17,339,2,820223,-,1,0,A6080292ED6E7E8D,8320.0
vaughan,2009-05-14,03:02:12,333,2,820230,-,1,0,CBA0D32575442611,8541.0
vaughan,2009-05-14,03:02:35,315,2,820234,-,1,0,BD108598E99857D0,8347.0
mdettweiler,2009-05-14,03:02:58,321,2,820367,-,1,0,83F78197B6A61D1B,3994.0
vaughan,2009-05-14,03:03:43,333,2,820238,-,1,0,09C134D8123F1CC4,8321.0
mdettweiler,2009-05-14,03:06:14,339,2,820379,-,1,0,6D5E8A8A73433192,3994.0
mdettweiler,2009-05-14,03:10:41,333,2,820380,-,1,0,68C3A5C85735BADE,4000.0
mdettweiler,2009-05-14,03:11:32,345,2,820387,-,1,0,09B10226B83B8979,3999.0
mdettweiler,2009-05-14,03:16:17,345,2,820392,-,1,0,97204527035C9491,3996.0
mdettweiler,2009-05-14,03:19:32,339,2,820395,-,1,0,2B6CF7600057EA7C,3993.0
mdettweiler,2009-05-14,03:23:59,327,2,820412,-,1,0,DDE2F113ADD63A8B,3999.0
mdettweiler,2009-05-14,03:24:56,327,2,820413,-,1,0,63523186D68E810E,4002.0
vaughan,2009-05-14,03:27:31,327,2,820261,-,1,0,431C9A3E53B3348F,9205.0
vaughan,2009-05-14,03:27:59,345,2,820282,-,1,0,C6E748CC2B28F8A0,8948.0
vaughan,2009-05-14,03:28:01,345,2,820267,-,1,0,410AF0AC78D2D211,9040.0
vaughan,2009-05-14,03:28:19,315,2,820260,-,1,0,FBC1251320EE288B,9290.0
vaughan,2009-05-14,03:28:20,333,2,820287,-,1,0,9D6CBD1F921512D7,8463.0
mdettweiler,2009-05-14,03:29:35,327,2,820421,-,1,0,03F2E1699308A262,3994.0
vaughan,2009-05-14,03:30:19,339,2,820293,-,1,0,0F112C5F394C1677,8344.0
vaughan,2009-05-14,03:30:32,345,2,820287,-,1,0,7CD6C00462AC5482,8526.0
vaughan,2009-05-14,03:31:27,327,2,820296,-,1,0,9294E07BD1045E05,8323.0
mdettweiler,2009-05-14,03:32:52,339,2,820429,-,1,0,6C1AA3058DED8950,3993.0
mdettweiler,2009-05-14,03:37:17,327,2,820432,-,1,0,C8D8F068515E59A7,3996.0
mdettweiler,2009-05-14,03:38:14,345,2,820434,-,1,0,8DD32F648CAB07AB,4000.0
vaughan,2009-05-14,03:40:24,315,2,820312,-,1,0,4120698BAFA52777,8354.0
mdettweiler,2009-05-14,03:42:56,339,2,820451,-,1,0,78A72761C307D5B3,3995.0
vaughan,2009-05-14,03:44:14,321,2,820326,-,1,0,DE6D87E103BAE423,8343.0
vaughan,2009-05-14,03:44:42,339,2,820313,-,1,0,068E3D5A3A15BA7E,8525.0
vaughan,2009-05-14,03:45:16,333,2,820326,-,1,0,14064E4B582B6569,8320.0
mdettweiler,2009-05-14,03:46:11,327,2,820452,-,1,0,81B6EC590FC2A0C1,3996.0
mdettweiler,2009-05-14,03:50:37,339,2,820453,-,1,0,7FCA519455249BA9,3998.0
mdettweiler,2009-05-14,03:51:33,327,2,820460,-,1,0,99B5B5E654C883B0,3997.0
vaughan,2009-05-14,03:54:16,333,2,820335,-,1,0,CE9E4A7919CD789C,8355.0
mdettweiler,2009-05-14,03:56:15,333,2,820470,-,1,0,F54474D70C1841D5,3994.0
vaughan,2009-05-14,03:58:11,327,2,820346,-,1,0,02964B638F47D794,8345.0
vaughan,2009-05-14,03:58:59,339,2,820335,-,1,0,02C1DBD650DCA7A1,8529.0
vaughan,2009-05-14,03:59:15,339,2,820359,-,1,0,30ED82373539E485,8326.0
mdettweiler,2009-05-14,03:59:29,315,2,820474,-,1,0,6FF7ACF2C19BB485,3995.0
mdettweiler,2009-05-14,04:03:54,333,2,820475,-,1,0,7940C169B85D28DE,3994.0
mdettweiler,2009-05-14,04:04:50,315,2,820480,-,1,0,27A04453F42B1CE7,3997.0
vaughan,2009-05-14,04:08:09,327,2,820361,-,1,0,BC35260F93DFA738,8354.0
mdettweiler,2009-05-14,04:09:37,321,2,820494,-,1,0,880CF3CD5D1D4491,3999.0
vaughan,2009-05-14,04:12:02,315,2,820366,-,1,0,245125E4E2B32A1F,8344.0
mdettweiler,2009-05-14,04:12:49,321,2,820498,-,1,0,BF03CA4EA4615812,3995.0
vaughan,2009-05-14,04:13:04,321,2,820366,-,1,0,344A8BF35BDE516B,8322.0
vaughan,2009-05-14,04:13:11,321,2,820365,-,1,0,A13A14E810C37A90,8530.0
mdettweiler,2009-05-14,04:17:14,345,2,820500,-,1,0,89BBBA9E3D9FD718,3993.0
mdettweiler,2009-05-14,04:18:08,315,2,820501,-,1,0,7B81F7542B09399C,3996.0
vaughan,2009-05-14,04:22:03,327,2,820394,-,1,0,60DCD0E1A12B1ECA,7785.0
mdettweiler,2009-05-14,04:22:55,321,2,820501,-,1,0,95728F4C543603A2,3998.0
vaughan,2009-05-14,04:25:56,327,2,820404,-,1,0,BFD0524FF3B2DBCE,7975.0
mdettweiler,2009-05-14,04:26:09,327,2,820501,-,1,0,099B85BD2CBA5FA9,3997.0
vaughan,2009-05-14,04:26:54,333,2,820394,-,1,0,EED47618DC042DF9,8034.0
vaughan,2009-05-14,04:27:24,345,2,820396,-,1,0,50B05C689CF1F61A,8063.0
mdettweiler,2009-05-14,04:30:31,333,2,820503,-,1,0,95DB0F9888914068,3992.0
mdettweiler,2009-05-14,04:31:28,339,2,820505,-,1,0,98A821AAFDE6F77A,3992.0
vaughan,2009-05-14,04:35:52,345,2,820407,-,1,0,D17E3C83691A9B02,8353.0
mdettweiler,2009-05-14,04:36:15,345,2,820516,-,1,0,B24BD669C91EE88F,4000.0
mdettweiler,2009-05-14,04:39:29,345,2,820542,-,1,0,BD9941DC54B1B79A,3997.0
vaughan,2009-05-14,04:39:49,333,2,820418,-,1,0,980472A79AC83192,8341.0
vaughan,2009-05-14,04:40:46,315,2,820419,-,1,0,E9CA43F84A2AE472,8318.0
vaughan,2009-05-14,04:41:35,339,2,820415,-,1,0,4E208DE3012CE3A0,8528.0
mdettweiler,2009-05-14,04:43:51,339,2,820543,-,1,0,1DA17409FCC688E9,3994.0
mdettweiler,2009-05-14,04:44:47,327,2,820545,-,1,0,BC06686DC2BD37FF,3993.0
mdettweiler,2009-05-14,04:49:34,333,2,820554,-,1,0,66F2E1CA779E281E,3998.0
vaughan,2009-05-14,04:49:48,315,2,820430,-,1,0,5DF49FFC5A5F42FC,8354.0
mdettweiler,2009-05-14,04:52:47,339,2,820567,-,1,0,40F77CD42C0DE28F,3996.0
vaughan,2009-05-14,04:53:51,315,2,820438,-,1,0,CDE58DB1DEA82D70,8349.0
vaughan,2009-05-14,04:54:42,327,2,820441,-,1,0,03BC701057B914AA,8326.0
vaughan,2009-05-14,04:55:55,315,2,820437,-,1,0,5F119F69DF39094F,8535.0
mdettweiler,2009-05-14,04:57:10,327,2,820569,-,1,0,8B0CF56E9F960ACA,3993.0
mdettweiler,2009-05-14,04:58:07,345,2,820569,-,1,0,765B51A951D54442,3994.0
mdettweiler,2009-05-14,05:02:55,345,2,820576,-,1,0,6E307DEC2080A5D0,4000.0
vaughan,2009-05-14,05:03:43,333,2,820455,-,1,0,4DA2199BE8447E59,8362.0
mdettweiler,2009-05-14,05:06:05,333,2,820590,-,1,0,991B735F72138FCD,3996.0
vaughan,2009-05-14,05:07:47,345,2,820462,-,1,0,8E12F82CA7F88962,8349.0
vaughan,2009-05-14,05:08:41,327,2,820473,-,1,0,0F18029F5AE7ECFB,8331.0
vaughan,2009-05-14,05:10:12,315,2,820461,-,1,0,81D0CBC2431AF86B,8536.0
mdettweiler,2009-05-14,05:10:30,339,2,820591,-,1,0,F3DBB9E4F3B1F9CA,3996.0
mdettweiler,2009-05-14,05:11:28,339,2,820592,-,1,0,D0150DC0DFD9DC28,3998.0
mdettweiler,2009-05-14,05:16:14,321,2,820598,-,1,0,521EF803B9857409,3997.0
vaughan,2009-05-14,05:17:38,327,2,820482,-,1,0,1241BE8B5535B327,8362.0
mdettweiler,2009-05-14,05:19:25,333,2,820604,-,1,0,EF8A35F1B16AE5D2,3996.0
vaughan,2009-05-14,05:21:43,339,2,820493,-,1,0,AA90C2BA7520ABC0,8348.0
vaughan,2009-05-14,05:22:34,315,2,820495,-,1,0,29E494494FE9DA29,8331.0
mdettweiler,2009-05-14,05:23:48,327,2,820613,-,1,0,F6A7B1DC631E9307,3994.0
vaughan,2009-05-14,05:24:29,333,2,820491,-,1,0,D48B95C7EC0C0ECA,8537.0
mdettweiler,2009-05-14,05:24:49,315,2,820614,-,1,0,E06D2658F775C56B,4001.0
mdettweiler,2009-05-14,05:29:33,327,2,820625,-,1,0,16C2A41ADF6E42C9,3998.0
vaughan,2009-05-14,05:31:33,315,2,820512,-,1,0,837808EDA9586A0B,7395.0
mdettweiler,2009-05-14,05:32:43,315,2,820630,-,1,0,58A7617264C580D6,3995.0
vaughan,2009-05-14,05:35:43,315,2,820509,-,1,0,E3B48FBE0BFFFF0E,7663.0
vaughan,2009-05-14,05:36:28,333,2,820508,-,1,0,5F60AD1E86A49820,7709.0
mdettweiler,2009-05-14,05:37:08,339,2,820639,-,1,0,2180CEC6ED41422C,3997.0
mdettweiler,2009-05-14,05:38:10,345,2,820639,-,1,0,2D765A5B43364F7C,4002.0
vaughan,2009-05-14,05:38:43,327,2,820508,-,1,0,599F8B655B3BBEEF,7872.0
mdettweiler,2009-05-14,05:42:52,321,2,820641,-,1,0,7B19C964307ECAF0,3997.0
vaughan,2009-05-14,05:45:29,315,2,820516,-,1,0,5D7C37D1AD77F8D9,8230.0
mdettweiler,2009-05-14,05:46:02,321,2,820645,-,1,0,4CFAA121B607BD02,3993.0
vaughan,2009-05-14,05:49:37,339,2,820528,-,1,0,C0C5EE48E0549978,8358.0
vaughan,2009-05-14,05:50:22,327,2,820541,-,1,0,79C12B068C758843,8335.0
mdettweiler,2009-05-14,05:50:24,345,2,820662,-,1,0,97122DF8FDB5B0F5,3993.0
mdettweiler,2009-05-14,05:51:31,321,2,820663,-,1,0,4ABF936D297878B0,4004.0
vaughan,2009-05-14,05:52:59,321,2,820541,-,1,0,B1F2EB68338EE60D,8548.0
mdettweiler,2009-05-14,05:56:11,333,2,820664,-,1,0,81427F0C12B0B5F9,3997.0
mdettweiler,2009-05-14,05:59:21,327,2,820669,-,1,0,A92DC2A823AB9E16,3994.0
vaughan,2009-05-14,05:59:21,321,2,820550,-,1,0,3359012B8EA10D1E,8337.0
vaughan,2009-05-14,06:03:30,345,2,820557,-,1,0,925FFA92E0F4D0F4,8357.0
mdettweiler,2009-05-14,06:03:43,315,2,820678,-,1,0,16EA46EF17223406,3993.0
vaughan,2009-05-14,06:04:16,339,2,820565,-,1,0,C23536A54A870453,8341.0
mdettweiler,2009-05-14,06:04:54,333,2,820680,-,1,0,F82AFC309D7E3A92,4007.0
vaughan,2009-05-14,06:07:13,321,2,820562,-,1,0,C905EC6DCDF7B18E,8551.0
mdettweiler,2009-05-14,06:09:28,327,2,820681,-,1,0,53D5F4309A6EFD01,3993.0
mdettweiler,2009-05-14,06:12:42,339,2,820695,-,1,0,6DC0430FDEEB187C,3997.0
vaughan,2009-05-14,06:13:11,339,2,820571,-,1,0,627F58616F4371D8,8335.0
mdettweiler,2009-05-14,06:17:00,327,2,820700,-,1,0,DD4BC7A3BF2A01CC,3990.0
vaughan,2009-05-14,06:17:23,321,2,820577,-,1,0,F7B0E548C0952629,8352.0
vaughan,2009-05-14,06:18:08,321,2,820583,-,1,0,4D68FA9E81EEFB8C,8334.0
mdettweiler,2009-05-14,06:18:14,345,2,820701,-,1,0,BFBF8FBCD0005628,4006.0
vaughan,2009-05-14,06:21:24,315,2,820581,-,1,0,4884D0D4A16DF139,8545.0
mdettweiler,2009-05-14,06:22:48,315,2,820702,-,1,0,6A1A81E9FE446996,3994.0
mdettweiler,2009-05-14,06:26:01,345,2,820704,-,1,0,FABC6645AFB67C94,3997.0
vaughan,2009-05-14,06:27:05,327,2,820594,-,1,0,0CB52CE88D1BD34E,8336.0
mdettweiler,2009-05-14,06:30:20,321,2,820717,-,1,0,8AE0F3B42E999FFE,3992.0
vaughan,2009-05-14,06:31:19,327,2,820601,-,1,0,9B18E3EDF9ABC9FD,8357.0
mdettweiler,2009-05-14,06:31:36,345,2,820720,-,1,0,878A00B0117FE523,4007.0
vaughan,2009-05-14,06:32:01,327,2,820605,-,1,0,9C4AC89AE72D7CE8,8338.0
vaughan,2009-05-14,06:35:40,345,2,820606,-,1,0,4BFA3C33AB9AA20F,8549.0
mdettweiler,2009-05-14,06:36:06,321,2,820721,-,1,0,53D0EB370A8CBE4C,3993.0
mdettweiler,2009-05-14,06:39:20,345,2,820734,-,1,0,582AABFD4FED31A0,3997.0
vaughan,2009-05-14,06:41:00,315,2,820620,-,1,0,5CCF69F4DCD444E6,8338.0
mdettweiler,2009-05-14,06:43:38,339,2,820745,-,1,0,0037347EDD2625B4,3990.0
mdettweiler,2009-05-14,06:44:57,339,2,820749,-,1,0,FE814D289E023301,4007.0
vaughan,2009-05-14,06:45:15,339,2,820627,-,1,0,62CC288933939908,8360.0
vaughan,2009-05-14,06:45:56,345,2,820630,-,1,0,9EC8E4E89D34346D,8342.0
mdettweiler,2009-05-14,06:49:27,333,2,820763,-,1,0,FB997261B38F7098,3995.0
vaughan,2009-05-14,06:49:54,315,2,820637,-,1,0,C41273B62EF97CFA,8551.0
mdettweiler,2009-05-14,06:52:39,315,2,820766,-,1,0,DFB7BD12F88228A7,3997.0
vaughan,2009-05-14,06:54:51,339,2,820640,-,1,0,FF496EEAD09AD9DF,8339.0
mdettweiler,2009-05-14,06:57:00,345,2,820776,-,1,0,DFEA5C0A232F8E05,3996.0
mdettweiler,2009-05-14,06:58:17,315,2,820780,-,1,0,72092B26908A1F94,4006.0
vaughan,2009-05-14,06:59:09,315,2,820646,-,1,0,266D96CDE5F900FC,8361.0
vaughan,2009-05-14,06:59:47,315,2,820654,-,1,0,C506CC677D001A52,8342.0
mdettweiler,2009-05-14,07:02:44,327,2,820788,-,1,0,D9905632A0028437,3993.0
vaughan,2009-05-14,07:04:08,315,2,820655,-,1,0,9C7AEB2FE3CA434F,8553.0
mdettweiler,2009-05-14,07:05:58,333,2,820791,-,1,0,6C66ED288F3B38BB,3997.0
vaughan,2009-05-14,07:08:42,315,2,820666,-,1,0,BDA0876F6F49B9FF,8335.0
mdettweiler,2009-05-14,07:10:18,327,2,820794,-,1,0,4280C468EEDA07DF,3995.0
mdettweiler,2009-05-14,07:11:39,321,2,820802,-,1,0,A3E8A2B537E41244,4005.0
vaughan,2009-05-14,07:13:03,333,2,820670,-,1,0,AEB45330F8395841,8352.0
vaughan,2009-05-14,07:13:39,345,2,820671,-,1,0,4EBAB0FCCFE24660,8337.0
mdettweiler,2009-05-14,07:16:03,315,2,820814,-,1,0,662C65777BFDA4B3,3995.0
vaughan,2009-05-14,07:18:18,339,2,820672,-,1,0,514471B4E133075E,8544.0
mdettweiler,2009-05-14,07:19:16,333,2,820814,-,1,0,3694AEFE79AE86AF,3994.0
Flatlander,2009-05-14,07:21:30,327,2,820896,-,1,0,C555CB330AEFDD05,763.0
Flatlander,2009-05-14,07:22:02,339,2,821009,-,1,0,3F5617825A072E5D,773.0
Flatlander,2009-05-14,07:22:13,315,2,821149,-,1,0,881087CA81E201CE,766.0
vaughan,2009-05-14,07:22:35,315,2,820687,-,1,0,C9B494B9A5B680AA,8332.0
Flatlander,2009-05-14,07:22:39,327,2,821309,-,1,0,B3201E745043B88F,775.0
mdettweiler,2009-05-14,07:23:40,315,2,820818,-,1,0,4AB5AF72993D84CC,4000.0
mdettweiler,2009-05-14,07:24:58,345,2,820822,-,1,0,A6DC5172128C1B55,4004.0
vaughan,2009-05-14,07:26:57,345,2,820696,-,1,0,34D581F6E290A49A,8350.0
vaughan,2009-05-14,07:27:29,339,2,820697,-,1,0,871CCD6E0EA0A3B4,8329.0
mdettweiler,2009-05-14,07:29:21,315,2,820828,-,1,0,5B2F969CD8E8332F,3993.0
vaughan,2009-05-14,07:32:30,327,2,820698,-,1,0,FBAE004484727BC4,8538.0
mdettweiler,2009-05-14,07:32:37,315,2,820834,-,1,0,3476CA53A2898111,3996.0
Flatlander,2009-05-14,07:34:07,339,2,820899,-,1,0,C372CE1B2DAA0813,1520.0
Flatlander,2009-05-14,07:34:43,321,2,821010,-,1,0,0D85724BA622E75B,1534.0
Flatlander,2009-05-14,07:34:49,315,2,821150,-,1,0,8D4B937403E2C46D,1522.0
Flatlander,2009-05-14,07:35:19,345,2,821314,-,1,0,873466EF601319F4,1534.0
vaughan,2009-05-14,07:36:28,327,2,820704,-,1,0,1B667B5B64499664,8330.0
mdettweiler,2009-05-14,07:36:57,345,2,820836,-,1,0,55FB189B487C4BD5,3997.0
mdettweiler,2009-05-14,07:38:17,345,2,820840,-,1,0,BBE1EED03857C7A6,4001.0
vaughan,2009-05-14,07:40:50,327,2,820713,-,1,0,AA92658FEF2F8A24,8347.0
vaughan,2009-05-14,07:41:22,339,2,820715,-,1,0,907222BD89824F3C,8328.0
mdettweiler,2009-05-14,07:42:42,339,2,820843,-,1,0,26EF63BDE163F511,3996.0
mdettweiler,2009-05-14,07:45:57,345,2,820846,-,1,0,E4AA270D920A82AA,3997.0
Flatlander,2009-05-14,07:46:27,345,2,820899,-,1,0,F9DB772AE321A9C6,2260.0
vaughan,2009-05-14,07:46:41,339,2,820717,-,1,0,E5F07AF338FADC46,8533.0
Flatlander,2009-05-14,07:47:05,339,2,821011,-,1,0,2E1FBCFDEF90B25E,2275.0
