gd_barnes,2009-02-26,00:01:22,327,2,625992,-,1,0,B4C1820B55449DB8,2742.0
gd_barnes,2009-02-26,00:01:30,315,2,626011,-,1,0,F4371C4A1D387120,2458.0
gd_barnes,2009-02-26,00:02:05,333,2,625995,-,1,0,9D89703CEA4E9EFF,2753.0
gd_barnes,2009-02-26,00:02:25,315,2,625997,-,1,0,2E9F4EAF2F3FE1B1,2745.0
gd_barnes,2009-02-26,00:03:24,315,2,625998,-,1,0,89883F81E39F756E,2735.0
gd_barnes,2009-02-26,00:04:16,315,2,625999,-,1,0,5A021B1508BD9D96,2748.0
gd_barnes,2009-02-26,00:05:21,321,2,626002,-,1,0,071EF6286E9ABFF6,2757.0
gd_barnes,2009-02-26,00:05:24,315,2,626004,-,1,0,F0D7BDCB7186A15B,2733.0
gd_barnes,2009-02-26,00:08:10,333,2,626024,-,1,0,A26B857329760CAB,2456.0
gd_barnes,2009-02-26,00:08:47,339,2,626011,-,1,0,04FBD48C0DCAAF0B,2732.0
gd_barnes,2009-02-26,00:09:41,345,2,626034,-,1,0,BFB379175FDD1C8E,2457.0
gd_barnes,2009-02-26,00:10:33,321,2,626014,-,1,0,0BF21B361541D32D,2752.0
gd_barnes,2009-02-26,00:11:16,315,2,626022,-,1,0,B1AA3D43065A2D83,2753.0
gd_barnes,2009-02-26,00:11:35,321,2,626022,-,1,0,B5F67572CC350546,2746.0
gd_barnes,2009-02-26,00:12:31,345,2,626022,-,1,0,7FE8980147CA1BC9,2735.0
gd_barnes,2009-02-26,00:13:26,327,2,626029,-,1,0,9E3458DD5CDB4328,2748.0
gd_barnes,2009-02-26,00:14:30,327,2,626033,-,1,0,1134408C31F56F8B,2757.0
gd_barnes,2009-02-26,00:14:31,315,2,626038,-,1,0,13225AE671AB38AB,2733.0
gd_barnes,2009-02-26,00:16:22,333,2,626060,-,1,0,6C973C1C83CCA1CA,2457.0
gd_barnes,2009-02-26,00:17:53,339,2,626039,-,1,0,41498124C395B412,2732.0
gd_barnes,2009-02-26,00:17:53,327,2,626066,-,1,0,FBA22562892094F7,2458.0
gd_barnes,2009-02-26,00:19:43,345,2,626047,-,1,0,50BE2CCBA97787F6,2751.0
gd_barnes,2009-02-26,00:20:25,321,2,626053,-,1,0,041AFBC73A884535,2751.0
gd_barnes,2009-02-26,00:20:44,315,2,626058,-,1,0,2EE0F4F2E0FC4A36,2746.0
gd_barnes,2009-02-26,00:21:39,315,2,626062,-,1,0,8D5C8553C8A1B0B8,2736.0
gd_barnes,2009-02-26,00:22:36,327,2,626064,-,1,0,82E2A23CC5264EF6,2749.0
gd_barnes,2009-02-26,00:23:38,345,2,626071,-,1,0,295A9ED6522B97AC,2733.0
gd_barnes,2009-02-26,00:23:40,315,2,626071,-,1,0,0CCDAC0E14B5F344,2757.0
gd_barnes,2009-02-26,00:24:33,339,2,626081,-,1,0,71C339BDC2BF36E5,2456.0
gd_barnes,2009-02-26,00:26:04,345,2,626100,-,1,0,0056A0BDA5BFA3E9,2457.0
gd_barnes,2009-02-26,00:26:59,315,2,626075,-,1,0,7A4936B51FA60731,2732.0
gd_barnes,2009-02-26,00:28:54,345,2,626076,-,1,0,6AB28473106D4C12,2743.0
gd_barnes,2009-02-26,00:29:35,315,2,626095,-,1,0,407DE371802ED87D,2751.0
gd_barnes,2009-02-26,00:29:53,339,2,626099,-,1,0,246789ECA2A71B8C,2746.0
gd_barnes,2009-02-26,00:30:46,327,2,626101,-,1,0,045786C3728A7277,2736.0
gd_barnes,2009-02-26,00:31:45,315,2,626109,-,1,0,130023A725866133,2748.0
gd_barnes,2009-02-26,00:32:44,315,2,626115,-,1,0,87C692E5D2F9B541,2456.0
gd_barnes,2009-02-26,00:32:45,339,2,626111,-,1,0,B64B89A43A35500B,2733.0
gd_barnes,2009-02-26,00:32:50,321,2,626111,-,1,0,439BFAE8F08E9FE5,2758.0
gd_barnes,2009-02-26,00:34:16,339,2,626120,-,1,0,CEC022382379CA1F,2458.0
gd_barnes,2009-02-26,00:36:06,315,2,626112,-,1,0,471E304DF61FB6E0,2732.0
gd_barnes,2009-02-26,00:38:04,339,2,626115,-,1,0,828F5C7507F3882E,2752.0
gd_barnes,2009-02-26,00:38:46,345,2,626115,-,1,0,68D97F09D5B237AC,2751.0
gd_barnes,2009-02-26,00:39:03,339,2,626117,-,1,0,CF0B7B0E02E8BA7F,2747.0
gd_barnes,2009-02-26,00:39:53,315,2,626125,-,1,0,0DE84D6CF9EF4CA2,2736.0
gd_barnes,2009-02-26,00:40:52,327,2,626125,-,1,0,E34578190CC5F2B6,2745.0
gd_barnes,2009-02-26,00:40:56,339,2,626131,-,1,0,823E6005C0739438,2457.0
gd_barnes,2009-02-26,00:41:52,321,2,626130,-,1,0,C7111203F6573C96,2734.0
gd_barnes,2009-02-26,00:42:00,315,2,626126,-,1,0,1DDCC6A63617A24A,2758.0
gd_barnes,2009-02-26,00:42:28,321,2,626134,-,1,0,97EE56CF2CF3CF94,2458.0
gd_barnes,2009-02-26,00:45:13,345,2,626130,-,1,0,3ED68F42663AE9B5,2733.0
gd_barnes,2009-02-26,00:47:15,327,2,626132,-,1,0,275ABF94E6A88E1D,2753.0
gd_barnes,2009-02-26,00:47:57,321,2,626137,-,1,0,2BC8D6AA17983B1D,2752.0
gd_barnes,2009-02-26,00:48:11,345,2,626142,-,1,0,0207AB4C880F17E7,2746.0
gd_barnes,2009-02-26,00:49:01,345,2,626151,-,1,0,ED24A8EC3A9E8C8B,2737.0
gd_barnes,2009-02-26,00:49:07,333,2,626160,-,1,0,83975131B1D93050,2457.0
gd_barnes,2009-02-26,00:49:59,315,2,626152,-,1,0,E3A0EEFD4455ACC3,2743.0
gd_barnes,2009-02-26,00:50:40,321,2,626175,-,1,0,E3FC70354F37DD93,2459.0
gd_barnes,2009-02-26,00:50:58,321,2,626158,-,1,0,2C86E480556077B0,2734.0
gd_barnes,2009-02-26,00:51:09,327,2,626156,-,1,0,F17B819A65E0BCF8,2748.0
gd_barnes,2009-02-26,00:54:20,327,2,626162,-,1,0,75CF208B89230526,2733.0
gd_barnes,2009-02-26,00:56:26,315,2,626181,-,1,0,CC14BD109C5BFCEE,2753.0
gd_barnes,2009-02-26,00:57:09,321,2,626182,-,1,0,98C4578CC321A5BD,2753.0
gd_barnes,2009-02-26,00:57:19,339,2,626195,-,1,0,9A7001654070C28E,2457.0
gd_barnes,2009-02-26,00:57:20,327,2,626184,-,1,0,9BF0FFB75F8FF84D,2745.0
gd_barnes,2009-02-26,00:58:08,315,2,626187,-,1,0,61D275EF797EE906,2737.0
gd_barnes,2009-02-26,00:58:51,333,2,626198,-,1,0,E39AFC73FF2D40C5,2458.0
gd_barnes,2009-02-26,00:59:06,315,2,626188,-,1,0,6023AE1F04B6CF7D,2740.0
gd_barnes,2009-02-26,01:00:05,327,2,626194,-,1,0,43A773C18C410DE5,2734.0
gd_barnes,2009-02-26,01:00:10,327,2,626193,-,1,0,9F0EB68077A8B995,2740.0
gd_barnes,2009-02-26,01:03:26,315,2,626196,-,1,0,E0CF22296A4240F1,2733.0
gd_barnes,2009-02-26,01:05:30,333,2,626231,-,1,0,B62ABEB0E4DADB58,2457.0
gd_barnes,2009-02-26,01:05:35,315,2,626199,-,1,0,4CFF60298DA5AEC2,2752.0
gd_barnes,2009-02-26,01:06:20,339,2,626203,-,1,0,6C14BE09A084EB65,2755.0
gd_barnes,2009-02-26,01:06:29,315,2,626205,-,1,0,257B932636DBA7A5,2745.0
gd_barnes,2009-02-26,01:07:03,339,2,626237,-,1,0,3DAC55802E681C1A,2459.0
gd_barnes,2009-02-26,01:07:15,333,2,626210,-,1,0,CB12F2C6CA6A2849,2736.0
gd_barnes,2009-02-26,01:08:12,321,2,626213,-,1,0,3A64AF0989B75F15,2736.0
gd_barnes,2009-02-26,01:09:12,327,2,626213,-,1,0,3A6F159942C57936,2734.0
gd_barnes,2009-02-26,01:09:20,333,2,626216,-,1,0,33E1CF6831CA4618,2740.0
gd_barnes,2009-02-26,01:12:33,327,2,626240,-,1,0,3D84E0115089352E,2734.0
gd_barnes,2009-02-26,01:13:41,321,2,626262,-,1,0,695C336BE0AD63D1,2457.0
gd_barnes,2009-02-26,01:14:54,327,2,626252,-,1,0,D112922DFCBAD1B5,2760.0
gd_barnes,2009-02-26,01:15:15,327,2,626266,-,1,0,F9FE97533F4E3215,2459.0
gd_barnes,2009-02-26,01:15:30,339,2,626253,-,1,0,7813C84AF4FF1AD0,2755.0
gd_barnes,2009-02-26,01:15:39,315,2,626254,-,1,0,1F863130CD66EBD8,2746.0
gd_barnes,2009-02-26,01:16:22,321,2,626254,-,1,0,D3B562DB1F7D6383,2736.0
gd_barnes,2009-02-26,01:17:19,327,2,626258,-,1,0,440AAD2984F43C91,2734.0
gd_barnes,2009-02-26,01:18:18,321,2,626263,-,1,0,6E24809143072F30,2733.0
gd_barnes,2009-02-26,01:18:30,321,2,626265,-,1,0,6B76A0403E7F7DFD,2740.0
gd_barnes,2009-02-26,01:21:39,315,2,626268,-,1,0,4B90819BBC50EF83,2733.0
gd_barnes,2009-02-26,01:21:53,327,2,626285,-,1,0,24A92F85BE0B6361,2457.0
gd_barnes,2009-02-26,01:23:26,339,2,626287,-,1,0,8856E86A3C1F617C,2458.0
gd_barnes,2009-02-26,01:23:54,327,2,626268,-,1,0,884E5095C6054D3B,2750.0
gd_barnes,2009-02-26,01:24:41,339,2,626269,-,1,0,6EA0BBBBBA8DB44E,2755.0
gd_barnes,2009-02-26,01:24:47,345,2,626272,-,1,0,38112C2CFC29E848,2744.0
gd_barnes,2009-02-26,01:25:29,315,2,626274,-,1,0,C7EEFB3F3E6C52A8,2736.0
gd_barnes,2009-02-26,01:26:26,321,2,626278,-,1,0,3009AC2EFA4B1EE6,2734.0
gd_barnes,2009-02-26,01:27:25,315,2,626287,-,1,0,73AAEDEF50A733C8,2733.0
gd_barnes,2009-02-26,01:27:40,321,2,626287,-,1,0,EE192D5799CA1D7A,2740.0
gd_barnes,2009-02-26,01:30:04,315,2,626304,-,1,0,FD4B9F535A0BA20F,2457.0
gd_barnes,2009-02-26,01:30:46,345,2,626287,-,1,0,5AD84BF04B53CE55,2733.0
gd_barnes,2009-02-26,01:31:38,333,2,626307,-,1,0,70AC495C607E3247,2458.0
gd_barnes,2009-02-26,01:33:14,315,2,626296,-,1,0,336926449766FA20,2759.0
gd_barnes,2009-02-26,01:33:51,345,2,626296,-,1,0,58860931B8A8433D,2754.0
gd_barnes,2009-02-26,01:33:58,339,2,626297,-,1,0,5F345D728DED6431,2747.0
gd_barnes,2009-02-26,01:34:36,315,2,626299,-,1,0,C6C9567E9CF6C139,2735.0
gd_barnes,2009-02-26,01:35:33,315,2,626306,-,1,0,CD4B77C9314DB692,2734.0
gd_barnes,2009-02-26,01:36:32,315,2,626308,-,1,0,5EAEBA9F8E39DFFA,2734.0
gd_barnes,2009-02-26,01:36:50,315,2,626310,-,1,0,402E92DA7B5AFA7D,2741.0
gd_barnes,2009-02-26,01:38:16,345,2,626320,-,1,0,12DAD7FA555B67EC,2457.0
gd_barnes,2009-02-26,01:39:50,327,2,626325,-,1,0,1BB859908D0C8FED,2459.0
gd_barnes,2009-02-26,01:39:53,327,2,626314,-,1,0,F5B28BB06F329D65,2733.0
gd_barnes,2009-02-26,01:42:15,345,2,626314,-,1,0,E4ED8980EF3A7CE0,2749.0
gd_barnes,2009-02-26,01:43:02,333,2,626318,-,1,0,D0735835DCFFF557,2753.0
gd_barnes,2009-02-26,01:43:08,339,2,626321,-,1,0,8251A492F1796217,2748.0
gd_barnes,2009-02-26,01:43:44,321,2,626325,-,1,0,CC7E0B807B1703B9,2736.0
gd_barnes,2009-02-26,01:44:40,345,2,626325,-,1,0,D4913A8BBD02DC8D,2734.0
gd_barnes,2009-02-26,01:45:39,327,2,626336,-,1,0,58F989FEE8436F56,2734.0
gd_barnes,2009-02-26,01:46:00,315,2,626338,-,1,0,E68884486FF5169F,2750.0
gd_barnes,2009-02-26,01:46:27,339,2,626341,-,1,0,5DCDD41EF7AFE005,2457.0
gd_barnes,2009-02-26,01:48:02,315,2,626350,-,1,0,E56F7BD8D47AA85E,2459.0
gd_barnes,2009-02-26,01:49:00,327,2,626338,-,1,0,9DB019AD915A56F4,2734.0
gd_barnes,2009-02-26,01:51:26,345,2,626344,-,1,0,0DCD145D67B13AC3,2751.0
gd_barnes,2009-02-26,01:52:13,315,2,626346,-,1,0,313B52B570D0374E,2753.0
gd_barnes,2009-02-26,01:52:17,345,2,626349,-,1,0,6F73AFA863FB7A27,2748.0
gd_barnes,2009-02-26,01:52:51,339,2,626351,-,1,0,6743601E8780A356,2736.0
gd_barnes,2009-02-26,01:53:50,339,2,626355,-,1,0,02FA98D58E3DB608,2738.0
gd_barnes,2009-02-26,01:54:39,315,2,626362,-,1,0,423A1F2F819E6C8B,2458.0
gd_barnes,2009-02-26,01:54:46,327,2,626356,-,1,0,2038BF3678090A1E,2734.0
gd_barnes,2009-02-26,01:55:11,339,2,626357,-,1,0,B8C155E63C400164,2751.0
gd_barnes,2009-02-26,01:56:14,321,2,626366,-,1,0,FFFEB9A1C3EE229D,2459.0
gd_barnes,2009-02-26,01:58:06,333,2,626360,-,1,0,A96F7BB81E5A80C7,2733.0
gd_barnes,2009-02-26,02:00:36,339,2,626365,-,1,0,B3E334881E1179AB,2742.0
gd_barnes,2009-02-26,02:01:24,327,2,626368,-,1,0,871AB638D47DE22B,2754.0
gd_barnes,2009-02-26,02:01:27,327,2,626369,-,1,0,2482EBE228D0EB93,2748.0
gd_barnes,2009-02-26,02:01:59,321,2,626370,-,1,0,2ABD02020A63DEBA,2737.0
gd_barnes,2009-02-26,02:02:50,339,2,626391,-,1,0,606069C06210226B,2457.0
gd_barnes,2009-02-26,02:03:00,339,2,626383,-,1,0,7EB5E578971E8D71,2741.0
gd_barnes,2009-02-26,02:03:53,327,2,626386,-,1,0,6CC1D84BFF3D2693,2735.0
gd_barnes,2009-02-26,02:04:23,315,2,626389,-,1,0,BD153572EAD8E6D3,2753.0
gd_barnes,2009-02-26,02:04:25,327,2,626392,-,1,0,1CF06A6B2F584BF1,2459.0
gd_barnes,2009-02-26,02:07:13,321,2,626391,-,1,0,132DF5D311F325DD,2734.0
gd_barnes,2009-02-26,02:09:46,339,2,626393,-,1,0,FC9BC722DBA128B1,2752.0
gd_barnes,2009-02-26,02:10:40,345,2,626395,-,1,0,95540CE580256E1C,2753.0
gd_barnes,2009-02-26,02:10:44,339,2,626395,-,1,0,7758AFC2F3E9BC8B,2763.0
gd_barnes,2009-02-26,02:11:02,339,2,626411,-,1,0,35443552E83269BB,2458.0
gd_barnes,2009-02-26,02:11:06,321,2,626398,-,1,0,FDA199B39F16F489,2737.0
gd_barnes,2009-02-26,02:12:11,321,2,626402,-,1,0,94FCFCB1FFE40DC3,2745.0
gd_barnes,2009-02-26,02:12:37,315,2,626414,-,1,0,75E5C0F0F11554E0,2459.0
gd_barnes,2009-02-26,02:13:00,345,2,626404,-,1,0,CBFD8F10A277BB50,2735.0
gd_barnes,2009-02-26,02:13:34,339,2,626407,-,1,0,5289510B0A553433,2754.0
gd_barnes,2009-02-26,02:16:20,315,2,626412,-,1,0,91639C10DE303B6B,2734.0
gd_barnes,2009-02-26,02:18:57,315,2,626419,-,1,0,C2800F1BF066A5EE,2743.0
gd_barnes,2009-02-26,02:19:13,333,2,626448,-,1,0,D304E58BDD2FDBA1,2457.0
gd_barnes,2009-02-26,02:19:45,321,2,626425,-,1,0,0656A3DDE9FD3590,2754.0
gd_barnes,2009-02-26,02:19:46,321,2,626430,-,1,0,7C138EAC83C00ACC,2748.0
gd_barnes,2009-02-26,02:20:13,321,2,626434,-,1,0,24F5679CDC8DA38A,2737.0
gd_barnes,2009-02-26,02:20:49,339,2,626451,-,1,0,230DEDCB7ADFA845,2459.0
gd_barnes,2009-02-26,02:21:21,339,2,626435,-,1,0,8A7D15812000D70B,2748.0
gd_barnes,2009-02-26,02:22:07,315,2,626436,-,1,0,CE75E091064147D9,2735.0
gd_barnes,2009-02-26,02:22:46,315,2,626445,-,1,0,0DDBC522F25CE2D2,2756.0
gd_barnes,2009-02-26,02:25:28,345,2,626451,-,1,0,5F042BDC60FF757E,2735.0
gd_barnes,2009-02-26,02:27:25,315,2,626482,-,1,0,DD668E0E320E058D,2458.0
gd_barnes,2009-02-26,02:28:07,315,2,626454,-,1,0,44D53CAB940E385C,2752.0
gd_barnes,2009-02-26,02:28:56,345,2,626455,-,1,0,61F01F505FBE7AB4,2754.0
gd_barnes,2009-02-26,02:28:57,333,2,626466,-,1,0,395883DBDF7257E4,2749.0
gd_barnes,2009-02-26,02:29:01,321,2,626482,-,1,0,D1E360ACA4624304,2459.0
gd_barnes,2009-02-26,02:29:21,345,2,626467,-,1,0,3C0025101E2B2D2A,2737.0
gd_barnes,2009-02-26,02:30:31,315,2,626470,-,1,0,A9347C59EF2A2E9E,2751.0
gd_barnes,2009-02-26,02:31:14,315,2,626475,-,1,0,B7E2DB6925C7892B,2735.0
gd_barnes,2009-02-26,02:31:57,339,2,626477,-,1,0,10CFDED12EEC5434,2757.0
gd_barnes,2009-02-26,02:34:34,327,2,626484,-,1,0,32351B2A583D4799,2734.0
gd_barnes,2009-02-26,02:35:37,339,2,626499,-,1,0,FFE90AAE69B5B092,2458.0
gd_barnes,2009-02-26,02:37:13,327,2,626505,-,1,0,26C18DFD52A9AE99,2459.0
gd_barnes,2009-02-26,02:37:18,321,2,626487,-,1,0,B87A28A250BAA95A,2752.0
gd_barnes,2009-02-26,02:38:06,321,2,626495,-,1,0,673175212B5B2254,2749.0
gd_barnes,2009-02-26,02:38:07,345,2,626487,-,1,0,E03EF676CC2D17A4,2754.0
gd_barnes,2009-02-26,02:38:29,327,2,626496,-,1,0,4C5FFB2C2A1B39B8,2738.0
gd_barnes,2009-02-26,02:39:41,315,2,626499,-,1,0,871080615558A009,2751.0
gd_barnes,2009-02-26,02:40:21,321,2,626501,-,1,0,D8C1095C6E3775E5,2735.0
gd_barnes,2009-02-26,02:41:08,321,2,626502,-,1,0,3CD9A3290E58E1F3,2757.0
gd_barnes,2009-02-26,02:43:41,315,2,626506,-,1,0,4CA5572AD2599792,2735.0
gd_barnes,2009-02-26,02:43:48,345,2,626526,-,1,0,8EE23D799353420E,2458.0
gd_barnes,2009-02-26,02:45:25,339,2,626533,-,1,0,BF808C9E4DEA3C6E,2460.0
gd_barnes,2009-02-26,02:46:29,333,2,626508,-,1,0,5ED6AC5413E8900F,2753.0
gd_barnes,2009-02-26,02:47:16,315,2,626517,-,1,0,9718B64862074E99,2749.0
gd_barnes,2009-02-26,02:47:17,321,2,626510,-,1,0,374B914A88028D44,2753.0
gd_barnes,2009-02-26,02:47:37,333,2,626526,-,1,0,B52CD77E8EA32C1D,2738.0
gd_barnes,2009-02-26,02:48:48,345,2,626527,-,1,0,B48A5D3DDCAE8523,2748.0
gd_barnes,2009-02-26,02:49:28,327,2,626529,-,1,0,5FFB3727345A5F06,2735.0
gd_barnes,2009-02-26,02:50:18,315,2,626530,-,1,0,9CD3232CC9BB865C,2755.0
gd_barnes,2009-02-26,02:52:00,327,2,626546,-,1,0,7EE7A3765D8D2E51,2458.0
gd_barnes,2009-02-26,02:52:49,315,2,626536,-,1,0,DE0854D5204A2304,2736.0
gd_barnes,2009-02-26,02:53:37,339,2,626552,-,1,0,C3C89597ACED21C4,2460.0
gd_barnes,2009-02-26,02:55:49,345,2,626536,-,1,0,3416DED15E2A2C4A,2763.0
gd_barnes,2009-02-26,02:56:26,339,2,626541,-,1,0,2A0A82C4B978DE88,2746.0
gd_barnes,2009-02-26,02:56:28,339,2,626545,-,1,0,787E9D87450E4652,2744.0
gd_barnes,2009-02-26,02:56:44,315,2,626549,-,1,0,CD5B9ED59B0FF1F5,2738.0
gd_barnes,2009-02-26,02:57:56,321,2,626551,-,1,0,13DE96B1A07A1DF7,2745.0
gd_barnes,2009-02-26,02:58:35,327,2,626554,-,1,0,DDD0CA66FC6C980E,2735.0
gd_barnes,2009-02-26,02:59:28,327,2,626556,-,1,0,06E4F28871796A89,2754.0
gd_barnes,2009-02-26,03:00:12,339,2,626571,-,1,0,E57F13544DC1F336,2459.0
gd_barnes,2009-02-26,03:01:49,321,2,626582,-,1,0,F9B5D0B44E4F45FD,2460.0
gd_barnes,2009-02-26,03:01:56,315,2,626560,-,1,0,3371F783D37800C0,2736.0
gd_barnes,2009-02-26,03:04:59,315,2,626565,-,1,0,1AD185D780D46592,2762.0
gd_barnes,2009-02-26,03:05:36,339,2,626573,-,1,0,0746A85EDBA57B02,2750.0
gd_barnes,2009-02-26,03:05:39,315,2,626572,-,1,0,69FDCF47392DC029,2754.0
gd_barnes,2009-02-26,03:05:51,327,2,626580,-,1,0,D44BAD194D6B98EC,2738.0
gd_barnes,2009-02-26,03:07:03,339,2,626585,-,1,0,3D53EFF8FFAAAC7B,2742.0
gd_barnes,2009-02-26,03:07:43,333,2,626586,-,1,0,153E8C18DA45F15E,2736.0
gd_barnes,2009-02-26,03:08:23,339,2,626600,-,1,0,400E85B27DC3F219,2458.0
gd_barnes,2009-02-26,03:08:39,315,2,626587,-,1,0,5DF16A5E1F022288,2753.0
gd_barnes,2009-02-26,03:10:01,327,2,626608,-,1,0,5C7AB3060B34DEB0,2460.0
gd_barnes,2009-02-26,03:11:03,333,2,626595,-,1,0,2B7B90740B049331,2735.0
gd_barnes,2009-02-26,03:14:10,345,2,626602,-,1,0,AEFD4FCA9ABCAEF7,2763.0
gd_barnes,2009-02-26,03:14:46,315,2,626606,-,1,0,AAB4A0320FC546EC,2749.0
gd_barnes,2009-02-26,03:14:50,339,2,626603,-,1,0,CC877D10B6E9058C,2754.0
gd_barnes,2009-02-26,03:14:59,345,2,626610,-,1,0,053F7F7FBCD44A36,2738.0
gd_barnes,2009-02-26,03:16:13,339,2,626613,-,1,0,8B9BEB20F13EEB2F,2742.0
gd_barnes,2009-02-26,03:16:35,315,2,626627,-,1,0,560F456E134804C2,2458.0
gd_barnes,2009-02-26,03:16:50,345,2,626620,-,1,0,99840545E0BB9180,2736.0
gd_barnes,2009-02-26,03:17:49,327,2,626621,-,1,0,F1C7FB0E0DE208D3,2752.0
gd_barnes,2009-02-26,03:18:13,339,2,626629,-,1,0,385F9FD8E4500DA0,2460.0
gd_barnes,2009-02-26,03:20:10,315,2,626626,-,1,0,38696B6BA7966178,2736.0
gd_barnes,2009-02-26,03:23:21,333,2,626630,-,1,0,DCCACAAD52D6D8B7,2763.0
gd_barnes,2009-02-26,03:23:56,333,2,626631,-,1,0,183F958F5514D59D,2750.0
gd_barnes,2009-02-26,03:24:01,327,2,626640,-,1,0,C8ABCA3E143A1529,2754.0
gd_barnes,2009-02-26,03:24:06,321,2,626646,-,1,0,7DCC02EC1F6E364B,2737.0
gd_barnes,2009-02-26,03:24:47,327,2,626673,-,1,0,65C6CC85509D8DF6,2459.0
gd_barnes,2009-02-26,03:25:24,315,2,626647,-,1,0,EC72031AE2011EB9,2743.0
gd_barnes,2009-02-26,03:25:57,345,2,626656,-,1,0,A03F83ECE2899361,2736.0
gd_barnes,2009-02-26,03:26:26,345,2,626674,-,1,0,DAE20D9926EE2B78,2461.0
gd_barnes,2009-02-26,03:27:00,345,2,626671,-,1,0,116A4764D363AF35,2752.0
gd_barnes,2009-02-26,03:29:17,327,2,626672,-,1,0,2A2A873B06D37EFE,2736.0
gd_barnes,2009-02-26,03:32:32,333,2,626676,-,1,0,B1E7FF3AC7ED7D50,2763.0
gd_barnes,2009-02-26,03:32:58,339,2,626711,-,1,0,3E194A78A9DD6844,2458.0
gd_barnes,2009-02-26,03:33:07,345,2,626686,-,1,0,B9C060717533DE04,2751.0
gd_barnes,2009-02-26,03:33:11,339,2,626695,-,1,0,577D7D486FFC0C15,2754.0
gd_barnes,2009-02-26,03:33:14,333,2,626696,-,1,0,DB3FCD0FED2766AE,2737.0
gd_barnes,2009-02-26,03:34:34,315,2,626701,-,1,0,5A762896625B5476,2746.0
gd_barnes,2009-02-26,03:34:38,315,2,626715,-,1,0,18F10F83011AE19E,2461.0
gd_barnes,2009-02-26,03:35:04,339,2,626701,-,1,0,AF1A746D22E3F5E5,2736.0
gd_barnes,2009-02-26,03:36:10,345,2,626709,-,1,0,DC491071EFBF79DD,2752.0
gd_barnes,2009-02-26,03:38:24,333,2,626714,-,1,0,A58D1F8E6BAA28C7,2735.0
gd_barnes,2009-02-26,03:41:10,315,2,626731,-,1,0,13890BC083C0B17D,2458.0
gd_barnes,2009-02-26,03:41:33,345,2,626715,-,1,0,429CECC98AD38973,2744.0
gd_barnes,2009-02-26,03:42:17,339,2,626717,-,1,0,B5AC4FA91131FDC3,2751.0
gd_barnes,2009-02-26,03:42:22,327,2,626725,-,1,0,C2055CD68E9D167C,2738.0
gd_barnes,2009-02-26,03:42:22,321,2,626721,-,1,0,1D1220C2173462D5,2754.0
gd_barnes,2009-02-26,03:42:50,327,2,626732,-,1,0,5E180C485873B75E,2461.0
gd_barnes,2009-02-26,03:43:45,321,2,626726,-,1,0,463C0F7FA72F1588,2749.0
gd_barnes,2009-02-26,03:44:12,315,2,626728,-,1,0,98B1ACDC87E97426,2737.0
gd_barnes,2009-02-26,03:45:20,339,2,626729,-,1,0,E67E1601DD12ED11,2752.0
gd_barnes,2009-02-26,03:47:31,315,2,626738,-,1,0,6954DFC7F586ACD6,2735.0
gd_barnes,2009-02-26,03:49:22,327,2,626768,-,1,0,3DEC195CB573334A,2459.0
gd_barnes,2009-02-26,03:50:44,327,2,626738,-,1,0,867D1A0276352281,2745.0
gd_barnes,2009-02-26,03:51:02,327,2,626769,-,1,0,D28B82E299A7D9D3,2461.0
gd_barnes,2009-02-26,03:51:27,321,2,626742,-,1,0,653656F53C1D0691,2751.0
gd_barnes,2009-02-26,03:51:29,315,2,626759,-,1,0,5E6D3536D77828DB,2738.0
gd_barnes,2009-02-26,03:51:33,339,2,626745,-,1,0,89FF68AA0C8EE791,2754.0
gd_barnes,2009-02-26,03:52:55,339,2,626763,-,1,0,D77F9DCED97D1E06,2752.0
gd_barnes,2009-02-26,03:53:19,321,2,626766,-,1,0,A551B3C31D92CB9A,2736.0
gd_barnes,2009-02-26,03:54:31,339,2,626768,-,1,0,B31F5919135057A2,2752.0
gd_barnes,2009-02-26,03:56:38,315,2,626778,-,1,0,D47B5E62204B0A43,2735.0
gd_barnes,2009-02-26,03:57:34,327,2,626788,-,1,0,BEB77B0EB47B58B3,2459.0
gd_barnes,2009-02-26,03:59:14,321,2,626790,-,1,0,791FF1B3B689B4F5,2461.0
gd_barnes,2009-02-26,03:59:55,333,2,626778,-,1,0,73746B724D24A265,2745.0
gd_barnes,2009-02-26,04:00:37,327,2,626780,-,1,0,D0D674C0E04C0586,2751.0
gd_barnes,2009-02-26,04:00:37,327,2,626784,-,1,0,032B0839E25162B2,2738.0
gd_barnes,2009-02-26,04:00:44,339,2,626781,-,1,0,9DF305D89EC1689C,2754.0
gd_barnes,2009-02-26,04:02:06,333,2,626786,-,1,0,7C059D5E4BDFF712,2753.0
gd_barnes,2009-02-26,04:02:26,315,2,626789,-,1,0,9AA24D97DBDCF985,2736.0
gd_barnes,2009-02-26,04:03:50,315,2,626790,-,1,0,ECE67D35A7B1416B,2761.0
gd_barnes,2009-02-26,04:05:45,333,2,626799,-,1,0,1AEE3EC1C44F8B14,2735.0
gd_barnes,2009-02-26,04:05:46,315,2,626815,-,1,0,F36D8FA7706C392E,2459.0
gd_barnes,2009-02-26,04:07:26,321,2,626830,-,1,0,8A453C27DDC6EB62,2460.0
gd_barnes,2009-02-26,04:09:05,345,2,626800,-,1,0,646B4418DBB1BFC9,2744.0
