kar_bon,2009-08-05,00:12:22,315,2,955422,-,1,0,D22FF3676A765C77,16503.0
vaughan,2009-08-05,00:20:26,327,2,955514,-,1,0,5EA77BE8ADC93B8A,1628.0
marco.bs,2009-08-05,00:21:59,339,2,953409,-,1,0,F823A294E74BB308,53757.0
vaughan,2009-08-05,00:25:36,345,2,955515,-,1,0,34F108890268FEDE,1632.0
kar_bon,2009-08-05,00:32:19,345,2,955431,-,1,0,0E142A9BE9B87080,16460.0
vaughan,2009-08-05,00:47:47,345,2,955522,-,1,0,3B59DE799AB41FC4,1642.0
kar_bon,2009-08-05,00:52:15,315,2,955438,-,1,0,318373A0870DEE47,16439.0
vaughan,2009-08-05,00:53:17,333,2,955524,-,1,0,0F60A3634AB7640F,1661.0
marco.bs,2009-08-05,00:54:53,315,2,953442,-,1,0,4D66C6D484422FD6,53767.0
kar_bon,2009-08-05,01:12:18,333,2,955443,-,1,0,78ED59C01C4D1CE5,16428.0
vaughan,2009-08-05,01:14:52,333,2,955527,-,1,0,188E529D9194CABD,1625.0
vaughan,2009-08-05,01:20:31,339,2,955535,-,1,0,720F6CE8D4ECBC8E,1634.0
kar_bon,2009-08-05,01:23:17,315,2,955012,-,1,0,2ED4A9FA3D89CA42,28528.0
kar_bon,2009-08-05,01:23:18,321,2,955022,-,1,0,D30B016A91939525,28529.0
kar_bon,2009-08-05,01:23:19,339,2,954977,-,1,0,A86D32D26B89D99C,28531.0
kar_bon,2009-08-05,01:23:19,321,2,955037,-,1,0,F50893F7DE7E92F8,28529.0
kar_bon,2009-08-05,01:23:20,339,2,954997,-,1,0,93442492088DF9BD,28532.0
kar_bon,2009-08-05,01:23:20,339,2,955049,-,1,0,A47B2C71E9CF7117,28530.0
kar_bon,2009-08-05,01:23:21,315,2,955002,-,1,0,C97BADBCF8B81A1B,28533.0
kar_bon,2009-08-05,01:23:21,333,2,955064,-,1,0,13EA84C42E8F1FD6,28530.0
kar_bon,2009-08-05,01:23:22,321,2,955010,-,1,0,D3BC31B54A174F93,28533.0
kar_bon,2009-08-05,01:23:22,321,2,955074,-,1,0,828C4B2DFA067461,28531.0
kar_bon,2009-08-05,01:23:23,345,2,955092,-,1,0,7BCA8C6CAA06CF00,28532.0
kar_bon,2009-08-05,01:23:23,333,2,955014,-,1,0,849B8E90C2589DC0,28534.0
kar_bon,2009-08-05,01:23:23,321,2,954990,-,1,0,85796B7CB300BD83,28535.0
kar_bon,2009-08-05,01:23:24,333,2,955110,-,1,0,FFAB3A3C46A9EEF2,28532.0
kar_bon,2009-08-05,01:23:24,345,2,955032,-,1,0,220ED453697A7442,28534.0
kar_bon,2009-08-05,01:23:24,315,2,955000,-,1,0,C7E91D441D44BA6B,28536.0
kar_bon,2009-08-05,01:23:24,327,2,955122,-,1,0,AEF0B9469B5CC0DE,28532.0
kar_bon,2009-08-05,01:23:25,321,2,955046,-,1,0,AF46990C0FB716FE,28535.0
kar_bon,2009-08-05,01:23:25,315,2,955127,-,1,0,9DF4BF9CCE9192F2,28533.0
kar_bon,2009-08-05,01:23:26,321,2,955063,-,1,0,C398ECB4CF302DB9,28536.0
kar_bon,2009-08-05,01:23:26,315,2,955138,-,1,0,DB2851B823B0754C,28533.0
kar_bon,2009-08-05,01:23:26,339,2,955071,-,1,0,176AE9A48265B2A6,28535.0
kar_bon,2009-08-05,01:23:26,339,2,955141,-,1,0,51757E0411D4337E,28533.0
kar_bon,2009-08-05,01:23:26,327,2,955092,-,1,0,AC4C6576EC9D7E92,28535.0
kar_bon,2009-08-05,01:23:26,321,2,955150,-,1,0,C796768F2AA0245D,28532.0
kar_bon,2009-08-05,01:23:27,315,2,955110,-,1,0,13D2B8B5873E99B1,28535.0
kar_bon,2009-08-05,01:23:27,327,2,955156,-,1,0,B8A0179971EE6519,28533.0
kar_bon,2009-08-05,01:23:28,321,2,955118,-,1,0,57F87F66AAE6E628,28536.0
kar_bon,2009-08-05,01:23:28,339,2,955169,-,1,0,E03978E481BE6CD1,28534.0
kar_bon,2009-08-05,01:23:29,315,2,955190,-,1,0,6D3A7B848F4137BD,28534.0
kar_bon,2009-08-05,01:23:30,345,2,955197,-,1,0,3F4038DABE281D92,28534.0
kar_bon,2009-08-05,01:23:30,339,2,955208,-,1,0,05191C65038CC220,28534.0
kar_bon,2009-08-05,01:23:31,333,2,955220,-,1,0,F485B5CABE816E92,28535.0
kar_bon,2009-08-05,01:23:31,333,2,955226,-,1,0,104A6D7A41CB3D00,28534.0
kar_bon,2009-08-05,01:23:32,321,2,955230,-,1,0,E5E5706115F116F9,28535.0
kar_bon,2009-08-05,01:23:32,327,2,955242,-,1,0,1F54627E564EAFD8,28535.0
kar_bon,2009-08-05,01:23:33,321,2,955257,-,1,0,CAD89C5D75274641,28535.0
kar_bon,2009-08-05,01:23:34,327,2,955272,-,1,0,E36E1A852A550017,28536.0
kar_bon,2009-08-05,01:23:35,327,2,955280,-,1,0,BA88934ED166A579,28536.0
kar_bon,2009-08-05,01:23:35,321,2,955287,-,1,0,C8A1E9FC4B257B66,28536.0
kar_bon,2009-08-05,01:23:36,339,2,955288,-,1,0,479710BAA8ACB490,28537.0
kar_bon,2009-08-05,01:23:37,321,2,955298,-,1,0,4412EEE693C86D82,28537.0
kar_bon,2009-08-05,01:23:37,339,2,955301,-,1,0,F2D96175F86DD6A8,28537.0
kar_bon,2009-08-05,01:23:39,315,2,955306,-,1,0,96B93D0CFDDD7E9F,28539.0
kar_bon,2009-08-05,01:27:08,345,2,954819,-,1,0,B9A7988318EBD560,59292.0
marco.bs,2009-08-05,01:28:09,327,2,954840,-,1,0,47F0CD36CF460191,53813.0
kar_bon,2009-08-05,01:33:46,315,2,955454,-,1,0,41B3B7F89B849A60,16505.0
vaughan,2009-08-05,01:41:52,321,2,955554,-,1,0,71A33078F36FD52A,1620.0
kar_bon,2009-08-05,01:47:36,345,2,954826,-,1,0,006FE951E89892BA,56559.0
vaughan,2009-08-05,01:47:40,339,2,955559,-,1,0,A7C264538F1994A1,1630.0
kar_bon,2009-08-05,01:54:14,321,2,955463,-,1,0,78A0D51C81405BFC,16515.0
marco.bs,2009-08-05,02:00:40,345,2,954861,-,1,0,595622079AA08984,53815.0
kar_bon,2009-08-05,02:01:58,327,2,955793,-,1,0,E410D1C54D1A597C,1211.0
kar_bon,2009-08-05,02:02:26,315,2,955807,-,1,0,E2BD5CDE3B4F9538,1211.0
kar_bon,2009-08-05,02:07:39,345,2,954834,-,1,0,6D3848D168F7FE3E,56559.0
vaughan,2009-08-05,02:09:00,339,2,955799,-,1,0,596BB681C6C87BC8,1628.0
kar_bon,2009-08-05,02:14:20,315,2,955469,-,1,0,7712368D8B40D44C,16507.0
vaughan,2009-08-05,02:14:30,315,2,955815,-,1,0,53BFA61C1B004C70,1610.0
kar_bon,2009-08-05,02:22:05,345,2,955795,-,1,0,D805B4557AEF1AF0,2418.0
kar_bon,2009-08-05,02:22:35,333,2,955808,-,1,0,AB67030718D77A6E,2419.0
kar_bon,2009-08-05,02:27:43,321,2,954850,-,1,0,48033BC3EC2BE64B,56565.0
kar_bon,2009-08-05,02:34:27,327,2,955480,-,1,0,873A7666BA110837,16507.0
marco.bs,2009-08-05,02:34:28,321,2,954877,-,1,0,7F05B3AC4EC73407,53822.0
vaughan,2009-08-05,02:36:06,339,2,955839,-,1,0,8404390826E19E6C,1626.0
vaughan,2009-08-05,02:41:18,321,2,955842,-,1,0,98C47334DA2F41B5,1608.0
kar_bon,2009-08-05,02:42:14,333,2,955796,-,1,0,703EBD1A23848D2A,3626.0
kar_bon,2009-08-05,02:42:43,345,2,955810,-,1,0,6F3DF54A7C3F29C9,3627.0
kar_bon,2009-08-05,02:47:46,321,2,954863,-,1,0,5681F5BAF4267E1E,56572.0
kar_bon,2009-08-05,02:54:35,339,2,955489,-,1,0,921589B5CAB35E0F,16511.0
kar_bon,2009-08-05,03:02:22,333,2,955830,-,1,0,D8D90C6A0F201013,3624.0
kar_bon,2009-08-05,03:02:52,315,2,955831,-,1,0,613ECF883CB3E563,3626.0
vaughan,2009-08-05,03:03:05,327,2,955853,-,1,0,E2946F240322464E,1620.0
marco.bs,2009-08-05,03:07:12,315,2,954878,-,1,0,60F6E9487B8BBE82,53906.0
kar_bon,2009-08-05,03:07:51,321,2,954870,-,1,0,A65EE2D091206C3C,56582.0
vaughan,2009-08-05,03:08:08,339,2,955853,-,1,0,D4CDBB8E37D0DC03,1610.0
kar_bon,2009-08-05,03:14:41,327,2,955493,-,1,0,BBB3ED7F12A14CCF,16508.0
kar_bon,2009-08-05,03:22:29,315,2,955847,-,1,0,258A7E97D46D2F1B,3624.0
kar_bon,2009-08-05,03:23:00,333,2,955847,-,1,0,01BAFBA7672DF52C,3625.0
kar_bon,2009-08-05,03:27:55,327,2,954885,-,1,0,5424883365DB45D8,53263.0
vaughan,2009-08-05,03:30:17,333,2,955868,-,1,0,F19318DF2F37015F,1633.0
kar_bon,2009-08-05,03:34:50,327,2,955520,-,1,0,CE5BFE66A1BA24D1,12148.0
vaughan,2009-08-05,03:35:14,333,2,955883,-,1,0,D49B0A8102608001,1628.0
marco.bs,2009-08-05,03:40:28,321,2,954886,-,1,0,9D4533BF985895A9,53941.0
kar_bon,2009-08-05,03:42:38,321,2,955857,-,1,0,FEE6E8F4996E2096,3624.0
kar_bon,2009-08-05,03:43:09,321,2,955858,-,1,0,6D01E8DB28358CD3,3626.0
kar_bon,2009-08-05,03:47:58,345,2,954892,-,1,0,0B5B8D7B3625FA78,53247.0
kar_bon,2009-08-05,03:54:57,339,2,955525,-,1,0,4D6ADB9512B827E3,12158.0
vaughan,2009-08-05,03:58:48,333,2,955898,-,1,0,8BF5F794BD9E3763,1647.0
vaughan,2009-08-05,04:02:04,339,2,955901,-,1,0,A91B56F47C9B3A61,1610.0
kar_bon,2009-08-05,04:02:46,315,2,955866,-,1,0,4A38AD616606F1CD,3624.0
kar_bon,2009-08-05,04:03:17,327,2,955866,-,1,0,2CD14988B69B29E7,3625.0
kar_bon,2009-08-05,04:08:00,327,2,954906,-,1,0,322B8CCDF6E2A921,53242.0
marco.bs,2009-08-05,04:13:20,315,2,954902,-,1,0,B1D6085DC38DF329,53946.0
kar_bon,2009-08-05,04:15:04,339,2,955528,-,1,0,A3A3268494A091B6,12170.0
kar_bon,2009-08-05,04:22:55,315,2,955886,-,1,0,988084367DB68256,3626.0
kar_bon,2009-08-05,04:23:26,321,2,955890,-,1,0,629F275A505710E6,3626.0
vaughan,2009-08-05,04:26:00,315,2,955915,-,1,0,03D8A692C71E693C,1633.0
kar_bon,2009-08-05,04:28:05,327,2,955389,-,1,0,4966355411F1AF4F,35811.0
vaughan,2009-08-05,04:28:43,321,2,955917,-,1,0,5945CD66650B5134,1599.0
kar_bon,2009-08-05,04:35:10,315,2,955550,-,1,0,DBCE906D6908B001,12172.0
kar_bon,2009-08-05,04:43:02,333,2,955911,-,1,0,A8E52120945A5CE5,3625.0
kar_bon,2009-08-05,04:43:35,345,2,955911,-,1,0,6D19962538C126E2,3626.0
kar_bon,2009-08-05,04:48:10,327,2,955786,-,1,0,3545A42399CA8F02,12062.0
vaughan,2009-08-05,04:53:00,327,2,955953,-,1,0,33D7F1B343DF4A1A,1621.0
kar_bon,2009-08-05,04:55:18,327,2,955792,-,1,0,BD7DD34F99799486,12092.0
vaughan,2009-08-05,04:55:34,327,2,955961,-,1,0,90952995520AE7AA,1611.0
kar_bon,2009-08-05,05:03:11,327,2,955921,-,1,0,7DF2A8C4FBDCBC96,3625.0
kar_bon,2009-08-05,05:03:43,315,2,955934,-,1,0,C543248481A5E1E5,3626.0
kar_bon,2009-08-05,05:08:16,321,2,955814,-,1,0,C81D8A7BE221DEC2,12040.0
kar_bon,2009-08-05,05:15:26,327,2,955821,-,1,0,E962B3C25033FF2D,12072.0
vaughan,2009-08-05,05:20:04,339,2,955975,-,1,0,AB4BB2269DCEC8FF,1625.0
vaughan,2009-08-05,05:22:29,315,2,955980,-,1,0,F67A627FAE26A539,1615.0
kar_bon,2009-08-05,05:23:18,321,2,955950,-,1,0,E81597A921A03AD5,3623.0
kar_bon,2009-08-05,05:23:52,345,2,955951,-,1,0,7AA0521C6F80CA31,3626.0
kar_bon,2009-08-05,05:28:20,315,2,955835,-,1,0,0A5BBFB72ECBF16F,12041.0
marco.bs,2009-08-05,05:32:14,315,2,955380,-,1,0,334CA7810907E931,41938.0
kar_bon,2009-08-05,05:35:32,345,2,955839,-,1,0,71E3E13BD01C6267,12072.0
kar_bon,2009-08-05,05:43:26,315,2,955965,-,1,0,F4E4FF0F458C623D,3624.0
kar_bon,2009-08-05,05:44:00,315,2,955971,-,1,0,70995958F68F7E07,3625.0
vaughan,2009-08-05,05:46:41,321,2,955986,-,1,0,DC0469BBC071FA46,1599.0
kar_bon,2009-08-05,05:48:24,339,2,955847,-,1,0,4C1F87AA83847EB8,12041.0
vaughan,2009-08-05,05:48:52,327,2,955989,-,1,0,F7A6252F2CCE3D63,1583.0
kar_bon,2009-08-05,05:55:40,333,2,955850,-,1,0,64B49E13FD7DD184,12073.0
kar_bon,2009-08-05,06:03:34,333,2,955980,-,1,0,75891597DCC5FC48,3623.0
kar_bon,2009-08-05,06:04:09,321,2,955982,-,1,0,AE0F3E54C2E14014,3626.0
marco.bs,2009-08-05,06:05:22,315,2,955398,-,1,0,1E8FE4AEE0C7AA67,41351.0
kar_bon,2009-08-05,06:08:29,327,2,955860,-,1,0,0712C36569C9E63C,12043.0
vaughan,2009-08-05,06:13:32,315,2,956010,-,1,0,922D9FB8B02602C1,1611.0
vaughan,2009-08-05,06:15:45,327,2,956012,-,1,0,C4979D5C4E5808B4,1613.0
kar_bon,2009-08-05,06:15:47,315,2,955862,-,1,0,F66CE8D15B0D535F,12072.0
kar_bon,2009-08-05,06:23:42,321,2,955991,-,1,0,ED933728B3F3AF89,3624.0
kar_bon,2009-08-05,06:24:17,327,2,955992,-,1,0,FB9D7D574CB8177C,3625.0
kar_bon,2009-08-05,06:28:33,339,2,955880,-,1,0,BC691CAA72D8501F,12043.0
kar_bon,2009-08-05,06:35:54,339,2,955883,-,1,0,A3FAECD402B3749F,12073.0
marco.bs,2009-08-05,06:38:14,345,2,955407,-,1,0,37A3938EB80D45A6,41172.0
vaughan,2009-08-05,06:39:59,339,2,956033,-,1,0,A929118C19504D24,1587.0
vaughan,2009-08-05,06:42:45,333,2,956034,-,1,0,5F6BD3B0D8F08082,1620.0
kar_bon,2009-08-05,06:43:50,327,2,956000,-,1,0,2D126F7D04DF96A2,3624.0
kar_bon,2009-08-05,06:44:26,321,2,956001,-,1,0,BBE7B2281C478BBF,3627.0
kar_bon,2009-08-05,06:48:37,315,2,955891,-,1,0,602958F9DBB52A9F,12042.0
kar_bon,2009-08-05,06:56:00,345,2,955900,-,1,0,5FD2AE1BEC781413,12071.0
kar_bon,2009-08-05,07:03:58,321,2,956014,-,1,0,8D96C4F2F42C9025,3624.0
kar_bon,2009-08-05,07:04:35,345,2,956019,-,1,0,F014EF879F06D0A1,3627.0
vaughan,2009-08-05,07:06:50,345,2,956049,-,1,0,52984FF8EE4E85CB,1611.0
kar_bon,2009-08-05,07:08:43,315,2,955912,-,1,0,D0D1CAFE84E18975,12045.0
vaughan,2009-08-05,07:08:57,339,2,956051,-,1,0,80F6AF88E4DB2B76,1572.0
marco.bs,2009-08-05,07:11:14,345,2,955422,-,1,0,6453F6383C375F3D,41005.0
kar_bon,2009-08-05,07:16:09,327,2,955914,-,1,0,71C8DD1CD5E58EDA,12072.0
kar_bon,2009-08-05,07:24:06,327,2,956044,-,1,0,AF1BBAC76BA4DA0E,3625.0
kar_bon,2009-08-05,07:24:42,327,2,956045,-,1,0,AF766A784AC4B40C,3626.0
kar_bon,2009-08-05,07:28:48,327,2,955940,-,1,0,BF20E208A5BCB2EF,12048.0
vaughan,2009-08-05,07:33:37,315,2,956067,-,1,0,0CF8A4C237F516AC,1609.0
vaughan,2009-08-05,07:35:27,339,2,956069,-,1,0,D2EBAA4798C3AC7F,1590.0
kar_bon,2009-08-05,07:36:17,333,2,955944,-,1,0,DBBCB4ADE88C9EE3,12073.0
kar_bon,2009-08-05,07:44:14,321,2,956053,-,1,0,FF545A3ED859D4E9,3624.0
kar_bon,2009-08-05,07:44:51,339,2,956055,-,1,0,133B7590139E8A03,3626.0
marco.bs,2009-08-05,07:46:14,315,2,955440,-,1,0,516F5097159CFA5F,41150.0
kar_bon,2009-08-05,07:48:53,315,2,955955,-,1,0,488FCA8C343211B7,12048.0
kar_bon,2009-08-05,07:56:25,333,2,955964,-,1,0,6AAC804309C27859,12075.0
vaughan,2009-08-05,08:00:28,345,2,956080,-,1,0,E34F27D4DFA3C0A5,1611.0
vaughan,2009-08-05,08:01:58,321,2,956081,-,1,0,24043A21243E77EE,1591.0
kar_bon,2009-08-05,08:04:22,321,2,956062,-,1,0,13BA94D88E03D970,3624.0
kar_bon,2009-08-05,08:05:00,321,2,956066,-,1,0,B0207EB93014311E,3626.0
kar_bon,2009-08-05,08:08:58,345,2,955972,-,1,0,828153D2A624A695,12048.0
kar_bon,2009-08-05,08:16:33,315,2,955978,-,1,0,B0BF7CD022042EE0,12075.0
marco.bs,2009-08-05,08:19:49,321,2,955453,-,1,0,371A17925978589E,41121.0
kar_bon,2009-08-05,08:24:31,333,2,956076,-,1,0,49F1C3B65472351A,3625.0
kar_bon,2009-08-05,08:25:10,315,2,956078,-,1,0,19C5C869B878BA5B,3628.0
vaughan,2009-08-05,08:26:50,345,2,956094,-,1,0,DABBA9DFA058BA49,1582.0
vaughan,2009-08-05,08:28:23,339,2,956095,-,1,0,719AC8467C37445C,1585.0
kar_bon,2009-08-05,08:29:03,327,2,955985,-,1,0,E4820593185B5D3E,12048.0
kar_bon,2009-08-05,08:36:42,339,2,955985,-,1,0,6C677E9555532E1D,12077.0
kar_bon,2009-08-05,08:44:40,339,2,956091,-,1,0,C66EBBA1DA577628,3626.0
kar_bon,2009-08-05,08:45:19,345,2,956091,-,1,0,2C9A7DBB7D49F103,3628.0
kar_bon,2009-08-05,08:49:09,345,2,955992,-,1,0,9A97227EEC06E50B,12050.0
marco.bs,2009-08-05,08:52:04,327,2,955464,-,1,0,456B4883EA841BC6,40994.0
vaughan,2009-08-05,08:53:16,327,2,956132,-,1,0,6D66E5ABF7572FE8,1587.0
vaughan,2009-08-05,08:54:32,315,2,956136,-,1,0,2C4B66D387968A72,1569.0
kar_bon,2009-08-05,08:56:50,333,2,955998,-,1,0,A8DDAE5F0624454B,12079.0
kar_bon,2009-08-05,09:04:49,321,2,956098,-,1,0,49AD5A923CFDE4DA,3627.0
kar_bon,2009-08-05,09:05:28,327,2,956101,-,1,0,CCE9C419674FF1C6,3628.0
kar_bon,2009-08-05,09:09:15,333,2,956010,-,1,0,6E59B897707099B5,12051.0
kar_bon,2009-08-05,09:16:58,315,2,956014,-,1,0,6105BC2EAE63AE24,12078.0
vaughan,2009-08-05,09:19:28,339,2,956151,-,1,0,5D26B955C6B1438C,1573.0
vaughan,2009-08-05,09:20:48,327,2,956152,-,1,0,C2065D49C6F7CD86,1577.0
marco.bs,2009-08-05,09:24:11,327,2,955482,-,1,0,257DF2A52E600CC2,40780.0
kar_bon,2009-08-05,09:24:57,321,2,956125,-,1,0,EB89762FE6992C70,3627.0
kar_bon,2009-08-05,09:25:37,321,2,956130,-,1,0,1DA55696F998F820,3627.0
kar_bon,2009-08-05,09:29:20,333,2,956031,-,1,0,649A5F3866254EE8,12051.0
kar_bon,2009-08-05,09:37:07,339,2,956035,-,1,0,506AA5104A6CCB20,12080.0
kar_bon,2009-08-05,09:45:06,315,2,956140,-,1,0,DA93E43C62711760,3626.0
vaughan,2009-08-05,09:45:16,315,2,956174,-,1,0,CDAFB9D19169E094,1548.0
kar_bon,2009-08-05,09:45:46,345,2,956142,-,1,0,794B2173AC562330,3627.0
vaughan,2009-08-05,09:47:02,321,2,956174,-,1,0,E79D61D1925489A8,1574.0
kar_bon,2009-08-05,09:49:25,315,2,956046,-,1,0,B695C40D9AE2504C,12052.0
kar_bon,2009-08-05,09:55:27,315,2,954995,-,1,0,86071FB622EEE4EF,59259.0
kar_bon,2009-08-05,09:55:28,327,2,955001,-,1,0,EC5DDB9D8B757C0A,59260.0
kar_bon,2009-08-05,09:55:28,315,2,955007,-,1,0,6409EAD37D54078F,59259.0
kar_bon,2009-08-05,09:55:29,315,2,955560,-,1,0,167C16A69B59EC85,30751.0
kar_bon,2009-08-05,09:55:29,333,2,955560,-,1,0,9822E626E8EFC82C,30750.0
kar_bon,2009-08-05,09:55:52,315,2,954988,-,1,0,C8E47FD0B718767D,59284.0
kar_bon,2009-08-05,09:55:53,315,2,954998,-,1,0,E4728612F8CC9327,59285.0
kar_bon,2009-08-05,09:55:53,321,2,955005,-,1,0,F58B2738EB1AEED0,59284.0
kar_bon,2009-08-05,09:55:54,327,2,955012,-,1,0,AC5F6B06FFC1EE27,59285.0
kar_bon,2009-08-05,09:55:54,321,2,955025,-,1,0,9B94CD9099829E55,59285.0
kar_bon,2009-08-05,09:55:55,333,2,955043,-,1,0,66F40246495A446E,59285.0
kar_bon,2009-08-05,09:55:55,345,2,955050,-,1,0,20B498E686E42925,59285.0
kar_bon,2009-08-05,09:55:56,339,2,955067,-,1,0,997413A569BB7191,59285.0
kar_bon,2009-08-05,09:55:56,345,2,955087,-,1,0,B77CF29FB1C4B2E5,59285.0
kar_bon,2009-08-05,09:55:57,321,2,955101,-,1,0,C45828E0A84E52ED,59286.0
kar_bon,2009-08-05,09:55:57,339,2,955115,-,1,0,552570461DB51E29,59285.0
kar_bon,2009-08-05,09:55:58,333,2,955587,-,1,0,465D3A668D6861F0,30777.0
kar_bon,2009-08-05,09:55:58,327,2,955589,-,1,0,3C1589F82F34D391,30776.0
kar_bon,2009-08-05,09:56:18,327,2,955005,-,1,0,EEFB3734691B1D8D,59309.0
kar_bon,2009-08-05,09:56:19,339,2,955013,-,1,0,A618B63BF2640E18,59310.0
kar_bon,2009-08-05,09:56:20,327,2,955025,-,1,0,7707DCE64F0A932C,59311.0
kar_bon,2009-08-05,09:56:20,315,2,955046,-,1,0,82441995CF94AA3D,59310.0
kar_bon,2009-08-05,09:56:21,321,2,955057,-,1,0,AF4D973B9DB7E515,59311.0
kar_bon,2009-08-05,09:56:21,327,2,955069,-,1,0,11AF82186EE550F2,59310.0
kar_bon,2009-08-05,09:56:22,333,2,955088,-,1,0,AC56F696E7B925CC,59311.0
kar_bon,2009-08-05,09:56:22,315,2,955106,-,1,0,FE84C78DF1E11FDC,59311.0
kar_bon,2009-08-05,09:56:23,345,2,955116,-,1,0,1F04E40348FB96CC,59311.0
marco.bs,2009-08-05,09:56:23,345,2,955492,-,1,0,D56AC99588B7F88F,40623.0
kar_bon,2009-08-05,09:56:23,321,2,955126,-,1,0,AC8CF65201BFCE97,59311.0
kar_bon,2009-08-05,09:56:23,333,2,955134,-,1,0,29B69BC8076DA84B,59310.0
kar_bon,2009-08-05,09:56:23,327,2,955138,-,1,0,FA620360D48D3515,59310.0
kar_bon,2009-08-05,09:56:24,345,2,955146,-,1,0,6DDEF677FA4034A6,59311.0
kar_bon,2009-08-05,09:56:24,321,2,955154,-,1,0,1BF21D2B111C00E4,59310.0
kar_bon,2009-08-05,09:56:25,327,2,955164,-,1,0,C9D285C68063FAA9,59311.0
kar_bon,2009-08-05,09:56:26,345,2,955614,-,1,0,0F7C60090ECE57A8,30802.0
kar_bon,2009-08-05,09:56:26,339,2,955621,-,1,0,F7F869F5213924E2,30802.0
kar_bon,2009-08-05,09:57:09,345,2,955126,-,1,0,BBF2CB85DF261860,59357.0
kar_bon,2009-08-05,09:57:10,339,2,955135,-,1,0,5FA357DBD2D0E38A,59357.0
kar_bon,2009-08-05,09:57:10,321,2,955141,-,1,0,90FEB1C2FA9A4E02,59357.0
kar_bon,2009-08-05,09:57:11,327,2,955148,-,1,0,268FA771A89FE7B5,59358.0
kar_bon,2009-08-05,09:57:11,339,2,955155,-,1,0,B58107FF3E3D961A,59357.0
kar_bon,2009-08-05,09:57:12,333,2,955164,-,1,0,A20D8ACC4B6EFBB8,59358.0
kar_bon,2009-08-05,09:57:12,339,2,955173,-,1,0,A2635B33B927AA15,59357.0
kar_bon,2009-08-05,09:57:13,345,2,955174,-,1,0,0DA35B8B5F2A4E2C,59358.0
kar_bon,2009-08-05,09:57:14,333,2,955191,-,1,0,93C2EED85CCE3DE5,59359.0
kar_bon,2009-08-05,09:57:14,345,2,955200,-,1,0,E50E7C1C0A61E745,59358.0
kar_bon,2009-08-05,09:57:15,321,2,955217,-,1,0,134CD4076FCA6486,59359.0
kar_bon,2009-08-05,09:57:15,315,2,955221,-,1,0,B33006AC6F5599EC,59359.0
kar_bon,2009-08-05,09:57:16,315,2,955228,-,1,0,52F1A8839137439F,59359.0
kar_bon,2009-08-05,09:57:16,339,2,955231,-,1,0,E579D198DD284465,59359.0
kar_bon,2009-08-05,09:57:17,339,2,955243,-,1,0,4904FE3E092B5526,59359.0
kar_bon,2009-08-05,09:57:17,333,2,955668,-,1,0,943E9D086416DC5D,30849.0
kar_bon,2009-08-05,09:57:18,315,2,955671,-,1,0,D9A8121B422DC6E6,30850.0
kar_bon,2009-08-05,09:57:32,333,2,956046,-,1,0,AB98D228D8DC54F4,12098.0
kar_bon,2009-08-05,09:57:36,321,2,955174,-,1,0,176C7D137571A54B,59381.0
kar_bon,2009-08-05,09:57:36,327,2,955188,-,1,0,DE0625BE575BB0FB,59381.0
kar_bon,2009-08-05,09:57:37,321,2,955197,-,1,0,6239F52C59190B5C,59382.0
kar_bon,2009-08-05,09:57:37,345,2,955207,-,1,0,4965E6FB0425A715,59381.0
kar_bon,2009-08-05,09:57:38,339,2,955219,-,1,0,1317B1CA55FB5680,59382.0
kar_bon,2009-08-05,09:57:38,327,2,955226,-,1,0,7769C5613BD7EF31,59381.0
kar_bon,2009-08-05,09:57:39,339,2,955229,-,1,0,E329A6B7CD3A5FF2,59382.0
kar_bon,2009-08-05,09:57:40,321,2,955237,-,1,0,3384CF285C2BD403,59383.0
kar_bon,2009-08-05,09:57:40,315,2,955251,-,1,0,DF6DCAEB5F07387F,59382.0
kar_bon,2009-08-05,09:57:41,327,2,955260,-,1,0,3D503E96602CD576,59383.0
kar_bon,2009-08-05,09:57:41,339,2,955277,-,1,0,E1A0AABE55918BA8,59383.0
kar_bon,2009-08-05,09:57:42,333,2,955284,-,1,0,2290D5C69A73FA3D,59383.0
kar_bon,2009-08-05,09:57:42,333,2,955287,-,1,0,995BBB8A402E51D1,59383.0
kar_bon,2009-08-05,09:57:43,327,2,955293,-,1,0,69726D0D192ED057,59383.0
kar_bon,2009-08-05,09:57:44,321,2,955301,-,1,0,7BC9B53D9CA155A1,59384.0
kar_bon,2009-08-05,09:57:44,327,2,955689,-,1,0,27E6226ADA989028,30874.0
kar_bon,2009-08-05,09:57:45,339,2,955699,-,1,0,017FD529F6BFB96A,30875.0
kar_bon,2009-08-05,09:58:01,333,2,955307,-,1,0,A9AE7DE9154153BE,59400.0
kar_bon,2009-08-05,09:58:02,315,2,955309,-,1,0,86FCC7EE25141B3D,59401.0
kar_bon,2009-08-05,09:58:02,339,2,955312,-,1,0,EA090DA915EC0B66,59400.0
kar_bon,2009-08-05,09:58:03,333,2,955314,-,1,0,FD7D5FE2EE7D7AFB,59401.0
kar_bon,2009-08-05,09:58:03,321,2,955318,-,1,0,34763352459E4DA1,59401.0
kar_bon,2009-08-05,09:58:04,315,2,955334,-,1,0,38745987770FE644,59401.0
kar_bon,2009-08-05,09:58:04,321,2,955334,-,1,0,29C5D865304A193E,59401.0
kar_bon,2009-08-05,09:58:05,339,2,955335,-,1,0,9798666BB62D84BE,59402.0
