MyDogBuster,2009-07-29,12:26:19,825,2,704030,-,1,0,A3DAAC9BFEF36D2F,872.0
MyDogBuster,2009-07-29,12:29:35,897,2,704030,-,1,0,E8F49F4AE709AE77,860.0
MyDogBuster,2009-07-29,12:33:17,923,2,704030,-,1,0,33B0004B31E54EDD,610.0
MyDogBuster,2009-07-29,12:33:23,971,2,704030,-,1,0,3AC6DEED89B5DC07,613.0
MyDogBuster,2009-07-29,12:38:38,873,2,704031,-,1,0,F4CDC820BA67AD7D,606.0
MyDogBuster,2009-07-29,12:38:46,949,2,704031,-,1,0,F62DB10A21D3ABFC,608.0
MyDogBuster,2009-07-29,12:40:23,1001,2,704030,-,1,0,1C3CA05B525A1E4F,844.0
MyDogBuster,2009-07-29,12:43:21,975,2,704031,-,1,0,599AB98EC796DB78,604.0
MyDogBuster,2009-07-29,12:43:27,843,2,704032,-,1,0,836184C651D4E5CA,604.0
MyDogBuster,2009-07-29,12:43:38,955,2,704031,-,1,0,43724E1ABD06AD80,843.0
MyDogBuster,2009-07-29,12:48:43,879,2,704033,-,1,0,EFF20AD99573712B,605.0
MyDogBuster,2009-07-29,12:48:52,897,2,704033,-,1,0,29C4EE50CACC85DD,606.0
MyDogBuster,2009-07-29,12:49:39,923,2,704032,-,1,0,BFFFE8570E191B4A,676.0
MyDogBuster,2009-07-29,12:49:46,801,2,704033,-,1,0,45C4582AA88E6F2B,678.0
MyDogBuster,2009-07-29,12:49:48,861,2,704033,-,1,0,E7B6C2FD06F7FB33,676.0
MyDogBuster,2009-07-29,12:53:26,945,2,704034,-,1,0,FB158F27A850869F,605.0
MyDogBuster,2009-07-29,12:53:31,849,2,704035,-,1,0,25F234ACD1C7AC3E,605.0
MyDogBuster,2009-07-29,12:53:51,941,2,704034,-,1,0,F043E6DE5B7800E3,675.0
MyDogBuster,2009-07-29,12:54:11,915,2,704034,-,1,0,92A2FD51C3478BFE,828.0
MyDogBuster,2009-07-29,12:58:06,895,2,704035,-,1,0,A32EFE7507D1F83B,868.0
MyDogBuster,2009-07-29,12:58:47,999,2,704035,-,1,0,5B426F388C2B94A4,604.0
MyDogBuster,2009-07-29,12:58:56,835,2,704037,-,1,0,D442479A8218CC28,604.0
MyDogBuster,2009-07-29,13:00:52,859,2,704037,-,1,0,7DC1C225447A94CD,673.0
MyDogBuster,2009-07-29,13:01:00,801,2,704038,-,1,0,36B7EEF979F3F1F3,674.0
MyDogBuster,2009-07-29,13:01:00,911,2,704038,-,1,0,B4CCA1D0F76B3944,672.0
MyDogBuster,2009-07-29,13:03:31,923,2,704038,-,1,0,FAACC20D9EDA3EF4,605.0
MyDogBuster,2009-07-29,13:03:36,865,2,704039,-,1,0,6E157FF0F9ADB312,605.0
MyDogBuster,2009-07-29,13:05:06,909,2,704039,-,1,0,D94BEDA5511A496C,675.0
MyDogBuster,2009-07-29,13:07:53,913,2,704039,-,1,0,E80D055EE1134DB9,822.0
MyDogBuster,2009-07-29,13:08:51,973,2,704039,-,1,0,5A311072397876E8,604.0
MyDogBuster,2009-07-29,13:09:00,887,2,704040,-,1,0,401C126051E4EB94,605.0
MyDogBuster,2009-07-29,13:12:05,927,2,704040,-,1,0,3628992519DA8FE9,673.0
MyDogBuster,2009-07-29,13:12:13,877,2,704041,-,1,0,E2FAACFB1F5CF796,673.0
MyDogBuster,2009-07-29,13:12:13,829,2,704041,-,1,0,0DB582865930408B,673.0
MyDogBuster,2009-07-29,13:12:37,939,2,704039,-,1,0,FAFE1EB89078CA34,871.0
MyDogBuster,2009-07-29,13:13:36,931,2,704041,-,1,0,929723D30384D8C0,605.0
MyDogBuster,2009-07-29,13:13:40,955,2,704041,-,1,0,DFFC24CB2373CD7F,604.0
MyDogBuster,2009-07-29,13:16:20,957,2,704041,-,1,0,BF1A6702115F3289,674.0
MyDogBuster,2009-07-29,13:18:56,999,2,704041,-,1,0,EE2ACAC352C4FE97,605.0
MyDogBuster,2009-07-29,13:19:04,875,2,704042,-,1,0,1CB8F32FCCB0EF36,604.0
MyDogBuster,2009-07-29,13:22:14,979,2,704041,-,1,0,89FABD10223A0E1A,861.0
MyDogBuster,2009-07-29,13:23:18,921,2,704042,-,1,0,967C56B1F9E17A7A,673.0
MyDogBuster,2009-07-29,13:23:25,803,2,704044,-,1,0,66909A6970EED29E,672.0
MyDogBuster,2009-07-29,13:23:27,813,2,704044,-,1,0,B075D2373CFD50DF,674.0
MyDogBuster,2009-07-29,13:23:41,863,2,704044,-,1,0,C7FDF382A68AC4B8,605.0
MyDogBuster,2009-07-29,13:23:45,873,2,704044,-,1,0,6FA7ECC5D9321415,605.0
MyDogBuster,2009-07-29,13:27:04,857,2,704044,-,1,0,D9DCDBF018B65ABF,867.0
MyDogBuster,2009-07-29,13:27:36,899,2,704044,-,1,0,6B37DF1BD4738CFC,676.0
MyDogBuster,2009-07-29,13:29:01,905,2,704044,-,1,0,1E670970DFC581DA,605.0
MyDogBuster,2009-07-29,13:29:09,811,2,704045,-,1,0,890527A2F0B141A7,605.0
MyDogBuster,2009-07-29,13:33:46,885,2,704047,-,1,0,771504066A185C05,605.0
MyDogBuster,2009-07-29,13:33:50,891,2,704047,-,1,0,B55A9935CE515479,605.0
MyDogBuster,2009-07-29,13:34:31,807,2,704046,-,1,0,1052A3F58C95C16A,673.0
MyDogBuster,2009-07-29,13:34:38,917,2,704046,-,1,0,F67988C387DCCBC7,673.0
MyDogBuster,2009-07-29,13:34:39,861,2,704047,-,1,0,9B5B80871ACE237B,672.0
MyDogBuster,2009-07-29,13:36:09,957,2,704045,-,1,0,CAB28A61BE062854,835.0
MyDogBuster,2009-07-29,13:38:49,973,2,704047,-,1,0,8E67F2EF75D2DCE4,673.0
MyDogBuster,2009-07-29,13:39:06,975,2,704047,-,1,0,8442CE8EAE8FC2D5,605.0
MyDogBuster,2009-07-29,13:39:14,979,2,704047,-,1,0,766CC53FCAD4A6D0,605.0
MyDogBuster,2009-07-29,13:41:34,961,2,704047,-,1,0,1B7B00AA4C1B11D3,870.0
MyDogBuster,2009-07-29,13:43:51,993,2,704047,-,1,0,A02B1A220F36DF3F,605.0
MyDogBuster,2009-07-29,13:43:55,845,2,704048,-,1,0,A65C5C9AB93AA861,605.0
MyDogBuster,2009-07-29,13:45:43,879,2,704048,-,1,0,F52EF6C9C924ABCE,672.0
MyDogBuster,2009-07-29,13:45:51,915,2,704048,-,1,0,2EFEB462EEF05DE4,673.0
MyDogBuster,2009-07-29,13:45:53,963,2,704048,-,1,0,150E2E03B53E4A8F,674.0
MyDogBuster,2009-07-29,13:49:11,837,2,704049,-,1,0,D48BD7742B7D5238,605.0
MyDogBuster,2009-07-29,13:49:19,861,2,704049,-,1,0,B5D4585004A7380F,605.0
MyDogBuster,2009-07-29,13:50:04,831,2,704049,-,1,0,9F8229B9153351C8,675.0
MyDogBuster,2009-07-29,13:50:14,999,2,704048,-,1,0,4E697FB59A3CEC0D,845.0
MyDogBuster,2009-07-29,13:53:54,919,2,704049,-,1,0,0EFC622771124DEF,604.0
MyDogBuster,2009-07-29,13:54:00,951,2,704049,-,1,0,E3F642B18AB17340,605.0
MyDogBuster,2009-07-29,13:56:21,885,2,704049,-,1,0,518272F5351F3A21,887.0
MyDogBuster,2009-07-29,13:56:56,857,2,704050,-,1,0,B6EED3069B63A54C,673.0
MyDogBuster,2009-07-29,13:57:02,891,2,704050,-,1,0,CB40DBDA57D391C8,672.0
MyDogBuster,2009-07-29,13:57:06,971,2,704050,-,1,0,75125C0F38CA668D,673.0
MyDogBuster,2009-07-29,13:59:15,987,2,704050,-,1,0,28528B78BC709F54,604.0
MyDogBuster,2009-07-29,13:59:23,1001,2,704050,-,1,0,8F99DECA0C2AED61,604.0
MyDogBuster,2009-07-29,14:01:17,829,2,704051,-,1,0,E44B8854C8666A85,673.0
MyDogBuster,2009-07-29,14:03:58,893,2,704052,-,1,0,AA51C8184020B4ED,604.0
MyDogBuster,2009-07-29,14:04:04,903,2,704052,-,1,0,E66A25813B85998C,604.0
MyDogBuster,2009-07-29,14:04:45,921,2,704051,-,1,0,791AD0D4FE4480D0,871.0
MyDogBuster,2009-07-29,14:08:08,975,2,704052,-,1,0,7C97EB3B3C3BD0C5,672.0
MyDogBuster,2009-07-29,14:08:15,937,2,704053,-,1,0,4C09C5BEB0057B9C,673.0
MyDogBuster,2009-07-29,14:08:20,961,2,704053,-,1,0,227D65D604D649C3,674.0
MyDogBuster,2009-07-29,14:09:19,833,2,704054,-,1,0,603FDADD0E9BA148,604.0
MyDogBuster,2009-07-29,14:09:28,857,2,704054,-,1,0,B988D06100E5B5D5,605.0
MyDogBuster,2009-07-29,14:11:00,933,2,704052,-,1,0,2A0257DC213F841B,879.0
MyDogBuster,2009-07-29,14:12:31,875,2,704054,-,1,0,C5BB30489BF90938,674.0
MyDogBuster,2009-07-29,14:14:02,915,2,704054,-,1,0,0E36037AB61DA2EA,604.0
MyDogBuster,2009-07-29,14:14:08,935,2,704054,-,1,0,B91A22B2C264B8BB,604.0
MyDogBuster,2009-07-29,14:18:50,965,2,704054,-,1,0,84336C9A715A582A,845.0
MyDogBuster,2009-07-29,14:19:21,995,2,704054,-,1,0,F0D3C5E12CE32050,673.0
MyDogBuster,2009-07-29,14:19:24,951,2,704055,-,1,0,A39CC80A32F2BA3F,605.0
MyDogBuster,2009-07-29,14:19:27,1001,2,704054,-,1,0,24779CBF6F7BAC4E,672.0
MyDogBuster,2009-07-29,14:19:31,985,2,704055,-,1,0,E91CB6A83C9B672A,604.0
MyDogBuster,2009-07-29,14:19:32,805,2,704055,-,1,0,37FA34DBA84C60E2,672.0
MyDogBuster,2009-07-29,14:23:45,967,2,704057,-,1,0,5E8F7A3ED9035BB8,674.0
MyDogBuster,2009-07-29,14:24:06,815,2,704058,-,1,0,FE8C27E597291D55,604.0
MyDogBuster,2009-07-29,14:24:12,833,2,704058,-,1,0,F74DD9FD268A492C,604.0
MyDogBuster,2009-07-29,14:25:00,831,2,704057,-,1,0,03DE8536FC6BB73C,840.0
MyDogBuster,2009-07-29,14:29:29,975,2,704058,-,1,0,F57814EA5195242B,605.0
MyDogBuster,2009-07-29,14:29:36,961,2,704059,-,1,0,1B1B5EEDF1844198,605.0
MyDogBuster,2009-07-29,14:30:34,951,2,704058,-,1,0,27CB67AE756127C8,673.0
MyDogBuster,2009-07-29,14:30:40,855,2,704059,-,1,0,6E9C840DBF99F6B2,673.0
MyDogBuster,2009-07-29,14:30:46,973,2,704059,-,1,0,9FF7D2A8C7BBA869,674.0
MyDogBuster,2009-07-29,14:32:58,867,2,704058,-,1,0,9D4E23D8EBF94AF3,848.0
MyDogBuster,2009-07-29,14:34:10,879,2,704060,-,1,0,6433FC9F7CAAD8D5,604.0
MyDogBuster,2009-07-29,14:34:17,899,2,704060,-,1,0,4193F67ED3E410A7,605.0
MyDogBuster,2009-07-29,14:34:59,855,2,704060,-,1,0,77ED9DAB3739BE46,675.0
MyDogBuster,2009-07-29,14:39:17,805,2,704061,-,1,0,61515E572B91F12C,857.0
MyDogBuster,2009-07-29,14:39:34,907,2,704061,-,1,0,F7B0F5907D66599A,605.0
MyDogBuster,2009-07-29,14:39:41,921,2,704061,-,1,0,DC293B9B0510E79A,605.0
MyDogBuster,2009-07-29,14:41:46,945,2,704061,-,1,0,FD17D4A77DB6850B,672.0
MyDogBuster,2009-07-29,14:41:53,813,2,704062,-,1,0,A222E618971F42E8,673.0
MyDogBuster,2009-07-29,14:41:59,881,2,704062,-,1,0,74E8AB7CE93F7221,673.0
MyDogBuster,2009-07-29,14:44:15,981,2,704062,-,1,0,2FE7BF44C4B5541B,605.0
MyDogBuster,2009-07-29,14:44:21,805,2,704063,-,1,0,5F117BE4EDFD91B3,604.0
MyDogBuster,2009-07-29,14:46:14,879,2,704063,-,1,0,1F5DB5CE09FDFFD4,675.0
MyDogBuster,2009-07-29,14:46:59,911,2,704062,-,1,0,14690E1D77511559,841.0
MyDogBuster,2009-07-29,14:49:39,921,2,704063,-,1,0,5666457C82E0B3CB,605.0
MyDogBuster,2009-07-29,14:49:45,993,2,704063,-,1,0,EDDD1744F1C3131C,604.0
MyDogBuster,2009-07-29,14:52:59,815,2,704064,-,1,0,0C1651B8A043C0F9,673.0
MyDogBuster,2009-07-29,14:53:05,903,2,704064,-,1,0,4B0C5A6E6AFB9787,672.0
MyDogBuster,2009-07-29,14:53:12,945,2,704064,-,1,0,E1C92F06D623DCE1,673.0
MyDogBuster,2009-07-29,14:54:04,913,2,704063,-,1,0,0EA80CC3741E9EBF,887.0
MyDogBuster,2009-07-29,14:54:18,867,2,704065,-,1,0,1B01A3B7F325A890,604.0
MyDogBuster,2009-07-29,14:54:26,889,2,704065,-,1,0,1D37AEF5C5E49376,605.0
MyDogBuster,2009-07-29,14:57:27,919,2,704065,-,1,0,AC6660A0BED2E1D6,673.0
MyDogBuster,2009-07-29,14:59:44,813,2,704066,-,1,0,6AEC501A9146F38C,605.0
MyDogBuster,2009-07-29,14:59:50,843,2,704066,-,1,0,2E8B8DFA168C96C8,605.0
MyDogBuster,2009-07-29,15:01:05,951,2,704065,-,1,0,CF209EEE915B157D,846.0
MyDogBuster,2009-07-29,15:04:10,851,2,704066,-,1,0,C662882D34A2CC92,671.0
MyDogBuster,2009-07-29,15:04:17,945,2,704066,-,1,0,2D871D2F458218BB,672.0
MyDogBuster,2009-07-29,15:04:23,975,2,704067,-,1,0,76935D03DB92B06A,605.0
MyDogBuster,2009-07-29,15:04:25,993,2,704066,-,1,0,7D58D8691796EC0C,673.0
MyDogBuster,2009-07-29,15:04:31,813,2,704068,-,1,0,1EC8952C561C6F58,605.0
MyDogBuster,2009-07-29,15:08:42,827,2,704068,-,1,0,EF283E4AC9B6FDF0,675.0
MyDogBuster,2009-07-29,15:09:04,903,2,704067,-,1,0,69564EBBEA4EE292,900.0
MyDogBuster,2009-07-29,15:09:49,833,2,704068,-,1,0,CD4B5B42808889A1,605.0
MyDogBuster,2009-07-29,15:09:54,905,2,704068,-,1,0,37DA7938E0E0BCA4,604.0
MyDogBuster,2009-07-29,15:14:28,999,2,704068,-,1,0,DA78FF6CF5F486B2,605.0
MyDogBuster,2009-07-29,15:14:34,837,2,704069,-,1,0,230A78A7C48F759D,604.0
MyDogBuster,2009-07-29,15:15:22,915,2,704068,-,1,0,411AE56619556484,857.0
MyDogBuster,2009-07-29,15:15:23,933,2,704068,-,1,0,6DE1E32563758817,673.0
MyDogBuster,2009-07-29,15:15:29,947,2,704068,-,1,0,BBD31F5C6C16667E,672.0
MyDogBuster,2009-07-29,15:15:37,811,2,704069,-,1,0,6F0999CDFC0AB3E8,673.0
MyDogBuster,2009-07-29,15:19:52,843,2,704071,-,1,0,CA3F12B0BD31CCBB,604.0
MyDogBuster,2009-07-29,15:19:55,897,2,704069,-,1,0,5DC2B939E5E05BED,673.0
MyDogBuster,2009-07-29,15:19:58,855,2,704071,-,1,0,7782429574D8EAB8,604.0
MyDogBuster,2009-07-29,15:23:16,915,2,704070,-,1,0,C22354854D9352CC,852.0
MyDogBuster,2009-07-29,15:24:33,859,2,704071,-,1,0,3CF94AC8529C832E,605.0
MyDogBuster,2009-07-29,15:24:38,871,2,704071,-,1,0,1908559362044043,604.0
MyDogBuster,2009-07-29,15:26:37,995,2,704072,-,1,0,96D2A60F97457941,674.0
MyDogBuster,2009-07-29,15:26:42,835,2,704073,-,1,0,B5CD91404857DE0C,673.0
MyDogBuster,2009-07-29,15:26:51,861,2,704073,-,1,0,66E3E14F18E6263F,674.0
MyDogBuster,2009-07-29,15:29:27,827,2,704072,-,1,0,B3D21493D348B261,845.0
MyDogBuster,2009-07-29,15:29:56,921,2,704073,-,1,0,9F3BAC2ED5FF51EC,604.0
MyDogBuster,2009-07-29,15:30:01,827,2,704074,-,1,0,9401107E0DE80C3B,603.0
MyDogBuster,2009-07-29,15:31:10,999,2,704073,-,1,0,32CDA4C151491432,675.0
MyDogBuster,2009-07-29,15:34:37,891,2,704074,-,1,0,75A877FA3AFF16A9,604.0
MyDogBuster,2009-07-29,15:34:42,957,2,704074,-,1,0,153FA2F73048FA07,604.0
MyDogBuster,2009-07-29,15:37:11,855,2,704074,-,1,0,3C46143E5639F719,835.0
MyDogBuster,2009-07-29,15:37:48,993,2,704074,-,1,0,3E73A9B44BD64927,672.0
MyDogBuster,2009-07-29,15:37:54,843,2,704075,-,1,0,34D2FAF0C971437F,672.0
MyDogBuster,2009-07-29,15:38:04,861,2,704075,-,1,0,CB0EB53498C91936,673.0
MyDogBuster,2009-07-29,15:40:00,843,2,704076,-,1,0,4C2555484F6626D8,604.0
MyDogBuster,2009-07-29,15:40:05,879,2,704076,-,1,0,94A3EFE884D4C9EA,604.0
MyDogBuster,2009-07-29,15:42:23,927,2,704076,-,1,0,51D237BEBE424DFA,673.0
MyDogBuster,2009-07-29,15:43:31,979,2,704075,-,1,0,EEC9933580DD35D2,844.0
MyDogBuster,2009-07-29,15:44:42,983,2,704076,-,1,0,3F5B00395EDE8B7E,605.0
MyDogBuster,2009-07-29,15:44:47,867,2,704077,-,1,0,93CEFA3CB2599FEC,605.0
MyDogBuster,2009-07-29,15:49:01,979,2,704077,-,1,0,03D0DBBF8DE7A7A8,673.0
MyDogBuster,2009-07-29,15:49:07,843,2,704078,-,1,0,0FAB4FA11D385FD3,673.0
MyDogBuster,2009-07-29,15:49:17,843,2,704079,-,1,0,77DCE56D27A43218,673.0
MyDogBuster,2009-07-29,15:50:04,861,2,704079,-,1,0,334EFDEC524D5D1C,604.0
MyDogBuster,2009-07-29,15:50:09,885,2,704079,-,1,0,06EBB062B5292E87,604.0
MyDogBuster,2009-07-29,15:51:10,955,2,704077,-,1,0,99873F373FE559E0,839.0
MyDogBuster,2009-07-29,15:53:38,961,2,704079,-,1,0,B9D8F938EB25F74C,675.0
MyDogBuster,2009-07-29,15:54:47,983,2,704080,-,1,0,2EB33C96B1C16AE3,605.0
MyDogBuster,2009-07-29,15:54:51,999,2,704080,-,1,0,B06680375F6B9B3F,604.0
MyDogBuster,2009-07-29,15:57:37,825,2,704080,-,1,0,5C788558E2E84273,846.0
MyDogBuster,2009-07-29,16:00:08,937,2,704081,-,1,0,978A8B20E65EC89F,604.0
MyDogBuster,2009-07-29,16:00:13,821,2,704082,-,1,0,858F221CC00EE19C,604.0
MyDogBuster,2009-07-29,16:00:14,855,2,704081,-,1,0,273A6A3005E946FD,673.0
MyDogBuster,2009-07-29,16:00:20,861,2,704081,-,1,0,585C69631A630623,673.0
MyDogBuster,2009-07-29,16:00:30,889,2,704081,-,1,0,D099FEF6ABC9D952,673.0
MyDogBuster,2009-07-29,16:04:51,819,2,704083,-,1,0,46DDFDF9AE78F363,604.0
MyDogBuster,2009-07-29,16:04:51,921,2,704082,-,1,0,BBA17D58EE4F1FC2,673.0
MyDogBuster,2009-07-29,16:04:56,859,2,704083,-,1,0,C14CB8C032B195BB,605.0
MyDogBuster,2009-07-29,16:05:58,893,2,704082,-,1,0,4B3787B9A8745E49,888.0
MyDogBuster,2009-07-29,16:10:12,993,2,704083,-,1,0,16F2B38DEACF2F76,604.0
MyDogBuster,2009-07-29,16:10:17,903,2,704084,-,1,0,44188FDED9A964E7,604.0
MyDogBuster,2009-07-29,16:11:27,885,2,704085,-,1,0,74556BDE76392C01,673.0
MyDogBuster,2009-07-29,16:11:32,889,2,704085,-,1,0,45E5137222186560,673.0
MyDogBuster,2009-07-29,16:11:40,891,2,704083,-,1,0,AB41CB88BCBFF52C,843.0
MyDogBuster,2009-07-29,16:11:44,919,2,704085,-,1,0,D0D367E55841DCB1,674.0
MyDogBuster,2009-07-29,16:14:56,975,2,704085,-,1,0,09A8CC12F53D3F36,605.0
MyDogBuster,2009-07-29,16:15:00,911,2,704086,-,1,0,065D442657CCCC79,604.0
MyDogBuster,2009-07-29,16:16:06,873,2,704086,-,1,0,C55E4BF2F43C8A61,675.0
MyDogBuster,2009-07-29,16:20:16,945,2,704086,-,1,0,9655EE4B40258342,604.0
MyDogBuster,2009-07-29,16:20:21,965,2,704086,-,1,0,7843CAAEFB02039E,604.0
MyDogBuster,2009-07-29,16:20:23,923,2,704086,-,1,0,EFE33C24E3E34FC9,865.0
MyDogBuster,2009-07-29,16:22:40,987,2,704086,-,1,0,D65878E6BC15D353,673.0
MyDogBuster,2009-07-29,16:22:46,915,2,704087,-,1,0,9095FE5E39797929,674.0
MyDogBuster,2009-07-29,16:22:57,939,2,704087,-,1,0,6757C6AA545E754C,673.0
MyDogBuster,2009-07-29,16:25:01,803,2,704088,-,1,0,76993095FC0C19D2,605.0
MyDogBuster,2009-07-29,16:25:04,839,2,704088,-,1,0,4A288915A3DAFD4E,605.0
MyDogBuster,2009-07-29,16:25:33,931,2,704087,-,1,0,DEBF382909AF53AB,833.0
MyDogBuster,2009-07-29,16:27:21,975,2,704088,-,1,0,B5978BADA052E13F,675.0
MyDogBuster,2009-07-29,16:30:19,999,2,704088,-,1,0,51DE43AA15A17351,604.0
MyDogBuster,2009-07-29,16:30:25,831,2,704089,-,1,0,D364E5982C75D40D,604.0
MyDogBuster,2009-07-29,16:33:53,813,2,704092,-,1,0,110B45D08CFC0DDC,673.0
MyDogBuster,2009-07-29,16:33:58,843,2,704092,-,1,0,9F04F7E7A6E94C7F,672.0
MyDogBuster,2009-07-29,16:34:11,915,2,704092,-,1,0,87259C2CF3DF62B1,674.0
MyDogBuster,2009-07-29,16:34:19,979,2,704091,-,1,0,48FE66952AF892A5,836.0
MyDogBuster,2009-07-29,16:35:06,965,2,704092,-,1,0,2F8E61F44C75630B,605.0
MyDogBuster,2009-07-29,16:35:09,999,2,704092,-,1,0,7472E21FEA708660,605.0
MyDogBuster,2009-07-29,16:38:36,979,2,704093,-,1,0,681FCDE691EBE4E5,675.0
MyDogBuster,2009-07-29,16:40:17,939,2,704093,-,1,0,B89A730C7B01E464,884.0
MyDogBuster,2009-07-29,16:40:23,927,2,704094,-,1,0,64B66AAEBF63E2AB,604.0
MyDogBuster,2009-07-29,16:40:29,945,2,704094,-,1,0,A0E01F6443DA189A,604.0
MyDogBuster,2009-07-29,16:45:06,819,2,704095,-,1,0,547578381B87446E,673.0
MyDogBuster,2009-07-29,16:45:11,969,2,704095,-,1,0,18F76965D3B6DF05,605.0
MyDogBuster,2009-07-29,16:45:12,855,2,704095,-,1,0,3EE1F5035979A1D2,674.0
MyDogBuster,2009-07-29,16:45:13,979,2,704095,-,1,0,007128C6C9232EF8,604.0
MyDogBuster,2009-07-29,16:45:25,885,2,704095,-,1,0,F2F2896F46EEA220,674.0
MyDogBuster,2009-07-29,16:49:03,925,2,704095,-,1,0,9867B75D22B1459C,884.0
MyDogBuster,2009-07-29,16:49:51,827,2,704096,-,1,0,44F4805A89181D98,675.0
MyDogBuster,2009-07-29,16:50:27,873,2,704096,-,1,0,91FE86B2519D6D7E,604.0
MyDogBuster,2009-07-29,16:50:33,897,2,704096,-,1,0,ACCC8552BA048E2C,604.0
MyDogBuster,2009-07-29,16:54:27,845,2,704096,-,1,0,A98293A5DAC7E9DA,850.0
MyDogBuster,2009-07-29,16:55:16,807,2,704097,-,1,0,73AB0E5EA0139256,605.0
MyDogBuster,2009-07-29,16:55:18,865,2,704097,-,1,0,21632BF71A746613,605.0
MyDogBuster,2009-07-29,16:56:19,999,2,704096,-,1,0,096122ADEFEE1B80,673.0
MyDogBuster,2009-07-29,16:56:24,837,2,704097,-,1,0,C75F6552B69B26BD,672.0
MyDogBuster,2009-07-29,16:56:38,871,2,704097,-,1,0,453C982065DEEC85,674.0
MyDogBuster,2009-07-29,17:00:31,945,2,704097,-,1,0,506E8171F436809F,604.0
MyDogBuster,2009-07-29,17:00:36,813,2,704098,-,1,0,9FC3EB5E7A2609E3,604.0
MyDogBuster,2009-07-29,17:01:05,895,2,704097,-,1,0,89F7D8AC1E9DA4FB,674.0
MyDogBuster,2009-07-29,17:03:36,885,2,704097,-,1,0,4CD872888F832393,873.0
MyDogBuster,2009-07-29,17:05:21,923,2,704098,-,1,0,6C39E333161DE55D,605.0
MyDogBuster,2009-07-29,17:05:22,813,2,704099,-,1,0,ED36849F80722DD6,604.0
MyDogBuster,2009-07-29,17:07:32,819,2,704099,-,1,0,4B7BB13D240D691A,673.0
MyDogBuster,2009-07-29,17:07:37,859,2,704099,-,1,0,32011F02F6C3C418,673.0
MyDogBuster,2009-07-29,17:07:52,909,2,704099,-,1,0,095DA3499E32FD7F,674.0
MyDogBuster,2009-07-29,17:08:15,915,2,704098,-,1,0,7083D021048ED3E4,828.0
MyDogBuster,2009-07-29,17:10:35,803,2,704100,-,1,0,CBC31DD580DFAC09,604.0
MyDogBuster,2009-07-29,17:10:40,899,2,704100,-,1,0,7D740D87C41929C7,604.0
MyDogBuster,2009-07-29,17:12:20,945,2,704100,-,1,0,A1F7219389CD11C0,675.0
MyDogBuster,2009-07-29,17:15:25,867,2,704101,-,1,0,736AF3184F4F8635,605.0
MyDogBuster,2009-07-29,17:15:27,871,2,704101,-,1,0,0EC5501B22F7AA53,605.0
MyDogBuster,2009-07-29,17:17:44,817,2,704101,-,1,0,187B989059CF8D4C,848.0
MyDogBuster,2009-07-29,17:18:45,961,2,704101,-,1,0,AB97F53CD67CA06F,673.0
MyDogBuster,2009-07-29,17:18:50,887,2,704102,-,1,0,958FA5F3BA03E91E,673.0
MyDogBuster,2009-07-29,17:19:04,893,2,704102,-,1,0,0B75959B1C6338D9,672.0
MyDogBuster,2009-07-29,17:20:39,995,2,704102,-,1,0,28F4BB151C0DA9DA,604.0
MyDogBuster,2009-07-29,17:20:44,871,2,704103,-,1,0,B7801ABD5F6FAC5D,604.0
MyDogBuster,2009-07-29,17:22:16,945,2,704102,-,1,0,7E6F5E0C596E403A,841.0
MyDogBuster,2009-07-29,17:23:36,825,2,704104,-,1,0,065134B8CE8FC8EA,676.0
MyDogBuster,2009-07-29,17:25:30,875,2,704104,-,1,0,9F9B02824A1E75DA,605.0
MyDogBuster,2009-07-29,17:25:32,903,2,704104,-,1,0,D84BEC15B357F050,605.0
MyDogBuster,2009-07-29,17:29:58,841,2,704105,-,1,0,E94DE60A18312FC9,673.0
MyDogBuster,2009-07-29,17:30:03,909,2,704105,-,1,0,687106BCC37113DA,673.0
MyDogBuster,2009-07-29,17:30:18,801,2,704106,-,1,0,AFD04FE4FB5B047F,674.0
MyDogBuster,2009-07-29,17:30:43,891,2,704106,-,1,0,EA6EB11918839C36,604.0
MyDogBuster,2009-07-29,17:30:48,971,2,704106,-,1,0,4A31F94420FA3467,604.0
MyDogBuster,2009-07-29,17:32:04,939,2,704104,-,1,0,2396829C6CBAF74A,861.0
MyDogBuster,2009-07-29,17:34:51,849,2,704107,-,1,0,7128ACD2AD03AAE6,675.0
MyDogBuster,2009-07-29,17:35:35,931,2,704107,-,1,0,3379DD645529798D,605.0
MyDogBuster,2009-07-29,17:35:37,975,2,704107,-,1,0,3E397DD11D724182,605.0
MyDogBuster,2009-07-29,17:36:41,805,2,704107,-,1,0,890399164ECBB184,865.0
MyDogBuster,2009-07-29,17:40:46,951,2,704109,-,1,0,3AFFB2141F7F0C36,604.0
MyDogBuster,2009-07-29,17:40:52,955,2,704109,-,1,0,83E33484C75B258D,604.0
MyDogBuster,2009-07-29,17:41:12,833,2,704108,-,1,0,BDC98A8CD887E013,674.0
MyDogBuster,2009-07-29,17:41:17,875,2,704108,-,1,0,2B6578BE98618A92,674.0
MyDogBuster,2009-07-29,17:41:31,891,2,704109,-,1,0,E06595939E043E0E,673.0
MyDogBuster,2009-07-29,17:45:40,801,2,704110,-,1,0,CC9189658660B132,605.0
MyDogBuster,2009-07-29,17:45:40,813,2,704110,-,1,0,F3263888355B34E6,603.0
MyDogBuster,2009-07-29,17:46:04,961,2,704109,-,1,0,196EEB7F1F1766C7,840.0
