kar_bon,2009-04-22,00:20:56,345,2,743896,-,1,0,1E25572292578F7A,86547.0
kar_bon,2009-04-22,00:20:56,327,2,743898,-,1,0,569CBEEFCC463C83,86547.0
kar_bon,2009-04-22,00:20:57,321,2,743902,-,1,0,E707F827D855D46C,86548.0
kar_bon,2009-04-22,00:20:57,321,2,743906,-,1,0,9D64A6DA4F654CE5,86547.0
kar_bon,2009-04-22,00:20:57,345,2,743907,-,1,0,84842D0AE25C6464,86547.0
kar_bon,2009-04-22,00:20:57,315,2,743908,-,1,0,8113BD1A88FCE498,86546.0
kar_bon,2009-04-22,00:20:58,339,2,743909,-,1,0,F9D6657402577D34,86547.0
kar_bon,2009-04-22,00:20:58,345,2,743914,-,1,0,E5AA409DB8B38D9B,86547.0
kar_bon,2009-04-22,00:20:58,345,2,743916,-,1,0,4B5EBAF7114C9FCD,86546.0
kar_bon,2009-04-22,00:20:58,321,2,743918,-,1,0,87A976D0AE4F1568,86546.0
kar_bon,2009-04-22,00:20:58,315,2,743920,-,1,0,10C296257C6FB1C0,86545.0
kar_bon,2009-04-22,00:20:59,327,2,743921,-,1,0,F6BFB4786A0C888A,86546.0
kar_bon,2009-04-22,00:20:59,321,2,743922,-,1,0,BD0C70936D344FAE,86546.0
kar_bon,2009-04-22,00:20:59,327,2,743922,-,1,0,67C47199DFEA12AE,86545.0
kar_bon,2009-04-22,00:20:59,339,2,743923,-,1,0,42CC775C29DE93C7,86545.0
kar_bon,2009-04-22,00:20:59,339,2,743925,-,1,0,7357BD0E43579DEC,86544.0
kar_bon,2009-04-22,00:21:00,345,2,743925,-,1,0,E61420DE6D673100,86545.0
kar_bon,2009-04-22,00:21:00,321,2,743926,-,1,0,CF3E3CD14F4B400D,86545.0
kar_bon,2009-04-22,00:21:00,321,2,743927,-,1,0,392249908942B876,86544.0
kar_bon,2009-04-22,00:21:00,339,2,743931,-,1,0,C73346AAFB93C39F,86544.0
kar_bon,2009-04-22,00:21:00,345,2,744372,-,1,0,95E6DFB9247A3312,53893.0
kar_bon,2009-04-22,00:21:01,339,2,744377,-,1,0,1FFEC479FEC90130,53894.0
kar_bon,2009-04-22,00:21:01,321,2,744381,-,1,0,A538ADADA774ED14,53893.0
kar_bon,2009-04-22,00:21:01,315,2,744384,-,1,0,E8ADA615AF14220F,53893.0
kar_bon,2009-04-22,00:21:01,333,2,744384,-,1,0,A4C7C6D4727DCEE9,53893.0
kar_bon,2009-04-22,00:21:02,327,2,744386,-,1,0,A39276C5D01445E5,53893.0
kar_bon,2009-04-22,00:21:02,345,2,744390,-,1,0,E48CEE5063484C76,53893.0
kar_bon,2009-04-22,00:21:02,315,2,744391,-,1,0,5739F60D9BA46312,53892.0
kar_bon,2009-04-22,00:21:02,327,2,744393,-,1,0,24E29766468E90EB,53892.0
kar_bon,2009-04-22,00:21:02,327,2,744396,-,1,0,FD82F5DC72719863,53892.0
kar_bon,2009-04-22,00:21:03,327,2,744401,-,1,0,D739A6749F1B18D9,53892.0
kar_bon,2009-04-22,00:21:03,315,2,744406,-,1,0,542AE2C634C8D054,53892.0
kar_bon,2009-04-22,00:21:03,333,2,744407,-,1,0,95E7EF9BA5EE8589,53891.0
kar_bon,2009-04-22,00:21:04,333,2,744411,-,1,0,C00C753B019AC354,53892.0
kar_bon,2009-04-22,00:21:04,339,2,744413,-,1,0,97F58A98C90EC613,53892.0
kar_bon,2009-04-22,00:21:04,321,2,744418,-,1,0,B3F4471E9C0D4F99,53891.0
kar_bon,2009-04-22,00:21:04,321,2,744422,-,1,0,985B78D46F7BF2EA,53891.0
kar_bon,2009-04-22,00:21:05,345,2,744424,-,1,0,85C2EAF2CB3A08C5,53891.0
kar_bon,2009-04-22,00:21:05,327,2,744429,-,1,0,9B2AC5C51954968E,53891.0
kar_bon,2009-04-22,00:21:05,327,2,744432,-,1,0,5E846EF67AAEA6E5,53891.0
kar_bon,2009-04-22,00:21:05,321,2,744437,-,1,0,EE4BF7CB883C1E0D,53890.0
kar_bon,2009-04-22,00:21:05,315,2,744442,-,1,0,48A1367265AEB8FF,53890.0
kar_bon,2009-04-22,00:21:06,345,2,744442,-,1,0,E350C5CBD48EBF27,53891.0
kar_bon,2009-04-22,00:21:06,315,2,744446,-,1,0,CEB75800F60EA25B,53890.0
kar_bon,2009-04-22,00:21:06,315,2,744447,-,1,0,8F9DCDCF14DEA6DF,53890.0
kar_bon,2009-04-22,00:21:06,321,2,744447,-,1,0,398D11024BBF7BC3,53889.0
kar_bon,2009-04-22,00:21:07,315,2,744451,-,1,0,AB6F8779CB418CAA,53890.0
kar_bon,2009-04-22,00:21:07,345,2,744454,-,1,0,F84F4ABD9FE0E56B,53890.0
kar_bon,2009-04-22,00:21:07,315,2,744456,-,1,0,38E3BF2241676FF0,53889.0
kar_bon,2009-04-22,00:21:07,345,2,744456,-,1,0,7420B6B825BD68BB,53889.0
kar_bon,2009-04-22,00:21:56,321,2,743951,-,1,0,892E5DC9787F706B,86379.0
kar_bon,2009-04-22,00:21:57,339,2,743953,-,1,0,9D4716227831877E,86380.0
kar_bon,2009-04-22,00:21:57,327,2,743954,-,1,0,3DD4498C7E030908,86379.0
kar_bon,2009-04-22,00:21:57,345,2,743956,-,1,0,CB9E1A6CD8D28C23,86379.0
kar_bon,2009-04-22,00:21:58,333,2,743960,-,1,0,AF915F7CC0D6B19D,86379.0
kar_bon,2009-04-22,00:21:58,345,2,743961,-,1,0,2D2FD4A9EEAFBBF7,86379.0
kar_bon,2009-04-22,00:21:58,315,2,743965,-,1,0,94CF3A7854BB9CBF,86379.0
kar_bon,2009-04-22,00:21:58,333,2,743966,-,1,0,CDB25D4FAE202A58,86378.0
kar_bon,2009-04-22,00:21:59,345,2,743967,-,1,0,8F12CAD611F1DC44,86379.0
kar_bon,2009-04-22,00:21:59,333,2,743970,-,1,0,55EF8929FEC3F9F2,86378.0
kar_bon,2009-04-22,00:21:59,345,2,743970,-,1,0,E41FDEA73ED440B2,86378.0
kar_bon,2009-04-22,00:21:59,321,2,743983,-,1,0,C760432034C4D5F4,86378.0
kar_bon,2009-04-22,00:21:59,321,2,743985,-,1,0,60BA7816ED72B72E,86377.0
kar_bon,2009-04-22,00:22:00,333,2,743987,-,1,0,A152BD35AAA707D1,86378.0
kar_bon,2009-04-22,00:22:00,315,2,743988,-,1,0,26283A3EBB80C31F,86377.0
kar_bon,2009-04-22,00:22:00,333,2,743991,-,1,0,36CAA222F6517904,86377.0
kar_bon,2009-04-22,00:22:00,339,2,743993,-,1,0,AC3160E9DD9551E6,86377.0
kar_bon,2009-04-22,00:22:01,345,2,743994,-,1,0,CB37C131D1224261,86377.0
kar_bon,2009-04-22,00:22:01,345,2,743995,-,1,0,4867B81D60351783,86377.0
kar_bon,2009-04-22,00:22:01,333,2,743996,-,1,0,74A36C235E03EEA5,86377.0
kar_bon,2009-04-22,00:22:01,321,2,743997,-,1,0,FAB536052F6869F4,86376.0
kar_bon,2009-04-22,00:22:01,321,2,744462,-,1,0,0FE4DC098B531C87,53924.0
kar_bon,2009-04-22,00:22:02,321,2,744465,-,1,0,4D6B0C396DCFF394,53925.0
kar_bon,2009-04-22,00:22:02,327,2,744465,-,1,0,5C99A7B686ED89AC,53924.0
kar_bon,2009-04-22,00:22:02,315,2,744466,-,1,0,9232840C54C7722D,53924.0
kar_bon,2009-04-22,00:22:02,327,2,744466,-,1,0,8589041B6B676983,53923.0
kar_bon,2009-04-22,00:22:02,315,2,744477,-,1,0,6D5FF7DCD72DB3C4,53923.0
kar_bon,2009-04-22,00:22:03,345,2,744477,-,1,0,2991E09348BCB5CE,53923.0
kar_bon,2009-04-22,00:22:03,315,2,744482,-,1,0,0DF532EC1B9CDBE8,53923.0
kar_bon,2009-04-22,00:22:03,321,2,744482,-,1,0,8AF18AF96C73F6C9,53923.0
kar_bon,2009-04-22,00:22:03,327,2,744482,-,1,0,AA199609C9C24484,53922.0
kar_bon,2009-04-22,00:22:04,333,2,744483,-,1,0,EA767BA607BFA444,53923.0
kar_bon,2009-04-22,00:22:04,345,2,744495,-,1,0,26B5C70066A69F59,53922.0
kar_bon,2009-04-22,00:22:05,339,2,744499,-,1,0,82FC935164A0BB05,53923.0
kar_bon,2009-04-22,00:22:05,327,2,744504,-,1,0,E362B97F8995B773,53922.0
kar_bon,2009-04-22,00:22:05,333,2,744504,-,1,0,4A5CC5454B9398D3,53922.0
kar_bon,2009-04-22,00:22:05,327,2,744505,-,1,0,BF1CF9364806197F,53921.0
kar_bon,2009-04-22,00:22:06,315,2,744507,-,1,0,64104EF27029C50C,53922.0
kar_bon,2009-04-22,00:22:06,315,2,744508,-,1,0,EB610DDD5E83DEDB,53922.0
kar_bon,2009-04-22,00:22:06,327,2,744508,-,1,0,4264FB575011078A,53921.0
kar_bon,2009-04-22,00:22:06,333,2,744510,-,1,0,2999EA4581B337DB,53921.0
kar_bon,2009-04-22,00:22:06,321,2,744511,-,1,0,F6CBF3EA028E1E17,53920.0
kar_bon,2009-04-22,00:22:07,327,2,744513,-,1,0,7C15062BFA658A2B,53921.0
kar_bon,2009-04-22,00:22:07,315,2,744514,-,1,0,D6BF80B681B24DC1,53921.0
kar_bon,2009-04-22,00:22:07,315,2,744515,-,1,0,5488DFABC975FD0F,53920.0
kar_bon,2009-04-22,00:22:07,339,2,744515,-,1,0,DE1BBB2731060AA7,53920.0
kar_bon,2009-04-22,00:22:08,345,2,744522,-,1,0,43F84699491BF9F7,53920.0
kar_bon,2009-04-22,00:22:08,315,2,744525,-,1,0,F6EA3F9789528F64,53920.0
kar_bon,2009-04-22,00:22:08,327,2,744525,-,1,0,C9F0513FA4877E4E,53920.0
kar_bon,2009-04-22,00:22:08,315,2,744528,-,1,0,D77E221FCFDDF29A,53919.0
kar_bon,2009-04-22,00:22:39,333,2,744020,-,1,0,518FD38395855793,86290.0
kar_bon,2009-04-22,00:22:40,333,2,744024,-,1,0,EAF1C80EB44FDD1E,86291.0
kar_bon,2009-04-22,00:22:40,327,2,744026,-,1,0,DC3223162C7A77B6,86290.0
kar_bon,2009-04-22,00:22:40,333,2,744030,-,1,0,556C5D3832ED760E,86290.0
kar_bon,2009-04-22,00:22:41,345,2,744031,-,1,0,95012BFEEDBD4E65,86290.0
kar_bon,2009-04-22,00:22:41,339,2,744033,-,1,0,D726A7A42F761BD4,86290.0
kar_bon,2009-04-22,00:22:41,315,2,744038,-,1,0,C69A4B7854AD38FC,86290.0
kar_bon,2009-04-22,00:22:41,315,2,744039,-,1,0,BFBEF537CDC7B268,86289.0
kar_bon,2009-04-22,00:22:41,339,2,744039,-,1,0,FC4AEBD9AA68114A,86289.0
kar_bon,2009-04-22,00:22:42,339,2,744041,-,1,0,BF0E10EFCC729F97,86289.0
kar_bon,2009-04-22,00:22:42,315,2,744042,-,1,0,8307DCC0A341AE82,86289.0
kar_bon,2009-04-22,00:22:42,321,2,744045,-,1,0,B6DFB3C98274889C,86289.0
kar_bon,2009-04-22,00:22:42,315,2,744046,-,1,0,E135A294DD97B62E,86288.0
kar_bon,2009-04-22,00:22:43,339,2,744049,-,1,0,4FE7B8DAE975B898,86289.0
kar_bon,2009-04-22,00:22:43,315,2,744052,-,1,0,61BBDF698C456968,86289.0
kar_bon,2009-04-22,00:22:43,327,2,744060,-,1,0,E258F20DAF756B17,86288.0
kar_bon,2009-04-22,00:22:43,333,2,744060,-,1,0,E142716D74E352A1,86288.0
kar_bon,2009-04-22,00:22:43,345,2,744060,-,1,0,CDFDDB1E5C690A47,86287.0
kar_bon,2009-04-22,00:22:44,333,2,744063,-,1,0,CE56BBDB237AEC14,86288.0
kar_bon,2009-04-22,00:22:44,315,2,744066,-,1,0,CC074C437212E1FC,86288.0
kar_bon,2009-04-22,00:22:44,345,2,744067,-,1,0,C60681416A1961A5,86287.0
kar_bon,2009-04-22,00:22:44,333,2,744530,-,1,0,97B01889F15C4AD3,53940.0
kar_bon,2009-04-22,00:22:44,321,2,744534,-,1,0,A504988388657122,53940.0
kar_bon,2009-04-22,00:22:45,315,2,744535,-,1,0,BE07EE88BF1DFD08,53940.0
kar_bon,2009-04-22,00:22:45,339,2,744535,-,1,0,4F7C9B5B15569E5D,53940.0
kar_bon,2009-04-22,00:22:45,345,2,744535,-,1,0,BBC86C285BAFC94B,53940.0
kar_bon,2009-04-22,00:22:45,339,2,744541,-,1,0,6582552AC509C5D6,53939.0
kar_bon,2009-04-22,00:22:46,321,2,744545,-,1,0,C3027123DB5D988A,53940.0
kar_bon,2009-04-22,00:22:46,315,2,744549,-,1,0,C03568FB845AF20B,53939.0
kar_bon,2009-04-22,00:22:46,327,2,744549,-,1,0,FC7F37A1706C2020,53939.0
kar_bon,2009-04-22,00:22:46,315,2,744550,-,1,0,EE3F2F58119E1A2C,53939.0
kar_bon,2009-04-22,00:22:46,345,2,744555,-,1,0,ED35FDFBAD9B6330,53938.0
kar_bon,2009-04-22,00:22:47,327,2,744560,-,1,0,8B03032677BFB180,53939.0
kar_bon,2009-04-22,00:22:47,321,2,744562,-,1,0,C33C04EE15EDEC91,53938.0
kar_bon,2009-04-22,00:22:47,327,2,744564,-,1,0,B1521E4C92DD8B5B,53938.0
kar_bon,2009-04-22,00:22:48,315,2,744565,-,1,0,17365FF5B1A8962A,53939.0
kar_bon,2009-04-22,00:22:48,339,2,744573,-,1,0,9AD935F1B990D99C,53938.0
kar_bon,2009-04-22,00:22:48,339,2,744581,-,1,0,8906A0E7521CD6B5,53938.0
kar_bon,2009-04-22,00:22:48,321,2,744582,-,1,0,3FD87E4DDA4297EB,53937.0
kar_bon,2009-04-22,00:22:49,339,2,744583,-,1,0,2B458C7F02E42E05,53938.0
kar_bon,2009-04-22,00:22:49,345,2,744586,-,1,0,9DC566BD1E509D46,53938.0
kar_bon,2009-04-22,00:22:49,333,2,744587,-,1,0,689F5435954FA046,53937.0
kar_bon,2009-04-22,00:22:49,327,2,744588,-,1,0,4CDE363A71085D18,53937.0
kar_bon,2009-04-22,00:22:50,333,2,744588,-,1,0,CFED24079DB21DD9,53938.0
kar_bon,2009-04-22,00:22:50,327,2,744589,-,1,0,FBC6DA67C0F03128,53937.0
kar_bon,2009-04-22,00:22:50,339,2,744592,-,1,0,68DDB0D605E87080,53937.0
kar_bon,2009-04-22,00:22:50,339,2,744593,-,1,0,1E11F6AD09803428,53936.0
kar_bon,2009-04-22,00:22:51,345,2,744597,-,1,0,1A142108AA6D98DF,53937.0
kar_bon,2009-04-22,00:22:51,321,2,744598,-,1,0,D0ABB77C36893BC8,53937.0
kar_bon,2009-04-22,00:22:51,327,2,744600,-,1,0,C3E7CD4E58657A8D,53936.0
kar_bon,2009-04-22,00:23:20,315,2,744082,-,1,0,2B87A09322373CC5,86269.0
kar_bon,2009-04-22,00:23:21,321,2,744082,-,1,0,C18E5FFFE3832119,86270.0
kar_bon,2009-04-22,00:23:21,345,2,744091,-,1,0,4874CC477D11EC63,86269.0
kar_bon,2009-04-22,00:23:21,315,2,744096,-,1,0,6ACCDCE7D12D0FED,86269.0
kar_bon,2009-04-22,00:23:22,339,2,744097,-,1,0,F682175838E7ED40,86270.0
kar_bon,2009-04-22,00:23:22,333,2,744098,-,1,0,5A61FD0E5F8CFF4A,86269.0
kar_bon,2009-04-22,00:23:22,333,2,744099,-,1,0,03B03CF1676396A9,86269.0
kar_bon,2009-04-22,00:23:22,321,2,744105,-,1,0,9D054AC0F90BC834,86268.0
kar_bon,2009-04-22,00:23:22,315,2,744106,-,1,0,AE553EA970DCBD3D,86268.0
kar_bon,2009-04-22,00:23:23,327,2,744106,-,1,0,B8946E4EB16FA7E1,86269.0
kar_bon,2009-04-22,00:23:23,327,2,744108,-,1,0,59AA023AEC0CF2F7,86268.0
kar_bon,2009-04-22,00:23:23,315,2,744115,-,1,0,72D9EED3EFD106E4,86268.0
kar_bon,2009-04-22,00:23:23,339,2,744119,-,1,0,816CF057A0570FB8,86267.0
kar_bon,2009-04-22,00:23:24,333,2,744120,-,1,0,D153408DFE12CFAD,86268.0
kar_bon,2009-04-22,00:23:24,327,2,744124,-,1,0,D93DDF5ACA319BC3,86268.0
kar_bon,2009-04-22,00:23:24,339,2,744127,-,1,0,0A5C822B79CD86D8,86267.0
kar_bon,2009-04-22,00:23:24,339,2,744131,-,1,0,F5EB1A665E0F4029,86267.0
kar_bon,2009-04-22,00:23:24,345,2,744135,-,1,0,C5D594DCDC38C556,86266.0
kar_bon,2009-04-22,00:23:25,315,2,744136,-,1,0,DC49EF824574CDD0,86267.0
kar_bon,2009-04-22,00:23:25,333,2,744138,-,1,0,A97CDCE5BCA8173C,86267.0
kar_bon,2009-04-22,00:23:25,327,2,744141,-,1,0,92C6BF1564362101,86266.0
kar_bon,2009-04-22,00:23:25,339,2,744603,-,1,0,E408CC69EB13F429,53954.0
kar_bon,2009-04-22,00:23:25,327,2,744608,-,1,0,4B7CEB5CDB7B6C63,53954.0
kar_bon,2009-04-22,00:23:26,333,2,744608,-,1,0,AEB33602ECEE5914,53955.0
kar_bon,2009-04-22,00:23:26,327,2,744609,-,1,0,DC9E5E84BE08B6C0,53954.0
kar_bon,2009-04-22,00:23:26,315,2,744610,-,1,0,C672668CB231B649,53954.0
kar_bon,2009-04-22,00:23:26,345,2,744610,-,1,0,40F7D45FC25C40B8,53953.0
kar_bon,2009-04-22,00:23:27,315,2,744615,-,1,0,E3F7CA06C0BED05B,53954.0
kar_bon,2009-04-22,00:23:27,321,2,744617,-,1,0,91E8F48E50E07DD7,53954.0
kar_bon,2009-04-22,00:23:27,327,2,744618,-,1,0,4CF3471CAACD8F0C,53953.0
kar_bon,2009-04-22,00:23:27,315,2,744621,-,1,0,1E14ABAB76D9EE1E,53953.0
kar_bon,2009-04-22,00:23:27,339,2,744623,-,1,0,B8BAE53725229DF8,53953.0
kar_bon,2009-04-22,00:23:28,327,2,744624,-,1,0,F103C1C80BF9A429,53953.0
kar_bon,2009-04-22,00:23:28,345,2,744624,-,1,0,F423810B6C85FEF7,53953.0
kar_bon,2009-04-22,00:23:28,321,2,744625,-,1,0,F2633D26903F4E30,53952.0
kar_bon,2009-04-22,00:23:28,327,2,744626,-,1,0,67D1E147484D9DA5,53952.0
kar_bon,2009-04-22,00:23:29,345,2,744634,-,1,0,A63D90852769138A,53953.0
kar_bon,2009-04-22,00:23:29,333,2,744635,-,1,0,7EE9D90156707176,53952.0
kar_bon,2009-04-22,00:23:29,315,2,744636,-,1,0,17BE048411CE772A,53952.0
kar_bon,2009-04-22,00:23:29,321,2,744637,-,1,0,4218CDA872ECF92D,53951.0
kar_bon,2009-04-22,00:23:30,339,2,744637,-,1,0,F6CEABAF24DC2637,53952.0
kar_bon,2009-04-22,00:23:30,321,2,744638,-,1,0,2F3E88F267F18561,53952.0
kar_bon,2009-04-22,00:23:30,339,2,744641,-,1,0,BC05EBBC2E9D6074,53951.0
kar_bon,2009-04-22,00:23:31,339,2,744645,-,1,0,DD12110BA7FFF634,53952.0
kar_bon,2009-04-22,00:23:31,345,2,744645,-,1,0,2FB2B11F0DEC5FA3,53951.0
kar_bon,2009-04-22,00:23:31,321,2,744647,-,1,0,0CCB495B78D5EEBB,53951.0
kar_bon,2009-04-22,00:23:31,333,2,744650,-,1,0,D9A87E056AB4C2B2,53951.0
kar_bon,2009-04-22,00:23:31,315,2,744655,-,1,0,2CA009E3E2FB6FA1,53950.0
kar_bon,2009-04-22,00:23:32,315,2,744658,-,1,0,D64772B92B223380,53951.0
kar_bon,2009-04-22,00:23:32,315,2,744659,-,1,0,1CA81098BA10B8C3,53951.0
kar_bon,2009-04-22,00:24:03,327,2,744149,-,1,0,514220923977245C,86286.0
kar_bon,2009-04-22,00:24:03,315,2,744155,-,1,0,06AD7404DD7E6226,86285.0
kar_bon,2009-04-22,00:24:04,339,2,744161,-,1,0,B7BEAC526577AD50,86286.0
kar_bon,2009-04-22,00:24:04,345,2,744162,-,1,0,8BA57EC67A1B1E15,86286.0
kar_bon,2009-04-22,00:24:04,339,2,744163,-,1,0,467DA7DB602C07EA,86285.0
kar_bon,2009-04-22,00:24:04,321,2,744165,-,1,0,271300E81FA71219,86285.0
kar_bon,2009-04-22,00:24:05,327,2,744169,-,1,0,46CE4F48888E1A30,86285.0
kar_bon,2009-04-22,00:24:05,333,2,744170,-,1,0,3863C53A8C861052,86285.0
kar_bon,2009-04-22,00:24:05,339,2,744173,-,1,0,BC911898A6E26081,86285.0
kar_bon,2009-04-22,00:24:05,315,2,744175,-,1,0,3D9DEB9CE5857BBD,86284.0
kar_bon,2009-04-22,00:24:05,339,2,744175,-,1,0,E9426D7E83A87179,86284.0
kar_bon,2009-04-22,00:24:06,321,2,744181,-,1,0,DF2E51B49ADA9AF6,86284.0
kar_bon,2009-04-22,00:24:06,327,2,744184,-,1,0,02108311CF329E26,86284.0
kar_bon,2009-04-22,00:24:06,327,2,744188,-,1,0,BD9E4F5E0CC2831D,86284.0
kar_bon,2009-04-22,00:24:06,327,2,744189,-,1,0,FBA1DFB56CA85798,86283.0
kar_bon,2009-04-22,00:24:06,339,2,744195,-,1,0,74BEE55588C9086E,86283.0
kar_bon,2009-04-22,00:24:07,333,2,744198,-,1,0,0ACFC66746D6148C,86283.0
kar_bon,2009-04-22,00:24:07,315,2,744202,-,1,0,2E1AE9E28187CB88,86283.0
kar_bon,2009-04-22,00:24:07,333,2,744203,-,1,0,7E537A602B4CB64D,86283.0
kar_bon,2009-04-22,00:24:07,315,2,744204,-,1,0,508D9AD104E69B58,86282.0
kar_bon,2009-04-22,00:24:07,321,2,744205,-,1,0,3CAB9E1DD6436E22,86282.0
kar_bon,2009-04-22,00:24:08,315,2,744660,-,1,0,1866B2EA1BAFFDBD,53969.0
kar_bon,2009-04-22,00:24:08,333,2,744663,-,1,0,29CA6EDD5EA1A232,53968.0
kar_bon,2009-04-22,00:24:08,327,2,744668,-,1,0,C60B6CDE51801B95,53968.0
kar_bon,2009-04-22,00:24:08,333,2,744671,-,1,0,A3B1CB2F246D3E7A,53968.0
kar_bon,2009-04-22,00:24:08,345,2,744672,-,1,0,6FE10444ED957902,53967.0
kar_bon,2009-04-22,00:24:09,333,2,744674,-,1,0,474411C12FF99C6B,53968.0
kar_bon,2009-04-22,00:24:09,315,2,744677,-,1,0,D5EE7440CE8E06E0,53967.0
kar_bon,2009-04-22,00:24:09,315,2,744686,-,1,0,DDE2F23028306F43,53967.0
kar_bon,2009-04-22,00:24:09,321,2,744690,-,1,0,88AAD7BD848EBD84,53967.0
kar_bon,2009-04-22,00:24:10,321,2,744694,-,1,0,5557956E9EC91516,53967.0
kar_bon,2009-04-22,00:24:10,321,2,744702,-,1,0,9894018BE8CAA581,53967.0
kar_bon,2009-04-22,00:24:10,321,2,744706,-,1,0,78EAC56B93FC4ECD,53966.0
kar_bon,2009-04-22,00:24:10,327,2,744709,-,1,0,B415DFEE11C4C6BC,53966.0
kar_bon,2009-04-22,00:24:11,321,2,744710,-,1,0,D40B7F73605D1E1C,53967.0
kar_bon,2009-04-22,00:24:11,339,2,744711,-,1,0,0846D1EDEBA1B614,53966.0
kar_bon,2009-04-22,00:24:11,345,2,744715,-,1,0,BDDA86AFCD15C98A,53966.0
kar_bon,2009-04-22,00:24:11,327,2,744720,-,1,0,52D14AD62DB7CB26,53965.0
kar_bon,2009-04-22,00:24:12,321,2,744725,-,1,0,39CB8F0C9E62AD0A,53966.0
kar_bon,2009-04-22,00:24:12,327,2,744725,-,1,0,6E52530BA535427F,53966.0
kar_bon,2009-04-22,00:24:12,315,2,744734,-,1,0,D8436500C155E515,53965.0
kar_bon,2009-04-22,00:24:12,315,2,744736,-,1,0,CFF2F5CDBEFC0B37,53965.0
kar_bon,2009-04-22,00:24:13,321,2,744742,-,1,0,73A111B66B847200,53965.0
kar_bon,2009-04-22,00:24:13,333,2,744744,-,1,0,3DD15A4750A8F39D,53965.0
kar_bon,2009-04-22,00:24:13,327,2,744753,-,1,0,D7A6AE105AAA9FC7,53965.0
kar_bon,2009-04-22,00:24:13,327,2,744754,-,1,0,9648C3B3D1C2F99D,53964.0
kar_bon,2009-04-22,00:24:14,327,2,744756,-,1,0,2682CFDF737FA29B,53965.0
kar_bon,2009-04-22,00:24:14,321,2,744757,-,1,0,0AA5821B262E5871,53964.0
kar_bon,2009-04-22,00:24:14,339,2,744761,-,1,0,F523B61EB209BD03,53964.0
kar_bon,2009-04-22,00:24:14,321,2,744765,-,1,0,C30ECC625500A5A5,53964.0
kar_bon,2009-04-22,00:24:44,345,2,744222,-,1,0,648A8236B8306EEB,86299.0
kar_bon,2009-04-22,00:24:44,327,2,744225,-,1,0,C38FECD72E77CD6B,86299.0
kar_bon,2009-04-22,00:24:44,321,2,744231,-,1,0,48724A38B7DE10B4,86298.0
kar_bon,2009-04-22,00:24:45,345,2,744231,-,1,0,977E1363564D13FA,86299.0
kar_bon,2009-04-22,00:24:45,339,2,744232,-,1,0,1263B3828331E50D,86298.0
kar_bon,2009-04-22,00:24:45,327,2,744233,-,1,0,8A05372118DCB70C,86298.0
kar_bon,2009-04-22,00:24:45,315,2,744235,-,1,0,C9E0F59EF3D58D6D,86298.0
kar_bon,2009-04-22,00:24:46,321,2,744237,-,1,0,D9EE1C8819CA78FE,86298.0
kar_bon,2009-04-22,00:24:46,327,2,744240,-,1,0,83E0653B386300C8,86298.0
kar_bon,2009-04-22,00:24:46,321,2,744242,-,1,0,A79C9706EE56182E,86297.0
kar_bon,2009-04-22,00:24:46,315,2,744246,-,1,0,3E66F9A3538BD8C7,86297.0
kar_bon,2009-04-22,00:24:46,321,2,744246,-,1,0,E5737FBDE8F3BC69,86297.0
kar_bon,2009-04-22,00:24:47,321,2,744247,-,1,0,1E7BA173EF494D6E,86297.0
kar_bon,2009-04-22,00:24:47,339,2,744248,-,1,0,2A1F8FD6C38E38A0,86297.0
kar_bon,2009-04-22,00:24:47,345,2,744256,-,1,0,2DC96FC81F72E361,86297.0
kar_bon,2009-04-22,00:24:47,315,2,744258,-,1,0,C754699967992772,86296.0
kar_bon,2009-04-22,00:24:48,327,2,744258,-,1,0,E0EA325DB6FEAA88,86297.0
kar_bon,2009-04-22,00:24:48,339,2,744261,-,1,0,5323C3F2711090DD,86296.0
kar_bon,2009-04-22,00:24:48,315,2,744264,-,1,0,7CC22F4737CC8900,86296.0
kar_bon,2009-04-22,00:24:48,345,2,744267,-,1,0,E8B92AFC72B1BF0E,86296.0
kar_bon,2009-04-22,00:24:49,321,2,744271,-,1,0,B43F6366D2F424FE,86296.0
kar_bon,2009-04-22,00:24:49,321,2,744766,-,1,0,FC0579B4702BF487,53951.0
kar_bon,2009-04-22,00:24:49,321,2,744767,-,1,0,A7D6CF29807CAEEA,53950.0
kar_bon,2009-04-22,00:24:49,327,2,744768,-,1,0,C4A4C802181CCDC7,53950.0
kar_bon,2009-04-22,00:24:50,321,2,744770,-,1,0,5D53D3C986D0CF90,53951.0
kar_bon,2009-04-22,00:24:50,315,2,744771,-,1,0,8F1D8764424B41B1,53950.0
kar_bon,2009-04-22,00:24:50,333,2,744771,-,1,0,FF36A954EB7AEEDB,53950.0
kar_bon,2009-04-22,00:24:50,321,2,744775,-,1,0,0FDDBF799AC64936,53949.0
kar_bon,2009-04-22,00:24:50,339,2,744775,-,1,0,BB0BCAF1290095EA,53949.0
kar_bon,2009-04-22,00:24:51,345,2,744775,-,1,0,79BC14CE692CBDD0,53950.0
kar_bon,2009-04-22,00:24:51,339,2,744779,-,1,0,12BD9E7D073BDDCB,53949.0
kar_bon,2009-04-22,00:24:51,315,2,744780,-,1,0,7C4D107AD2D299D5,53949.0
kar_bon,2009-04-22,00:24:52,315,2,744781,-,1,0,66BBF1D45C06C6B2,53949.0
kar_bon,2009-04-22,00:24:52,321,2,744781,-,1,0,1CFF3011D1D5410A,53949.0
