MyDogBuster,2009-02-13,00:08:08,327,2,600285,-,1,0,C995CD68A2421975,466.0
MyDogBuster,2009-02-13,00:15:54,339,2,600285,-,1,0,BB406E005A0EC80C,466.0
MyDogBuster,2009-02-13,00:23:39,345,2,600286,-,1,0,1C7BC2AA0A1FA4C6,465.0
MyDogBuster,2009-02-13,00:31:28,327,2,600292,-,1,0,BC6FE810582F4F25,469.0
MyDogBuster,2009-02-13,00:39:15,345,2,600294,-,1,0,7B095B623C687058,467.0
MyDogBuster,2009-02-13,00:47:02,339,2,600295,-,1,0,491C9E0CA394CA2D,467.0
MyDogBuster,2009-02-13,00:54:48,315,2,600298,-,1,0,F7970E58571E5D0D,467.0
MyDogBuster,2009-02-13,01:02:34,339,2,600299,-,1,0,C363BA731680B93A,466.0
MyDogBuster,2009-02-13,01:10:22,315,2,600300,-,1,0,18D07BC6C60B4816,468.0
MyDogBuster,2009-02-13,01:18:08,327,2,600301,-,1,0,14F28EB9145BF2A3,466.0
MyDogBuster,2009-02-13,01:25:55,327,2,600305,-,1,0,742E0E89F6924263,467.0
MyDogBuster,2009-02-13,01:33:42,339,2,600307,-,1,0,092A4189BF860F71,468.0
MyDogBuster,2009-02-13,01:41:27,315,2,600318,-,1,0,03C8652E8114B55F,465.0
MyDogBuster,2009-02-13,01:49:13,327,2,600321,-,1,0,6DB4CD29FF98DC3F,466.0
MyDogBuster,2009-02-13,01:56:59,315,2,600326,-,1,0,FCF02B02CF4673AD,466.0
MyDogBuster,2009-02-13,02:04:44,315,2,600331,-,1,0,3F1292DD86E50F33,465.0
MyDogBuster,2009-02-13,02:12:31,315,2,600335,-,1,0,A581C4FE32FBD622,467.0
MyDogBuster,2009-02-13,02:20:17,339,2,600335,-,1,0,E68708B455E1ABD1,466.0
MyDogBuster,2009-02-13,02:28:04,333,2,600339,-,1,0,0DA79375E1116208,467.0
MyDogBuster,2009-02-13,02:35:50,339,2,600341,-,1,0,325AE76E548BF81D,466.0
MyDogBuster,2009-02-13,02:43:37,327,2,600346,-,1,0,FB04DB33B7A86269,467.0
MyDogBuster,2009-02-13,02:51:24,345,2,600346,-,1,0,EE9407E3B6BC29FF,467.0
MyDogBuster,2009-02-13,02:59:10,315,2,600348,-,1,0,453C4DCF1BE9FD2D,466.0
MyDogBuster,2009-02-13,03:06:57,315,2,600351,-,1,0,9C5E8AB93C4830E2,467.0
MyDogBuster,2009-02-13,03:14:43,321,2,600351,-,1,0,FA02E65BC530E348,467.0
MyDogBuster,2009-02-13,03:22:29,345,2,600355,-,1,0,7E70C1792DC6AF92,466.0
MyDogBuster,2009-02-13,03:30:16,321,2,600358,-,1,0,478DE997F3594739,467.0
MyDogBuster,2009-02-13,03:38:02,339,2,600365,-,1,0,40EE67D5023EBC27,466.0
MyDogBuster,2009-02-13,03:45:47,327,2,600368,-,1,0,2E5BBCE52A009000,465.0
MyDogBuster,2009-02-13,03:53:34,327,2,600369,-,1,0,71C246FA0FB84D79,467.0
MyDogBuster,2009-02-13,04:01:20,321,2,600373,-,1,0,CACC740EEEA3A6E1,466.0
MyDogBuster,2009-02-13,04:09:06,321,2,600374,-,1,0,67659C35CA3632B0,466.0
MyDogBuster,2009-02-13,04:16:52,339,2,600375,-,1,0,10E572D275ED69B4,466.0
MyDogBuster,2009-02-13,04:24:39,339,2,600376,-,1,0,8C3B90A41F28EEFA,467.0
MyDogBuster,2009-02-13,04:32:26,315,2,600381,-,1,0,68E8608DB6EC0935,467.0
MyDogBuster,2009-02-13,04:40:12,327,2,600381,-,1,0,7A42F732D0A66BD2,466.0
MyDogBuster,2009-02-13,04:47:59,321,2,600382,-,1,0,58E68EC49FB61D97,467.0
MyDogBuster,2009-02-13,04:55:45,327,2,600386,-,1,0,B418090ABBEB50B5,467.0
MyDogBuster,2009-02-13,05:03:45,321,2,600390,-,1,0,0CCC713426562FEF,480.0
MyDogBuster,2009-02-13,05:11:40,327,2,600394,-,1,0,8C318F3B2A4697BC,475.0
MyDogBuster,2009-02-13,05:20:14,315,2,600395,-,1,0,D4434297BE032765,514.0
MyDogBuster,2009-02-13,05:28:46,315,2,600399,-,1,0,266FE756465FD347,512.0
MyDogBuster,2009-02-13,05:37:16,345,2,600414,-,1,0,43FBD9455B3B870F,510.0
MyDogBuster,2009-02-13,05:45:17,345,2,600420,-,1,0,6D4BCA116EC9F78F,481.0
MyDogBuster,2009-02-13,05:53:07,345,2,600424,-,1,0,86C66E0647B7510D,470.0
MyDogBuster,2009-02-13,06:01:04,339,2,600425,-,1,0,CFC4914890F03741,478.0
MyDogBuster,2009-02-13,06:08:51,345,2,600430,-,1,0,5F47A2C32E29929E,467.0
MyDogBuster,2009-02-13,06:16:38,315,2,600434,-,1,0,3A48EAC15A5C47D3,467.0
MyDogBuster,2009-02-13,06:24:24,315,2,600439,-,1,0,91FBB0D076AFA649,466.0
MyDogBuster,2009-02-13,06:32:10,345,2,600442,-,1,0,8CB1C95A32477A9B,466.0
MyDogBuster,2009-02-13,06:39:58,327,2,600445,-,1,0,2BFD6E42FB64029C,468.0
MyDogBuster,2009-02-13,06:47:44,321,2,600447,-,1,0,63DD673D6F51809B,466.0
MyDogBuster,2009-02-13,06:55:31,345,2,600447,-,1,0,ABBF836169033D7A,467.0
MyDogBuster,2009-02-13,07:03:18,339,2,600449,-,1,0,8A2ABEDDB98EC2D6,467.0
MyDogBuster,2009-02-13,07:11:04,333,2,600450,-,1,0,06A3276D8CE9E39A,466.0
MyDogBuster,2009-02-13,07:18:52,315,2,600456,-,1,0,C20C351F3D323EF0,468.0
MyDogBuster,2009-02-13,07:26:37,315,2,600459,-,1,0,DDAACEC7CC82606E,465.0
MyDogBuster,2009-02-13,07:34:24,315,2,600462,-,1,0,A682D74F82A92E0D,467.0
MyDogBuster,2009-02-13,07:42:09,321,2,600462,-,1,0,0AA7F414B789BE25,465.0
MyDogBuster,2009-02-13,07:49:55,333,2,600471,-,1,0,896D458E6D16FF91,466.0
MyDogBuster,2009-02-13,07:57:42,327,2,600473,-,1,0,094D9186CF2A2113,467.0
MyDogBuster,2009-02-13,08:05:29,345,2,600475,-,1,0,8C708BFE010FED50,467.0
MyDogBuster,2009-02-13,08:13:15,315,2,600477,-,1,0,DCBC544E983548FB,466.0
MyDogBuster,2009-02-13,08:21:00,327,2,600480,-,1,0,8219E69DF2B7F550,466.0
MyDogBuster,2009-02-13,08:28:46,327,2,600481,-,1,0,CFD31358B70C579A,466.0
MyDogBuster,2009-02-13,08:36:33,315,2,600492,-,1,0,7AD60894110AE6F4,467.0
MyDogBuster,2009-02-13,08:44:19,339,2,600493,-,1,0,EDF53C21B950078B,466.0
MyDogBuster,2009-02-13,08:52:05,321,2,600494,-,1,0,F7BB86A16FD574A0,466.0
MyDogBuster,2009-02-13,08:59:51,333,2,600495,-,1,0,C2FBC0CD74E1EEDB,466.0
MyDogBuster,2009-02-13,09:07:38,339,2,600501,-,1,0,3C2BF0EB0DF1F07E,467.0
MyDogBuster,2009-02-13,09:15:25,315,2,600509,-,1,0,8D7FC6066D305249,467.0
MyDogBuster,2009-02-13,09:23:11,327,2,600509,-,1,0,04CCD3E0AC14FE9C,466.0
MyDogBuster,2009-02-13,09:30:56,339,2,600511,-,1,0,F1ACCE8E2BF89B70,465.0
MyDogBuster,2009-02-13,09:38:42,327,2,600512,-,1,0,7CE28E5F5468E75D,466.0
MyDogBuster,2009-02-13,09:46:27,315,2,600516,-,1,0,A72F92416A838592,465.0
MyDogBuster,2009-02-13,09:54:15,327,2,600529,-,1,0,0DABC8E05BDFC3E6,468.0
MyDogBuster,2009-02-13,10:02:02,333,2,600530,-,1,0,2C1985ED5CAE1B23,468.0
MyDogBuster,2009-02-13,10:09:47,345,2,600532,-,1,0,7E73764C70CDBB08,465.0
MyDogBuster,2009-02-13,10:17:34,327,2,600533,-,1,0,2902C1F04A444AC3,467.0
MyDogBuster,2009-02-13,10:25:20,339,2,600533,-,1,0,D1D04FD2C39A9C44,466.0
MyDogBuster,2009-02-13,10:33:07,321,2,600535,-,1,0,BC0D06ADA6B07CAB,467.0
MyDogBuster,2009-02-13,10:40:52,339,2,600541,-,1,0,206FE9FCE49B11D8,465.0
MyDogBuster,2009-02-13,10:48:38,327,2,600548,-,1,0,F3E63C6F09CF494D,466.0
MyDogBuster,2009-02-13,10:56:25,345,2,600552,-,1,0,B1AADEA6E96EF919,467.0
MyDogBuster,2009-02-13,11:04:11,327,2,600560,-,1,0,91E7C9987EDA425A,466.0
MyDogBuster,2009-02-13,11:11:59,333,2,600560,-,1,0,11CBFF943F112D5F,468.0
MyDogBuster,2009-02-13,11:19:46,327,2,600561,-,1,0,EDCE441C3AA51A30,468.0
MyDogBuster,2009-02-13,11:27:33,321,2,600562,-,1,0,5D606FC4EA03C6C1,467.0
MyDogBuster,2009-02-13,11:35:19,345,2,600562,-,1,0,D07FADC112D9F083,466.0
MyDogBuster,2009-02-13,11:43:05,315,2,600565,-,1,0,6CD446182F443A95,466.0
MyDogBuster,2009-02-13,11:50:50,345,2,600567,-,1,0,32559E60CB24FFDF,465.0
MyDogBuster,2009-02-13,11:58:37,315,2,600575,-,1,0,4C10B416C2F800A5,467.0
MyDogBuster,2009-02-13,12:06:23,327,2,600578,-,1,0,B37416F36B9D5518,466.0
MyDogBuster,2009-02-13,12:14:10,327,2,600580,-,1,0,D7EDBEAFE7D7713C,467.0
MyDogBuster,2009-02-13,12:21:55,315,2,600586,-,1,0,EAD890E3CFFA0938,465.0
MyDogBuster,2009-02-13,12:29:42,327,2,600589,-,1,0,5A2864C8CA50F0EA,467.0
MyDogBuster,2009-02-13,12:37:31,333,2,600590,-,1,0,7499CA49C25BBFF1,469.0
MyDogBuster,2009-02-13,12:45:17,315,2,600592,-,1,0,CA3FEDCD6AF0E50A,466.0
MyDogBuster,2009-02-13,12:53:07,315,2,600595,-,1,0,31AA02D1FE6A99E4,470.0
MyDogBuster,2009-02-13,13:01:05,321,2,600598,-,1,0,6E73C558030A5245,478.0
MyDogBuster,2009-02-13,13:09:05,333,2,600600,-,1,0,F354F75DA61F8779,480.0
MyDogBuster,2009-02-13,13:16:53,327,2,600601,-,1,0,0FB3B7A76051F027,468.0
MyDogBuster,2009-02-13,13:24:38,339,2,600603,-,1,0,45B471C0C3F5C639,465.0
MyDogBuster,2009-02-13,13:32:25,315,2,600604,-,1,0,BD1353D849C8075E,467.0
MyDogBuster,2009-02-13,13:40:11,345,2,600604,-,1,0,4BA2F2AF2E79A0DA,466.0
MyDogBuster,2009-02-13,13:48:02,315,2,600606,-,1,0,D8971088DAEDB45A,471.0
MyDogBuster,2009-02-13,13:55:55,333,2,600608,-,1,0,F92AE40C9BA48EA7,473.0
MyDogBuster,2009-02-13,14:03:41,327,2,600609,-,1,0,3044AC5DE9D4AC96,466.0
MyDogBuster,2009-02-13,14:11:29,345,2,600610,-,1,0,81F7F2C205432E4F,468.0
MyDogBuster,2009-02-13,14:19:16,315,2,600615,-,1,0,427940800C21D695,467.0
MyDogBuster,2009-02-13,14:27:05,327,2,600620,-,1,0,72389B30EF436ED7,469.0
MyDogBuster,2009-02-13,14:34:52,333,2,600627,-,1,0,0DED68D9345B0E0B,468.0
MyDogBuster,2009-02-13,14:42:38,327,2,600633,-,1,0,7F6C745027721C33,466.0
MyDogBuster,2009-02-13,14:50:25,327,2,600634,-,1,0,A4E1B1EDB0A570C0,467.0
MyDogBuster,2009-02-13,14:58:13,315,2,600638,-,1,0,A5CD9C3C3FEEB8C9,468.0
MyDogBuster,2009-02-13,15:05:59,315,2,600642,-,1,0,2E0DA9E48A87F77D,467.0
MyDogBuster,2009-02-13,15:13:46,333,2,600648,-,1,0,EE7BDD5E139AD236,467.0
MyDogBuster,2009-02-13,15:21:33,315,2,600659,-,1,0,28175FD6BC0296B6,467.0
MyDogBuster,2009-02-13,15:29:28,327,2,600665,-,1,0,75BDC523C37B8B84,475.0
MyDogBuster,2009-02-13,15:37:16,333,2,600668,-,1,0,6AB2232834DE1CA5,468.0
MyDogBuster,2009-02-13,15:45:04,315,2,600672,-,1,0,AA0FE47FF280C26D,468.0
MyDogBuster,2009-02-13,15:52:59,327,2,600674,-,1,0,9071A067FD8F96BA,475.0
MyDogBuster,2009-02-13,16:00:50,315,2,600676,-,1,0,1FCED9F32781B632,471.0
MyDogBuster,2009-02-13,16:08:50,345,2,600679,-,1,0,D08F51EE7A4D780E,480.0
MyDogBuster,2009-02-13,16:16:37,321,2,600685,-,1,0,A354785F2C2C7AFB,467.0
MyDogBuster,2009-02-13,16:24:24,327,2,600689,-,1,0,B39C8F3D3722AE84,467.0
MyDogBuster,2009-02-13,16:32:10,345,2,600690,-,1,0,A6A6A7F9691093E5,466.0
MyDogBuster,2009-02-13,16:39:56,339,2,600701,-,1,0,E1AF353A659E7F40,466.0
MyDogBuster,2009-02-13,16:47:48,327,2,600705,-,1,0,63F142519170375F,472.0
MyDogBuster,2009-02-13,16:55:35,321,2,600706,-,1,0,0CB953F43A640385,467.0
MyDogBuster,2009-02-13,17:03:21,315,2,600708,-,1,0,1D57DFC3AB3BA177,466.0
MyDogBuster,2009-02-13,17:11:10,339,2,600709,-,1,0,F69C54EE13C3F252,469.0
MyDogBuster,2009-02-13,17:19:05,321,2,600710,-,1,0,E84208033FEF5D10,476.0
MyDogBuster,2009-02-13,17:27:01,345,2,600717,-,1,0,4E3DF570B374C26C,476.0
MyDogBuster,2009-02-13,17:34:53,315,2,600718,-,1,0,AAB3AC40CA5AD6C9,472.0
MyDogBuster,2009-02-13,17:42:41,315,2,600719,-,1,0,BA3EE3AD979CA0C6,468.0
MyDogBuster,2009-02-13,17:50:28,327,2,600720,-,1,0,EBD9CDCB0C6481D9,467.0
MyDogBuster,2009-02-13,17:58:14,345,2,600720,-,1,0,E450D95949284EBB,466.0
MyDogBuster,2009-02-13,18:06:00,339,2,600721,-,1,0,D5CB7E54D98A55E4,466.0
MyDogBuster,2009-02-13,18:13:47,315,2,600727,-,1,0,4F7743AD25916F66,467.0
MyDogBuster,2009-02-13,18:21:34,339,2,600727,-,1,0,E2C5E45EB8BB94EC,467.0
MyDogBuster,2009-02-13,18:29:21,327,2,600729,-,1,0,529D5EFA3949CEFE,467.0
MyDogBuster,2009-02-13,18:37:07,333,2,600731,-,1,0,4B687C29B5B9800C,467.0
MyDogBuster,2009-02-13,18:44:53,321,2,600733,-,1,0,F04D49E5BDF0E21A,466.0
MyDogBuster,2009-02-13,18:52:40,321,2,600735,-,1,0,83F4C8CA59798528,467.0
MyDogBuster,2009-02-13,19:00:29,345,2,600736,-,1,0,32ACB243CFC845AB,469.0
MyDogBuster,2009-02-13,19:08:15,345,2,600739,-,1,0,E47F77E3E6D945E7,466.0
MyDogBuster,2009-02-13,19:16:03,327,2,600744,-,1,0,4FDA5EE76E310BDA,468.0
MyDogBuster,2009-02-13,19:23:48,315,2,600747,-,1,0,B5730589E112F7A4,465.0
MyDogBuster,2009-02-13,19:31:35,333,2,600747,-,1,0,901EDE91606A6E5F,467.0
MyDogBuster,2009-02-13,19:39:21,321,2,600751,-,1,0,366C282B79C39F23,466.0
MyDogBuster,2009-02-13,19:47:07,339,2,600755,-,1,0,AF2158B65B922994,466.0
MyDogBuster,2009-02-13,19:55:24,345,2,600762,-,1,0,2DC6DD8A517D82A3,497.0
MyDogBuster,2009-02-13,20:03:21,315,2,600767,-,1,0,02317F09D8A300B8,477.0
MyDogBuster,2009-02-13,20:11:09,333,2,600768,-,1,0,0FB982E286DCB6FA,468.0
MyDogBuster,2009-02-13,20:18:55,315,2,600770,-,1,0,842E2822ECDBECD2,466.0
MyDogBuster,2009-02-13,20:26:43,321,2,600770,-,1,0,5AB7285E06053027,468.0
MyDogBuster,2009-02-13,20:34:29,327,2,600773,-,1,0,31D397AD2CE76E92,466.0
MyDogBuster,2009-02-13,20:42:15,345,2,600774,-,1,0,2B96BB49D7A1225C,466.0
MyDogBuster,2009-02-13,20:50:01,345,2,600775,-,1,0,994138451A03E763,466.0
MyDogBuster,2009-02-13,20:57:47,339,2,600779,-,1,0,8DD2C453DBEF1BDB,466.0
MyDogBuster,2009-02-13,21:05:35,315,2,600787,-,1,0,F43C185EED518E72,468.0
MyDogBuster,2009-02-13,21:13:25,345,2,600789,-,1,0,8CF58C158D35E1E7,470.0
MyDogBuster,2009-02-13,21:21:12,315,2,600795,-,1,0,69F9EC3A6AED1A3A,467.0
MyDogBuster,2009-02-13,21:28:59,315,2,600798,-,1,0,151508D352240A6C,467.0
MyDogBuster,2009-02-13,21:36:47,339,2,600799,-,1,0,3517095D3C67EC45,468.0
MyDogBuster,2009-02-13,21:44:36,315,2,600802,-,1,0,1418829308ADCB5C,469.0
MyDogBuster,2009-02-13,21:52:26,339,2,600811,-,1,0,452AE6CE2F38BFAE,470.0
MyDogBuster,2009-02-13,22:00:15,345,2,600814,-,1,0,AAFEB590CB7FEEC8,469.0
MyDogBuster,2009-02-13,22:08:01,333,2,600815,-,1,0,CB0E1946E1EF790C,466.0
MyDogBuster,2009-02-13,22:15:47,321,2,600817,-,1,0,649726126FB1CA5B,466.0
MyDogBuster,2009-02-13,22:23:48,321,2,600821,-,1,0,6F08CD8755775D34,481.0
MyDogBuster,2009-02-13,22:31:58,339,2,600821,-,1,0,B286CEAE2779D9F4,490.0
MyDogBuster,2009-02-13,22:40:06,345,2,600822,-,1,0,8745B8BA6FABF0AF,488.0
MyDogBuster,2009-02-13,22:48:13,315,2,600826,-,1,0,09BEFD73D8005129,487.0
MyDogBuster,2009-02-13,22:56:24,339,2,600827,-,1,0,3074269978884438,491.0
MyDogBuster,2009-02-13,23:04:14,333,2,600831,-,1,0,630D128446F45840,470.0
MyDogBuster,2009-02-13,23:12:01,315,2,600835,-,1,0,EA639A55DC6B13E8,467.0
MyDogBuster,2009-02-13,23:19:47,321,2,600837,-,1,0,F97B54AABC2372BE,466.0
MyDogBuster,2009-02-13,23:27:33,345,2,600837,-,1,0,6F6B830DEB55179A,466.0
MyDogBuster,2009-02-13,23:35:19,315,2,600840,-,1,0,DF42926070815AD0,466.0
MyDogBuster,2009-02-13,23:43:05,327,2,600842,-,1,0,30354921B8EC36DB,466.0
MyDogBuster,2009-02-13,23:50:51,333,2,600843,-,1,0,A519DB02D88C5295,466.0
MyDogBuster,2009-02-13,23:58:38,345,2,600847,-,1,0,B1AB8B8738737B5D,467.0
