MyDogBuster,2009-04-05,00:01:20,951,2,663201,-,1,0,A2680079750B4AB2,569.0
MyDogBuster,2009-04-05,00:01:32,813,2,663202,-,1,0,AAE009564ECB4F1C,570.0
MyDogBuster,2009-04-05,00:01:52,827,2,663202,-,1,0,061C583FDB1D4D07,570.0
MyDogBuster,2009-04-05,00:03:46,889,2,663203,-,1,0,993281F938A28ABB,632.0
MyDogBuster,2009-04-05,00:04:09,873,2,663204,-,1,0,E64E913DA9DC6284,633.0
MyDogBuster,2009-04-05,00:05:04,887,2,663204,-,1,0,76EBEFAB7BC78E6A,633.0
MyDogBuster,2009-04-05,00:05:07,909,2,663204,-,1,0,8E1B06CECE0D2A96,632.0
MyDogBuster,2009-04-05,00:05:24,945,2,663204,-,1,0,150D10DAA1341FA9,633.0
MyDogBuster,2009-04-05,00:05:28,947,2,663204,-,1,0,B1070EDE980FB000,569.0
MyDogBuster,2009-04-05,00:10:02,805,2,663205,-,1,0,5D4E55497F56EAC5,635.0
MyDogBuster,2009-04-05,00:10:11,843,2,663206,-,1,0,0A306B2FFFBFDE0B,634.0
MyDogBuster,2009-04-05,00:10:12,915,2,663205,-,1,0,36759F3C3406E0A5,636.0
MyDogBuster,2009-04-05,00:10:31,875,2,663206,-,1,0,F775FAE04B36AB1B,635.0
MyDogBuster,2009-04-05,00:10:50,921,2,663206,-,1,0,53A69A4792D31F22,570.0
MyDogBuster,2009-04-05,00:11:01,963,2,663206,-,1,0,E6E0029692DC8688,569.0
MyDogBuster,2009-04-05,00:11:21,981,2,663206,-,1,0,BD4ACF52D6E4F9D4,569.0
MyDogBuster,2009-04-05,00:14:19,861,2,663207,-,1,0,48484FC876CA06CD,633.0
MyDogBuster,2009-04-05,00:14:41,825,2,663208,-,1,0,82380BD8DC0481F2,632.0
MyDogBuster,2009-04-05,00:14:57,863,2,663208,-,1,0,439601D87643FA3C,569.0
MyDogBuster,2009-04-05,00:15:37,827,2,663208,-,1,0,5FD5C8B8770CF0B3,633.0
MyDogBuster,2009-04-05,00:15:41,843,2,663208,-,1,0,E32721877ACBA82E,634.0
MyDogBuster,2009-04-05,00:15:57,845,2,663208,-,1,0,7C8054BD386701AF,633.0
MyDogBuster,2009-04-05,00:20:18,833,2,663210,-,1,0,601572E9799617EC,568.0
MyDogBuster,2009-04-05,00:20:30,917,2,663210,-,1,0,0683391F1944FF81,569.0
MyDogBuster,2009-04-05,00:20:37,923,2,663208,-,1,0,0A1008E478224D60,635.0
MyDogBuster,2009-04-05,00:20:46,811,2,663209,-,1,0,9EFA4D6236A85517,634.0
MyDogBuster,2009-04-05,00:20:47,999,2,663208,-,1,0,E58D8DEBE37663DD,636.0
MyDogBuster,2009-04-05,00:20:51,1001,2,663210,-,1,0,23D66451F944AE68,570.0
MyDogBuster,2009-04-05,00:21:06,879,2,663209,-,1,0,1850965AA97A76CC,635.0
MyDogBuster,2009-04-05,00:24:27,999,2,663211,-,1,0,B87A9F9534B21D05,570.0
MyDogBuster,2009-04-05,00:24:51,813,2,663211,-,1,0,7A7488978792C829,632.0
MyDogBuster,2009-04-05,00:25:14,819,2,663211,-,1,0,638D0C6AD0F0B9B5,633.0
MyDogBuster,2009-04-05,00:26:09,909,2,663212,-,1,0,72647F42FF620898,632.0
MyDogBuster,2009-04-05,00:26:13,915,2,663212,-,1,0,D78584A11118AE79,632.0
MyDogBuster,2009-04-05,00:26:30,835,2,663213,-,1,0,7377DD9409937DAE,633.0
MyDogBuster,2009-04-05,00:29:47,885,2,663213,-,1,0,C2CAFB373F7EAB33,569.0
MyDogBuster,2009-04-05,00:30:00,895,2,663213,-,1,0,34BB676397703394,570.0
MyDogBuster,2009-04-05,00:30:20,965,2,663214,-,1,0,8A847B3423D681F8,570.0
MyDogBuster,2009-04-05,00:31:11,833,2,663214,-,1,0,71868FC04DB11A2E,634.0
MyDogBuster,2009-04-05,00:31:21,887,2,663214,-,1,0,5A79858E3C2AD862,634.0
MyDogBuster,2009-04-05,00:31:22,855,2,663214,-,1,0,3986D5F6F2EAA8A5,636.0
MyDogBuster,2009-04-05,00:31:42,805,2,663215,-,1,0,FCA71E4673FA5186,636.0
MyDogBuster,2009-04-05,00:33:56,843,2,663215,-,1,0,1C48A80A5B44D61F,569.0
MyDogBuster,2009-04-05,00:35:24,885,2,663215,-,1,0,E8869439BC0A1A0D,633.0
MyDogBuster,2009-04-05,00:35:46,979,2,663215,-,1,0,6835B1B63F1FE681,632.0
MyDogBuster,2009-04-05,00:36:43,845,2,663216,-,1,0,99322A5895257DDD,634.0
MyDogBuster,2009-04-05,00:36:46,857,2,663216,-,1,0,EDB513A60164CD29,633.0
MyDogBuster,2009-04-05,00:37:01,905,2,663216,-,1,0,929FC2BA3F177D02,631.0
MyDogBuster,2009-04-05,00:39:17,993,2,663216,-,1,0,5322D4DB5BB431E4,570.0
MyDogBuster,2009-04-05,00:39:29,841,2,663217,-,1,0,0E8F8FA6AD2A806D,569.0
MyDogBuster,2009-04-05,00:39:50,861,2,663217,-,1,0,448F6F7F7C88DBCF,570.0
MyDogBuster,2009-04-05,00:41:47,909,2,663217,-,1,0,A923B5FEF39B5B60,636.0
MyDogBuster,2009-04-05,00:41:56,813,2,663218,-,1,0,468F09218C7C9044,635.0
MyDogBuster,2009-04-05,00:41:56,827,2,663218,-,1,0,871175D0578C07B9,634.0
MyDogBuster,2009-04-05,00:42:16,945,2,663218,-,1,0,86D1132A2A24A1D2,634.0
MyDogBuster,2009-04-05,00:43:25,963,2,663218,-,1,0,DCFE4042AB1588E8,569.0
MyDogBuster,2009-04-05,00:45:56,829,2,663219,-,1,0,7C92A4C747F63C6E,632.0
MyDogBuster,2009-04-05,00:46:19,819,2,663220,-,1,0,320E43DD9D6FEB17,633.0
MyDogBuster,2009-04-05,00:47:15,843,2,663220,-,1,0,2AF48A711F9A6B05,632.0
MyDogBuster,2009-04-05,00:47:18,863,2,663220,-,1,0,B1A4F99C56C7431F,633.0
MyDogBuster,2009-04-05,00:47:34,897,2,663220,-,1,0,728DD4BDA0281C34,633.0
MyDogBuster,2009-04-05,00:48:46,899,2,663220,-,1,0,4DF2D3E3A19D0DD5,569.0
MyDogBuster,2009-04-05,00:48:58,987,2,663221,-,1,0,4ACD3D4DB61F3E83,569.0
MyDogBuster,2009-04-05,00:49:20,825,2,663222,-,1,0,7CABFB13D7A29A52,570.0
MyDogBuster,2009-04-05,00:52:21,917,2,663222,-,1,0,745C5210F11110D5,634.0
MyDogBuster,2009-04-05,00:52:30,921,2,663222,-,1,0,10C88BBEE905BA8C,634.0
MyDogBuster,2009-04-05,00:52:32,871,2,663223,-,1,0,B7F7B23AEB199E40,636.0
MyDogBuster,2009-04-05,00:52:51,893,2,663224,-,1,0,EACD65EDA24A9035,635.0
MyDogBuster,2009-04-05,00:52:55,899,2,663224,-,1,0,4F14FC6FAACAA00C,570.0
MyDogBuster,2009-04-05,00:56:29,923,2,663224,-,1,0,4B1ACEBA7CEA3325,633.0
MyDogBuster,2009-04-05,00:56:51,929,2,663224,-,1,0,BA0110183C13D470,632.0
MyDogBuster,2009-04-05,00:57:48,867,2,663225,-,1,0,A8AFD9283E59E74C,633.0
MyDogBuster,2009-04-05,00:57:51,895,2,663225,-,1,0,258D27D753FEEB80,633.0
MyDogBuster,2009-04-05,00:58:05,909,2,663225,-,1,0,472779175BF1C271,631.0
MyDogBuster,2009-04-05,00:58:14,891,2,663226,-,1,0,E62C4AD884D4B41B,568.0
MyDogBuster,2009-04-05,00:58:28,905,2,663226,-,1,0,099BF82BF371973D,570.0
MyDogBuster,2009-04-05,00:58:49,885,2,663227,-,1,0,F364DFD8E944524F,570.0
MyDogBuster,2009-04-05,01:02:24,879,2,663228,-,1,0,4DF2E24E5C836156,569.0
MyDogBuster,2009-04-05,01:02:57,945,2,663227,-,1,0,797EBF7D5A609ADA,636.0
MyDogBuster,2009-04-05,01:03:06,973,2,663227,-,1,0,774B38B292CC6825,636.0
MyDogBuster,2009-04-05,01:03:06,981,2,663227,-,1,0,91FC444429ACC59C,634.0
MyDogBuster,2009-04-05,01:03:30,993,2,663227,-,1,0,BE56C76C90960F51,640.0
MyDogBuster,2009-04-05,01:07:01,811,2,663229,-,1,0,755D74C5943E98EA,632.0
MyDogBuster,2009-04-05,01:07:24,861,2,663229,-,1,0,FA550A6942CD7334,633.0
MyDogBuster,2009-04-05,01:07:44,1001,2,663230,-,1,0,E2730F6A6A233D53,570.0
MyDogBuster,2009-04-05,01:07:57,861,2,663231,-,1,0,4F338B5389776BEA,569.0
MyDogBuster,2009-04-05,01:08:18,891,2,663231,-,1,0,1A0C9511FA88CEC8,569.0
MyDogBuster,2009-04-05,01:08:20,857,2,663230,-,1,0,4A7DC18176DE7515,632.0
MyDogBuster,2009-04-05,01:08:23,897,2,663230,-,1,0,5F8FB6A6CC86790B,633.0
MyDogBuster,2009-04-05,01:08:38,911,2,663230,-,1,0,43777275FA20E3B0,633.0
MyDogBuster,2009-04-05,01:11:53,895,2,663231,-,1,0,F0055CE97D1B863B,569.0
MyDogBuster,2009-04-05,01:13:34,909,2,663231,-,1,0,5E7C4088B0B79DAC,637.0
MyDogBuster,2009-04-05,01:13:45,813,2,663232,-,1,0,3419E6B3D3F52ED3,639.0
MyDogBuster,2009-04-05,01:13:51,991,2,663231,-,1,0,EB1885C6CC90C9CD,645.0
MyDogBuster,2009-04-05,01:14:10,827,2,663232,-,1,0,C954791766A44D26,640.0
MyDogBuster,2009-04-05,01:17:12,995,2,663232,-,1,0,2D17DDA21D7C90E4,568.0
MyDogBuster,2009-04-05,01:17:26,837,2,663233,-,1,0,412FFD16C30236F9,569.0
MyDogBuster,2009-04-05,01:17:34,843,2,663232,-,1,0,4510505FC320FD82,633.0
MyDogBuster,2009-04-05,01:17:48,951,2,663233,-,1,0,C0CB72EE97F17FB7,570.0
MyDogBuster,2009-04-05,01:17:56,909,2,663232,-,1,0,A0185990A05FDAA8,632.0
MyDogBuster,2009-04-05,01:18:53,917,2,663234,-,1,0,DA9987D506C860B5,633.0
MyDogBuster,2009-04-05,01:18:56,927,2,663234,-,1,0,C51280D7C719DDCA,633.0
MyDogBuster,2009-04-05,01:19:09,947,2,663234,-,1,0,282BA0FEA4E16CD9,631.0
MyDogBuster,2009-04-05,01:21:23,975,2,663234,-,1,0,27C9910A90A71925,570.0
MyDogBuster,2009-04-05,01:24:10,1001,2,663234,-,1,0,6E05CE8F986FC7C6,636.0
MyDogBuster,2009-04-05,01:24:21,855,2,663235,-,1,0,47864DF33978B813,636.0
MyDogBuster,2009-04-05,01:24:27,861,2,663235,-,1,0,A1BEC09920B95541,636.0
MyDogBuster,2009-04-05,01:24:46,883,2,663235,-,1,0,C6B5BE94256CAA87,636.0
MyDogBuster,2009-04-05,01:26:42,885,2,663235,-,1,0,4404DF0025918F3A,570.0
MyDogBuster,2009-04-05,01:26:56,973,2,663235,-,1,0,EDF27F3DCB56D7CA,570.0
MyDogBuster,2009-04-05,01:27:17,879,2,663236,-,1,0,413F192ECA11C697,570.0
MyDogBuster,2009-04-05,01:28:06,833,2,663236,-,1,0,182AB268DFC67ABE,632.0
MyDogBuster,2009-04-05,01:28:29,927,2,663236,-,1,0,B0EAC1AA414740E1,633.0
MyDogBuster,2009-04-05,01:29:25,953,2,663236,-,1,0,66A075BFE9A43C57,632.0
MyDogBuster,2009-04-05,01:29:28,805,2,663237,-,1,0,3E9E2D7FF0AE178C,633.0
MyDogBuster,2009-04-05,01:29:42,867,2,663237,-,1,0,B8088B9E3F58FD97,633.0
MyDogBuster,2009-04-05,01:30:52,975,2,663237,-,1,0,0D58DA74D16CBD0E,569.0
MyDogBuster,2009-04-05,01:34:44,801,2,663238,-,1,0,4C2996A20CEAD63F,634.0
MyDogBuster,2009-04-05,01:34:56,843,2,663238,-,1,0,39FCC5861BEB4927,635.0
MyDogBuster,2009-04-05,01:35:03,857,2,663238,-,1,0,B458C273B4B33491,636.0
MyDogBuster,2009-04-05,01:35:23,885,2,663238,-,1,0,23631D0D3B9620D8,637.0
MyDogBuster,2009-04-05,01:36:11,941,2,663238,-,1,0,F60846E62E20E30C,570.0
MyDogBuster,2009-04-05,01:36:25,971,2,663238,-,1,0,43F27A12CDE351B3,570.0
MyDogBuster,2009-04-05,01:36:46,819,2,663239,-,1,0,A9AD5BEA17A41A6D,569.0
MyDogBuster,2009-04-05,01:38:39,889,2,663239,-,1,0,09FA631AFDBE8628,633.0
MyDogBuster,2009-04-05,01:39:01,913,2,663239,-,1,0,B195020BDC8C5CD6,632.0
MyDogBuster,2009-04-05,01:39:58,991,2,663239,-,1,0,A2909F0D256EF49E,633.0
MyDogBuster,2009-04-05,01:40:01,999,2,663239,-,1,0,0CF1B651E9B72459,633.0
MyDogBuster,2009-04-05,01:40:13,877,2,663241,-,1,0,A90E20EF26255852,631.0
MyDogBuster,2009-04-05,01:40:21,901,2,663241,-,1,0,E5A964C2A3EAEDDE,569.0
MyDogBuster,2009-04-05,01:45:20,837,2,663242,-,1,0,55A87751BE908585,636.0
MyDogBuster,2009-04-05,01:45:32,885,2,663242,-,1,0,7F59F2899EEDCD02,636.0
MyDogBuster,2009-04-05,01:45:39,887,2,663242,-,1,0,785C8B42DB5413DF,636.0
MyDogBuster,2009-04-05,01:45:40,981,2,663242,-,1,0,DE64EF8B56F3957C,569.0
MyDogBuster,2009-04-05,01:45:54,995,2,663242,-,1,0,AB191131EB85A72D,569.0
MyDogBuster,2009-04-05,01:45:57,953,2,663242,-,1,0,D62155D45FE1F118,634.0
MyDogBuster,2009-04-05,01:46:16,835,2,663243,-,1,0,B984502F2D2D0CB3,570.0
MyDogBuster,2009-04-05,01:49:11,849,2,663243,-,1,0,50BC6C874457A64D,632.0
MyDogBuster,2009-04-05,01:49:34,891,2,663243,-,1,0,C435FED3AA87B2F8,633.0
MyDogBuster,2009-04-05,01:49:51,885,2,663244,-,1,0,163B25303D5CF370,570.0
MyDogBuster,2009-04-05,01:50:30,943,2,663243,-,1,0,E2704220E8F30D34,632.0
MyDogBuster,2009-04-05,01:50:35,955,2,663243,-,1,0,8E4329F6C137F095,634.0
MyDogBuster,2009-04-05,01:50:46,857,2,663244,-,1,0,012AC2F3F12CEFA1,633.0
MyDogBuster,2009-04-05,01:55:10,847,2,663245,-,1,0,D0406947B40ECD01,570.0
MyDogBuster,2009-04-05,01:55:24,939,2,663245,-,1,0,1C48624F0C0E961B,570.0
MyDogBuster,2009-04-05,01:55:45,843,2,663246,-,1,0,58F05C48654F6176,570.0
MyDogBuster,2009-04-05,01:55:55,903,2,663244,-,1,0,805BA6B417B7E390,635.0
MyDogBuster,2009-04-05,01:56:07,825,2,663245,-,1,0,5743362A18A448E4,635.0
MyDogBuster,2009-04-05,01:56:14,831,2,663245,-,1,0,CC7FF1DA7C0CFA65,636.0
MyDogBuster,2009-04-05,01:56:33,807,2,663246,-,1,0,B8D8310830EFE9B9,636.0
MyDogBuster,2009-04-05,01:59:20,841,2,663247,-,1,0,8521D0AAA63C05A3,569.0
MyDogBuster,2009-04-05,01:59:43,867,2,663246,-,1,0,67F78B3B5187B76E,632.0
MyDogBuster,2009-04-05,02:00:06,933,2,663246,-,1,0,7280991BE979C9A6,632.0
MyDogBuster,2009-04-05,02:01:04,843,2,663247,-,1,0,7625829075A7BEA4,634.0
MyDogBuster,2009-04-05,02:01:07,861,2,663247,-,1,0,F3C36A5DE902E9EB,632.0
MyDogBuster,2009-04-05,02:01:18,871,2,663247,-,1,0,BE04A8D22ADB5D31,632.0
MyDogBuster,2009-04-05,02:04:39,999,2,663247,-,1,0,063408F13A69CBAA,569.0
MyDogBuster,2009-04-05,02:04:53,815,2,663248,-,1,0,DDF956D26CF4F6A1,569.0
MyDogBuster,2009-04-05,02:05:14,819,2,663248,-,1,0,61CC951537EB373C,569.0
MyDogBuster,2009-04-05,02:06:31,845,2,663248,-,1,0,D1F100C1EBACF59D,636.0
MyDogBuster,2009-04-05,02:06:43,875,2,663248,-,1,0,3D3A81E4C085E3AA,636.0
MyDogBuster,2009-04-05,02:06:51,959,2,663248,-,1,0,F8D6370308C2F6DF,637.0
MyDogBuster,2009-04-05,02:07:08,963,2,663248,-,1,0,3282642C03267D0F,635.0
MyDogBuster,2009-04-05,02:08:49,885,2,663249,-,1,0,16023F69A7A396CC,569.0
MyDogBuster,2009-04-05,02:10:15,895,2,663249,-,1,0,CC5C4862949D51CF,632.0
MyDogBuster,2009-04-05,02:10:38,997,2,663249,-,1,0,F915F1C4FDF03CA3,633.0
MyDogBuster,2009-04-05,02:11:37,827,2,663250,-,1,0,A3DF6BE738A80A5A,633.0
MyDogBuster,2009-04-05,02:11:40,887,2,663250,-,1,0,765C9F787786D7C7,633.0
MyDogBuster,2009-04-05,02:11:51,891,2,663250,-,1,0,DA575FFD566D342D,633.0
MyDogBuster,2009-04-05,02:14:07,945,2,663250,-,1,0,343D95B65A446A78,568.0
MyDogBuster,2009-04-05,02:14:22,805,2,663251,-,1,0,BD3DDD3D574F5401,569.0
MyDogBuster,2009-04-05,02:14:44,823,2,663251,-,1,0,46D51A4CDBD51F54,570.0
MyDogBuster,2009-04-05,02:17:06,841,2,663251,-,1,0,E2F50CF2EBF4395E,635.0
MyDogBuster,2009-04-05,02:17:18,885,2,663251,-,1,0,4268373033221930,635.0
MyDogBuster,2009-04-05,02:17:26,945,2,663251,-,1,0,25B3836CDF3816EC,636.0
MyDogBuster,2009-04-05,02:17:45,973,2,663251,-,1,0,720D8FA2A0FE72C5,637.0
MyDogBuster,2009-04-05,02:18:19,825,2,663252,-,1,0,88A49ECDB73DA2F8,570.0
MyDogBuster,2009-04-05,02:20:47,879,2,663252,-,1,0,F275495810DECC45,632.0
MyDogBuster,2009-04-05,02:21:11,977,2,663252,-,1,0,A41420F8341F101B,633.0
MyDogBuster,2009-04-05,02:22:10,831,2,663253,-,1,0,FCC9BE2850CD6618,633.0
MyDogBuster,2009-04-05,02:22:13,877,2,663253,-,1,0,EDC47B2B7C17F37E,634.0
MyDogBuster,2009-04-05,02:22:23,967,2,663253,-,1,0,87736C1899303879,632.0
MyDogBuster,2009-04-05,02:23:37,903,2,663254,-,1,0,2275FF3510B17CDD,570.0
MyDogBuster,2009-04-05,02:23:52,945,2,663254,-,1,0,904EAE9982C13C09,570.0
MyDogBuster,2009-04-05,02:24:13,1001,2,663254,-,1,0,2EE6745AD8AD5F4B,570.0
MyDogBuster,2009-04-05,02:27:43,895,2,663255,-,1,0,F07B7AE030AE926E,637.0
MyDogBuster,2009-04-05,02:27:48,843,2,663256,-,1,0,E0B326E1D4EC6F3A,569.0
MyDogBuster,2009-04-05,02:27:54,955,2,663255,-,1,0,1C68BC4D8E6DC0B9,636.0
MyDogBuster,2009-04-05,02:28:01,999,2,663255,-,1,0,8E67CDD9AE6BE305,635.0
MyDogBuster,2009-04-05,02:28:20,839,2,663256,-,1,0,F61DE2BA2E5D6BE8,635.0
MyDogBuster,2009-04-05,02:31:20,857,2,663256,-,1,0,7EBB9EAE0FE22301,633.0
MyDogBuster,2009-04-05,02:31:43,897,2,663256,-,1,0,B860242DC462C918,633.0
MyDogBuster,2009-04-05,02:32:43,985,2,663257,-,1,0,ED8CB720245F744A,633.0
MyDogBuster,2009-04-05,02:32:47,997,2,663257,-,1,0,190C7D0E9AFD74B3,634.0
MyDogBuster,2009-04-05,02:32:56,801,2,663258,-,1,0,19E9CD41E4C65E68,633.0
MyDogBuster,2009-04-05,02:33:05,821,2,663258,-,1,0,D64DF66F4A4F3F75,568.0
MyDogBuster,2009-04-05,02:33:21,933,2,663258,-,1,0,60B4A97655CD4E84,569.0
MyDogBuster,2009-04-05,02:33:42,951,2,663258,-,1,0,45046A4E42B41ED9,569.0
MyDogBuster,2009-04-05,02:37:17,841,2,663259,-,1,0,0314137D6DC326AE,569.0
MyDogBuster,2009-04-05,02:38:18,993,2,663258,-,1,0,EFA4C987F3F0A8D6,635.0
MyDogBuster,2009-04-05,02:38:29,993,2,663259,-,1,0,2729A859224015AB,635.0
MyDogBuster,2009-04-05,02:38:37,999,2,663259,-,1,0,260341D43A2CE2E7,636.0
MyDogBuster,2009-04-05,02:38:56,825,2,663260,-,1,0,0578950F7B2E44E3,636.0
MyDogBuster,2009-04-05,02:41:52,879,2,663260,-,1,0,2129BA162C40AC9E,632.0
MyDogBuster,2009-04-05,02:42:16,893,2,663260,-,1,0,9469F9684F77EC97,633.0
MyDogBuster,2009-04-05,02:42:34,995,2,663260,-,1,0,70DF503DDB0322EC,569.0
MyDogBuster,2009-04-05,02:42:50,837,2,663261,-,1,0,2E935A55D9306DBA,569.0
MyDogBuster,2009-04-05,02:43:12,945,2,663261,-,1,0,17CE1117009CB748,570.0
MyDogBuster,2009-04-05,02:43:16,923,2,663260,-,1,0,91F29D0A6C457ED4,633.0
MyDogBuster,2009-04-05,02:43:19,935,2,663260,-,1,0,5C88ACDCA5EC97AC,633.0
MyDogBuster,2009-04-05,02:43:27,953,2,663260,-,1,0,88685B524A7FC6D8,631.0
MyDogBuster,2009-04-05,02:46:48,955,2,663261,-,1,0,C2ACFAEAABE027FD,571.0
MyDogBuster,2009-04-05,02:48:54,917,2,663262,-,1,0,90170B8ECA88E080,636.0
MyDogBuster,2009-04-05,02:49:04,957,2,663262,-,1,0,DA83E07676F4F221,635.0
MyDogBuster,2009-04-05,02:49:14,871,2,663263,-,1,0,4DE2CB018B615EC6,637.0
MyDogBuster,2009-04-05,02:49:31,879,2,663263,-,1,0,6729677B90C3756B,635.0
MyDogBuster,2009-04-05,02:52:04,857,2,663264,-,1,0,C2F5DFD21F4CAD98,570.0
MyDogBuster,2009-04-05,02:52:20,945,2,663264,-,1,0,7AA7A8CBBBD17422,570.0
MyDogBuster,2009-04-05,02:52:24,949,2,663263,-,1,0,5EF56F3B62EAE1EA,632.0
MyDogBuster,2009-04-05,02:52:41,993,2,663264,-,1,0,0C6254F90F6711E3,570.0
MyDogBuster,2009-04-05,02:52:48,843,2,663264,-,1,0,7DB349C83B7D4F09,632.0
MyDogBuster,2009-04-05,02:53:50,811,2,663265,-,1,0,EB85783F5B51AA7B,634.0
MyDogBuster,2009-04-05,02:53:51,831,2,663265,-,1,0,4611060FECFCE9CF,632.0
MyDogBuster,2009-04-05,02:54:00,871,2,663265,-,1,0,84808D59EA248286,633.0
MyDogBuster,2009-04-05,02:56:17,813,2,663266,-,1,0,814914391F338659,569.0
MyDogBuster,2009-04-05,02:59:29,815,2,663266,-,1,0,6A3A00039C7CB784,635.0
MyDogBuster,2009-04-05,02:59:39,837,2,663266,-,1,0,020D483A2A8CE30F,635.0
MyDogBuster,2009-04-05,02:59:48,893,2,663266,-,1,0,ACB66B592A0FBA24,635.0
MyDogBuster,2009-04-05,03:00:07,903,2,663266,-,1,0,8D9BA0BFEF509799,636.0
MyDogBuster,2009-04-05,03:01:33,941,2,663266,-,1,0,DA6DB11912383E2C,569.0
MyDogBuster,2009-04-05,03:01:49,825,2,663267,-,1,0,3E49DA88E0E5601D,569.0
MyDogBuster,2009-04-05,03:02:10,859,2,663267,-,1,0,B29EDF8F73259B17,569.0
MyDogBuster,2009-04-05,03:02:56,835,2,663267,-,1,0,D6846B1C0C4FD49B,632.0
MyDogBuster,2009-04-05,03:03:21,951,2,663267,-,1,0,30F81E30B759B706,633.0
MyDogBuster,2009-04-05,03:04:22,979,2,663267,-,1,0,69E9948EC8FCD1C3,633.0
MyDogBuster,2009-04-05,03:04:25,915,2,663268,-,1,0,8C918E4656E1DA3B,634.0
MyDogBuster,2009-04-05,03:04:32,999,2,663268,-,1,0,587DBE3BAFBD8303,632.0
MyDogBuster,2009-04-05,03:05:46,931,2,663269,-,1,0,A576ADCFA4B6EB4C,569.0
MyDogBuster,2009-04-05,03:10:05,945,2,663269,-,1,0,11403974341F99E7,636.0
MyDogBuster,2009-04-05,03:10:15,979,2,663269,-,1,0,89B8472553FAB2B7,636.0
MyDogBuster,2009-04-05,03:10:25,863,2,663270,-,1,0,4573A9D97673980C,637.0
MyDogBuster,2009-04-05,03:10:42,927,2,663270,-,1,0,F7C0D073C5D536ED,635.0
MyDogBuster,2009-04-05,03:11:01,971,2,663270,-,1,0,2F404CCFE4F56B97,568.0
MyDogBuster,2009-04-05,03:11:18,819,2,663271,-,1,0,B0DDDF376AC54F37,569.0
MyDogBuster,2009-04-05,03:11:40,891,2,663271,-,1,0,705ADAD5D99E1BC1,570.0
MyDogBuster,2009-04-05,03:13:28,909,2,663271,-,1,0,E4B4A7F69EA8AB0E,632.0
MyDogBuster,2009-04-05,03:13:53,975,2,663271,-,1,0,8481B0061E725745,632.0
MyDogBuster,2009-04-05,03:14:55,825,2,663272,-,1,0,C44556CA6AF1DF66,633.0
MyDogBuster,2009-04-05,03:14:57,855,2,663272,-,1,0,C389FA57041C511D,632.0
MyDogBuster,2009-04-05,03:15:05,867,2,663272,-,1,0,5C82CF839225D1C1,633.0
MyDogBuster,2009-04-05,03:15:16,899,2,663272,-,1,0,8602AE5AFB738251,570.0
MyDogBuster,2009-04-05,03:20:31,861,2,663273,-,1,0,9A835D10589EE8BA,570.0
MyDogBuster,2009-04-05,03:20:41,935,2,663272,-,1,0,C0BBD725BF8BBF16,636.0
MyDogBuster,2009-04-05,03:20:48,951,2,663273,-,1,0,BC7E21F1C0A61BCB,570.0
MyDogBuster,2009-04-05,03:20:50,963,2,663272,-,1,0,FC0BE123E9E1F182,635.0
MyDogBuster,2009-04-05,03:21:00,811,2,663273,-,1,0,45449E808A50525C,635.0
MyDogBuster,2009-04-05,03:21:09,855,2,663274,-,1,0,221898BA1DC1BA47,569.0
MyDogBuster,2009-04-05,03:21:18,819,2,663273,-,1,0,095672F6E0DB3719,636.0
MyDogBuster,2009-04-05,03:24:00,857,2,663274,-,1,0,47BF57588209B29D,632.0
MyDogBuster,2009-04-05,03:24:26,861,2,663274,-,1,0,0177033E03E44BA6,633.0
MyDogBuster,2009-04-05,03:24:45,841,2,663275,-,1,0,2538E8D6CEC67006,569.0
MyDogBuster,2009-04-05,03:25:27,923,2,663274,-,1,0,27717E57A7F4EE0E,632.0
MyDogBuster,2009-04-05,03:25:30,957,2,663274,-,1,0,B98B6E8C35CAACE5,633.0
MyDogBuster,2009-04-05,03:25:37,819,2,663275,-,1,0,22C251B9D49EF178,632.0
MyDogBuster,2009-04-05,03:30:00,913,2,663275,-,1,0,A1988EDC5488F9AA,569.0
MyDogBuster,2009-04-05,03:30:17,803,2,663276,-,1,0,566CC4F6F825EA09,569.0
MyDogBuster,2009-04-05,03:30:38,885,2,663277,-,1,0,B7ADD10B66E9F2AF,569.0
MyDogBuster,2009-04-05,03:31:17,991,2,663275,-,1,0,E2A21FE7EC9CFAD8,636.0
MyDogBuster,2009-04-05,03:31:26,899,2,663276,-,1,0,69380A5329C087A3,636.0
MyDogBuster,2009-04-05,03:31:36,825,2,663277,-,1,0,824D86950DEB4DE5,636.0
MyDogBuster,2009-04-05,03:31:53,889,2,663277,-,1,0,BD1F89FCB499E81F,635.0
MyDogBuster,2009-04-05,03:34:14,893,2,663278,-,1,0,B0C5A28C3132794E,569.0
MyDogBuster,2009-04-05,03:34:32,931,2,663277,-,1,0,51CDADC4AA298780,632.0
MyDogBuster,2009-04-05,03:34:58,937,2,663277,-,1,0,F0DE9EF6C27100C6,632.0
MyDogBuster,2009-04-05,03:36:00,897,2,663278,-,1,0,B90973C8FBCCE65C,633.0
MyDogBuster,2009-04-05,03:36:03,923,2,663278,-,1,0,0D34BA6F69EA6FAA,633.0
MyDogBuster,2009-04-05,03:36:09,935,2,663278,-,1,0,C90E6E2959B84A3B,632.0
MyDogBuster,2009-04-05,03:39:29,971,2,663278,-,1,0,D9EC8C2A80442B65,569.0
