MyDogBuster,2009-05-25,00:04:22,981,2,687443,-,1,0,1D0AF7B719E1CFC4,872.0
MyDogBuster,2009-05-25,00:04:57,915,2,687444,-,1,0,3648471856312B0B,773.0
MyDogBuster,2009-05-25,00:05:00,969,2,687444,-,1,0,00AA90DE4CA6EE2E,590.0
MyDogBuster,2009-05-25,00:05:03,915,2,687445,-,1,0,83C891105D3B2B23,590.0
MyDogBuster,2009-05-25,00:08:08,999,2,687445,-,1,0,A9D6C1BE65008A86,590.0
MyDogBuster,2009-05-25,00:08:18,887,2,687446,-,1,0,D21C016C403482EB,589.0
MyDogBuster,2009-05-25,00:09:16,929,2,687444,-,1,0,A355D6C5B64FE113,886.0
MyDogBuster,2009-05-25,00:10:13,939,2,687445,-,1,0,6A7CF89D86DC8F81,896.0
MyDogBuster,2009-05-25,00:10:14,987,2,687445,-,1,0,6A3A41C3DB4136ED,887.0
MyDogBuster,2009-05-25,00:10:14,961,2,687445,-,1,0,D19993FA8ADDBFF9,896.0
MyDogBuster,2009-05-25,00:10:41,993,2,687446,-,1,0,A527E65163081013,656.0
MyDogBuster,2009-05-25,00:10:42,819,2,687447,-,1,0,5DB8D5FDC8271093,656.0
MyDogBuster,2009-05-25,00:11:42,951,2,687447,-,1,0,9069A890D20468A0,657.0
MyDogBuster,2009-05-25,00:14:50,825,2,687448,-,1,0,5919D69CFB97A682,590.0
MyDogBuster,2009-05-25,00:14:52,869,2,687448,-,1,0,C858E7EADE299632,590.0
MyDogBuster,2009-05-25,00:15:53,813,2,687448,-,1,0,C1E5301C5807C6D8,656.0
MyDogBuster,2009-05-25,00:17:59,897,2,687448,-,1,0,E0A247FC20DC56C6,591.0
MyDogBuster,2009-05-25,00:18:04,955,2,687447,-,1,0,E20630ED49D6976E,822.0
MyDogBuster,2009-05-25,00:18:09,957,2,687448,-,1,0,88D679C3E1C27DC7,591.0
MyDogBuster,2009-05-25,00:20:15,819,2,687449,-,1,0,7139A6BBD2E6845C,659.0
MyDogBuster,2009-05-25,00:21:11,861,2,687449,-,1,0,51F272DE44559A96,658.0
MyDogBuster,2009-05-25,00:21:12,879,2,687449,-,1,0,84575829641A70D3,658.0
MyDogBuster,2009-05-25,00:21:12,889,2,687449,-,1,0,2EE1C01F9B8AEE01,658.0
MyDogBuster,2009-05-25,00:21:35,909,2,687449,-,1,0,148FB20F9D91BE69,654.0
MyDogBuster,2009-05-25,00:21:39,967,2,687449,-,1,0,5AC82D91B3FDAEF0,657.0
MyDogBuster,2009-05-25,00:22:38,985,2,687449,-,1,0,5915AA2D68DC6985,656.0
MyDogBuster,2009-05-25,00:24:40,803,2,687450,-,1,0,FCF66F59AEEB4831,590.0
MyDogBuster,2009-05-25,00:24:42,845,2,687450,-,1,0,69144F754585488B,590.0
MyDogBuster,2009-05-25,00:26:50,923,2,687450,-,1,0,36FEF99477ACE3BD,657.0
MyDogBuster,2009-05-25,00:27:48,829,2,687451,-,1,0,318F6CF78B155D2C,590.0
MyDogBuster,2009-05-25,00:27:59,909,2,687451,-,1,0,67A83B3768D8826D,590.0
MyDogBuster,2009-05-25,00:31:13,961,2,687451,-,1,0,73FF2E704480DE4A,658.0
MyDogBuster,2009-05-25,00:32:10,875,2,687452,-,1,0,4449DE26B51A4746,658.0
MyDogBuster,2009-05-25,00:32:10,973,2,687451,-,1,0,3355EA9786625083,659.0
MyDogBuster,2009-05-25,00:32:10,895,2,687451,-,1,0,447931B62E34BE6C,846.0
MyDogBuster,2009-05-25,00:32:11,923,2,687452,-,1,0,2AB354EFC24AD450,659.0
MyDogBuster,2009-05-25,00:32:30,945,2,687452,-,1,0,92F5ECF1C6EFB251,655.0
MyDogBuster,2009-05-25,00:32:35,963,2,687452,-,1,0,04CAF8B24CFC59C7,657.0
MyDogBuster,2009-05-25,00:33:34,977,2,687452,-,1,0,C25C59F48CDFF068,656.0
MyDogBuster,2009-05-25,00:34:28,847,2,687453,-,1,0,396417D623170B15,589.0
MyDogBuster,2009-05-25,00:34:33,885,2,687453,-,1,0,4BF23F3FC2398D64,591.0
MyDogBuster,2009-05-25,00:37:38,937,2,687453,-,1,0,E2259AE4EB127C89,590.0
MyDogBuster,2009-05-25,00:37:46,889,2,687453,-,1,0,24730A212A13CE9D,656.0
MyDogBuster,2009-05-25,00:37:48,991,2,687453,-,1,0,42A3D8A267C9675C,590.0
MyDogBuster,2009-05-25,00:42:11,825,2,687454,-,1,0,7700D88B3F993DE3,658.0
MyDogBuster,2009-05-25,00:43:07,857,2,687454,-,1,0,B0EC13F1FF00F76E,657.0
MyDogBuster,2009-05-25,00:43:08,917,2,687454,-,1,0,5E46E78B2043BCC4,657.0
MyDogBuster,2009-05-25,00:43:08,863,2,687454,-,1,0,56E0871A749F4988,658.0
MyDogBuster,2009-05-25,00:43:24,975,2,687454,-,1,0,6E854383CC4A7098,654.0
MyDogBuster,2009-05-25,00:43:32,981,2,687454,-,1,0,D94C5EDA5F1FDA0C,657.0
MyDogBuster,2009-05-25,00:44:18,829,2,687455,-,1,0,CE22E95856527320,590.0
MyDogBuster,2009-05-25,00:44:22,831,2,687455,-,1,0,246835582E5F1AF2,590.0
MyDogBuster,2009-05-25,00:44:30,823,2,687455,-,1,0,D40FE172A354F83B,656.0
MyDogBuster,2009-05-25,00:45:47,885,2,687454,-,1,0,7AD75EAD04D8BF6A,817.0
MyDogBuster,2009-05-25,00:47:27,859,2,687455,-,1,0,99452ECD3E3A568F,589.0
MyDogBuster,2009-05-25,00:47:39,839,2,687456,-,1,0,4EFA8C2DB3D16EA3,591.0
MyDogBuster,2009-05-25,00:48:42,809,2,687456,-,1,0,210BF90A9C71EA5F,656.0
MyDogBuster,2009-05-25,00:53:08,909,2,687456,-,1,0,59785B53929556F9,657.0
MyDogBuster,2009-05-25,00:54:06,933,2,687456,-,1,0,F68CF289B043C049,659.0
MyDogBuster,2009-05-25,00:54:07,805,2,687457,-,1,0,1F8CB9B0E2456A6F,659.0
MyDogBuster,2009-05-25,00:54:07,889,2,687457,-,1,0,84435C189BD9995A,589.0
MyDogBuster,2009-05-25,00:54:08,819,2,687457,-,1,0,D22D6759D5C7B379,660.0
MyDogBuster,2009-05-25,00:54:12,931,2,687457,-,1,0,051F7CBDC9E5BD8E,590.0
MyDogBuster,2009-05-25,00:54:20,835,2,687457,-,1,0,A5CB0A4C5D295062,656.0
MyDogBuster,2009-05-25,00:54:28,871,2,687457,-,1,0,6440E1F6E39DA6AC,656.0
MyDogBuster,2009-05-25,00:57:17,893,2,687458,-,1,0,EC7A4EBF4969FFAC,590.0
MyDogBuster,2009-05-25,00:57:28,935,2,687458,-,1,0,90C39DFC499F0C94,589.0
MyDogBuster,2009-05-25,00:58:06,837,2,687458,-,1,0,5481B6B3F880D92D,816.0
MyDogBuster,2009-05-25,00:59:10,887,2,687458,-,1,0,22BD619270438A20,803.0
MyDogBuster,2009-05-25,01:02:11,835,2,687459,-,1,0,0DAC6949CFEBBE4D,809.0
MyDogBuster,2009-05-25,01:03:57,949,2,687459,-,1,0,7B8EA2AC9377E3DB,590.0
MyDogBuster,2009-05-25,01:04:01,819,2,687460,-,1,0,63C29B5544DDA6B8,589.0
MyDogBuster,2009-05-25,01:07:08,879,2,687461,-,1,0,CC7356F8B157DF93,591.0
MyDogBuster,2009-05-25,01:07:19,931,2,687461,-,1,0,BF24FF7ACF946ADE,591.0
MyDogBuster,2009-05-25,01:07:45,885,2,687459,-,1,0,5B2357442D282972,877.0
MyDogBuster,2009-05-25,01:08:08,987,2,687460,-,1,0,353E1265E99E2F7F,662.0
MyDogBuster,2009-05-25,01:08:09,873,2,687460,-,1,0,4881BCC3F3B8FEFE,663.0
MyDogBuster,2009-05-25,01:08:48,813,2,687460,-,1,0,099F11170E046719,880.0
MyDogBuster,2009-05-25,01:08:49,921,2,687459,-,1,0,3081A07574C251F1,882.0
MyDogBuster,2009-05-25,01:08:51,903,2,687459,-,1,0,0C2CDF565476951C,885.0
MyDogBuster,2009-05-25,01:09:04,843,2,687462,-,1,0,C8E41B8445D20DAD,658.0
MyDogBuster,2009-05-25,01:13:06,965,2,687462,-,1,0,8A59B4AD059482F7,655.0
MyDogBuster,2009-05-25,01:13:47,1001,2,687462,-,1,0,68C76DCF60BE5A71,590.0
MyDogBuster,2009-05-25,01:13:51,891,2,687463,-,1,0,1EAE6CCAB60364EB,590.0
MyDogBuster,2009-05-25,01:14:09,863,2,687462,-,1,0,BC038867038F235B,899.0
MyDogBuster,2009-05-25,01:16:57,925,2,687463,-,1,0,5F4D24BFF03CC9F2,589.0
MyDogBuster,2009-05-25,01:17:09,833,2,687464,-,1,0,8BF3A2E7E6CFDCDC,590.0
MyDogBuster,2009-05-25,01:18:42,983,2,687464,-,1,0,4DA392D1EACD69C2,657.0
MyDogBuster,2009-05-25,01:19:06,811,2,687465,-,1,0,E2047DF25DB06A19,658.0
MyDogBuster,2009-05-25,01:19:08,861,2,687465,-,1,0,4B69605569183BCD,660.0
MyDogBuster,2009-05-25,01:19:46,873,2,687466,-,1,0,A2BE074BA0F35154,658.0
MyDogBuster,2009-05-25,01:19:48,909,2,687467,-,1,0,563C054D8DCFD0B4,659.0
MyDogBuster,2009-05-25,01:19:49,979,2,687467,-,1,0,847C252BAC661BCA,658.0
MyDogBuster,2009-05-25,01:20:04,985,2,687467,-,1,0,830FCDF9CEFF008B,660.0
MyDogBuster,2009-05-25,01:23:36,899,2,687468,-,1,0,6132EDA529D7642E,589.0
MyDogBuster,2009-05-25,01:23:41,847,2,687469,-,1,0,A64DD97D557107F1,590.0
MyDogBuster,2009-05-25,01:26:48,961,2,687469,-,1,0,A7F61D418EBF384E,591.0
MyDogBuster,2009-05-25,01:26:58,997,2,687469,-,1,0,77EEA9F0FEF9191A,589.0
MyDogBuster,2009-05-25,01:28:43,845,2,687468,-,1,0,077FD4E6CF227539,937.0
MyDogBuster,2009-05-25,01:29:12,885,2,687469,-,1,0,1ACC5D9415DE7866,903.0
MyDogBuster,2009-05-25,01:33:26,909,2,687471,-,1,0,5F372E5A1F4EAF47,590.0
MyDogBuster,2009-05-25,01:33:30,825,2,687472,-,1,0,8305664EBB357D33,589.0
MyDogBuster,2009-05-25,01:36:37,833,2,687472,-,1,0,41ECCCA9B3090B8B,589.0
MyDogBuster,2009-05-25,01:36:49,843,2,687472,-,1,0,22938D68EB513A9C,591.0
MyDogBuster,2009-05-25,01:37:20,851,2,687470,-,1,0,A37C44DF6B9EF76E,1092.0
MyDogBuster,2009-05-25,01:37:20,845,2,687470,-,1,0,557C5C14146483AE,1094.0
MyDogBuster,2009-05-25,01:38:07,999,2,687469,-,1,0,EAB734445210F8A8,1165.0
MyDogBuster,2009-05-25,01:38:20,871,2,687471,-,1,0,2A1A3FEED56ABD7C,1097.0
MyDogBuster,2009-05-25,01:39:02,859,2,687471,-,1,0,19B22343AFB47A16,1153.0
MyDogBuster,2009-05-25,01:39:03,917,2,687470,-,1,0,0D8D34201F0C4DE2,1155.0
MyDogBuster,2009-05-25,01:39:07,893,2,687470,-,1,0,2FFD36769DA33557,1161.0
MyDogBuster,2009-05-25,01:42:20,899,2,687472,-,1,0,6F577E3212738F31,817.0
MyDogBuster,2009-05-25,01:43:16,959,2,687472,-,1,0,19E258DA870FF595,590.0
MyDogBuster,2009-05-25,01:43:20,983,2,687472,-,1,0,59ADB4BE48E5DAC9,590.0
MyDogBuster,2009-05-25,01:44:38,933,2,687472,-,1,0,1477132AC7ED6BF1,926.0
MyDogBuster,2009-05-25,01:46:28,897,2,687473,-,1,0,CE92A3118BD36374,591.0
MyDogBuster,2009-05-25,01:46:38,901,2,687473,-,1,0,6CA3BD6991577502,589.0
MyDogBuster,2009-05-25,01:48:30,807,2,687474,-,1,0,5AA5B8AD6A599199,670.0
MyDogBuster,2009-05-25,01:48:32,955,2,687473,-,1,0,E93310E60412DDE8,672.0
MyDogBuster,2009-05-25,01:49:05,833,2,687474,-,1,0,26AB8CB3ABE9AD61,658.0
MyDogBuster,2009-05-25,01:49:35,861,2,687474,-,1,0,D8A095A8ACB44E28,675.0
MyDogBuster,2009-05-25,01:50:00,993,2,687474,-,1,0,1EF521024E9F4EDA,658.0
MyDogBuster,2009-05-25,01:50:02,1001,2,687474,-,1,0,D7D7760AA984364E,659.0
MyDogBuster,2009-05-25,01:50:06,909,2,687475,-,1,0,197BFEA82B869AA9,659.0
MyDogBuster,2009-05-25,01:53:05,909,2,687476,-,1,0,836D97CD4603F115,590.0
MyDogBuster,2009-05-25,01:53:10,935,2,687476,-,1,0,E75E25D69426F954,590.0
MyDogBuster,2009-05-25,01:53:21,869,2,687476,-,1,0,1476B02FBD61E358,661.0
MyDogBuster,2009-05-25,01:56:18,885,2,687477,-,1,0,0469C6974A29AC54,590.0
MyDogBuster,2009-05-25,01:56:29,891,2,687477,-,1,0,B9E5EE177E88753C,591.0
MyDogBuster,2009-05-25,01:59:27,901,2,687477,-,1,0,7633B3A1A1579C31,657.0
MyDogBuster,2009-05-25,01:59:27,845,2,687478,-,1,0,916CFB1D40BB9037,655.0
MyDogBuster,2009-05-25,01:59:52,849,2,687477,-,1,0,616085DBCBD2A09E,914.0
MyDogBuster,2009-05-25,02:00:03,911,2,687478,-,1,0,0A0B805012A27167,658.0
MyDogBuster,2009-05-25,02:00:31,987,2,687478,-,1,0,7A1EA446AF447F3F,656.0
MyDogBuster,2009-05-25,02:00:59,985,2,687479,-,1,0,E4BFA52EA07D4D87,659.0
MyDogBuster,2009-05-25,02:01:00,867,2,687480,-,1,0,A4F54389CECC35DF,658.0
MyDogBuster,2009-05-25,02:01:06,939,2,687481,-,1,0,3AE3D0CF9444BD14,660.0
MyDogBuster,2009-05-25,02:02:55,967,2,687481,-,1,0,F66FEA4235483377,590.0
MyDogBuster,2009-05-25,02:02:59,987,2,687481,-,1,0,725B33265CCF3B7D,589.0
MyDogBuster,2009-05-25,02:04:16,831,2,687482,-,1,0,200C823D5F908546,655.0
MyDogBuster,2009-05-25,02:06:07,837,2,687482,-,1,0,F69495363CCFC150,589.0
MyDogBuster,2009-05-25,02:06:19,885,2,687482,-,1,0,C259CDB2CAF88CC9,590.0
MyDogBuster,2009-05-25,02:10:23,957,2,687482,-,1,0,21890FC08D90CE42,656.0
MyDogBuster,2009-05-25,02:10:24,921,2,687482,-,1,0,43C7C3439BF5A823,657.0
MyDogBuster,2009-05-25,02:11:00,859,2,687483,-,1,0,E4B52FE9200FCA9D,657.0
MyDogBuster,2009-05-25,02:11:28,871,2,687483,-,1,0,3A7EA02FE4EE40C6,657.0
MyDogBuster,2009-05-25,02:11:56,955,2,687483,-,1,0,2339BA086B075D46,657.0
MyDogBuster,2009-05-25,02:11:57,855,2,687484,-,1,0,3B35FFDCE656F013,657.0
MyDogBuster,2009-05-25,02:12:03,857,2,687484,-,1,0,752E3B3ACE3FDEEF,657.0
MyDogBuster,2009-05-25,02:12:44,887,2,687484,-,1,0,97FEE4B0BEEB5D72,589.0
MyDogBuster,2009-05-25,02:12:49,965,2,687484,-,1,0,62CA033755CE3F26,590.0
MyDogBuster,2009-05-25,02:15:01,853,2,687483,-,1,0,CF5E0ADECDFAD956,910.0
MyDogBuster,2009-05-25,02:15:13,993,2,687484,-,1,0,2C99F1E5CFC0F9AB,657.0
MyDogBuster,2009-05-25,02:15:58,825,2,687485,-,1,0,65F28A6F03999308,591.0
MyDogBuster,2009-05-25,02:16:09,837,2,687485,-,1,0,6400B78C855A88FC,590.0
MyDogBuster,2009-05-25,02:21:18,861,2,687485,-,1,0,F3EDEFDAB21A8FA6,655.0
MyDogBuster,2009-05-25,02:21:20,927,2,687485,-,1,0,9FB21FBD8EAED990,656.0
MyDogBuster,2009-05-25,02:21:58,873,2,687486,-,1,0,CFE1B9ACA909CF0A,658.0
MyDogBuster,2009-05-25,02:22:24,875,2,687486,-,1,0,2A599C37774EE3B2,656.0
MyDogBuster,2009-05-25,02:22:34,915,2,687488,-,1,0,FAC261DD7A5CFFC1,590.0
MyDogBuster,2009-05-25,02:22:38,963,2,687488,-,1,0,1EAB5DE9FA5DAAC8,589.0
MyDogBuster,2009-05-25,02:22:55,887,2,687486,-,1,0,F680374878AB2D2C,659.0
MyDogBuster,2009-05-25,02:22:57,843,2,687487,-,1,0,74BD18EED7F89F42,660.0
MyDogBuster,2009-05-25,02:23:03,985,2,687487,-,1,0,A12906FB3A4DB53F,660.0
MyDogBuster,2009-05-25,02:25:48,907,2,687489,-,1,0,74A73B5FF315BF0C,590.0
MyDogBuster,2009-05-25,02:25:59,919,2,687489,-,1,0,22EBB98386292C4A,590.0
MyDogBuster,2009-05-25,02:26:11,889,2,687489,-,1,0,649549B9FC897C36,658.0
MyDogBuster,2009-05-25,02:29:11,847,2,687489,-,1,0,B10104F745F31BCD,850.0
MyDogBuster,2009-05-25,02:32:14,813,2,687490,-,1,0,D1B7E7FEFDB189F0,656.0
MyDogBuster,2009-05-25,02:32:17,825,2,687490,-,1,0,B191C167AFD801B7,657.0
MyDogBuster,2009-05-25,02:32:24,867,2,687492,-,1,0,BFA3FCA71945AF5D,590.0
MyDogBuster,2009-05-25,02:32:28,903,2,687492,-,1,0,94E9039FE93ACD33,590.0
MyDogBuster,2009-05-25,02:32:55,861,2,687490,-,1,0,5E2CDECFDE9EB845,657.0
MyDogBuster,2009-05-25,02:33:21,843,2,687491,-,1,0,94CB0642FA3C2142,657.0
MyDogBuster,2009-05-25,02:33:52,929,2,687492,-,1,0,7C0B930556AD904B,657.0
MyDogBuster,2009-05-25,02:33:54,935,2,687492,-,1,0,E591A7E18DAC8ADF,657.0
MyDogBuster,2009-05-25,02:34:01,959,2,687492,-,1,0,5AF7CA5234145629,658.0
MyDogBuster,2009-05-25,02:35:37,977,2,687492,-,1,0,5F873BC15513FEDB,589.0
MyDogBuster,2009-05-25,02:35:50,817,2,687493,-,1,0,6421D2F048A5E40A,591.0
MyDogBuster,2009-05-25,02:37:07,855,2,687493,-,1,0,BB8D6915FEAFAF33,656.0
MyDogBuster,2009-05-25,02:42:13,945,2,687493,-,1,0,78CA943282F2D6F6,589.0
MyDogBuster,2009-05-25,02:42:18,957,2,687493,-,1,0,18C3FDBEB7768875,590.0
MyDogBuster,2009-05-25,02:43:10,915,2,687493,-,1,0,BD420F3E57AD746A,656.0
MyDogBuster,2009-05-25,02:43:13,937,2,687493,-,1,0,D7A8AEC4A0465309,656.0
MyDogBuster,2009-05-25,02:43:21,885,2,687493,-,1,0,C0132D56EFA98CCE,850.0
MyDogBuster,2009-05-25,02:43:53,987,2,687493,-,1,0,5488E29008A4762A,658.0
MyDogBuster,2009-05-25,02:44:17,851,2,687494,-,1,0,75BA6E5F670E810F,656.0
MyDogBuster,2009-05-25,02:44:51,873,2,687494,-,1,0,DCAE48F279E40242,659.0
MyDogBuster,2009-05-25,02:44:52,875,2,687494,-,1,0,2C52122F6D5464A8,658.0
MyDogBuster,2009-05-25,02:45:01,897,2,687494,-,1,0,00816F8BAF72C0DC,660.0
MyDogBuster,2009-05-25,02:45:27,921,2,687494,-,1,0,8B9A295DC7B3C27B,590.0
MyDogBuster,2009-05-25,02:45:40,805,2,687495,-,1,0,5E57E20D3177C062,590.0
MyDogBuster,2009-05-25,02:48:03,859,2,687495,-,1,0,D65D0606BF41AE2A,656.0
MyDogBuster,2009-05-25,02:52:03,873,2,687495,-,1,0,CA2076B48BF45FD2,590.0
MyDogBuster,2009-05-25,02:52:07,885,2,687495,-,1,0,98A3200AFBF49A56,589.0
MyDogBuster,2009-05-25,02:54:06,961,2,687495,-,1,0,53F57063BC64CF0A,656.0
MyDogBuster,2009-05-25,02:54:10,973,2,687495,-,1,0,E602F3A5BA013F61,657.0
MyDogBuster,2009-05-25,02:54:51,903,2,687496,-,1,0,9B87F304F1B9E406,658.0
MyDogBuster,2009-05-25,02:55:14,923,2,687496,-,1,0,CE58489B35A48370,657.0
MyDogBuster,2009-05-25,02:55:18,931,2,687497,-,1,0,885279A89C30BAD2,591.0
MyDogBuster,2009-05-25,02:55:31,937,2,687497,-,1,0,B9E15C3E7E244B58,591.0
MyDogBuster,2009-05-25,02:55:48,999,2,687496,-,1,0,ADF3A9E3EE9F33B5,657.0
MyDogBuster,2009-05-25,02:55:49,871,2,687497,-,1,0,9666347C588A9B40,657.0
MyDogBuster,2009-05-25,02:55:59,879,2,687497,-,1,0,37581CEAFCEB3A33,658.0
MyDogBuster,2009-05-25,02:58:59,967,2,687497,-,1,0,3A66541400AF8B3D,656.0
MyDogBuster,2009-05-25,02:59:58,825,2,687496,-,1,0,D5B149B08B8DD51F,997.0
MyDogBuster,2009-05-25,03:01:52,837,2,687498,-,1,0,51480601AB4C4500,589.0
MyDogBuster,2009-05-25,03:01:58,893,2,687498,-,1,0,AF521F36D41E8B5D,591.0
MyDogBuster,2009-05-25,03:05:01,905,2,687498,-,1,0,8C3CD0822E82F4F8,655.0
MyDogBuster,2009-05-25,03:05:07,915,2,687498,-,1,0,E5B95DD47452B068,657.0
MyDogBuster,2009-05-25,03:05:07,979,2,687499,-,1,0,94B9D24F7E3C46F6,590.0
MyDogBuster,2009-05-25,03:05:20,827,2,687500,-,1,0,2F3EC05516E9BFAB,589.0
MyDogBuster,2009-05-25,03:05:49,945,2,687498,-,1,0,EBFBA2EEA8E5CC8B,658.0
MyDogBuster,2009-05-25,03:06:10,951,2,687499,-,1,0,572D2C3FF73C96C9,656.0
MyDogBuster,2009-05-25,03:06:47,833,2,687500,-,1,0,AE1DD98DD4C9D896,659.0
MyDogBuster,2009-05-25,03:06:47,845,2,687500,-,1,0,00B205E8414B9AF9,658.0
MyDogBuster,2009-05-25,03:06:58,897,2,687500,-,1,0,49DDA4B69D5D723D,659.0
MyDogBuster,2009-05-25,03:09:54,953,2,687500,-,1,0,B5A866D4CDB9FBE3,655.0
MyDogBuster,2009-05-25,03:11:42,825,2,687501,-,1,0,B26A30192A8F8CDB,590.0
MyDogBuster,2009-05-25,03:11:48,907,2,687501,-,1,0,4961B4D1DF447C30,590.0
MyDogBuster,2009-05-25,03:14:20,983,2,687500,-,1,0,5D765BB724209FFF,863.0
MyDogBuster,2009-05-25,03:14:58,945,2,687502,-,1,0,ECF91764939C110F,591.0
MyDogBuster,2009-05-25,03:15:10,947,2,687502,-,1,0,21590E6F89FD1897,590.0
MyDogBuster,2009-05-25,03:15:58,843,2,687502,-,1,0,F0D99C0BB551E245,657.0
MyDogBuster,2009-05-25,03:16:03,855,2,687502,-,1,0,1747A4072EFBB9A5,656.0
MyDogBuster,2009-05-25,03:16:47,983,2,687502,-,1,0,5E77C88E1D9F8629,658.0
MyDogBuster,2009-05-25,03:17:06,885,2,687503,-,1,0,ECEF86E61463EDF7,656.0
MyDogBuster,2009-05-25,03:17:44,901,2,687503,-,1,0,7E66AAB5CB0948E9,658.0
MyDogBuster,2009-05-25,03:17:44,991,2,687503,-,1,0,0EA2461B3EE3F6BA,657.0
MyDogBuster,2009-05-25,03:17:56,809,2,687504,-,1,0,4F07FB0D8D794CB6,658.0
MyDogBuster,2009-05-25,03:20:50,857,2,687504,-,1,0,589147B5E0C55447,656.0
MyDogBuster,2009-05-25,03:21:32,909,2,687504,-,1,0,8E7E356D30DD134E,590.0
MyDogBuster,2009-05-25,03:21:37,817,2,687505,-,1,0,8FD8E722A51392F0,589.0
MyDogBuster,2009-05-25,03:24:48,987,2,687505,-,1,0,C51F243E8899A0A9,590.0
MyDogBuster,2009-05-25,03:25:01,813,2,687506,-,1,0,58BAD95CE90C8C88,591.0
MyDogBuster,2009-05-25,03:26:53,857,2,687506,-,1,0,555E235885ED880F,655.0
MyDogBuster,2009-05-25,03:27:00,867,2,687506,-,1,0,75B45A851219C37E,657.0
MyDogBuster,2009-05-25,03:27:45,875,2,687506,-,1,0,3D12DEB31C2B4A19,658.0
MyDogBuster,2009-05-25,03:28:02,957,2,687506,-,1,0,AE5C17345A4ED863,656.0
MyDogBuster,2009-05-25,03:28:07,889,2,687505,-,1,0,38C9F8F850C2CA34,827.0
MyDogBuster,2009-05-25,03:28:42,981,2,687506,-,1,0,AA277C7096CE9453,658.0
MyDogBuster,2009-05-25,03:28:42,993,2,687506,-,1,0,33F2DC0591E4090D,658.0
MyDogBuster,2009-05-25,03:28:55,819,2,687508,-,1,0,796452878C0DB66F,659.0
MyDogBuster,2009-05-25,03:31:21,855,2,687508,-,1,0,790F1D0C887207CD,589.0
MyDogBuster,2009-05-25,03:31:27,863,2,687508,-,1,0,38C4DA30DD0259BC,590.0
MyDogBuster,2009-05-25,03:31:45,843,2,687508,-,1,0,682EE9E5A281A459,655.0
MyDogBuster,2009-05-25,03:34:38,999,2,687508,-,1,0,AC419EB57B4F6267,590.0
MyDogBuster,2009-05-25,03:34:50,867,2,687509,-,1,0,EDB21ED5969F14F4,589.0
MyDogBuster,2009-05-25,03:37:49,987,2,687509,-,1,0,874EE3237C2F3302,656.0
MyDogBuster,2009-05-25,03:37:56,811,2,687511,-,1,0,41864199DA45949D,656.0
MyDogBuster,2009-05-25,03:38:43,961,2,687511,-,1,0,9B5072F2BDEC1EDA,658.0
MyDogBuster,2009-05-25,03:38:59,975,2,687511,-,1,0,781E1A9340F6DB60,657.0
MyDogBuster,2009-05-25,03:39:40,833,2,687512,-,1,0,1EB86FC11CD3CCDE,659.0
MyDogBuster,2009-05-25,03:39:40,867,2,687512,-,1,0,5CF11DC7752A0C0E,658.0
MyDogBuster,2009-05-25,03:39:53,893,2,687512,-,1,0,6367391BF2975FE7,658.0
MyDogBuster,2009-05-25,03:41:11,903,2,687512,-,1,0,375EE4B5C1E71F3A,590.0
MyDogBuster,2009-05-25,03:41:17,805,2,687513,-,1,0,3F0949699BA9814A,590.0
MyDogBuster,2009-05-25,03:42:02,999,2,687511,-,1,0,D21082E522926244,835.0
MyDogBuster,2009-05-25,03:42:41,871,2,687513,-,1,0,30D0B483A2F4C6DE,656.0
MyDogBuster,2009-05-25,03:44:29,895,2,687513,-,1,0,1A9E715AAD902AC1,591.0
MyDogBuster,2009-05-25,03:44:41,979,2,687513,-,1,0,F33D2212AAD9FC5A,591.0
MyDogBuster,2009-05-25,03:48:44,813,2,687514,-,1,0,8269429198E8B441,655.0
MyDogBuster,2009-05-25,03:48:53,815,2,687514,-,1,0,A471F6620BFE7547,657.0
MyDogBuster,2009-05-25,03:49:41,825,2,687514,-,1,0,4AC310321157642B,658.0
MyDogBuster,2009-05-25,03:49:54,857,2,687514,-,1,0,5DF18686637859A6,655.0
MyDogBuster,2009-05-25,03:50:38,853,2,687515,-,1,0,96797836FED341BA,658.0
MyDogBuster,2009-05-25,03:50:39,917,2,687514,-,1,0,F27318E92F069575,659.0
MyDogBuster,2009-05-25,03:50:52,909,2,687515,-,1,0,918AB97388840F8D,659.0
MyDogBuster,2009-05-25,03:51:01,981,2,687515,-,1,0,BDED5211D83A8D66,590.0
MyDogBuster,2009-05-25,03:51:06,843,2,687516,-,1,0,F4A53E1A1E15170D,590.0
MyDogBuster,2009-05-25,03:53:37,879,2,687516,-,1,0,2DD4994BACC4F090,656.0
MyDogBuster,2009-05-25,03:54:18,933,2,687516,-,1,0,960492ED78D1650B,589.0
MyDogBuster,2009-05-25,03:54:32,931,2,687517,-,1,0,44B20E3435EAB70F,591.0
MyDogBuster,2009-05-25,03:55:59,845,2,687516,-,1,0,B64C2DFC747CFC88,837.0
MyDogBuster,2009-05-25,03:59:41,801,2,687518,-,1,0,0DF446C105BB34A2,657.0
MyDogBuster,2009-05-25,03:59:49,825,2,687518,-,1,0,C21FCC66A086C7B0,656.0
MyDogBuster,2009-05-25,04:00:39,827,2,687518,-,1,0,E2C4FC42B1E5C3F1,658.0
MyDogBuster,2009-05-25,04:00:50,911,2,687518,-,1,0,6A27DE3019F3C3FC,656.0
