kar_bon,2009-05-02,00:01:29,339,2,776295,-,1,0,15F16AC786FEB8BE,7452.0
kar_bon,2009-05-02,00:02:36,315,2,776298,-,1,0,473DB9469711381C,7510.0
kar_bon,2009-05-02,00:11:38,339,2,776301,-,1,0,2C6AA4822FF3AC78,7474.0
vaughan,2009-05-02,00:12:33,327,2,776425,-,1,0,CD7468E670FB1AAA,750.0
vaughan,2009-05-02,00:13:04,345,2,776431,-,1,0,A30E3C4E36F918B3,769.0
vaughan,2009-05-02,00:13:27,339,2,776441,-,1,0,B8574ED996DF0669,777.0
kar_bon,2009-05-02,00:13:52,315,2,776304,-,1,0,9C3DCE3B63A55B8B,7429.0
kar_bon,2009-05-02,00:15:01,345,2,776311,-,1,0,1423CB9A91B77B5F,7474.0
kar_bon,2009-05-02,00:24:00,315,2,776318,-,1,0,13C49FC457BE1BAC,7450.0
vaughan,2009-05-02,00:25:01,321,2,776466,-,1,0,68868AD427672274,748.0
vaughan,2009-05-02,00:25:54,339,2,776467,-,1,0,885069E9C45DEEFE,770.0
kar_bon,2009-05-02,00:26:13,327,2,776321,-,1,0,2F2AEAD75046074E,7423.0
vaughan,2009-05-02,00:26:25,315,2,776469,-,1,0,AE0F696C58775D86,778.0
kar_bon,2009-05-02,00:27:23,339,2,776321,-,1,0,1CE4AB5712D5DBE6,7453.0
kar_bon,2009-05-02,00:36:24,321,2,776326,-,1,0,27DDF05E14FA2618,7436.0
vaughan,2009-05-02,00:37:30,315,2,776499,-,1,0,962A99C8F9FB6170,749.0
kar_bon,2009-05-02,00:38:34,321,2,776337,-,1,0,FDC2093D937B06EE,7415.0
vaughan,2009-05-02,00:38:44,321,2,776501,-,1,0,BEDD96CFEB468C6E,770.0
vaughan,2009-05-02,00:39:24,321,2,776511,-,1,0,4C6625BF0BB20072,779.0
kar_bon,2009-05-02,00:39:47,327,2,776349,-,1,0,9A47A2C841BFF7F6,7434.0
kar_bon,2009-05-02,00:48:46,327,2,776352,-,1,0,B8DE8D3E92DCA338,7432.0
vaughan,2009-05-02,00:49:58,321,2,776518,-,1,0,06D79D178B660C3A,748.0
kar_bon,2009-05-02,00:50:58,321,2,776357,-,1,0,8FAB2482C8D4DC9A,7415.0
vaughan,2009-05-02,00:51:33,327,2,776525,-,1,0,F23403892F4AB955,769.0
kar_bon,2009-05-02,00:52:09,327,2,776364,-,1,0,327138D4C6F8198D,7432.0
vaughan,2009-05-02,00:52:22,333,2,776531,-,1,0,1722E8E11BA67D75,778.0
kar_bon,2009-05-02,01:01:14,327,2,776373,-,1,0,8A002D61AEB1FF11,7436.0
vaughan,2009-05-02,01:02:27,321,2,776542,-,1,0,6BF882110DA0C0F2,749.0
kar_bon,2009-05-02,01:03:19,345,2,776374,-,1,0,50E2ED5187BB744E,7415.0
vaughan,2009-05-02,01:04:24,339,2,776549,-,1,0,60A31BFE0C7F31C5,771.0
kar_bon,2009-05-02,01:04:38,333,2,776375,-,1,0,97C68CC49C9C1AC4,7436.0
vaughan,2009-05-02,01:05:21,327,2,776553,-,1,0,269CE993BD2B758F,779.0
kar_bon,2009-05-02,01:13:43,345,2,776380,-,1,0,B3ED0BD2E7CF763C,7442.0
vaughan,2009-05-02,01:14:56,321,2,776558,-,1,0,07404D4CB68B117D,749.0
kar_bon,2009-05-02,01:15:44,345,2,776382,-,1,0,4393CF9CAC3C93D1,7419.0
kar_bon,2009-05-02,01:17:06,315,2,776390,-,1,0,59BD8BA4A0FAC367,7442.0
vaughan,2009-05-02,01:17:15,315,2,776560,-,1,0,803F9DE9734DEA99,771.0
vaughan,2009-05-02,01:18:20,339,2,776561,-,1,0,1CA84D3A9DB8499E,779.0
kar_bon,2009-05-02,01:26:11,345,2,776392,-,1,0,A70AE5A2A5A73555,7447.0
vaughan,2009-05-02,01:27:25,315,2,776565,-,1,0,D580849091DBB852,750.0
kar_bon,2009-05-02,01:28:06,339,2,776393,-,1,0,7E5B476E1404996C,7421.0
kar_bon,2009-05-02,01:29:34,333,2,776394,-,1,0,5FB2C84CE9BA3105,7446.0
vaughan,2009-05-02,01:30:04,339,2,776576,-,1,0,F4C88172C06B4E4D,770.0
vaughan,2009-05-02,01:31:18,327,2,776580,-,1,0,96430D6365F4C711,778.0
kar_bon,2009-05-02,01:38:39,321,2,776397,-,1,0,EAC604FBC7949305,7452.0
vaughan,2009-05-02,01:39:53,339,2,776583,-,1,0,E0F9512CAB2F1102,748.0
kar_bon,2009-05-02,01:40:29,321,2,776398,-,1,0,B7691F99FBD30BA7,7422.0
kar_bon,2009-05-02,01:42:04,345,2,776400,-,1,0,C141F18ED8FC98B8,7453.0
vaughan,2009-05-02,01:42:55,327,2,776588,-,1,0,CA20B56053A623AD,771.0
vaughan,2009-05-02,01:44:16,339,2,776591,-,1,0,24874B3F06C7CF68,778.0
kar_bon,2009-05-02,01:51:08,321,2,776405,-,1,0,1D0287BDAB103AEB,7457.0
vaughan,2009-05-02,01:52:21,333,2,776600,-,1,0,52F00FEA6D497345,748.0
kar_bon,2009-05-02,01:52:53,321,2,776422,-,1,0,BD85D65C64DC4C61,7425.0
kar_bon,2009-05-02,01:54:32,327,2,776424,-,1,0,ED4CF3E27A3EAC98,7458.0
vaughan,2009-05-02,01:55:45,327,2,776612,-,1,0,281464CF4DBDF31C,770.0
vaughan,2009-05-02,01:57:15,321,2,776614,-,1,0,59C64249FA3582A1,779.0
kar_bon,2009-05-02,02:03:37,333,2,776424,-,1,0,C53CA240D58F99E4,7464.0
vaughan,2009-05-02,02:04:50,333,2,776615,-,1,0,42F3145E1B4B869F,749.0
kar_bon,2009-05-02,02:05:15,327,2,776445,-,1,0,1A8C9F44752E9568,7426.0
kar_bon,2009-05-02,02:07:00,339,2,776445,-,1,0,A4CB843F32E4035D,7464.0
vaughan,2009-05-02,02:08:35,321,2,776623,-,1,0,8D1194F084ABF7BF,770.0
vaughan,2009-05-02,02:10:13,321,2,776625,-,1,0,806351B9474DC4FC,778.0
kar_bon,2009-05-02,02:16:05,339,2,776463,-,1,0,18DDEC094AE3D0A4,7468.0
vaughan,2009-05-02,02:17:19,339,2,776633,-,1,0,534AF49DDD84C970,750.0
kar_bon,2009-05-02,02:17:38,327,2,776481,-,1,0,C0F280BCA74F9B21,7427.0
kar_bon,2009-05-02,02:19:29,339,2,776481,-,1,0,AEF15538E461979D,7468.0
vaughan,2009-05-02,02:21:26,315,2,776642,-,1,0,CC9CB5D865E17701,771.0
vaughan,2009-05-02,02:23:12,321,2,776645,-,1,0,85E3DFA7BB863054,779.0
kar_bon,2009-05-02,02:28:33,333,2,776496,-,1,0,467900006E9ED491,7473.0
vaughan,2009-05-02,02:29:47,345,2,776646,-,1,0,D90F9F9878786366,748.0
kar_bon,2009-05-02,02:30:01,339,2,776507,-,1,0,3AE89DBD0CC03E0A,7428.0
kar_bon,2009-05-02,02:31:58,333,2,776514,-,1,0,50BA3A9E79BA2265,7475.0
vaughan,2009-05-02,02:34:17,315,2,776658,-,1,0,67D8D98979222F17,771.0
vaughan,2009-05-02,02:36:10,333,2,776664,-,1,0,D550F2D13C41F493,779.0
kar_bon,2009-05-02,02:41:01,315,2,776517,-,1,0,681E4E1E3B882EAC,7477.0
vaughan,2009-05-02,02:42:17,345,2,776674,-,1,0,376AAACD1AEE0FDC,750.0
kar_bon,2009-05-02,02:42:24,315,2,776520,-,1,0,D3991ECD275E1D82,7430.0
kar_bon,2009-05-02,02:44:26,333,2,776538,-,1,0,C23E37B745B974A8,7480.0
vaughan,2009-05-02,02:47:06,315,2,776682,-,1,0,C795F9D77805718A,770.0
vaughan,2009-05-02,02:49:08,339,2,776683,-,1,0,A26672BEF7A52716,778.0
kar_bon,2009-05-02,02:53:30,339,2,776539,-,1,0,F2F0B8FC27E255F0,7484.0
vaughan,2009-05-02,02:54:46,339,2,776685,-,1,0,A8AD12F49553F72A,750.0
kar_bon,2009-05-02,02:54:47,315,2,776547,-,1,0,AC93F0DF0150F78D,7430.0
kar_bon,2009-05-02,02:56:56,333,2,776550,-,1,0,986C4D07E50159FE,7487.0
vaughan,2009-05-02,02:59:56,339,2,776687,-,1,0,F4D71BA2EBD24A57,770.0
vaughan,2009-05-02,03:02:07,327,2,776688,-,1,0,049D4E88B4FD48D7,779.0
kar_bon,2009-05-02,03:06:10,339,2,776555,-,1,0,B41C25ADAD33550B,7496.0
vaughan,2009-05-02,03:07:15,321,2,776693,-,1,0,C39160CBAF92A001,749.0
kar_bon,2009-05-02,03:07:18,333,2,776559,-,1,0,517E30453E3893B2,7439.0
kar_bon,2009-05-02,03:09:45,327,2,776561,-,1,0,02B377FE85A81496,7507.0
vaughan,2009-05-02,03:12:46,327,2,776704,-,1,0,8D774B68944A9E47,770.0
vaughan,2009-05-02,03:15:06,327,2,776714,-,1,0,647D7733280991C0,779.0
kar_bon,2009-05-02,03:18:46,339,2,776563,-,1,0,0BAFFDAF63D8C107,7504.0
vaughan,2009-05-02,03:19:44,339,2,776715,-,1,0,448D18F903C79647,749.0
kar_bon,2009-05-02,03:19:48,345,2,776571,-,1,0,B16711814A34DD84,7445.0
kar_bon,2009-05-02,03:22:38,321,2,776575,-,1,0,8F63D7ABC39CB021,7532.0
vaughan,2009-05-02,03:25:35,333,2,776718,-,1,0,0490FC79B054AFD7,770.0
vaughan,2009-05-02,03:28:04,339,2,776720,-,1,0,43A22C2F1BF0E9B7,778.0
kar_bon,2009-05-02,03:32:01,315,2,776582,-,1,0,BF02FF63920BCFD0,7550.0
vaughan,2009-05-02,03:32:13,339,2,776721,-,1,0,639A5FCEC1C20CB2,749.0
kar_bon,2009-05-02,03:32:59,345,2,776584,-,1,0,16F62F776735F682,7493.0
kar_bon,2009-05-02,03:37:42,339,2,776587,-,1,0,C81234006EF466C1,7688.0
vaughan,2009-05-02,03:38:26,333,2,776726,-,1,0,95CA03312D82DFAB,771.0
vaughan,2009-05-02,03:41:03,321,2,776734,-,1,0,A52592FAD26F7DA4,779.0
vaughan,2009-05-02,03:44:42,315,2,776740,-,1,0,CF453DF8E8E62E43,749.0
kar_bon,2009-05-02,03:46:11,339,2,776597,-,1,0,8425DD3161C6511E,7652.0
kar_bon,2009-05-02,03:47:00,315,2,776602,-,1,0,97FC249DD531DAA5,7591.0
vaughan,2009-05-02,03:51:15,339,2,776751,-,1,0,AE00AA324C2B0710,769.0
kar_bon,2009-05-02,03:52:49,315,2,776610,-,1,0,794EF046D348E403,7846.0
vaughan,2009-05-02,03:54:01,321,2,776753,-,1,0,DDC48D4ADBC74F97,779.0
vaughan,2009-05-02,03:57:11,333,2,776756,-,1,0,842E492322010767,749.0
kar_bon,2009-05-02,03:59:29,321,2,776615,-,1,0,CD2161AB8753A70D,7701.0
kar_bon,2009-05-02,04:00:06,339,2,776619,-,1,0,435EDD77A6316ED2,7634.0
vaughan,2009-05-02,04:04:06,345,2,776764,-,1,0,C29F606C40CE876E,771.0
kar_bon,2009-05-02,04:05:52,321,2,776621,-,1,0,339E706DCFC3CB0B,7880.0
vaughan,2009-05-02,04:06:59,345,2,776770,-,1,0,37850A409DD0AE85,779.0
vaughan,2009-05-02,04:09:40,327,2,776772,-,1,0,1A18BA4EF1E9E652,749.0
kar_bon,2009-05-02,04:12:00,315,2,776627,-,1,0,3852A7E13B876D7B,7704.0
kar_bon,2009-05-02,04:12:29,345,2,776634,-,1,0,2A11D75456AE5E08,7634.0
vaughan,2009-05-02,04:16:56,327,2,776796,-,1,0,F297B6BF435F3F3F,770.0
kar_bon,2009-05-02,04:18:25,339,2,776635,-,1,0,6974D4A963CF9126,7885.0
vaughan,2009-05-02,04:19:57,345,2,776800,-,1,0,486E27574EBEEC52,778.0
vaughan,2009-05-02,04:22:09,315,2,776802,-,1,0,12B994895783ABAD,749.0
kar_bon,2009-05-02,04:24:32,339,2,776645,-,1,0,E81224ECE85E70C5,7707.0
kar_bon,2009-05-02,04:24:52,339,2,776653,-,1,0,8A4578ECD5B969D0,7634.0
vaughan,2009-05-02,04:29:46,321,2,776807,-,1,0,D1E57C29CEE0FDAB,770.0
kar_bon,2009-05-02,04:31:00,315,2,776655,-,1,0,0614B647CA2663B8,7891.0
vaughan,2009-05-02,04:32:55,327,2,776808,-,1,0,1B9F9F106A020445,778.0
vaughan,2009-05-02,04:34:38,327,2,776809,-,1,0,A5F86540258DAE71,749.0
kar_bon,2009-05-02,04:37:06,339,2,776672,-,1,0,8489B2C2393E949C,7713.0
kar_bon,2009-05-02,04:37:16,339,2,776675,-,1,0,70DACFF3F244FFB3,7635.0
vaughan,2009-05-02,04:42:35,339,2,776816,-,1,0,EDDDC58420A13849,770.0
kar_bon,2009-05-02,04:43:39,327,2,776676,-,1,0,A5866A6EE3F6E359,7902.0
vaughan,2009-05-02,04:45:54,345,2,776824,-,1,0,2810075C98015578,779.0
vaughan,2009-05-02,04:47:08,327,2,776825,-,1,0,4E7953896F31F8B1,750.0
kar_bon,2009-05-02,04:49:39,315,2,776685,-,1,0,4F9004D636461D97,7718.0
kar_bon,2009-05-02,04:49:41,345,2,776685,-,1,0,0DC7ED27AC9C7C72,7638.0
vaughan,2009-05-02,04:55:25,315,2,776834,-,1,0,570C0A6BD7090179,770.0
kar_bon,2009-05-02,04:56:17,315,2,776687,-,1,0,E30BC5527315DE13,7911.0
vaughan,2009-05-02,04:58:51,315,2,776835,-,1,0,A23783C4FD159243,778.0
vaughan,2009-05-02,04:59:37,327,2,776841,-,1,0,975AD83C3F6873F6,750.0
kar_bon,2009-05-02,05:02:05,315,2,776698,-,1,0,FEEEA30B0C9E4F90,7638.0
kar_bon,2009-05-02,05:02:12,315,2,776690,-,1,0,1726671AFD3CC636,7722.0
vaughan,2009-05-02,05:08:15,315,2,776847,-,1,0,D91ED0A4C7C20B0B,770.0
kar_bon,2009-05-02,05:08:56,339,2,776699,-,1,0,681EBCB2D1A345FA,7920.0
vaughan,2009-05-02,05:11:50,327,2,776849,-,1,0,AE73A3C131966FB8,779.0
vaughan,2009-05-02,05:12:06,321,2,776854,-,1,0,0512AF1368984536,749.0
kar_bon,2009-05-02,05:14:29,315,2,776716,-,1,0,5E3A3B19AB5762DD,7631.0
kar_bon,2009-05-02,05:14:44,333,2,776714,-,1,0,EA33550EEA759BFE,7714.0
vaughan,2009-05-02,05:21:06,333,2,776859,-,1,0,92DE92F0D836D090,771.0
kar_bon,2009-05-02,05:21:34,339,2,776717,-,1,0,4A62B690EE16CE11,7909.0
vaughan,2009-05-02,05:24:34,315,2,776867,-,1,0,00D1A9E5677F2679,748.0
vaughan,2009-05-02,05:24:48,327,2,776866,-,1,0,6D87B01C3E78AED3,779.0
kar_bon,2009-05-02,05:26:53,327,2,776722,-,1,0,42934623C36EF93F,7625.0
kar_bon,2009-05-02,05:27:17,327,2,776721,-,1,0,ED9F7BD2C2C09C19,7711.0
vaughan,2009-05-02,05:33:57,315,2,776874,-,1,0,F95D9306EC2DCD55,771.0
kar_bon,2009-05-02,05:34:11,333,2,776723,-,1,0,1C2C4AF74E1F778C,7894.0
vaughan,2009-05-02,05:37:04,315,2,776878,-,1,0,9BF846610D807393,750.0
vaughan,2009-05-02,05:37:46,333,2,776886,-,1,0,8AE20DBDA0DB5EA4,778.0
kar_bon,2009-05-02,05:40:05,345,2,776736,-,1,0,DD9C3EDDAC1FCA55,7684.0
vaughan,2009-05-02,05:46:46,315,2,776892,-,1,0,39CCDB28BADB4D12,770.0
kar_bon,2009-05-02,05:46:49,315,2,776747,-,1,0,9A8C41BF5303C050,7747.0
vaughan,2009-05-02,05:49:34,315,2,776901,-,1,0,950727A50ECDA631,750.0
vaughan,2009-05-02,05:50:44,333,2,776904,-,1,0,A1BA1B7292EB7CFE,778.0
kar_bon,2009-05-02,05:51:41,345,2,776742,-,1,0,B17ABA7C61348F8F,8322.0
kar_bon,2009-05-02,05:51:41,321,2,776758,-,1,0,2C1CF4F4DB2549E3,7481.0
kar_bon,2009-05-02,05:52:19,315,2,776758,-,1,0,DAEB8A7D963BDBEB,7568.0
kar_bon,2009-05-02,05:59:18,315,2,776766,-,1,0,7CB120420A36F65A,7589.0
vaughan,2009-05-02,05:59:37,327,2,776906,-,1,0,3C747D2FEDC27292,771.0
vaughan,2009-05-02,06:02:04,321,2,776917,-,1,0,B36F52736DF1EBB3,750.0
vaughan,2009-05-02,06:03:44,321,2,776918,-,1,0,1A20C098C092A532,780.0
kar_bon,2009-05-02,06:04:02,321,2,776786,-,1,0,E3E71C713559E7B3,7436.0
kar_bon,2009-05-02,06:04:49,315,2,776781,-,1,0,DFF87A5EDA4BEB1E,7520.0
kar_bon,2009-05-02,06:11:46,315,2,776798,-,1,0,6159E9C7EABCD7BF,7554.0
vaughan,2009-05-02,06:12:27,321,2,776927,-,1,0,7408F9A5E8A39F53,770.0
vaughan,2009-05-02,06:14:33,315,2,776930,-,1,0,AE36A1EC47EE38B6,750.0
kar_bon,2009-05-02,06:16:26,315,2,776806,-,1,0,30EF0F0B3B3EBA32,7437.0
vaughan,2009-05-02,06:16:42,345,2,776931,-,1,0,05FFF7386ABDB182,779.0
kar_bon,2009-05-02,06:17:17,321,2,776802,-,1,0,D6AA465CF436B6D0,7517.0
kar_bon,2009-05-02,06:24:13,339,2,776807,-,1,0,AF5F285A5E64B9E8,7549.0
vaughan,2009-05-02,06:25:18,327,2,776938,-,1,0,2221CC0D676E9260,771.0
vaughan,2009-05-02,06:27:02,315,2,776939,-,1,0,77E6E3D7AE26635F,749.0
kar_bon,2009-05-02,06:28:53,321,2,776814,-,1,0,D44AEC079887D728,7441.0
vaughan,2009-05-02,06:29:40,333,2,776943,-,1,0,E9971CC3FEB4F32E,778.0
kar_bon,2009-05-02,06:29:43,321,2,776813,-,1,0,144BFB21BCA40534,7511.0
kar_bon,2009-05-02,06:36:43,321,2,776818,-,1,0,5835EB23DB104857,7543.0
vaughan,2009-05-02,06:38:09,333,2,776948,-,1,0,4FADD14C4A3CD841,771.0
vaughan,2009-05-02,06:39:32,315,2,776949,-,1,0,75A21A30AE0D117A,750.0
kar_bon,2009-05-02,06:41:19,339,2,776829,-,1,0,C1F1A253F4E277D9,7443.0
kar_bon,2009-05-02,06:42:11,333,2,776828,-,1,0,5AF4FB9FC2109380,7506.0
vaughan,2009-05-02,06:42:39,345,2,776962,-,1,0,BCD97BE0FD44D798,779.0
kar_bon,2009-05-02,06:49:10,333,2,776834,-,1,0,9E442071C7161458,7531.0
vaughan,2009-05-02,06:50:59,345,2,776964,-,1,0,2FB66B7ECF75F1AF,770.0
vaughan,2009-05-02,06:52:01,315,2,776965,-,1,0,9646927496DCE1E1,750.0
kar_bon,2009-05-02,06:53:46,333,2,776843,-,1,0,69083095898F548D,7446.0
kar_bon,2009-05-02,06:54:38,315,2,776842,-,1,0,B336B5088B88995C,7499.0
vaughan,2009-05-02,06:55:37,315,2,776975,-,1,0,6531F706478C2563,779.0
kar_bon,2009-05-02,07:01:37,345,2,776847,-,1,0,5AEE6E6BA4E88048,7520.0
vaughan,2009-05-02,07:03:50,327,2,776981,-,1,0,B2ED2D890F38F662,771.0
vaughan,2009-05-02,07:04:30,339,2,776981,-,1,0,3847F3EF63A6E3A1,749.0
kar_bon,2009-05-02,07:06:13,315,2,776855,-,1,0,04F8C80C738C12C2,7448.0
kar_bon,2009-05-02,07:07:06,333,2,776856,-,1,0,EBA66ACC38597B4A,7494.0
vaughan,2009-05-02,07:08:35,315,2,776988,-,1,0,05F7FB9FA00D48DB,778.0
kar_bon,2009-05-02,07:14:06,333,2,776864,-,1,0,0DE6A7CADD49CAA3,7510.0
vaughan,2009-05-02,07:16:41,339,2,776992,-,1,0,51FAEBACB8B766E9,771.0
vaughan,2009-05-02,07:17:00,345,2,776995,-,1,0,429031882B9EDD9F,750.0
kar_bon,2009-05-02,07:18:45,339,2,776871,-,1,0,42928FCFC3453E46,7456.0
kar_bon,2009-05-02,07:19:39,321,2,776873,-,1,0,73AA882E823D84C5,7495.0
vaughan,2009-05-02,07:21:34,339,2,777008,-,1,0,DA58EDBF7CAA1052,779.0
kar_bon,2009-05-02,07:26:44,327,2,776876,-,1,0,7137C7371806D5A9,7510.0
vaughan,2009-05-02,07:29:29,327,2,777026,-,1,0,77BCC14252EE7E7D,750.0
vaughan,2009-05-02,07:29:31,315,2,777015,-,1,0,DDA146A1D804B9BF,770.0
kar_bon,2009-05-02,07:31:19,345,2,776887,-,1,0,D6B4488D4ADFAB1B,7466.0
kar_bon,2009-05-02,07:32:15,339,2,776888,-,1,0,A720046AFCF3E752,7498.0
vaughan,2009-05-02,07:34:34,333,2,777036,-,1,0,79D1480C4BE54B40,780.0
kar_bon,2009-05-02,07:39:25,333,2,776900,-,1,0,D233575A46CCF158,7514.0
vaughan,2009-05-02,07:41:58,321,2,777045,-,1,0,F54BD6F6BC3C2856,749.0
vaughan,2009-05-02,07:42:22,327,2,777045,-,1,0,B07A95F0B330A1C4,771.0
kar_bon,2009-05-02,07:44:06,333,2,776919,-,1,0,4A0A1AD296291001,6746.0
kar_bon,2009-05-02,07:45:02,339,2,776923,-,1,0,E22B4AF7DF339837,6763.0
vaughan,2009-05-02,07:47:33,345,2,777057,-,1,0,05C73CFAE79FE75C,780.0
kar_bon,2009-05-02,07:52:13,315,2,776914,-,1,0,F7478CEA7540B36A,7525.0
vaughan,2009-05-02,07:54:28,315,2,777064,-,1,0,C5C98DBF26EB3A1D,750.0
vaughan,2009-05-02,07:55:12,345,2,777066,-,1,0,36A3F47B1F23C4E3,770.0
kar_bon,2009-05-02,07:57:32,339,2,776921,-,1,0,4BF23642EF9D288D,7551.0
kar_bon,2009-05-02,07:58:27,321,2,776926,-,1,0,65118F64F2C555E9,7568.0
vaughan,2009-05-02,08:00:31,315,2,777074,-,1,0,8A81812054D44B8C,778.0
vaughan,2009-05-02,08:06:58,315,2,777078,-,1,0,D3C577DF5BF53544,751.0
vaughan,2009-05-02,08:08:03,333,2,777078,-,1,0,70F3739CDF34CBF1,771.0
vaughan,2009-05-02,08:13:30,339,2,777089,-,1,0,F2B4B96B68B8417E,779.0
vaughan,2009-05-02,08:19:27,345,2,777091,-,1,0,D910BC1722ADC007,750.0
vaughan,2009-05-02,08:20:54,327,2,777092,-,1,0,F636336CCE153FC7,771.0
vaughan,2009-05-02,08:26:28,321,2,777097,-,1,0,DBF3B2134C9C33C7,778.0
vaughan,2009-05-02,08:31:56,327,2,777100,-,1,0,F39900D96F8FCB23,749.0
vaughan,2009-05-02,08:33:44,345,2,777100,-,1,0,A9591A2E91CC965F,770.0
vaughan,2009-05-02,08:39:27,339,2,777103,-,1,0,A830A990899D107F,779.0
vaughan,2009-05-02,08:44:24,315,2,777110,-,1,0,D580C0737AB6CD03,748.0
vaughan,2009-05-02,08:46:35,327,2,777113,-,1,0,93E7C4A87E95A0B2,771.0
vaughan,2009-05-02,08:52:25,345,2,777114,-,1,0,4B329F6EB415566C,779.0
vaughan,2009-05-02,08:56:54,315,2,777115,-,1,0,C9EA3CF14EF3B72E,750.0
vaughan,2009-05-02,08:59:26,345,2,777117,-,1,0,A7F4CA7E2EBCE230,771.0
vaughan,2009-05-02,09:05:24,315,2,777118,-,1,0,48F8A41BB57439D6,779.0
vaughan,2009-05-02,09:09:23,315,2,777119,-,1,0,E9902A377B2DE7F4,750.0
vaughan,2009-05-02,09:12:17,321,2,777121,-,1,0,BB1FA13844B5EE36,771.0
vaughan,2009-05-02,09:18:24,339,2,777121,-,1,0,FFDD88FA4D8E197D,780.0
vaughan,2009-05-02,09:21:52,339,2,777131,-,1,0,8264BCC5C1B9E9DA,749.0
vaughan,2009-05-02,09:25:07,321,2,777134,-,1,0,8E7D8B5D8188E863,771.0
vaughan,2009-05-02,09:31:23,321,2,777135,-,1,0,7839CDDC034185D0,780.0
vaughan,2009-05-02,09:34:21,339,2,777137,-,1,0,B6AA3835CDCDD2C0,749.0
vaughan,2009-05-02,09:37:58,327,2,777138,-,1,0,2526E2561B409DA6,771.0
vaughan,2009-05-02,09:44:22,333,2,777140,-,1,0,0F9EF53850B37710,779.0
vaughan,2009-05-02,09:46:51,321,2,777143,-,1,0,C87CAC55651223B0,750.0
vaughan,2009-05-02,09:50:48,333,2,777143,-,1,0,6D76E7C98EAF98C3,770.0
vaughan,2009-05-02,09:57:21,327,2,777144,-,1,0,1FF03A7D77EE39B0,780.0
vaughan,2009-05-02,09:59:20,327,2,777145,-,1,0,C5CD8488BAF016C6,750.0
vaughan,2009-05-02,10:03:39,327,2,777146,-,1,0,D400A85A1C9CD6E0,771.0
vaughan,2009-05-02,10:10:19,333,2,777150,-,1,0,5C99BA090EEA8B71,778.0
vaughan,2009-05-02,10:11:49,339,2,777152,-,1,0,C63830C8971CD5DF,749.0
vaughan,2009-05-02,10:16:30,333,2,777159,-,1,0,7DE2789164589D22,771.0
vaughan,2009-05-02,10:23:18,339,2,777159,-,1,0,F6C5C1BDE27AAAED,779.0
vaughan,2009-05-02,10:24:19,345,2,777159,-,1,0,70454097E3548E9F,750.0
vaughan,2009-05-02,10:29:21,339,2,777163,-,1,0,58D1CF8EAA136DA7,772.0
vaughan,2009-05-02,10:36:22,321,2,777166,-,1,0,958523CE886FCFED,785.0
vaughan,2009-05-02,10:36:49,339,2,777169,-,1,0,932A008029918CC1,750.0
vaughan,2009-05-02,10:42:11,345,2,777171,-,1,0,FB2B273ADD469897,771.0
vaughan,2009-05-02,10:49:18,315,2,777175,-,1,0,0F17542EC5377290,750.0
vaughan,2009-05-02,10:49:22,321,2,777173,-,1,0,4B9649411E695F9E,780.0
vaughan,2009-05-02,10:55:02,345,2,777180,-,1,0,C0A2BCA4A2ABBD5A,772.0
vaughan,2009-05-02,11:01:49,339,2,777181,-,1,0,DC83100752B539A0,751.0
vaughan,2009-05-02,11:02:21,315,2,777182,-,1,0,235E2BEB805E180E,780.0
vaughan,2009-05-02,11:07:53,315,2,777199,-,1,0,DE76105ECE6F6C40,772.0
vaughan,2009-05-02,11:14:20,321,2,777206,-,1,0,46C90D755ADA4958,751.0
vaughan,2009-05-02,11:15:21,315,2,777207,-,1,0,148CB4E37ED45C20,781.0
vaughan,2009-05-02,11:20:44,333,2,777207,-,1,0,F032206B9E21F619,772.0
vaughan,2009-05-02,11:26:50,339,2,777208,-,1,0,F998D2203C6F100A,750.0
vaughan,2009-05-02,11:28:20,339,2,777211,-,1,0,BE338235D95B658B,780.0
vaughan,2009-05-02,11:33:37,315,2,777215,-,1,0,07934FCFEE38B9C7,773.0
vaughan,2009-05-02,11:39:28,315,2,777218,-,1,0,FD34B97F86966350,759.0
vaughan,2009-05-02,11:41:21,321,2,777218,-,1,0,C39096CA092D5178,782.0
vaughan,2009-05-02,11:46:28,345,2,777222,-,1,0,5D49830326271B62,772.0
vaughan,2009-05-02,11:52:00,315,2,777226,-,1,0,526D75D0D92EB3E9,753.0
vaughan,2009-05-02,11:54:23,339,2,777227,-,1,0,1F020DD223BE4E3C,783.0
vaughan,2009-05-02,11:59:21,327,2,777229,-,1,0,4F90F3B6CADFAACE,774.0
vaughan,2009-05-02,12:04:33,315,2,777230,-,1,0,09CE25CF2B67864D,754.0
vaughan,2009-05-02,12:07:29,339,2,777232,-,1,0,DB40A79F4D7DC1B3,786.0
vaughan,2009-05-02,12:12:15,315,2,777235,-,1,0,3896EA500A259295,774.0
vaughan,2009-05-02,12:17:12,315,2,777238,-,1,0,6B0C28B0099A62FD,760.0
vaughan,2009-05-02,12:20:34,321,2,777238,-,1,0,3D0B3B0BBE3C610B,786.0
vaughan,2009-05-02,12:25:16,339,2,777239,-,1,0,96B736A135DDB44E,782.0
vaughan,2009-05-02,12:29:52,333,2,777240,-,1,0,FC87D7850C948A48,763.0
vaughan,2009-05-02,12:33:39,327,2,777241,-,1,0,3341EA87F5B43C9A,786.0
