MyDogBuster,2009-07-02,00:01:22,915,2,699490,-,1,0,03861403CFA31433,601.0
MyDogBuster,2009-07-02,00:01:47,951,2,699490,-,1,0,859A418766278519,602.0
MyDogBuster,2009-07-02,00:02:22,887,2,699490,-,1,0,58C7AC2FFF0CE13F,667.0
MyDogBuster,2009-07-02,00:02:41,945,2,699490,-,1,0,D2E6D1C41FCBD078,666.0
MyDogBuster,2009-07-02,00:04:10,975,2,699490,-,1,0,89FBB325FD81E710,668.0
MyDogBuster,2009-07-02,00:04:19,809,2,699492,-,1,0,7BED108F1882F663,601.0
MyDogBuster,2009-07-02,00:04:45,841,2,699491,-,1,0,5E7315172C6F000C,668.0
MyDogBuster,2009-07-02,00:04:45,819,2,699492,-,1,0,FE9E9915607EB2C7,602.0
MyDogBuster,2009-07-02,00:11:23,837,2,699492,-,1,0,916A322191BAA03B,601.0
MyDogBuster,2009-07-02,00:11:49,959,2,699492,-,1,0,B5CD877A3506AB07,602.0
MyDogBuster,2009-07-02,00:13:30,805,2,699493,-,1,0,2471F71210A9BC4A,668.0
MyDogBuster,2009-07-02,00:13:49,817,2,699493,-,1,0,71932C673BA074EF,668.0
MyDogBuster,2009-07-02,00:14:21,915,2,699493,-,1,0,CCED63F9A4806C5D,602.0
MyDogBuster,2009-07-02,00:14:47,813,2,699494,-,1,0,918AC31487C5C9BE,602.0
MyDogBuster,2009-07-02,00:15:18,861,2,699493,-,1,0,3D59B817010D3719,668.0
MyDogBuster,2009-07-02,00:15:53,951,2,699493,-,1,0,E0362C79EBDBEBD9,668.0
MyDogBuster,2009-07-02,00:21:24,851,2,699494,-,1,0,86F1C9FA803EE0C0,601.0
MyDogBuster,2009-07-02,00:21:50,861,2,699494,-,1,0,5E785275F6232ECB,601.0
MyDogBuster,2009-07-02,00:24:22,829,2,699495,-,1,0,D183C5F543CE63AA,601.0
MyDogBuster,2009-07-02,00:24:36,897,2,699494,-,1,0,CF9274553454DAF0,666.0
MyDogBuster,2009-07-02,00:24:48,831,2,699495,-,1,0,D27F8C32E90D3AEF,601.0
MyDogBuster,2009-07-02,00:24:55,987,2,699494,-,1,0,18F0AC61B7E652A4,666.0
MyDogBuster,2009-07-02,00:26:25,943,2,699495,-,1,0,E7D04F9E289233B9,667.0
MyDogBuster,2009-07-02,00:27:00,949,2,699495,-,1,0,95393F0DFCB7AACE,668.0
MyDogBuster,2009-07-02,00:31:25,855,2,699496,-,1,0,55143CF34DBC0274,601.0
MyDogBuster,2009-07-02,00:31:52,899,2,699496,-,1,0,B6A843C78CCE961A,602.0
MyDogBuster,2009-07-02,00:34:24,829,2,699497,-,1,0,1ABAD817A754666B,602.0
MyDogBuster,2009-07-02,00:34:50,937,2,699497,-,1,0,2B1F71B0BD744466,602.0
MyDogBuster,2009-07-02,00:35:43,861,2,699497,-,1,0,E0CDD16655BB0B4D,667.0
MyDogBuster,2009-07-02,00:36:03,815,2,699498,-,1,0,2E9E53CBE7EB5C68,668.0
MyDogBuster,2009-07-02,00:37:33,821,2,699498,-,1,0,2752F0598D3D41D0,668.0
MyDogBuster,2009-07-02,00:38:08,867,2,699498,-,1,0,DAE0F1DF4DB98964,668.0
MyDogBuster,2009-07-02,00:41:26,811,2,699499,-,1,0,65F7AE67053362DA,601.0
MyDogBuster,2009-07-02,00:41:54,813,2,699499,-,1,0,98C23C4217F90D87,602.0
MyDogBuster,2009-07-02,00:44:26,843,2,699499,-,1,0,C5F16D92383B5E51,602.0
MyDogBuster,2009-07-02,00:44:51,861,2,699499,-,1,0,8212083B20B1B406,601.0
MyDogBuster,2009-07-02,00:46:50,885,2,699499,-,1,0,8CBAB395C5CEC925,667.0
MyDogBuster,2009-07-02,00:47:09,819,2,699500,-,1,0,47E8E76A61AF3337,666.0
MyDogBuster,2009-07-02,00:48:39,857,2,699500,-,1,0,89745A1DD4CA0CB1,666.0
MyDogBuster,2009-07-02,00:49:15,909,2,699500,-,1,0,46EBCD29100A3764,667.0
MyDogBuster,2009-07-02,00:51:28,957,2,699500,-,1,0,EB02200718E97014,602.0
MyDogBuster,2009-07-02,00:51:55,805,2,699501,-,1,0,87043996D4EBE66C,602.0
MyDogBuster,2009-07-02,00:54:27,835,2,699501,-,1,0,ED0067D7DD5CC4C7,601.0
MyDogBuster,2009-07-02,00:54:53,885,2,699501,-,1,0,98E176F83D59758C,602.0
MyDogBuster,2009-07-02,00:57:58,927,2,699501,-,1,0,B7E005C0A0C9F9AB,668.0
MyDogBuster,2009-07-02,00:58:17,979,2,699501,-,1,0,1D2DB7C52FD29118,668.0
MyDogBuster,2009-07-02,00:59:47,801,2,699502,-,1,0,99CDF7356D677496,668.0
MyDogBuster,2009-07-02,01:00:22,843,2,699502,-,1,0,FDF2CBD1361DB2D7,667.0
MyDogBuster,2009-07-02,01:01:28,917,2,699502,-,1,0,95DB2137B8FD6A8E,600.0
MyDogBuster,2009-07-02,01:01:56,923,2,699502,-,1,0,4245DEB283855E90,601.0
MyDogBuster,2009-07-02,01:04:29,965,2,699502,-,1,0,726F4FCB43E82966,602.0
MyDogBuster,2009-07-02,01:04:55,913,2,699503,-,1,0,CF78B72AD3909A43,602.0
MyDogBuster,2009-07-02,01:09:05,969,2,699503,-,1,0,770122846A51ED7C,667.0
MyDogBuster,2009-07-02,01:09:24,837,2,699504,-,1,0,D308E724E5C8A9A2,667.0
MyDogBuster,2009-07-02,01:10:55,875,2,699504,-,1,0,156F8C30BDCD23EC,668.0
MyDogBuster,2009-07-02,01:11:30,887,2,699504,-,1,0,9E4B016952453321,668.0
MyDogBuster,2009-07-02,01:11:30,947,2,699504,-,1,0,118CE7BD72B550E6,602.0
MyDogBuster,2009-07-02,01:11:57,959,2,699504,-,1,0,CFAA1BDC650B8922,601.0
MyDogBuster,2009-07-02,01:14:30,993,2,699504,-,1,0,23F6CE8D2CF85BD7,601.0
MyDogBuster,2009-07-02,01:14:56,819,2,699505,-,1,0,2504C8C91D9F0147,602.0
MyDogBuster,2009-07-02,01:20:12,861,2,699505,-,1,0,B053B2BC6F6E6BF2,667.0
MyDogBuster,2009-07-02,01:20:32,877,2,699505,-,1,0,178590BE625A1986,668.0
MyDogBuster,2009-07-02,01:21:30,997,2,699505,-,1,0,43D31449EB1F1A8E,600.0
MyDogBuster,2009-07-02,01:21:59,873,2,699506,-,1,0,17D5F94F8DECB475,602.0
MyDogBuster,2009-07-02,01:22:03,885,2,699505,-,1,0,524268EAB430C7B5,669.0
MyDogBuster,2009-07-02,01:22:37,897,2,699505,-,1,0,15722E2EBF004F7C,668.0
MyDogBuster,2009-07-02,01:24:32,875,2,699506,-,1,0,CDF9AA4E2D1CC6EB,602.0
MyDogBuster,2009-07-02,01:24:58,917,2,699506,-,1,0,EAF2F91B5A0978EE,602.0
MyDogBuster,2009-07-02,01:31:20,859,2,699507,-,1,0,051DDB6B6E0487A2,668.0
MyDogBuster,2009-07-02,01:31:32,885,2,699507,-,1,0,D967183AE4D55D4F,602.0
MyDogBuster,2009-07-02,01:31:38,871,2,699507,-,1,0,2791067C529EB03B,666.0
MyDogBuster,2009-07-02,01:32:01,951,2,699507,-,1,0,AAEA53A50BF102E4,602.0
MyDogBuster,2009-07-02,01:33:10,875,2,699508,-,1,0,8B218B86C7C3EFA4,667.0
MyDogBuster,2009-07-02,01:33:45,887,2,699508,-,1,0,6EFBA872F90E6212,668.0
MyDogBuster,2009-07-02,01:34:33,909,2,699508,-,1,0,B15D0C263534D683,601.0
MyDogBuster,2009-07-02,01:34:59,915,2,699508,-,1,0,7CE6F2D4D9122135,601.0
MyDogBuster,2009-07-02,01:41:33,855,2,699509,-,1,0,6F0482615CAAC1E0,601.0
MyDogBuster,2009-07-02,01:42:02,969,2,699509,-,1,0,CA61588EBE0EF974,602.0
MyDogBuster,2009-07-02,01:42:27,847,2,699509,-,1,0,17B8DB3868825852,667.0
MyDogBuster,2009-07-02,01:42:46,889,2,699509,-,1,0,F9C1A9E6DE643D50,668.0
MyDogBuster,2009-07-02,01:44:17,893,2,699510,-,1,0,4BA921F20FC84DAB,667.0
MyDogBuster,2009-07-02,01:44:35,941,2,699510,-,1,0,7576B46AF8439ABB,602.0
MyDogBuster,2009-07-02,01:44:51,921,2,699510,-,1,0,32E55EFAFA328073,666.0
MyDogBuster,2009-07-02,01:45:01,885,2,699511,-,1,0,68188C61340EB98A,602.0
MyDogBuster,2009-07-02,01:51:34,961,2,699511,-,1,0,51DD89B146E4969B,602.0
MyDogBuster,2009-07-02,01:52:04,803,2,699512,-,1,0,5F4CC25505D57E3F,602.0
MyDogBuster,2009-07-02,01:53:34,843,2,699512,-,1,0,73EB6301EC398531,667.0
MyDogBuster,2009-07-02,01:53:54,873,2,699512,-,1,0,014F63F6513B0F16,668.0
MyDogBuster,2009-07-02,01:54:37,877,2,699513,-,1,0,C1FCE2B93DBC8CDE,602.0
MyDogBuster,2009-07-02,01:55:02,919,2,699513,-,1,0,2F99B1839D292127,601.0
MyDogBuster,2009-07-02,01:55:25,819,2,699513,-,1,0,5830CE3A2BB5EE37,668.0
MyDogBuster,2009-07-02,01:56:00,915,2,699513,-,1,0,E279F422CEA8DCDA,669.0
MyDogBuster,2009-07-02,02:01:36,949,2,699513,-,1,0,E4328C271BDBC2C4,602.0
MyDogBuster,2009-07-02,02:02:05,979,2,699513,-,1,0,19748F2782D34336,601.0
MyDogBuster,2009-07-02,02:04:38,941,2,699514,-,1,0,9EDC3DE0B7BC8B24,601.0
MyDogBuster,2009-07-02,02:04:41,891,2,699514,-,1,0,795DC937B9BEB392,667.0
MyDogBuster,2009-07-02,02:05:00,915,2,699514,-,1,0,F37CFFDFF063DD04,666.0
MyDogBuster,2009-07-02,02:05:04,947,2,699514,-,1,0,278017C5C38A1C20,602.0
MyDogBuster,2009-07-02,02:06:31,1001,2,699514,-,1,0,34BF766867BB8913,666.0
MyDogBuster,2009-07-02,02:07:07,913,2,699515,-,1,0,F4DED5DFADB348A5,667.0
MyDogBuster,2009-07-02,02:11:36,949,2,699515,-,1,0,FD867A0CFC04B350,600.0
MyDogBuster,2009-07-02,02:12:07,845,2,699516,-,1,0,9F2E0CDE97F79BFB,602.0
MyDogBuster,2009-07-02,02:14:40,903,2,699516,-,1,0,CB89123E5E0A7F8B,602.0
MyDogBuster,2009-07-02,02:15:06,819,2,699517,-,1,0,3E660227965B7E0E,602.0
MyDogBuster,2009-07-02,02:15:49,969,2,699516,-,1,0,4B6C70EF85F22E32,668.0
MyDogBuster,2009-07-02,02:16:08,999,2,699516,-,1,0,BF2ACB0C5BC85CDD,668.0
MyDogBuster,2009-07-02,02:17:40,861,2,699517,-,1,0,21776CEE331055A6,669.0
MyDogBuster,2009-07-02,02:18:16,867,2,699517,-,1,0,8F2F1F4D064879D8,669.0
MyDogBuster,2009-07-02,02:21:38,889,2,699517,-,1,0,863A9622A3403A1B,602.0
MyDogBuster,2009-07-02,02:22:09,931,2,699517,-,1,0,837CCCB6D01162A0,602.0
MyDogBuster,2009-07-02,02:24:41,939,2,699517,-,1,0,6A2D9889D8D6EB28,601.0
MyDogBuster,2009-07-02,02:25:07,813,2,699518,-,1,0,495BBDCE3783D1F4,601.0
MyDogBuster,2009-07-02,02:26:56,945,2,699518,-,1,0,40E3C903D8BAA3B7,667.0
MyDogBuster,2009-07-02,02:27:14,977,2,699518,-,1,0,FAAF682569131EA1,666.0
MyDogBuster,2009-07-02,02:28:47,891,2,699519,-,1,0,28BF57DC4AFC33E0,667.0
MyDogBuster,2009-07-02,02:29:23,909,2,699519,-,1,0,9EBF8228C6840E6B,667.0
MyDogBuster,2009-07-02,02:31:39,991,2,699519,-,1,0,0419D7D98867A5E7,601.0
MyDogBuster,2009-07-02,02:32:10,999,2,699519,-,1,0,1BB8CC7F0CF28D32,602.0
MyDogBuster,2009-07-02,02:34:43,843,2,699520,-,1,0,BE2EA82D078E0347,602.0
MyDogBuster,2009-07-02,02:35:09,849,2,699520,-,1,0,F8F63628832D8CAE,602.0
MyDogBuster,2009-07-02,02:38:03,873,2,699520,-,1,0,0B6844CD790BEC08,667.0
MyDogBuster,2009-07-02,02:38:22,875,2,699520,-,1,0,2D7F2A4CABF227BB,668.0
MyDogBuster,2009-07-02,02:39:54,957,2,699520,-,1,0,0F1B19E481FD1BA1,667.0
MyDogBuster,2009-07-02,02:40:31,983,2,699520,-,1,0,479E24C5FDA31799,668.0
MyDogBuster,2009-07-02,02:41:41,885,2,699521,-,1,0,5CCE085528E9A78E,602.0
MyDogBuster,2009-07-02,02:42:12,909,2,699521,-,1,0,62AC2F7EA58E50EB,602.0
MyDogBuster,2009-07-02,02:44:45,937,2,699521,-,1,0,B65495AB0A5702C5,602.0
MyDogBuster,2009-07-02,02:45:11,873,2,699522,-,1,0,7D7A43D458364F28,602.0
MyDogBuster,2009-07-02,02:49:10,951,2,699522,-,1,0,2FF12645DC552E14,667.0
MyDogBuster,2009-07-02,02:49:29,885,2,699523,-,1,0,E0E9C6FAEA996C3B,667.0
MyDogBuster,2009-07-02,02:51:03,951,2,699523,-,1,0,FE64486B43BC8BE4,669.0
MyDogBuster,2009-07-02,02:51:39,961,2,699523,-,1,0,40932548E5846A93,668.0
MyDogBuster,2009-07-02,02:51:43,993,2,699523,-,1,0,503CB18D3C8667AB,602.0
MyDogBuster,2009-07-02,02:52:12,893,2,699524,-,1,0,48C8EDE2A50BA52C,600.0
MyDogBuster,2009-07-02,02:54:46,897,2,699524,-,1,0,D10C7C917864B42A,602.0
MyDogBuster,2009-07-02,02:55:12,923,2,699524,-,1,0,C7812F6EB1357D95,602.0
MyDogBuster,2009-07-02,03:00:17,983,2,699524,-,1,0,97D5041A85EB9DDE,667.0
MyDogBuster,2009-07-02,03:00:36,819,2,699525,-,1,0,75177BB15153A76F,667.0
MyDogBuster,2009-07-02,03:01:43,821,2,699526,-,1,0,6DEEA277240111D9,601.0
MyDogBuster,2009-07-02,03:02:10,979,2,699525,-,1,0,D0B13B450042A59C,667.0
MyDogBuster,2009-07-02,03:02:14,833,2,699526,-,1,0,707B41C9EA967CEE,602.0
MyDogBuster,2009-07-02,03:02:46,813,2,699526,-,1,0,AFAE3B105C246B42,668.0
MyDogBuster,2009-07-02,03:04:48,873,2,699526,-,1,0,4FEE8EA41A4A2003,602.0
MyDogBuster,2009-07-02,03:05:14,975,2,699526,-,1,0,92D3A699111101A9,602.0
MyDogBuster,2009-07-02,03:11:25,843,2,699527,-,1,0,F39800AD483FF0F9,668.0
MyDogBuster,2009-07-02,03:11:44,909,2,699527,-,1,0,D5642A7AD2B18ED5,668.0
MyDogBuster,2009-07-02,03:11:45,915,2,699527,-,1,0,A86B9292BB8B6C8E,602.0
MyDogBuster,2009-07-02,03:12:14,819,2,699528,-,1,0,17587D4150F48B09,600.0
MyDogBuster,2009-07-02,03:13:17,963,2,699527,-,1,0,0E719110247FE1C7,667.0
MyDogBuster,2009-07-02,03:13:54,801,2,699529,-,1,0,7B309EE95F188FEC,668.0
MyDogBuster,2009-07-02,03:14:49,861,2,699529,-,1,0,01C2467E9C9A9AAC,601.0
MyDogBuster,2009-07-02,03:15:15,917,2,699530,-,1,0,6070DA8A7361312B,601.0
MyDogBuster,2009-07-02,03:21:45,899,2,699532,-,1,0,109022DF72651E38,600.0
MyDogBuster,2009-07-02,03:22:16,903,2,699532,-,1,0,0D8247697710B14D,602.0
MyDogBuster,2009-07-02,03:22:31,903,2,699531,-,1,0,224A4D4E449A2927,666.0
MyDogBuster,2009-07-02,03:22:51,931,2,699531,-,1,0,DC6F793992D26085,668.0
MyDogBuster,2009-07-02,03:24:25,959,2,699532,-,1,0,73DA1297A8E52B9D,668.0
MyDogBuster,2009-07-02,03:24:51,829,2,699533,-,1,0,7A1C3E4E6289AF51,602.0
MyDogBuster,2009-07-02,03:25:04,801,2,699533,-,1,0,5415FB49031A18BA,670.0
MyDogBuster,2009-07-02,03:25:17,837,2,699533,-,1,0,464D301E131130BD,602.0
MyDogBuster,2009-07-02,03:31:48,855,2,699533,-,1,0,1746A5A978831925,603.0
MyDogBuster,2009-07-02,03:32:18,861,2,699533,-,1,0,741823C3643FB7F9,602.0
MyDogBuster,2009-07-02,03:33:39,885,2,699533,-,1,0,F3A003353BBFD603,668.0
MyDogBuster,2009-07-02,03:33:59,955,2,699533,-,1,0,E86A6F2F75C2812F,668.0
MyDogBuster,2009-07-02,03:34:52,815,2,699534,-,1,0,54C9621EDEFC82A7,601.0
MyDogBuster,2009-07-02,03:35:18,927,2,699534,-,1,0,757BA373D90343D6,601.0
MyDogBuster,2009-07-02,03:35:33,807,2,699534,-,1,0,6D3736A0CCA5849C,668.0
MyDogBuster,2009-07-02,03:36:11,863,2,699534,-,1,0,B4C24D367045301C,667.0
MyDogBuster,2009-07-02,03:41:50,849,2,699535,-,1,0,A76BF3EA03DA80ED,602.0
MyDogBuster,2009-07-02,03:42:19,853,2,699535,-,1,0,FD3314F3919C12D8,601.0
MyDogBuster,2009-07-02,03:44:46,855,2,699535,-,1,0,9F1E00C64729D75A,667.0
MyDogBuster,2009-07-02,03:44:54,919,2,699535,-,1,0,9CA2A64EF988882A,602.0
MyDogBuster,2009-07-02,03:45:05,895,2,699535,-,1,0,1F9E04494D9E8BD0,666.0
MyDogBuster,2009-07-02,03:45:20,951,2,699535,-,1,0,928A5270AC580179,602.0
MyDogBuster,2009-07-02,03:46:40,813,2,699536,-,1,0,D064DAA8A873D2CB,668.0
MyDogBuster,2009-07-02,03:47:18,825,2,699536,-,1,0,98E7D04D4C28285C,667.0
MyDogBuster,2009-07-02,03:51:51,827,2,699536,-,1,0,1B70E87665C670EB,602.0
MyDogBuster,2009-07-02,03:52:21,843,2,699536,-,1,0,519378AE21CE2897,602.0
MyDogBuster,2009-07-02,03:54:56,865,2,699537,-,1,0,CA35BB320AE9D8D7,602.0
MyDogBuster,2009-07-02,03:55:22,919,2,699537,-,1,0,4701A09DBC384746,602.0
MyDogBuster,2009-07-02,03:55:53,923,2,699536,-,1,0,B1D5291F8B0DDA57,667.0
MyDogBuster,2009-07-02,03:56:13,909,2,699537,-,1,0,9F47A2771B8A8803,668.0
MyDogBuster,2009-07-02,03:57:48,813,2,699538,-,1,0,380CF0FE11E0CFE1,668.0
MyDogBuster,2009-07-02,03:58:25,911,2,699538,-,1,0,0BEC4AD7A6F5776E,667.0
MyDogBuster,2009-07-02,04:01:52,879,2,699539,-,1,0,D14F6F7B1FEF19A6,601.0
MyDogBuster,2009-07-02,04:02:22,883,2,699539,-,1,0,092B27385FD6FB3B,601.0
MyDogBuster,2009-07-02,04:04:57,895,2,699539,-,1,0,CA172C409B0D02CD,601.0
MyDogBuster,2009-07-02,04:05:23,979,2,699539,-,1,0,48B5E590C1E2868A,602.0
MyDogBuster,2009-07-02,04:07:01,845,2,699540,-,1,0,EB614840BBD1F69D,668.0
MyDogBuster,2009-07-02,04:07:19,867,2,699540,-,1,0,13EE148562B479B3,666.0
MyDogBuster,2009-07-02,04:08:55,983,2,699540,-,1,0,3E54DD039BF6F51A,667.0
MyDogBuster,2009-07-02,04:09:32,931,2,699541,-,1,0,282EC92AAE87491D,667.0
MyDogBuster,2009-07-02,04:11:53,955,2,699541,-,1,0,DEA80AAFC273ECA2,601.0
MyDogBuster,2009-07-02,04:12:24,961,2,699541,-,1,0,E07B1977923F5B1C,602.0
MyDogBuster,2009-07-02,04:14:59,887,2,699542,-,1,0,315F2816FEB6DD2F,602.0
MyDogBuster,2009-07-02,04:15:25,917,2,699542,-,1,0,C4A2A6687169AC46,602.0
MyDogBuster,2009-07-02,04:18:07,923,2,699542,-,1,0,AB7EB3CF7B8E9FBA,666.0
MyDogBuster,2009-07-02,04:18:27,941,2,699542,-,1,0,EEB585EEA3A4643A,668.0
MyDogBuster,2009-07-02,04:20:03,965,2,699542,-,1,0,A221BC0333C73F67,668.0
MyDogBuster,2009-07-02,04:20:40,1001,2,699542,-,1,0,6099635A177B38CF,668.0
MyDogBuster,2009-07-02,04:21:54,879,2,699543,-,1,0,EF9CB8F56D420FB1,601.0
MyDogBuster,2009-07-02,04:22:25,963,2,699543,-,1,0,F23C99CD39D0EBF8,601.0
MyDogBuster,2009-07-02,04:25:00,843,2,699544,-,1,0,60BDB5C3A52FA7D8,601.0
MyDogBuster,2009-07-02,04:25:26,873,2,699544,-,1,0,5E10BA025D41F271,601.0
MyDogBuster,2009-07-02,04:29:15,965,2,699544,-,1,0,C718B250271CD63F,668.0
MyDogBuster,2009-07-02,04:29:34,993,2,699544,-,1,0,4194DDF2114F3658,667.0
MyDogBuster,2009-07-02,04:31:11,811,2,699545,-,1,0,E5A18B742B8DCDC4,668.0
MyDogBuster,2009-07-02,04:31:48,891,2,699546,-,1,0,9B502BDE0E01C351,668.0
MyDogBuster,2009-07-02,04:31:55,819,2,699547,-,1,0,26DE8D170F621F28,601.0
MyDogBuster,2009-07-02,04:32:27,841,2,699547,-,1,0,3558747BFE75A324,602.0
MyDogBuster,2009-07-02,04:35:02,895,2,699547,-,1,0,B697EF8BAC718DE5,602.0
MyDogBuster,2009-07-02,04:35:28,919,2,699547,-,1,0,619B4794110B5533,602.0
MyDogBuster,2009-07-02,04:40:21,827,2,699548,-,1,0,E9B54E34919EF6FE,666.0
MyDogBuster,2009-07-02,04:40:41,845,2,699548,-,1,0,550E9215CEEBA377,668.0
MyDogBuster,2009-07-02,04:41:56,959,2,699548,-,1,0,C3B40D01DF26FC58,601.0
MyDogBuster,2009-07-02,04:42:19,885,2,699548,-,1,0,72578A34F1E93F98,668.0
MyDogBuster,2009-07-02,04:42:29,963,2,699548,-,1,0,F6EF341F21A95B25,602.0
MyDogBuster,2009-07-02,04:42:55,953,2,699548,-,1,0,EEC010D57962DFFC,667.0
MyDogBuster,2009-07-02,04:45:03,867,2,699549,-,1,0,96450CD25F13754B,601.0
MyDogBuster,2009-07-02,04:45:29,887,2,699550,-,1,0,642112670E61D211,601.0
MyDogBuster,2009-07-02,04:51:29,891,2,699550,-,1,0,0698632BF866C850,668.0
MyDogBuster,2009-07-02,04:51:48,971,2,699550,-,1,0,823C0DD135392704,667.0
MyDogBuster,2009-07-02,04:51:58,921,2,699551,-,1,0,8C67C795343F6BB7,602.0
MyDogBuster,2009-07-02,04:52:30,977,2,699552,-,1,0,FCE9CC60A1FE9AAB,601.0
MyDogBuster,2009-07-02,04:53:26,969,2,699551,-,1,0,DF6AC005A47C7709,668.0
MyDogBuster,2009-07-02,04:54:03,983,2,699552,-,1,0,5BF4277764E4B3D9,668.0
MyDogBuster,2009-07-02,04:55:05,897,2,699553,-,1,0,4EEE252C3368E170,602.0
MyDogBuster,2009-07-02,04:55:31,939,2,699553,-,1,0,F23120D914995A42,602.0
MyDogBuster,2009-07-02,05:01:58,833,2,699554,-,1,0,CFA02CBA4ECB7306,600.0
MyDogBuster,2009-07-02,05:02:32,819,2,699555,-,1,0,7330F2B9BC610DC0,602.0
MyDogBuster,2009-07-02,05:02:35,945,2,699553,-,1,0,CBF13A3C3CDF2BCC,666.0
MyDogBuster,2009-07-02,05:02:55,957,2,699553,-,1,0,1C0EBEA36FE97F34,667.0
MyDogBuster,2009-07-02,05:04:33,825,2,699555,-,1,0,4E92E9227F512DA0,667.0
MyDogBuster,2009-07-02,05:05:07,885,2,699555,-,1,0,C9854EA774585EA7,602.0
MyDogBuster,2009-07-02,05:05:11,871,2,699555,-,1,0,38C94D0CBEA664F4,668.0
MyDogBuster,2009-07-02,05:05:33,909,2,699555,-,1,0,03A27E18D16A10E1,602.0
MyDogBuster,2009-07-02,05:12:00,963,2,699555,-,1,0,0958F904141C99FC,602.0
MyDogBuster,2009-07-02,05:12:33,869,2,699556,-,1,0,7C2D48BD76FB328E,601.0
MyDogBuster,2009-07-02,05:13:43,887,2,699556,-,1,0,0E970C953A5B4F79,668.0
MyDogBuster,2009-07-02,05:14:03,957,2,699556,-,1,0,3BCD65005DDBF71F,668.0
MyDogBuster,2009-07-02,05:15:08,825,2,699557,-,1,0,865FE2589AE234BE,601.0
MyDogBuster,2009-07-02,05:15:34,843,2,699558,-,1,0,8D1C0D89647252D5,602.0
MyDogBuster,2009-07-02,05:15:41,993,2,699556,-,1,0,C67D4EE24AD53FAC,668.0
MyDogBuster,2009-07-02,05:16:19,979,2,699557,-,1,0,C7F2899F46E27748,668.0
MyDogBuster,2009-07-02,05:22:00,863,2,699558,-,1,0,76497F8E2EBE1349,600.0
MyDogBuster,2009-07-02,05:22:35,843,2,699559,-,1,0,234D9B1275F20814,602.0
MyDogBuster,2009-07-02,05:24:51,853,2,699559,-,1,0,6164E938D58357AB,668.0
MyDogBuster,2009-07-02,05:25:10,961,2,699559,-,1,0,548F3E44170F9412,602.0
MyDogBuster,2009-07-02,05:25:10,919,2,699559,-,1,0,0728D778A4D00678,667.0
MyDogBuster,2009-07-02,05:25:36,879,2,699560,-,1,0,C217D5806D5A0CC9,602.0
MyDogBuster,2009-07-02,05:26:48,923,2,699560,-,1,0,02030F237C06ECD7,667.0
MyDogBuster,2009-07-02,05:27:26,983,2,699560,-,1,0,CAD9CF9E28B95278,667.0
MyDogBuster,2009-07-02,05:32:02,885,2,699561,-,1,0,4B849C5B62BD8F94,602.0
MyDogBuster,2009-07-02,05:32:37,907,2,699561,-,1,0,EF96166A2FC12C22,602.0
MyDogBuster,2009-07-02,05:35:11,827,2,699562,-,1,0,F57BB83E93DCB279,601.0
MyDogBuster,2009-07-02,05:35:37,873,2,699562,-,1,0,3E75363E0EBF3E1D,601.0
MyDogBuster,2009-07-02,05:35:58,975,2,699561,-,1,0,A0D8CE72F1E3385D,667.0
MyDogBuster,2009-07-02,05:36:17,843,2,699562,-,1,0,EB9FA1C635DF2F0B,667.0
MyDogBuster,2009-07-02,05:37:55,917,2,699562,-,1,0,C9FF716AD42D7A05,667.0
MyDogBuster,2009-07-02,05:38:34,923,2,699562,-,1,0,59AD688D92C22926,668.0
MyDogBuster,2009-07-02,05:42:02,951,2,699562,-,1,0,2AAE7985B8B4E80F,600.0
MyDogBuster,2009-07-02,05:42:38,981,2,699562,-,1,0,4525470DB4571DF3,602.0
MyDogBuster,2009-07-02,05:45:13,819,2,699563,-,1,0,7A9A4A07FD67EA39,602.0
MyDogBuster,2009-07-02,05:45:39,895,2,699563,-,1,0,890230E466E798BE,602.0
MyDogBuster,2009-07-02,05:47:05,803,2,699564,-,1,0,584A326B36F14D8F,667.0
MyDogBuster,2009-07-02,05:47:24,945,2,699564,-,1,0,26AA9D0A357457C6,668.0
MyDogBuster,2009-07-02,05:49:04,969,2,699564,-,1,0,A24C2E2CB94B2849,669.0
MyDogBuster,2009-07-02,05:49:41,927,2,699565,-,1,0,5E471A47D87D7BF7,667.0
MyDogBuster,2009-07-02,05:52:04,985,2,699565,-,1,0,D55FF9FDBF26ECFB,602.0
MyDogBuster,2009-07-02,05:52:40,987,2,699565,-,1,0,22D9CD2FB7626BF7,602.0
MyDogBuster,2009-07-02,05:55:15,825,2,699566,-,1,0,93FC0F4977CF30A4,602.0
MyDogBuster,2009-07-02,05:55:40,851,2,699566,-,1,0,280CF6D242BFFDCE,601.0
MyDogBuster,2009-07-02,05:58:12,923,2,699566,-,1,0,7C846B79DB4C38A0,667.0
MyDogBuster,2009-07-02,05:58:31,953,2,699566,-,1,0,99FF6772635A69DD,667.0
MyDogBuster,2009-07-02,06:00:10,971,2,699566,-,1,0,EFD2D64098B79D2F,666.0
MyDogBuster,2009-07-02,06:00:49,849,2,699567,-,1,0,304E6780E0E199F0,668.0
MyDogBuster,2009-07-02,06:02:05,861,2,699567,-,1,0,1C3F035F22EDB371,601.0
MyDogBuster,2009-07-02,06:02:41,919,2,699567,-,1,0,F8518C455C3FC60A,601.0
MyDogBuster,2009-07-02,06:05:16,961,2,699567,-,1,0,00D43B26EB7A5D7C,602.0
