kar_bon,2009-07-29,00:16:24,345,2,947406,-,1,0,873821932A23E05F,12019.0
kar_bon,2009-07-29,00:19:10,315,2,947407,-,1,0,4B6E62E2FA38953D,12036.0
kar_bon,2009-07-29,00:39:33,345,2,947409,-,1,0,C05CA68B9FDBC4A1,12216.0
kar_bon,2009-07-29,00:44:32,333,2,947411,-,1,0,ACC9D6D0511744F0,12365.0
kar_bon,2009-07-29,00:59:58,315,2,947412,-,1,0,67C4EA528B3D26A1,12247.0
kar_bon,2009-07-29,01:04:21,339,2,947413,-,1,0,141C6B5B7A754BB3,12359.0
kar_bon,2009-07-29,01:19:43,339,2,947416,-,1,0,0E0A08A9C383D480,12238.0
kar_bon,2009-07-29,01:24:07,327,2,947418,-,1,0,2A405DFDB9E6D8BB,12352.0
kar_bon,2009-07-29,01:39:28,327,2,947421,-,1,0,ED622B469838CBFA,12227.0
kar_bon,2009-07-29,01:43:53,321,2,947422,-,1,0,3EB10E53EEFF480F,12342.0
kar_bon,2009-07-29,01:59:13,339,2,947423,-,1,0,B71457CA78817E2B,12217.0
kar_bon,2009-07-29,02:03:38,327,2,947426,-,1,0,E07D05CEB11C20DB,12334.0
kar_bon,2009-07-29,02:18:59,333,2,947427,-,1,0,B8CE4AB92C0FBEC8,12210.0
kar_bon,2009-07-29,02:23:24,315,2,947434,-,1,0,B0D03405253BC144,12325.0
kar_bon,2009-07-29,02:38:43,327,2,947434,-,1,0,C25429738F5BC3D6,12193.0
kar_bon,2009-07-29,02:43:09,345,2,947434,-,1,0,A417B56B4B645967,12311.0
kar_bon,2009-07-29,04:04:39,333,2,947435,-,1,0,924D13FC29D94ACA,16146.0
kar_bon,2009-07-29,04:51:39,315,2,947718,-,1,0,55C3732A042D4DDC,18798.0
kar_bon,2009-07-29,05:20:12,315,2,947719,-,1,0,3B3AC21C7ABE1364,19447.0
kar_bon,2009-07-29,05:24:33,321,2,947721,-,1,0,747F3BF94206D01C,19570.0
kar_bon,2009-07-29,05:40:05,345,2,947722,-,1,0,D3BFFAD42647A8DF,19422.0
kar_bon,2009-07-29,05:44:30,315,2,947727,-,1,0,47935938364868EE,19520.0
kar_bon,2009-07-29,05:59:59,321,2,947730,-,1,0,AEC048D581B4153A,19226.0
kar_bon,2009-07-29,06:04:28,321,2,947734,-,1,0,75FDFFF0419C34BC,19197.0
kar_bon,2009-07-29,06:19:55,339,2,947739,-,1,0,A8FB37248FFEA8E7,19198.0
kar_bon,2009-07-29,06:24:25,315,2,947740,-,1,0,7A632B101D65F4F5,19204.0
kar_bon,2009-07-29,06:39:42,345,2,947742,-,1,0,653620AFB7BEFA83,19199.0
kar_bon,2009-07-29,06:44:17,327,2,947746,-,1,0,48024048D3EBBE1B,19210.0
kar_bon,2009-07-29,06:59:31,327,2,947748,-,1,0,C228B1C3A903350F,19203.0
kar_bon,2009-07-29,07:04:07,327,2,947754,-,1,0,1654739532899F3D,19214.0
kar_bon,2009-07-29,07:19:20,339,2,947755,-,1,0,E07F57D9DA9CC3D3,19207.0
kar_bon,2009-07-29,07:23:54,321,2,947757,-,1,0,5ABFF8884BAB51B7,19216.0
kar_bon,2009-07-29,07:39:07,345,2,947760,-,1,0,F3B63FF104236A44,19208.0
kar_bon,2009-07-29,07:43:44,321,2,947765,-,1,0,6179B1710B4F4098,19220.0
kar_bon,2009-07-29,07:58:58,339,2,947765,-,1,0,3A262FA4C802F47B,19215.0
kar_bon,2009-07-29,08:03:35,315,2,947766,-,1,0,65A8554D2C7E950E,19227.0
kar_bon,2009-07-29,08:18:51,339,2,947767,-,1,0,7EC22940C0AF2BFD,15253.0
kar_bon,2009-07-29,08:23:26,345,2,947767,-,1,0,1B659F5CF05C08F8,12707.0
kar_bon,2009-07-29,08:38:45,333,2,947768,-,1,0,EAE3BDE2D4CC525F,11913.0
kar_bon,2009-07-29,08:59:34,321,2,947774,-,1,0,F5573513C29B1ACF,11970.0
kar_bon,2009-07-29,09:23:11,321,2,947783,-,1,0,647A84CF013BEBC6,12192.0
kar_bon,2009-07-29,09:48:11,345,2,947791,-,1,0,E294E4E4B56ED3D0,12496.0
kar_bon,2009-07-29,10:08:15,339,2,947793,-,1,0,403ABBF80958C1D1,12513.0
kar_bon,2009-07-29,10:28:23,339,2,947797,-,1,0,F4A4497B6646784B,12532.0
kar_bon,2009-07-29,11:06:33,333,2,947807,-,1,0,F470879DAD59156E,13634.0
kar_bon,2009-07-29,12:27:49,315,2,947815,-,1,0,82FB4833AD9528D6,17322.0
kar_bon,2009-07-29,13:04:06,339,2,947823,-,1,0,CCA5E1A88A663A1E,18308.0
kar_bon,2009-07-29,13:41:06,345,2,947827,-,1,0,A2C73450E3DD14F9,19335.0
kar_bon,2009-07-29,14:18:28,345,2,947830,-,1,0,57420AEF2FFC9494,20383.0
kar_bon,2009-07-29,14:22:52,339,2,946879,-,1,0,E34041F61EC1B6C1,81864.0
kar_bon,2009-07-29,14:22:53,339,2,946885,-,1,0,18D893922084DDFB,81865.0
kar_bon,2009-07-29,14:22:53,321,2,946895,-,1,0,5FCB51AFA29873F0,81865.0
kar_bon,2009-07-29,14:22:54,327,2,946900,-,1,0,1228394AAAF2C6F1,81865.0
kar_bon,2009-07-29,14:22:55,345,2,946902,-,1,0,A80D0D6B55D1D40A,81866.0
kar_bon,2009-07-29,14:22:56,339,2,946913,-,1,0,A5754149CB2119EE,81867.0
kar_bon,2009-07-29,14:22:56,327,2,946922,-,1,0,A89464BBAE22CD12,81866.0
kar_bon,2009-07-29,14:22:57,333,2,946938,-,1,0,E99C7633331A98F4,81867.0
kar_bon,2009-07-29,14:22:57,321,2,946941,-,1,0,B5FAFBDE9F35CFF5,81866.0
kar_bon,2009-07-29,14:22:58,333,2,946946,-,1,0,8B3006543C345E4F,81867.0
kar_bon,2009-07-29,14:22:59,321,2,946962,-,1,0,D7A0A726AC234EC0,81868.0
kar_bon,2009-07-29,14:22:59,333,2,946974,-,1,0,59307C373E29B0C4,81867.0
kar_bon,2009-07-29,14:23:00,339,2,946999,-,1,0,CC7DA360C7D9A955,81868.0
kar_bon,2009-07-29,14:23:01,345,2,946939,-,1,0,6DA539347780E998,81871.0
kar_bon,2009-07-29,14:23:01,327,2,947009,-,1,0,F0A0E2535D58D937,81869.0
kar_bon,2009-07-29,14:23:01,321,2,946942,-,1,0,A3CF48A953577672,81870.0
kar_bon,2009-07-29,14:23:01,327,2,947026,-,1,0,C50B00F8572966D5,81868.0
kar_bon,2009-07-29,14:23:01,327,2,946948,-,1,0,49B4FA9E53E1D148,81870.0
kar_bon,2009-07-29,14:23:02,333,2,947436,-,1,0,1F00DF02CAE06AA8,53203.0
kar_bon,2009-07-29,14:23:02,345,2,946962,-,1,0,4AD3B0ADA7698339,81871.0
kar_bon,2009-07-29,14:23:02,321,2,947437,-,1,0,E7A7792555EA5DE8,53203.0
kar_bon,2009-07-29,14:23:02,321,2,946981,-,1,0,EA127DD62C7CE795,81870.0
kar_bon,2009-07-29,14:23:02,339,2,947437,-,1,0,5CC3F7A56437CBF7,53203.0
kar_bon,2009-07-29,14:23:02,339,2,947003,-,1,0,FABAE6B5FE3887FD,81870.0
kar_bon,2009-07-29,14:23:02,315,2,947438,-,1,0,9AFB865C7999DA8F,53202.0
kar_bon,2009-07-29,14:23:02,345,2,947014,-,1,0,19B453EC8DA1239B,81870.0
kar_bon,2009-07-29,14:23:03,339,2,947443,-,1,0,691F737FA275D2B9,53203.0
kar_bon,2009-07-29,14:23:03,339,2,947021,-,1,0,79DB36002AB2EFC2,81870.0
kar_bon,2009-07-29,14:23:03,321,2,947030,-,1,0,373C96DDB9A6F967,81870.0
kar_bon,2009-07-29,14:23:04,321,2,947455,-,1,0,FC360E6080F60E76,53204.0
kar_bon,2009-07-29,14:23:04,327,2,947040,-,1,0,03E07DAA75E512A2,81871.0
kar_bon,2009-07-29,14:23:04,345,2,947032,-,1,0,295DCA1A53298069,81871.0
kar_bon,2009-07-29,14:23:04,327,2,947456,-,1,0,DD91E3F3729F88BE,53203.0
kar_bon,2009-07-29,14:23:04,345,2,947052,-,1,0,D0CA07508FE07786,81870.0
kar_bon,2009-07-29,14:23:05,327,2,947044,-,1,0,7495AD779EE674E3,81872.0
kar_bon,2009-07-29,14:23:06,333,2,947463,-,1,0,A39DA82CC6C416A6,53205.0
kar_bon,2009-07-29,14:23:06,321,2,947062,-,1,0,49056C019AB16DF3,81872.0
kar_bon,2009-07-29,14:23:06,315,2,947061,-,1,0,815AB7733AEF5C97,81872.0
kar_bon,2009-07-29,14:23:06,321,2,947074,-,1,0,A64CE19FC53298A5,81872.0
kar_bon,2009-07-29,14:23:06,339,2,947483,-,1,0,AF46C128DF9C7123,53204.0
kar_bon,2009-07-29,14:23:06,339,2,947071,-,1,0,22E103020C209602,81872.0
kar_bon,2009-07-29,14:23:07,315,2,947104,-,1,0,28FC03345F7D0434,81872.0
kar_bon,2009-07-29,14:23:08,339,2,947083,-,1,0,24C37EAB509128BA,81873.0
kar_bon,2009-07-29,14:23:08,327,2,947484,-,1,0,DCD79A8BF70B35C6,53206.0
kar_bon,2009-07-29,14:23:08,315,2,947080,-,1,0,89C93A7C758B08B6,81874.0
kar_bon,2009-07-29,14:23:08,315,2,947127,-,1,0,12DBB9EC909CABAE,81873.0
kar_bon,2009-07-29,14:23:09,327,2,947109,-,1,0,C448EF8767BEE795,81874.0
kar_bon,2009-07-29,14:23:09,315,2,947491,-,1,0,BB377FCF9B3B1A08,53207.0
kar_bon,2009-07-29,14:23:09,327,2,947093,-,1,0,47EC86A105C1430E,81874.0
kar_bon,2009-07-29,14:23:10,333,2,947150,-,1,0,58435DEC01CE518B,81874.0
kar_bon,2009-07-29,14:23:10,315,2,947138,-,1,0,0583AF7D28A73AB7,81875.0
kar_bon,2009-07-29,14:23:10,315,2,947499,-,1,0,1A06578FDEC12D60,53207.0
kar_bon,2009-07-29,14:23:10,321,2,947122,-,1,0,AA33983708F67933,81875.0
kar_bon,2009-07-29,14:23:11,339,2,947168,-,1,0,74BA40DAFA7209B4,81875.0
kar_bon,2009-07-29,14:23:11,345,2,947484,-,1,0,5C9180C3761142C4,53209.0
kar_bon,2009-07-29,14:23:11,315,2,947500,-,1,0,4FF074AD8F573203,53208.0
kar_bon,2009-07-29,14:23:11,327,2,947149,-,1,0,7E5029502091BB76,81875.0
kar_bon,2009-07-29,14:23:12,315,2,947175,-,1,0,813B74C55E9385A7,81876.0
kar_bon,2009-07-29,14:23:12,333,2,947496,-,1,0,0D98E7E6764BAE3A,53210.0
kar_bon,2009-07-29,14:23:12,339,2,947503,-,1,0,AA7A3300AA6DE93D,53209.0
kar_bon,2009-07-29,14:23:12,321,2,947166,-,1,0,1989D991205543C7,81876.0
kar_bon,2009-07-29,14:23:12,315,2,947186,-,1,0,A7ECF371A850E50F,81875.0
kar_bon,2009-07-29,14:23:13,333,2,947499,-,1,0,C25943DE3505D7C3,53210.0
kar_bon,2009-07-29,14:23:13,321,2,947526,-,1,0,9AF3426F10C0FB15,53209.0
kar_bon,2009-07-29,14:23:13,321,2,947174,-,1,0,3492E5A86EB7F48E,81877.0
kar_bon,2009-07-29,14:23:13,321,2,947502,-,1,0,0C599968876F5D0F,53210.0
kar_bon,2009-07-29,14:23:13,339,2,947199,-,1,0,36CFB32C917823B7,81876.0
kar_bon,2009-07-29,14:23:14,339,2,947185,-,1,0,C8B4CE88FA23105E,81877.0
kar_bon,2009-07-29,14:23:14,339,2,947509,-,1,0,D8A856F4775FB4DB,53211.0
kar_bon,2009-07-29,14:23:14,339,2,947207,-,1,0,CF6E0A1F5DD3BCF0,81876.0
kar_bon,2009-07-29,14:23:14,333,2,947196,-,1,0,FE3B76F888A93EB2,81877.0
kar_bon,2009-07-29,14:23:15,345,2,947526,-,1,0,2671EA0AB50BE9C6,53211.0
kar_bon,2009-07-29,14:23:16,327,2,947205,-,1,0,56CB8262C733555E,81879.0
kar_bon,2009-07-29,14:23:16,321,2,947207,-,1,0,F3ECA8EBDC9B4831,81879.0
kar_bon,2009-07-29,14:23:16,333,2,947214,-,1,0,34111F0955191BF2,81878.0
kar_bon,2009-07-29,14:23:16,339,2,947531,-,1,0,0A4ED0483C1D80F7,53212.0
kar_bon,2009-07-29,14:23:17,321,2,947214,-,1,0,FE4B6F24EF14273A,81879.0
kar_bon,2009-07-29,14:23:17,321,2,947231,-,1,0,5EF9536FB8C709E5,81879.0
kar_bon,2009-07-29,14:23:17,321,2,947537,-,1,0,22BD4B0E06A80BB7,53212.0
kar_bon,2009-07-29,14:23:18,333,2,947210,-,1,0,6F4A5E1D7D3295E6,81880.0
kar_bon,2009-07-29,14:23:19,327,2,947553,-,1,0,F06AE7196ABF151D,53212.0
kar_bon,2009-07-29,14:23:19,345,2,947239,-,1,0,1261F4AE575AF7A1,81880.0
kar_bon,2009-07-29,14:23:19,333,2,947538,-,1,0,AB23F96792826A2C,53214.0
kar_bon,2009-07-29,14:23:19,315,2,947219,-,1,0,44BC8F93DA08CFA8,81881.0
kar_bon,2009-07-29,14:23:19,321,2,947554,-,1,0,A7E028229AE6B905,53211.0
kar_bon,2009-07-29,14:23:21,315,2,947245,-,1,0,AC0D15E082448A6C,81882.0
kar_bon,2009-07-29,14:23:21,315,2,947539,-,1,0,107BEF6E2572C81C,53216.0
kar_bon,2009-07-29,14:23:21,321,2,947233,-,1,0,D7FB8D00B0FADD0B,81883.0
kar_bon,2009-07-29,14:23:21,345,2,947556,-,1,0,ECC49488F9B6ACAB,53213.0
kar_bon,2009-07-29,14:23:23,327,2,947540,-,1,0,56794D90637F022E,53217.0
kar_bon,2009-07-29,14:23:23,321,2,947250,-,1,0,08B98432A0F7888E,81884.0
kar_bon,2009-07-29,14:23:23,333,2,947243,-,1,0,3FDBCEB70F1C35B7,81884.0
kar_bon,2009-07-29,14:23:23,321,2,947557,-,1,0,8A088ECFC6E5E807,53215.0
kar_bon,2009-07-29,14:23:24,345,2,947260,-,1,0,257D0E0C9DC370C1,81884.0
kar_bon,2009-07-29,14:23:24,315,2,947541,-,1,0,9A579789FE7EC8D8,53218.0
kar_bon,2009-07-29,14:23:24,333,2,947558,-,1,0,4CD65C9783B64BFA,53215.0
kar_bon,2009-07-29,14:23:24,315,2,947246,-,1,0,671B183D33B0AC83,81885.0
kar_bon,2009-07-29,14:23:26,315,2,947266,-,1,0,0A3F9EA8DB20EC63,81886.0
kar_bon,2009-07-29,14:23:26,315,2,947565,-,1,0,5187E4C0E0E0D372,53217.0
kar_bon,2009-07-29,14:23:26,327,2,947548,-,1,0,43A56B73E33AA1C1,53220.0
kar_bon,2009-07-29,14:23:27,327,2,947252,-,1,0,862F5283FF0DFFE5,81888.0
kar_bon,2009-07-29,14:23:27,327,2,947589,-,1,0,00DAD3FCF88C43C0,53209.0
kar_bon,2009-07-29,14:23:27,315,2,947549,-,1,0,7F475B1764BEC4A2,53220.0
kar_bon,2009-07-29,14:23:27,315,2,947567,-,1,0,182FE1C524B5CB23,53218.0
kar_bon,2009-07-29,14:23:28,345,2,947259,-,1,0,D90BA7B694B12F79,81888.0
kar_bon,2009-07-29,14:23:28,315,2,947590,-,1,0,597F117BC95E3075,53210.0
kar_bon,2009-07-29,14:23:28,339,2,947551,-,1,0,A8622C7C48CEDFF0,53221.0
kar_bon,2009-07-29,14:23:29,321,2,947263,-,1,0,7FB950018C33DD86,81889.0
kar_bon,2009-07-29,14:23:29,333,2,947567,-,1,0,F33A80D76991D547,53219.0
kar_bon,2009-07-29,14:23:29,339,2,947591,-,1,0,23E6903A63DFE9ED,53211.0
kar_bon,2009-07-29,14:23:30,315,2,947568,-,1,0,2CCD9F4493A8E165,53220.0
kar_bon,2009-07-29,14:23:31,327,2,947285,-,1,0,B281DC1B3CF2F360,81890.0
kar_bon,2009-07-29,14:23:31,339,2,947281,-,1,0,502BC7AB5CFDBD14,81890.0
kar_bon,2009-07-29,14:23:32,345,2,947592,-,1,0,BD64B07589D02384,53213.0
kar_bon,2009-07-29,14:23:33,339,2,947285,-,1,0,0B1A45E568D7797F,81892.0
kar_bon,2009-07-29,14:23:33,339,2,947569,-,1,0,298371708278867A,53222.0
kar_bon,2009-07-29,14:23:34,321,2,947287,-,1,0,F2B1D377A0744FD8,81893.0
kar_bon,2009-07-29,14:23:34,339,2,947595,-,1,0,C7B99B5C9D9BE331,53215.0
kar_bon,2009-07-29,14:23:34,333,2,947294,-,1,0,5447E9FA7846A4C8,81893.0
kar_bon,2009-07-29,14:23:34,315,2,947570,-,1,0,9949E5124584ECA7,53223.0
kar_bon,2009-07-29,14:23:35,339,2,947295,-,1,0,3038011502DD3FD4,81894.0
kar_bon,2009-07-29,14:23:35,345,2,947599,-,1,0,6F74FE53C969A85C,53215.0
kar_bon,2009-07-29,14:23:36,315,2,947299,-,1,0,6F33422866180542,81894.0
kar_bon,2009-07-29,14:23:37,345,2,947577,-,1,0,90D5C76D230A6102,53226.0
kar_bon,2009-07-29,14:23:37,339,2,947299,-,1,0,76572814887BB5DA,81895.0
kar_bon,2009-07-29,14:23:37,339,2,947600,-,1,0,4E2F5B87808D5B2C,53217.0
kar_bon,2009-07-29,14:23:37,315,2,947302,-,1,0,A2F0F0E58AF81C91,81895.0
kar_bon,2009-07-29,14:23:39,321,2,947581,-,1,0,37908C32309C7790,53227.0
kar_bon,2009-07-29,14:23:39,321,2,947302,-,1,0,9614F07E2ACF8DF7,81897.0
kar_bon,2009-07-29,14:23:39,327,2,947604,-,1,0,9AEECAD28D569E9F,53219.0
kar_bon,2009-07-29,14:23:39,327,2,947304,-,1,0,F5F306ADACA790E2,81897.0
kar_bon,2009-07-29,14:23:41,315,2,947584,-,1,0,A090AE884382D768,53229.0
kar_bon,2009-07-29,14:23:41,321,2,947311,-,1,0,7A57305DCFEE6269,81899.0
kar_bon,2009-07-29,14:23:41,315,2,947620,-,1,0,1EC4263F6BB5B83B,53218.0
kar_bon,2009-07-29,14:23:41,333,2,947604,-,1,0,2F3B55029E18F71F,53220.0
kar_bon,2009-07-29,14:23:42,321,2,947586,-,1,0,F41D066BEC3571B3,53230.0
kar_bon,2009-07-29,14:23:43,315,2,947315,-,1,0,C229B71AC340A436,81900.0
kar_bon,2009-07-29,14:23:45,321,2,947605,-,1,0,43A2D4656B37D8D7,53224.0
kar_bon,2009-07-29,14:23:45,321,2,947621,-,1,0,D34077F122092B17,53222.0
kar_bon,2009-07-29,14:23:46,321,2,947317,-,1,0,82FBF5A8BAB439F5,81903.0
kar_bon,2009-07-29,14:23:46,315,2,947610,-,1,0,EE1D7FA2AB0AA4FC,53225.0
kar_bon,2009-07-29,14:23:46,339,2,947625,-,1,0,1F1A608AAC51A0FB,53223.0
kar_bon,2009-07-29,14:23:48,345,2,947319,-,1,0,9F5FAE30C4E00524,81904.0
kar_bon,2009-07-29,14:23:48,315,2,947611,-,1,0,2C6FBFF58E5A4B40,53226.0
kar_bon,2009-07-29,14:23:48,315,2,947628,-,1,0,C6B9D540C97897BB,53224.0
kar_bon,2009-07-29,14:23:49,339,2,947321,-,1,0,2024DEC22AF3884C,81905.0
kar_bon,2009-07-29,14:23:49,321,2,947614,-,1,0,317E62F4C9CB6FE2,53227.0
kar_bon,2009-07-29,14:23:49,321,2,947630,-,1,0,E41F5DF9F2FCDE42,53225.0
kar_bon,2009-07-29,14:23:51,333,2,947630,-,1,0,B16AF6E11C057379,53226.0
kar_bon,2009-07-29,14:23:51,339,2,947615,-,1,0,9615B4D759F90452,53228.0
kar_bon,2009-07-29,14:23:51,327,2,947322,-,1,0,1FCB88554B245A6C,81907.0
kar_bon,2009-07-29,14:23:52,315,2,947631,-,1,0,87FF18CE43507738,53227.0
kar_bon,2009-07-29,14:23:52,327,2,947620,-,1,0,CE79E2F4FE4D57A8,53229.0
kar_bon,2009-07-29,14:23:52,321,2,947327,-,1,0,035BC516D13D3A86,81907.0
kar_bon,2009-07-29,14:23:53,315,2,947632,-,1,0,B35FDA8EA2B8C876,53228.0
kar_bon,2009-07-29,14:23:54,339,2,947329,-,1,0,3C82A825E43C3AA0,81909.0
kar_bon,2009-07-29,14:23:55,327,2,947632,-,1,0,A2C58E40E94520A9,53229.0
kar_bon,2009-07-29,14:23:55,333,2,947331,-,1,0,49464CE107B4B221,81910.0
kar_bon,2009-07-29,14:23:56,333,2,947634,-,1,0,01B59379C9C45161,53230.0
kar_bon,2009-07-29,14:23:57,345,2,947332,-,1,0,2D230363E880B468,81911.0
kar_bon,2009-07-29,14:23:57,345,2,947635,-,1,0,6F4F24440E9C31D8,53231.0
kar_bon,2009-07-29,14:23:58,315,2,947645,-,1,0,A96ADC1BBA1FB809,53231.0
kar_bon,2009-07-29,14:23:59,345,2,947644,-,1,0,F1545BE626503682,53232.0
kar_bon,2009-07-29,14:23:59,345,2,947659,-,1,0,B8F50E3F36F5B693,53231.0
kar_bon,2009-07-29,14:23:59,339,2,947653,-,1,0,DE4549F0BA4399B6,53232.0
kar_bon,2009-07-29,14:24:00,339,2,947663,-,1,0,C7765D09488EFF72,53232.0
kar_bon,2009-07-29,14:24:00,321,2,947662,-,1,0,46DA29D090C2E903,53232.0
kar_bon,2009-07-29,14:24:01,321,2,947670,-,1,0,22AF3BFE0D89BA8C,53233.0
kar_bon,2009-07-29,14:24:01,327,2,947668,-,1,0,676FB61620E8F34E,53233.0
kar_bon,2009-07-29,14:24:02,327,2,947673,-,1,0,908704E522E6863F,53233.0
kar_bon,2009-07-29,14:24:03,333,2,947678,-,1,0,978127DF45ACC6D2,53234.0
kar_bon,2009-07-29,14:24:03,315,2,947680,-,1,0,ECB252DA10F3A9D3,53234.0
kar_bon,2009-07-29,14:24:03,345,2,947680,-,1,0,2C997FAC13224D0B,53233.0
kar_bon,2009-07-29,14:24:03,327,2,947681,-,1,0,7BDF28BF3EFE6B8E,53233.0
kar_bon,2009-07-29,14:24:04,339,2,947681,-,1,0,C788B31AEB81DE11,53234.0
kar_bon,2009-07-29,14:24:05,315,2,947685,-,1,0,2F300891B3127850,53234.0
kar_bon,2009-07-29,14:24:06,327,2,947689,-,1,0,6AEFC8745D16EA95,53235.0
kar_bon,2009-07-29,14:24:07,339,2,947691,-,1,0,B82284914E948BA0,53235.0
kar_bon,2009-07-29,14:24:08,339,2,947703,-,1,0,F19C437840F1CEC2,53236.0
kar_bon,2009-07-29,14:24:08,321,2,947710,-,1,0,D9731FDA874FB7F0,53236.0
kar_bon,2009-07-29,14:53:22,321,2,947831,-,1,0,61109A89569E7197,21228.0
kar_bon,2009-07-29,15:59:13,333,2,947834,-,1,0,196A231D7B7E55B7,23762.0
kar_bon,2009-07-29,16:39:42,333,2,947835,-,1,0,C3286E91EE411516,24691.0
kar_bon,2009-07-29,17:19:34,345,2,947836,-,1,0,0BC1311E3230C210,25879.0
kar_bon,2009-07-29,17:50:50,315,2,947837,-,1,0,CB103F4D8877E55C,26547.0
kar_bon,2009-07-29,19:18:57,321,2,947837,-,1,0,18F6166115BDDA12,29544.0
kar_bon,2009-07-29,19:51:35,333,2,947840,-,1,0,8131FCFC2B24B0BB,26626.0
kar_bon,2009-07-29,20:20:22,345,2,947841,-,1,0,58E8344826A8ED8C,26177.0
kar_bon,2009-07-29,20:47:07,321,2,947842,-,1,0,4BC66D717BFE64C7,25561.0
kar_bon,2009-07-29,21:15:19,327,2,947845,-,1,0,EDFDCCBC985AA4D9,25011.0
kar_bon,2009-07-29,21:44:30,339,2,948311,-,1,0,FA92449CC9ABE7A0,24669.0
kar_bon,2009-07-29,22:13:20,333,2,948315,-,1,0,E038301B80290CD2,22447.0
kar_bon,2009-07-29,22:40:12,327,2,948316,-,1,0,984F8F573DF68D97,21630.0
kar_bon,2009-07-29,23:08:21,339,2,948319,-,1,0,0A7E0CFE6C22C850,20927.0
kar_bon,2009-07-29,23:35:53,327,2,948320,-,1,0,4FFFC54575714F7C,20703.0
